createdAt,value
2022-08-20T00:00:02.391Z,41.20
2022-08-20T00:00:11.563Z,42.20
2022-08-20T00:00:21.589Z,41.60
2022-08-20T00:00:31.561Z,41.40
2022-08-20T00:00:41.578Z,39.30
2022-08-20T00:00:51.565Z,39.10
2022-08-20T00:01:02.589Z,39.40
2022-08-20T00:01:11.563Z,39.00
2022-08-20T00:01:21.565Z,39.90
2022-08-20T00:01:31.574Z,39.40
2022-08-20T00:01:41.579Z,40.10
2022-08-20T00:01:51.666Z,39.00
2022-08-20T00:02:01.675Z,40.50
2022-08-20T00:02:11.737Z,41.30
2022-08-20T00:02:21.555Z,41.70
2022-08-20T00:02:31.547Z,41.90
2022-08-20T00:02:41.562Z,41.60
2022-08-20T00:02:51.543Z,42.10
2022-08-20T00:03:01.557Z,41.10
2022-08-20T00:03:11.605Z,41.60
2022-08-20T00:03:21.546Z,40.80
2022-08-20T00:03:31.558Z,39.90
2022-08-20T00:03:41.563Z,38.80
2022-08-20T00:03:53.315Z,39.10
2022-08-20T00:04:01.745Z,38.80
2022-08-20T00:04:11.568Z,39.20
2022-08-20T00:04:21.550Z,39.90
2022-08-20T00:04:31.556Z,40.20
2022-08-20T00:04:41.545Z,39.90
2022-08-20T00:04:51.541Z,39.70
2022-08-20T00:05:01.560Z,40.90
2022-08-20T00:05:11.539Z,42.50
2022-08-20T00:05:21.541Z,42.00
2022-08-20T00:05:31.561Z,40.20
2022-08-20T00:05:41.535Z,39.40
2022-08-20T00:05:51.560Z,40.20
2022-08-20T00:06:02.398Z,41.80
2022-08-20T00:06:12.385Z,41.40
2022-08-20T00:06:21.624Z,42.40
2022-08-20T00:06:31.549Z,41.90
2022-08-20T00:06:41.532Z,40.80
2022-08-20T00:06:51.543Z,40.10
2022-08-20T00:07:01.539Z,40.70
2022-08-20T00:07:11.533Z,42.00
2022-08-20T00:07:21.609Z,41.20
2022-08-20T00:07:31.533Z,40.60
2022-08-20T00:07:41.525Z,41.20
2022-08-20T00:07:51.614Z,41.10
2022-08-20T00:08:01.543Z,40.30
2022-08-20T00:08:11.524Z,39.90
2022-08-20T00:08:21.527Z,39.60
2022-08-20T00:08:31.526Z,41.80
2022-08-20T00:08:41.553Z,41.20
2022-08-20T00:08:51.576Z,40.70
2022-08-20T00:09:01.528Z,39.10
2022-08-20T00:09:11.535Z,38.20
2022-08-20T00:09:21.540Z,39.30
2022-08-20T00:09:31.517Z,39.40
2022-08-20T00:09:41.658Z,40.10
2022-08-20T00:09:51.532Z,39.60
2022-08-20T00:10:01.567Z,40.30
2022-08-20T00:10:12.389Z,40.80
2022-08-20T00:10:21.567Z,40.70
2022-08-20T00:10:31.512Z,41.10
2022-08-20T00:10:41.519Z,40.90
2022-08-20T00:10:55.556Z,41.10
2022-08-20T00:11:01.518Z,40.50
2022-08-20T00:11:11.508Z,39.20
2022-08-20T00:11:21.520Z,40.20
2022-08-20T00:11:31.511Z,39.70
2022-08-20T00:11:41.517Z,41.30
2022-08-20T00:11:51.535Z,39.90
2022-08-20T00:12:01.585Z,40.00
2022-08-20T00:12:11.524Z,40.20
2022-08-20T00:12:22.389Z,39.30
2022-08-20T00:12:31.536Z,39.10
2022-08-20T00:12:41.508Z,39.00
2022-08-20T00:12:51.504Z,40.40
2022-08-20T00:13:01.534Z,40.10
2022-08-20T00:13:11.509Z,39.70
2022-08-20T00:13:21.536Z,40.20
2022-08-20T00:13:31.520Z,40.80
2022-08-20T00:13:41.503Z,40.20
2022-08-20T00:13:51.507Z,39.40
2022-08-20T00:14:01.505Z,39.60
2022-08-20T00:14:11.507Z,40.00
2022-08-20T00:14:22.398Z,41.30
2022-08-20T00:14:31.591Z,41.30
2022-08-20T00:14:41.497Z,41.60
2022-08-20T00:14:51.492Z,39.80
2022-08-20T00:15:01.498Z,38.70
2022-08-20T00:15:11.522Z,38.70
2022-08-20T00:15:21.688Z,40.00
2022-08-20T00:15:31.527Z,40.80
2022-08-20T00:15:41.490Z,40.70
2022-08-20T00:15:51.561Z,40.90
2022-08-20T00:16:01.511Z,40.50
2022-08-20T00:16:11.483Z,41.00
2022-08-20T00:16:21.492Z,39.50
2022-08-20T00:16:31.503Z,39.60
2022-08-20T00:16:41.488Z,39.50
2022-08-20T00:16:51.494Z,40.40
2022-08-20T00:17:01.494Z,40.30
2022-08-20T00:17:11.516Z,39.70
2022-08-20T00:17:21.492Z,39.50
2022-08-20T00:17:31.478Z,40.00
2022-08-20T00:17:41.580Z,41.40
2022-08-20T00:17:51.566Z,42.00
2022-08-20T00:18:01.495Z,41.60
2022-08-20T00:18:12.413Z,39.20
2022-08-20T00:18:22.408Z,39.20
2022-08-20T00:18:31.539Z,40.60
2022-08-20T00:18:41.577Z,41.20
2022-08-20T00:18:51.486Z,39.90
2022-08-20T00:19:01.472Z,39.10
2022-08-20T00:19:11.499Z,40.10
2022-08-20T00:19:21.474Z,41.40
2022-08-20T00:19:31.467Z,40.20
2022-08-20T00:19:41.476Z,40.10
2022-08-20T00:19:51.472Z,38.70
2022-08-20T00:20:01.487Z,39.30
2022-08-20T00:20:11.462Z,38.90
2022-08-20T00:20:21.485Z,39.40
2022-08-20T00:20:31.465Z,39.00
2022-08-20T00:20:41.464Z,39.40
2022-08-20T00:20:51.464Z,38.50
2022-08-20T00:21:01.465Z,40.00
2022-08-20T00:21:11.501Z,40.30
2022-08-20T00:21:21.473Z,41.30
2022-08-20T00:21:31.613Z,40.00
2022-08-20T00:21:41.463Z,40.40
2022-08-20T00:21:51.466Z,40.70
2022-08-20T00:22:01.476Z,40.20
2022-08-20T00:22:11.497Z,39.70
2022-08-20T00:22:22.452Z,38.90
2022-08-20T00:22:31.494Z,40.30
2022-08-20T00:22:41.509Z,41.00
2022-08-20T00:22:51.573Z,41.60
2022-08-20T00:23:01.463Z,40.10
2022-08-20T00:23:11.451Z,38.50
2022-08-20T00:23:21.464Z,39.50
2022-08-20T00:23:31.454Z,41.00
2022-08-20T00:23:41.454Z,40.40
2022-08-20T00:23:51.454Z,38.00
2022-08-20T00:24:01.455Z,38.00
2022-08-20T00:24:11.456Z,38.20
2022-08-20T00:24:21.450Z,40.00
2022-08-20T00:24:31.452Z,40.00
2022-08-20T00:24:41.465Z,41.40
2022-08-20T00:24:51.457Z,41.50
2022-08-20T00:25:01.531Z,41.10
2022-08-20T00:25:11.457Z,41.30
2022-08-20T00:25:21.466Z,41.20
2022-08-20T00:25:31.438Z,40.90
2022-08-20T00:25:41.454Z,41.10
2022-08-20T00:25:51.455Z,41.50
2022-08-20T00:26:01.440Z,41.70
2022-08-20T00:26:11.460Z,41.00
2022-08-20T00:26:21.493Z,39.70
2022-08-20T00:26:32.423Z,40.00
2022-08-20T00:26:52.161Z,40.60
2022-08-20T00:26:52.360Z,40.40
2022-08-20T00:27:01.434Z,40.40
2022-08-20T00:27:11.442Z,41.30
2022-08-20T00:27:21.441Z,41.40
2022-08-20T00:27:31.435Z,41.60
2022-08-20T00:27:41.435Z,40.30
2022-08-20T00:27:51.483Z,40.00
2022-08-20T00:28:01.486Z,39.80
2022-08-20T00:28:11.509Z,40.10
2022-08-20T00:28:21.440Z,40.40
2022-08-20T00:28:31.430Z,39.00
2022-08-20T00:28:41.441Z,39.40
2022-08-20T00:28:51.428Z,38.20
2022-08-20T00:29:01.517Z,39.40
2022-08-20T00:29:11.421Z,39.20
2022-08-20T00:29:22.604Z,40.20
2022-08-20T00:29:31.434Z,39.70
2022-08-20T00:29:41.423Z,39.40
2022-08-20T00:29:51.423Z,39.10
2022-08-20T00:30:01.425Z,39.50
2022-08-20T00:30:11.425Z,38.70
2022-08-20T00:30:21.427Z,39.60
2022-08-20T00:30:32.417Z,40.00
2022-08-20T00:30:41.430Z,42.20
2022-08-20T00:30:51.487Z,41.80
2022-08-20T00:31:01.416Z,42.10
2022-08-20T00:31:11.453Z,41.00
2022-08-20T00:31:21.425Z,42.90
2022-08-20T00:31:31.409Z,43.20
2022-08-20T00:31:41.412Z,43.40
2022-08-20T00:31:51.425Z,41.70
2022-08-20T00:32:01.421Z,41.50
2022-08-20T00:32:11.417Z,41.50
2022-08-20T00:32:21.409Z,41.50
2022-08-20T00:32:31.409Z,41.80
2022-08-20T00:32:42.404Z,41.80
2022-08-20T00:32:51.413Z,42.50
2022-08-20T00:33:01.407Z,41.80
2022-08-20T00:33:11.957Z,41.00
2022-08-20T00:33:21.409Z,40.90
2022-08-20T00:33:32.396Z,40.70
2022-08-20T00:33:41.416Z,40.80
2022-08-20T00:33:51.484Z,40.60
2022-08-20T00:34:01.413Z,41.80
2022-08-20T00:34:11.425Z,41.90
2022-08-20T00:34:21.412Z,40.80
2022-08-20T00:34:31.400Z,40.70
2022-08-20T00:34:41.903Z,40.80
2022-08-20T00:34:51.897Z,42.10
2022-08-20T00:35:01.510Z,43.00
2022-08-20T00:35:12.930Z,44.80
2022-08-20T00:35:21.395Z,44.70
2022-08-20T00:35:31.394Z,43.60
2022-08-20T00:35:41.417Z,41.50
2022-08-20T00:35:51.399Z,42.60
2022-08-20T00:36:01.395Z,42.90
2022-08-20T00:36:11.423Z,43.10
2022-08-20T00:36:21.402Z,41.90
2022-08-20T00:36:32.532Z,41.10
2022-08-20T00:36:41.412Z,40.90
2022-08-20T00:36:51.384Z,41.20
2022-08-20T00:37:01.397Z,42.50
2022-08-20T00:37:11.385Z,43.40
2022-08-20T00:37:21.390Z,42.60
2022-08-20T00:37:31.398Z,41.50
2022-08-20T00:37:41.391Z,41.90
2022-08-20T00:37:51.440Z,42.20
2022-08-20T00:38:01.743Z,41.90
2022-08-20T00:38:11.379Z,40.80
2022-08-20T00:38:21.446Z,42.10
2022-08-20T00:38:31.398Z,41.80
2022-08-20T00:38:41.411Z,42.40
2022-08-20T00:38:51.899Z,42.10
2022-08-20T00:39:01.430Z,43.70
2022-08-20T00:39:11.385Z,43.20
2022-08-20T00:39:21.417Z,43.20
2022-08-20T00:39:31.386Z,42.70
2022-08-20T00:39:41.440Z,43.10
2022-08-20T00:39:51.457Z,43.50
2022-08-20T00:40:01.435Z,43.70
2022-08-20T00:40:22.402Z,43.20
2022-08-20T00:40:22.657Z,43.20
2022-08-20T00:40:31.389Z,42.80
2022-08-20T00:40:41.366Z,43.70
2022-08-20T00:40:51.463Z,42.30
2022-08-20T00:41:01.366Z,43.00
2022-08-20T00:41:11.371Z,42.80
2022-08-20T00:41:21.567Z,43.20
2022-08-20T00:41:31.374Z,43.90
2022-08-20T00:41:41.369Z,44.70
2022-08-20T00:41:51.369Z,44.80
2022-08-20T00:42:01.397Z,43.50
2022-08-20T00:42:11.369Z,41.40
2022-08-20T00:42:21.368Z,41.30
2022-08-20T00:42:31.373Z,41.40
2022-08-20T00:42:41.377Z,43.60
2022-08-20T00:42:51.945Z,43.20
2022-08-20T00:43:01.536Z,42.80
2022-08-20T00:43:11.446Z,41.60
2022-08-20T00:43:21.478Z,41.70
2022-08-20T00:43:31.415Z,43.20
2022-08-20T00:43:41.362Z,43.50
2022-08-20T00:43:51.355Z,44.60
2022-08-20T00:44:01.666Z,44.60
2022-08-20T00:44:11.363Z,44.90
2022-08-20T00:44:21.351Z,45.40
2022-08-20T00:44:31.371Z,43.20
2022-08-20T00:44:41.372Z,43.30
2022-08-20T00:44:51.368Z,42.10
2022-08-20T00:45:01.354Z,44.10
2022-08-20T00:45:11.380Z,44.30
2022-08-20T00:45:21.358Z,43.40
2022-08-20T00:45:31.362Z,42.30
2022-08-20T00:45:41.362Z,41.40
2022-08-20T00:45:51.357Z,43.00
2022-08-20T00:46:01.361Z,42.40
2022-08-20T00:46:11.360Z,42.30
2022-08-20T00:46:21.342Z,41.10
2022-08-20T00:46:31.896Z,41.50
2022-08-20T00:46:41.338Z,42.50
2022-08-20T00:46:51.358Z,43.40
2022-08-20T00:47:02.013Z,42.90
2022-08-20T00:47:11.915Z,42.20
2022-08-20T00:47:21.343Z,41.50
2022-08-20T00:47:31.352Z,43.00
2022-08-20T00:47:41.333Z,44.40
2022-08-20T00:47:51.811Z,43.80
2022-08-20T00:48:01.342Z,44.10
2022-08-20T00:48:11.395Z,43.20
2022-08-20T00:48:21.342Z,43.30
2022-08-20T00:48:31.348Z,41.90
2022-08-20T00:48:41.385Z,42.20
2022-08-20T00:48:51.371Z,42.90
2022-08-20T00:49:01.668Z,43.60
2022-08-20T00:49:11.346Z,42.90
2022-08-20T00:49:21.333Z,42.90
2022-08-20T00:49:31.354Z,41.70
2022-08-20T00:49:41.332Z,41.50
2022-08-20T00:49:51.338Z,42.20
2022-08-20T00:50:01.326Z,43.30
2022-08-20T00:50:11.329Z,43.70
2022-08-20T00:50:21.341Z,43.30
2022-08-20T00:50:31.413Z,44.50
2022-08-20T00:50:41.320Z,44.70
2022-08-20T00:50:51.333Z,45.80
2022-08-20T00:51:01.903Z,44.80
2022-08-20T00:51:11.926Z,43.60
2022-08-20T00:51:21.431Z,42.40
2022-08-20T00:51:31.916Z,41.90
2022-08-20T00:51:41.332Z,43.10
2022-08-20T00:51:51.328Z,43.70
2022-08-20T00:52:01.316Z,44.10
2022-08-20T00:52:11.332Z,44.10
2022-08-20T00:52:21.316Z,43.00
2022-08-20T00:52:31.340Z,42.70
2022-08-20T00:52:41.311Z,42.40
2022-08-20T00:52:51.317Z,44.00
2022-08-20T00:53:01.310Z,44.20
2022-08-20T00:53:11.346Z,45.00
2022-08-20T00:53:21.308Z,44.10
2022-08-20T00:53:31.311Z,44.30
2022-08-20T00:53:41.336Z,43.70
2022-08-20T00:53:51.455Z,43.80
2022-08-20T00:54:01.311Z,43.50
2022-08-20T00:54:11.337Z,43.10
2022-08-20T00:54:21.305Z,43.10
2022-08-20T00:54:31.322Z,43.50
2022-08-20T00:54:41.388Z,44.20
2022-08-20T00:54:51.310Z,45.40
2022-08-20T00:55:01.316Z,46.00
2022-08-20T00:55:11.943Z,45.40
2022-08-20T00:55:21.360Z,44.60
2022-08-20T00:55:31.717Z,43.80
2022-08-20T00:55:41.302Z,44.00
2022-08-20T00:55:51.321Z,43.10
2022-08-20T00:56:01.310Z,42.30
2022-08-20T00:56:11.302Z,43.00
2022-08-20T00:56:21.292Z,43.00
2022-08-20T00:56:31.321Z,44.10
2022-08-20T00:56:41.350Z,44.00
2022-08-20T00:56:51.294Z,44.30
2022-08-20T00:57:01.305Z,44.40
2022-08-20T00:57:11.298Z,43.50
2022-08-20T00:57:21.342Z,43.70
2022-08-20T00:57:44.541Z,44.10
2022-08-20T00:57:53.297Z,46.30
2022-08-20T00:58:01.426Z,46.90
2022-08-20T00:58:02.063Z,46.70
2022-08-20T00:58:11.288Z,44.30
2022-08-20T00:58:21.398Z,44.70
2022-08-20T00:58:31.286Z,44.80
2022-08-20T00:58:41.288Z,46.20
2022-08-20T00:58:51.297Z,46.20
2022-08-20T00:59:01.360Z,45.20
2022-08-20T00:59:11.304Z,44.90
2022-08-20T00:59:21.915Z,44.50
2022-08-20T00:59:31.368Z,44.40
2022-08-20T00:59:41.281Z,44.50
2022-08-20T00:59:51.291Z,43.60
2022-08-20T01:00:01.302Z,44.00
2022-08-20T01:00:11.316Z,44.30
2022-08-20T01:00:21.279Z,44.60
2022-08-20T01:00:31.286Z,45.70
2022-08-20T01:00:41.277Z,44.70
2022-08-20T01:00:51.276Z,45.30
2022-08-20T01:01:01.274Z,44.50
2022-08-20T01:01:11.277Z,44.90
2022-08-20T01:01:21.295Z,45.70
2022-08-20T01:01:31.321Z,46.20
2022-08-20T01:01:55.310Z,46.80
2022-08-20T01:01:55.454Z,47.70
2022-08-20T01:02:01.340Z,46.40
2022-08-20T01:02:11.394Z,46.20
2022-08-20T01:02:21.317Z,46.30
2022-08-20T01:02:31.266Z,46.10
2022-08-20T01:02:41.287Z,45.20
2022-08-20T01:02:51.266Z,45.30
2022-08-20T01:03:01.273Z,46.40
2022-08-20T01:03:11.272Z,46.50
2022-08-20T01:03:21.281Z,47.20
2022-08-20T01:03:31.318Z,46.40
2022-08-20T01:03:41.355Z,47.20
2022-08-20T01:03:51.273Z,46.80
2022-08-20T01:04:01.255Z,46.40
2022-08-20T01:04:11.306Z,45.30
2022-08-20T01:04:21.380Z,45.80
2022-08-20T01:04:31.263Z,46.40
2022-08-20T01:04:41.349Z,46.40
2022-08-20T01:04:51.258Z,46.00
2022-08-20T01:05:01.265Z,45.20
2022-08-20T01:05:11.271Z,45.90
2022-08-20T01:05:21.250Z,46.60
2022-08-20T01:05:31.275Z,48.10
2022-08-20T01:05:41.248Z,48.60
2022-08-20T01:05:51.257Z,48.10
2022-08-20T01:06:01.248Z,47.90
2022-08-20T01:06:11.272Z,48.30
2022-08-20T01:06:21.254Z,47.30
2022-08-20T01:06:31.250Z,47.10
2022-08-20T01:06:41.248Z,47.50
2022-08-20T01:06:51.261Z,49.60
2022-08-20T01:07:01.241Z,50.20
2022-08-20T01:07:11.934Z,49.00
2022-08-20T01:07:21.250Z,48.70
2022-08-20T01:07:31.259Z,48.90
2022-08-20T01:07:41.345Z,48.60
2022-08-20T01:07:51.252Z,47.40
2022-08-20T01:08:01.260Z,47.10
2022-08-20T01:08:11.239Z,47.90
2022-08-20T01:08:21.255Z,48.30
2022-08-20T01:08:31.917Z,47.30
2022-08-20T01:08:41.244Z,46.70
2022-08-20T01:08:51.248Z,46.80
2022-08-20T01:09:01.240Z,49.20
2022-08-20T01:09:11.243Z,48.70
2022-08-20T01:09:33.460Z,48.50
2022-08-20T01:09:50.596Z,46.60
2022-08-20T01:09:57.834Z,46.90
2022-08-20T01:09:59.353Z,46.20
2022-08-20T01:10:01.244Z,46.30
2022-08-20T01:10:11.234Z,47.70
2022-08-20T01:10:21.227Z,48.70
2022-08-20T01:10:31.251Z,49.30
2022-08-20T01:10:41.227Z,48.90
2022-08-20T01:10:51.229Z,50.90
2022-08-20T01:11:01.227Z,50.10
2022-08-20T01:11:11.230Z,50.70
2022-08-20T01:11:21.223Z,48.60
2022-08-20T01:11:31.253Z,50.30
2022-08-20T01:11:41.919Z,49.70
2022-08-20T01:11:51.309Z,50.70
2022-08-20T01:12:01.224Z,48.70
2022-08-20T01:12:11.220Z,48.40
2022-08-20T01:12:21.217Z,48.90
2022-08-20T01:12:31.229Z,50.40
2022-08-20T01:12:41.217Z,50.70
2022-08-20T01:12:54.916Z,50.60
2022-08-20T01:13:01.239Z,49.40
2022-08-20T01:13:11.297Z,49.90
2022-08-20T01:13:21.221Z,49.70
2022-08-20T01:13:31.234Z,50.40
2022-08-20T01:13:41.214Z,50.10
2022-08-20T01:13:51.228Z,49.80
2022-08-20T01:14:01.217Z,50.20
2022-08-20T01:14:11.219Z,49.40
2022-08-20T01:14:21.219Z,49.40
2022-08-20T01:14:31.272Z,49.60
2022-08-20T01:14:41.211Z,50.90
2022-08-20T01:14:51.232Z,50.50
2022-08-20T01:15:01.204Z,50.90
2022-08-20T01:15:11.210Z,49.90
2022-08-20T01:15:21.256Z,50.10
2022-08-20T01:15:31.340Z,49.20
2022-08-20T01:15:43.344Z,50.10
2022-08-20T01:15:51.262Z,51.30
2022-08-20T01:16:01.293Z,52.00
2022-08-20T01:16:11.204Z,51.80
2022-08-20T01:16:21.198Z,50.70
2022-08-20T01:16:31.923Z,49.10
2022-08-20T01:16:41.198Z,49.30
2022-08-20T01:16:51.205Z,48.40
2022-08-20T01:17:01.200Z,48.90
2022-08-20T01:17:11.813Z,49.00
2022-08-20T01:17:21.193Z,50.50
2022-08-20T01:17:31.210Z,52.40
2022-08-20T01:17:41.910Z,52.40
2022-08-20T01:17:51.199Z,52.40
2022-08-20T01:18:01.191Z,52.50
2022-08-20T01:18:11.280Z,52.50
2022-08-20T01:18:21.189Z,52.60
2022-08-20T01:18:31.194Z,51.90
2022-08-20T01:18:41.210Z,52.20
2022-08-20T01:18:51.197Z,52.40
2022-08-20T01:19:01.188Z,52.40
2022-08-20T01:19:29.394Z,52.20
2022-08-20T01:19:29.665Z,51.70
2022-08-20T01:19:31.191Z,51.20
2022-08-20T01:19:41.241Z,51.40
2022-08-20T01:19:51.915Z,51.80
2022-08-20T01:20:01.291Z,53.10
2022-08-20T01:20:11.187Z,52.50
2022-08-20T01:20:21.182Z,53.50
2022-08-20T01:20:31.183Z,54.00
2022-08-20T01:20:41.178Z,55.50
2022-08-20T01:20:51.208Z,54.10
2022-08-20T01:21:01.188Z,53.10
2022-08-20T01:21:11.179Z,52.70
2022-08-20T01:21:21.175Z,52.00
2022-08-20T01:21:31.194Z,51.60
2022-08-20T01:21:41.178Z,50.60
2022-08-20T01:21:51.923Z,51.00
2022-08-20T01:22:01.182Z,51.10
2022-08-20T01:22:11.175Z,51.70
2022-08-20T01:22:21.169Z,51.20
2022-08-20T01:22:31.206Z,51.80
2022-08-20T01:22:41.172Z,52.50
2022-08-20T01:22:51.169Z,53.30
2022-08-20T01:23:01.198Z,53.00
2022-08-20T01:23:11.339Z,51.70
2022-08-20T01:23:21.178Z,53.50
2022-08-20T01:23:31.168Z,53.60
2022-08-20T01:23:41.185Z,53.90
2022-08-20T01:23:51.180Z,53.90
2022-08-20T01:24:01.239Z,54.60
2022-08-20T01:24:11.162Z,55.30
2022-08-20T01:24:21.183Z,55.30
2022-08-20T01:24:31.159Z,54.20
2022-08-20T01:24:41.168Z,55.20
2022-08-20T01:24:51.225Z,53.80
2022-08-20T01:25:01.161Z,53.50
2022-08-20T01:25:11.167Z,52.80
2022-08-20T01:25:21.162Z,54.30
2022-08-20T01:25:31.269Z,55.70
2022-08-20T01:25:41.162Z,55.30
2022-08-20T01:25:51.176Z,52.40
2022-08-20T01:26:01.161Z,52.70
2022-08-20T01:26:11.156Z,53.30
2022-08-20T01:26:21.153Z,56.10
2022-08-20T01:26:31.886Z,55.60
2022-08-20T01:26:41.160Z,55.90
2022-08-20T01:26:51.930Z,54.60
2022-08-20T01:27:01.150Z,54.20
2022-08-20T01:27:11.161Z,54.00
2022-08-20T01:27:21.151Z,54.20
2022-08-20T01:27:31.154Z,53.80
2022-08-20T01:27:42.782Z,53.00
2022-08-20T01:27:53.230Z,53.60
2022-08-20T01:28:02.119Z,55.00
2022-08-20T01:28:11.152Z,55.40
2022-08-20T01:28:21.146Z,53.90
2022-08-20T01:28:31.146Z,53.70
2022-08-20T01:28:41.174Z,55.90
2022-08-20T01:28:51.139Z,57.30
2022-08-20T01:29:01.141Z,56.30
2022-08-20T01:29:11.145Z,53.80
2022-08-20T01:29:21.142Z,53.70
2022-08-20T01:29:31.916Z,54.40
2022-08-20T01:29:41.138Z,54.80
2022-08-20T01:29:51.134Z,54.80
2022-08-20T01:30:01.176Z,54.50
2022-08-20T01:30:11.137Z,55.20
2022-08-20T01:30:21.138Z,53.70
2022-08-20T01:30:31.152Z,53.30
2022-08-20T01:30:41.134Z,52.40
2022-08-20T01:30:51.132Z,53.50
2022-08-20T01:31:01.141Z,52.50
2022-08-20T01:31:11.127Z,52.60
2022-08-20T01:31:21.134Z,53.50
2022-08-20T01:31:31.149Z,55.70
2022-08-20T01:31:41.132Z,55.90
2022-08-20T01:31:51.128Z,56.00
2022-08-20T01:32:01.925Z,54.80
2022-08-20T01:32:11.167Z,54.80
2022-08-20T01:32:21.236Z,54.10
2022-08-20T01:32:31.121Z,53.50
2022-08-20T01:32:41.127Z,54.30
2022-08-20T01:32:51.133Z,53.70
2022-08-20T01:33:01.122Z,54.90
2022-08-20T01:33:11.233Z,53.70
2022-08-20T01:33:21.193Z,54.10
2022-08-20T01:33:31.117Z,54.50
2022-08-20T01:33:41.121Z,55.10
2022-08-20T01:33:51.138Z,54.90
2022-08-20T01:34:01.124Z,53.90
2022-08-20T01:34:11.128Z,54.00
2022-08-20T01:34:21.129Z,53.70
2022-08-20T01:34:31.115Z,53.80
2022-08-20T01:34:41.134Z,53.20
2022-08-20T01:34:51.156Z,53.60
2022-08-20T01:35:01.124Z,53.10
2022-08-20T01:35:11.152Z,53.30
2022-08-20T01:35:21.216Z,53.40
2022-08-20T01:35:31.115Z,54.40
2022-08-20T01:35:41.123Z,54.00
2022-08-20T01:35:51.113Z,53.90
2022-08-20T01:36:01.135Z,54.50
2022-08-20T01:36:12.367Z,55.50
2022-08-20T01:36:21.188Z,55.70
2022-08-20T01:36:31.104Z,55.70
2022-08-20T01:36:45.912Z,55.20
2022-08-20T01:36:51.107Z,55.50
2022-08-20T01:37:01.106Z,55.00
2022-08-20T01:37:11.101Z,56.50
2022-08-20T01:37:21.107Z,56.20
2022-08-20T01:37:31.443Z,55.60
2022-08-20T01:37:41.104Z,54.60
2022-08-20T01:37:51.097Z,55.60
2022-08-20T01:38:01.103Z,55.60
2022-08-20T01:38:11.920Z,55.20
2022-08-20T01:38:21.104Z,55.00
2022-08-20T01:38:31.221Z,55.00
2022-08-20T01:38:41.104Z,55.90
2022-08-20T01:38:54.210Z,55.90
2022-08-20T01:39:01.106Z,57.20
2022-08-20T01:39:11.090Z,56.80
2022-08-20T01:39:21.100Z,57.30
2022-08-20T01:39:31.100Z,57.60
2022-08-20T01:39:41.143Z,56.20
2022-08-20T01:39:51.176Z,54.60
2022-08-20T01:40:01.155Z,53.80
2022-08-20T01:40:12.020Z,56.40
2022-08-20T01:40:21.405Z,57.30
2022-08-20T01:40:31.086Z,56.80
2022-08-20T01:40:41.088Z,55.40
2022-08-20T01:40:51.104Z,56.30
2022-08-20T01:41:01.138Z,57.80
2022-08-20T01:41:11.085Z,57.90
2022-08-20T01:41:23.495Z,58.50
2022-08-20T01:41:31.080Z,59.40
2022-08-20T01:41:41.083Z,60.80
2022-08-20T01:41:51.102Z,60.40
2022-08-20T01:42:01.082Z,59.90
2022-08-20T01:42:11.077Z,58.90
2022-08-20T01:42:21.086Z,58.50
2022-08-20T01:42:31.079Z,58.00
2022-08-20T01:42:52.793Z,57.70
2022-08-20T01:42:54.006Z,58.30
2022-08-20T01:43:01.080Z,57.90
2022-08-20T01:43:11.166Z,57.40
2022-08-20T01:43:21.402Z,57.30
2022-08-20T01:43:31.072Z,57.40
2022-08-20T01:43:41.074Z,56.80
2022-08-20T01:43:51.105Z,58.40
2022-08-20T01:44:01.074Z,58.50
2022-08-20T01:44:11.084Z,58.60
2022-08-20T01:44:21.933Z,58.30
2022-08-20T01:44:31.189Z,58.20
2022-08-20T01:44:41.073Z,59.00
2022-08-20T01:44:51.067Z,58.30
2022-08-20T01:45:01.770Z,57.30
2022-08-20T01:45:11.075Z,56.80
2022-08-20T01:45:21.068Z,57.70
2022-08-20T01:45:31.119Z,59.00
2022-08-20T01:45:41.079Z,58.60
2022-08-20T01:45:51.065Z,59.80
2022-08-20T01:46:01.067Z,60.20
2022-08-20T01:46:11.058Z,62.80
2022-08-20T01:46:21.060Z,61.50
2022-08-20T01:46:31.058Z,61.10
2022-08-20T01:46:43.767Z,59.20
2022-08-20T01:46:51.094Z,59.90
2022-08-20T01:47:01.071Z,59.40
2022-08-20T01:47:11.069Z,60.80
2022-08-20T01:47:21.063Z,61.10
2022-08-20T01:47:31.067Z,61.00
2022-08-20T01:47:41.058Z,59.70
2022-08-20T01:47:51.064Z,58.90
2022-08-20T01:48:01.141Z,59.40
2022-08-20T01:48:11.054Z,59.60
2022-08-20T01:48:21.117Z,59.80
2022-08-20T01:48:31.937Z,59.70
2022-08-20T01:48:41.050Z,60.40
2022-08-20T01:48:51.057Z,60.20
2022-08-20T01:49:01.056Z,59.50
2022-08-20T01:49:13.681Z,58.60
2022-08-20T01:49:23.134Z,59.10
2022-08-20T01:49:31.928Z,60.40
2022-08-20T01:49:41.047Z,61.10
2022-08-20T01:49:51.049Z,60.90
2022-08-20T01:50:01.114Z,60.30
2022-08-20T01:50:11.067Z,60.40
2022-08-20T01:50:21.057Z,62.10
2022-08-20T01:50:31.082Z,61.30
2022-08-20T01:50:41.123Z,60.80
2022-08-20T01:50:51.053Z,60.10
2022-08-20T01:51:01.052Z,60.90
2022-08-20T01:51:11.039Z,60.70
2022-08-20T01:51:21.044Z,59.30
2022-08-20T01:51:31.047Z,60.10
2022-08-20T01:51:41.045Z,61.70
2022-08-20T01:51:51.034Z,64.20
2022-08-20T01:52:01.044Z,63.90
2022-08-20T01:52:11.029Z,63.00
2022-08-20T01:52:21.215Z,61.90
2022-08-20T01:52:31.939Z,61.60
2022-08-20T01:52:41.089Z,61.70
2022-08-20T01:52:51.030Z,61.60
2022-08-20T01:53:01.035Z,62.80
2022-08-20T01:53:11.037Z,62.40
2022-08-20T01:53:21.040Z,62.70
2022-08-20T01:53:31.026Z,62.80
2022-08-20T01:53:41.040Z,64.50
2022-08-20T01:53:51.016Z,63.80
2022-08-20T01:54:01.038Z,64.30
2022-08-20T01:54:11.028Z,64.00
2022-08-20T01:54:21.024Z,65.10
2022-08-20T01:54:31.937Z,64.10
2022-08-20T01:54:41.033Z,63.30
2022-08-20T01:54:51.033Z,64.20
2022-08-20T01:55:01.019Z,64.00
2022-08-20T01:55:11.017Z,65.40
2022-08-20T01:55:21.045Z,66.20
2022-08-20T01:55:31.021Z,67.30
2022-08-20T01:55:41.097Z,66.70
2022-08-20T01:55:51.058Z,66.90
2022-08-20T01:56:01.020Z,65.30
2022-08-20T01:56:11.023Z,65.20
2022-08-20T01:56:21.015Z,65.00
2022-08-20T01:56:31.022Z,65.90
2022-08-20T01:56:41.940Z,67.80
2022-08-20T01:56:51.101Z,66.70
2022-08-20T01:57:01.030Z,67.60
2022-08-20T01:57:11.009Z,67.40
2022-08-20T01:57:21.036Z,67.20
2022-08-20T01:57:31.027Z,66.00
2022-08-20T01:57:41.013Z,65.70
2022-08-20T01:57:51.013Z,65.80
2022-08-20T01:58:01.022Z,67.10
2022-08-20T01:58:11.006Z,67.40
2022-08-20T01:58:21.038Z,67.90
2022-08-20T01:58:31.030Z,66.60
2022-08-20T01:58:41.010Z,66.00
2022-08-20T01:58:54.836Z,66.90
2022-08-20T01:59:01.006Z,68.20
2022-08-20T01:59:11.001Z,68.50
2022-08-20T01:59:21.020Z,68.20
2022-08-20T01:59:31.931Z,69.20
2022-08-20T01:59:41.111Z,68.40
2022-08-20T01:59:51.007Z,68.20
2022-08-20T02:00:01.002Z,68.30
2022-08-20T02:00:11.112Z,69.60
2022-08-20T02:00:22.086Z,70.60
2022-08-20T02:00:30.993Z,70.50
2022-08-20T02:00:41.024Z,71.80
2022-08-20T02:00:51.132Z,72.50
2022-08-20T02:01:01.940Z,70.90
2022-08-20T02:01:11.003Z,70.20
2022-08-20T02:01:21.252Z,70.10
2022-08-20T02:01:31.048Z,72.50
2022-08-20T02:01:46.453Z,72.00
2022-08-20T02:01:51.027Z,71.70
2022-08-20T02:02:01.106Z,70.40
2022-08-20T02:02:11.010Z,71.10
2022-08-20T02:02:20.987Z,70.40
2022-08-20T02:02:30.983Z,71.60
2022-08-20T02:02:41.011Z,71.00
2022-08-20T02:02:50.982Z,70.80
2022-08-20T02:03:00.988Z,69.90
2022-08-20T02:03:11.003Z,70.50
2022-08-20T02:03:21.993Z,72.20
2022-08-20T02:03:36.577Z,73.70
2022-08-20T02:03:44.647Z,74.10
2022-08-20T02:03:50.979Z,72.20
2022-08-20T02:04:01.017Z,71.10
2022-08-20T02:04:15.199Z,71.50
2022-08-20T02:04:20.984Z,73.30
2022-08-20T02:04:31.001Z,74.40
2022-08-20T02:04:40.992Z,75.40
2022-08-20T02:04:51.029Z,75.80
2022-08-20T02:05:01.085Z,75.60
2022-08-20T02:05:10.978Z,76.20
2022-08-20T02:05:20.969Z,74.90
2022-08-20T02:05:30.988Z,75.30
2022-08-20T02:05:40.971Z,73.90
2022-08-20T02:05:50.999Z,76.10
2022-08-20T02:06:00.989Z,77.00
2022-08-20T02:06:11.020Z,77.30
2022-08-20T02:06:20.981Z,76.00
2022-08-20T02:06:30.982Z,75.10
2022-08-20T02:06:40.965Z,75.00
2022-08-20T02:06:56.875Z,76.50
2022-08-20T02:07:00.967Z,76.40
2022-08-20T02:07:10.967Z,75.80
2022-08-20T02:07:20.973Z,75.10
2022-08-20T02:07:30.967Z,76.20
2022-08-20T02:07:40.982Z,77.50
2022-08-20T02:07:50.981Z,77.70
2022-08-20T02:08:00.965Z,77.30
2022-08-20T02:08:10.963Z,78.60
2022-08-20T02:08:20.964Z,79.30
2022-08-20T02:08:30.971Z,80.40
2022-08-20T02:08:40.962Z,80.30