createdAt,value
2019-05-18T03:37:15.104Z,12.46
2019-05-18T03:38:14.868Z,12.45
2019-05-18T03:39:14.867Z,12.53
2019-05-18T03:40:14.930Z,12.55
2019-05-18T03:41:14.753Z,12.53
2019-05-18T03:42:14.696Z,12.47
2019-05-18T03:43:14.653Z,12.50
2019-05-18T03:44:14.618Z,12.55
2019-05-18T03:45:14.576Z,12.49
2019-05-18T03:46:14.537Z,12.55
2019-05-18T03:47:14.495Z,12.57
2019-05-18T03:48:14.455Z,12.64
2019-05-18T03:49:26.048Z,12.64
2019-05-18T03:50:14.369Z,12.55
2019-05-18T03:51:14.341Z,12.62
2019-05-18T03:52:14.308Z,12.60
2019-05-18T03:53:17.985Z,12.60
2019-05-18T03:54:14.234Z,12.65
2019-05-18T03:55:14.177Z,12.62
2019-05-18T03:56:14.139Z,12.57
2019-05-18T03:57:14.095Z,12.60
2019-05-18T03:58:14.069Z,12.67
2019-05-18T03:59:14.019Z,12.62
2019-05-18T04:00:13.993Z,12.55
2019-05-18T04:01:13.937Z,12.57
2019-05-18T04:02:13.905Z,12.58
2019-05-18T04:03:13.861Z,12.60
2019-05-18T04:04:13.848Z,12.57
2019-05-18T04:05:13.810Z,12.58
2019-05-18T04:06:13.748Z,12.55
2019-05-18T04:07:13.708Z,12.58
2019-05-18T04:08:13.675Z,12.70
2019-05-18T04:09:13.626Z,12.68
2019-05-18T04:10:13.588Z,12.68
2019-05-18T04:11:13.550Z,12.70
2019-05-18T04:12:13.512Z,12.67
2019-05-18T04:13:13.479Z,12.60
2019-05-18T04:14:13.438Z,12.62
2019-05-18T04:15:13.396Z,12.65
2019-05-18T04:16:13.360Z,12.62
2019-05-18T04:17:13.320Z,12.68
2019-05-18T04:18:13.283Z,12.64
2019-05-18T04:19:13.241Z,12.62
2019-05-18T04:20:13.204Z,12.61
2019-05-18T04:21:13.160Z,12.72
2019-05-18T04:22:13.125Z,12.64
2019-05-18T04:23:13.081Z,12.68
2019-05-18T04:24:13.057Z,12.72
2019-05-18T04:25:13.020Z,12.75
2019-05-18T04:26:12.970Z,12.85
2019-05-18T04:27:12.933Z,12.82
2019-05-18T04:28:12.899Z,12.90
2019-05-18T04:29:12.853Z,12.94
2019-05-18T04:30:12.817Z,12.91
2019-05-18T04:31:12.798Z,12.93
2019-05-18T04:32:12.734Z,12.90
2019-05-18T04:33:12.715Z,12.95
2019-05-18T04:34:12.662Z,12.95
2019-05-18T04:35:12.625Z,12.93
2019-05-18T04:36:12.598Z,12.94
2019-05-18T04:37:12.549Z,12.95
2019-05-18T04:38:12.508Z,13.00
2019-05-18T04:39:12.472Z,12.93
2019-05-18T04:40:12.429Z,13.05
2019-05-18T04:41:12.398Z,13.03
2019-05-18T04:42:12.365Z,13.04
2019-05-18T04:43:12.315Z,13.09
2019-05-18T04:44:12.283Z,13.11
2019-05-18T04:45:12.242Z,13.12
2019-05-18T04:46:12.209Z,13.09
2019-05-18T04:47:12.164Z,12.97
2019-05-18T04:48:12.138Z,12.80
2019-05-18T04:49:12.089Z,12.78
2019-05-18T04:50:12.055Z,12.72
2019-05-18T04:51:12.015Z,12.64
2019-05-18T04:52:11.983Z,12.55
2019-05-18T04:53:11.936Z,12.50
2019-05-18T04:54:11.897Z,12.50
2019-05-18T04:55:11.858Z,12.54
2019-05-18T04:56:11.826Z,12.55
2019-05-18T04:57:11.788Z,12.60
2019-05-18T04:58:11.745Z,12.60
2019-05-18T04:59:11.708Z,12.67
2019-05-18T05:00:11.667Z,12.76
2019-05-18T05:01:11.632Z,12.83
2019-05-18T05:02:11.632Z,12.90
2019-05-18T05:03:11.556Z,12.97
2019-05-18T05:04:11.514Z,12.95
2019-05-18T05:05:11.477Z,12.94
2019-05-18T05:06:11.444Z,13.01
2019-05-18T05:07:11.403Z,13.01
2019-05-18T05:08:11.367Z,13.13
2019-05-18T05:09:11.326Z,13.22
2019-05-18T05:10:11.289Z,13.15
2019-05-18T05:11:11.252Z,13.16
2019-05-18T05:12:11.209Z,13.19
2019-05-18T05:13:11.170Z,13.19
2019-05-18T05:14:11.133Z,13.22
2019-05-18T05:15:11.096Z,13.22
2019-05-18T05:16:11.061Z,13.27
2019-05-18T05:17:11.022Z,13.39
2019-05-18T05:18:10.982Z,13.37
2019-05-18T05:19:10.943Z,13.33
2019-05-18T05:20:19.403Z,13.35
2019-05-18T05:21:10.869Z,13.41
2019-05-18T05:22:10.833Z,13.42
2019-05-18T05:23:10.795Z,13.49
2019-05-18T05:24:10.753Z,13.49
2019-05-18T05:25:10.729Z,13.46
2019-05-18T05:26:10.681Z,13.49
2019-05-18T05:27:10.640Z,13.57
2019-05-18T05:28:10.606Z,13.60
2019-05-18T05:29:10.567Z,13.68
2019-05-18T05:30:10.533Z,13.71
2019-05-18T05:31:10.495Z,13.77
2019-05-18T05:32:10.450Z,13.93
2019-05-18T05:33:10.418Z,13.95
2019-05-18T05:34:10.379Z,14.05
2019-05-18T05:35:10.345Z,14.20
2019-05-18T05:36:10.301Z,14.12
2019-05-18T05:37:10.264Z,14.26
2019-05-18T05:38:10.228Z,14.41
2019-05-18T05:39:10.208Z,14.55
2019-05-18T05:40:10.158Z,14.59
2019-05-18T05:41:16.184Z,14.59
2019-05-18T05:42:10.083Z,14.68
2019-05-18T05:43:10.045Z,14.63
2019-05-18T05:44:10.003Z,14.68
2019-05-18T05:45:09.985Z,14.62
2019-05-18T05:46:09.931Z,14.59
2019-05-18T05:47:09.894Z,14.60
2019-05-18T05:48:09.859Z,14.60
2019-05-18T05:49:09.820Z,14.69
2019-05-18T05:50:09.782Z,14.69
2019-05-18T05:51:09.745Z,14.72
2019-05-18T05:52:09.712Z,14.73
2019-05-18T05:53:09.676Z,14.73
2019-05-18T05:54:09.635Z,14.73
2019-05-18T05:55:09.600Z,14.72
2019-05-18T05:56:09.561Z,14.72
2019-05-18T05:57:09.524Z,14.84
2019-05-18T05:58:09.487Z,14.86
2019-05-18T05:59:09.450Z,14.89
2019-05-18T06:00:09.421Z,14.94
2019-05-18T06:01:09.384Z,14.94
2019-05-18T06:02:09.344Z,15.03
2019-05-18T06:03:09.306Z,15.03
2019-05-18T06:04:09.266Z,15.06
2019-05-18T06:05:09.230Z,15.15
2019-05-18T06:06:09.199Z,15.03
2019-05-18T06:07:09.161Z,15.07
2019-05-18T06:08:09.122Z,15.14
2019-05-18T06:09:09.093Z,15.21
2019-05-18T06:10:09.047Z,15.21
2019-05-18T06:11:09.011Z,15.24
2019-05-18T06:12:08.979Z,15.19
2019-05-18T06:13:08.942Z,15.22
2019-05-18T06:14:08.904Z,15.17
2019-05-18T06:15:08.869Z,15.17
2019-05-18T06:16:08.827Z,15.18
2019-05-18T06:17:08.793Z,15.25
2019-05-18T06:18:08.755Z,15.22
2019-05-18T06:19:08.721Z,15.27
2019-05-18T06:20:08.725Z,15.35
2019-05-18T06:21:08.649Z,15.29
2019-05-18T06:22:08.610Z,15.39
2019-05-18T06:23:08.576Z,15.28
2019-05-18T06:24:08.542Z,15.27
2019-05-18T06:25:08.687Z,15.27
2019-05-18T06:26:08.475Z,15.21
2019-05-18T06:27:08.433Z,15.37
2019-05-18T06:28:08.393Z,15.33
2019-05-18T06:29:08.364Z,15.37
2019-05-18T06:30:08.329Z,15.33
2019-05-18T06:31:08.284Z,15.27
2019-05-18T06:32:08.255Z,15.35
2019-05-18T06:33:08.213Z,15.33
2019-05-18T06:34:08.179Z,15.36
2019-05-18T06:35:08.146Z,15.43
2019-05-18T06:36:08.153Z,15.44
2019-05-18T06:37:08.070Z,15.42
2019-05-18T06:38:08.034Z,15.49
2019-05-18T06:39:08.000Z,15.58
2019-05-18T06:40:07.957Z,15.58
2019-05-18T06:41:07.924Z,15.51
2019-05-18T06:42:10.792Z,15.58
2019-05-18T06:43:07.848Z,15.55
2019-05-18T06:44:07.826Z,15.61
2019-05-18T06:45:07.784Z,15.57
2019-05-18T06:46:07.747Z,15.64
2019-05-18T06:47:07.711Z,15.57
2019-05-18T06:48:07.672Z,15.62
2019-05-18T06:49:07.637Z,15.67
2019-05-18T06:50:10.967Z,15.62
2019-05-18T06:51:07.847Z,15.68
2019-05-18T06:52:07.531Z,15.70
2019-05-18T06:53:07.506Z,15.79
2019-05-18T06:54:07.457Z,15.86
2019-05-18T06:55:07.416Z,15.90
2019-05-18T06:56:07.388Z,15.86
2019-05-18T06:57:07.357Z,15.90
2019-05-18T06:58:07.315Z,15.84
2019-05-18T06:59:07.279Z,15.90
2019-05-18T07:00:07.237Z,15.95
2019-05-18T07:01:07.204Z,15.95
2019-05-18T07:02:07.170Z,15.98
2019-05-18T07:03:07.135Z,16.01
2019-05-18T07:04:07.099Z,16.21
2019-05-18T07:05:07.063Z,16.36
2019-05-18T07:06:07.026Z,16.33
2019-05-18T07:07:06.994Z,16.43
2019-05-18T07:08:06.957Z,16.39
2019-05-18T07:09:13.170Z,16.42
2019-05-18T07:10:06.885Z,16.56
2019-05-18T07:11:06.852Z,16.50
2019-05-18T07:12:06.815Z,16.66
2019-05-18T07:13:06.777Z,16.42
2019-05-18T07:14:25.322Z,16.66
2019-05-18T07:16:11.169Z,16.93
2019-05-18T07:17:11.099Z,17.04
2019-05-18T07:18:11.064Z,17.04
2019-05-18T07:19:19.660Z,17.04
2019-05-18T07:21:22.275Z,17.11
2019-05-18T07:22:24.026Z,17.16
2019-05-18T07:24:19.808Z,17.38
2019-05-18T07:25:19.753Z,17.26
2019-05-18T07:26:19.726Z,17.23
2019-05-18T07:27:19.684Z,17.16
2019-05-18T07:28:19.723Z,17.26
2019-05-18T07:29:19.610Z,17.20
2019-05-18T07:30:19.577Z,17.27
2019-05-18T07:31:19.672Z,17.24
2019-05-18T07:32:19.504Z,17.24
2019-05-18T07:33:19.469Z,16.87
2019-05-18T07:34:19.430Z,16.87
2019-05-18T07:35:19.401Z,17.09
2019-05-18T07:36:19.395Z,17.11
2019-05-18T07:37:19.329Z,17.11
2019-05-18T07:38:19.296Z,17.14
2019-05-18T07:39:19.259Z,17.15
2019-05-18T07:40:27.862Z,17.19
2019-05-18T07:42:23.654Z,17.27
2019-05-18T07:43:31.225Z,17.31
2019-05-18T07:44:32.215Z,17.33
2019-05-18T07:46:37.004Z,17.51
2019-05-18T07:47:36.563Z,17.54
2019-05-18T07:49:33.354Z,17.57
2019-05-18T07:50:33.297Z,17.64
2019-05-18T07:51:37.066Z,17.63
2019-05-18T07:52:33.223Z,17.57
2019-05-18T07:53:33.188Z,17.56
2019-05-18T07:54:33.157Z,17.57
2019-05-18T07:55:33.147Z,17.36
2019-05-18T07:56:33.087Z,17.45
2019-05-18T07:57:33.045Z,17.39
2019-05-18T07:58:33.027Z,17.52
2019-05-18T07:59:32.976Z,17.39
2019-05-18T08:00:32.939Z,17.33
2019-05-18T08:01:32.910Z,17.52
2019-05-18T08:02:32.875Z,17.36
2019-05-18T08:03:32.900Z,17.41
2019-05-18T08:04:32.806Z,17.34
2019-05-18T08:05:32.769Z,17.36
2019-05-18T08:06:32.731Z,17.30
2019-05-18T08:07:32.698Z,17.26
2019-05-18T08:08:32.677Z,17.39
2019-05-18T08:09:32.627Z,17.33
2019-05-18T08:10:32.779Z,17.36
2019-05-18T08:11:32.559Z,17.41
2019-05-18T08:12:32.525Z,17.38
2019-05-18T08:13:32.495Z,17.34
2019-05-18T08:14:32.461Z,17.33
2019-05-18T08:15:32.423Z,17.29
2019-05-18T08:16:32.387Z,17.36
2019-05-18T08:17:32.353Z,17.38
2019-05-18T08:18:32.317Z,17.34
2019-05-18T08:19:32.282Z,17.36
2019-05-18T08:20:32.291Z,17.36
2019-05-18T08:21:32.218Z,17.36
2019-05-18T08:22:32.178Z,17.36
2019-05-18T08:23:32.144Z,17.41
2019-05-18T08:24:32.106Z,17.06
2019-05-18T08:25:32.080Z,17.06
2019-05-18T08:26:32.154Z,16.97
2019-05-18T08:27:32.011Z,17.01
2019-05-18T08:28:31.971Z,16.99
2019-05-18T08:29:31.936Z,17.02
2019-05-18T08:30:31.901Z,16.94
2019-05-18T08:31:31.865Z,17.20
2019-05-18T08:32:31.835Z,17.20
2019-05-18T08:33:31.799Z,17.34
2019-05-18T08:34:31.764Z,17.52
2019-05-18T08:35:31.732Z,17.48
2019-05-18T08:36:31.703Z,17.59
2019-05-18T08:37:31.659Z,17.59
2019-05-18T08:38:31.645Z,17.41
2019-05-18T08:39:31.595Z,17.52
2019-05-18T08:40:31.558Z,17.49
2019-05-18T08:41:31.529Z,17.59
2019-05-18T08:42:31.497Z,17.63
2019-05-18T08:43:31.451Z,17.54
2019-05-18T08:44:31.416Z,17.63
2019-05-18T08:45:31.384Z,17.51
2019-05-18T08:46:31.349Z,17.64
2019-05-18T08:47:31.316Z,17.56
2019-05-18T08:48:31.282Z,17.59
2019-05-18T08:49:31.246Z,17.67
2019-05-18T08:50:31.209Z,17.60
2019-05-18T08:51:31.177Z,17.57
2019-05-18T08:52:31.139Z,17.72
2019-05-18T08:53:31.110Z,17.59
2019-05-18T08:54:31.073Z,17.57
2019-05-18T08:55:31.036Z,17.59
2019-05-18T08:56:31.002Z,17.60
2019-05-18T08:57:30.972Z,17.57
2019-05-18T08:58:30.936Z,17.67
2019-05-18T08:59:30.902Z,17.54
2019-05-18T09:00:30.868Z,17.57
2019-05-18T09:01:30.835Z,17.65
2019-05-18T09:02:30.808Z,17.65
2019-05-18T09:03:30.769Z,17.67
2019-05-18T09:04:30.731Z,17.67
2019-05-18T09:05:30.690Z,17.86
2019-05-18T09:06:30.662Z,17.74
2019-05-18T09:07:30.627Z,17.80
2019-05-18T09:08:30.587Z,17.85
2019-05-18T09:09:30.559Z,17.83
2019-05-18T09:10:30.523Z,17.87
2019-05-18T09:11:30.489Z,17.89
2019-05-18T09:12:30.451Z,18.03
2019-05-18T09:13:30.425Z,18.05
2019-05-18T09:14:30.384Z,18.04
2019-05-18T09:15:30.353Z,18.05
2019-05-18T09:16:30.319Z,18.03
2019-05-18T09:17:30.279Z,17.94
2019-05-18T09:18:30.248Z,18.08
2019-05-18T09:19:30.210Z,18.13
2019-05-18T09:20:30.175Z,18.11
2019-05-18T09:21:30.147Z,18.10
2019-05-18T09:22:30.110Z,18.15
2019-05-18T09:23:30.075Z,18.19
2019-05-18T09:24:30.051Z,18.07
2019-05-18T09:25:30.003Z,18.13
2019-05-18T09:26:29.972Z,18.19
2019-05-18T09:27:29.944Z,17.98
2019-05-18T09:28:29.907Z,18.01
2019-05-18T09:29:29.869Z,17.97
2019-05-18T09:30:29.837Z,17.95
2019-05-18T09:31:29.800Z,18.13
2019-05-18T09:32:29.767Z,18.18
2019-05-18T09:33:29.765Z,18.22
2019-05-18T09:34:29.700Z,18.23
2019-05-18T09:35:29.678Z,18.23
2019-05-18T09:36:29.635Z,18.16
2019-05-18T09:50:39.448Z,18.53
2019-05-18T09:51:39.389Z,18.59
2019-05-18T09:52:45.268Z,18.62
2019-05-18T09:53:50.685Z,18.63
2019-05-18T09:54:39.271Z,18.62
2019-05-18T09:55:39.240Z,18.62
2019-05-18T09:56:39.198Z,18.68
2019-05-18T09:57:39.168Z,18.71
2019-05-18T09:58:39.118Z,18.75
2019-05-18T09:59:39.084Z,18.80
2019-05-18T10:00:39.291Z,18.88
2019-05-18T10:01:39.009Z,18.98
2019-05-18T10:02:38.973Z,19.12
2019-05-18T10:03:38.944Z,19.09
2019-05-18T10:04:38.916Z,19.22
2019-05-18T10:05:38.868Z,19.27
2019-05-18T10:06:38.833Z,19.44
2019-05-18T10:07:38.798Z,19.41
2019-05-18T10:08:38.770Z,19.45
2019-05-18T10:09:39.481Z,19.36
2019-05-18T10:10:38.697Z,19.30
2019-05-18T10:11:38.937Z,19.30
2019-05-18T10:12:38.632Z,19.31
2019-05-18T10:13:38.596Z,19.22
2019-05-18T10:14:38.558Z,19.19
2019-05-18T10:15:38.525Z,19.14
2019-05-18T10:16:38.499Z,19.29
2019-05-18T10:17:38.458Z,19.26
2019-05-18T10:18:38.421Z,19.30
2019-05-18T10:19:38.389Z,19.37
2019-05-18T10:20:38.360Z,19.49
2019-05-18T10:21:38.322Z,19.51
2019-05-18T10:22:51.167Z,19.48
2019-05-18T10:23:40.470Z,19.44
2019-05-18T10:24:38.220Z,19.56
2019-05-18T10:25:38.187Z,19.49
2019-05-18T10:26:38.154Z,19.52
2019-05-18T10:27:38.125Z,19.51
2019-05-18T10:28:38.088Z,19.58
2019-05-18T10:29:38.053Z,19.54
2019-05-18T10:30:38.020Z,19.37
2019-05-18T10:31:37.989Z,19.56
2019-05-18T10:32:37.954Z,19.59
2019-05-18T10:33:37.917Z,19.55
2019-05-18T10:34:37.884Z,19.54
2019-05-18T10:35:37.853Z,19.41
2019-05-18T10:36:37.818Z,19.47
2019-05-18T10:37:37.792Z,19.45
2019-05-18T10:38:37.751Z,19.45
2019-05-18T10:39:38.807Z,19.33
2019-05-18T10:40:37.687Z,19.36
2019-05-18T10:41:37.653Z,19.24
2019-05-18T10:42:37.619Z,19.27
2019-05-18T10:43:37.588Z,19.31
2019-05-18T10:44:37.547Z,19.29
2019-05-18T10:45:37.518Z,19.36
2019-05-18T10:46:37.480Z,19.34
2019-05-18T10:47:37.455Z,19.52
2019-05-18T10:48:37.418Z,19.49
2019-05-18T10:49:37.399Z,19.54
2019-05-18T10:50:37.355Z,19.63
2019-05-18T10:51:37.321Z,19.62
2019-05-18T10:52:37.290Z,19.69
2019-05-18T10:53:37.250Z,19.66
2019-05-18T10:54:37.226Z,19.69
2019-05-18T10:55:37.184Z,19.82
2019-05-18T10:56:37.146Z,19.74
2019-05-18T10:57:37.123Z,19.69
2019-05-18T10:58:37.081Z,19.71
2019-05-18T10:59:37.047Z,19.70
2019-05-18T11:00:37.017Z,19.73
2019-05-18T11:01:36.986Z,19.79
2019-05-18T11:02:36.957Z,19.84
2019-05-18T11:03:36.920Z,19.86
2019-05-18T11:04:36.903Z,19.84
2019-05-18T11:05:36.849Z,19.95
2019-05-18T11:06:36.816Z,20.00
2019-05-18T11:07:36.786Z,20.10
2019-05-18T11:08:38.452Z,20.25
2019-05-18T11:09:36.717Z,20.19
2019-05-18T11:10:36.686Z,20.31
2019-05-18T11:11:36.649Z,20.21
2019-05-18T11:12:36.621Z,20.18
2019-05-18T11:13:36.589Z,20.18
2019-05-18T11:14:36.553Z,20.10
2019-05-18T11:15:36.525Z,20.21
2019-05-18T11:16:36.485Z,20.14
2019-05-18T11:17:36.456Z,20.09
2019-05-18T11:18:36.437Z,20.07
2019-05-18T11:19:36.386Z,20.06
2019-05-18T11:20:36.359Z,19.79
2019-05-18T11:21:36.323Z,19.89
2019-05-18T11:22:36.288Z,19.84
2019-05-18T11:23:44.088Z,19.82
2019-05-18T11:24:36.226Z,19.89
2019-05-18T11:25:36.194Z,20.07
2019-05-18T11:26:36.160Z,20.10
2019-05-18T11:27:36.129Z,20.19
2019-05-18T11:28:36.097Z,20.39
2019-05-18T11:29:36.062Z,20.51
2019-05-18T11:30:36.028Z,20.62
2019-05-18T11:31:35.995Z,21.02
2019-05-18T11:32:35.966Z,21.15
2019-05-18T11:33:35.948Z,21.12
2019-05-18T11:34:35.914Z,21.06
2019-05-18T11:35:35.870Z,20.65
2019-05-18T11:36:35.836Z,20.58
2019-05-18T11:37:35.799Z,20.52
2019-05-18T11:38:35.776Z,20.50
2019-05-18T11:39:35.739Z,20.50
2019-05-18T11:40:35.704Z,20.62
2019-05-18T11:41:35.674Z,20.81
2019-05-18T11:42:35.660Z,20.74
2019-05-18T11:43:35.613Z,20.74
2019-05-18T11:44:35.577Z,20.81
2019-05-18T11:45:35.547Z,20.84
2019-05-18T11:46:35.517Z,20.97
2019-05-18T11:47:35.482Z,20.99
2019-05-18T11:48:35.449Z,20.99
2019-05-18T11:49:35.428Z,21.07
2019-05-18T11:50:35.383Z,21.18
2019-05-18T11:51:35.351Z,21.15
2019-05-18T11:52:35.322Z,21.24
2019-05-18T11:53:35.292Z,21.24
2019-05-18T11:54:35.252Z,21.25
2019-05-18T11:55:35.225Z,21.32
2019-05-18T11:56:35.191Z,21.36
2019-05-18T11:57:35.161Z,21.45
2019-05-18T11:58:35.133Z,21.42
2019-05-18T11:59:35.135Z,21.50
2019-05-18T12:00:35.064Z,21.50
2019-05-18T12:01:35.031Z,21.45
2019-05-18T12:02:34.997Z,21.42
2019-05-18T12:03:34.970Z,21.25
2019-05-18T12:04:34.953Z,21.21
2019-05-18T12:05:34.910Z,21.14
2019-05-18T12:06:34.884Z,21.00
2019-05-18T12:07:34.839Z,20.97
2019-05-18T12:08:34.806Z,20.95
2019-05-18T12:09:34.812Z,21.00
2019-05-18T12:10:34.748Z,21.05
2019-05-18T12:11:34.715Z,21.12
2019-05-18T12:12:34.684Z,21.07
2019-05-18T12:13:34.646Z,20.96
2019-05-18T12:14:34.614Z,21.02
2019-05-18T12:15:34.585Z,21.06
2019-05-18T12:16:34.553Z,21.14
2019-05-18T12:17:34.528Z,21.00
2019-05-18T12:18:34.518Z,21.17
2019-05-18T12:19:34.459Z,21.17
2019-05-18T12:20:34.431Z,21.24
2019-05-18T12:21:34.415Z,21.29
2019-05-18T12:22:34.358Z,21.36
2019-05-18T12:23:34.362Z,21.45
2019-05-18T12:24:34.335Z,21.48
2019-05-18T12:25:34.277Z,21.55
2019-05-18T12:26:34.247Z,21.46
2019-05-18T12:27:34.208Z,21.39
2019-05-18T12:28:34.173Z,21.52
2019-05-18T12:29:34.145Z,21.58
2019-05-18T12:30:34.112Z,21.62
2019-05-18T12:31:34.078Z,21.66
2019-05-18T12:32:34.049Z,21.73
2019-05-18T12:33:34.013Z,21.64
2019-05-18T12:34:33.980Z,21.42
2019-05-18T12:35:33.950Z,21.45
2019-05-18T12:36:33.939Z,21.29
2019-05-18T12:37:33.894Z,21.39
2019-05-18T12:38:33.858Z,21.33
2019-05-18T12:39:33.825Z,21.45
2019-05-18T12:40:33.790Z,21.42
2019-05-18T12:41:33.773Z,21.40
2019-05-18T12:42:33.743Z,21.39
2019-05-18T12:43:33.698Z,21.45
2019-05-18T12:44:33.664Z,21.43
2019-05-18T12:45:33.652Z,21.40
2019-05-18T12:46:33.758Z,21.39
2019-05-18T12:47:33.579Z,21.32
2019-05-18T12:48:33.545Z,21.37
2019-05-18T12:49:33.516Z,21.25
2019-05-18T12:50:33.491Z,21.20
2019-05-18T12:51:33.455Z,21.06
2019-05-18T12:52:33.419Z,21.18
2019-05-18T12:53:33.395Z,21.18
2019-05-18T12:54:45.685Z,21.02
2019-05-18T12:55:33.328Z,21.15
2019-05-18T12:56:33.295Z,21.07
2019-05-18T12:57:33.322Z,21.05
2019-05-18T12:58:33.222Z,20.99
2019-05-18T12:59:33.192Z,20.95
2019-05-18T13:00:33.164Z,20.96
2019-05-18T13:01:33.134Z,20.96
2019-05-18T13:02:33.115Z,20.96
2019-05-18T13:03:33.073Z,20.95
2019-05-18T13:04:33.047Z,20.93
2019-05-18T13:05:33.009Z,20.97
2019-05-18T13:06:32.973Z,20.92
2019-05-18T13:07:32.968Z,21.03
2019-05-18T13:08:32.912Z,20.99
2019-05-18T13:09:32.880Z,20.95
2019-05-18T13:10:32.846Z,20.82
2019-05-18T13:11:32.811Z,20.82
2019-05-18T13:12:32.779Z,20.77
2019-05-18T13:13:32.747Z,20.84
2019-05-18T13:14:32.717Z,20.77
2019-05-18T13:15:32.693Z,20.75
2019-05-18T13:16:32.652Z,20.70
2019-05-18T13:17:32.619Z,20.75
2019-05-18T13:18:32.587Z,20.70
2019-05-18T13:19:32.557Z,20.75
2019-05-18T13:20:32.530Z,20.81
2019-05-18T13:21:32.505Z,20.75
2019-05-18T13:22:32.470Z,20.81
2019-05-18T13:23:32.438Z,20.80
2019-05-18T13:24:44.375Z,20.70
2019-05-18T13:25:32.363Z,20.75
2019-05-18T13:26:32.337Z,20.82
2019-05-18T13:27:39.366Z,20.72
2019-05-18T13:28:32.285Z,20.69
2019-05-18T13:29:32.245Z,20.84
2019-05-18T13:30:32.207Z,20.70
2019-05-18T13:31:32.174Z,20.74
2019-05-18T13:32:32.149Z,20.67
2019-05-18T13:33:32.130Z,20.63
2019-05-18T13:34:32.087Z,20.58
2019-05-18T13:35:32.049Z,20.66
2019-05-18T13:36:32.014Z,20.67
2019-05-18T13:37:31.985Z,20.72
2019-05-18T13:38:31.951Z,20.69
2019-05-18T13:39:31.922Z,20.81
2019-05-18T13:40:31.907Z,20.74
2019-05-18T13:41:31.868Z,20.82
2019-05-18T13:42:31.828Z,20.93
2019-05-18T13:43:31.792Z,20.87
2019-05-18T13:44:31.758Z,20.96
2019-05-18T13:45:31.725Z,21.02
2019-05-18T13:46:31.749Z,21.07
2019-05-18T13:47:31.663Z,21.15
2019-05-18T13:48:31.637Z,21.24
2019-05-18T13:49:31.596Z,21.21
2019-05-18T13:50:31.569Z,21.33
2019-05-18T13:51:31.563Z,21.45
2019-05-18T13:52:31.512Z,21.40
2019-05-18T13:53:31.475Z,21.51
2019-05-18T13:54:31.445Z,21.52
2019-05-18T13:55:31.411Z,21.62
2019-05-18T13:56:31.381Z,21.67
2019-05-18T13:57:31.344Z,21.72
2019-05-18T13:58:31.324Z,21.69
2019-05-18T13:59:31.284Z,21.72
2019-05-18T14:00:31.250Z,21.72
2019-05-18T14:01:31.222Z,21.85
2019-05-18T14:02:31.264Z,21.83
2019-05-18T14:03:31.156Z,21.83
2019-05-18T14:04:31.126Z,21.92
2019-05-18T14:05:31.096Z,21.95
2019-05-18T14:06:31.074Z,21.96
2019-05-18T14:07:31.032Z,21.85
2019-05-18T14:08:31.002Z,21.88
2019-05-18T14:09:30.968Z,21.80
2019-05-18T14:10:30.942Z,21.85
2019-05-18T14:11:30.917Z,21.91
2019-05-18T14:12:30.884Z,21.95
2019-05-18T14:13:30.852Z,22.08
2019-05-18T14:14:30.879Z,22.10
2019-05-18T14:15:30.783Z,21.98
2019-05-18T14:16:30.753Z,21.89
2019-05-18T14:17:30.725Z,21.82
2019-05-18T14:18:30.736Z,21.75
2019-05-18T14:19:30.676Z,21.72
2019-05-18T14:20:30.630Z,21.64
2019-05-18T14:21:30.589Z,21.55
2019-05-18T14:22:30.559Z,21.50
2019-05-18T14:23:30.533Z,21.43
2019-05-18T14:24:30.504Z,21.46
2019-05-18T14:25:30.469Z,21.60
2019-05-18T14:26:30.441Z,21.57
2019-05-18T14:27:30.407Z,21.61
2019-05-18T14:28:30.375Z,21.73
2019-05-18T14:29:30.340Z,21.82
2019-05-18T14:30:30.312Z,21.69
2019-05-18T14:31:30.278Z,21.60
2019-05-18T14:32:30.256Z,21.62
2019-05-18T14:33:30.253Z,21.55
2019-05-18T14:34:30.184Z,21.50
2019-05-18T14:35:33.220Z,21.50
2019-05-18T14:36:30.125Z,21.33
2019-05-18T14:37:30.155Z,21.39
2019-05-18T14:38:30.086Z,21.24
2019-05-18T14:39:30.371Z,21.21
2019-05-18T14:40:30.002Z,21.11
2019-05-18T14:41:29.965Z,21.21
2019-05-18T14:42:29.930Z,21.05
2019-05-18T14:43:29.902Z,21.14
2019-05-18T14:44:38.573Z,21.14
2019-05-18T14:46:34.972Z,21.09
2019-05-18T14:47:34.845Z,21.02
2019-05-18T14:48:35.283Z,21.02
2019-05-18T14:49:34.984Z,21.07
2019-05-18T14:52:17.794Z,21.00
2019-05-18T15:34:54.563Z,20.87
2019-05-18T15:35:47.013Z,20.88
2019-05-18T15:36:46.814Z,20.85
2019-05-18T15:37:46.503Z,20.72
2019-05-18T15:38:46.442Z,20.75
2019-05-18T15:39:46.451Z,20.47
2019-05-18T15:40:46.438Z,20.58
2019-05-18T15:41:46.341Z,20.58
2019-05-18T15:42:46.341Z,20.50
2019-05-18T15:43:46.269Z,20.28
2019-05-18T15:44:46.247Z,20.16
2019-05-18T15:45:46.196Z,20.21
2019-05-18T15:46:46.168Z,20.25
2019-05-18T15:47:46.137Z,20.19
2019-05-18T15:48:46.164Z,20.10
2019-05-18T15:49:46.068Z,20.09
2019-05-18T15:50:46.033Z,20.03
2019-05-18T15:51:46.001Z,20.00
2019-05-18T15:52:45.968Z,19.96
2019-05-18T15:53:45.950Z,19.91
2019-05-18T15:54:45.920Z,19.84
2019-05-18T15:55:45.900Z,19.82
2019-05-18T15:56:45.844Z,19.84
2019-05-18T15:57:45.800Z,19.85
2019-05-18T15:58:45.767Z,19.73
2019-05-18T15:59:45.736Z,19.66
2019-05-18T16:00:45.706Z,19.77
2019-05-18T16:01:45.717Z,19.71
2019-05-18T16:02:45.666Z,19.58
2019-05-18T16:03:45.614Z,19.64
2019-05-18T16:04:45.575Z,19.67
2019-05-18T16:05:45.534Z,19.74
2019-05-18T16:06:45.533Z,19.69
2019-05-18T16:07:45.469Z,19.77
2019-05-18T16:08:45.439Z,19.82
2019-05-18T16:09:45.401Z,19.91
2019-05-18T16:10:45.380Z,19.85
2019-05-18T16:11:45.359Z,19.82
2019-05-18T16:12:45.326Z,19.85
2019-05-18T16:13:45.284Z,19.79
2019-05-18T16:14:45.243Z,19.85
2019-05-18T16:15:45.238Z,19.86
2019-05-18T16:16:45.185Z,19.84
2019-05-18T16:17:45.138Z,19.79
2019-05-18T16:18:45.139Z,19.88
2019-05-18T16:19:45.076Z,19.84
2019-05-18T16:20:45.038Z,19.85
2019-05-18T16:21:45.033Z,19.85
2019-05-18T16:22:44.981Z,19.86
2019-05-18T16:23:44.960Z,19.92
2019-05-18T16:24:44.921Z,19.95
2019-05-18T16:25:44.880Z,20.07
2019-05-18T16:26:44.845Z,20.06
2019-05-18T16:27:44.820Z,20.11
2019-05-18T16:28:44.813Z,20.11
2019-05-18T16:29:44.747Z,20.11
2019-05-18T16:30:44.730Z,20.02
2019-05-18T16:31:44.720Z,20.06
2019-05-18T16:32:44.728Z,19.95
2019-05-18T16:33:44.622Z,19.94
2019-05-18T16:34:44.605Z,19.81
2019-05-18T16:35:44.554Z,19.77
2019-05-18T16:36:44.528Z,19.86
2019-05-18T16:37:44.488Z,19.89
2019-05-18T16:38:44.461Z,19.85
2019-05-18T16:39:44.421Z,19.81
2019-05-18T16:40:44.395Z,19.88
2019-05-18T16:41:44.358Z,19.91
2019-05-18T16:42:46.503Z,19.81
2019-05-18T16:43:44.294Z,19.86
2019-05-18T16:44:44.255Z,19.81
2019-05-18T16:45:44.233Z,19.76
2019-05-18T16:46:44.199Z,19.81
2019-05-18T16:47:44.166Z,19.85
2019-05-18T16:48:44.130Z,19.88
2019-05-18T16:49:44.094Z,19.88
2019-05-18T16:50:44.062Z,19.82
2019-05-18T16:51:44.030Z,19.73
2019-05-18T16:52:43.992Z,19.79
2019-05-18T16:53:47.983Z,19.71
2019-05-18T16:54:43.931Z,19.76
2019-05-18T16:55:43.963Z,19.82
2019-05-18T16:56:43.865Z,19.82
2019-05-18T16:57:43.852Z,19.77
2019-05-18T16:58:43.801Z,19.82
2019-05-18T16:59:43.794Z,19.70
2019-05-18T17:00:43.741Z,19.82
2019-05-18T17:01:43.702Z,19.86
2019-05-18T17:02:43.669Z,19.84
2019-05-18T17:03:43.633Z,19.91
2019-05-18T17:04:43.609Z,19.94
2019-05-18T17:05:43.578Z,19.89
2019-05-18T17:06:43.538Z,19.92
2019-05-18T17:07:43.509Z,19.99
2019-05-18T17:08:43.474Z,20.03
2019-05-18T17:09:43.441Z,20.04
2019-05-18T17:10:43.405Z,20.06
2019-05-18T17:11:43.375Z,19.95
2019-05-18T17:12:43.350Z,20.07
2019-05-18T17:13:43.306Z,20.14
2019-05-18T17:14:43.276Z,20.10
2019-05-18T17:15:43.242Z,20.14
2019-05-18T17:16:43.208Z,20.06
2019-05-18T17:17:43.182Z,20.06
2019-05-18T17:18:43.144Z,20.09
2019-05-18T17:19:43.123Z,20.11
2019-05-18T17:20:43.092Z,20.07
2019-05-18T17:21:43.052Z,20.13
2019-05-18T17:22:43.039Z,20.10
2019-05-18T17:23:42.980Z,20.06
2019-05-18T17:24:42.950Z,20.11
2019-05-18T17:25:42.916Z,20.04
2019-05-18T17:26:52.309Z,20.06
2019-05-18T17:27:42.856Z,20.11
2019-05-18T17:28:42.818Z,20.03
2019-05-18T17:29:42.791Z,20.10
2019-05-18T17:30:43.000Z,20.06
2019-05-18T17:31:42.722Z,20.00
2019-05-18T17:32:42.690Z,20.02