createdAt,value
2023-09-01T00:01:23.465Z,0.93
2023-09-01T00:03:52.434Z,2.08
2023-09-01T00:06:19.217Z,0.95
2023-09-01T00:08:46.063Z,1.27
2023-09-01T00:11:12.928Z,1.08
2023-09-01T00:13:40.238Z,0.93
2023-09-01T00:16:07.191Z,0.70
2023-09-01T00:18:34.481Z,1.88
2023-09-01T00:21:07.373Z,0.70
2023-09-01T00:23:34.385Z,0.82
2023-09-01T00:26:01.773Z,1.25
2023-09-01T00:28:28.827Z,1.23
2023-09-01T00:30:58.068Z,1.08
2023-09-01T00:33:27.367Z,1.77
2023-09-01T00:35:55.903Z,1.35
2023-09-01T00:38:22.952Z,1.30
2023-09-01T00:40:50.095Z,0.88
2023-09-01T00:43:17.618Z,1.45
2023-09-01T00:45:44.747Z,1.63
2023-09-01T00:48:13.358Z,1.25
2023-09-01T00:50:41.843Z,1.13
2023-09-01T00:53:09.213Z,1.20
2023-09-01T00:55:38.105Z,1.50
2023-09-01T00:58:05.496Z,1.02
2023-09-01T01:00:33.873Z,2.70
2023-09-01T01:03:06.597Z,1.15
2023-09-01T01:08:19.026Z,1.38
2023-09-01T01:10:58.792Z,2.75
2023-09-01T01:13:31.940Z,1.35
2023-09-01T01:15:59.651Z,3.50
2023-09-01T01:18:29.829Z,1.88
2023-09-01T01:21:07.800Z,1.65
2023-09-01T01:23:35.077Z,4.05
2023-09-01T01:26:01.829Z,5.30
2023-09-01T01:28:28.607Z,2.63
2023-09-01T01:30:55.357Z,1.27
2023-09-01T01:33:45.114Z,1.55
2023-09-01T01:36:50.460Z,1.63
2023-09-01T01:39:22.365Z,1.90
2023-09-01T01:41:57.768Z,3.00
2023-09-01T01:44:38.765Z,2.10
2023-09-01T01:47:08.105Z,1.67
2023-09-01T01:49:35.233Z,2.40
2023-09-01T01:52:02.094Z,2.10
2023-09-01T01:54:30.407Z,2.38
2023-09-01T01:56:57.455Z,4.78
2023-09-01T01:59:24.355Z,2.13
2023-09-01T02:01:51.104Z,1.45
2023-09-01T02:04:18.210Z,2.22
2023-09-01T02:06:44.889Z,3.33
2023-09-01T02:09:11.692Z,1.75
2023-09-01T02:11:38.539Z,2.25
2023-09-01T02:14:08.749Z,2.35
2023-09-01T02:16:35.458Z,4.93
2023-09-01T02:19:02.175Z,1.50
2023-09-01T02:21:28.901Z,2.42
2023-09-01T02:23:55.665Z,2.67
2023-09-01T02:26:24.237Z,6.60
2023-09-01T02:28:51.184Z,2.97
2023-09-01T02:31:18.392Z,2.95
2023-09-01T02:33:45.611Z,4.03
2023-09-01T02:36:34.009Z,2.72
2023-09-01T02:39:01.772Z,3.10
2023-09-01T02:41:29.357Z,4.07
2023-09-01T02:43:56.198Z,2.60
2023-09-01T02:46:23.042Z,1.75
2023-09-01T02:48:50.475Z,4.65
2023-09-01T02:51:17.839Z,4.10
2023-09-01T02:53:44.550Z,4.55
2023-09-01T02:56:11.346Z,3.30
2023-09-01T02:58:38.062Z,4.70
2023-09-01T03:01:09.866Z,3.83
2023-09-01T03:03:39.292Z,5.50
2023-09-01T03:06:06.769Z,2.35
2023-09-01T03:08:33.708Z,3.25
2023-09-01T03:11:00.771Z,2.90
2023-09-01T03:13:27.946Z,2.88
2023-09-01T03:15:56.044Z,2.45
2023-09-01T03:18:24.112Z,2.10
2023-09-01T03:20:54.780Z,2.67
2023-09-01T03:23:24.870Z,3.85
2023-09-01T03:25:58.034Z,2.42
2023-09-01T03:28:24.846Z,2.03
2023-09-01T03:30:51.902Z,5.68
2023-09-01T03:33:19.077Z,2.40
2023-09-01T03:35:45.830Z,3.67
2023-09-01T03:38:12.976Z,1.60
2023-09-01T03:40:40.056Z,5.50
2023-09-01T03:43:08.469Z,3.22
2023-09-01T03:45:35.265Z,4.10
2023-09-01T03:48:02.446Z,3.42
2023-09-01T03:50:29.332Z,1.48
2023-09-01T03:52:56.068Z,1.42
2023-09-01T03:55:22.768Z,3.45
2023-09-01T03:57:49.923Z,2.45
2023-09-01T04:00:17.066Z,3.33
2023-09-01T04:02:43.834Z,1.45
2023-09-01T04:05:10.708Z,1.42
2023-09-01T04:07:37.613Z,1.45
2023-09-01T04:10:07.531Z,1.17
2023-09-01T04:12:35.362Z,2.13
2023-09-01T04:15:02.679Z,1.77
2023-09-01T04:17:29.516Z,1.98
2023-09-01T04:19:56.257Z,1.55
2023-09-01T04:22:23.025Z,1.92
2023-09-01T04:24:50.484Z,1.25
2023-09-01T04:27:17.326Z,1.95
2023-09-01T04:29:52.065Z,0.80
2023-09-01T04:32:26.670Z,0.55
2023-09-01T04:34:53.598Z,1.45
2023-09-01T04:37:20.347Z,0.85
2023-09-01T04:39:47.121Z,1.23
2023-09-01T04:42:13.865Z,1.33
2023-09-01T04:44:40.794Z,2.80
2023-09-01T04:47:07.505Z,1.02
2023-09-01T04:49:34.230Z,4.13
2023-09-01T04:52:00.928Z,1.35
2023-09-01T04:54:27.658Z,1.25
2023-09-01T04:56:54.469Z,1.40
2023-09-01T04:59:21.332Z,0.93
2023-09-01T05:01:48.040Z,1.42
2023-09-01T05:04:16.644Z,2.28
2023-09-01T05:06:43.409Z,1.70
2023-09-01T05:09:10.094Z,11.80
2023-09-01T05:11:36.944Z,1.63
2023-09-01T05:14:04.034Z,1.50
2023-09-01T05:16:30.826Z,2.05
2023-09-01T05:18:57.535Z,1.55
2023-09-01T05:21:24.258Z,1.58
2023-09-01T05:23:51.053Z,1.33
2023-09-01T05:26:17.860Z,2.25
2023-09-01T05:28:44.750Z,0.90
2023-09-01T05:31:11.558Z,0.52
2023-09-01T05:33:38.274Z,1.02
2023-09-01T05:36:05.421Z,0.77
2023-09-01T05:38:32.182Z,2.55
2023-09-01T05:41:00.344Z,0.50
2023-09-01T05:43:27.275Z,0.65
2023-09-01T05:45:56.682Z,6.13
2023-09-01T05:48:24.707Z,2.47
2023-09-01T05:50:51.554Z,0.80
2023-09-01T05:53:18.287Z,1.10
2023-09-01T05:55:45.183Z,3.05
2023-09-01T05:58:12.150Z,0.68
2023-09-01T06:00:39.598Z,1.35
2023-09-01T06:03:06.474Z,0.70
2023-09-01T06:05:33.384Z,3.15
2023-09-01T06:08:00.102Z,0.70
2023-09-01T06:10:26.818Z,2.90
2023-09-01T06:12:54.776Z,2.30
2023-09-01T06:15:21.739Z,1.30
2023-09-01T06:17:48.464Z,2.55
2023-09-01T06:20:20.208Z,0.52
2023-09-01T06:22:47.698Z,2.67
2023-09-01T06:25:14.958Z,1.40
2023-09-01T06:27:41.740Z,1.27
2023-09-01T06:30:08.819Z,3.38
2023-09-01T06:32:35.656Z,1.55
2023-09-01T06:35:02.880Z,1.60
2023-09-01T06:37:29.884Z,1.08
2023-09-01T06:39:56.938Z,0.70
2023-09-01T06:42:23.689Z,2.60
2023-09-01T06:44:50.567Z,1.15
2023-09-01T06:47:17.466Z,1.20
2023-09-01T06:49:44.497Z,1.02
2023-09-01T06:52:11.261Z,1.48
2023-09-01T06:54:39.838Z,2.53
2023-09-01T06:57:06.843Z,1.17
2023-09-01T06:59:33.536Z,2.58
2023-09-01T07:02:00.281Z,2.22
2023-09-01T07:04:27.360Z,2.90
2023-09-01T07:06:54.096Z,1.27
2023-09-01T07:09:20.851Z,1.00
2023-09-01T07:11:47.658Z,2.42
2023-09-01T07:14:14.498Z,1.50
2023-09-01T07:16:41.248Z,3.35
2023-09-01T07:19:07.980Z,1.27
2023-09-01T07:21:34.730Z,1.25
2023-09-01T07:24:01.431Z,1.75
2023-09-01T07:26:28.183Z,0.80
2023-09-01T07:28:54.890Z,1.95
2023-09-01T07:31:21.682Z,3.38
2023-09-01T07:33:48.550Z,1.35
2023-09-01T07:36:15.319Z,1.05
2023-09-01T07:38:42.504Z,2.70
2023-09-01T07:41:09.372Z,1.85
2023-09-01T07:43:36.645Z,2.00
2023-09-01T07:46:04.488Z,0.80
2023-09-01T07:48:31.960Z,1.38
2023-09-01T07:50:59.056Z,2.05
2023-09-01T07:53:25.843Z,1.15
2023-09-01T07:55:52.658Z,1.23
2023-09-01T07:58:20.611Z,2.28
2023-09-01T08:00:47.420Z,2.15
2023-09-01T08:03:14.685Z,1.52
2023-09-01T08:05:42.094Z,2.53
2023-09-01T08:08:09.021Z,2.92
2023-09-01T08:10:36.321Z,1.42
2023-09-01T08:13:03.259Z,1.30
2023-09-01T08:15:29.974Z,1.33
2023-09-01T08:17:56.910Z,3.97
2023-09-01T08:20:24.086Z,1.88
2023-09-01T08:22:51.169Z,2.38
2023-09-01T08:25:18.843Z,2.88
2023-09-01T08:27:45.779Z,2.80
2023-09-01T08:30:14.348Z,4.13
2023-09-01T08:32:42.514Z,2.53
2023-09-01T08:35:10.688Z,4.32
2023-09-01T08:37:37.469Z,2.58
2023-09-01T08:40:06.200Z,8.65
2023-09-01T08:42:35.104Z,5.82
2023-09-01T08:45:02.770Z,2.00
2023-09-01T08:47:33.949Z,2.80
2023-09-01T08:50:01.013Z,4.55
2023-09-01T08:52:28.839Z,5.32
2023-09-01T08:54:55.891Z,2.33
2023-09-01T08:57:22.955Z,2.50
2023-09-01T08:59:49.672Z,2.83
2023-09-01T09:02:16.489Z,1.48
2023-09-01T09:04:43.660Z,1.92
2023-09-01T09:07:19.050Z,1.75
2023-09-01T09:09:59.208Z,2.13
2023-09-01T09:12:36.983Z,3.08
2023-09-01T09:15:04.558Z,4.15
2023-09-01T09:17:49.697Z,3.13
2023-09-01T09:20:20.939Z,1.73
2023-09-01T09:22:53.487Z,1.23
2023-09-01T09:25:38.323Z,1.45
2023-09-01T09:28:15.223Z,3.47
2023-09-01T09:30:52.644Z,2.25
2023-09-01T09:33:39.733Z,1.70
2023-09-01T09:36:06.614Z,2.63
2023-09-01T09:38:59.819Z,3.08
2023-09-01T09:41:26.589Z,4.95
2023-09-01T09:43:53.583Z,3.63
2023-09-01T09:46:21.094Z,1.70
2023-09-01T09:48:49.029Z,2.33
2023-09-01T09:51:17.566Z,1.88
2023-09-01T09:53:48.119Z,2.20
2023-09-01T09:56:32.013Z,1.75
2023-09-01T09:59:03.859Z,2.28
2023-09-01T10:01:40.748Z,2.50
2023-09-01T10:04:08.631Z,1.50
2023-09-01T10:06:36.577Z,5.95
2023-09-01T10:09:09.186Z,3.20
2023-09-01T10:11:36.524Z,2.72
2023-09-01T10:14:04.614Z,3.65
2023-09-01T10:16:31.774Z,3.45
2023-09-01T10:19:00.600Z,2.83
2023-09-01T10:21:27.364Z,1.40
2023-09-01T10:23:54.549Z,1.65
2023-09-01T10:26:26.504Z,2.05
2023-09-01T10:29:17.654Z,1.80
2023-09-01T10:31:45.604Z,2.43
2023-09-01T10:34:14.967Z,2.92
2023-09-01T10:36:46.079Z,2.47
2023-09-01T10:39:24.773Z,2.95
2023-09-01T10:41:59.844Z,2.65
2023-09-01T10:45:07.931Z,9.25
2023-09-01T10:47:38.244Z,1.73
2023-09-01T10:50:07.893Z,8.20
2023-09-01T10:52:35.840Z,1.67
2023-09-01T10:55:04.786Z,2.10
2023-09-01T10:57:44.816Z,1.80
2023-09-01T11:00:30.923Z,1.10
2023-09-01T11:03:34.144Z,0.70
2023-09-01T11:06:02.925Z,1.08
2023-09-01T11:08:30.139Z,1.00
2023-09-01T11:11:06.949Z,1.55
2023-09-01T11:13:36.677Z,1.75
2023-09-01T11:16:10.422Z,1.52
2023-09-01T11:18:37.390Z,1.02
2023-09-01T11:21:09.013Z,0.95
2023-09-01T11:23:36.007Z,1.25
2023-09-01T11:26:04.611Z,1.45
2023-09-01T11:28:31.518Z,2.22
2023-09-01T11:31:04.707Z,1.20
2023-09-01T11:33:37.601Z,0.73
2023-09-01T11:36:12.126Z,1.02
2023-09-01T11:38:40.260Z,1.20
2023-09-01T11:41:13.742Z,1.00
2023-09-01T11:43:41.982Z,0.93
2023-09-01T11:46:09.431Z,0.55
2023-09-01T11:48:36.663Z,1.63
2023-09-01T11:51:03.598Z,3.58
2023-09-01T11:53:33.731Z,2.13
2023-09-01T11:56:04.333Z,2.25
2023-09-01T11:58:33.996Z,1.58
2023-09-01T12:01:11.253Z,1.85
2023-09-01T12:03:40.774Z,1.00
2023-09-01T12:06:17.920Z,1.23
2023-09-01T12:08:44.757Z,2.17
2023-09-01T12:11:12.850Z,3.97
2023-09-01T12:13:39.750Z,1.75
2023-09-01T12:16:06.925Z,1.20
2023-09-01T12:18:34.668Z,1.15
2023-09-01T12:21:03.253Z,1.40
2023-09-01T12:23:34.742Z,2.17
2023-09-01T12:26:02.577Z,1.27
2023-09-01T12:28:31.050Z,1.35
2023-09-01T12:30:59.138Z,1.50
2023-09-01T12:33:26.167Z,1.40
2023-09-01T12:35:54.143Z,1.10
2023-09-01T12:38:21.533Z,0.68
2023-09-01T12:40:49.132Z,3.25
2023-09-01T12:43:16.437Z,2.10
2023-09-01T12:45:43.753Z,1.60
2023-09-01T12:48:11.081Z,0.80
2023-09-01T12:50:37.872Z,0.80
2023-09-01T12:53:04.805Z,3.78
2023-09-01T12:55:36.078Z,2.45
2023-09-01T12:58:03.572Z,1.38
2023-09-01T13:00:31.187Z,1.48
2023-09-01T13:02:58.106Z,2.20
2023-09-01T13:05:25.914Z,2.10
2023-09-01T13:07:52.744Z,2.35
2023-09-01T13:10:20.969Z,2.88
2023-09-01T13:12:48.381Z,2.55
2023-09-01T13:15:15.805Z,2.20
2023-09-01T13:17:44.858Z,2.63
2023-09-01T13:20:15.933Z,1.98
2023-09-01T13:22:43.163Z,2.25
2023-09-01T13:25:10.253Z,1.52
2023-09-01T13:27:37.441Z,2.38
2023-09-01T13:30:04.653Z,4.05
2023-09-01T13:32:31.457Z,1.40
2023-09-01T13:34:58.163Z,2.50
2023-09-01T13:37:26.394Z,5.63
2023-09-01T13:40:02.227Z,4.80
2023-09-01T13:42:29.037Z,2.25
2023-09-01T13:44:57.165Z,6.07
2023-09-01T13:47:24.942Z,2.40
2023-09-01T13:49:55.676Z,2.42
2023-09-01T13:52:23.311Z,2.08
2023-09-01T13:54:51.273Z,2.72
2023-09-01T13:57:18.502Z,2.53
2023-09-01T13:59:45.395Z,3.50
2023-09-01T14:02:12.229Z,2.80
2023-09-01T14:04:38.967Z,2.08
2023-09-01T14:07:06.048Z,3.30
2023-09-01T14:09:33.099Z,2.75
2023-09-01T14:12:00.949Z,1.90
2023-09-01T14:14:27.720Z,1.40
2023-09-01T14:16:54.499Z,1.70
2023-09-01T14:19:21.829Z,2.17
2023-09-01T14:21:48.669Z,3.78
2023-09-01T14:24:15.431Z,2.10
2023-09-01T14:26:42.655Z,2.97
2023-09-01T14:29:09.534Z,2.83
2023-09-01T14:31:36.290Z,5.85
2023-09-01T14:34:03.596Z,3.40
2023-09-01T14:36:30.450Z,5.20
2023-09-01T14:38:57.213Z,2.45
2023-09-01T14:41:23.956Z,3.13
2023-09-01T14:43:50.762Z,2.58
2023-09-01T14:46:18.956Z,1.90
2023-09-01T14:48:47.315Z,1.90
2023-09-01T14:51:18.449Z,2.25
2023-09-01T14:53:48.325Z,4.28
2023-09-01T14:56:16.451Z,2.17
2023-09-01T14:58:43.188Z,2.45
2023-09-01T15:01:09.949Z,2.38
2023-09-01T15:03:36.737Z,1.65
2023-09-01T15:06:03.745Z,2.50
2023-09-01T15:08:30.467Z,4.78
2023-09-01T15:11:03.910Z,2.92
2023-09-01T15:13:30.926Z,2.20
2023-09-01T15:15:57.741Z,1.75
2023-09-01T15:18:24.447Z,2.58
2023-09-01T15:21:06.943Z,5.03
2023-09-01T15:23:35.764Z,2.55
2023-09-01T15:26:02.973Z,2.08
2023-09-01T15:28:29.826Z,2.20
2023-09-01T15:30:56.627Z,1.73
2023-09-01T15:33:23.470Z,2.60
2023-09-01T15:36:08.425Z,2.20
2023-09-01T15:38:35.581Z,1.63
2023-09-01T15:41:03.091Z,2.30
2023-09-01T15:43:30.172Z,2.88
2023-09-01T15:46:00.673Z,3.85
2023-09-01T15:48:28.983Z,3.08
2023-09-01T15:50:57.647Z,2.08
2023-09-01T15:53:24.977Z,1.88
2023-09-01T15:55:54.315Z,1.55
2023-09-01T15:58:21.290Z,1.67
2023-09-01T16:00:52.268Z,1.45
2023-09-01T16:03:23.054Z,2.28
2023-09-01T16:06:00.646Z,3.83
2023-09-01T16:08:27.513Z,3.28
2023-09-01T16:10:54.224Z,1.58
2023-09-01T16:13:20.941Z,1.52
2023-09-01T16:15:47.718Z,7.75
2023-09-01T16:18:14.578Z,1.75
2023-09-01T16:20:41.317Z,1.88
2023-09-01T16:23:08.079Z,2.45
2023-09-01T16:25:35.545Z,3.10
2023-09-01T16:28:03.207Z,1.88
2023-09-01T16:30:29.929Z,1.65
2023-09-01T16:32:56.874Z,1.15
2023-09-01T16:35:24.978Z,1.45
2023-09-01T16:37:52.396Z,3.63
2023-09-01T16:40:23.778Z,1.45
2023-09-01T16:42:52.321Z,3.15
2023-09-01T16:45:19.136Z,1.98
2023-09-01T16:47:45.960Z,2.05
2023-09-01T16:50:12.708Z,2.97
2023-09-01T16:52:39.516Z,2.20
2023-09-01T16:55:07.193Z,2.22
2023-09-01T16:57:36.933Z,2.60
2023-09-01T17:00:05.784Z,2.42
2023-09-01T17:02:32.733Z,2.17
2023-09-01T17:04:59.667Z,8.30
2023-09-01T17:07:26.465Z,3.55
2023-09-01T17:10:06.878Z,1.70
2023-09-01T17:12:34.686Z,3.40
2023-09-01T17:15:02.135Z,1.85
2023-09-01T17:17:28.975Z,2.33
2023-09-01T17:19:55.800Z,4.70
2023-09-01T17:22:22.548Z,2.03
2023-09-01T17:24:49.303Z,2.35
2023-09-01T17:27:16.207Z,1.20
2023-09-01T17:29:42.979Z,2.13
2023-09-01T17:32:09.852Z,2.08
2023-09-01T17:34:36.626Z,2.53
2023-09-01T17:37:04.737Z,2.55
2023-09-01T17:39:31.687Z,1.40
2023-09-01T17:41:58.606Z,2.80
2023-09-01T17:44:25.416Z,1.77
2023-09-01T17:46:52.190Z,1.52
2023-09-01T17:49:19.134Z,1.35
2023-09-01T17:51:46.149Z,1.50
2023-09-01T17:54:12.971Z,1.20
2023-09-01T17:56:39.877Z,1.20
2023-09-01T17:59:06.726Z,1.38
2023-09-01T18:04:33.738Z,4.68
2023-09-01T18:07:00.880Z,1.15
2023-09-01T18:09:29.734Z,2.08
2023-09-01T18:11:56.740Z,1.83
2023-09-01T18:14:27.217Z,2.00
2023-09-01T18:16:54.297Z,3.42
2023-09-01T18:19:21.215Z,2.22
2023-09-01T18:21:47.934Z,2.35
2023-09-01T18:24:16.831Z,1.73
2023-09-01T18:26:43.757Z,2.30
2023-09-01T18:29:24.584Z,1.50
2023-09-01T18:31:56.038Z,3.05
2023-09-01T18:34:26.836Z,1.10
2023-09-01T18:36:55.834Z,2.20
2023-09-01T18:39:26.819Z,5.18
2023-09-01T18:41:55.177Z,1.90
2023-09-01T18:44:22.291Z,2.40
2023-09-01T18:46:50.361Z,1.40
2023-09-01T18:49:17.822Z,2.15
2023-09-01T18:51:54.520Z,3.80
2023-09-01T18:54:28.408Z,2.92
2023-09-01T18:57:03.112Z,2.00
2023-09-01T18:59:30.015Z,3.20
2023-09-01T19:01:59.432Z,2.33
2023-09-01T19:04:26.216Z,2.67
2023-09-01T19:06:52.987Z,4.93
2023-09-01T19:09:23.345Z,1.52
2023-09-01T19:11:50.162Z,2.60
2023-09-01T19:14:20.848Z,2.80
2023-09-01T19:16:49.646Z,1.55
2023-09-01T19:19:19.651Z,4.20
2023-09-01T19:21:46.595Z,2.08
2023-09-01T19:24:13.429Z,2.60
2023-09-01T19:26:40.278Z,3.58
2023-09-01T19:29:13.490Z,3.13
2023-09-01T19:31:42.159Z,2.15
2023-09-01T19:34:10.471Z,1.77
2023-09-01T19:36:38.521Z,2.58
2023-09-01T19:39:07.418Z,2.35
2023-09-01T19:41:35.518Z,2.95
2023-09-01T19:44:06.395Z,2.45
2023-09-01T19:46:36.157Z,2.80
2023-09-01T19:49:13.814Z,2.28
2023-09-01T19:51:44.929Z,2.58
2023-09-01T19:54:17.854Z,2.83
2023-09-01T19:56:44.606Z,2.78
2023-09-01T19:59:14.439Z,5.82
2023-09-01T20:01:43.526Z,2.03
2023-09-01T20:04:16.331Z,2.85
2023-09-01T20:06:43.972Z,4.72
2023-09-01T20:09:15.226Z,4.45
2023-09-01T20:11:45.426Z,2.08
2023-09-01T20:14:15.625Z,1.58
2023-09-01T20:16:44.798Z,2.40
2023-09-01T20:19:16.379Z,2.88
2023-09-01T20:21:43.281Z,2.53
2023-09-01T20:24:10.082Z,2.53
2023-09-01T20:26:37.053Z,3.20
2023-09-01T20:29:05.235Z,4.03
2023-09-01T20:31:32.778Z,3.38
2023-09-01T20:34:00.262Z,6.20
2023-09-01T20:36:27.052Z,2.28
2023-09-01T20:38:53.810Z,4.30
2023-09-01T20:41:20.551Z,2.95
2023-09-01T20:43:47.244Z,4.05
2023-09-01T20:46:14.075Z,5.65
2023-09-01T20:48:40.796Z,5.47
2023-09-01T20:51:07.741Z,4.88
2023-09-01T20:53:34.506Z,2.60
2023-09-01T20:56:03.882Z,5.93
2023-09-01T20:58:33.435Z,5.80
2023-09-01T21:01:00.167Z,5.72
2023-09-01T21:03:26.894Z,6.70
2023-09-01T21:05:53.639Z,3.40
2023-09-01T21:08:20.376Z,3.75
2023-09-01T21:10:47.101Z,6.25
2023-09-01T21:13:13.977Z,5.10
2023-09-01T21:15:40.904Z,5.13
2023-09-01T21:18:07.695Z,3.85
2023-09-01T21:20:34.520Z,2.92
2023-09-01T21:23:01.244Z,3.42
2023-09-01T21:25:28.010Z,2.80
2023-09-01T21:27:54.768Z,3.17
2023-09-01T21:30:22.022Z,2.47
2023-09-01T21:32:48.822Z,3.67
2023-09-01T21:35:16.004Z,3.13
2023-09-01T21:37:43.228Z,4.82
2023-09-01T21:40:10.603Z,5.55
2023-09-01T21:42:38.411Z,5.30
2023-09-01T21:45:06.080Z,6.13
2023-09-01T21:47:36.244Z,3.25
2023-09-01T21:50:03.742Z,4.93
2023-09-01T21:52:35.247Z,7.00
2023-09-01T21:55:02.501Z,3.92
2023-09-01T21:57:30.897Z,6.97
2023-09-01T21:59:57.837Z,9.50
2023-09-01T22:02:24.745Z,6.57
2023-09-01T22:04:52.760Z,5.90
2023-09-01T22:07:19.745Z,7.75
2023-09-01T22:09:46.717Z,6.53
2023-09-01T22:12:13.442Z,8.23
2023-09-01T22:14:40.216Z,10.18
2023-09-01T22:17:07.019Z,9.55
2023-09-01T22:19:33.809Z,6.47
2023-09-01T22:22:00.664Z,6.68
2023-09-01T22:24:32.479Z,11.52
2023-09-01T22:27:00.184Z,8.65
2023-09-01T22:29:28.211Z,9.35
2023-09-01T22:31:57.402Z,13.60
2023-09-01T22:34:24.152Z,16.27
2023-09-01T22:36:51.280Z,11.10
2023-09-01T22:39:18.056Z,10.68
2023-09-01T22:41:44.838Z,9.13
2023-09-01T22:44:11.579Z,11.30
2023-09-01T22:46:38.318Z,10.15
2023-09-01T22:49:05.086Z,9.88
2023-09-01T22:51:31.840Z,8.80
2023-09-01T22:53:58.603Z,9.63
2023-09-01T22:56:25.465Z,8.82
2023-09-01T22:58:52.206Z,13.70
2023-09-01T23:01:18.958Z,9.43
2023-09-01T23:03:45.743Z,9.60
2023-09-01T23:06:12.925Z,10.93
2023-09-01T23:08:39.752Z,9.13
2023-09-01T23:11:06.590Z,9.32
2023-09-01T23:13:33.315Z,12.68
2023-09-01T23:16:00.151Z,11.82
2023-09-01T23:18:26.957Z,12.55
2023-09-01T23:20:59.354Z,13.15
2023-09-01T23:25:53.305Z,8.55
2023-09-01T23:28:20.052Z,12.13
2023-09-01T23:30:46.871Z,9.00
2023-09-01T23:33:13.787Z,12.35
2023-09-01T23:35:40.693Z,11.63
2023-09-01T23:38:07.499Z,11.43
2023-09-01T23:40:34.331Z,8.32
2023-09-01T23:43:01.278Z,11.18
2023-09-01T23:45:28.067Z,13.45
2023-09-01T23:47:56.139Z,11.88
2023-09-01T23:50:23.175Z,13.10
2023-09-01T23:52:49.970Z,9.27
2023-09-01T23:55:16.928Z,12.77
2023-09-01T23:57:43.905Z,12.88
