createdAt,value
2023-03-08T00:00:43.653Z,6.55
2023-03-08T00:06:07.313Z,6.11
2023-03-08T00:11:28.343Z,6.35
2023-03-08T00:16:52.094Z,5.57
2023-03-08T00:22:14.957Z,6.29
2023-03-08T00:27:33.994Z,6.45
2023-03-08T00:32:53.862Z,6.67
2023-03-08T00:38:13.175Z,7.54
2023-03-08T00:43:32.268Z,6.11
2023-03-08T00:49:07.328Z,5.70
2023-03-08T00:54:25.126Z,5.63
2023-03-08T00:59:47.473Z,6.50
2023-03-08T01:05:09.080Z,7.90
2023-03-08T01:10:29.189Z,6.45
2023-03-08T01:15:50.717Z,6.91
2023-03-08T01:21:15.339Z,7.91
2023-03-08T01:26:40.618Z,5.85
2023-03-08T01:32:05.071Z,6.91
2023-03-08T01:37:30.579Z,9.40
2023-03-08T01:42:51.154Z,10.80
2023-03-08T01:48:15.036Z,6.04
2023-03-08T01:53:37.758Z,6.59
2023-03-08T01:58:56.778Z,7.02
2023-03-08T02:04:15.438Z,7.46
2023-03-08T02:09:37.065Z,9.48
2023-03-08T02:15:01.801Z,8.70
2023-03-08T02:20:27.662Z,7.12
2023-03-08T02:25:49.610Z,9.25
2023-03-08T02:31:10.432Z,6.73
2023-03-08T02:37:45.543Z,9.29
2023-03-08T02:43:07.951Z,8.29
2023-03-08T02:48:48.203Z,8.94
2023-03-08T02:54:12.264Z,8.64
2023-03-08T02:59:37.220Z,7.20
2023-03-08T03:04:59.247Z,8.99
2023-03-08T03:10:24.731Z,8.30
2023-03-08T03:15:49.827Z,8.20
2023-03-08T03:21:14.121Z,7.78
2023-03-08T03:26:32.106Z,9.15
2023-03-08T03:31:50.176Z,8.58
2023-03-08T03:37:13.422Z,6.98
2023-03-08T03:42:37.915Z,8.11
2023-03-08T03:47:56.849Z,8.59
2023-03-08T03:53:21.276Z,7.58
2023-03-08T03:58:42.829Z,8.32
2023-03-08T04:04:04.676Z,7.47
2023-03-08T04:09:49.556Z,8.32
2023-03-08T04:15:11.871Z,9.08
2023-03-08T04:20:35.143Z,8.46
2023-03-08T04:25:56.000Z,7.75
2023-03-08T04:31:35.171Z,9.80
2023-03-08T04:36:58.153Z,9.20
2023-03-08T04:42:20.519Z,7.87
2023-03-08T04:47:44.211Z,9.87
2023-03-08T04:53:09.327Z,8.01
2023-03-08T04:58:33.852Z,8.59
2023-03-08T05:03:52.622Z,9.17
2023-03-08T05:09:17.541Z,12.33
2023-03-08T05:14:36.192Z,12.30
2023-03-08T05:20:01.210Z,9.48
2023-03-08T05:25:28.684Z,9.55
2023-03-08T05:30:47.892Z,7.70
2023-03-08T05:36:15.379Z,9.22
2023-03-08T05:41:39.858Z,8.58
2023-03-08T05:47:04.800Z,10.61
2023-03-08T05:52:30.015Z,10.08
2023-03-08T05:57:55.422Z,9.16
2023-03-08T06:03:15.635Z,8.69
2023-03-08T06:08:40.523Z,10.16
2023-03-08T06:14:05.053Z,10.36
2023-03-08T06:19:23.561Z,10.93
2023-03-08T06:24:48.784Z,10.34
2023-03-08T06:30:13.541Z,10.94
2023-03-08T06:35:40.328Z,10.06
2023-03-08T06:41:12.154Z,8.70
2023-03-08T06:46:35.319Z,12.03
2023-03-08T06:52:00.547Z,11.41
2023-03-08T06:57:26.385Z,11.38
2023-03-08T07:02:51.534Z,9.48
2023-03-08T07:08:41.458Z,11.15
2023-03-08T07:14:02.526Z,9.05
2023-03-08T07:19:46.716Z,11.45
2023-03-08T07:25:05.370Z,7.52
2023-03-08T07:30:27.144Z,10.79
2023-03-08T07:35:45.574Z,9.18
2023-03-08T07:41:10.872Z,7.66
2023-03-08T07:46:35.751Z,11.91
2023-03-08T07:52:00.968Z,8.48
2023-03-08T07:57:26.977Z,8.68
2023-03-08T08:02:50.378Z,10.24
2023-03-08T08:08:15.547Z,8.47
2023-03-08T08:13:40.352Z,9.53
2023-03-08T08:19:04.964Z,8.47
2023-03-08T08:24:24.431Z,9.53
2023-03-08T08:29:42.798Z,12.59
2023-03-08T08:35:07.039Z,11.58
2023-03-08T08:40:28.516Z,15.38
2023-03-08T08:45:50.614Z,15.89
2023-03-08T08:51:08.873Z,14.12
2023-03-08T08:56:31.699Z,11.57
2023-03-08T09:01:56.204Z,13.76
2023-03-08T09:07:21.533Z,12.49
2023-03-08T09:12:38.578Z,10.56
2023-03-08T09:18:02.802Z,12.35
2023-03-08T09:23:27.462Z,13.07
2023-03-08T09:28:50.875Z,12.34
2023-03-08T09:34:36.910Z,11.70
2023-03-08T09:40:00.724Z,11.19
2023-03-08T09:45:30.767Z,11.92
2023-03-08T09:50:53.838Z,9.07
2023-03-08T09:56:16.973Z,6.36
2023-03-08T10:01:41.144Z,6.62
2023-03-08T10:07:05.511Z,5.86
2023-03-08T10:12:31.174Z,5.18
2023-03-08T10:17:57.861Z,6.67
2023-03-08T10:23:16.734Z,3.95
2023-03-08T10:28:41.857Z,5.32
2023-03-08T10:34:08.060Z,4.79
2023-03-08T10:39:33.223Z,5.09
2023-03-08T10:45:11.076Z,6.07
2023-03-08T10:50:44.583Z,5.79
2023-03-08T10:56:14.024Z,4.11
2023-03-08T11:01:38.583Z,4.67
2023-03-08T11:07:02.411Z,4.87
2023-03-08T11:12:30.277Z,4.36
2023-03-08T11:18:12.492Z,6.14
2023-03-08T11:23:32.662Z,6.37
2023-03-08T11:28:57.604Z,5.88
2023-03-08T11:34:29.197Z,7.22
2023-03-08T11:40:14.078Z,6.10
2023-03-08T11:45:39.812Z,6.56
2023-03-08T11:50:59.565Z,6.12
2023-03-08T11:56:25.979Z,6.75
2023-03-08T12:01:58.782Z,7.05
2023-03-08T12:07:24.783Z,7.95
2023-03-08T12:12:49.637Z,7.55
2023-03-08T12:18:14.667Z,8.75
2023-03-08T12:23:39.297Z,8.73
2023-03-08T12:28:59.410Z,10.77
2023-03-08T12:34:21.665Z,7.79
2023-03-08T12:39:49.366Z,6.98
2023-03-08T12:45:12.285Z,9.00
2023-03-08T12:50:50.601Z,10.54
2023-03-08T12:56:26.012Z,8.60
2023-03-08T13:01:45.278Z,9.42
2023-03-08T13:07:16.009Z,7.54
2023-03-08T13:12:42.481Z,7.21
2023-03-08T13:18:26.202Z,6.35
2023-03-08T13:23:44.932Z,7.07
2023-03-08T13:29:09.696Z,11.84
2023-03-08T13:34:30.911Z,7.88
2023-03-08T13:39:49.623Z,6.87
2023-03-08T13:45:14.990Z,7.48
2023-03-08T13:50:32.638Z,7.86
2023-03-08T13:55:54.161Z,7.34
2023-03-08T14:01:14.893Z,8.07
2023-03-08T14:06:35.783Z,5.85
2023-03-08T14:11:54.295Z,7.65
2023-03-08T14:17:19.956Z,8.23
2023-03-08T14:22:40.122Z,7.86
2023-03-08T14:28:03.528Z,9.29
2023-03-08T14:34:19.478Z,9.99
2023-03-08T14:39:40.392Z,9.25
2023-03-08T14:45:13.762Z,8.57
2023-03-08T14:50:39.057Z,6.73
2023-03-08T14:56:08.507Z,8.18
2023-03-08T15:01:30.055Z,6.85
2023-03-08T15:06:55.265Z,8.10
2023-03-08T15:12:14.287Z,9.25
2023-03-08T15:17:33.581Z,6.26
2023-03-08T15:22:58.481Z,4.17
2023-03-08T15:28:17.166Z,4.98
2023-03-08T15:33:42.151Z,4.10
2023-03-08T15:39:06.852Z,4.85
2023-03-08T15:44:26.325Z,4.25
2023-03-08T15:49:49.822Z,5.64
2023-03-08T15:55:08.921Z,3.96
2023-03-08T16:00:32.850Z,5.74
2023-03-08T16:05:55.305Z,3.67
2023-03-08T16:11:18.404Z,4.81
2023-03-08T16:16:45.641Z,4.48
2023-03-08T16:22:05.749Z,5.86
2023-03-08T16:27:29.984Z,3.82
2023-03-08T16:32:49.159Z,5.63
2023-03-08T16:38:11.542Z,4.92
2023-03-08T16:43:40.699Z,8.03
2023-03-08T16:48:55.969Z,5.60
2023-03-08T16:54:20.825Z,4.22
2023-03-08T16:59:46.956Z,3.74
2023-03-08T17:05:12.860Z,2.57
2023-03-08T17:10:36.713Z,4.31
2023-03-08T17:16:01.876Z,2.10
2023-03-08T17:21:29.419Z,1.90
2023-03-08T17:26:50.918Z,2.46
2023-03-08T17:32:28.984Z,2.31
2023-03-08T17:37:46.712Z,0.77
2023-03-08T17:43:08.104Z,1.38
2023-03-08T17:48:33.421Z,1.73
2023-03-08T17:53:54.997Z,0.61
2023-03-08T17:59:18.918Z,1.27
2023-03-08T18:04:43.582Z,1.87
2023-03-08T18:10:07.796Z,2.46
2023-03-08T18:15:29.392Z,0.96
2023-03-08T18:20:50.978Z,2.36
2023-03-08T18:26:12.919Z,1.41
2023-03-08T18:31:36.717Z,4.42
2023-03-08T18:37:01.908Z,1.70
2023-03-08T18:42:25.119Z,2.60
2023-03-08T18:47:43.388Z,3.91
2023-03-08T18:53:10.459Z,2.04
2023-03-08T18:58:29.303Z,4.30
2023-03-08T19:03:55.374Z,2.93
2023-03-08T19:09:45.103Z,3.59
2023-03-08T19:15:10.956Z,4.01
2023-03-08T19:21:01.015Z,4.41
2023-03-08T19:26:22.897Z,5.61
2023-03-08T19:31:47.880Z,5.32
2023-03-08T19:37:11.643Z,3.57
2023-03-08T19:42:57.034Z,4.71
2023-03-08T19:48:15.493Z,2.99
2023-03-08T19:53:41.247Z,2.80
2023-03-08T19:59:06.211Z,2.44
2023-03-08T20:04:46.336Z,2.66
2023-03-08T20:10:16.031Z,1.97
2023-03-08T20:15:32.534Z,3.73
2023-03-08T20:20:58.400Z,3.80
2023-03-08T20:26:45.453Z,3.09
2023-03-08T20:32:03.310Z,2.64
2023-03-08T20:37:28.860Z,2.11
2023-03-08T20:42:47.506Z,2.60
2023-03-08T20:48:09.483Z,2.17
2023-03-08T20:53:35.228Z,3.42
2023-03-08T20:59:00.698Z,3.07
2023-03-08T21:04:23.702Z,5.92
2023-03-08T21:10:02.663Z,8.49
2023-03-08T21:15:42.495Z,12.62
2023-03-08T21:21:05.557Z,6.60
2023-03-08T21:26:34.315Z,5.71
2023-03-08T21:31:53.103Z,4.46
2023-03-08T21:37:18.313Z,3.24
2023-03-08T21:42:43.821Z,3.23
2023-03-08T21:48:09.393Z,3.42
2023-03-08T21:53:34.956Z,4.07
2023-03-08T21:58:59.556Z,4.09
2023-03-08T22:04:23.772Z,4.55
2023-03-08T22:09:47.024Z,7.05
2023-03-08T22:15:11.618Z,8.91
2023-03-08T22:20:36.595Z,5.28
2023-03-08T22:26:01.952Z,4.81
2023-03-08T22:31:38.085Z,2.94
2023-03-08T22:37:52.331Z,3.17
2023-03-08T22:43:14.616Z,2.43
2023-03-08T22:48:33.176Z,1.40
2023-03-08T22:54:12.484Z,2.42
2023-03-08T22:59:35.773Z,2.09
2023-03-08T23:04:54.896Z,2.01
2023-03-08T23:10:19.798Z,2.41
2023-03-08T23:15:45.075Z,1.01
2023-03-08T23:21:08.054Z,1.61
2023-03-08T23:26:31.757Z,1.94
2023-03-08T23:31:50.396Z,3.26
2023-03-08T23:37:15.391Z,2.71
2023-03-08T23:43:21.414Z,2.16
2023-03-08T23:48:59.990Z,1.80
2023-03-08T23:54:22.258Z,1.05
2023-03-08T23:59:44.767Z,1.40
