createdAt,value
2022-09-18T06:52:55.347Z,3.30
2022-09-18T06:55:33.139Z,3.60
2022-09-18T06:58:09.879Z,3.37
2022-09-18T07:00:47.932Z,3.17
2022-09-18T07:03:31.599Z,3.50
2022-09-18T07:06:11.657Z,2.80
2022-09-18T07:08:57.436Z,2.73
2022-09-18T07:11:52.738Z,3.23
2022-09-18T07:14:33.714Z,3.00
2022-09-18T07:17:22.141Z,2.73
2022-09-18T07:20:02.945Z,2.50
2022-09-18T07:22:55.693Z,2.80
2022-09-18T07:25:43.593Z,2.73
2022-09-18T07:28:21.097Z,2.87
2022-09-18T07:31:07.891Z,2.90
2022-09-18T07:33:46.783Z,3.00
2022-09-18T07:36:27.696Z,2.40
2022-09-18T07:39:05.375Z,2.73
2022-09-18T07:41:57.151Z,2.70
2022-09-18T07:44:36.335Z,2.30
2022-09-18T07:47:13.466Z,2.37
2022-09-18T07:49:50.564Z,2.97
2022-09-18T07:52:27.462Z,2.23
2022-09-18T07:55:06.854Z,2.90
2022-09-18T07:57:47.068Z,2.37
2022-09-18T08:00:42.356Z,2.30
2022-09-18T08:03:20.289Z,2.40
2022-09-18T08:06:05.397Z,2.50
2022-09-18T08:08:46.838Z,2.00
2022-09-18T08:11:34.106Z,2.20
2022-09-18T08:14:33.083Z,2.10
2022-09-18T08:17:30.418Z,2.13
2022-09-18T08:20:25.596Z,2.20
2022-09-18T08:23:07.421Z,2.17
2022-09-18T08:25:47.901Z,2.20
2022-09-18T08:28:25.651Z,2.20
2022-09-18T08:31:11.093Z,2.30
2022-09-18T08:33:49.223Z,2.15
2022-09-18T08:36:26.470Z,2.08
2022-09-18T08:39:10.551Z,1.90
2022-09-18T08:42:26.202Z,2.20
2022-09-18T08:45:16.293Z,2.25
2022-09-18T08:48:04.116Z,1.90
2022-09-18T08:50:52.511Z,2.05
2022-09-18T08:53:38.125Z,2.60
2022-09-18T08:56:37.055Z,2.28
2022-09-18T08:59:35.456Z,2.53
2022-09-18T09:02:40.670Z,2.08
2022-09-18T09:05:25.256Z,2.28
2022-09-18T09:08:36.003Z,1.67
2022-09-18T09:11:21.269Z,1.70
2022-09-18T09:14:52.719Z,1.98
2022-09-18T09:17:43.151Z,2.20
2022-09-18T09:20:41.915Z,2.08
2022-09-18T09:23:29.482Z,1.80
2022-09-18T09:26:14.892Z,1.75
2022-09-18T09:29:15.013Z,1.90
2022-09-18T09:32:26.415Z,1.98
2022-09-18T09:35:31.337Z,2.05
2022-09-18T09:38:37.852Z,1.77
2022-09-18T09:41:26.639Z,1.77
2022-09-18T09:44:25.038Z,1.70
2022-09-18T09:47:17.954Z,1.50
2022-09-18T09:50:09.948Z,1.48
2022-09-18T09:52:51.019Z,1.98
2022-09-18T09:55:36.096Z,1.55
2022-09-18T09:58:29.158Z,1.67
2022-09-18T10:01:17.065Z,1.35
2022-09-18T10:04:20.533Z,1.40
2022-09-18T10:07:07.858Z,1.90
2022-09-18T10:09:57.671Z,1.70
2022-09-18T10:12:44.437Z,1.52
2022-09-18T10:15:26.099Z,1.50
2022-09-18T10:18:14.455Z,1.75
2022-09-18T10:21:00.815Z,1.52
2022-09-18T10:23:43.244Z,1.63
2022-09-18T10:26:31.726Z,1.60
2022-09-18T10:29:11.717Z,1.40
2022-09-18T10:32:01.900Z,1.50
2022-09-18T10:34:49.015Z,1.30
2022-09-18T10:37:43.782Z,1.50
2022-09-18T10:40:37.587Z,1.60
2022-09-18T10:43:23.824Z,1.58
2022-09-18T10:46:07.890Z,1.20
2022-09-18T10:48:58.656Z,1.30
2022-09-18T10:51:35.655Z,1.25
2022-09-18T10:54:23.394Z,1.20
2022-09-18T10:57:32.005Z,1.10
2022-09-18T11:00:52.019Z,1.50
2022-09-18T11:03:43.368Z,1.25
2022-09-18T11:06:30.027Z,1.50
2022-09-18T11:09:22.616Z,0.98
2022-09-18T11:11:59.739Z,1.13
2022-09-18T11:14:47.245Z,1.10
2022-09-18T11:17:36.776Z,1.10
2022-09-18T11:20:27.480Z,1.05
2022-09-18T11:23:29.951Z,1.23
2022-09-18T11:26:22.403Z,1.10
2022-09-18T11:29:06.768Z,0.90
2022-09-18T11:31:53.922Z,1.15
2022-09-18T11:34:40.675Z,0.80
2022-09-18T11:37:32.649Z,1.10
2022-09-18T11:40:21.254Z,0.80
2022-09-18T11:42:59.971Z,0.85
2022-09-18T11:45:56.363Z,2.50
2022-09-18T11:48:39.889Z,1.10
2022-09-18T11:51:27.259Z,0.60
2022-09-18T11:54:11.699Z,0.40
2022-09-18T11:56:52.210Z,0.52
2022-09-18T11:59:38.380Z,0.45
2022-09-18T12:02:24.901Z,0.40
2022-09-18T12:05:29.656Z,0.55
2022-09-18T12:08:38.823Z,0.57
2022-09-18T12:11:28.383Z,0.50
2022-09-18T12:14:20.656Z,0.35
2022-09-18T12:17:37.199Z,0.77
2022-09-18T12:20:24.146Z,0.50
2022-09-18T12:23:03.313Z,0.68
2022-09-18T12:25:50.749Z,0.80
2022-09-18T12:29:12.508Z,0.40
2022-09-18T12:32:15.077Z,0.80
2022-09-18T12:35:10.678Z,0.52
2022-09-18T12:38:04.158Z,0.57
2022-09-18T12:41:14.909Z,0.50
2022-09-18T12:44:22.808Z,0.45
2022-09-18T12:47:29.339Z,1.25
2022-09-18T12:50:25.245Z,0.65
2022-09-18T12:53:28.273Z,0.52
2022-09-18T12:56:30.996Z,0.70
2022-09-18T12:59:42.919Z,0.65
2022-09-18T13:02:50.451Z,0.38
2022-09-18T13:05:36.229Z,0.73
2022-09-18T13:08:21.025Z,0.68
2022-09-18T13:11:03.821Z,0.47
2022-09-18T13:13:53.221Z,0.47
2022-09-18T13:16:41.116Z,0.77
2022-09-18T13:19:24.548Z,0.77
2022-09-18T13:22:09.310Z,1.27
2022-09-18T13:24:49.901Z,1.17
2022-09-18T13:27:32.270Z,1.15
2022-09-18T13:30:29.720Z,0.80
2022-09-18T13:33:08.653Z,0.50
2022-09-18T13:35:57.722Z,0.52
2022-09-18T13:38:37.462Z,0.50
2022-09-18T13:41:16.712Z,0.35
2022-09-18T13:43:59.938Z,0.32
2022-09-18T13:46:45.303Z,0.50
2022-09-18T13:49:32.339Z,0.73
2022-09-18T13:52:46.378Z,0.43
2022-09-18T13:55:52.571Z,0.50
2022-09-18T13:58:56.320Z,0.60
2022-09-18T14:02:05.718Z,1.05
2022-09-18T14:05:32.059Z,0.93
2022-09-18T14:08:44.476Z,1.05
2022-09-18T14:11:32.517Z,1.00
2022-09-18T14:14:29.864Z,1.00
2022-09-18T14:17:19.436Z,1.10
2022-09-18T14:20:08.488Z,1.25
2022-09-18T14:22:46.715Z,1.38
2022-09-18T14:25:50.023Z,1.13
2022-09-18T14:28:27.428Z,1.08
2022-09-18T14:31:16.335Z,1.40
2022-09-18T14:33:56.714Z,1.30
2022-09-18T14:36:47.749Z,1.10
2022-09-18T14:39:30.135Z,1.45
2022-09-18T14:42:14.766Z,1.08
2022-09-18T14:44:54.657Z,1.48
2022-09-18T14:47:31.411Z,1.30
2022-09-18T14:50:37.814Z,1.67
2022-09-18T14:53:25.295Z,1.35
2022-09-18T14:56:08.348Z,1.60
2022-09-18T14:58:51.032Z,1.77
2022-09-18T15:01:33.316Z,1.40
2022-09-18T15:04:26.186Z,1.38
2022-09-18T15:07:06.129Z,1.00
2022-09-18T15:09:44.693Z,1.20
2022-09-18T15:12:28.782Z,1.23
2022-09-18T15:15:33.566Z,1.25
2022-09-18T15:18:23.986Z,1.27
2022-09-18T15:21:03.800Z,1.30
2022-09-18T15:23:45.083Z,1.30
2022-09-18T15:26:22.587Z,1.23
2022-09-18T15:29:02.945Z,1.80
2022-09-18T15:31:40.286Z,1.40
2022-09-18T15:34:22.956Z,1.95
2022-09-18T15:37:04.959Z,1.55
2022-09-18T15:39:47.502Z,1.42
2022-09-18T15:42:35.377Z,1.10
2022-09-18T15:45:23.869Z,1.45
2022-09-18T15:48:03.017Z,1.15
2022-09-18T15:50:45.301Z,1.40
2022-09-18T15:53:29.808Z,1.40
2022-09-18T15:56:23.262Z,1.30
2022-09-18T15:59:04.590Z,1.10
2022-09-18T16:01:51.066Z,1.67
2022-09-18T16:04:35.634Z,1.60
2022-09-18T16:07:23.790Z,1.50
2022-09-18T16:10:03.681Z,1.43
2022-09-18T16:12:51.603Z,1.40
