createdAt,value
2019-04-23T00:00:37.987Z,12.34
2019-04-23T00:02:13.468Z,12.34
2019-04-23T00:03:11.465Z,12.34
2019-04-23T00:04:05.947Z,12.37
2019-04-23T00:05:02.107Z,12.37
2019-04-23T00:06:07.330Z,12.34
2019-04-23T00:07:59.190Z,12.36
2019-04-23T00:09:47.058Z,12.34
2019-04-23T00:10:43.003Z,12.34
2019-04-23T00:11:48.173Z,12.34
2019-04-23T00:13:45.381Z,12.29
2019-04-23T00:14:38.303Z,12.34
2019-04-23T00:15:30.447Z,12.34
2019-04-23T00:17:30.182Z,12.34
2019-04-23T00:18:32.319Z,12.34
2019-04-23T00:19:18.571Z,12.34
2019-04-23T00:20:14.389Z,12.36
2019-04-23T00:21:17.581Z,12.34
2019-04-23T00:22:05.609Z,12.34
2019-04-23T00:23:25.525Z,12.34
2019-04-23T00:24:12.070Z,12.34
2019-04-23T00:25:34.482Z,12.34
2019-04-23T00:26:16.212Z,12.34
2019-04-23T00:26:51.871Z,12.33
2019-04-23T00:27:51.847Z,12.34
2019-04-23T00:28:50.502Z,12.34
2019-04-23T00:29:52.664Z,12.34
2019-04-23T00:32:34.954Z,12.34
2019-04-23T00:34:36.163Z,12.34
2019-04-23T00:35:25.795Z,12.30
2019-04-23T00:36:37.795Z,12.34
2019-04-23T00:37:35.587Z,12.33
2019-04-23T00:39:18.791Z,12.34
2019-04-23T00:40:12.825Z,12.34
2019-04-23T00:41:09.431Z,12.34
2019-04-23T00:42:11.275Z,12.36
2019-04-23T00:43:03.928Z,12.33
2019-04-23T00:44:04.059Z,12.34
2019-04-23T00:44:56.391Z,12.34
2019-04-23T00:46:06.598Z,12.34
2019-04-23T00:47:11.973Z,12.33
2019-04-23T00:47:49.552Z,12.34
2019-04-23T00:48:52.540Z,12.33
2019-04-23T00:49:51.673Z,12.33
2019-04-23T00:50:44.953Z,12.36
2019-04-23T00:51:36.793Z,12.34
2019-04-23T00:52:33.574Z,12.36
2019-04-23T00:53:30.312Z,12.37
2019-04-23T00:54:28.724Z,12.34
2019-04-23T00:55:22.800Z,12.34
2019-04-23T00:57:27.198Z,12.33
2019-04-23T00:58:22.155Z,12.33
2019-04-23T00:59:12.481Z,12.33
2019-04-23T01:01:07.378Z,12.36
2019-04-23T01:02:00.706Z,12.34
2019-04-23T01:04:02.021Z,12.34
2019-04-23T01:04:56.465Z,12.33
2019-04-23T01:05:55.708Z,12.36
2019-04-23T01:06:56.309Z,12.33
2019-04-23T01:07:47.591Z,12.33
2019-04-23T01:08:44.172Z,12.33
2019-04-23T01:09:45.629Z,12.34
2019-04-23T01:10:34.931Z,12.33
2019-04-23T01:11:31.747Z,12.33
2019-04-23T01:12:38.393Z,12.34
2019-04-23T01:13:37.779Z,12.33
2019-04-23T01:14:36.059Z,12.33
2019-04-23T01:15:26.067Z,12.33
2019-04-23T01:16:14.929Z,12.33
2019-04-23T01:17:29.910Z,12.33
2019-04-23T01:18:22.198Z,12.34
2019-04-23T01:19:10.247Z,12.34
2019-04-23T01:20:15.004Z,12.33
2019-04-23T01:20:53.627Z,12.33
2019-04-23T01:21:39.141Z,12.33
2019-04-23T01:22:36.054Z,12.33
2019-04-23T01:23:40.392Z,12.34
2019-04-23T01:24:34.335Z,12.32
2019-04-23T01:25:35.967Z,12.33
2019-04-23T01:26:59.668Z,12.30
2019-04-23T01:29:42.869Z,12.33
2019-04-23T01:30:38.741Z,12.33
2019-04-23T01:31:37.507Z,12.34
2019-04-23T01:32:32.049Z,12.33
2019-04-23T01:33:34.074Z,12.33
2019-04-23T01:34:31.964Z,12.33
2019-04-23T01:35:20.463Z,12.25
2019-04-23T01:36:33.010Z,12.25
2019-04-23T01:37:19.246Z,12.33
2019-04-23T01:38:11.934Z,12.29
2019-04-23T01:39:14.544Z,12.33
2019-04-23T01:40:12.404Z,12.33
2019-04-23T01:41:07.788Z,12.28
2019-04-23T01:42:05.178Z,12.33
2019-04-23T01:42:58.720Z,12.33
2019-04-23T01:43:53.065Z,12.33
2019-04-23T01:45:14.955Z,12.32
2019-04-23T01:45:40.965Z,12.33
2019-04-23T01:46:49.462Z,12.33
2019-04-23T01:47:45.367Z,12.32
2019-04-23T01:48:42.407Z,12.33
2019-04-23T01:49:44.929Z,12.33
2019-04-23T01:50:37.810Z,12.33
2019-04-23T01:51:36.665Z,12.33
2019-04-23T01:52:32.007Z,12.33
2019-04-23T01:53:30.102Z,12.32
2019-04-23T01:54:26.121Z,12.33
2019-04-23T01:55:24.450Z,12.32
2019-04-23T01:56:20.342Z,12.33
2019-04-23T01:57:16.673Z,12.32
2019-04-23T01:58:25.827Z,12.33
2019-04-23T01:59:16.151Z,12.33
2019-04-23T02:00:14.590Z,12.29
2019-04-23T02:01:03.301Z,12.33
2019-04-23T02:01:58.378Z,12.33
2019-04-23T02:03:54.352Z,12.32
2019-04-23T02:04:55.631Z,12.33
2019-04-23T02:05:48.251Z,12.33
2019-04-23T02:06:44.828Z,12.32
2019-04-23T02:07:50.993Z,12.33
2019-04-23T02:08:40.483Z,12.34
2019-04-23T02:09:42.198Z,12.32
2019-04-23T02:10:51.321Z,12.33
2019-04-23T02:11:26.355Z,12.33
2019-04-23T02:12:28.870Z,12.32
2019-04-23T02:13:27.254Z,12.33
2019-04-23T02:14:20.847Z,12.33
2019-04-23T02:15:18.069Z,12.33
2019-04-23T02:16:11.763Z,12.32
2019-04-23T02:17:15.798Z,12.32
2019-04-23T02:18:11.460Z,12.33
2019-04-23T02:19:02.852Z,12.32
2019-04-23T02:20:09.213Z,12.33
2019-04-23T02:21:00.707Z,12.32
2019-04-23T02:23:57.087Z,12.33
2019-04-23T02:24:47.597Z,12.32
2019-04-23T02:25:55.529Z,12.28
2019-04-23T02:26:50.759Z,12.32
2019-04-23T02:27:46.709Z,12.33
2019-04-23T02:28:38.865Z,12.32
2019-04-23T02:29:48.141Z,12.32
2019-04-23T02:32:31.953Z,12.32
2019-04-23T02:34:31.422Z,12.33
2019-04-23T02:36:33.710Z,12.32
2019-04-23T02:38:27.298Z,12.32
2019-04-23T02:40:13.969Z,12.32
2019-04-23T02:42:07.813Z,12.33
2019-04-23T02:43:59.590Z,12.32
2019-04-23T02:44:45.440Z,12.25
2019-04-23T02:45:59.002Z,12.33
2019-04-23T02:46:43.508Z,12.30
2019-04-23T02:47:42.361Z,12.32
2019-04-23T02:49:44.238Z,12.32
2019-04-23T02:51:34.948Z,12.32
2019-04-23T02:52:28.852Z,12.32
2019-04-23T02:55:18.028Z,12.30
2019-04-23T02:56:28.864Z,12.25
2019-04-23T02:57:08.797Z,12.32
2019-04-23T02:58:10.963Z,12.30
2019-04-23T02:59:16.371Z,12.30
2019-04-23T03:01:14.831Z,12.30
2019-04-23T03:02:05.756Z,12.32
2019-04-23T03:03:06.025Z,12.28
2019-04-23T03:04:49.989Z,12.32
2019-04-23T03:05:46.663Z,12.32
2019-04-23T03:06:46.381Z,12.32
2019-04-23T03:08:47.047Z,12.32
2019-04-23T03:09:38.653Z,12.30
2019-04-23T03:10:32.111Z,12.32
2019-04-23T03:11:38.085Z,12.32
2019-04-23T03:12:31.434Z,12.32
2019-04-23T03:13:32.097Z,12.32
2019-04-23T03:14:18.683Z,12.32
2019-04-23T03:15:21.752Z,12.32
2019-04-23T03:17:03.000Z,12.30
2019-04-23T03:18:37.083Z,12.32
2019-04-23T03:19:02.609Z,12.32
2019-04-23T03:20:11.177Z,12.32
2019-04-23T03:21:07.411Z,12.30
2019-04-23T03:25:35.905Z,12.30
2019-04-23T03:27:42.122Z,12.24
2019-04-23T03:28:37.678Z,12.32
2019-04-23T03:29:33.014Z,12.32
2019-04-23T03:30:48.358Z,12.30
2019-04-23T03:34:21.025Z,12.30
2019-04-23T03:35:09.051Z,12.32
2019-04-23T03:37:20.143Z,12.30
2019-04-23T03:40:02.153Z,12.32
2019-04-23T03:40:58.972Z,12.30
2019-04-23T03:45:49.170Z,12.32
2019-04-23T03:46:41.989Z,12.32
2019-04-23T03:47:34.806Z,12.25
2019-04-23T03:48:38.862Z,12.30
2019-04-23T03:49:41.091Z,12.30
2019-04-23T03:53:14.127Z,12.30
2019-04-23T03:55:14.591Z,12.32
2019-04-23T03:57:18.555Z,12.30
2019-04-23T03:59:55.145Z,12.30
2019-04-23T04:01:57.669Z,12.30
2019-04-23T04:04:19.005Z,12.29
2019-04-23T04:04:44.580Z,12.30
2019-04-23T04:06:45.367Z,12.30
2019-04-23T04:08:26.234Z,12.30
2019-04-23T04:10:16.686Z,12.30
2019-04-23T04:11:18.217Z,12.30
2019-04-23T04:13:15.759Z,12.30
2019-04-23T04:14:36.799Z,12.30
2019-04-23T04:15:03.921Z,12.32
2019-04-23T04:16:00.746Z,12.30
2019-04-23T04:17:07.902Z,12.30
2019-04-23T04:19:47.955Z,12.30
2019-04-23T04:21:58.498Z,12.30
2019-04-23T04:22:50.197Z,12.30
2019-04-23T04:23:45.343Z,12.32
2019-04-23T04:24:37.023Z,12.30
2019-04-23T04:25:33.766Z,12.29
2019-04-23T04:26:37.975Z,12.30
2019-04-23T04:29:21.853Z,12.30
2019-04-23T04:31:15.090Z,12.30
2019-04-23T04:32:15.121Z,12.29
2019-04-23T04:33:15.025Z,12.33
2019-04-23T04:36:07.915Z,12.29
2019-04-23T04:38:05.758Z,12.29
2019-04-23T04:39:57.186Z,12.29
2019-04-23T04:40:42.449Z,12.29
2019-04-23T04:41:44.039Z,12.30
2019-04-23T04:42:32.955Z,12.30
2019-04-23T04:43:50.781Z,12.30
2019-04-23T04:44:43.281Z,12.29
2019-04-23T04:47:32.130Z,12.25
2019-04-23T04:48:15.651Z,12.30
2019-04-23T04:50:10.340Z,12.30
2019-04-23T04:52:34.596Z,12.25
2019-04-23T04:53:10.301Z,12.29
2019-04-23T04:54:55.359Z,12.29
2019-04-23T04:56:49.783Z,12.30
2019-04-23T04:59:51.657Z,12.29
2019-04-23T05:00:59.731Z,12.29
2019-04-23T05:02:53.061Z,12.30
2019-04-23T05:04:48.291Z,12.30
2019-04-23T05:07:34.088Z,12.30
2019-04-23T05:09:38.090Z,12.29
2019-04-23T05:13:11.668Z,12.32
2019-04-23T05:14:08.304Z,12.30
2019-04-23T05:16:50.538Z,12.29
2019-04-23T05:17:51.889Z,12.29
2019-04-23T05:18:49.407Z,12.30
2019-04-23T05:19:54.122Z,12.30
2019-04-23T05:20:38.443Z,12.30
2019-04-23T05:21:38.970Z,12.30
2019-04-23T05:22:30.530Z,12.29
2019-04-23T05:24:21.428Z,12.30
2019-04-23T05:25:12.605Z,12.30
2019-04-23T05:26:17.831Z,12.29
2019-04-23T05:27:29.026Z,12.30
2019-04-23T05:28:24.567Z,12.29
2019-04-23T05:30:09.780Z,12.32
2019-04-23T05:31:01.603Z,12.29
2019-04-23T05:31:52.945Z,12.30
2019-04-23T05:33:02.582Z,12.30
2019-04-23T05:33:52.337Z,12.30
2019-04-23T05:34:48.536Z,12.30
2019-04-23T05:36:43.572Z,12.29
2019-04-23T05:37:56.901Z,12.29
2019-04-23T05:38:42.898Z,12.24
2019-04-23T05:40:37.199Z,12.29
2019-04-23T05:42:19.357Z,12.29
2019-04-23T05:43:18.848Z,12.29
2019-04-23T05:45:33.292Z,12.30
2019-04-23T05:46:16.099Z,12.29
2019-04-23T05:48:14.926Z,12.32
2019-04-23T05:48:59.573Z,12.29
2019-04-23T05:50:00.734Z,12.29
2019-04-23T05:51:04.309Z,12.29
2019-04-23T05:51:55.461Z,12.30
2019-04-23T05:52:57.785Z,12.30
2019-04-23T05:53:47.187Z,12.29
2019-04-23T05:54:52.309Z,12.29
2019-04-23T05:55:42.677Z,12.30
2019-04-23T05:57:34.512Z,12.29
2019-04-23T05:59:43.605Z,12.29
2019-04-23T06:00:28.754Z,12.29
2019-04-23T06:01:42.373Z,12.29
2019-04-23T06:02:20.760Z,12.29
2019-04-23T06:03:16.547Z,12.29
2019-04-23T06:04:17.733Z,12.30
2019-04-23T06:05:13.071Z,12.28
2019-04-23T06:06:11.231Z,12.29
2019-04-23T06:07:17.003Z,12.30
2019-04-23T06:08:03.463Z,12.29
2019-04-23T06:08:59.725Z,12.29
2019-04-23T06:09:59.153Z,12.27
2019-04-23T06:11:00.897Z,12.29
2019-04-23T06:12:01.529Z,12.29
2019-04-23T06:12:47.206Z,12.33
2019-04-23T06:13:45.765Z,12.23
2019-04-23T06:14:47.510Z,12.28
2019-04-23T06:15:36.948Z,12.29
2019-04-23T06:16:41.382Z,12.30
2019-04-23T06:17:27.077Z,12.29
2019-04-23T06:18:34.760Z,12.30
2019-04-23T06:19:33.129Z,12.28
2019-04-23T06:20:27.571Z,12.29
2019-04-23T06:22:23.427Z,12.29
2019-04-23T06:24:17.010Z,12.30
2019-04-23T06:25:13.191Z,12.29
2019-04-23T06:26:19.226Z,12.29
2019-04-23T06:28:01.595Z,12.30
2019-04-23T06:28:59.378Z,12.29
2019-04-23T06:29:49.992Z,12.30
2019-04-23T06:33:02.369Z,12.29
2019-04-23T06:33:41.309Z,12.29
2019-04-23T06:34:38.197Z,12.30
2019-04-23T06:35:36.276Z,12.30
2019-04-23T06:36:33.345Z,12.27
2019-04-23T06:37:38.611Z,12.24
2019-04-23T06:38:45.658Z,12.30
2019-04-23T06:39:26.315Z,12.30
2019-04-23T06:40:25.266Z,12.36
2019-04-23T06:41:16.905Z,12.30
2019-04-23T06:42:23.452Z,12.30
2019-04-23T06:43:11.560Z,12.39
2019-04-23T06:44:14.462Z,12.34
2019-04-23T06:45:00.972Z,12.30
2019-04-23T06:46:01.383Z,12.32
2019-04-23T06:48:02.934Z,12.30
2019-04-23T06:48:47.738Z,12.37
2019-04-23T06:49:52.312Z,12.32
2019-04-23T06:50:52.353Z,12.32
2019-04-23T06:52:31.466Z,12.32
2019-04-23T06:53:27.286Z,12.33
2019-04-23T06:55:44.548Z,12.37
2019-04-23T06:58:29.013Z,12.33
2019-04-23T06:59:19.974Z,12.37
2019-04-23T07:00:13.896Z,12.32
2019-04-23T07:01:09.635Z,12.32
2019-04-23T07:03:12.413Z,12.38
2019-04-23T07:04:05.607Z,12.38
2019-04-23T07:05:03.432Z,12.33
2019-04-23T07:06:12.154Z,12.33
2019-04-23T07:07:16.462Z,12.34
2019-04-23T07:07:55.252Z,12.34
2019-04-23T07:09:07.159Z,12.41
2019-04-23T07:09:43.912Z,12.41
2019-04-23T07:10:49.134Z,12.36
2019-04-23T07:11:44.305Z,12.34
2019-04-23T07:12:36.407Z,12.36
2019-04-23T07:13:41.357Z,12.39
2019-04-23T07:14:35.908Z,12.33
2019-04-23T07:15:46.169Z,12.37
2019-04-23T07:16:22.869Z,12.34
2019-04-23T07:17:13.393Z,12.37
2019-04-23T07:18:16.211Z,12.36
2019-04-23T07:19:25.083Z,12.33
2019-04-23T07:20:12.840Z,12.38
2019-04-23T07:21:15.421Z,12.34
2019-04-23T07:22:14.481Z,12.34
2019-04-23T07:23:05.222Z,12.36
2019-04-23T07:25:04.524Z,12.36
2019-04-23T07:26:03.773Z,12.36
2019-04-23T07:26:42.282Z,12.36
2019-04-23T07:27:51.229Z,12.36
2019-04-23T07:28:50.380Z,12.39
2019-04-23T07:29:41.698Z,12.37
2019-04-23T07:30:41.535Z,12.41
2019-04-23T07:32:32.583Z,12.38
2019-04-23T07:33:35.050Z,12.41
2019-04-23T07:34:26.372Z,12.37
2019-04-23T07:35:39.793Z,12.43
2019-04-23T07:36:30.755Z,12.45
2019-04-23T07:37:17.674Z,12.38
2019-04-23T07:38:24.047Z,12.42
2019-04-23T07:39:27.262Z,12.39
2019-04-23T07:40:24.445Z,12.37
2019-04-23T07:41:05.784Z,12.42
2019-04-23T07:42:09.249Z,12.43
2019-04-23T07:43:06.477Z,12.37
2019-04-23T07:44:05.185Z,12.45
2019-04-23T07:44:56.605Z,12.41
2019-04-23T07:45:56.476Z,12.41
2019-04-23T07:47:50.833Z,12.38
2019-04-23T07:48:34.401Z,12.42
2019-04-23T07:49:38.499Z,12.46
2019-04-23T07:51:39.344Z,12.45
2019-04-23T07:55:32.258Z,12.36
2019-04-23T07:57:36.006Z,12.43
2019-04-23T08:05:45.733Z,12.38
2019-04-23T08:09:43.967Z,12.37
2019-04-23T08:13:37.811Z,12.32
2019-04-23T08:49:35.791Z,12.34
2019-04-23T09:10:30.066Z,12.36
2019-04-23T09:15:16.777Z,12.29
2019-04-23T09:16:05.260Z,12.34
2019-04-23T09:39:59.516Z,12.36
2019-04-23T09:41:42.131Z,12.34
2019-04-23T09:51:17.626Z,12.34
2019-04-23T10:00:31.441Z,12.36
2019-04-23T10:03:09.324Z,12.49
2019-04-23T13:42:55.198Z,12.54
2019-04-23T13:44:45.551Z,12.54
2019-04-23T13:46:39.724Z,12.54
2019-04-23T13:48:27.569Z,12.52
2019-04-23T13:50:39.642Z,12.54
2019-04-23T13:53:02.645Z,12.54
2019-04-23T13:53:31.641Z,12.54
2019-04-23T13:54:24.727Z,12.54
2019-04-23T13:56:09.075Z,12.54
2019-04-23T13:57:33.266Z,12.52
2019-04-23T14:00:01.847Z,12.54
2019-04-23T14:01:01.361Z,12.52
2019-04-23T14:02:43.904Z,12.55
2019-04-23T14:03:55.965Z,12.52
2019-04-23T14:04:45.231Z,12.52
2019-04-23T14:05:49.501Z,12.52
2019-04-23T14:06:38.599Z,12.54
2019-04-23T14:07:41.761Z,12.52
2019-04-23T14:08:41.798Z,12.52
2019-04-23T14:09:37.449Z,12.52
2019-04-23T14:10:29.202Z,12.55
2019-04-23T14:11:24.854Z,12.54
2019-04-23T14:12:18.053Z,12.55
2019-04-23T14:14:19.689Z,12.54
2019-04-23T14:15:12.318Z,12.49
2019-04-23T14:17:15.276Z,12.54
2019-04-23T14:18:22.662Z,12.55
2019-04-23T14:18:58.416Z,12.54
2019-04-23T14:19:53.524Z,12.54
2019-04-23T14:20:46.899Z,12.54
2019-04-23T14:21:47.567Z,12.55
2019-04-23T14:22:59.687Z,12.54
2019-04-23T14:24:00.276Z,12.52
2019-04-23T14:24:48.332Z,12.54
2019-04-23T14:25:43.244Z,12.52
2019-04-23T14:26:34.009Z,12.55
2019-04-23T14:27:49.499Z,12.52
2019-04-23T14:28:28.967Z,12.55
2019-04-23T14:29:24.735Z,12.52
2019-04-23T14:30:38.558Z,12.52
2019-04-23T14:32:16.004Z,12.52
2019-04-23T14:34:11.557Z,12.52
2019-04-23T14:35:11.491Z,12.52
2019-04-23T14:36:00.587Z,12.54
2019-04-23T14:37:09.610Z,12.54
2019-04-23T14:38:19.995Z,12.54
2019-04-23T14:38:59.567Z,12.54
2019-04-23T14:39:52.990Z,12.54
2019-04-23T14:40:56.422Z,12.54
2019-04-23T14:41:42.569Z,12.51
2019-04-23T14:44:31.390Z,12.54
2019-04-23T14:47:28.285Z,12.52
2019-04-23T14:48:38.420Z,12.52
2019-04-23T14:49:18.918Z,12.54
2019-04-23T14:52:14.633Z,12.54
2019-04-23T14:53:16.257Z,12.52
2019-04-23T14:54:24.897Z,12.54
2019-04-23T14:56:58.884Z,12.52
2019-04-23T14:58:07.936Z,12.52
2019-04-23T14:58:57.415Z,12.51
2019-04-23T14:59:45.091Z,12.52
2019-04-23T15:00:54.130Z,12.52
2019-04-23T15:02:00.849Z,12.52
2019-04-23T15:03:40.319Z,12.52
2019-04-23T15:04:33.609Z,12.52
2019-04-23T15:06:27.757Z,12.52
2019-04-23T15:07:31.752Z,12.55
2019-04-23T15:08:24.555Z,12.51
2019-04-23T15:09:20.981Z,12.52
2019-04-23T15:10:18.419Z,12.46
2019-04-23T15:11:21.003Z,12.52
2019-04-23T15:12:28.199Z,12.52
2019-04-23T15:13:06.816Z,12.51
2019-04-23T15:14:05.008Z,12.52
2019-04-23T15:15:06.419Z,12.51
2019-04-23T15:16:04.802Z,12.52
2019-04-23T15:16:54.833Z,12.51
2019-04-23T15:17:49.773Z,12.52
2019-04-23T15:20:39.489Z,12.52
2019-04-23T15:22:32.890Z,12.51
2019-04-23T15:23:41.897Z,12.51
2019-04-23T15:24:26.028Z,12.54
2019-04-23T15:28:57.129Z,12.52
2019-04-23T15:29:57.785Z,12.51
2019-04-23T15:31:09.576Z,12.51
2019-04-23T15:34:15.859Z,12.52
2019-04-23T15:35:18.459Z,12.52
2019-04-23T15:36:02.293Z,12.52
2019-04-23T15:37:13.939Z,12.51
2019-04-23T15:38:20.733Z,12.55
2019-04-23T15:39:39.628Z,12.51
2019-04-23T15:40:32.996Z,12.52
2019-04-23T15:41:38.114Z,12.52
2019-04-23T15:42:34.934Z,12.52
2019-04-23T15:43:30.530Z,12.51
2019-04-23T15:45:22.472Z,12.52
2019-04-23T15:46:25.432Z,12.52
2019-04-23T15:47:23.090Z,12.50
2019-04-23T15:49:14.686Z,12.52
2019-04-23T15:50:14.627Z,12.51
2019-04-23T15:51:12.656Z,12.51
2019-04-23T15:52:58.124Z,12.51
2019-04-23T15:53:56.478Z,12.52
2019-04-23T15:54:55.290Z,12.47
2019-04-23T15:55:55.559Z,12.51
2019-04-23T15:56:51.465Z,12.51
2019-04-23T15:58:58.364Z,12.51
2019-04-23T16:00:31.005Z,12.51
2019-04-23T16:01:59.451Z,12.51
2019-04-23T16:02:56.363Z,12.47
2019-04-23T16:03:53.770Z,12.49
2019-04-23T16:04:51.197Z,12.51
2019-04-23T16:05:46.908Z,12.52
2019-04-23T16:06:45.739Z,12.51
2019-04-23T16:08:02.220Z,12.51
2019-04-23T16:09:06.152Z,12.51
2019-04-23T16:10:11.002Z,12.51
2019-04-23T16:11:10.457Z,12.51
2019-04-23T16:12:03.538Z,12.51
2019-04-23T16:12:59.814Z,12.51
2019-04-23T16:14:11.632Z,12.51
2019-04-23T16:14:58.232Z,12.51
2019-04-23T16:15:50.389Z,12.51
2019-04-23T16:16:46.436Z,12.51
2019-04-23T16:17:41.350Z,12.51
2019-04-23T16:18:49.896Z,12.51
2019-04-23T16:19:29.225Z,12.47
2019-04-23T16:21:38.906Z,12.51
2019-04-23T16:22:36.833Z,12.51
2019-04-23T16:23:24.594Z,12.52
2019-04-23T16:24:17.958Z,12.50
2019-04-23T16:25:22.023Z,12.51
2019-04-23T16:26:14.649Z,12.51
2019-04-23T16:27:11.010Z,12.51
2019-04-23T16:29:25.948Z,12.51
2019-04-23T16:30:09.706Z,12.50
2019-04-23T16:31:09.443Z,12.51
2019-04-23T16:31:57.368Z,12.51
2019-04-23T16:33:57.505Z,12.51
2019-04-23T16:34:44.763Z,12.51
2019-04-23T16:35:58.519Z,12.51
2019-04-23T16:36:41.436Z,12.50
2019-04-23T16:37:36.230Z,12.51
2019-04-23T16:38:38.703Z,12.51
2019-04-23T16:39:48.345Z,12.51
2019-04-23T16:40:34.985Z,12.51
2019-04-23T16:41:27.825Z,12.51
2019-04-23T16:42:26.743Z,12.50
2019-04-23T16:43:21.301Z,12.52
2019-04-23T16:44:24.186Z,12.46
2019-04-23T16:45:15.235Z,12.51
2019-04-23T16:47:10.627Z,12.51
2019-04-23T16:48:19.959Z,12.50
2019-04-23T16:49:10.221Z,12.51
2019-04-23T16:51:12.267Z,12.51
2019-04-23T16:52:01.937Z,12.50
2019-04-23T16:52:51.852Z,12.51
2019-04-23T16:53:37.229Z,12.50
2019-04-23T16:54:53.183Z,12.50
2019-04-23T16:55:47.602Z,12.50
2019-04-23T16:57:43.520Z,12.50
2019-04-23T16:58:33.643Z,12.50
2019-04-23T16:59:24.573Z,12.50
2019-04-23T17:00:31.162Z,12.50
2019-04-23T17:01:20.499Z,12.47
2019-04-23T17:02:19.631Z,12.50
2019-04-23T17:03:19.648Z,12.50
2019-04-23T17:04:19.510Z,12.50
2019-04-23T17:05:14.297Z,12.50
2019-04-23T17:06:10.551Z,12.51
2019-04-23T17:07:02.649Z,12.50
2019-04-23T17:08:25.274Z,12.50
2019-04-23T17:09:26.428Z,12.50
2019-04-23T17:10:00.723Z,12.46
2019-04-23T17:11:09.703Z,12.50
2019-04-23T17:11:53.105Z,12.50
2019-04-23T17:12:52.852Z,12.50
2019-04-23T17:13:38.049Z,12.50
2019-04-23T17:14:41.287Z,12.50
2019-04-23T17:15:46.721Z,12.50
2019-04-23T17:16:34.242Z,12.50
2019-04-23T17:17:28.528Z,12.50
2019-04-23T17:18:31.368Z,12.50
2019-04-23T17:19:23.898Z,12.50
2019-04-23T17:20:25.212Z,12.50
2019-04-23T17:21:18.396Z,12.50
2019-04-23T17:22:09.564Z,12.50
2019-04-23T17:23:29.428Z,12.50
2019-04-23T17:24:14.549Z,12.51
2019-04-23T17:25:15.275Z,12.50
2019-04-23T17:26:15.059Z,12.50
2019-04-23T17:28:04.841Z,12.50
2019-04-23T17:29:03.996Z,12.49
2019-04-23T17:29:55.173Z,12.52
2019-04-23T17:30:51.751Z,12.51
2019-04-23T17:31:38.131Z,12.50
2019-04-23T17:32:36.619Z,12.50
2019-04-23T17:33:42.030Z,12.50
2019-04-23T17:34:35.084Z,12.45
2019-04-23T17:35:34.228Z,12.50
2019-04-23T17:37:35.146Z,12.50
2019-04-23T17:38:46.925Z,12.50
2019-04-23T17:39:20.895Z,12.50
2019-04-23T17:42:24.366Z,12.50
2019-04-23T17:43:26.935Z,12.50
2019-04-23T17:44:18.146Z,12.51
2019-04-23T17:45:54.450Z,12.50
2019-04-23T17:46:58.888Z,12.50
2019-04-23T17:47:59.266Z,12.45
2019-04-23T17:48:51.458Z,12.50
2019-04-23T17:50:00.135Z,12.50
2019-04-23T17:51:04.120Z,12.45
2019-04-23T17:51:40.395Z,12.50
2019-04-23T17:54:35.941Z,12.49
2019-04-23T17:55:33.581Z,12.50
2019-04-23T17:56:35.778Z,12.50
2019-04-23T17:57:26.443Z,12.50
2019-04-23T17:58:25.312Z,12.45
2019-04-23T17:59:36.574Z,12.50
2019-04-23T18:00:25.374Z,12.49
2019-04-23T18:02:40.864Z,12.49
2019-04-23T18:03:07.430Z,12.50
2019-04-23T18:04:22.607Z,12.46
2019-04-23T18:05:06.286Z,12.50
2019-04-23T18:06:03.201Z,12.50
2019-04-23T18:06:58.414Z,12.49
2019-04-23T18:08:49.433Z,12.50
2019-04-23T18:09:45.559Z,12.50
2019-04-23T18:11:11.710Z,12.50
2019-04-23T18:11:37.672Z,12.51
2019-04-23T18:12:53.639Z,12.50
2019-04-23T18:13:40.494Z,12.51
2019-04-23T18:14:21.719Z,12.49
2019-04-23T18:15:17.377Z,12.50
2019-04-23T18:16:35.361Z,12.51
2019-04-23T18:18:23.607Z,12.49
2019-04-23T18:19:14.630Z,12.50
2019-04-23T18:20:21.296Z,12.50
2019-04-23T18:21:30.250Z,12.43
2019-04-23T18:22:07.297Z,12.49
2019-04-23T18:23:06.670Z,12.50
2019-04-23T18:24:13.117Z,12.49
2019-04-23T18:25:02.729Z,12.50
2019-04-23T18:25:51.579Z,12.49
2019-04-23T18:26:52.813Z,12.49
2019-04-23T18:27:48.422Z,12.49
2019-04-23T18:28:50.236Z,12.49
2019-04-23T18:29:48.340Z,12.47
2019-04-23T18:30:40.698Z,12.49
2019-04-23T18:31:33.257Z,12.49
2019-04-23T18:32:32.854Z,12.49
2019-04-23T18:34:34.546Z,12.49
2019-04-23T18:36:14.708Z,12.49
2019-04-23T18:37:23.754Z,12.49
2019-04-23T18:40:23.191Z,12.49
2019-04-23T18:41:29.575Z,12.42
2019-04-23T18:42:16.066Z,12.50
2019-04-23T18:43:04.520Z,12.49
2019-04-23T18:43:58.488Z,12.49
2019-04-23T18:45:54.102Z,12.50
2019-04-23T18:47:07.036Z,12.49
2019-04-23T18:47:45.539Z,12.49
2019-04-23T18:49:43.258Z,12.49
2019-04-23T18:50:52.136Z,12.47
2019-04-23T18:51:33.925Z,12.47
2019-04-23T18:53:38.048Z,12.47
2019-04-23T18:54:24.708Z,12.49
2019-04-23T18:55:39.942Z,12.47
2019-04-23T18:58:08.467Z,12.51
2019-04-23T18:59:34.509Z,12.49
2019-04-23T19:00:07.540Z,12.50
2019-04-23T19:01:05.079Z,12.50
2019-04-23T19:02:02.528Z,12.47
2019-04-23T19:03:02.601Z,12.42
2019-04-23T19:05:58.686Z,12.47
2019-04-23T19:06:37.782Z,12.49
2019-04-23T19:07:54.778Z,12.49
2019-04-23T19:08:54.106Z,12.47
2019-04-23T19:10:30.492Z,12.47
2019-04-23T19:12:30.753Z,12.49
2019-04-23T19:13:24.726Z,12.47
2019-04-23T19:14:30.587Z,12.49
2019-04-23T19:15:23.597Z,12.49
2019-04-23T19:16:18.231Z,12.49
2019-04-23T19:18:04.229Z,12.47
2019-04-23T19:19:05.180Z,12.49
2019-04-23T19:20:00.506Z,12.47
2019-04-23T19:21:08.935Z,12.47
2019-04-23T19:22:12.399Z,12.47
2019-04-23T19:23:04.731Z,12.47
2019-04-23T19:24:46.720Z,12.47
2019-04-23T19:25:42.039Z,12.49
2019-04-23T19:27:09.106Z,12.50
2019-04-23T19:27:40.519Z,12.47
2019-04-23T19:30:43.282Z,12.46
2019-04-23T19:32:14.689Z,12.42
2019-04-23T19:33:29.087Z,12.49
2019-04-23T19:35:36.923Z,12.47
2019-04-23T19:37:05.738Z,12.46
2019-04-23T19:38:02.185Z,12.45
2019-04-23T19:39:09.227Z,12.47
2019-04-23T19:39:52.112Z,12.41
2019-04-23T19:41:59.486Z,12.47
2019-04-23T19:42:55.233Z,12.47
2019-04-23T19:43:50.858Z,12.47
2019-04-23T19:44:45.487Z,12.47
2019-04-23T19:45:49.428Z,12.47
2019-04-23T19:49:32.676Z,12.43
2019-04-23T19:50:32.896Z,12.47
2019-04-23T19:51:30.161Z,12.47
2019-04-23T19:52:20.268Z,12.47
2019-04-23T19:53:29.723Z,12.47
2019-04-23T19:55:08.554Z,12.47
2019-04-23T19:57:05.570Z,12.47
2019-04-23T19:58:10.560Z,12.49
2019-04-23T19:58:56.511Z,12.46
2019-04-23T20:01:58.888Z,12.47
2019-04-23T20:03:50.113Z,12.47
2019-04-23T20:04:42.821Z,12.47
2019-04-23T20:05:41.420Z,12.47
2019-04-23T20:06:58.522Z,12.46
2019-04-23T20:07:44.343Z,12.47
2019-04-23T20:08:46.399Z,12.47
2019-04-23T20:10:24.818Z,12.47
2019-04-23T20:12:13.472Z,12.46
2019-04-23T20:13:19.864Z,12.47
2019-04-23T20:14:09.370Z,12.49
2019-04-23T20:15:01.446Z,12.46
2019-04-23T20:17:34.090Z,12.47
2019-04-23T20:18:05.791Z,12.46
2019-04-23T20:18:54.664Z,12.46
2019-04-23T20:19:48.581Z,12.47
2019-04-23T20:21:50.919Z,12.46
2019-04-23T20:22:48.521Z,12.49
2019-04-23T20:24:47.241Z,12.46
2019-04-23T20:26:12.495Z,12.45
2019-04-23T20:26:23.403Z,12.47
2019-04-23T20:27:26.380Z,12.47
2019-04-23T20:30:32.957Z,12.47
2019-04-23T20:32:48.883Z,12.41
2019-04-23T20:33:40.862Z,12.47
2019-04-23T20:35:21.564Z,12.46
2019-04-23T20:36:07.014Z,12.46
2019-04-23T20:36:54.714Z,12.46
2019-04-23T20:38:27.633Z,12.46
2019-04-23T20:39:06.174Z,12.39
2019-04-23T20:39:52.446Z,12.46
2019-04-23T20:41:03.989Z,12.47
2019-04-23T20:41:54.620Z,12.46
2019-04-23T20:42:41.363Z,12.47
2019-04-23T20:44:57.036Z,12.46
2019-04-23T20:45:39.635Z,12.46
2019-04-23T20:46:32.073Z,12.46
2019-04-23T20:47:24.472Z,12.46
2019-04-23T20:48:28.524Z,12.47
2019-04-23T20:49:21.407Z,12.46
2019-04-23T20:50:10.466Z,12.46
2019-04-23T20:51:14.323Z,12.47
2019-04-23T20:52:07.031Z,12.46
2019-04-23T20:53:06.577Z,12.42
2019-04-23T20:54:18.338Z,12.46
2019-04-23T20:55:02.126Z,12.46
2019-04-23T20:57:00.022Z,12.45
2019-04-23T20:57:45.160Z,12.46
2019-04-23T20:58:54.933Z,12.39
2019-04-23T20:59:49.786Z,12.46
2019-04-23T21:00:56.476Z,12.46
2019-04-23T21:01:50.034Z,12.46
2019-04-23T21:04:39.705Z,12.46
2019-04-23T21:05:33.342Z,12.47
2019-04-23T21:06:29.702Z,12.45
2019-04-23T21:07:30.560Z,12.45
2019-04-23T21:08:30.362Z,12.46
2019-04-23T21:09:45.309Z,12.46
2019-04-23T21:10:32.662Z,12.46