createdAt,value
2019-06-01T00:01:31.076Z,99.90
2019-06-01T00:03:59.496Z,99.90
2019-06-01T00:06:27.884Z,99.90
2019-06-01T00:08:56.271Z,99.90
2019-06-01T00:11:24.712Z,99.90
2019-06-01T00:13:53.098Z,99.90
2019-06-01T00:16:21.493Z,99.90
2019-06-01T00:18:51.436Z,99.90
2019-06-01T00:21:19.828Z,99.90
2019-06-01T00:23:48.698Z,99.90
2019-06-01T00:26:17.193Z,99.90
2019-06-01T00:28:45.824Z,99.90
2019-06-01T00:31:14.365Z,99.90
2019-06-01T00:33:43.354Z,99.90
2019-06-01T00:36:11.937Z,99.90
2019-06-01T00:38:41.551Z,99.90
2019-06-01T00:41:10.209Z,99.90
2019-06-01T00:43:38.610Z,99.90
2019-06-01T00:46:07.005Z,99.90
2019-06-01T00:48:35.653Z,99.90
2019-06-01T00:51:04.104Z,99.90
2019-06-01T00:53:32.502Z,99.90
2019-06-01T00:56:00.876Z,99.90
2019-06-01T00:58:29.271Z,99.90
2019-06-01T01:00:57.735Z,99.90
2019-06-01T01:03:26.130Z,99.90
2019-06-01T01:05:54.862Z,99.90
2019-06-01T01:08:23.398Z,99.90
2019-06-01T01:10:53.004Z,99.90
2019-06-01T01:13:23.173Z,99.90
2019-06-01T01:15:51.576Z,99.90
2019-06-01T01:18:19.970Z,99.90
2019-06-01T01:20:48.363Z,99.90
2019-06-01T01:23:16.752Z,99.90
2019-06-01T01:25:46.277Z,99.90
2019-06-01T01:28:16.260Z,99.90
2019-06-01T01:31:01.493Z,99.90
2019-06-01T01:33:14.916Z,99.90
2019-06-01T01:35:43.303Z,99.90
2019-06-01T01:38:11.689Z,99.90
2019-06-01T01:40:40.072Z,99.90
2019-06-01T01:43:08.462Z,99.90
2019-06-01T01:45:36.854Z,99.90
2019-06-01T01:48:06.012Z,99.90
2019-06-01T01:50:34.409Z,99.90
2019-06-01T01:53:03.346Z,99.90
2019-06-01T01:55:31.874Z,99.90
2019-06-01T01:58:01.527Z,99.90
2019-06-01T02:00:35.802Z,99.90
2019-06-01T02:03:05.325Z,99.90
2019-06-01T02:05:33.726Z,99.90
2019-06-01T02:08:02.258Z,99.90
2019-06-01T02:10:30.656Z,99.90
2019-06-01T02:12:59.696Z,99.90
2019-06-01T02:15:28.105Z,99.90
2019-06-01T02:17:56.501Z,99.90
2019-06-01T02:20:24.880Z,99.90
2019-06-01T02:22:54.601Z,99.90
2019-06-01T02:25:23.150Z,99.90
2019-06-01T02:27:53.007Z,99.90
2019-06-01T02:30:21.662Z,99.90
2019-06-01T02:32:50.063Z,99.90
2019-06-01T02:35:18.624Z,99.90
2019-06-01T02:37:47.002Z,99.90
2019-06-01T02:40:16.933Z,99.90
2019-06-01T02:42:45.796Z,99.90
2019-06-01T02:45:15.544Z,99.90
2019-06-01T02:47:45.389Z,99.90
2019-06-01T02:50:14.442Z,99.90
2019-06-01T02:52:42.902Z,99.90
2019-06-01T02:55:18.501Z,99.90
2019-06-01T02:57:47.024Z,99.90
2019-06-01T03:00:17.175Z,99.90
2019-06-01T03:02:47.202Z,99.90
2019-06-01T03:05:15.864Z,99.90
2019-06-01T03:07:46.698Z,99.90
2019-06-01T03:10:15.427Z,99.90
2019-06-01T03:12:45.269Z,99.90
2019-06-01T03:15:16.077Z,99.90
2019-06-01T03:17:47.035Z,99.90
2019-06-01T03:20:16.085Z,99.90
2019-06-01T03:22:46.002Z,99.90
2019-06-01T03:25:15.147Z,99.90
2019-06-01T03:27:51.687Z,99.90
2019-06-01T03:30:35.072Z,99.90
2019-06-01T03:33:05.569Z,99.90
2019-06-01T03:35:33.579Z,99.90
2019-06-01T03:38:03.005Z,99.90
2019-06-01T03:40:31.531Z,99.90
2019-06-01T03:43:00.250Z,99.90
2019-06-01T03:45:28.668Z,99.90
2019-06-01T03:47:57.371Z,99.90
2019-06-01T03:50:25.753Z,99.90
2019-06-01T03:52:54.151Z,99.90
2019-06-01T03:55:22.540Z,99.90
2019-06-01T03:57:50.984Z,99.90
2019-06-01T04:00:19.408Z,99.90
2019-06-01T04:02:47.810Z,99.90
2019-06-01T04:05:16.202Z,99.90
2019-06-01T04:07:44.596Z,99.90
2019-06-01T04:10:13.088Z,99.90
2019-06-01T04:12:41.488Z,99.90
2019-06-01T04:15:13.595Z,99.90
2019-06-01T04:17:40.257Z,99.90
2019-06-01T04:20:10.101Z,99.90
2019-06-01T04:22:38.655Z,99.90
2019-06-01T04:25:08.297Z,99.90
2019-06-01T04:27:36.847Z,99.90
2019-06-01T04:30:07.548Z,99.90
2019-06-01T04:32:48.876Z,99.90
2019-06-01T04:35:07.344Z,99.90
2019-06-01T04:37:35.879Z,99.90
2019-06-01T04:40:05.899Z,99.90
2019-06-01T04:42:34.291Z,99.90
2019-06-01T04:45:04.277Z,99.90
2019-06-01T04:47:32.861Z,99.90
2019-06-01T04:50:01.239Z,99.90
2019-06-01T04:52:31.056Z,99.90
2019-06-01T04:54:59.541Z,99.90
2019-06-01T04:57:27.940Z,99.90
2019-06-01T04:59:56.328Z,99.90
2019-06-01T05:02:24.739Z,99.90
2019-06-01T05:04:53.124Z,99.90
2019-06-01T05:07:21.545Z,99.90
2019-06-01T05:09:49.928Z,99.90
2019-06-01T05:12:18.315Z,99.90
2019-06-01T05:14:46.737Z,99.90
2019-06-01T05:17:26.101Z,99.90
2019-06-01T05:19:54.503Z,99.90
2019-06-01T05:25:53.254Z,99.90
2019-06-01T05:28:21.113Z,99.90
2019-06-01T05:30:49.479Z,99.90
2019-06-01T05:33:33.247Z,99.90
2019-06-01T05:35:48.009Z,99.90
2019-06-01T05:38:16.623Z,99.90
2019-06-01T05:40:44.968Z,99.90
2019-06-01T05:43:17.190Z,99.90
2019-06-01T05:45:43.484Z,99.90
2019-06-01T05:48:13.192Z,99.90
2019-06-01T05:50:42.013Z,99.90
2019-06-01T05:53:10.692Z,99.90
2019-06-01T05:55:39.090Z,99.90
2019-06-01T05:58:07.762Z,99.90
2019-06-01T06:00:39.040Z,99.90
2019-06-01T06:03:07.541Z,99.90
2019-06-01T06:05:35.932Z,99.90
2019-06-01T06:08:16.091Z,99.90
2019-06-01T06:10:44.737Z,99.90
2019-06-01T06:13:13.375Z,99.90
2019-06-01T06:15:41.899Z,99.90
2019-06-01T06:18:11.592Z,99.90
2019-06-01T06:20:40.187Z,99.90
2019-06-01T06:23:08.578Z,99.90
2019-06-01T06:25:39.598Z,99.90
2019-06-01T06:28:07.656Z,99.60
2019-06-01T06:30:36.093Z,99.20
2019-06-01T06:33:04.857Z,99.10
2019-06-01T06:35:33.253Z,99.20
2019-06-01T06:38:01.647Z,99.20
2019-06-01T06:40:30.041Z,98.90
2019-06-01T06:42:58.433Z,98.70
2019-06-01T06:45:26.828Z,99.60
2019-06-01T06:47:55.219Z,98.50
2019-06-01T06:50:25.641Z,98.90
2019-06-01T06:52:54.117Z,98.00
2019-06-01T06:55:22.530Z,98.60
2019-06-01T06:57:50.923Z,98.70
2019-06-01T07:00:20.620Z,98.40
2019-06-01T07:02:50.448Z,97.80
2019-06-01T07:05:19.398Z,97.80
2019-06-01T07:07:47.786Z,97.00
2019-06-01T07:10:16.186Z,96.60
2019-06-01T07:12:45.910Z,96.60
2019-06-01T07:15:14.390Z,96.40
2019-06-01T07:17:42.769Z,95.70
2019-06-01T07:20:11.609Z,95.60
2019-06-01T07:22:40.022Z,95.00
2019-06-01T07:25:08.549Z,94.90
2019-06-01T07:27:36.963Z,94.10
2019-06-01T07:30:06.400Z,94.30
2019-06-01T07:32:36.168Z,94.00
2019-06-01T07:35:07.670Z,94.00
2019-06-01T07:37:36.044Z,93.50
2019-06-01T07:40:06.911Z,93.30
2019-06-01T07:42:35.380Z,94.50
2019-06-01T07:45:06.269Z,94.00
2019-06-01T07:47:34.993Z,93.80
2019-06-01T07:50:05.294Z,93.10
2019-06-01T07:52:32.908Z,92.90
2019-06-01T07:55:01.296Z,92.70
2019-06-01T07:57:29.882Z,92.50
2019-06-01T07:59:58.394Z,92.20
2019-06-01T08:02:29.400Z,91.10
2019-06-01T08:04:57.001Z,90.30
2019-06-01T08:07:26.435Z,90.20
2019-06-01T08:09:55.990Z,89.60
2019-06-01T08:12:25.442Z,89.60
2019-06-01T08:14:54.049Z,90.00
2019-06-01T08:17:23.919Z,90.00
2019-06-01T08:19:52.189Z,88.50
2019-06-01T08:22:21.911Z,88.50
2019-06-01T08:24:50.642Z,87.70
2019-06-01T08:27:19.062Z,88.50
2019-06-01T08:29:47.437Z,87.30
2019-06-01T08:32:15.835Z,86.50
2019-06-01T08:34:44.223Z,85.50
2019-06-01T08:37:12.628Z,88.30
2019-06-01T08:39:41.005Z,82.00
2019-06-01T08:42:09.411Z,84.10
2019-06-01T08:44:37.803Z,83.80
2019-06-01T08:47:06.203Z,83.90
2019-06-01T08:49:34.720Z,83.50
2019-06-01T08:52:03.182Z,83.90
2019-06-01T08:54:32.273Z,83.30
2019-06-01T08:57:01.026Z,82.90
2019-06-01T08:59:30.382Z,81.20
2019-06-01T09:01:58.960Z,79.60
2019-06-01T09:04:28.719Z,80.90
2019-06-01T09:06:57.291Z,80.20
2019-06-01T09:09:26.840Z,79.80
2019-06-01T09:11:55.364Z,80.10
2019-06-01T09:14:25.099Z,77.70
2019-06-01T09:16:53.622Z,77.50
2019-06-01T09:19:22.015Z,76.50
2019-06-01T09:21:51.783Z,74.60
2019-06-01T09:24:20.473Z,74.70
2019-06-01T09:26:48.852Z,75.50
2019-06-01T09:29:17.256Z,75.30
2019-06-01T09:31:45.647Z,75.60
2019-06-01T09:34:14.055Z,75.80
2019-06-01T09:36:42.439Z,74.60
2019-06-01T09:39:10.852Z,73.80
2019-06-01T09:41:39.993Z,72.30
2019-06-01T09:44:08.431Z,73.80
2019-06-01T09:46:37.451Z,70.90
2019-06-01T09:49:05.988Z,68.70
2019-06-01T09:51:35.672Z,68.70
2019-06-01T09:54:03.555Z,69.90
2019-06-01T09:56:35.086Z,70.70
2019-06-01T09:59:02.096Z,69.00
2019-06-01T10:01:30.473Z,69.30
2019-06-01T10:03:58.950Z,69.80
2019-06-01T10:06:28.360Z,68.90
2019-06-01T10:08:56.856Z,67.50
2019-06-01T10:11:25.236Z,72.40
2019-06-01T10:13:53.649Z,64.60
2019-06-01T10:16:22.032Z,65.60
2019-06-01T10:18:50.436Z,63.50
2019-06-01T10:21:18.848Z,64.50
2019-06-01T10:23:49.728Z,61.40
2019-06-01T10:26:17.359Z,62.00
2019-06-01T10:28:45.748Z,67.30
2019-06-01T10:31:14.409Z,66.70
2019-06-01T10:33:43.307Z,62.40
2019-06-01T10:36:20.501Z,63.20
2019-06-01T10:38:41.998Z,62.90
2019-06-01T10:41:10.392Z,62.10
2019-06-01T10:43:39.754Z,61.10
2019-06-01T10:46:12.266Z,61.90
2019-06-01T10:48:40.645Z,62.60
2019-06-01T10:51:09.032Z,62.20
2019-06-01T10:53:38.196Z,60.40
2019-06-01T10:56:06.712Z,59.50
2019-06-01T10:58:52.482Z,58.10
2019-06-01T11:01:05.297Z,58.90
2019-06-01T11:03:34.624Z,58.70
2019-06-01T11:06:03.283Z,57.60
2019-06-01T11:08:32.806Z,55.20
2019-06-01T11:11:01.243Z,55.20
2019-06-01T11:13:29.654Z,54.00
2019-06-01T11:15:58.025Z,53.90
2019-06-01T11:18:26.412Z,57.40
2019-06-01T11:20:54.809Z,54.70
2019-06-01T11:23:23.196Z,52.60
2019-06-01T11:25:51.602Z,53.90
2019-06-01T11:28:20.021Z,54.30
2019-06-01T11:30:48.409Z,56.40
2019-06-01T11:33:16.807Z,58.20
2019-06-01T11:35:45.499Z,58.20
2019-06-01T11:38:13.983Z,57.50
2019-06-01T11:40:44.819Z,56.40
2019-06-01T11:43:13.453Z,56.30
2019-06-01T11:45:42.899Z,56.20
2019-06-01T11:48:11.538Z,55.70
2019-06-01T11:50:41.194Z,55.20
2019-06-01T11:53:08.935Z,54.20
2019-06-01T11:55:37.324Z,53.70
2019-06-01T11:58:05.826Z,54.10
2019-06-01T12:00:35.370Z,55.50
2019-06-01T12:03:04.549Z,50.70
2019-06-01T12:05:32.941Z,50.20
2019-06-01T12:08:01.350Z,51.50
2019-06-01T12:10:29.737Z,52.50
2019-06-01T12:12:58.163Z,53.70
2019-06-01T12:15:27.103Z,54.50
2019-06-01T12:17:55.784Z,56.70
2019-06-01T12:20:24.218Z,52.50
2019-06-01T12:22:52.588Z,53.40
2019-06-01T12:25:20.971Z,53.60
2019-06-01T12:27:49.375Z,52.90
2019-06-01T12:30:18.946Z,52.60
2019-06-01T12:32:48.700Z,53.60
2019-06-01T12:35:17.374Z,53.60
2019-06-01T12:38:02.987Z,53.00
2019-06-01T12:40:17.583Z,53.70
2019-06-01T12:42:46.139Z,55.10
2019-06-01T12:45:22.230Z,51.60
2019-06-01T12:47:53.422Z,52.30
2019-06-01T12:50:18.232Z,51.80
2019-06-01T12:52:46.978Z,51.50
2019-06-01T12:55:15.386Z,51.70
2019-06-01T12:57:44.865Z,52.70
2019-06-01T13:00:14.180Z,52.30
2019-06-01T13:02:46.185Z,54.70
2019-06-01T13:05:13.157Z,56.40
2019-06-01T13:07:52.181Z,51.40
2019-06-01T13:10:12.321Z,51.90
2019-06-01T13:12:41.093Z,50.80
2019-06-01T13:15:09.612Z,51.80
2019-06-01T13:17:38.011Z,53.00
2019-06-01T13:20:08.001Z,52.60
2019-06-01T13:22:36.418Z,51.40
2019-06-01T13:25:07.098Z,57.40
2019-06-01T13:27:35.578Z,57.10
2019-06-01T13:30:07.143Z,49.40
2019-06-01T13:32:35.932Z,48.80
2019-06-01T13:35:08.582Z,55.70
2019-06-01T13:37:38.361Z,51.00
2019-06-01T13:40:07.410Z,50.10
2019-06-01T13:42:37.329Z,50.80
2019-06-01T13:45:09.234Z,49.10
2019-06-01T13:47:38.234Z,49.60
2019-06-01T13:50:07.656Z,49.60
2019-06-01T13:52:36.124Z,51.30
2019-06-01T13:55:06.260Z,51.90
2019-06-01T13:57:34.648Z,52.90
2019-06-01T14:00:05.201Z,53.00
2019-06-01T14:02:33.631Z,53.00
2019-06-01T14:05:02.135Z,53.80
2019-06-01T14:07:30.529Z,52.00
2019-06-01T14:10:01.728Z,51.60
2019-06-01T14:12:30.494Z,51.30
2019-06-01T14:14:58.903Z,51.40
2019-06-01T14:17:27.325Z,51.10
2019-06-01T14:19:56.062Z,52.00
2019-06-01T14:22:24.461Z,51.30
2019-06-01T14:25:08.167Z,52.20
2019-06-01T14:27:22.976Z,52.90
2019-06-01T14:29:52.354Z,50.70
2019-06-01T14:32:20.862Z,51.30
2019-06-01T14:34:50.658Z,52.50
2019-06-01T14:37:19.359Z,55.80
2019-06-01T14:39:48.788Z,49.60
2019-06-01T14:42:17.188Z,49.60
2019-06-01T14:44:47.042Z,49.70
2019-06-01T14:47:18.634Z,50.10
2019-06-01T14:49:45.761Z,50.30
2019-06-01T14:52:14.159Z,50.00
2019-06-01T14:54:42.540Z,49.70
2019-06-01T14:57:10.931Z,49.80
2019-06-01T14:59:39.349Z,50.40
2019-06-01T15:02:08.035Z,50.90
2019-06-01T15:04:36.440Z,51.70
2019-06-01T15:07:05.109Z,52.80
2019-06-01T15:09:33.503Z,53.80
2019-06-01T15:12:01.911Z,52.90
2019-06-01T15:14:30.325Z,53.90
2019-06-01T15:16:58.744Z,53.70
2019-06-01T15:19:27.140Z,53.50
2019-06-01T15:21:56.220Z,53.80
2019-06-01T15:24:24.908Z,54.40
2019-06-01T15:26:54.553Z,54.30
2019-06-01T15:29:23.140Z,54.20
2019-06-01T15:31:52.903Z,55.30
2019-06-01T15:34:21.419Z,54.80
2019-06-01T15:36:49.844Z,55.70
2019-06-01T15:39:24.874Z,53.80
2019-06-01T15:41:48.344Z,54.00
2019-06-01T15:44:16.743Z,53.20
2019-06-01T15:46:45.154Z,54.00
2019-06-01T15:49:13.532Z,54.30
2019-06-01T15:51:41.934Z,55.30
2019-06-01T15:54:10.340Z,55.00
2019-06-01T15:56:38.753Z,54.90
2019-06-01T15:59:07.135Z,55.40
2019-06-01T16:01:35.548Z,53.90
2019-06-01T16:04:04.108Z,54.10
2019-06-01T16:06:32.505Z,54.70
2019-06-01T16:09:01.764Z,54.10
2019-06-01T16:11:30.521Z,53.40
2019-06-01T16:13:59.883Z,54.60
2019-06-01T16:16:28.595Z,55.00
2019-06-01T16:19:02.148Z,54.80
2019-06-01T16:21:27.182Z,55.60
2019-06-01T16:23:56.294Z,55.70
2019-06-01T16:26:24.867Z,55.80
2019-06-01T16:28:54.320Z,56.30
2019-06-01T16:31:23.103Z,56.20
2019-06-01T16:33:51.609Z,56.20
2019-06-01T16:36:19.992Z,56.00
2019-06-01T16:38:48.414Z,56.60
2019-06-01T16:41:17.056Z,56.90
2019-06-01T16:43:45.461Z,56.80
2019-06-01T16:46:13.984Z,56.40
2019-06-01T16:48:42.434Z,56.70
2019-06-01T16:51:10.831Z,57.10
2019-06-01T16:53:39.228Z,57.70
2019-06-01T16:56:08.160Z,57.80
2019-06-01T16:58:36.561Z,58.10
2019-06-01T17:01:05.160Z,58.30
2019-06-01T17:03:33.514Z,57.90
2019-06-01T17:06:03.377Z,58.20
2019-06-01T17:08:32.588Z,58.20
2019-06-01T17:11:00.970Z,58.40
2019-06-01T17:13:29.422Z,58.80
2019-06-01T17:15:58.821Z,59.10
2019-06-01T17:18:27.826Z,59.70
2019-06-01T17:20:57.286Z,58.80
2019-06-01T17:23:27.787Z,59.10
2019-06-01T17:25:55.234Z,59.00
2019-06-01T17:28:24.844Z,58.80
2019-06-01T17:30:53.573Z,59.30
2019-06-01T17:33:22.374Z,59.80
2019-06-01T17:35:50.750Z,60.60
2019-06-01T17:38:19.252Z,61.20
2019-06-01T17:40:47.644Z,61.10
2019-06-01T17:43:16.098Z,62.40
2019-06-01T17:45:44.497Z,61.70
2019-06-01T17:48:24.873Z,61.20
2019-06-01T17:50:42.239Z,60.50
2019-06-01T17:53:10.632Z,60.60
2019-06-01T17:55:41.029Z,60.50
2019-06-01T17:58:12.436Z,60.20
2019-06-01T18:00:41.907Z,60.50
2019-06-01T18:03:10.361Z,61.20
2019-06-01T18:05:38.781Z,62.70
2019-06-01T18:08:08.124Z,62.40
2019-06-01T18:10:52.477Z,62.40
2019-06-01T18:13:08.683Z,62.60
2019-06-01T18:15:37.456Z,63.10
2019-06-01T18:18:08.499Z,63.50
2019-06-01T18:20:37.574Z,63.40
2019-06-01T18:23:08.269Z,63.70
2019-06-01T18:25:36.483Z,63.30
2019-06-01T18:28:06.966Z,64.10
2019-06-01T18:30:35.740Z,64.10
2019-06-01T18:33:04.967Z,64.70
2019-06-01T18:35:33.527Z,64.10
2019-06-01T18:38:03.645Z,64.30
2019-06-01T18:40:33.536Z,64.70
2019-06-01T18:43:06.029Z,64.30
2019-06-01T18:45:34.866Z,64.80
2019-06-01T18:48:03.849Z,64.70
2019-06-01T18:50:32.655Z,65.60
2019-06-01T18:53:01.083Z,65.00
2019-06-01T18:55:29.511Z,66.00
2019-06-01T18:58:00.450Z,65.70
2019-06-01T19:00:28.856Z,65.40
2019-06-01T19:02:57.339Z,65.80
2019-06-01T19:05:26.334Z,66.70
2019-06-01T19:07:54.732Z,65.80
2019-06-01T19:10:23.207Z,66.50
2019-06-01T19:12:51.593Z,66.70
2019-06-01T19:15:28.658Z,68.00
2019-06-01T19:17:51.186Z,69.00
2019-06-01T19:20:19.717Z,70.10
2019-06-01T19:22:48.247Z,70.20
2019-06-01T19:25:17.275Z,69.40
2019-06-01T19:28:31.387Z,69.80
2019-06-01T19:30:59.791Z,71.80
2019-06-01T19:33:28.248Z,70.10
2019-06-01T19:35:59.128Z,72.00
2019-06-01T19:38:31.763Z,71.40
2019-06-01T19:41:00.177Z,71.80
2019-06-01T19:43:28.581Z,72.80
2019-06-01T19:45:56.988Z,72.10
2019-06-01T19:48:25.396Z,73.30
2019-06-01T19:50:53.855Z,72.90
2019-06-01T19:53:22.260Z,74.00
2019-06-01T19:55:50.648Z,72.40
2019-06-01T20:01:29.988Z,73.40
2019-06-01T20:03:58.454Z,73.50
2019-06-01T20:06:26.848Z,74.20
2019-06-01T20:08:55.250Z,75.00
2019-06-01T20:11:23.628Z,75.40
2019-06-01T20:17:33.269Z,76.80
2019-06-01T20:20:01.687Z,77.20
2019-06-01T20:22:30.069Z,77.40
2019-06-01T20:24:58.733Z,77.50
2019-06-01T20:27:27.448Z,77.50
2019-06-01T20:29:55.918Z,78.00
2019-06-01T20:32:24.336Z,78.40
2019-06-01T20:34:52.743Z,78.90
2019-06-01T20:37:22.213Z,78.30
2019-06-01T20:39:50.835Z,81.80
2019-06-01T20:42:29.488Z,80.30
2019-06-01T20:44:49.349Z,80.90
2019-06-01T20:47:18.887Z,81.70
2019-06-01T20:49:48.385Z,81.00
2019-06-01T20:52:16.867Z,81.60
2019-06-01T20:54:45.304Z,82.30
2019-06-01T20:57:15.232Z,83.80
2019-06-01T20:59:43.707Z,84.30
2019-06-01T21:02:13.634Z,85.80
2019-06-01T21:04:42.293Z,84.50
2019-06-01T21:07:10.950Z,85.80
2019-06-01T21:09:39.394Z,85.60
2019-06-01T21:12:07.873Z,85.20
2019-06-01T21:14:37.065Z,87.90
2019-06-01T21:17:05.556Z,88.20
2019-06-01T21:19:33.940Z,89.40
2019-06-01T21:22:02.361Z,88.80
2019-06-01T21:24:30.766Z,88.90
2019-06-01T21:26:59.167Z,88.30
2019-06-01T21:29:27.544Z,90.50
2019-06-01T21:31:55.946Z,91.00
2019-06-01T21:34:25.458Z,90.30
2019-06-01T21:36:54.029Z,91.30
2019-06-01T21:39:23.486Z,91.30
2019-06-01T21:41:52.111Z,91.10
2019-06-01T21:44:21.561Z,91.40
2019-06-01T21:46:50.259Z,91.60
2019-06-01T21:49:19.780Z,92.50
2019-06-01T21:51:52.255Z,91.90
2019-06-01T21:54:20.130Z,93.10
2019-06-01T21:56:48.675Z,93.60
2019-06-01T21:59:18.463Z,93.80
2019-06-01T22:01:46.989Z,94.00
2019-06-01T22:04:16.630Z,93.40
2019-06-01T22:06:46.461Z,93.50
2019-06-01T22:09:15.083Z,94.20
2019-06-01T22:11:43.465Z,94.90
2019-06-01T22:14:11.880Z,96.00
2019-06-01T22:16:40.267Z,94.90
2019-06-01T22:19:08.672Z,94.30
2019-06-01T22:21:37.064Z,95.20
2019-06-01T22:24:05.701Z,96.60
2019-06-01T22:26:34.085Z,95.20
2019-06-01T22:29:02.581Z,95.10
2019-06-01T22:31:30.968Z,96.20
2019-06-01T22:33:59.360Z,96.50
2019-06-01T22:36:27.754Z,97.20
2019-06-01T22:38:56.156Z,96.80
2019-06-01T22:41:24.533Z,97.30
2019-06-01T22:43:52.946Z,96.60
2019-06-01T22:46:22.369Z,97.20
2019-06-01T22:48:50.804Z,97.90
2019-06-01T22:51:19.212Z,96.80
2019-06-01T22:53:47.612Z,97.70
2019-06-01T22:56:16.027Z,97.30
2019-06-01T22:58:44.757Z,97.70
2019-06-01T23:01:13.143Z,98.20
2019-06-01T23:03:41.554Z,98.40
2019-06-01T23:06:09.936Z,97.90
2019-06-01T23:08:38.351Z,97.80
2019-06-01T23:11:07.268Z,98.30
2019-06-01T23:13:49.890Z,99.30
2019-06-01T23:16:05.820Z,98.90
2019-06-01T23:18:34.224Z,99.30
2019-06-01T23:21:02.612Z,99.20
2019-06-01T23:23:32.156Z,99.50
2019-06-01T23:26:00.780Z,98.90
2019-06-01T23:28:30.316Z,99.90
2019-06-01T23:30:58.885Z,99.90
2019-06-01T23:33:27.285Z,99.70
2019-06-01T23:35:56.084Z,98.80
2019-06-01T23:38:24.618Z,99.90
2019-06-01T23:40:53.027Z,99.90
2019-06-01T23:43:22.594Z,99.90
2019-06-01T23:45:51.102Z,98.90
2019-06-01T23:48:19.483Z,98.40
2019-06-01T23:50:47.884Z,99.90
2019-06-01T23:53:16.285Z,99.90
2019-06-01T23:55:44.685Z,99.90
2019-06-01T23:58:13.075Z,99.80
