createdAt,value
2023-04-21T00:00:21.166Z,23.40
2023-04-21T00:02:49.725Z,23.90
2023-04-21T00:05:19.676Z,24.10
2023-04-21T00:07:47.942Z,23.60
2023-04-21T00:10:16.167Z,23.90
2023-04-21T00:12:44.356Z,24.00
2023-04-21T00:15:12.938Z,23.70
2023-04-21T00:17:41.607Z,24.00
2023-04-21T00:20:11.489Z,24.00
2023-04-21T00:22:41.076Z,23.90
2023-04-21T00:25:09.896Z,23.60
2023-04-21T00:27:38.092Z,23.70
2023-04-21T00:30:07.202Z,23.60
2023-04-21T00:32:38.305Z,24.10
2023-04-21T00:35:07.192Z,23.50
2023-04-21T00:37:35.504Z,23.40
2023-04-21T00:40:07.770Z,23.50
2023-04-21T00:42:37.838Z,23.50
2023-04-21T00:45:06.939Z,22.80
2023-04-21T00:47:35.315Z,23.30
2023-04-21T00:50:04.113Z,22.40
2023-04-21T00:52:32.685Z,22.70
2023-04-21T00:55:01.387Z,22.60
2023-04-21T00:57:33.337Z,22.90
2023-04-21T01:00:01.525Z,22.80
2023-04-21T01:02:30.415Z,23.40
2023-04-21T01:04:58.862Z,22.80
2023-04-21T01:07:27.161Z,22.80
2023-04-21T01:09:55.346Z,22.80
2023-04-21T01:12:25.121Z,23.00
2023-04-21T01:14:54.685Z,22.70
2023-04-21T01:17:23.306Z,23.30
2023-04-21T01:19:53.043Z,22.60
2023-04-21T01:22:22.618Z,23.30
2023-04-21T01:24:51.619Z,22.70
2023-04-21T01:27:21.616Z,22.70
2023-04-21T01:29:53.077Z,23.30
2023-04-21T01:32:24.438Z,22.70
2023-04-21T01:34:54.802Z,23.10
2023-04-21T01:37:27.980Z,23.60
2023-04-21T01:39:59.131Z,23.40
2023-04-21T01:42:29.837Z,23.50
2023-04-21T01:45:00.429Z,22.90
2023-04-21T01:47:28.632Z,23.10
2023-04-21T01:49:56.961Z,23.10
2023-04-21T01:52:26.673Z,22.90
2023-04-21T01:54:56.423Z,22.70
2023-04-21T01:57:24.732Z,22.80
2023-04-21T01:59:53.885Z,22.50
2023-04-21T02:02:22.791Z,22.70
2023-04-21T02:04:52.532Z,23.00
2023-04-21T02:07:20.764Z,23.10
2023-04-21T02:09:50.323Z,22.90
2023-04-21T02:12:18.713Z,23.00
2023-04-21T02:14:48.177Z,23.10
2023-04-21T02:17:16.625Z,22.50
2023-04-21T02:19:47.781Z,22.60
2023-04-21T02:22:16.120Z,22.60
2023-04-21T02:24:44.314Z,22.30
2023-04-21T02:27:15.013Z,22.70
2023-04-21T02:29:43.324Z,22.20
2023-04-21T02:32:22.133Z,22.70
2023-04-21T02:34:53.563Z,22.80
2023-04-21T02:37:22.040Z,22.50
2023-04-21T02:39:50.337Z,22.60
2023-04-21T02:42:19.922Z,22.40
2023-04-21T02:44:49.584Z,22.20
2023-04-21T02:47:17.775Z,22.40
2023-04-21T02:49:46.052Z,22.70
2023-04-21T02:52:14.231Z,22.70
2023-04-21T02:54:42.419Z,22.40
2023-04-21T02:57:10.580Z,22.30
2023-04-21T02:59:40.244Z,22.70
2023-04-21T03:02:09.120Z,22.80
2023-04-21T03:04:39.658Z,22.90
2023-04-21T03:07:13.537Z,23.20
2023-04-21T03:09:41.803Z,23.10
2023-04-21T03:12:10.085Z,23.30
2023-04-21T03:14:39.652Z,23.40
2023-04-21T03:17:08.210Z,23.50
2023-04-21T03:19:36.444Z,23.50
2023-04-21T03:22:04.713Z,23.50
2023-04-21T03:24:32.968Z,23.20
2023-04-21T03:27:01.802Z,23.00
2023-04-21T03:29:30.126Z,22.90
2023-04-21T03:31:59.706Z,22.60
2023-04-21T03:34:28.609Z,22.50
2023-04-21T03:36:58.829Z,22.30
2023-04-21T03:39:27.521Z,22.40
2023-04-21T03:41:56.523Z,22.40
2023-04-21T03:44:27.244Z,22.30
2023-04-21T03:46:55.471Z,21.90
2023-04-21T03:49:26.396Z,21.60
2023-04-21T03:51:56.968Z,21.50
2023-04-21T03:54:25.109Z,21.20
2023-04-21T03:56:53.265Z,21.40
2023-04-21T03:59:21.676Z,21.70
2023-04-21T04:01:49.997Z,22.00
2023-04-21T04:04:18.380Z,22.10
2023-04-21T04:06:48.129Z,21.90
2023-04-21T04:09:16.308Z,22.10
2023-04-21T04:11:44.601Z,22.10
2023-04-21T04:14:12.799Z,22.30
2023-04-21T04:16:41.462Z,22.50
2023-04-21T04:19:10.189Z,21.90
2023-04-21T04:21:38.508Z,22.20
2023-04-21T04:24:11.130Z,22.00
2023-04-21T04:26:40.033Z,21.80
2023-04-21T04:29:10.544Z,22.20
2023-04-21T04:31:38.951Z,22.50
2023-04-21T04:34:07.195Z,22.50
2023-04-21T04:36:35.458Z,22.10
2023-04-21T04:39:04.077Z,22.70
2023-04-21T04:41:36.377Z,23.00
2023-04-21T04:44:05.261Z,23.30
2023-04-21T04:46:33.640Z,23.60
2023-04-21T04:49:02.234Z,23.70
2023-04-21T04:51:30.551Z,24.00
2023-04-21T04:53:58.717Z,24.20
2023-04-21T04:56:26.897Z,24.30
2023-04-21T04:58:56.733Z,24.60
2023-04-21T05:01:30.154Z,24.60
2023-04-21T05:03:58.868Z,24.40
2023-04-21T05:06:28.504Z,24.50
2023-04-21T05:08:57.144Z,24.80
2023-04-21T05:11:27.775Z,24.70
2023-04-21T05:13:57.323Z,24.90
2023-04-21T05:16:25.680Z,25.20
2023-04-21T05:18:54.782Z,25.50
2023-04-21T05:21:29.531Z,25.70
2023-04-21T05:23:59.295Z,26.00
2023-04-21T05:26:29.065Z,26.20
2023-04-21T05:28:59.299Z,26.30
2023-04-21T05:31:27.712Z,26.30
2023-04-21T05:33:56.118Z,26.50
2023-04-21T05:36:25.094Z,26.70
2023-04-21T05:38:54.088Z,26.80
2023-04-21T05:41:22.664Z,26.90
2023-04-21T05:43:50.925Z,27.00
2023-04-21T05:46:20.601Z,27.10
2023-04-21T05:48:48.779Z,27.20
2023-04-21T05:51:17.037Z,27.30
2023-04-21T05:53:46.537Z,27.40
2023-04-21T05:56:14.772Z,27.40
2023-04-21T05:58:43.098Z,27.50
2023-04-21T06:01:12.921Z,27.50
2023-04-21T06:03:42.708Z,27.50
2023-04-21T06:06:11.598Z,27.60
2023-04-21T06:08:39.879Z,27.60
2023-04-21T06:11:08.093Z,27.60
2023-04-21T06:13:39.511Z,27.20
2023-04-21T06:16:09.270Z,27.40
2023-04-21T06:18:37.496Z,27.70
2023-04-21T06:21:07.485Z,27.80
2023-04-21T06:23:35.678Z,27.30
2023-04-21T06:26:05.264Z,27.30
2023-04-21T06:28:34.112Z,27.70
2023-04-21T06:31:03.056Z,27.90
2023-04-21T06:33:31.705Z,28.00
2023-04-21T06:35:59.945Z,28.00
2023-04-21T06:38:29.526Z,28.20
2023-04-21T06:40:57.755Z,28.30
2023-04-21T06:43:26.019Z,28.50
2023-04-21T06:45:54.353Z,28.30
2023-04-21T06:48:22.494Z,28.10
2023-04-21T06:50:50.713Z,28.20
2023-04-21T06:53:19.061Z,28.40
2023-04-21T06:55:48.644Z,28.70
2023-04-21T06:58:17.982Z,28.90
2023-04-21T07:00:48.085Z,29.10
2023-04-21T07:03:18.649Z,29.00
2023-04-21T07:05:47.283Z,28.80
2023-04-21T07:08:15.564Z,29.00
2023-04-21T07:10:43.816Z,29.10
2023-04-21T07:13:13.324Z,29.00
2023-04-21T07:15:41.959Z,29.10
2023-04-21T07:18:10.202Z,29.10
2023-04-21T07:20:38.429Z,28.90
2023-04-21T07:23:09.600Z,28.90
2023-04-21T07:25:37.757Z,28.90
2023-04-21T07:28:06.500Z,29.30
2023-04-21T07:30:36.238Z,29.50
2023-04-21T07:33:04.950Z,29.60
2023-04-21T07:35:33.137Z,29.50
2023-04-21T07:38:01.499Z,28.90
2023-04-21T07:40:30.531Z,29.30
2023-04-21T07:42:58.841Z,29.50
2023-04-21T07:45:29.411Z,29.80
2023-04-21T07:47:59.205Z,30.10
2023-04-21T07:50:27.638Z,30.20
2023-04-21T07:52:55.817Z,30.00
2023-04-21T07:55:24.062Z,30.10
2023-04-21T07:57:52.562Z,30.30
2023-04-21T08:00:21.197Z,30.30
2023-04-21T08:02:49.475Z,30.30
2023-04-21T08:05:19.436Z,30.30
2023-04-21T08:07:47.792Z,30.10
2023-04-21T08:10:18.820Z,30.10
2023-04-21T08:12:48.578Z,30.40
2023-04-21T08:15:16.741Z,30.60
2023-04-21T08:17:45.121Z,30.70
2023-04-21T08:20:14.232Z,30.70
2023-04-21T08:22:44.890Z,30.70
2023-04-21T08:25:14.225Z,30.70
2023-04-21T08:27:43.813Z,30.70
2023-04-21T08:30:13.124Z,30.70
2023-04-21T08:32:41.431Z,30.70
2023-04-21T08:35:10.523Z,30.80
2023-04-21T08:37:39.842Z,30.80
2023-04-21T08:40:10.385Z,30.70
2023-04-21T08:42:39.493Z,30.90
2023-04-21T08:45:08.937Z,30.80
2023-04-21T08:47:39.622Z,30.80
2023-04-21T08:50:12.970Z,30.80
2023-04-21T08:52:41.176Z,30.70
2023-04-21T08:55:13.522Z,30.60
2023-04-21T08:57:42.044Z,30.40
2023-04-21T09:00:11.295Z,30.40
2023-04-21T09:03:00.851Z,30.40
2023-04-21T09:05:32.017Z,30.40
2023-04-21T09:08:10.258Z,30.50
2023-04-21T09:10:46.357Z,30.70
2023-04-21T09:13:15.096Z,30.90
2023-04-21T09:15:44.560Z,30.90
2023-04-21T09:18:17.425Z,31.00
2023-04-21T09:20:46.991Z,30.80
2023-04-21T09:23:15.693Z,31.00
2023-04-21T09:25:46.274Z,31.10
2023-04-21T09:28:16.281Z,30.90
2023-04-21T09:30:46.991Z,30.60
2023-04-21T09:33:28.853Z,30.60
2023-04-21T09:36:03.015Z,30.60
2023-04-21T09:38:31.364Z,30.40
2023-04-21T09:41:01.244Z,30.20
2023-04-21T09:43:29.383Z,30.30
2023-04-21T09:45:59.008Z,30.40
2023-04-21T09:48:34.525Z,30.70
2023-04-21T09:51:25.445Z,30.90
2023-04-21T09:53:56.930Z,30.70
2023-04-21T09:56:28.694Z,30.30
2023-04-21T09:59:02.771Z,30.30
2023-04-21T10:01:32.074Z,30.30
2023-04-21T10:04:00.633Z,30.20
2023-04-21T10:06:29.329Z,30.20
2023-04-21T10:08:58.957Z,30.00
2023-04-21T10:11:28.811Z,30.00
2023-04-21T10:13:57.043Z,29.70
2023-04-21T10:16:26.503Z,29.50
2023-04-21T10:18:54.866Z,29.70
2023-04-21T10:21:24.383Z,29.80
2023-04-21T10:23:53.888Z,29.30
2023-04-21T10:26:24.036Z,29.30
2023-04-21T10:28:59.386Z,29.50
2023-04-21T10:31:32.437Z,29.70
2023-04-21T10:34:23.785Z,29.70
2023-04-21T10:37:15.553Z,29.80
2023-04-21T10:39:53.238Z,30.00
2023-04-21T10:42:24.617Z,30.20
2023-04-21T10:45:01.972Z,30.40
2023-04-21T10:47:33.481Z,30.50
2023-04-21T10:50:13.066Z,30.30
2023-04-21T10:52:44.422Z,30.30
2023-04-21T10:55:15.728Z,30.30
2023-04-21T10:57:46.190Z,30.50
2023-04-21T11:00:19.857Z,30.70
2023-04-21T11:03:02.628Z,30.80
2023-04-21T11:05:36.406Z,30.90
2023-04-21T11:08:09.908Z,31.20
2023-04-21T11:10:53.944Z,31.50
2023-04-21T11:13:23.488Z,31.50
2023-04-21T11:16:03.615Z,31.20
2023-04-21T11:18:42.892Z,30.90
2023-04-21T11:21:21.448Z,30.70
2023-04-21T11:23:51.245Z,30.60
2023-04-21T11:26:20.359Z,30.50
2023-04-21T11:28:51.633Z,30.40
2023-04-21T11:31:21.185Z,30.60
2023-04-21T11:33:50.994Z,30.30
2023-04-21T11:36:22.701Z,30.40
2023-04-21T11:38:51.241Z,30.10
2023-04-21T11:41:22.751Z,30.20
2023-04-21T11:43:51.242Z,30.40
2023-04-21T11:46:28.131Z,30.30
2023-04-21T11:49:04.280Z,30.30
2023-04-21T11:51:37.376Z,30.50
2023-04-21T11:54:07.453Z,30.80
2023-04-21T11:56:37.960Z,31.00
2023-04-21T11:59:09.689Z,31.20
2023-04-21T12:01:48.265Z,31.40
2023-04-21T12:04:17.941Z,31.60
2023-04-21T12:06:48.417Z,31.40
2023-04-21T12:09:20.744Z,31.30
2023-04-21T12:11:50.492Z,31.10
2023-04-21T12:14:19.863Z,30.90
2023-04-21T12:16:52.160Z,30.80
2023-04-21T12:19:25.271Z,30.60
2023-04-21T12:21:57.191Z,30.30
2023-04-21T12:24:26.010Z,30.40
2023-04-21T12:26:56.312Z,30.20
2023-04-21T12:29:24.659Z,30.60
2023-04-21T12:31:54.277Z,31.00
2023-04-21T12:34:22.470Z,30.80
2023-04-21T12:36:50.972Z,30.90
2023-04-21T12:39:19.526Z,30.80
2023-04-21T12:41:48.867Z,30.70
2023-04-21T12:44:17.132Z,30.70
2023-04-21T12:46:45.654Z,30.90
2023-04-21T12:49:15.747Z,30.80
2023-04-21T12:51:44.257Z,30.80
2023-04-21T12:54:13.989Z,30.90
2023-04-21T12:56:42.866Z,31.00
2023-04-21T12:59:12.241Z,30.80
2023-04-21T13:01:42.464Z,31.00
2023-04-21T13:04:11.250Z,31.20
2023-04-21T13:06:41.287Z,30.90
2023-04-21T13:09:09.490Z,31.00
2023-04-21T13:11:37.672Z,31.30
2023-04-21T13:14:06.067Z,31.30
2023-04-21T13:16:34.355Z,31.40
2023-04-21T13:19:02.567Z,31.20
2023-04-21T13:21:32.623Z,31.00
2023-04-21T13:24:03.294Z,30.90
2023-04-21T13:26:35.135Z,31.20
2023-04-21T13:29:03.650Z,31.40
2023-04-21T13:31:32.414Z,31.50
2023-04-21T13:34:01.940Z,31.40
2023-04-21T13:36:30.615Z,31.10
2023-04-21T13:39:04.086Z,31.40
2023-04-21T13:41:32.417Z,31.10
2023-04-21T13:44:00.800Z,31.00
2023-04-21T13:46:30.090Z,30.80
2023-04-21T13:48:59.296Z,31.00
2023-04-21T13:51:27.532Z,30.90
2023-04-21T13:53:57.717Z,30.60
2023-04-21T13:56:27.391Z,30.70
2023-04-21T13:58:55.882Z,30.80
2023-04-21T14:01:24.280Z,30.80
2023-04-21T14:03:54.061Z,30.70
2023-04-21T14:06:22.412Z,30.70
2023-04-21T14:08:50.599Z,30.80
2023-04-21T14:11:18.931Z,30.70
2023-04-21T14:14:04.838Z,30.90
2023-04-21T14:16:36.774Z,31.00
2023-04-21T14:19:05.057Z,31.00
2023-04-21T14:21:33.758Z,31.30
2023-04-21T14:24:02.029Z,31.50
2023-04-21T14:26:30.362Z,31.70
2023-04-21T14:29:01.409Z,31.60
2023-04-21T14:31:29.737Z,31.80
2023-04-21T14:33:58.037Z,31.80
2023-04-21T14:36:27.992Z,31.80
2023-04-21T14:38:58.237Z,31.70
2023-04-21T14:41:29.278Z,31.80
2023-04-21T14:44:00.392Z,32.00
2023-04-21T14:46:29.391Z,31.80
2023-04-21T14:48:58.016Z,31.80
2023-04-21T14:51:26.293Z,31.70
2023-04-21T14:53:54.481Z,31.70
2023-04-21T14:56:22.723Z,31.60
2023-04-21T14:58:50.913Z,31.50
2023-04-21T15:01:22.090Z,31.50
2023-04-21T15:03:51.583Z,31.50
2023-04-21T15:06:20.933Z,31.60
2023-04-21T15:08:49.087Z,31.60
2023-04-21T15:11:17.336Z,31.80
2023-04-21T15:13:48.027Z,31.90
2023-04-21T15:16:16.213Z,32.00
2023-04-21T15:18:46.407Z,32.10
2023-04-21T15:21:16.875Z,32.10
2023-04-21T15:23:45.034Z,31.80
2023-04-21T15:26:13.458Z,31.80
2023-04-21T15:28:45.814Z,31.80
2023-04-21T15:31:14.073Z,31.80
2023-04-21T15:33:42.474Z,31.60
2023-04-21T15:36:12.008Z,31.60
2023-04-21T15:38:40.517Z,31.70
2023-04-21T15:41:09.071Z,31.80
2023-04-21T15:43:37.356Z,31.70
2023-04-21T15:46:13.035Z,31.70
2023-04-21T15:48:42.191Z,31.60
2023-04-21T15:51:11.963Z,31.60
2023-04-21T15:53:47.216Z,31.80
2023-04-21T15:56:15.928Z,32.20
2023-04-21T15:58:44.609Z,32.50
2023-04-21T16:01:13.030Z,32.60
2023-04-21T16:03:41.337Z,32.40
2023-04-21T16:06:11.480Z,32.60
2023-04-21T16:08:39.838Z,32.50
2023-04-21T16:11:08.137Z,32.60
2023-04-21T16:13:36.424Z,32.30
2023-04-21T16:16:04.707Z,32.10
2023-04-21T16:18:33.181Z,32.30
2023-04-21T16:21:01.535Z,32.50
2023-04-21T16:23:31.397Z,32.70
2023-04-21T16:25:59.835Z,32.70
2023-04-21T16:28:28.276Z,32.60
2023-04-21T16:30:59.557Z,32.80
2023-04-21T16:33:27.749Z,32.90
2023-04-21T16:35:57.603Z,32.80
2023-04-21T16:38:26.161Z,32.70
2023-04-21T16:40:58.567Z,32.40
2023-04-21T16:43:29.740Z,32.20
2023-04-21T16:45:58.041Z,32.10
2023-04-21T16:48:29.179Z,31.90
2023-04-21T16:50:57.898Z,31.80
2023-04-21T16:53:26.627Z,31.80
2023-04-21T16:55:58.142Z,31.70
2023-04-21T16:58:28.617Z,31.60
2023-04-21T17:00:57.410Z,31.50
2023-04-21T17:03:29.324Z,31.40
2023-04-21T17:05:57.697Z,31.20
2023-04-21T17:08:26.107Z,31.10
2023-04-21T17:10:56.389Z,31.10
2023-04-21T17:13:24.619Z,31.00
2023-04-21T17:15:52.908Z,30.80
2023-04-21T17:18:21.193Z,30.50
2023-04-21T17:20:49.394Z,30.30
2023-04-21T17:23:17.733Z,30.20
2023-04-21T17:25:45.931Z,30.10
2023-04-21T17:28:15.989Z,30.10
2023-04-21T17:30:44.214Z,30.00
2023-04-21T17:33:16.903Z,29.40
2023-04-21T17:35:55.760Z,29.40
2023-04-21T17:38:31.049Z,28.80
2023-04-21T17:40:59.358Z,28.10
2023-04-21T17:43:29.013Z,27.80
2023-04-21T17:45:57.224Z,27.90
2023-04-21T17:48:25.478Z,27.90
2023-04-21T17:50:55.765Z,27.90
2023-04-21T17:53:23.929Z,27.80
2023-04-21T17:55:52.225Z,27.40
2023-04-21T17:58:20.402Z,27.00
2023-04-21T18:00:50.069Z,26.40
2023-04-21T18:03:18.382Z,26.60
2023-04-21T18:05:46.701Z,26.40
2023-04-21T18:08:15.370Z,26.00
2023-04-21T18:10:43.515Z,25.80
2023-04-21T18:13:11.666Z,25.80
2023-04-21T18:15:40.356Z,25.50
2023-04-21T18:18:10.491Z,25.60
2023-04-21T18:20:39.004Z,25.70
2023-04-21T18:23:07.377Z,25.70
2023-04-21T18:25:42.678Z,25.30
2023-04-21T18:28:12.813Z,25.40
2023-04-21T18:30:41.547Z,25.30
2023-04-21T18:33:11.968Z,25.10
2023-04-21T18:35:41.179Z,25.30
2023-04-21T18:38:11.481Z,25.60
2023-04-21T18:40:40.731Z,25.80
2023-04-21T18:43:09.687Z,25.50
2023-04-21T18:45:38.597Z,25.10
2023-04-21T18:48:07.105Z,24.10
2023-04-21T18:50:40.046Z,23.50
2023-04-21T18:53:09.327Z,23.00
2023-04-21T18:55:37.970Z,22.60
2023-04-21T18:58:06.599Z,22.30
2023-04-21T19:00:37.302Z,22.40
2023-04-21T19:03:06.376Z,22.40
2023-04-21T19:05:40.554Z,22.80
2023-04-21T19:08:10.148Z,22.60
2023-04-21T19:10:38.766Z,23.00
2023-04-21T19:13:07.039Z,23.80
2023-04-21T19:15:38.096Z,23.80
2023-04-21T19:18:06.777Z,23.30
2023-04-21T19:20:37.430Z,23.30
2023-04-21T19:23:08.022Z,23.80
2023-04-21T19:25:37.239Z,23.70
2023-04-21T19:28:06.463Z,23.70
2023-04-21T19:30:34.640Z,24.10
2023-04-21T19:33:03.994Z,24.50
2023-04-21T19:35:32.904Z,24.40
2023-04-21T19:38:02.470Z,24.00
2023-04-21T19:40:30.775Z,23.50
2023-04-21T19:42:59.558Z,23.20
2023-04-21T19:45:27.798Z,23.70
2023-04-21T19:47:56.229Z,23.50
2023-04-21T19:50:24.418Z,23.70
2023-04-21T19:52:52.576Z,23.60
2023-04-21T19:55:22.269Z,23.30
2023-04-21T19:57:50.596Z,23.10
2023-04-21T20:00:18.836Z,23.00
2023-04-21T20:02:47.118Z,23.20
2023-04-21T20:05:15.372Z,23.00
2023-04-21T20:07:43.666Z,23.20
2023-04-21T20:10:13.689Z,22.80
2023-04-21T20:12:43.283Z,23.00
2023-04-21T20:15:13.235Z,23.20
2023-04-21T20:17:41.745Z,23.20
2023-04-21T20:20:10.948Z,22.60
2023-04-21T20:22:39.181Z,22.10
2023-04-21T20:25:10.586Z,22.00
2023-04-21T20:27:38.827Z,21.80
2023-04-21T20:30:09.627Z,21.90
2023-04-21T20:32:37.886Z,22.10
2023-04-21T20:35:07.544Z,22.00
2023-04-21T20:37:39.024Z,21.80
2023-04-21T20:40:08.448Z,22.20
2023-04-21T20:42:36.747Z,22.20
2023-04-21T20:45:06.196Z,22.20
2023-04-21T20:47:35.859Z,22.60
2023-04-21T20:50:04.330Z,22.40
2023-04-21T20:52:32.748Z,22.20
2023-04-21T20:55:00.919Z,22.40
2023-04-21T20:57:29.212Z,22.50
2023-04-21T20:59:57.382Z,22.90
2023-04-21T21:02:25.668Z,22.80
2023-04-21T21:04:55.324Z,22.90
2023-04-21T21:07:23.556Z,23.00
2023-04-21T21:09:51.827Z,22.90
2023-04-21T21:12:20.002Z,23.00
2023-04-21T21:14:48.182Z,22.90
2023-04-21T21:17:18.799Z,22.90
2023-04-21T21:19:47.277Z,23.10
2023-04-21T21:22:16.871Z,22.90
2023-04-21T21:24:45.067Z,22.70
2023-04-21T21:27:13.594Z,22.20
2023-04-21T21:29:41.829Z,21.90
2023-04-21T21:32:10.158Z,22.00
2023-04-21T21:34:38.470Z,21.60
2023-04-21T21:37:06.773Z,21.40
2023-04-21T21:39:37.867Z,21.30
2023-04-21T21:42:06.663Z,21.10
2023-04-21T21:44:37.490Z,21.30
2023-04-21T21:47:05.895Z,21.40
2023-04-21T21:49:38.300Z,21.40
2023-04-21T21:52:07.136Z,21.60
2023-04-21T21:54:35.534Z,21.80
2023-04-21T21:57:05.294Z,21.90
2023-04-21T21:59:34.133Z,21.90
2023-04-21T22:02:02.363Z,21.70
2023-04-21T22:04:31.061Z,21.90
2023-04-21T22:06:59.339Z,22.10
2023-04-21T22:09:27.485Z,21.80
2023-04-21T22:11:56.669Z,22.10
2023-04-21T22:14:26.250Z,22.30
2023-04-21T22:16:57.268Z,21.90
2023-04-21T22:19:25.909Z,21.90
2023-04-21T22:21:54.283Z,21.20
2023-04-21T22:24:22.472Z,20.80
2023-04-21T22:26:51.001Z,21.10
2023-04-21T22:29:19.427Z,20.80
2023-04-21T22:31:49.292Z,20.70
2023-04-21T22:34:19.696Z,21.10
2023-04-21T22:36:48.971Z,20.90
2023-04-21T22:39:17.743Z,21.30
2023-04-21T22:41:46.087Z,21.60
2023-04-21T22:44:16.432Z,21.90
2023-04-21T22:46:44.695Z,22.00
2023-04-21T22:49:14.259Z,22.20
2023-04-21T22:51:42.439Z,22.30
2023-04-21T22:54:10.866Z,22.30
2023-04-21T22:56:39.052Z,22.30
2023-04-21T22:59:07.196Z,22.40
2023-04-21T23:01:35.376Z,22.60
2023-04-21T23:04:03.619Z,22.80
2023-04-21T23:06:33.479Z,22.70
2023-04-21T23:09:01.704Z,22.50
2023-04-21T23:11:29.896Z,22.60
2023-04-21T23:13:58.115Z,22.50
2023-04-21T23:16:26.431Z,22.50
2023-04-21T23:18:54.629Z,22.80
2023-04-21T23:21:22.846Z,22.80
2023-04-21T23:23:52.400Z,22.70
2023-04-21T23:26:21.603Z,22.40
2023-04-21T23:28:49.780Z,22.00
2023-04-21T23:31:18.343Z,22.00
2023-04-21T23:33:46.860Z,22.10
2023-04-21T23:36:15.435Z,21.90
2023-04-21T23:38:43.720Z,22.20
2023-04-21T23:41:13.555Z,21.70
2023-04-21T23:43:43.012Z,21.80
2023-04-21T23:46:11.344Z,21.50
2023-04-21T23:48:39.558Z,21.20
2023-04-21T23:51:08.041Z,21.00
2023-04-21T23:53:36.329Z,20.90
2023-04-21T23:56:04.545Z,21.20
2023-04-21T23:58:34.117Z,21.40
