createdAt,value
2023-02-19T00:00:40.004Z,0
2023-02-19T00:01:40.017Z,0
2023-02-19T00:02:39.999Z,0
2023-02-19T00:03:40.114Z,0
2023-02-19T00:04:40.050Z,0
2023-02-19T00:05:40.007Z,0
2023-02-19T00:06:39.993Z,0
2023-02-19T00:07:39.999Z,0
2023-02-19T00:08:40.010Z,0
2023-02-19T00:09:40.003Z,0
2023-02-19T00:10:40.009Z,0
2023-02-19T00:11:40.000Z,0
2023-02-19T00:12:40.005Z,0
2023-02-19T00:13:40.000Z,0
2023-02-19T00:14:39.995Z,0
2023-02-19T00:15:40.006Z,0
2023-02-19T00:16:40.014Z,0
2023-02-19T00:17:40.006Z,0
2023-02-19T00:18:40.004Z,0
2023-02-19T00:19:40.003Z,0
2023-02-19T00:20:39.995Z,0
2023-02-19T00:21:40.000Z,0
2023-02-19T00:22:39.991Z,0
2023-02-19T00:23:39.997Z,0
2023-02-19T00:24:39.995Z,0
2023-02-19T00:25:40.008Z,0
2023-02-19T00:26:40.036Z,0
2023-02-19T00:27:39.995Z,0
2023-02-19T00:28:39.997Z,0
2023-02-19T00:29:40.001Z,0
2023-02-19T00:30:40.162Z,0
2023-02-19T00:31:40.048Z,0
2023-02-19T00:32:40.006Z,0
2023-02-19T00:33:40.013Z,0
2023-02-19T00:34:40.003Z,0
2023-02-19T00:35:40.001Z,0
2023-02-19T00:36:40.005Z,0
2023-02-19T00:37:40.010Z,0
2023-02-19T00:38:40.019Z,0
2023-02-19T00:39:40.042Z,0
2023-02-19T00:40:39.998Z,0
2023-02-19T00:41:40.004Z,0
2023-02-19T00:42:40.011Z,0
2023-02-19T00:43:40.005Z,0
2023-02-19T00:44:40.049Z,0
2023-02-19T00:45:40.002Z,0
2023-02-19T00:46:40.095Z,0
2023-02-19T00:47:39.992Z,0
2023-02-19T00:48:40.007Z,0
2023-02-19T00:49:39.996Z,0
2023-02-19T00:50:39.992Z,0
2023-02-19T00:51:40.003Z,0
2023-02-19T00:52:40.007Z,0
2023-02-19T00:53:40.007Z,0
2023-02-19T00:54:40.002Z,0
2023-02-19T00:55:40.007Z,0
2023-02-19T00:56:40.250Z,0
2023-02-19T00:57:40.002Z,0
2023-02-19T00:58:40.180Z,0
2023-02-19T00:59:40.018Z,0
2023-02-19T01:00:40.000Z,0
2023-02-19T01:01:40.071Z,0
2023-02-19T01:02:40.025Z,0
2023-02-19T01:03:40.012Z,0
2023-02-19T01:04:40.046Z,0
2023-02-19T01:05:39.999Z,0
2023-02-19T01:06:39.994Z,0
2023-02-19T01:07:39.991Z,0
2023-02-19T01:08:40.224Z,0
2023-02-19T01:09:40.467Z,0
2023-02-19T01:10:39.992Z,0
2023-02-19T01:11:40.326Z,0
2023-02-19T01:12:40.947Z,0
2023-02-19T01:13:39.996Z,0
2023-02-19T01:14:40.009Z,0
2023-02-19T01:15:40.265Z,0
2023-02-19T01:16:39.991Z,0
2023-02-19T01:17:40.283Z,0
2023-02-19T01:18:40.001Z,0
2023-02-19T01:19:39.995Z,0
2023-02-19T01:20:39.996Z,0
2023-02-19T01:21:40.037Z,0
2023-02-19T01:22:40.271Z,0
2023-02-19T01:23:40.167Z,0
2023-02-19T01:24:40.000Z,0
2023-02-19T01:25:40.160Z,0
2023-02-19T01:26:40.372Z,0
2023-02-19T01:27:40.239Z,0
2023-02-19T01:28:40.009Z,0
2023-02-19T01:29:39.992Z,0
2023-02-19T01:30:39.989Z,0
2023-02-19T01:31:40.092Z,0
2023-02-19T01:32:40.048Z,0
2023-02-19T01:33:40.008Z,0
2023-02-19T01:34:40.007Z,0
2023-02-19T01:35:39.999Z,0
2023-02-19T01:36:40.007Z,0
2023-02-19T01:37:40.047Z,0
2023-02-19T01:38:40.004Z,0
2023-02-19T01:39:40.042Z,0
2023-02-19T01:40:39.997Z,0
2023-02-19T01:41:39.996Z,0
2023-02-19T01:42:39.993Z,0
2023-02-19T01:43:39.985Z,0
2023-02-19T01:44:39.992Z,0
2023-02-19T01:45:40.013Z,0
2023-02-19T01:46:40.075Z,0
2023-02-19T01:47:39.999Z,0
2023-02-19T01:48:40.006Z,0
2023-02-19T01:49:39.999Z,0
2023-02-19T01:50:39.994Z,0
2023-02-19T01:51:39.999Z,0
2023-02-19T01:52:40.002Z,0
2023-02-19T01:53:40.094Z,0
2023-02-19T01:54:39.996Z,0
2023-02-19T01:55:39.993Z,0
2023-02-19T01:56:40.217Z,0
2023-02-19T01:57:39.995Z,0
2023-02-19T01:58:39.999Z,-1
2023-02-19T01:59:40.016Z,0
2023-02-19T02:00:40.008Z,0
2023-02-19T02:01:40.160Z,0
2023-02-19T02:02:39.988Z,0
2023-02-19T02:03:40.003Z,0
2023-02-19T02:04:40.000Z,0
2023-02-19T02:05:39.996Z,0
2023-02-19T02:06:40.002Z,0
2023-02-19T02:07:40.020Z,0
2023-02-19T02:08:40.004Z,0
2023-02-19T02:09:39.992Z,0
2023-02-19T02:10:39.999Z,0
2023-02-19T02:11:39.996Z,0
2023-02-19T02:12:40.009Z,0
2023-02-19T02:13:39.993Z,0
2023-02-19T02:14:40.032Z,0
2023-02-19T02:15:40.003Z,0
2023-02-19T02:16:40.014Z,0
2023-02-19T02:17:40.018Z,0
2023-02-19T02:18:39.999Z,0
2023-02-19T02:19:40.003Z,0
2023-02-19T02:20:40.013Z,0
2023-02-19T02:21:40.000Z,0
2023-02-19T02:22:40.014Z,0
2023-02-19T02:23:40.001Z,0
2023-02-19T02:24:40.015Z,0
2023-02-19T02:25:40.005Z,0
2023-02-19T02:26:39.999Z,0
2023-02-19T02:27:40.013Z,0
2023-02-19T02:28:39.999Z,0
2023-02-19T02:29:40.004Z,0
2023-02-19T02:30:40.013Z,0
2023-02-19T02:31:40.165Z,0
2023-02-19T02:32:40.030Z,0
2023-02-19T02:33:39.996Z,0
2023-02-19T02:34:40.006Z,0
2023-02-19T02:35:40.007Z,0
2023-02-19T02:36:40.003Z,0
2023-02-19T02:37:40.018Z,0
2023-02-19T02:38:40.022Z,0
2023-02-19T02:39:40.019Z,0
2023-02-19T02:40:40.001Z,0
2023-02-19T02:41:40.002Z,0
2023-02-19T02:42:40.023Z,0
2023-02-19T02:43:39.996Z,0
2023-02-19T02:44:40.002Z,0
2023-02-19T02:45:40.149Z,0
2023-02-19T02:46:40.003Z,0
2023-02-19T02:47:40.033Z,0
2023-02-19T02:48:40.024Z,0
2023-02-19T02:49:40.006Z,0
2023-02-19T02:50:39.997Z,0
2023-02-19T02:51:40.024Z,0
2023-02-19T02:52:40.002Z,0
2023-02-19T02:53:40.002Z,0
2023-02-19T02:54:39.995Z,0
2023-02-19T02:55:40.003Z,0
2023-02-19T02:56:39.990Z,0
2023-02-19T02:57:39.995Z,0
2023-02-19T02:58:40.033Z,0
2023-02-19T02:59:39.994Z,0
2023-02-19T03:00:40.000Z,0
2023-02-19T03:01:40.003Z,0
2023-02-19T03:02:39.997Z,0
2023-02-19T03:03:39.995Z,0
2023-02-19T03:04:39.992Z,0
2023-02-19T03:05:40.003Z,0
2023-02-19T03:06:40.008Z,0
2023-02-19T03:07:40.001Z,0
2023-02-19T03:08:39.998Z,0
2023-02-19T03:09:40.000Z,0
2023-02-19T03:10:40.028Z,0
2023-02-19T03:11:39.998Z,0
2023-02-19T03:12:40.250Z,0
2023-02-19T03:13:40.005Z,0
2023-02-19T03:14:39.994Z,0
2023-02-19T03:15:40.015Z,0
2023-02-19T03:16:42.443Z,0
2023-02-19T03:17:39.999Z,0
2023-02-19T03:18:40.009Z,0
2023-02-19T03:19:40.002Z,0
2023-02-19T03:20:40.015Z,0
2023-02-19T03:21:39.994Z,0
2023-02-19T03:22:39.989Z,0
2023-02-19T03:23:39.995Z,0
2023-02-19T03:24:40.009Z,0
2023-02-19T03:25:40.027Z,0
2023-02-19T03:26:39.999Z,0
2023-02-19T03:27:39.994Z,0
2023-02-19T03:28:39.998Z,0
2023-02-19T03:29:40.016Z,0
2023-02-19T03:30:40.024Z,0
2023-02-19T03:31:40.108Z,0
2023-02-19T03:32:39.992Z,0
2023-02-19T03:33:40.007Z,0
2023-02-19T03:34:40.003Z,0
2023-02-19T03:35:40.025Z,0
2023-02-19T03:36:40.002Z,0
2023-02-19T03:37:40.005Z,0
2023-02-19T03:38:40.003Z,0
2023-02-19T03:39:39.995Z,0
2023-02-19T03:40:40.019Z,0
2023-02-19T03:41:40.000Z,0
2023-02-19T03:42:40.012Z,0
2023-02-19T03:43:40.004Z,0
2023-02-19T03:44:40.018Z,0
2023-02-19T03:45:40.069Z,0
2023-02-19T03:46:39.993Z,0
2023-02-19T03:47:39.990Z,0
2023-02-19T03:48:39.997Z,0
2023-02-19T03:49:40.009Z,0
2023-02-19T03:50:40.028Z,0
2023-02-19T03:51:39.991Z,0
2023-02-19T03:52:39.994Z,0
2023-02-19T03:53:39.996Z,0
2023-02-19T03:54:40.007Z,0
2023-02-19T03:55:40.019Z,0
2023-02-19T03:56:40.012Z,0
2023-02-19T03:57:40.003Z,0
2023-02-19T03:58:40.003Z,0
2023-02-19T03:59:40.017Z,0
2023-02-19T04:00:40.002Z,0
2023-02-19T04:01:40.000Z,0
2023-02-19T04:02:40.022Z,0
2023-02-19T04:03:40.008Z,0
2023-02-19T04:04:40.013Z,0
2023-02-19T04:05:40.004Z,0
2023-02-19T04:06:39.992Z,0
2023-02-19T04:07:40.006Z,0
2023-02-19T04:08:40.000Z,0
2023-02-19T04:09:40.028Z,0
2023-02-19T04:10:40.009Z,0
2023-02-19T04:11:40.015Z,0
2023-02-19T04:12:40.006Z,0
2023-02-19T04:13:40.003Z,0
2023-02-19T04:14:40.013Z,0
2023-02-19T04:15:40.007Z,0
2023-02-19T04:16:40.109Z,0
2023-02-19T04:17:40.005Z,0
2023-02-19T04:18:40.012Z,0
2023-02-19T04:19:39.997Z,0
2023-02-19T04:20:40.016Z,0
2023-02-19T04:21:40.003Z,0
2023-02-19T04:22:40.004Z,0
2023-02-19T04:23:40.025Z,0
2023-02-19T04:24:40.000Z,0
2023-02-19T04:25:40.004Z,0
2023-02-19T04:26:40.028Z,0
2023-02-19T04:27:40.170Z,0
2023-02-19T04:28:40.278Z,0
2023-02-19T04:29:40.011Z,0
2023-02-19T04:30:40.187Z,0
2023-02-19T04:31:40.029Z,0
2023-02-19T04:32:40.011Z,0
2023-02-19T04:33:40.005Z,0
2023-02-19T04:34:39.999Z,0
2023-02-19T04:35:39.994Z,0
2023-02-19T04:36:40.013Z,0
2023-02-19T04:37:40.005Z,0
2023-02-19T04:38:40.026Z,0
2023-02-19T04:39:39.992Z,0
2023-02-19T04:40:40.111Z,0
2023-02-19T04:41:40.532Z,0
2023-02-19T04:42:40.581Z,0
2023-02-19T04:43:40.003Z,0
2023-02-19T04:44:40.283Z,0
2023-02-19T04:45:40.155Z,0
2023-02-19T04:46:42.700Z,0
2023-02-19T04:47:40.045Z,0
2023-02-19T04:48:40.001Z,0
2023-02-19T04:49:40.018Z,0
2023-02-19T04:50:40.031Z,0
2023-02-19T04:51:40.276Z,0
2023-02-19T04:52:40.149Z,0
2023-02-19T04:53:40.015Z,0
2023-02-19T04:54:40.005Z,0
2023-02-19T04:55:40.008Z,0
2023-02-19T04:56:40.022Z,0
2023-02-19T04:57:40.265Z,0
2023-02-19T04:58:40.049Z,0
2023-02-19T04:59:40.267Z,0
2023-02-19T05:00:40.081Z,0
2023-02-19T05:01:40.332Z,0
2023-02-19T05:02:40.149Z,0
2023-02-19T05:03:40.037Z,0
2023-02-19T05:04:40.035Z,0
2023-02-19T05:05:40.012Z,0
2023-02-19T05:06:40.008Z,0
2023-02-19T05:07:40.009Z,0
2023-02-19T05:08:40.042Z,0
2023-02-19T05:09:40.001Z,0
2023-02-19T05:10:40.105Z,0
2023-02-19T05:11:39.992Z,0
2023-02-19T05:12:40.011Z,0
2023-02-19T05:13:40.056Z,0
2023-02-19T05:14:40.017Z,0
2023-02-19T05:15:40.025Z,0
2023-02-19T05:16:40.026Z,0
2023-02-19T05:17:40.028Z,0
2023-02-19T05:18:40.006Z,0
2023-02-19T05:19:40.011Z,0
2023-02-19T05:20:40.008Z,0
2023-02-19T05:21:39.995Z,0
2023-02-19T05:22:40.015Z,0
2023-02-19T05:23:40.030Z,0
2023-02-19T05:24:40.012Z,0
2023-02-19T05:25:40.246Z,0
2023-02-19T05:26:40.000Z,0
2023-02-19T05:27:40.009Z,0
2023-02-19T05:28:39.989Z,0
2023-02-19T05:29:39.994Z,0
2023-02-19T05:30:40.003Z,0
2023-02-19T05:31:40.245Z,0
2023-02-19T05:32:40.016Z,0
2023-02-19T05:33:39.997Z,0
2023-02-19T05:34:39.997Z,0
2023-02-19T05:35:39.996Z,0
2023-02-19T05:36:40.029Z,0
2023-02-19T05:37:40.032Z,0
2023-02-19T05:38:40.005Z,0
2023-02-19T05:39:40.004Z,0
2023-02-19T05:40:39.998Z,0
2023-02-19T05:41:39.989Z,0
2023-02-19T05:42:40.017Z,0
2023-02-19T05:43:39.996Z,0
2023-02-19T05:44:40.000Z,0
2023-02-19T05:45:40.009Z,0
2023-02-19T05:46:40.052Z,0
2023-02-19T05:47:40.001Z,0
2023-02-19T05:48:40.006Z,0
2023-02-19T05:49:39.987Z,0
2023-02-19T05:50:40.096Z,0
2023-02-19T05:51:39.997Z,0
2023-02-19T05:52:40.012Z,0
2023-02-19T05:53:40.006Z,0
2023-02-19T05:54:39.996Z,0
2023-02-19T05:55:39.997Z,0
2023-02-19T05:56:40.015Z,0
2023-02-19T05:57:42.502Z,0
2023-02-19T05:58:39.989Z,0
2023-02-19T05:59:39.996Z,0
2023-02-19T06:00:40.004Z,0.23
2023-02-19T06:01:40.012Z,0.23
2023-02-19T06:02:40.050Z,0.46
2023-02-19T06:03:40.152Z,0.46
2023-02-19T06:04:40.003Z,0.46
2023-02-19T06:05:39.996Z,0.69
2023-02-19T06:06:40.024Z,1.15
2023-02-19T06:07:39.993Z,1.38
2023-02-19T06:08:39.989Z,1.15
2023-02-19T06:09:40.006Z,1.15
2023-02-19T06:10:39.988Z,1.15
2023-02-19T06:11:40.008Z,0.92
2023-02-19T06:12:40.022Z,0.92
2023-02-19T06:13:40.032Z,2.07
2023-02-19T06:14:39.991Z,2.99
2023-02-19T06:15:40.011Z,3.45
2023-02-19T06:16:40.004Z,4.83
2023-02-19T06:17:40.008Z,4.83
2023-02-19T06:18:39.992Z,3.68
2023-02-19T06:19:39.992Z,3.45
2023-02-19T06:20:39.998Z,5.29
2023-02-19T06:21:40.000Z,8.51
2023-02-19T06:22:40.140Z,38.33
2023-02-19T06:23:39.995Z,8.74
2023-02-19T06:24:40.008Z,9.66
2023-02-19T06:25:40.007Z,8.05
2023-02-19T06:26:39.995Z,8.74
2023-02-19T06:27:40.024Z,11.67
2023-02-19T06:28:39.992Z,11.67
2023-02-19T06:29:39.997Z,10.83
2023-02-19T06:30:39.992Z,14.17
2023-02-19T06:31:40.174Z,15.83
2023-02-19T06:32:40.019Z,14.17
2023-02-19T06:33:40.095Z,25
2023-02-19T06:34:40.109Z,28.33
2023-02-19T06:35:39.998Z,32.5
2023-02-19T06:36:40.005Z,23.33
2023-02-19T06:37:40.019Z,18.33
2023-02-19T06:38:40.007Z,17.5
2023-02-19T06:39:40.002Z,26.67
2023-02-19T06:40:40.000Z,26.67
2023-02-19T06:41:39.998Z,30.83
2023-02-19T06:42:40.013Z,48.33
2023-02-19T06:43:40.005Z,61.67
2023-02-19T06:44:40.007Z,87.5
2023-02-19T06:45:40.201Z,105
2023-02-19T06:46:40.536Z,98.33
2023-02-19T06:47:40.757Z,117.5
2023-02-19T06:48:40.433Z,111.67
2023-02-19T06:49:40.001Z,90
2023-02-19T06:50:40.127Z,100.83
2023-02-19T06:51:40.005Z,102.5
2023-02-19T06:52:40.039Z,146.67
2023-02-19T06:53:40.002Z,186.67
2023-02-19T06:54:40.005Z,169.17
2023-02-19T06:55:39.997Z,170
2023-02-19T06:56:40.010Z,171.67
2023-02-19T06:57:40.027Z,215
2023-02-19T06:58:40.001Z,210.83
2023-02-19T06:59:40.004Z,229.17
2023-02-19T07:00:40.053Z,232.5
2023-02-19T07:01:39.997Z,203.33
2023-02-19T07:02:39.998Z,220
2023-02-19T07:03:40.006Z,265.83
2023-02-19T07:04:39.991Z,343.33
2023-02-19T07:05:39.996Z,413.33
2023-02-19T07:06:40.023Z,470
2023-02-19T07:07:39.998Z,525.83
2023-02-19T07:08:39.997Z,560
2023-02-19T07:09:40.007Z,446.67
2023-02-19T07:10:40.012Z,350.83
2023-02-19T07:11:40.012Z,424.17
2023-02-19T07:12:40.000Z,509.17
2023-02-19T07:13:39.994Z,610
2023-02-19T07:14:40.000Z,705
2023-02-19T07:15:40.001Z,723.33
2023-02-19T07:16:40.022Z,610.83
2023-02-19T07:17:40.002Z,557.5
2023-02-19T07:18:39.996Z,464.17
2023-02-19T07:19:40.012Z,412.5
2023-02-19T07:20:40.010Z,384.17
2023-02-19T07:21:40.013Z,400
2023-02-19T07:22:40.001Z,475.83
2023-02-19T07:23:40.002Z,454.17
2023-02-19T07:24:39.996Z,381.67
2023-02-19T07:25:39.994Z,367.5
2023-02-19T07:26:40.004Z,380
2023-02-19T07:27:39.996Z,414.17
2023-02-19T07:28:40.009Z,440
2023-02-19T07:29:39.992Z,597.5
2023-02-19T07:30:40.124Z,616.67
2023-02-19T07:31:40.044Z,610.83
2023-02-19T07:32:39.995Z,533.33
2023-02-19T07:33:40.011Z,527.5
2023-02-19T07:34:40.004Z,565
2023-02-19T07:35:39.997Z,517.5
2023-02-19T07:36:39.994Z,481.67
2023-02-19T07:37:39.993Z,458.33
2023-02-19T07:38:40.022Z,399.17
2023-02-19T07:39:39.994Z,339.17
2023-02-19T07:40:39.998Z,325.83
2023-02-19T07:41:40.007Z,425.83
2023-02-19T07:42:40.037Z,415.83
2023-02-19T07:43:40.012Z,466.67
2023-02-19T07:44:40.098Z,348.33
2023-02-19T07:45:40.040Z,293.33
2023-02-19T07:46:40.013Z,388.33
2023-02-19T07:47:40.011Z,414.17
2023-02-19T07:48:40.005Z,530.83
2023-02-19T07:49:40.003Z,635
2023-02-19T07:50:40.043Z,715.83
2023-02-19T07:51:40.037Z,535.83
2023-02-19T07:52:40.000Z,451.67
2023-02-19T07:53:40.010Z,743.33
2023-02-19T07:54:40.004Z,800
2023-02-19T07:55:40.004Z,850.83
2023-02-19T07:56:40.009Z,925
2023-02-19T07:57:40.013Z,865.83
2023-02-19T07:58:40.106Z,906.67
2023-02-19T07:59:39.994Z,1364.17
2023-02-19T08:00:40.000Z,1511.67
2023-02-19T08:01:39.996Z,1240.83
2023-02-19T08:02:40.054Z,1181.67
2023-02-19T08:03:40.406Z,1005
2023-02-19T08:04:40.000Z,700.83
2023-02-19T08:05:40.001Z,651.67
2023-02-19T08:06:39.996Z,582.5
2023-02-19T08:07:40.005Z,746.67
2023-02-19T08:08:40.034Z,1012.5
2023-02-19T08:09:40.011Z,985
2023-02-19T08:10:40.026Z,1061.67
2023-02-19T08:11:40.030Z,1323.33
2023-02-19T08:12:39.995Z,1674.17
2023-02-19T08:13:40.095Z,2246.67
2023-02-19T08:14:40.335Z,2465
2023-02-19T08:15:40.472Z,2452.5
2023-02-19T08:16:43.148Z,2071.67
2023-02-19T08:17:40.318Z,1728.33
2023-02-19T08:18:40.183Z,1582.5
2023-02-19T08:19:39.998Z,1566.67
2023-02-19T08:20:39.996Z,1357.5
2023-02-19T08:21:40.021Z,1832.5
2023-02-19T08:22:40.008Z,2595
2023-02-19T08:23:40.004Z,2760
2023-02-19T08:24:40.002Z,2585.83
2023-02-19T08:25:40.232Z,2290.83
2023-02-19T08:26:40.261Z,2454.17
2023-02-19T08:27:40.092Z,3090
2023-02-19T08:28:40.273Z,3306.67
2023-02-19T08:29:39.996Z,1771.67
2023-02-19T08:30:40.112Z,1023.33
2023-02-19T08:31:40.219Z,941.67
2023-02-19T08:32:40.274Z,822.5
2023-02-19T08:33:40.058Z,1314.17
2023-02-19T08:34:40.308Z,1318.33
2023-02-19T08:35:40.532Z,1043.33
2023-02-19T08:36:40.310Z,809.17
2023-02-19T08:37:40.160Z,1511.67
2023-02-19T08:38:40.415Z,1908.33
2023-02-19T08:39:40.154Z,1688.33
2023-02-19T08:40:40.288Z,2110.83
2023-02-19T08:41:39.997Z,4967.5
2023-02-19T08:42:40.012Z,5956.67
2023-02-19T08:43:39.999Z,6217.5
2023-02-19T08:44:40.042Z,5245
2023-02-19T08:45:40.194Z,4070.83
2023-02-19T08:46:40.006Z,4474.17
2023-02-19T08:47:40.032Z,4269.17
2023-02-19T08:48:40.016Z,4765.83
2023-02-19T08:49:40.013Z,6091.67
2023-02-19T08:50:40.014Z,7025.83
2023-02-19T08:51:40.004Z,7175.83
2023-02-19T08:52:40.030Z,7737.5
2023-02-19T08:53:40.114Z,8362.5
2023-02-19T08:54:39.996Z,7195.83
2023-02-19T08:55:40.018Z,4906.67
2023-02-19T08:56:39.997Z,5419.17
2023-02-19T08:57:40.024Z,6385.83
2023-02-19T08:58:40.037Z,3705.83
2023-02-19T08:59:40.005Z,3652.5
2023-02-19T09:00:39.997Z,4160.83
2023-02-19T09:01:40.020Z,3894.17
2023-02-19T09:02:40.006Z,3485.83
2023-02-19T09:03:39.999Z,3798.33
2023-02-19T09:04:39.999Z,4927.5
2023-02-19T09:05:40.014Z,5397.5
2023-02-19T09:06:40.195Z,3832.5
2023-02-19T09:07:40.378Z,5215
2023-02-19T09:08:40.006Z,7000.83
2023-02-19T09:09:39.998Z,7025.83
2023-02-19T09:10:40.012Z,7074.17
2023-02-19T09:11:40.011Z,5588.33
2023-02-19T09:12:40.030Z,5310.83
2023-02-19T09:13:39.987Z,5326.67
2023-02-19T09:14:39.998Z,4248.33
2023-02-19T09:15:40.038Z,4775.83
2023-02-19T09:16:39.992Z,4806.67
2023-02-19T09:17:40.008Z,4183.33
2023-02-19T09:18:40.044Z,3318.33
2023-02-19T09:19:40.009Z,2515.83
2023-02-19T09:20:40.197Z,2245.83
2023-02-19T09:21:40.198Z,1859.17
2023-02-19T09:22:40.008Z,1948.33
2023-02-19T09:23:40.029Z,1919.17
2023-02-19T09:24:40.012Z,1845.83
2023-02-19T09:25:39.996Z,1835
2023-02-19T09:26:40.016Z,1689.17
2023-02-19T09:27:40.055Z,1648.33
2023-02-19T09:28:40.008Z,2319.17
2023-02-19T09:29:40.009Z,3991.67
2023-02-19T09:30:40.081Z,4359.17
2023-02-19T09:31:40.123Z,5425
2023-02-19T09:32:40.012Z,4275
2023-02-19T09:33:39.999Z,3003.33
2023-02-19T09:34:40.008Z,3392.5
2023-02-19T09:35:40.088Z,6242.5
2023-02-19T09:36:40.000Z,7460
2023-02-19T09:37:40.032Z,8542.5
2023-02-19T09:38:39.999Z,8508.33
2023-02-19T09:39:39.996Z,6892.5
2023-02-19T09:40:40.004Z,6442.5
2023-02-19T09:41:40.006Z,7365
2023-02-19T09:42:40.020Z,7506.67
2023-02-19T09:43:39.998Z,6803.33
2023-02-19T09:44:40.006Z,6434.17
2023-02-19T09:45:40.009Z,6042.5
2023-02-19T09:46:40.042Z,5396.67
2023-02-19T09:47:40.026Z,4045
2023-02-19T09:48:40.013Z,2615.83
2023-02-19T09:49:40.000Z,1880
2023-02-19T09:50:40.001Z,1159.17
2023-02-19T09:51:40.001Z,1160
2023-02-19T09:52:40.020Z,1197.5
2023-02-19T09:53:40.002Z,1503.33
2023-02-19T09:54:40.008Z,1813.33
2023-02-19T09:55:40.008Z,1915.83
2023-02-19T09:56:40.048Z,1761.67
2023-02-19T09:57:40.006Z,1660
2023-02-19T09:58:39.997Z,1647.5
2023-02-19T09:59:40.012Z,1842.5
2023-02-19T10:00:39.995Z,1760
2023-02-19T10:01:40.032Z,1480.83
2023-02-19T10:02:40.024Z,1473.33
2023-02-19T10:03:40.124Z,2125.83
2023-02-19T10:04:39.996Z,2866.67
2023-02-19T10:05:40.012Z,3360
2023-02-19T10:06:40.003Z,3081.67
2023-02-19T10:07:40.020Z,2812.5
2023-02-19T10:08:39.998Z,2715
2023-02-19T10:09:40.000Z,2432.5
2023-02-19T10:10:40.006Z,2136.67
2023-02-19T10:11:39.987Z,2600
2023-02-19T10:12:40.009Z,3109.17
2023-02-19T10:13:39.992Z,3265.83
2023-02-19T10:14:39.991Z,3251.67
2023-02-19T10:15:40.044Z,2873.33
2023-02-19T10:16:40.004Z,2659.17
2023-02-19T10:17:40.032Z,2626.67
2023-02-19T10:18:40.013Z,2729.17
2023-02-19T10:19:39.996Z,3063.33
2023-02-19T10:20:40.186Z,4272.5
2023-02-19T10:21:40.498Z,6161.67
2023-02-19T10:22:40.748Z,6700.83
2023-02-19T10:23:39.995Z,4905
2023-02-19T10:24:40.006Z,4160
2023-02-19T10:25:40.261Z,4699.17
2023-02-19T10:26:40.003Z,5400.83
2023-02-19T10:27:40.015Z,5482.5
2023-02-19T10:28:39.996Z,4901.67
2023-02-19T10:29:39.995Z,4785.83
2023-02-19T10:30:39.991Z,4964.17
2023-02-19T10:31:40.065Z,5241.67
2023-02-19T10:32:40.016Z,5464.17
2023-02-19T10:33:39.990Z,5444.17
2023-02-19T10:34:39.997Z,4645
2023-02-19T10:35:40.066Z,4316.67
2023-02-19T10:36:40.012Z,4129.17
2023-02-19T10:37:40.014Z,3624.17
2023-02-19T10:38:40.006Z,3107.5
2023-02-19T10:39:40.008Z,2912.5
2023-02-19T10:40:39.994Z,3355.83
2023-02-19T10:41:41.089Z,4027.5
2023-02-19T10:42:40.022Z,4575.83
2023-02-19T10:43:40.059Z,4965
2023-02-19T10:44:40.002Z,5035
2023-02-19T10:45:40.003Z,5173.33
2023-02-19T10:46:40.043Z,5095.83
2023-02-19T10:47:40.029Z,4625.83
2023-02-19T10:48:40.005Z,4218.33
2023-02-19T10:49:39.996Z,4232.5
2023-02-19T10:50:39.997Z,4976.67
2023-02-19T10:51:40.040Z,6466.67
2023-02-19T10:52:40.008Z,7964.17
2023-02-19T10:53:39.998Z,8880.83
2023-02-19T10:54:39.996Z,9143.33
2023-02-19T10:55:39.994Z,8945.83
2023-02-19T10:56:39.995Z,7300
2023-02-19T10:57:40.000Z,5625.83
2023-02-19T10:58:39.989Z,6065
2023-02-19T10:59:39.994Z,8095.83
2023-02-19T11:00:39.999Z,8562.5
2023-02-19T11:01:40.020Z,6010
2023-02-19T11:02:39.990Z,3044.17
2023-02-19T11:03:40.003Z,2401.67
2023-02-19T11:04:40.016Z,3254.17
2023-02-19T11:05:39.993Z,4678.33
2023-02-19T11:06:40.002Z,5657.5
2023-02-19T11:07:39.994Z,6233.33
2023-02-19T11:08:40.002Z,6396.67
2023-02-19T11:09:39.990Z,6885
2023-02-19T11:10:40.021Z,7355.83
2023-02-19T11:11:40.094Z,7552.5
2023-02-19T11:12:40.005Z,7877.5
2023-02-19T11:13:39.987Z,7892.5
2023-02-19T11:14:39.987Z,8047.5
2023-02-19T11:15:40.014Z,8715
2023-02-19T11:16:40.004Z,8739.17
2023-02-19T11:17:40.013Z,8179.17
2023-02-19T11:18:39.989Z,6984.17
2023-02-19T11:19:40.006Z,5536.67
2023-02-19T11:20:39.994Z,5443.33
2023-02-19T11:21:39.994Z,3486.67
2023-02-19T11:22:40.047Z,3420
2023-02-19T11:23:40.023Z,5378.33
2023-02-19T11:24:39.997Z,6319.17
2023-02-19T11:25:40.103Z,5715.83
2023-02-19T11:26:39.994Z,5514.17
2023-02-19T11:27:39.992Z,7098.33
2023-02-19T11:28:40.000Z,7009.17
2023-02-19T11:29:39.996Z,4830
2023-02-19T11:30:40.070Z,4240.83
2023-02-19T11:31:40.054Z,4700
2023-02-19T11:32:39.996Z,5588.33
2023-02-19T11:33:39.994Z,6015.83
2023-02-19T11:34:40.003Z,6121.67
2023-02-19T11:35:40.008Z,5104.17
2023-02-19T11:36:39.992Z,3408.33
2023-02-19T11:37:40.261Z,2538.33
2023-02-19T11:38:40.002Z,2907.5
2023-02-19T11:39:40.055Z,3317.5
2023-02-19T11:40:40.011Z,3175.83
2023-02-19T11:41:40.001Z,3674.17
2023-02-19T11:42:39.993Z,4324.17
2023-02-19T11:43:40.009Z,5035.83
2023-02-19T11:44:39.996Z,5698.33
2023-02-19T11:45:40.005Z,6353.33
2023-02-19T11:46:40.048Z,6707.5
2023-02-19T11:47:40.222Z,6292.5
2023-02-19T11:48:40.481Z,4641.67
2023-02-19T11:49:39.993Z,3953.33
2023-02-19T11:50:40.232Z,4736.67
2023-02-19T11:51:40.040Z,4718.33
2023-02-19T11:52:40.297Z,6072.5
2023-02-19T11:53:40.005Z,7200
2023-02-19T11:54:40.003Z,7637.5
2023-02-19T11:55:39.991Z,7675.83
2023-02-19T11:56:40.016Z,8001.67
2023-02-19T11:57:40.014Z,8170
2023-02-19T11:58:40.001Z,9045
2023-02-19T11:59:40.173Z,9204.17
2023-02-19T12:00:40.162Z,7946.67
2023-02-19T12:01:40.035Z,7115.83
2023-02-19T12:02:40.152Z,6924.17
2023-02-19T12:03:40.006Z,7571.67
2023-02-19T12:04:40.270Z,8589.17
2023-02-19T12:05:40.227Z,9074.17
2023-02-19T12:06:40.042Z,9434.17
2023-02-19T12:07:40.289Z,9652.5
2023-02-19T12:08:39.994Z,9332.5
2023-02-19T12:09:40.054Z,7893.33
2023-02-19T12:10:40.258Z,5988.33
2023-02-19T12:11:40.061Z,4888.33
2023-02-19T12:12:40.269Z,4657.5
2023-02-19T12:13:39.993Z,5215
2023-02-19T12:14:40.027Z,6309.17
2023-02-19T12:15:40.003Z,7358.33
2023-02-19T12:16:40.077Z,7953.33
2023-02-19T12:17:39.988Z,7479.17
2023-02-19T12:18:40.015Z,6538.33
2023-02-19T12:19:40.034Z,5947.5
2023-02-19T12:20:40.078Z,5923.33
2023-02-19T12:21:40.005Z,6240.83
2023-02-19T12:22:39.996Z,6497.5
2023-02-19T12:23:39.997Z,6458.33
2023-02-19T12:24:40.032Z,6030
2023-02-19T12:25:39.993Z,5627.5
2023-02-19T12:26:40.288Z,5714.17
2023-02-19T12:27:40.001Z,6333.33
2023-02-19T12:28:39.999Z,7161.67
2023-02-19T12:29:40.003Z,7620.83
2023-02-19T12:30:40.021Z,7910
2023-02-19T12:31:40.028Z,8436.67
2023-02-19T12:32:39.988Z,9115
2023-02-19T12:33:40.009Z,9053.33
2023-02-19T12:34:39.994Z,8590.83
2023-02-19T12:35:40.012Z,8277.5
2023-02-19T12:36:39.989Z,8553.33
2023-02-19T12:37:40.005Z,9028.33
2023-02-19T12:38:40.010Z,9714.17
2023-02-19T12:39:40.094Z,10700.83
2023-02-19T12:40:40.036Z,10348.33
2023-02-19T12:41:39.988Z,8056.67
2023-02-19T12:42:39.997Z,6371.67
2023-02-19T12:43:39.999Z,5626.67
2023-02-19T12:44:39.993Z,5264.17
2023-02-19T12:45:40.046Z,5360
2023-02-19T12:46:40.005Z,5391.67
2023-02-19T12:47:40.090Z,5143.33
2023-02-19T12:48:40.005Z,4960
2023-02-19T12:49:40.005Z,4999.17
2023-02-19T12:50:39.997Z,5062.5
2023-02-19T12:51:40.018Z,5130.83
2023-02-19T12:52:39.992Z,5318.33
2023-02-19T12:53:40.040Z,5531.67
2023-02-19T12:54:40.005Z,5642.5
2023-02-19T12:55:40.048Z,5625.83
2023-02-19T12:56:40.001Z,5555.83
2023-02-19T12:57:40.012Z,5743.33
2023-02-19T12:58:40.012Z,6187.5
2023-02-19T12:59:40.008Z,6318.33
2023-02-19T13:00:40.022Z,5918.33
2023-02-19T13:01:40.007Z,5456.67
2023-02-19T13:02:40.067Z,5460
2023-02-19T13:03:39.988Z,5734.17
2023-02-19T13:04:40.084Z,5881.67
2023-02-19T13:05:40.025Z,5634.17
2023-02-19T13:06:40.002Z,5365.83
2023-02-19T13:07:39.998Z,5314.17
2023-02-19T13:08:45.310Z,5454.17
2023-02-19T13:09:40.004Z,5866.67
2023-02-19T13:10:40.021Z,6385
2023-02-19T13:11:40.100Z,7030.83
2023-02-19T13:12:40.010Z,7535.83
2023-02-19T13:13:40.003Z,7728.33
2023-02-19T13:14:40.000Z,7983.33
2023-02-19T13:15:40.018Z,7920.83
2023-02-19T13:16:40.033Z,7612.5
2023-02-19T13:17:40.010Z,7315
2023-02-19T13:18:40.040Z,6549.17
2023-02-19T13:19:40.008Z,5392.5
2023-02-19T13:20:39.994Z,4415.83
2023-02-19T13:21:40.007Z,4076.67
2023-02-19T13:22:39.998Z,3998.33
2023-02-19T13:23:40.014Z,3883.33
2023-02-19T13:24:40.004Z,3950.83
2023-02-19T13:25:40.001Z,4265.83