createdAt,value
2019-04-20T00:01:31.958Z,2.56
2019-04-20T00:04:01.124Z,2.49
2019-04-20T00:06:39.856Z,2.41
2019-04-20T00:09:18.289Z,2.30
2019-04-20T00:11:53.537Z,2.21
2019-04-20T00:14:22.409Z,2.10
2019-04-20T00:16:50.553Z,2.04
2019-04-20T00:19:30.147Z,1.97
2019-04-20T00:22:02.932Z,1.92
2019-04-20T00:24:37.525Z,1.89
2019-04-20T00:27:32.939Z,1.83
2019-04-20T00:30:00.331Z,1.78
2019-04-20T00:32:29.638Z,1.66
2019-04-20T00:34:50.743Z,1.54
2019-04-20T00:37:23.394Z,1.46
2019-04-20T00:39:57.759Z,1.39
2019-04-20T00:42:36.898Z,1.28
2019-04-20T00:45:10.611Z,1.20
2019-04-20T00:47:48.950Z,1.10
2019-04-20T00:50:32.639Z,1.03
2019-04-20T00:53:00.601Z,0.95
2019-04-20T00:55:19.011Z,0.90
2019-04-20T00:57:57.004Z,0.82
2019-04-20T01:00:42.506Z,0.77
2019-04-20T01:03:16.804Z,0.69
2019-04-20T01:05:54.096Z,0.63
2019-04-20T01:08:25.573Z,0.58
2019-04-20T01:10:59.098Z,0.57
2019-04-20T01:13:31.796Z,0.55
2019-04-20T01:16:10.818Z,0.42
2019-04-20T01:18:38.379Z,0.42
2019-04-20T01:21:17.547Z,0.42
2019-04-20T01:23:51.232Z,0.40
2019-04-20T01:26:21.488Z,0.37
2019-04-20T01:29:06.620Z,0.32
2019-04-20T01:31:35.541Z,0.29
2019-04-20T01:34:08.335Z,0.25
2019-04-20T01:36:50.397Z,0.21
2019-04-20T01:39:18.391Z,0.17
2019-04-20T01:41:41.342Z,0.14
2019-04-20T01:44:13.485Z,0.11
2019-04-20T01:46:51.426Z,0.05
2019-04-20T01:49:22.744Z,-0.02
2019-04-20T01:52:04.866Z,-0.06
2019-04-20T01:54:51.124Z,-0.10
2019-04-20T01:57:13.643Z,-0.14
2019-04-20T01:59:51.790Z,-0.17
2019-04-20T02:02:34.398Z,-0.22
2019-04-20T02:05:12.710Z,-0.26
2019-04-20T02:07:43.578Z,-0.30
2019-04-20T02:10:15.674Z,-0.39
2019-04-20T02:12:51.884Z,-0.40
2019-04-20T02:15:29.992Z,-0.41
2019-04-20T02:18:07.502Z,-0.46
2019-04-20T02:20:50.283Z,-0.49
2019-04-20T02:23:16.457Z,-0.53
2019-04-20T02:25:35.795Z,-0.56
2019-04-20T02:28:27.252Z,-0.60
2019-04-20T02:31:29.945Z,-0.67
2019-04-20T02:36:47.954Z,-0.72
2019-04-20T02:44:21.805Z,-0.78
2019-04-20T02:46:52.629Z,-0.80
2019-04-20T02:51:53.863Z,-0.83
2019-04-20T02:57:05.735Z,-0.81
2019-04-20T02:59:53.561Z,-0.81
2019-04-20T03:01:55.318Z,-0.81
2019-04-20T03:04:20.307Z,-0.81
2019-04-20T03:06:59.364Z,-0.80
2019-04-20T03:09:51.511Z,-0.80
2019-04-20T03:12:17.035Z,-0.81
2019-04-20T03:14:39.387Z,-0.82
2019-04-20T03:17:21.423Z,-0.82
2019-04-20T03:19:44.633Z,-0.80
2019-04-20T03:22:33.733Z,-0.77
2019-04-20T03:25:07.939Z,-0.74
2019-04-20T03:27:33.181Z,-0.67
2019-04-20T03:30:22.848Z,-0.61
2019-04-20T03:33:03.821Z,-0.54
2019-04-20T03:35:22.615Z,-0.47
2019-04-20T03:37:52.493Z,-0.43
2019-04-20T03:40:21.326Z,-0.37
2019-04-20T03:42:40.490Z,-0.30
2019-04-20T03:45:17.233Z,-0.24
2019-04-20T03:47:57.355Z,-0.19
2019-04-20T03:50:41.170Z,-0.13
2019-04-20T03:53:19.787Z,-0.08
2019-04-20T03:55:44.824Z,-0.02
2019-04-20T03:58:24.282Z,0.05
2019-04-20T04:00:59.849Z,0.10
2019-04-20T04:03:51.252Z,0.19
2019-04-20T04:06:09.575Z,0.28
2019-04-20T04:08:39.519Z,0.37
2019-04-20T04:11:26.254Z,0.47
2019-04-20T04:13:41.920Z,0.57
2019-04-20T04:16:17.330Z,0.65
2019-04-20T04:18:58.441Z,0.76
2019-04-20T04:21:41.184Z,0.86
2019-04-20T04:24:10.667Z,1.11
2019-04-20T04:26:44.138Z,1.11
2019-04-20T04:29:24.612Z,1.22
2019-04-20T04:32:06.674Z,1.36
2019-04-20T04:34:30.599Z,1.48
2019-04-20T04:37:03.692Z,1.65
2019-04-20T04:39:36.948Z,1.81
2019-04-20T04:42:16.648Z,1.94
2019-04-20T04:44:37.766Z,2.07
2019-04-20T04:47:02.772Z,2.26
2019-04-20T04:49:36.556Z,2.43
2019-04-20T04:52:10.347Z,2.59
2019-04-20T04:54:47.294Z,2.75
2019-04-20T04:57:13.574Z,2.89
2019-04-20T04:59:46.453Z,3.03
2019-04-20T05:02:22.531Z,3.20
2019-04-20T05:05:17.389Z,3.38
2019-04-20T05:07:51.945Z,3.58
2019-04-20T05:10:11.934Z,3.78
2019-04-20T05:12:44.083Z,4.01
2019-04-20T05:15:32.435Z,4.48
2019-04-20T05:18:13.110Z,4.74
2019-04-20T05:20:48.807Z,5.05
2019-04-20T05:23:16.306Z,5.35
2019-04-20T05:26:01.886Z,5.71
2019-04-20T05:28:33.603Z,6.00
2019-04-20T05:31:02.336Z,6.18
2019-04-20T05:33:57.125Z,6.48
2019-04-20T05:36:23.359Z,6.66
2019-04-20T05:39:02.552Z,6.87
2019-04-20T05:41:32.835Z,7.01
2019-04-20T05:44:08.757Z,7.09
2019-04-20T05:46:45.910Z,7.19
2019-04-20T05:49:23.345Z,7.33
2019-04-20T05:52:18.551Z,7.40
2019-04-20T05:54:26.819Z,7.53
2019-04-20T05:57:07.857Z,7.68
2019-04-20T05:59:34.796Z,7.75
2019-04-20T06:02:09.955Z,7.82
2019-04-20T06:04:58.787Z,7.90
2019-04-20T06:10:09.850Z,8.14
2019-04-20T06:15:18.423Z,8.28
2019-04-20T06:18:06.639Z,8.40
2019-04-20T06:21:02.283Z,8.55
2019-04-20T06:23:34.267Z,8.70
2019-04-20T06:26:12.754Z,8.79
2019-04-20T06:28:30.226Z,8.84
2019-04-20T06:31:11.343Z,8.95
2019-04-20T06:36:54.243Z,9.06
2019-04-20T06:39:31.164Z,9.17
2019-04-20T06:44:36.925Z,9.35
2019-04-20T06:47:24.493Z,9.38
2019-04-20T06:49:40.604Z,9.43
2019-04-20T06:52:26.196Z,9.52
2019-04-20T06:55:01.058Z,9.62
2019-04-20T06:57:43.476Z,9.71
2019-04-20T07:00:17.204Z,9.75
2019-04-20T07:02:49.675Z,9.76
2019-04-20T07:05:23.634Z,9.83
2019-04-20T07:08:02.024Z,9.98
2019-04-20T07:10:31.366Z,10.05
2019-04-20T07:12:55.460Z,10.12
2019-04-20T07:15:32.956Z,10.12
2019-04-20T07:18:08.195Z,10.23
2019-04-20T07:20:55.652Z,10.33
2019-04-20T07:25:54.290Z,10.63
2019-04-20T07:28:32.748Z,10.69
2019-04-20T07:31:01.915Z,10.73
2019-04-20T07:33:40.240Z,10.76
2019-04-20T07:36:14.764Z,10.84
2019-04-20T07:38:52.166Z,10.93
2019-04-20T07:41:20.302Z,10.97
2019-04-20T07:43:59.063Z,10.98
2019-04-20T07:46:40.693Z,10.99
2019-04-20T07:48:54.381Z,11.08
2019-04-20T07:51:19.403Z,11.19
2019-04-20T07:54:10.581Z,11.23
2019-04-20T07:56:44.792Z,11.25
2019-04-20T07:58:57.097Z,11.25
2019-04-20T08:02:01.150Z,11.34
2019-04-20T08:04:30.049Z,11.32
2019-04-20T08:06:53.105Z,11.35
2019-04-20T08:09:30.735Z,11.47
2019-04-20T08:12:22.122Z,11.56
2019-04-20T08:14:57.539Z,11.58
2019-04-20T08:17:31.423Z,11.63
2019-04-20T08:20:00.137Z,11.72
2019-04-20T08:22:34.183Z,11.76
2019-04-20T08:25:01.901Z,11.83
2019-04-20T08:27:23.496Z,11.78
2019-04-20T08:30:09.208Z,11.68
2019-04-20T08:33:04.171Z,11.69
2019-04-20T08:35:51.188Z,11.71
2019-04-20T08:40:49.081Z,11.83
2019-04-20T08:43:39.543Z,11.88
2019-04-20T08:46:01.587Z,11.85
2019-04-20T08:48:33.233Z,11.89
2019-04-20T08:51:03.480Z,12.01
2019-04-20T08:53:36.462Z,11.90
2019-04-20T08:56:06.993Z,11.75
2019-04-20T08:58:27.173Z,11.75
2019-04-20T09:01:03.524Z,11.69
2019-04-20T09:03:46.244Z,11.70
2019-04-20T09:06:25.326Z,11.66
2019-04-20T09:08:53.205Z,11.68
2019-04-20T09:11:30.944Z,11.79
2019-04-20T09:13:52.004Z,11.93
2019-04-20T09:16:28.576Z,12.06
2019-04-20T09:18:59.974Z,12.03
2019-04-20T09:21:38.980Z,11.91
2019-04-20T09:24:26.813Z,11.96
2019-04-20T09:26:56.804Z,12.11
2019-04-20T09:29:19.527Z,12.08
2019-04-20T09:32:00.270Z,12.21
2019-04-20T09:34:42.641Z,12.24
2019-04-20T09:37:27.886Z,12.25
2019-04-20T09:39:54.371Z,12.33
2019-04-20T09:42:19.222Z,12.35
2019-04-20T09:44:55.918Z,12.38
2019-04-20T09:47:32.654Z,12.44
2019-04-20T09:50:10.834Z,12.64
2019-04-20T09:52:51.603Z,12.63
2019-04-20T09:55:18.774Z,12.67
2019-04-20T09:57:58.622Z,12.76
2019-04-20T10:00:29.169Z,12.89
2019-04-20T10:02:50.522Z,12.90
2019-04-20T10:05:23.300Z,12.92
2019-04-20T10:07:59.912Z,12.99
2019-04-20T10:10:35.979Z,12.99
2019-04-20T10:13:05.591Z,13.05
2019-04-20T10:15:37.514Z,12.96
2019-04-20T10:18:10.016Z,12.89
2019-04-20T10:20:43.526Z,13.00
2019-04-20T10:23:16.478Z,13.15
2019-04-20T10:25:48.764Z,13.06
2019-04-20T10:28:21.544Z,13.14
2019-04-20T10:30:54.636Z,13.31
2019-04-20T10:33:26.352Z,13.36
2019-04-20T10:35:59.409Z,13.48
2019-04-20T10:38:35.597Z,13.56
2019-04-20T10:41:11.510Z,13.51
2019-04-20T10:43:38.746Z,13.64
2019-04-20T10:46:11.088Z,13.71
2019-04-20T10:48:47.989Z,13.72
2019-04-20T10:51:17.742Z,13.73
2019-04-20T10:53:50.613Z,13.67
2019-04-20T10:56:23.254Z,13.55
2019-04-20T10:58:56.101Z,13.66
2019-04-20T11:01:29.678Z,13.74
2019-04-20T11:04:03.013Z,13.77
2019-04-20T11:06:36.520Z,13.72
2019-04-20T11:09:09.000Z,13.76
2019-04-20T11:11:41.098Z,13.89
2019-04-20T11:14:20.907Z,13.99
2019-04-20T11:16:46.701Z,14.06
2019-04-20T11:19:21.213Z,13.97
2019-04-20T11:21:54.427Z,13.99
2019-04-20T11:24:28.229Z,14.03
2019-04-20T11:27:04.504Z,14.08
2019-04-20T11:29:38.543Z,14.03
2019-04-20T11:32:15.757Z,14.17
2019-04-20T11:34:49.183Z,14.29
2019-04-20T11:37:24.784Z,14.30
2019-04-20T11:40:01.353Z,14.27
2019-04-20T11:42:37.351Z,14.42
2019-04-20T11:45:10.911Z,14.62
2019-04-20T11:47:43.409Z,14.71
2019-04-20T11:50:19.850Z,14.73
2019-04-20T11:52:53.004Z,14.84
2019-04-20T11:55:24.893Z,14.80
2019-04-20T11:57:58.296Z,14.73
2019-04-20T12:03:35.410Z,14.87
2019-04-20T12:06:02.771Z,14.91
2019-04-20T12:08:36.044Z,15.02
2019-04-20T12:11:22.997Z,15.14
2019-04-20T12:13:42.737Z,15.07
2019-04-20T12:16:14.628Z,15.03
2019-04-20T12:18:46.694Z,15.08
2019-04-20T12:21:19.018Z,15.09
2019-04-20T12:23:51.930Z,15.00
2019-04-20T12:26:24.841Z,15.04
2019-04-20T12:28:57.897Z,15.06
2019-04-20T12:31:29.865Z,15.15
2019-04-20T12:34:02.260Z,15.09
2019-04-20T12:36:35.301Z,15.02
2019-04-20T12:39:10.971Z,14.95
2019-04-20T12:41:49.851Z,15.07
2019-04-20T12:44:17.554Z,15.21
2019-04-20T12:46:49.919Z,15.21
2019-04-20T12:49:21.627Z,15.24
2019-04-20T12:51:57.994Z,15.28
2019-04-20T12:54:27.091Z,15.29
2019-04-20T12:56:58.967Z,15.26
2019-04-20T12:59:31.667Z,15.36
2019-04-20T13:02:03.321Z,15.40
2019-04-20T13:04:37.273Z,15.43
2019-04-20T13:07:10.129Z,15.49
2019-04-20T13:09:50.791Z,15.43
2019-04-20T13:12:26.477Z,15.29
2019-04-20T13:15:08.634Z,15.18
2019-04-20T13:17:40.466Z,15.24
2019-04-20T13:20:14.038Z,15.33
2019-04-20T13:22:46.624Z,15.32
2019-04-20T13:25:19.049Z,15.07
2019-04-20T13:27:51.009Z,15.18
2019-04-20T13:30:23.872Z,15.18
2019-04-20T13:32:57.108Z,15.26
2019-04-20T13:35:30.102Z,15.23
2019-04-20T13:38:02.427Z,15.25
2019-04-20T13:40:35.401Z,15.10
2019-04-20T13:43:09.915Z,14.96
2019-04-20T13:45:42.660Z,14.92
2019-04-20T13:48:15.200Z,14.83
2019-04-20T13:50:47.168Z,14.62
2019-04-20T13:53:19.176Z,14.68
2019-04-20T13:55:51.914Z,14.87
2019-04-20T13:58:41.804Z,15.45
2019-04-20T14:01:30.983Z,16.28
2019-04-20T14:04:14.891Z,17.08
2019-04-20T14:06:48.109Z,17.10
2019-04-20T14:09:21.349Z,16.74
2019-04-20T14:11:53.643Z,16.43
2019-04-20T14:14:25.641Z,16.03
2019-04-20T14:16:58.935Z,15.67
2019-04-20T14:19:31.424Z,15.39
2019-04-20T14:22:03.991Z,15.16
2019-04-20T14:24:37.128Z,15.15
2019-04-20T14:27:09.038Z,15.13
2019-04-20T14:29:41.232Z,15.20
2019-04-20T14:32:14.736Z,15.06
2019-04-20T14:34:47.048Z,15.05
2019-04-20T14:37:18.922Z,15.11
2019-04-20T14:39:52.335Z,15.08
2019-04-20T14:42:34.793Z,15.12
2019-04-20T14:44:57.612Z,15.13
2019-04-20T14:47:29.856Z,15.08
2019-04-20T14:50:03.209Z,15.03
2019-04-20T14:52:35.458Z,15.02
2019-04-20T14:55:07.903Z,14.93
2019-04-20T14:57:39.786Z,14.84
2019-04-20T15:00:27.848Z,14.78
2019-04-20T15:03:01.855Z,14.79
2019-04-20T15:05:33.099Z,14.88
2019-04-20T15:08:04.823Z,14.85
2019-04-20T15:10:36.921Z,14.77
2019-04-20T15:13:10.142Z,14.74
2019-04-20T15:15:41.970Z,14.71
2019-04-20T15:18:15.560Z,14.69
2019-04-20T15:20:48.941Z,14.74
2019-04-20T15:23:23.620Z,14.85
2019-04-20T15:25:55.863Z,14.87
2019-04-20T15:28:28.488Z,14.84
2019-04-20T15:31:00.536Z,14.85
2019-04-20T15:33:33.369Z,14.94
2019-04-20T15:36:06.275Z,15.00
2019-04-20T15:38:38.799Z,15.19
2019-04-20T15:41:13.199Z,15.40
2019-04-20T15:43:45.402Z,15.42
2019-04-20T15:46:19.351Z,15.36
2019-04-20T15:48:52.379Z,15.50
2019-04-20T15:51:25.832Z,15.92
2019-04-20T15:53:57.769Z,16.42
2019-04-20T15:56:30.774Z,16.91
2019-04-20T15:59:02.457Z,17.12
2019-04-20T16:01:36.608Z,16.97
2019-04-20T16:04:24.308Z,16.45
2019-04-20T16:06:47.436Z,16.05
2019-04-20T16:09:19.955Z,15.66
2019-04-20T16:11:53.238Z,15.38
2019-04-20T16:14:25.790Z,14.94
2019-04-20T16:16:58.276Z,14.77
2019-04-20T16:19:40.708Z,14.61
2019-04-20T16:22:03.975Z,14.45
2019-04-20T16:24:46.863Z,14.27
2019-04-20T16:27:29.712Z,13.93
2019-04-20T16:30:02.043Z,13.42
2019-04-20T16:32:36.575Z,12.94
2019-04-20T16:35:09.071Z,12.51
2019-04-20T16:37:40.815Z,12.13
2019-04-20T16:40:13.834Z,11.81
2019-04-20T16:42:45.805Z,11.56
2019-04-20T16:45:19.055Z,11.29
2019-04-20T16:47:50.811Z,11.03
2019-04-20T16:50:22.913Z,10.76
2019-04-20T16:52:54.970Z,10.52
2019-04-20T16:55:28.406Z,10.27
2019-04-20T16:58:01.653Z,10.04
2019-04-20T17:00:35.737Z,9.82
2019-04-20T17:03:07.494Z,9.62
2019-04-20T17:05:39.325Z,9.43
2019-04-20T17:08:11.319Z,9.23
2019-04-20T17:10:44.550Z,9.05
2019-04-20T17:13:28.408Z,8.90
2019-04-20T17:15:51.872Z,8.74
2019-04-20T17:18:23.643Z,8.60
2019-04-20T17:20:56.576Z,8.46
2019-04-20T17:23:28.599Z,8.34
2019-04-20T17:26:02.130Z,8.20
2019-04-20T17:28:52.542Z,8.08
2019-04-20T17:31:29.328Z,7.97
2019-04-20T17:34:11.078Z,7.86
2019-04-20T17:36:37.100Z,7.73
2019-04-20T17:39:12.028Z,7.62
2019-04-20T17:42:00.462Z,7.54
2019-04-20T17:44:33.420Z,7.44
2019-04-20T17:47:01.546Z,7.34
2019-04-20T17:49:35.467Z,7.21
2019-04-20T17:54:43.229Z,7.01
2019-04-20T17:57:17.136Z,6.88
2019-04-20T17:59:57.860Z,6.78
2019-04-20T18:02:49.345Z,6.67
2019-04-20T18:05:37.132Z,6.54
2019-04-20T18:08:10.593Z,6.44
2019-04-20T18:10:38.177Z,6.33
2019-04-20T18:12:58.662Z,6.24
2019-04-20T18:15:46.457Z,6.18
2019-04-20T18:18:35.473Z,6.10
2019-04-20T18:20:59.134Z,6.02
2019-04-20T18:23:36.579Z,5.93
2019-04-20T18:26:27.605Z,5.87
2019-04-20T18:29:03.514Z,5.85
2019-04-20T18:31:13.539Z,5.82
2019-04-20T18:33:46.501Z,5.77
2019-04-20T18:36:27.275Z,5.72
2019-04-20T18:38:58.616Z,5.66
2019-04-20T18:41:35.351Z,5.59
2019-04-20T18:44:00.816Z,5.55
2019-04-20T18:46:54.569Z,5.49
2019-04-20T18:49:18.220Z,5.42
2019-04-20T18:51:39.878Z,5.38
2019-04-20T18:54:19.451Z,5.35
2019-04-20T18:56:50.366Z,5.29
2019-04-20T18:59:19.054Z,5.24
2019-04-20T19:01:51.025Z,5.18
2019-04-20T19:04:25.867Z,5.12
2019-04-20T19:06:57.257Z,5.04
2019-04-20T19:09:30.900Z,4.98
2019-04-20T19:12:06.056Z,4.87
2019-04-20T19:14:51.364Z,4.76
2019-04-20T19:17:48.473Z,4.67
2019-04-20T19:20:26.417Z,4.59
2019-04-20T19:22:56.310Z,4.53
2019-04-20T19:25:34.575Z,4.47
2019-04-20T19:28:04.973Z,4.41
2019-04-20T19:30:44.990Z,4.36
2019-04-20T19:33:30.241Z,4.32
2019-04-20T19:35:52.937Z,4.26
2019-04-20T19:38:23.726Z,4.20
2019-04-20T19:41:00.144Z,4.14
2019-04-20T19:43:32.960Z,4.06
2019-04-20T19:46:35.556Z,3.97
2019-04-20T19:48:43.255Z,3.90
2019-04-20T19:51:28.610Z,3.85
2019-04-20T19:54:00.047Z,3.79
2019-04-20T19:56:32.363Z,3.74
2019-04-20T19:58:56.336Z,3.68
2019-04-20T20:01:19.748Z,3.61
2019-04-20T20:03:57.488Z,3.56
2019-04-20T20:06:35.441Z,3.50
2019-04-20T20:09:04.230Z,3.46
2019-04-20T20:11:38.527Z,3.41
2019-04-20T20:14:09.814Z,3.35
2019-04-20T20:17:01.616Z,3.31
2019-04-20T20:19:29.542Z,3.26
2019-04-20T20:22:02.400Z,3.20
2019-04-20T20:24:21.481Z,3.13
2019-04-20T20:27:00.327Z,3.08
2019-04-20T20:29:34.082Z,3.00
2019-04-20T20:32:13.275Z,2.92
2019-04-20T20:34:41.781Z,2.85
2019-04-20T20:37:12.506Z,2.80
2019-04-20T20:39:51.121Z,2.76
2019-04-20T20:42:28.228Z,2.72
2019-04-20T20:44:55.026Z,2.68
2019-04-20T20:47:41.355Z,2.64
2019-04-20T20:50:19.999Z,2.61
2019-04-20T20:52:43.691Z,2.60
2019-04-20T20:55:12.040Z,2.54
2019-04-20T20:57:44.551Z,2.52
2019-04-20T21:00:22.675Z,2.48
2019-04-20T21:02:53.114Z,2.43
2019-04-20T21:05:17.870Z,2.38
2019-04-20T21:07:51.317Z,2.33
2019-04-20T21:10:30.038Z,2.25
2019-04-20T21:13:01.369Z,2.20
2019-04-20T21:15:30.297Z,2.15
2019-04-20T21:18:28.756Z,2.10
2019-04-20T21:20:54.025Z,1.97
2019-04-20T21:23:26.028Z,1.97
2019-04-20T21:26:01.653Z,1.94
2019-04-20T21:28:36.078Z,1.87
2019-04-20T21:31:14.674Z,1.82
2019-04-20T21:33:42.889Z,1.77
2019-04-20T21:36:19.105Z,1.73
2019-04-20T21:38:49.933Z,1.69
2019-04-20T21:41:23.990Z,1.66
2019-04-20T21:43:55.984Z,1.61
2019-04-20T21:46:29.861Z,1.56
2019-04-20T21:49:12.509Z,1.52
2019-04-20T21:51:44.351Z,1.48
2019-04-20T21:54:09.658Z,1.46
2019-04-20T21:56:51.231Z,1.42
2019-04-20T21:59:24.428Z,1.41
2019-04-20T22:02:01.314Z,1.36
2019-04-20T22:04:23.157Z,1.33
2019-04-20T22:06:56.210Z,1.31
2019-04-20T22:09:34.738Z,1.28
2019-04-20T22:12:02.093Z,1.26
2019-04-20T22:14:35.633Z,1.24
2019-04-20T22:17:07.815Z,1.23
2019-04-20T22:19:47.436Z,1.22
2019-04-20T22:22:30.567Z,1.17
2019-04-20T22:25:02.614Z,1.13
2019-04-20T22:27:24.588Z,1.07
2019-04-20T22:29:54.363Z,1.04
2019-04-20T22:32:26.278Z,1.01
2019-04-20T22:35:03.188Z,0.97
2019-04-20T22:37:36.575Z,0.93
2019-04-20T22:40:14.129Z,0.90
2019-04-20T22:42:49.459Z,0.85
2019-04-20T22:45:17.366Z,0.80
2019-04-20T22:47:55.046Z,0.77
2019-04-20T22:50:38.878Z,0.75
2019-04-20T22:53:15.610Z,0.71
2019-04-20T22:55:58.068Z,0.70
2019-04-20T22:58:21.176Z,0.66
2019-04-20T23:00:45.279Z,0.65
2019-04-20T23:03:12.395Z,0.64
2019-04-20T23:05:44.921Z,0.62
2019-04-20T23:08:17.072Z,0.60
2019-04-20T23:10:49.804Z,0.53
2019-04-20T23:13:30.370Z,0.51
2019-04-20T23:15:59.121Z,0.45
2019-04-20T23:18:28.502Z,0.39
2019-04-20T23:21:07.973Z,0.33
2019-04-20T23:23:35.585Z,0.31
2019-04-20T23:26:07.334Z,0.26
2019-04-20T23:28:42.144Z,0.22
2019-04-20T23:31:18.343Z,0.19
2019-04-20T23:33:47.755Z,0.16
2019-04-20T23:36:29.279Z,0.13
2019-04-20T23:38:57.727Z,0.09
2019-04-20T23:41:26.369Z,0.08
2019-04-20T23:44:04.168Z,0.04
2019-04-20T23:46:35.051Z,0.02
2019-04-20T23:49:27.265Z,0.01
2019-04-20T23:52:21.951Z,-0.02
2019-04-20T23:54:30.296Z,-0.03
2019-04-20T23:57:01.812Z,-0.06
2019-04-20T23:59:41.160Z,-0.04
