createdAt,value
2017-11-20T00:00:43.795Z,1012.28
2017-11-20T00:01:44.402Z,1012.22
2017-11-20T00:02:44.997Z,1012.20
2017-11-20T00:03:45.581Z,1012.23
2017-11-20T00:04:46.176Z,1012.15
2017-11-20T00:05:46.784Z,1012.18
2017-11-20T00:06:47.375Z,1012.11
2017-11-20T00:07:47.962Z,1012.16
2017-11-20T00:08:48.565Z,1012.11
2017-11-20T00:09:49.169Z,1012.12
2017-11-20T00:10:49.756Z,1012.06
2017-11-20T00:11:50.364Z,1012.10
2017-11-20T00:12:50.949Z,1012.08
2017-11-20T00:13:51.552Z,1012.10
2017-11-20T00:14:52.156Z,1012.13
2017-11-20T00:15:52.743Z,1012.10
2017-11-20T00:16:53.352Z,1012.03
2017-11-20T00:17:53.953Z,1012.01
2017-11-20T00:18:54.548Z,1012.01
2017-11-20T00:19:55.183Z,1012.02
2017-11-20T00:20:55.754Z,1011.99
2017-11-20T00:21:56.359Z,1011.99
2017-11-20T00:22:56.949Z,1012.00
2017-11-20T00:23:57.553Z,1011.96
2017-11-20T00:24:58.150Z,1011.98
2017-11-20T00:25:58.753Z,1011.96
2017-11-20T00:26:59.359Z,1012.02
2017-11-20T00:27:59.940Z,1012.00
2017-11-20T00:29:00.538Z,1011.99
2017-11-20T00:30:01.136Z,1011.97
2017-11-20T00:31:01.723Z,1011.99
2017-11-20T00:32:02.312Z,1012.01
2017-11-20T00:33:02.930Z,1011.99
2017-11-20T00:34:03.514Z,1012.02
2017-11-20T00:35:04.114Z,1012.00
2017-11-20T00:36:04.703Z,1011.97
2017-11-20T00:37:05.303Z,1011.98
2017-11-20T00:38:05.906Z,1011.98
2017-11-20T00:39:06.506Z,1011.95
2017-11-20T00:40:07.091Z,1011.91
2017-11-20T00:41:07.705Z,1011.96
2017-11-20T00:42:08.293Z,1011.87
2017-11-20T00:43:09.881Z,1011.88
2017-11-20T00:44:10.494Z,1011.85
2017-11-20T00:45:11.090Z,1011.88
2017-11-20T00:46:11.685Z,1011.86
2017-11-20T00:47:12.289Z,1011.80
2017-11-20T00:48:12.895Z,1011.81
2017-11-20T00:49:13.484Z,1011.82
2017-11-20T00:50:14.088Z,1011.81
2017-11-20T00:51:14.688Z,1011.84
2017-11-20T00:52:15.281Z,1011.81
2017-11-20T00:53:15.887Z,1011.82
2017-11-20T00:54:16.483Z,1011.82
2017-11-20T00:55:17.087Z,1011.82
2017-11-20T00:56:17.688Z,1011.86
2017-11-20T00:57:18.276Z,1011.88
2017-11-20T00:58:18.868Z,1011.93
2017-11-20T00:59:19.458Z,1011.97
2017-11-20T01:00:20.054Z,1011.97
2017-11-20T01:01:20.657Z,1011.98
2017-11-20T01:02:21.259Z,1012.00
2017-11-20T01:03:21.865Z,1012.04
2017-11-20T01:04:22.471Z,1012.00
2017-11-20T01:05:23.089Z,1012.03
2017-11-20T01:06:23.676Z,1012.08
2017-11-20T01:07:24.265Z,1011.97
2017-11-20T01:08:24.869Z,1012.00
2017-11-20T01:09:25.470Z,1011.98
2017-11-20T01:10:26.068Z,1011.97
2017-11-20T01:11:26.674Z,1012.00
2017-11-20T01:12:27.274Z,1011.97
2017-11-20T01:13:27.864Z,1012.01
2017-11-20T01:14:28.468Z,1012.02
2017-11-20T01:15:29.059Z,1012.01
2017-11-20T01:16:29.664Z,1012.03
2017-11-20T01:17:30.255Z,1012.10
2017-11-20T01:18:30.844Z,1012.09
2017-11-20T01:19:31.441Z,1012.08
2017-11-20T01:20:32.048Z,1012.07
2017-11-20T01:21:32.648Z,1012.08
2017-11-20T01:22:33.237Z,1012.10
2017-11-20T01:23:33.846Z,1012.09
2017-11-20T01:24:34.439Z,1012.03
2017-11-20T01:25:35.047Z,1012.02
2017-11-20T01:26:35.645Z,1012.02
2017-11-20T01:27:36.243Z,1012.00
2017-11-20T01:28:36.843Z,1012.00
2017-11-20T01:29:37.448Z,1011.95
2017-11-20T01:30:38.038Z,1011.97
2017-11-20T01:31:38.644Z,1012.02
2017-11-20T01:32:39.242Z,1011.94
2017-11-20T01:33:39.840Z,1011.98
2017-11-20T01:34:40.438Z,1011.94
2017-11-20T01:35:41.048Z,1011.96
2017-11-20T01:36:41.646Z,1011.96
2017-11-20T01:37:42.237Z,1011.94
2017-11-20T01:38:42.838Z,1011.96
2017-11-20T01:39:43.439Z,1011.95
2017-11-20T01:40:44.040Z,1011.93
2017-11-20T01:41:44.631Z,1011.87
2017-11-20T01:42:45.225Z,1011.89
2017-11-20T01:43:45.816Z,1011.85
2017-11-20T01:44:46.405Z,1011.85
2017-11-20T01:45:47.002Z,1011.87
2017-11-20T01:46:47.605Z,1011.84
2017-11-20T01:47:48.201Z,1011.86
2017-11-20T01:48:48.805Z,1011.84
2017-11-20T01:49:49.409Z,1011.84
2017-11-20T01:50:50.016Z,1011.82
2017-11-20T01:51:50.608Z,1011.82
2017-11-20T01:52:51.210Z,1011.77
2017-11-20T01:53:51.815Z,1011.77
2017-11-20T01:54:52.416Z,1011.75
2017-11-20T01:55:53.013Z,1011.71
2017-11-20T01:56:53.615Z,1011.68
2017-11-20T01:57:54.225Z,1011.67
2017-11-20T01:58:54.813Z,1011.67
2017-11-20T01:59:55.402Z,1011.65
2017-11-20T02:00:56.007Z,1011.63
2017-11-20T02:01:56.600Z,1011.64
2017-11-20T02:02:57.202Z,1011.63
2017-11-20T02:03:57.796Z,1011.63
2017-11-20T02:04:58.383Z,1011.60
2017-11-20T02:05:58.980Z,1011.61
2017-11-20T02:06:59.573Z,1011.57
2017-11-20T02:08:00.176Z,1011.57
2017-11-20T02:09:00.778Z,1011.61
2017-11-20T02:10:01.374Z,1011.63
2017-11-20T02:11:01.968Z,1011.58
2017-11-20T02:12:02.559Z,1011.61
2017-11-20T02:13:03.147Z,1011.62
2017-11-20T02:14:03.740Z,1011.59
2017-11-20T02:15:04.359Z,1011.61
2017-11-20T02:16:04.953Z,1011.63
2017-11-20T02:17:05.554Z,1011.60
2017-11-20T02:18:06.163Z,1011.63
2017-11-20T02:19:06.760Z,1011.59
2017-11-20T02:20:07.354Z,1011.58
2017-11-20T02:21:07.967Z,1011.59
2017-11-20T02:22:08.557Z,1011.55
2017-11-20T02:23:09.156Z,1011.53
2017-11-20T02:24:09.757Z,1011.55
2017-11-20T02:25:10.358Z,1011.54
2017-11-20T02:26:10.945Z,1011.52
2017-11-20T02:27:11.541Z,1011.55
2017-11-20T02:28:12.139Z,1011.52
2017-11-20T02:29:12.736Z,1011.51
2017-11-20T02:30:13.332Z,1011.55
2017-11-20T02:31:13.937Z,1011.51
2017-11-20T02:32:14.527Z,1011.51
2017-11-20T02:34:15.718Z,1011.47
2017-11-20T02:35:16.338Z,1011.49
2017-11-20T02:36:16.939Z,1011.45
2017-11-20T02:37:17.531Z,1011.44
2017-11-20T02:38:18.116Z,1011.42
2017-11-20T02:39:18.718Z,1011.39
2017-11-20T02:40:19.323Z,1011.39
2017-11-20T02:41:19.911Z,1011.45
2017-11-20T02:42:20.518Z,1011.42
2017-11-20T02:43:21.110Z,1011.41
2017-11-20T02:44:21.700Z,1011.38
2017-11-20T02:45:22.290Z,1011.40
2017-11-20T02:46:22.884Z,1011.38
2017-11-20T02:47:23.489Z,1011.36
2017-11-20T02:48:24.110Z,1011.41
2017-11-20T02:49:24.688Z,1011.36
2017-11-20T02:50:25.295Z,1011.35
2017-11-20T02:51:25.882Z,1011.34
2017-11-20T02:52:26.485Z,1011.30
2017-11-20T02:53:27.077Z,1011.35
2017-11-20T02:54:27.684Z,1011.35
2017-11-20T02:55:28.277Z,1011.29
2017-11-20T02:56:28.882Z,1011.28
2017-11-20T02:57:29.503Z,1011.25
2017-11-20T02:58:30.075Z,1011.24
2017-11-20T02:59:30.681Z,1011.24
2017-11-20T03:00:31.273Z,1011.27
2017-11-20T03:01:31.885Z,1011.26
2017-11-20T03:02:32.465Z,1011.31
2017-11-20T03:03:33.068Z,1011.27
2017-11-20T03:04:33.668Z,1011.32
2017-11-20T03:05:34.268Z,1011.36
2017-11-20T03:06:34.865Z,1011.34
2017-11-20T03:07:35.486Z,1011.34
2017-11-20T03:08:36.073Z,1011.36
2017-11-20T03:09:36.669Z,1011.33
2017-11-20T03:10:37.278Z,1011.33
2017-11-20T03:11:37.879Z,1011.32
2017-11-20T03:12:38.483Z,1011.37
2017-11-20T03:13:39.078Z,1011.35
2017-11-20T03:14:39.678Z,1011.35
2017-11-20T03:15:40.289Z,1011.32
2017-11-20T03:16:40.880Z,1011.37
2017-11-20T03:17:41.478Z,1011.37
2017-11-20T03:18:42.080Z,1011.38
2017-11-20T03:19:42.681Z,1011.33
2017-11-20T03:20:43.282Z,1011.35
2017-11-20T03:21:43.886Z,1011.32
2017-11-20T03:22:44.480Z,1011.29
2017-11-20T03:23:45.077Z,1011.31
2017-11-20T03:24:45.670Z,1011.31
2017-11-20T03:25:46.281Z,1011.27
2017-11-20T03:26:46.878Z,1011.27
2017-11-20T03:27:47.465Z,1011.30
2017-11-20T03:28:48.059Z,1011.28
2017-11-20T03:29:48.651Z,1011.34
2017-11-20T03:30:49.251Z,1011.26
2017-11-20T03:31:49.861Z,1011.24
2017-11-20T03:32:50.467Z,1011.23
2017-11-20T03:33:51.070Z,1011.22
2017-11-20T03:34:51.662Z,1011.25
2017-11-20T03:35:52.261Z,1011.24
2017-11-20T03:36:52.865Z,1011.28
2017-11-20T03:37:53.457Z,1011.26
2017-11-20T03:38:54.062Z,1011.29
2017-11-20T03:39:54.652Z,1011.25
2017-11-20T03:40:55.252Z,1011.27
2017-11-20T03:41:55.859Z,1011.29
2017-11-20T03:42:56.459Z,1011.29
2017-11-20T03:43:57.163Z,1011.26
2017-11-20T03:44:57.765Z,1011.28
2017-11-20T03:45:58.368Z,1011.31
2017-11-20T03:46:58.972Z,1011.29
2017-11-20T03:47:59.576Z,1011.30
2017-11-20T03:49:00.174Z,1011.25
2017-11-20T03:50:00.780Z,1011.24
2017-11-20T03:51:01.369Z,1011.26
2017-11-20T03:52:01.976Z,1011.23
2017-11-20T03:53:02.575Z,1011.30
2017-11-20T03:54:03.167Z,1011.30
2017-11-20T03:55:03.766Z,1011.24
2017-11-20T03:56:04.376Z,1011.24
2017-11-20T03:57:04.971Z,1011.24
2017-11-20T03:58:05.562Z,1011.23
2017-11-20T03:59:06.165Z,1011.27
2017-11-20T04:00:06.767Z,1011.25
2017-11-20T04:01:07.362Z,1011.24
2017-11-20T04:02:07.965Z,1011.25
2017-11-20T04:03:08.556Z,1011.24
2017-11-20T04:04:09.148Z,1011.23
2017-11-20T04:05:09.751Z,1011.23
2017-11-20T04:06:10.345Z,1011.20
2017-11-20T04:07:10.950Z,1011.18
2017-11-20T04:08:11.545Z,1011.18
2017-11-20T04:09:12.144Z,1011.19
2017-11-20T04:10:12.746Z,1011.19
2017-11-20T04:11:13.349Z,1011.14
2017-11-20T04:12:13.947Z,1011.14
2017-11-20T04:13:14.542Z,1011.12
2017-11-20T04:14:15.152Z,1011.13
2017-11-20T04:15:15.746Z,1011.14
2017-11-20T04:16:16.345Z,1011.12
2017-11-20T04:17:16.936Z,1011.08
2017-11-20T04:18:17.539Z,1011.07
2017-11-20T04:19:18.140Z,1011.07
2017-11-20T04:20:18.731Z,1011.09
2017-11-20T04:21:19.333Z,1011.04
2017-11-20T04:22:19.930Z,1011.08
2017-11-20T04:23:20.530Z,1011.03
2017-11-20T04:24:21.121Z,1011.07
2017-11-20T04:25:21.716Z,1011.05
2017-11-20T04:26:22.314Z,1011.04
2017-11-20T04:27:22.916Z,1011.03
2017-11-20T04:28:23.530Z,1011.03
2017-11-20T04:29:24.111Z,1011.01
2017-11-20T04:30:24.707Z,1011.00
2017-11-20T04:31:25.308Z,1011.00
2017-11-20T04:32:25.901Z,1010.99
2017-11-20T04:33:26.505Z,1011.02
2017-11-20T04:34:27.110Z,1011.00
2017-11-20T04:35:27.693Z,1011.03
2017-11-20T04:36:28.294Z,1011.07
2017-11-20T04:37:28.897Z,1011.04
2017-11-20T04:38:29.476Z,1011.08
2017-11-20T04:39:30.073Z,1011.04
2017-11-20T04:40:30.671Z,1011.07
2017-11-20T04:41:31.268Z,1011.07
2017-11-20T04:42:31.879Z,1011.08
2017-11-20T04:43:32.472Z,1011.09
2017-11-20T04:44:33.067Z,1011.14
2017-11-20T04:45:33.652Z,1011.11
2017-11-20T04:46:34.249Z,1011.13
2017-11-20T04:47:34.841Z,1011.12
2017-11-20T04:48:35.451Z,1011.14
2017-11-20T04:49:36.055Z,1011.10
2017-11-20T04:50:36.652Z,1011.11
2017-11-20T04:51:37.244Z,1011.09
2017-11-20T04:52:37.833Z,1011.09
2017-11-20T04:53:38.422Z,1011.05
2017-11-20T04:54:39.020Z,1011.06
2017-11-20T04:55:39.617Z,1011.02
2017-11-20T04:56:40.212Z,1011.01
2017-11-20T04:57:40.810Z,1011.03
2017-11-20T04:58:41.418Z,1011.00
2017-11-20T04:59:42.007Z,1011.01
2017-11-20T05:00:42.608Z,1010.95
2017-11-20T05:01:43.210Z,1010.90
2017-11-20T05:02:43.808Z,1010.90
2017-11-20T05:03:44.395Z,1010.89
2017-11-20T05:04:44.994Z,1010.93
2017-11-20T05:05:45.598Z,1010.92
2017-11-20T05:06:46.196Z,1010.90
2017-11-20T05:07:46.814Z,1010.90
2017-11-20T05:08:47.395Z,1010.89
2017-11-20T05:09:47.988Z,1010.91
2017-11-20T05:10:48.593Z,1010.88
2017-11-20T05:11:49.194Z,1010.87
2017-11-20T05:12:49.786Z,1010.86
2017-11-20T05:13:50.391Z,1010.83
2017-11-20T05:14:50.993Z,1010.80
2017-11-20T05:15:51.580Z,1010.78
2017-11-20T05:16:52.176Z,1010.79
2017-11-20T05:17:52.771Z,1010.80
2017-11-20T05:18:53.372Z,1010.79
2017-11-20T05:19:53.974Z,1010.78
2017-11-20T05:20:54.567Z,1010.78
2017-11-20T05:21:55.173Z,1010.80
2017-11-20T05:22:55.780Z,1010.75
2017-11-20T05:23:56.374Z,1010.79
2017-11-20T05:24:56.994Z,1010.75
2017-11-20T05:25:57.586Z,1010.76
2017-11-20T05:26:58.202Z,1010.80
2017-11-20T05:27:58.800Z,1010.80
2017-11-20T05:28:59.391Z,1010.81
2017-11-20T05:29:59.995Z,1010.82
2017-11-20T05:31:00.605Z,1010.84
2017-11-20T05:32:01.206Z,1010.82
2017-11-20T05:33:01.814Z,1010.83
2017-11-20T05:34:02.425Z,1010.84
2017-11-20T05:35:03.012Z,1010.82
2017-11-20T05:36:03.612Z,1010.83
2017-11-20T05:37:04.217Z,1010.81
2017-11-20T05:38:04.813Z,1010.81
2017-11-20T05:39:05.421Z,1010.82
2017-11-20T05:40:06.013Z,1010.83
2017-11-20T05:41:06.626Z,1010.85
2017-11-20T05:42:07.227Z,1010.87
2017-11-20T05:43:07.817Z,1010.86
2017-11-20T05:44:08.410Z,1010.86
2017-11-20T05:45:09.010Z,1010.87
2017-11-20T05:46:09.655Z,1010.87
2017-11-20T05:47:10.264Z,1010.84
2017-11-20T05:48:10.843Z,1010.87
2017-11-20T05:49:11.453Z,1010.86
2017-11-20T05:50:12.056Z,1010.86
2017-11-20T05:51:12.657Z,1010.85
2017-11-20T05:52:13.257Z,1010.85
2017-11-20T05:53:13.849Z,1010.90
2017-11-20T05:54:14.453Z,1010.89
2017-11-20T05:55:15.053Z,1010.87
2017-11-20T05:56:15.650Z,1010.90
2017-11-20T05:57:16.248Z,1010.89
2017-11-20T05:58:16.840Z,1010.90
2017-11-20T05:59:17.449Z,1010.90
2017-11-20T06:00:18.058Z,1010.86
2017-11-20T06:01:18.658Z,1010.82
2017-11-20T06:02:19.257Z,1010.80
2017-11-20T06:03:19.850Z,1010.80
2017-11-20T06:04:20.449Z,1010.82
2017-11-20T06:05:21.057Z,1010.82
2017-11-20T06:06:21.648Z,1010.83
2017-11-20T06:07:22.253Z,1010.80
2017-11-20T06:08:22.876Z,1010.77
2017-11-20T06:09:23.470Z,1010.74
2017-11-20T06:10:24.046Z,1010.73
2017-11-20T06:11:24.667Z,1010.76
2017-11-20T06:12:25.257Z,1010.73
2017-11-20T06:13:25.860Z,1010.77
2017-11-20T06:14:26.506Z,1010.73
2017-11-20T06:15:27.043Z,1010.75
2017-11-20T06:16:27.638Z,1010.74
2017-11-20T06:17:28.233Z,1010.71
2017-11-20T06:18:28.835Z,1010.72
2017-11-20T06:19:29.429Z,1010.79
2017-11-20T06:20:30.036Z,1010.75
2017-11-20T06:21:30.626Z,1010.75
2017-11-20T06:22:31.240Z,1010.75
2017-11-20T06:23:31.831Z,1010.73
2017-11-20T06:24:32.421Z,1010.72
2017-11-20T06:25:33.026Z,1010.73
2017-11-20T06:26:33.618Z,1010.70
2017-11-20T06:27:34.218Z,1010.73
2017-11-20T06:28:34.806Z,1010.73
2017-11-20T06:29:35.401Z,1010.76
2017-11-20T06:30:35.996Z,1010.71
2017-11-20T06:31:36.590Z,1010.70
2017-11-20T06:32:37.186Z,1010.70
2017-11-20T06:33:37.788Z,1010.77
2017-11-20T06:34:38.396Z,1010.70
2017-11-20T06:35:38.993Z,1010.74
2017-11-20T06:36:39.596Z,1010.70
2017-11-20T06:37:40.227Z,1010.75
2017-11-20T06:38:40.806Z,1010.76
2017-11-20T06:39:41.397Z,1010.76
2017-11-20T06:40:42.003Z,1010.79
2017-11-20T06:41:42.611Z,1010.79
2017-11-20T06:42:43.218Z,1010.79
2017-11-20T06:43:43.826Z,1010.87
2017-11-20T06:44:44.422Z,1010.86
2017-11-20T06:45:45.021Z,1010.89
2017-11-20T06:46:45.623Z,1010.94
2017-11-20T06:47:46.225Z,1010.91
2017-11-20T06:48:46.825Z,1010.95
2017-11-20T06:49:47.433Z,1010.93
2017-11-20T06:50:48.034Z,1010.94
2017-11-20T06:51:48.632Z,1010.97
2017-11-20T06:52:49.254Z,1010.98
2017-11-20T06:53:49.833Z,1010.93
2017-11-20T06:54:50.435Z,1010.99
2017-11-20T06:55:51.040Z,1010.98
2017-11-20T06:56:51.645Z,1010.97
2017-11-20T06:57:52.237Z,1010.95
2017-11-20T06:58:52.835Z,1011.00
2017-11-20T06:59:53.445Z,1010.95
2017-11-20T07:00:54.051Z,1011.01
2017-11-20T07:01:54.646Z,1010.96
2017-11-20T07:02:55.242Z,1011.00
2017-11-20T07:03:55.864Z,1010.99
2017-11-20T07:04:56.450Z,1011.01
2017-11-20T07:05:57.084Z,1010.98
2017-11-20T07:06:57.645Z,1011.00
2017-11-20T07:07:58.242Z,1010.99
2017-11-20T07:08:58.833Z,1011.02
2017-11-20T07:09:59.437Z,1011.02
2017-11-20T07:11:00.029Z,1011.05
2017-11-20T07:12:00.622Z,1011.04
2017-11-20T07:13:01.216Z,1011.05
2017-11-20T07:14:01.824Z,1011.05
2017-11-20T07:15:02.427Z,1011.08
2017-11-20T07:16:03.033Z,1011.08
2017-11-20T07:17:03.645Z,1011.09
2017-11-20T07:18:04.239Z,1011.11
2017-11-20T07:19:04.841Z,1011.11
2017-11-20T07:20:05.436Z,1011.14
2017-11-20T07:21:06.025Z,1011.13
2017-11-20T07:22:32.306Z,1011.15
2017-11-20T07:23:32.910Z,1011.14
2017-11-20T07:24:33.505Z,1011.17
2017-11-20T07:25:34.108Z,1011.19
2017-11-20T07:26:34.715Z,1011.23
2017-11-20T07:27:35.325Z,1011.19
2017-11-20T07:28:35.928Z,1011.21
2017-11-20T07:29:36.524Z,1011.19
2017-11-20T07:30:37.133Z,1011.22
2017-11-20T07:31:37.737Z,1011.20
2017-11-20T07:32:38.347Z,1011.22
2017-11-20T07:33:38.954Z,1011.21
2017-11-20T07:34:39.546Z,1011.24
2017-11-20T07:35:40.154Z,1011.22
2017-11-20T07:36:40.746Z,1011.27
2017-11-20T07:37:41.347Z,1011.25
2017-11-20T07:38:41.951Z,1011.22
2017-11-20T07:39:42.558Z,1011.22
2017-11-20T07:40:43.149Z,1011.27
2017-11-20T07:41:43.780Z,1011.26
2017-11-20T07:42:44.375Z,1011.26
2017-11-20T07:43:44.976Z,1011.22
2017-11-20T07:44:45.571Z,1011.24
2017-11-20T07:45:46.178Z,1011.18
2017-11-20T07:46:46.784Z,1011.16
2017-11-20T07:47:47.400Z,1011.13
2017-11-20T07:48:47.989Z,1011.10
2017-11-20T07:49:48.583Z,1011.02
2017-11-20T07:50:49.181Z,1011.00
2017-11-20T07:51:49.776Z,1011.06
2017-11-20T07:52:50.393Z,1011.08
2017-11-20T07:53:50.988Z,1011.05
2017-11-20T07:54:51.594Z,1011.02
2017-11-20T07:55:52.190Z,1011.02
2017-11-20T07:56:52.801Z,1010.98
2017-11-20T07:57:53.392Z,1010.96
2017-11-20T07:58:53.994Z,1010.91
2017-11-20T07:59:54.585Z,1010.88
2017-11-20T08:00:55.187Z,1010.85
2017-11-20T08:01:55.799Z,1010.85
2017-11-20T08:02:56.402Z,1010.82
2017-11-20T08:03:57.006Z,1010.85
2017-11-20T08:04:57.600Z,1010.90
2017-11-20T08:05:58.206Z,1010.88
2017-11-20T08:06:58.820Z,1010.81
2017-11-20T08:07:59.427Z,1010.80
2017-11-20T08:09:00.042Z,1010.79
2017-11-20T08:10:00.682Z,1010.76
2017-11-20T08:11:01.301Z,1010.71
2017-11-20T08:12:01.918Z,1010.70
2017-11-20T08:13:02.514Z,1010.71
2017-11-20T08:14:03.114Z,1010.72
2017-11-20T08:15:03.795Z,1010.64
2017-11-20T08:16:04.391Z,1010.60
2017-11-20T08:17:04.986Z,1010.63
2017-11-20T08:18:05.589Z,1010.52
2017-11-20T08:19:06.203Z,1010.55
2017-11-20T08:20:06.811Z,1010.55
2017-11-20T08:21:07.418Z,1010.52
2017-11-20T08:22:08.015Z,1010.51
2017-11-20T08:23:08.624Z,1010.56
2017-11-20T08:24:09.241Z,1010.56
2017-11-20T08:25:09.855Z,1010.57
2017-11-20T08:26:10.468Z,1010.53
2017-11-20T08:27:11.074Z,1010.46
2017-11-20T08:28:11.679Z,1010.49
2017-11-20T08:29:12.285Z,1010.51
2017-11-20T08:30:12.898Z,1010.43
2017-11-20T08:31:13.517Z,1010.47
2017-11-20T08:32:14.103Z,1010.38
2017-11-20T08:33:14.713Z,1010.37
2017-11-20T08:34:15.320Z,1010.34
2017-11-20T08:35:15.931Z,1010.28
2017-11-20T08:36:16.541Z,1010.29
2017-11-20T08:37:17.143Z,1010.29
2017-11-20T08:38:17.740Z,1010.27
2017-11-20T08:39:18.375Z,1010.22
2017-11-20T08:40:18.969Z,1010.24
2017-11-20T08:41:19.562Z,1010.24
2017-11-20T08:42:20.166Z,1010.26
2017-11-20T08:43:20.805Z,1010.22
2017-11-20T08:44:21.430Z,1010.24
2017-11-20T08:45:22.097Z,1010.19
2017-11-20T08:46:23.630Z,1010.22
2017-11-20T08:47:24.291Z,1010.18
2017-11-20T08:48:24.889Z,1010.20
2017-11-20T08:49:25.517Z,1010.14
2017-11-20T08:50:26.141Z,1010.14
2017-11-20T08:51:26.715Z,1010.09
2017-11-20T08:52:27.310Z,1010.07
2017-11-20T08:53:27.930Z,1010.02
2017-11-20T08:54:28.543Z,1009.98
2017-11-20T08:55:29.151Z,1009.96
2017-11-20T08:56:29.822Z,1010.00
2017-11-20T08:57:30.429Z,1010.06
2017-11-20T08:58:31.115Z,1010.01
2017-11-20T08:59:31.706Z,1009.95
2017-11-20T09:00:32.317Z,1009.95
2017-11-20T09:01:32.923Z,1009.91
2017-11-20T09:02:33.533Z,1009.91
2017-11-20T09:03:34.144Z,1009.93
2017-11-20T09:04:34.739Z,1009.97
2017-11-20T09:05:35.357Z,1009.97
2017-11-20T09:06:35.971Z,1009.95
2017-11-20T09:07:36.572Z,1009.88
2017-11-20T09:08:37.205Z,1009.79
2017-11-20T09:09:37.830Z,1009.77
2017-11-20T09:10:38.462Z,1009.70
2017-11-20T09:11:39.137Z,1009.67
2017-11-20T09:12:39.786Z,1009.63
2017-11-20T09:13:40.390Z,1009.61
2017-11-20T09:14:40.993Z,1009.57
2017-11-20T09:15:41.645Z,1009.54
2017-11-20T09:16:42.344Z,1009.56
2017-11-20T09:17:42.995Z,1009.58
2017-11-20T09:18:43.660Z,1009.60
2017-11-20T09:19:44.250Z,1009.60
2017-11-20T09:20:45.149Z,1009.60
2017-11-20T09:21:45.795Z,1009.60
2017-11-20T09:22:46.477Z,1009.62
2017-11-20T09:23:47.041Z,1009.62
2017-11-20T09:24:47.644Z,1009.59
2017-11-20T09:25:48.270Z,1009.58
2017-11-20T09:26:48.888Z,1009.54
2017-11-20T09:27:49.482Z,1009.53
2017-11-20T09:28:50.082Z,1009.52
2017-11-20T09:29:50.677Z,1009.47
2017-11-20T09:30:51.282Z,1009.40
2017-11-20T09:31:51.899Z,1009.34
2017-11-20T09:32:52.497Z,1009.34
2017-11-20T09:33:53.121Z,1009.32
2017-11-20T09:34:53.727Z,1009.25
2017-11-20T09:35:54.338Z,1009.27
2017-11-20T09:36:54.938Z,1009.30
2017-11-20T09:37:55.560Z,1009.27
2017-11-20T09:38:56.160Z,1009.27
2017-11-20T09:39:56.767Z,1009.29
2017-11-20T09:40:57.377Z,1009.28
2017-11-20T09:41:57.982Z,1009.26
2017-11-20T09:42:58.590Z,1009.23
2017-11-20T09:43:59.199Z,1009.23
2017-11-20T09:44:59.801Z,1009.21
2017-11-20T09:46:00.400Z,1009.20
2017-11-20T09:47:01.010Z,1009.19
2017-11-20T09:48:01.609Z,1009.18
2017-11-20T09:49:02.203Z,1009.16
2017-11-20T09:50:02.803Z,1009.15
2017-11-20T09:51:03.410Z,1009.15
2017-11-20T09:52:04.028Z,1009.11
2017-11-20T09:53:04.623Z,1009.08
2017-11-20T09:54:05.235Z,1009.08
2017-11-20T09:55:05.846Z,1009.08
2017-11-20T09:56:06.467Z,1009.05
2017-11-20T09:57:07.072Z,1009.02
2017-11-20T09:58:07.678Z,1008.98
2017-11-20T09:59:08.290Z,1008.97
2017-11-20T10:00:08.934Z,1008.89
2017-11-20T10:01:09.535Z,1008.92
2017-11-20T10:02:10.142Z,1008.86
2017-11-20T10:03:10.744Z,1008.87
2017-11-20T10:04:11.353Z,1008.84
2017-11-20T10:05:11.963Z,1008.81
2017-11-20T10:06:12.563Z,1008.78
2017-11-20T10:07:13.162Z,1008.80
2017-11-20T10:08:13.774Z,1008.82
2017-11-20T10:09:14.382Z,1008.83
2017-11-20T10:10:14.983Z,1008.89
2017-11-20T10:11:15.583Z,1008.93
2017-11-20T10:12:16.284Z,1008.84
2017-11-20T10:13:16.844Z,1008.90
2017-11-20T10:14:17.446Z,1008.86
2017-11-20T10:15:18.064Z,1008.92
2017-11-20T10:16:18.676Z,1008.88
2017-11-20T10:17:19.302Z,1008.89
2017-11-20T10:18:19.929Z,1008.86
2017-11-20T10:19:20.544Z,1008.89
2017-11-20T10:20:21.141Z,1008.84
2017-11-20T10:21:21.737Z,1008.84
2017-11-20T10:22:22.353Z,1008.83
2017-11-20T10:23:22.965Z,1008.87
2017-11-20T10:24:23.575Z,1008.83
2017-11-20T10:25:24.184Z,1008.83
2017-11-20T10:26:24.812Z,1008.83
2017-11-20T10:27:25.405Z,1008.80
2017-11-20T10:28:26.021Z,1008.75
2017-11-20T10:29:26.616Z,1008.72
2017-11-20T10:30:27.250Z,1008.73
2017-11-20T10:31:27.832Z,1008.72
2017-11-20T10:32:28.440Z,1008.73
2017-11-20T10:33:29.044Z,1008.67
2017-11-20T10:34:29.654Z,1008.67
2017-11-20T10:35:30.275Z,1008.66
2017-11-20T10:36:30.889Z,1008.64
2017-11-20T10:37:31.523Z,1008.69
2017-11-20T10:38:32.132Z,1008.65
2017-11-20T10:39:32.709Z,1008.65
2017-11-20T10:40:33.315Z,1008.62
2017-11-20T10:41:33.902Z,1008.64
2017-11-20T10:42:34.509Z,1008.65
2017-11-20T10:43:35.129Z,1008.56
2017-11-20T10:44:35.723Z,1008.65
2017-11-20T10:45:36.323Z,1008.61
2017-11-20T10:46:36.935Z,1008.58
2017-11-20T10:47:37.536Z,1008.58
2017-11-20T10:48:38.153Z,1008.54
2017-11-20T10:49:38.755Z,1008.50
2017-11-20T10:50:39.406Z,1008.50
2017-11-20T10:51:40.010Z,1008.46
2017-11-20T10:52:40.623Z,1008.45
2017-11-20T10:53:41.235Z,1008.42
2017-11-20T10:54:41.847Z,1008.37
2017-11-20T10:55:42.446Z,1008.32
2017-11-20T10:56:43.046Z,1008.31
2017-11-20T10:57:43.660Z,1008.30
2017-11-20T10:58:44.318Z,1008.36
2017-11-20T10:59:44.921Z,1008.37
2017-11-20T11:00:45.530Z,1008.36
2017-11-20T11:01:46.139Z,1008.41
2017-11-20T11:02:46.758Z,1008.48
2017-11-20T11:03:47.384Z,1008.34
2017-11-20T11:04:47.992Z,1008.39
2017-11-20T11:05:48.607Z,1008.42
2017-11-20T11:06:49.222Z,1008.42
2017-11-20T11:07:49.838Z,1008.42
2017-11-20T11:08:50.455Z,1008.39
2017-11-20T11:09:51.057Z,1008.39
2017-11-20T11:10:51.667Z,1008.36
2017-11-20T11:11:52.300Z,1008.34
2017-11-20T11:12:52.917Z,1008.34
2017-11-20T11:13:53.521Z,1008.33
2017-11-20T11:14:54.154Z,1008.29
2017-11-20T11:15:55.008Z,1008.26
2017-11-20T11:16:55.621Z,1008.25
2017-11-20T11:17:56.237Z,1008.18
2017-11-20T11:18:56.845Z,1008.30
2017-11-20T11:19:57.459Z,1008.24
2017-11-20T11:20:58.067Z,1008.23
2017-11-20T11:21:58.694Z,1008.21
2017-11-20T11:22:59.301Z,1008.18
2017-11-20T11:23:59.901Z,1008.15
2017-11-20T11:25:00.522Z,1008.13
2017-11-20T11:26:01.132Z,1008.13
2017-11-20T11:27:01.734Z,1008.11
2017-11-20T11:28:02.339Z,1008.11
2017-11-20T11:29:02.966Z,1008.08
2017-11-20T11:30:03.571Z,1008.08
2017-11-20T11:31:04.178Z,1008.01
2017-11-20T11:32:04.781Z,1008.06
2017-11-20T11:33:05.398Z,1008.03
2017-11-20T11:34:06.008Z,1008.01
2017-11-20T11:35:06.627Z,1007.96
2017-11-20T11:36:07.365Z,1008.00
2017-11-20T11:37:08.201Z,1007.98
2017-11-20T11:38:08.829Z,1007.97
2017-11-20T11:39:09.464Z,1007.86
2017-11-20T11:40:10.064Z,1007.88
2017-11-20T11:41:10.681Z,1007.83
2017-11-20T11:42:11.284Z,1007.80
2017-11-20T11:43:11.908Z,1007.78
2017-11-20T11:44:12.517Z,1007.75
2017-11-20T11:45:13.121Z,1007.69
2017-11-20T11:46:13.728Z,1007.70
2017-11-20T11:47:14.351Z,1007.67
2017-11-20T11:48:15.012Z,1007.62
2017-11-20T11:49:15.628Z,1007.64
2017-11-20T11:50:16.255Z,1007.66
2017-11-20T11:51:16.872Z,1007.56
2017-11-20T11:52:17.503Z,1007.61
2017-11-20T11:53:18.093Z,1007.59
2017-11-20T11:54:18.765Z,1007.59
2017-11-20T11:55:19.408Z,1007.56
2017-11-20T11:56:20.042Z,1007.59
2017-11-20T11:57:20.649Z,1007.62
2017-11-20T11:58:21.267Z,1007.55
2017-11-20T11:59:21.883Z,1007.56
2017-11-20T12:00:22.504Z,1007.52
2017-11-20T12:01:23.349Z,1007.58
2017-11-20T12:02:24.186Z,1007.53
2017-11-20T12:03:24.801Z,1007.54
2017-11-20T12:04:25.418Z,1007.49
2017-11-20T12:05:26.019Z,1007.49
2017-11-20T12:06:26.624Z,1007.49
2017-11-20T12:07:27.226Z,1007.44
2017-11-20T12:08:27.860Z,1007.41
2017-11-20T12:09:28.442Z,1007.38
2017-11-20T12:10:29.253Z,1007.37
2017-11-20T12:11:29.897Z,1007.37
2017-11-20T12:12:30.509Z,1007.36
2017-11-20T12:13:31.106Z,1007.28
2017-11-20T12:14:31.708Z,1007.25