createdAt,value
2022-11-05T00:00:09.292Z,100.00
2022-11-05T00:03:30.692Z,100.00
2022-11-05T00:06:52.083Z,100.00
2022-11-05T00:10:03.666Z,100.00
2022-11-05T00:13:27.161Z,100.00
2022-11-05T00:16:45.139Z,100.00
2022-11-05T00:19:47.708Z,100.00
2022-11-05T00:23:09.639Z,100.00
2022-11-05T00:26:13.142Z,100.00
2022-11-05T00:29:15.934Z,100.00
2022-11-05T00:32:18.429Z,100.00
2022-11-05T00:35:22.610Z,100.00
2022-11-05T00:38:25.234Z,100.00
2022-11-05T00:41:28.166Z,100.00
2022-11-05T00:44:49.275Z,100.00
2022-11-05T00:48:10.811Z,100.00
2022-11-05T00:51:13.367Z,100.00
2022-11-05T00:54:16.239Z,100.00
2022-11-05T00:57:18.849Z,100.00
2022-11-05T01:00:23.371Z,100.00
2022-11-05T01:03:28.494Z,100.00
2022-11-05T01:06:31.478Z,100.00
2022-11-05T01:09:34.133Z,100.00
2022-11-05T01:12:37.053Z,100.00
2022-11-05T01:15:40.647Z,100.00
2022-11-05T01:18:43.721Z,100.00
2022-11-05T01:21:47.022Z,100.00
2022-11-05T01:24:49.818Z,100.00
2022-11-05T01:27:52.738Z,100.00
2022-11-05T01:30:57.178Z,100.00
2022-11-05T01:34:00.720Z,100.00
2022-11-05T01:37:03.660Z,100.00
2022-11-05T01:40:08.221Z,100.00
2022-11-05T01:43:22.320Z,100.00
2022-11-05T01:46:46.212Z,100.00
2022-11-05T01:49:49.115Z,100.00
2022-11-05T01:52:54.442Z,100.00
2022-11-05T01:56:00.028Z,100.00
2022-11-05T01:59:09.170Z,100.00
2022-11-05T02:02:12.192Z,100.00
2022-11-05T02:05:15.801Z,100.00
2022-11-05T02:08:44.175Z,100.00
2022-11-05T02:11:48.306Z,100.00
2022-11-05T02:14:51.182Z,100.00
2022-11-05T02:18:12.325Z,100.00
2022-11-05T02:21:27.192Z,100.00
2022-11-05T02:24:32.571Z,100.00
2022-11-05T02:27:50.357Z,100.00
2022-11-05T02:31:22.994Z,100.00
2022-11-05T02:34:44.452Z,100.00
2022-11-05T02:37:54.335Z,100.00
2022-11-05T02:41:10.964Z,100.00
2022-11-05T02:44:26.762Z,100.00
2022-11-05T02:48:12.086Z,100.00
2022-11-05T02:51:35.209Z,100.00
2022-11-05T02:54:50.207Z,100.00
2022-11-05T02:57:52.785Z,100.00
2022-11-05T03:00:56.774Z,100.00
2022-11-05T03:04:02.172Z,100.00
2022-11-05T03:07:14.132Z,100.00
2022-11-05T03:10:31.974Z,100.00
2022-11-05T03:14:06.885Z,100.00
2022-11-05T03:17:28.109Z,100.00
2022-11-05T03:20:42.650Z,100.00
2022-11-05T03:23:58.797Z,100.00
2022-11-05T03:27:08.582Z,100.00
2022-11-05T03:30:12.973Z,100.00
2022-11-05T03:33:21.040Z,100.00
2022-11-05T03:36:28.665Z,100.00
2022-11-05T03:39:36.144Z,100.00
2022-11-05T03:42:44.765Z,100.00
2022-11-05T03:45:54.910Z,100.00
2022-11-05T03:48:59.309Z,100.00
2022-11-05T03:52:09.576Z,100.00
2022-11-05T03:55:12.112Z,100.00
2022-11-05T04:12:52.944Z,100.00
2022-11-05T04:16:15.712Z,100.00
2022-11-05T04:19:38.181Z,100.00
2022-11-05T04:22:59.735Z,100.00
2022-11-05T04:26:02.189Z,100.00
2022-11-05T04:29:23.900Z,100.00
2022-11-05T04:32:26.525Z,100.00
2022-11-05T04:35:34.936Z,100.00
2022-11-05T04:38:37.634Z,100.00
2022-11-05T04:41:40.521Z,100.00
2022-11-05T04:44:43.101Z,100.00
2022-11-05T04:47:45.925Z,100.00
2022-11-05T04:50:48.611Z,100.00
2022-11-05T04:53:51.534Z,100.00
2022-11-05T05:08:51.099Z,100.00
2022-11-05T05:11:54.574Z,100.00
2022-11-05T05:14:57.350Z,100.00
2022-11-05T05:18:00.632Z,100.00
2022-11-05T05:21:22.059Z,100.00
2022-11-05T05:24:25.098Z,100.00
2022-11-05T05:27:31.394Z,100.00
2022-11-05T05:30:34.609Z,100.00
2022-11-05T05:33:37.242Z,100.00
2022-11-05T05:36:40.601Z,100.00
2022-11-05T05:39:44.705Z,100.00
2022-11-05T05:42:48.100Z,100.00
2022-11-05T05:45:50.722Z,100.00
2022-11-05T05:48:53.654Z,100.00
2022-11-05T05:51:56.889Z,100.00
2022-11-05T05:54:59.749Z,100.00
2022-11-05T05:58:02.254Z,100.00
2022-11-05T06:01:09.605Z,100.00
2022-11-05T06:04:14.746Z,100.00
2022-11-05T06:07:17.268Z,100.00
2022-11-05T06:10:20.108Z,100.00
2022-11-05T06:13:22.721Z,100.00
2022-11-05T06:16:25.726Z,100.00
2022-11-05T06:19:29.277Z,100.00
2022-11-05T06:22:32.038Z,100.00
2022-11-05T06:25:39.970Z,100.00
2022-11-05T06:28:44.660Z,100.00
2022-11-05T06:31:47.446Z,100.00
2022-11-05T06:34:50.258Z,100.00
2022-11-05T06:37:52.881Z,100.00
2022-11-05T06:40:58.549Z,100.00
2022-11-05T06:44:01.187Z,100.00
2022-11-05T06:47:04.193Z,100.00
2022-11-05T06:50:07.012Z,100.00
2022-11-05T06:53:10.153Z,100.00
2022-11-05T06:56:12.931Z,100.00
2022-11-05T06:59:15.875Z,100.00
2022-11-05T07:02:18.526Z,100.00
2022-11-05T07:05:22.329Z,100.00
2022-11-05T07:08:25.086Z,100.00
2022-11-05T07:11:28.102Z,100.00
2022-11-05T07:14:30.683Z,100.00
2022-11-05T07:17:33.650Z,100.00
2022-11-05T07:20:36.205Z,100.00
2022-11-05T07:23:39.009Z,100.00
2022-11-05T07:26:42.000Z,100.00
2022-11-05T07:29:44.994Z,100.00
2022-11-05T07:32:47.570Z,100.00
2022-11-05T07:35:50.390Z,100.00
2022-11-05T07:38:58.979Z,100.00
2022-11-05T07:42:03.141Z,100.00
2022-11-05T07:45:06.858Z,100.00
2022-11-05T07:48:09.977Z,100.00
2022-11-05T07:51:12.516Z,100.00
2022-11-05T07:54:15.603Z,100.00
2022-11-05T07:57:18.141Z,100.00
2022-11-05T08:00:23.038Z,100.00
2022-11-05T08:03:26.042Z,100.00
2022-11-05T08:06:28.678Z,100.00
2022-11-05T08:09:31.543Z,100.00
2022-11-05T08:12:34.043Z,100.00
2022-11-05T08:15:37.248Z,100.00
2022-11-05T08:18:39.840Z,100.00
2022-11-05T08:21:42.691Z,100.00
2022-11-05T08:24:45.278Z,100.00
2022-11-05T08:27:48.528Z,100.00
2022-11-05T08:30:56.489Z,100.00
2022-11-05T08:34:02.499Z,100.00
2022-11-05T08:37:05.390Z,100.00
2022-11-05T08:40:09.016Z,100.00
2022-11-05T08:43:14.472Z,100.00
2022-11-05T08:46:17.656Z,100.00
2022-11-05T08:49:20.133Z,100.00
2022-11-05T08:52:22.950Z,100.00
2022-11-05T08:55:25.981Z,100.00
2022-11-05T08:58:28.897Z,100.00
2022-11-05T09:01:33.423Z,100.00
2022-11-05T09:04:36.518Z,100.00
2022-11-05T09:07:39.047Z,100.00
2022-11-05T09:10:43.077Z,100.00
2022-11-05T09:13:45.639Z,100.00
2022-11-05T09:16:48.495Z,100.00
2022-11-05T09:19:51.126Z,100.00
2022-11-05T09:22:54.493Z,100.00
2022-11-05T09:25:57.062Z,100.00
2022-11-05T09:28:59.879Z,100.00
2022-11-05T09:32:03.213Z,100.00
2022-11-05T09:35:06.645Z,100.00
2022-11-05T09:38:09.398Z,100.00
2022-11-05T09:41:27.525Z,100.00
2022-11-05T09:44:41.064Z,100.00
2022-11-05T09:47:52.306Z,100.00
2022-11-05T09:50:55.386Z,100.00
2022-11-05T09:54:00.132Z,100.00
2022-11-05T09:57:05.634Z,100.00
2022-11-05T10:00:16.535Z,100.00
2022-11-05T10:03:23.126Z,100.00
2022-11-05T10:06:27.750Z,100.00
2022-11-05T10:09:47.689Z,100.00
2022-11-05T10:12:54.659Z,100.00
2022-11-05T10:16:11.560Z,100.00
2022-11-05T10:19:24.552Z,100.00
2022-11-05T10:22:27.621Z,100.00
2022-11-05T10:25:35.194Z,100.00
2022-11-05T10:28:39.211Z,100.00
2022-11-05T10:31:43.345Z,100.00
2022-11-05T10:34:46.271Z,100.00
2022-11-05T10:37:50.505Z,100.00
2022-11-05T10:41:08.185Z,100.00
2022-11-05T10:44:25.990Z,100.00
2022-11-05T10:47:41.229Z,100.00
2022-11-05T10:50:44.379Z,100.00
2022-11-05T10:53:58.854Z,100.00
2022-11-05T10:57:35.161Z,100.00
2022-11-05T11:00:38.499Z,100.00
2022-11-05T11:03:51.263Z,100.00
2022-11-05T11:06:56.473Z,100.00
2022-11-05T11:09:59.228Z,99.90
2022-11-05T11:13:02.325Z,99.64
2022-11-05T11:16:16.756Z,98.87
2022-11-05T11:19:33.325Z,98.85
2022-11-05T11:22:35.893Z,98.78
2022-11-05T11:25:53.136Z,99.16
2022-11-05T11:29:00.863Z,100.00
2022-11-05T11:32:03.842Z,99.63
2022-11-05T11:35:18.689Z,98.64
2022-11-05T11:38:23.260Z,99.15
2022-11-05T11:41:36.010Z,99.56
2022-11-05T11:44:45.201Z,98.62
2022-11-05T11:47:50.229Z,99.25
2022-11-05T11:50:53.801Z,98.72
2022-11-05T11:53:59.344Z,98.71
2022-11-05T11:57:02.540Z,98.56
2022-11-05T12:00:09.271Z,98.49
2022-11-05T12:03:23.529Z,98.38
2022-11-05T12:06:58.392Z,98.07
2022-11-05T12:10:13.437Z,99.39
2022-11-05T12:13:19.101Z,98.78
2022-11-05T12:16:50.609Z,98.91
2022-11-05T12:19:53.083Z,98.59
2022-11-05T12:23:24.056Z,99.13
2022-11-05T12:26:41.644Z,98.57
2022-11-05T12:29:56.495Z,100.00
2022-11-05T12:33:37.438Z,99.28
2022-11-05T12:37:17.872Z,99.01
2022-11-05T12:40:42.403Z,98.28
2022-11-05T12:44:03.180Z,98.11
2022-11-05T12:47:42.016Z,97.88
2022-11-05T12:50:55.399Z,99.22
2022-11-05T12:54:10.623Z,97.84
2022-11-05T12:57:15.022Z,98.30
2022-11-05T13:00:21.845Z,98.06
2022-11-05T13:03:27.625Z,97.80
2022-11-05T13:06:35.960Z,97.60
2022-11-05T13:09:49.373Z,98.17
2022-11-05T13:13:00.361Z,97.28
2022-11-05T13:16:14.016Z,97.66
2022-11-05T13:19:27.815Z,97.63
2022-11-05T13:22:40.398Z,97.03
2022-11-05T13:25:59.353Z,96.73
2022-11-05T13:29:11.973Z,97.26
2022-11-05T13:32:39.541Z,97.15
2022-11-05T13:36:13.116Z,96.44
2022-11-05T13:39:19.382Z,96.37
2022-11-05T13:43:02.943Z,97.23
2022-11-05T13:46:24.199Z,97.26
2022-11-05T13:49:48.862Z,96.09
2022-11-05T13:53:08.886Z,96.17
2022-11-05T13:56:30.717Z,96.09
2022-11-05T13:59:56.894Z,95.95
2022-11-05T14:03:04.294Z,97.10
2022-11-05T14:06:10.021Z,96.54
2022-11-05T14:09:20.025Z,95.88
2022-11-05T14:12:29.448Z,95.69
2022-11-05T14:15:33.065Z,95.52
2022-11-05T14:19:14.053Z,95.21
2022-11-05T14:22:31.897Z,96.83
2022-11-05T14:25:34.825Z,96.57
2022-11-05T14:28:37.787Z,97.69
2022-11-05T14:35:15.343Z,97.04
2022-11-05T14:38:24.868Z,98.27
2022-11-05T14:41:27.845Z,99.17
2022-11-05T14:44:34.010Z,99.51
2022-11-05T14:47:42.214Z,99.41
2022-11-05T14:50:47.085Z,99.91
2022-11-05T14:53:49.966Z,99.95
2022-11-05T14:56:57.298Z,99.71
2022-11-05T15:00:01.108Z,99.60
2022-11-05T15:03:26.844Z,100.00
2022-11-05T15:06:35.789Z,100.00
2022-11-05T15:09:44.757Z,99.96
2022-11-05T15:13:02.034Z,99.40
2022-11-05T15:16:07.061Z,99.65
2022-11-05T15:19:34.033Z,99.83
2022-11-05T15:22:43.679Z,99.17
2022-11-05T15:26:23.660Z,99.05
2022-11-05T15:29:30.428Z,99.08
2022-11-05T15:32:38.222Z,98.82
2022-11-05T15:35:42.525Z,98.86
2022-11-05T15:39:02.001Z,98.75
2022-11-05T15:42:16.839Z,99.12
2022-11-05T15:45:20.794Z,98.83
2022-11-05T15:48:23.795Z,99.11
2022-11-05T15:51:26.748Z,99.44
2022-11-05T15:54:30.952Z,99.40
2022-11-05T15:57:39.292Z,98.72
2022-11-05T16:00:48.749Z,98.53
2022-11-05T16:03:53.098Z,98.57
2022-11-05T16:06:59.695Z,98.08
2022-11-05T16:10:06.084Z,98.33
2022-11-05T16:13:23.220Z,98.02
2022-11-05T16:16:32.785Z,98.29
2022-11-05T16:19:42.155Z,99.12
2022-11-05T16:22:50.480Z,99.40
2022-11-05T16:25:53.445Z,98.83
2022-11-05T16:28:58.185Z,99.53
2022-11-05T16:32:04.885Z,100.00
2022-11-05T16:35:19.788Z,99.55
2022-11-05T16:38:23.682Z,99.79
2022-11-05T16:41:27.619Z,100.00
2022-11-05T16:44:30.588Z,99.47
2022-11-05T16:47:34.025Z,99.27
2022-11-05T16:50:37.741Z,99.98
2022-11-05T16:53:41.381Z,99.18
2022-11-05T16:56:45.341Z,99.70
2022-11-05T16:59:48.516Z,99.32
2022-11-05T17:02:51.745Z,99.71
2022-11-05T17:05:55.283Z,100.00
2022-11-05T17:08:58.366Z,100.00
2022-11-05T17:12:02.536Z,100.00
2022-11-05T17:15:35.716Z,100.00
2022-11-05T17:18:40.580Z,100.00
2022-11-05T17:21:43.660Z,100.00
2022-11-05T17:24:47.252Z,100.00
2022-11-05T17:27:50.603Z,100.00
2022-11-05T17:31:00.566Z,100.00
2022-11-05T17:34:03.736Z,100.00
2022-11-05T17:37:06.930Z,100.00
2022-11-05T17:40:14.753Z,100.00
2022-11-05T17:43:19.535Z,100.00
2022-11-05T17:46:23.678Z,100.00
2022-11-05T17:49:26.972Z,100.00
2022-11-05T17:52:30.152Z,100.00
2022-11-05T17:55:34.068Z,100.00
2022-11-05T17:58:36.965Z,100.00
2022-11-05T18:01:43.704Z,100.00
2022-11-05T18:04:47.269Z,100.00
2022-11-05T18:07:50.498Z,100.00
2022-11-05T18:10:53.912Z,100.00
2022-11-05T18:13:56.903Z,100.00
2022-11-05T18:17:02.759Z,100.00
2022-11-05T18:20:10.721Z,100.00
2022-11-05T18:23:17.769Z,100.00
2022-11-05T18:26:20.585Z,100.00
2022-11-05T18:29:23.895Z,100.00
2022-11-05T18:32:27.549Z,100.00
2022-11-05T18:35:31.244Z,100.00
2022-11-05T18:38:34.209Z,100.00
2022-11-05T18:41:38.580Z,100.00
2022-11-05T18:44:41.594Z,100.00
2022-11-05T18:47:46.033Z,100.00
2022-11-05T18:50:50.493Z,100.00
2022-11-05T18:53:55.017Z,100.00
2022-11-05T18:56:58.050Z,100.00
2022-11-05T19:00:01.644Z,100.00
2022-11-05T19:03:07.205Z,100.00
2022-11-05T19:06:12.595Z,100.00
2022-11-05T19:09:15.589Z,100.00
2022-11-05T19:12:19.219Z,100.00
2022-11-05T19:15:22.306Z,100.00
2022-11-05T19:18:25.749Z,100.00
2022-11-05T19:21:29.275Z,100.00
2022-11-05T19:24:32.831Z,100.00
2022-11-05T19:27:36.562Z,100.00
2022-11-05T19:30:40.088Z,100.00
2022-11-05T19:33:44.392Z,100.00
2022-11-05T19:36:47.804Z,100.00
2022-11-05T19:39:50.653Z,100.00
2022-11-05T19:42:54.016Z,100.00
2022-11-05T19:45:57.152Z,100.00
2022-11-05T19:49:01.282Z,100.00
2022-11-05T19:52:04.299Z,100.00
2022-11-05T19:55:11.981Z,100.00
2022-11-05T19:58:16.313Z,100.00
2022-11-05T20:01:21.411Z,100.00
2022-11-05T20:04:24.981Z,100.00
2022-11-05T20:07:28.088Z,100.00
2022-11-05T20:10:31.349Z,100.00
2022-11-05T20:13:34.877Z,100.00
2022-11-05T20:16:39.257Z,100.00
2022-11-05T20:19:42.308Z,100.00
2022-11-05T20:22:45.815Z,100.00
2022-11-05T20:25:48.653Z,100.00
2022-11-05T20:28:52.304Z,100.00
2022-11-05T20:31:57.140Z,100.00
2022-11-05T20:35:00.382Z,100.00
2022-11-05T20:38:03.409Z,100.00
2022-11-05T20:41:12.818Z,100.00
2022-11-05T20:44:15.872Z,100.00
2022-11-05T20:47:19.246Z,100.00
2022-11-05T20:50:26.939Z,100.00
2022-11-05T20:53:31.396Z,100.00
2022-11-05T20:56:35.443Z,100.00
2022-11-05T20:59:38.728Z,100.00
2022-11-05T21:02:42.032Z,100.00
2022-11-05T21:05:52.257Z,100.00
2022-11-05T21:08:55.191Z,100.00
2022-11-05T21:12:10.489Z,100.00
2022-11-05T21:15:13.602Z,100.00
2022-11-05T21:18:21.344Z,100.00
2022-11-05T21:21:24.077Z,100.00
2022-11-05T21:24:27.526Z,100.00
2022-11-05T21:27:30.504Z,100.00
2022-11-05T21:30:38.066Z,100.00
2022-11-05T21:33:41.264Z,100.00
2022-11-05T21:36:44.801Z,100.00
2022-11-05T21:39:47.900Z,100.00
2022-11-05T21:42:51.548Z,100.00
2022-11-05T21:45:54.356Z,100.00
2022-11-05T21:48:57.801Z,100.00
2022-11-05T21:52:19.486Z,100.00
2022-11-05T21:55:22.588Z,100.00
2022-11-05T21:58:43.928Z,100.00
2022-11-05T22:01:47.131Z,100.00
2022-11-05T22:04:53.552Z,100.00
2022-11-05T22:07:56.905Z,100.00
2022-11-05T22:11:03.725Z,100.00
2022-11-05T22:14:06.595Z,100.00
2022-11-05T22:17:11.961Z,100.00
2022-11-05T22:20:15.714Z,100.00
2022-11-05T22:23:18.970Z,100.00
2022-11-05T22:26:21.826Z,100.00
2022-11-05T22:29:25.460Z,100.00
2022-11-05T22:32:28.327Z,100.00
2022-11-05T22:35:31.449Z,100.00
2022-11-05T22:38:34.445Z,100.00
2022-11-05T22:41:37.733Z,100.00
2022-11-05T22:44:40.637Z,100.00
2022-11-05T22:47:43.668Z,100.00
2022-11-05T22:50:46.348Z,100.00
2022-11-05T22:53:50.079Z,100.00
2022-11-05T22:56:53.827Z,100.00
2022-11-05T22:59:56.878Z,100.00
2022-11-05T23:02:59.655Z,100.00
2022-11-05T23:06:28.371Z,100.00
2022-11-05T23:09:53.152Z,100.00
2022-11-05T23:12:56.332Z,100.00
2022-11-05T23:16:17.576Z,100.00
2022-11-05T23:19:39.773Z,100.00
2022-11-05T23:23:01.093Z,100.00
2022-11-05T23:26:23.949Z,100.00
2022-11-05T23:29:27.626Z,100.00
2022-11-05T23:32:32.224Z,100.00
2022-11-05T23:35:53.632Z,100.00
2022-11-05T23:38:56.532Z,100.00
2022-11-05T23:42:17.900Z,100.00
2022-11-05T23:45:39.993Z,100.00
2022-11-05T23:48:42.959Z,100.00
2022-11-05T23:51:45.943Z,100.00
2022-11-05T23:54:48.880Z,100.00
2022-11-05T23:57:51.897Z,100.00
