createdAt,value
2023-04-23T00:00:16.725Z,97835.03
2023-04-23T00:02:47.459Z,97833.38
2023-04-23T00:05:17.272Z,97831.94
2023-04-23T00:07:46.581Z,97829.13
2023-04-23T00:10:15.649Z,97838.69
2023-04-23T00:12:44.710Z,97837.31
2023-04-23T00:15:14.929Z,97848.66
2023-04-23T00:17:43.815Z,97830.66
2023-04-23T00:20:12.746Z,97835.34
2023-04-23T00:22:41.860Z,97847.25
2023-04-23T00:25:11.674Z,97840.47
2023-04-23T00:27:40.503Z,97849.72
2023-04-23T00:30:10.550Z,97847.78
2023-04-23T00:32:40.166Z,97854.13
2023-04-23T00:35:09.486Z,97852.47
2023-04-23T00:37:38.433Z,97857.59
2023-04-23T00:40:08.362Z,97861.69
2023-04-23T00:42:39.387Z,97860.72
2023-04-23T00:45:09.955Z,97855.22
2023-04-23T00:47:38.959Z,97865.09
2023-04-23T00:50:08.935Z,97864.31
2023-04-23T00:52:39.650Z,97865.69
2023-04-23T00:55:09.738Z,97871.06
2023-04-23T00:57:39.742Z,97872.66
2023-04-23T01:00:10.591Z,97866.03
2023-04-23T01:02:39.932Z,97873.19
2023-04-23T01:05:12.051Z,97866.81
2023-04-23T01:07:41.612Z,97880.13
2023-04-23T01:10:11.619Z,97886.53
2023-04-23T01:12:40.881Z,97880.41
2023-04-23T01:15:10.766Z,97875.03
2023-04-23T01:17:39.869Z,97888.41
2023-04-23T01:20:10.189Z,97891.56
2023-04-23T01:22:39.301Z,97880.88
2023-04-23T01:25:09.113Z,97875.69
2023-04-23T01:27:38.061Z,97886.31
2023-04-23T01:30:08.209Z,97884.63
2023-04-23T01:32:37.436Z,97882.25
2023-04-23T01:35:08.570Z,97884.81
2023-04-23T01:37:39.379Z,97877.25
2023-04-23T01:40:09.177Z,97881.34
2023-04-23T01:42:38.999Z,97882.19
2023-04-23T01:45:09.703Z,97875.09
2023-04-23T01:47:38.852Z,97878.06
2023-04-23T01:50:09.089Z,97881.72
2023-04-23T01:52:38.013Z,97883.50
2023-04-23T01:55:07.083Z,97882.91
2023-04-23T01:57:36.899Z,97876.41
2023-04-23T02:00:14.556Z,97881.06
2023-04-23T02:02:45.470Z,97890.88
2023-04-23T02:05:19.512Z,97892.16
2023-04-23T02:07:51.208Z,97890.06
2023-04-23T02:10:21.195Z,97889.91
2023-04-23T02:12:50.379Z,97890.97
2023-04-23T02:15:20.578Z,97894.13
2023-04-23T02:17:51.817Z,97887.44
2023-04-23T02:20:22.240Z,97881.88
2023-04-23T02:22:51.735Z,97891.16
2023-04-23T02:25:22.445Z,97886.78
2023-04-23T02:27:51.741Z,97893.03
2023-04-23T02:30:20.794Z,97886.69
2023-04-23T02:32:50.592Z,97886.28
2023-04-23T02:35:19.652Z,97880.97
2023-04-23T02:37:48.500Z,97893.91
2023-04-23T02:40:17.370Z,97887.91
2023-04-23T02:42:46.281Z,97893.28
2023-04-23T02:45:15.149Z,97883.28
2023-04-23T02:47:43.945Z,97891.28
2023-04-23T02:50:13.929Z,97880.34
2023-04-23T02:52:42.770Z,97887.34
2023-04-23T02:55:11.768Z,97876.75
2023-04-23T02:57:40.875Z,97886.09
2023-04-23T03:00:12.560Z,97887.25
2023-04-23T03:02:44.390Z,97890.13
2023-04-23T03:05:13.684Z,97877.88
2023-04-23T03:07:43.213Z,97881.09
2023-04-23T03:10:12.379Z,97889.13
2023-04-23T03:12:41.266Z,97892.31
2023-04-23T03:15:10.465Z,97893.63
2023-04-23T03:17:39.699Z,97897.31
2023-04-23T03:20:10.938Z,97893.88
2023-04-23T03:22:40.879Z,97894.88
2023-04-23T03:25:10.292Z,97886.50
2023-04-23T03:27:45.088Z,97881.03
2023-04-23T03:30:13.994Z,97896.59
2023-04-23T03:32:42.882Z,97895.25
2023-04-23T03:35:13.165Z,97882.50
2023-04-23T03:37:46.145Z,97889.81
2023-04-23T03:40:16.027Z,97885.06
2023-04-23T03:42:49.174Z,97887.06
2023-04-23T03:45:20.852Z,97890.84
2023-04-23T03:47:50.089Z,97889.78
2023-04-23T03:50:20.199Z,97883.81
2023-04-23T03:53:00.201Z,97884.50
2023-04-23T03:55:49.036Z,97881.47
2023-04-23T03:58:18.665Z,97885.59
2023-04-23T04:00:50.093Z,97874.44
2023-04-23T04:03:19.657Z,97876.75
2023-04-23T04:05:48.731Z,97875.56
2023-04-23T04:08:17.573Z,97850.28
2023-04-23T04:10:46.664Z,97870.22
2023-04-23T04:13:16.618Z,97867.69
2023-04-23T04:15:45.672Z,97868.81
2023-04-23T04:18:14.514Z,97875.44
2023-04-23T04:20:44.924Z,97869.22
2023-04-23T04:23:13.970Z,97873.56
2023-04-23T04:25:42.856Z,97861.78
2023-04-23T04:28:12.498Z,97860.28
2023-04-23T04:30:43.191Z,97857.19
2023-04-23T04:33:12.216Z,97854.09
2023-04-23T04:35:40.990Z,97840.66
2023-04-23T04:38:10.321Z,97854.06
2023-04-23T04:40:39.195Z,97843.47
2023-04-23T04:43:08.061Z,97841.44
2023-04-23T04:45:36.983Z,97852.66
2023-04-23T04:48:06.025Z,97843.72
2023-04-23T04:50:35.098Z,97840.22
2023-04-23T04:53:03.963Z,97839.13
2023-04-23T04:55:32.748Z,97830.06
2023-04-23T04:58:01.725Z,97832.13
2023-04-23T05:00:32.289Z,97822.00
2023-04-23T05:03:01.772Z,97829.66
2023-04-23T05:05:30.776Z,97823.19
2023-04-23T05:08:05.857Z,97815.38
2023-04-23T05:10:34.984Z,97829.03
2023-04-23T05:13:04.402Z,97816.66
2023-04-23T05:15:33.209Z,97826.06
2023-04-23T05:18:05.136Z,97815.47
2023-04-23T05:20:34.099Z,97815.22
2023-04-23T05:23:03.482Z,97820.38
2023-04-23T05:25:33.138Z,97813.25
2023-04-23T05:28:02.158Z,97812.00
2023-04-23T05:30:31.302Z,97819.22
2023-04-23T05:33:00.293Z,97817.59
2023-04-23T05:35:29.238Z,97814.59
2023-04-23T05:37:58.180Z,97814.41
2023-04-23T05:40:27.015Z,97816.78
2023-04-23T05:42:55.828Z,97815.75
2023-04-23T05:45:24.728Z,97807.22
2023-04-23T05:47:54.288Z,97808.03
2023-04-23T05:50:23.929Z,97802.00
2023-04-23T05:52:52.834Z,97810.38
2023-04-23T05:55:22.458Z,97802.91
2023-04-23T05:57:51.373Z,97812.31
2023-04-23T06:00:21.406Z,97802.66
2023-04-23T06:02:50.530Z,97797.25
2023-04-23T06:05:19.678Z,97796.34
2023-04-23T06:07:48.838Z,97807.66
2023-04-23T06:10:17.745Z,97787.25
2023-04-23T06:12:48.176Z,97797.78
2023-04-23T06:15:17.052Z,97794.41
2023-04-23T06:17:46.127Z,97794.13
2023-04-23T06:20:15.063Z,97794.75
2023-04-23T06:22:43.946Z,97784.38
2023-04-23T06:25:12.792Z,97779.78
2023-04-23T06:27:41.749Z,97782.59
2023-04-23T06:30:17.815Z,97787.34
2023-04-23T06:32:47.403Z,97774.44
2023-04-23T06:35:16.808Z,97778.56
2023-04-23T06:37:45.582Z,97776.44
2023-04-23T06:40:15.598Z,97772.88
2023-04-23T06:42:46.054Z,97774.81
2023-04-23T06:45:35.775Z,97770.75
2023-04-23T06:48:04.939Z,97771.28
2023-04-23T06:50:33.952Z,97778.13
2023-04-23T06:53:02.865Z,97773.22
2023-04-23T06:55:31.796Z,97773.69
2023-04-23T06:58:01.504Z,97768.31
2023-04-23T07:00:34.591Z,97766.25
2023-04-23T07:03:04.781Z,97767.66
2023-04-23T07:05:33.941Z,97756.69
2023-04-23T07:08:02.835Z,97765.47
2023-04-23T07:10:31.835Z,97763.66
2023-04-23T07:13:00.720Z,97762.75
2023-04-23T07:15:29.603Z,97758.94
2023-04-23T07:17:58.621Z,97755.34
2023-04-23T07:20:27.454Z,97766.50
2023-04-23T07:22:56.334Z,97746.53
2023-04-23T07:25:25.959Z,97748.19
2023-04-23T07:27:57.503Z,97742.81
2023-04-23T07:30:28.007Z,97744.25
2023-04-23T07:32:56.958Z,97737.78
2023-04-23T07:35:27.384Z,97748.59
2023-04-23T07:37:58.369Z,97744.69
2023-04-23T07:40:27.627Z,97740.69
2023-04-23T07:42:56.781Z,97743.13
2023-04-23T07:45:25.977Z,97740.63
2023-04-23T07:47:54.913Z,97740.22
2023-04-23T07:50:23.902Z,97738.31
2023-04-23T07:52:52.980Z,97730.50
2023-04-23T07:55:24.969Z,97733.66
2023-04-23T07:57:54.626Z,97726.03
2023-04-23T08:00:24.264Z,97724.88
2023-04-23T08:02:54.657Z,97728.63
2023-04-23T08:05:23.775Z,97724.16
2023-04-23T08:07:52.935Z,97732.13
2023-04-23T08:10:22.276Z,97731.72
2023-04-23T08:12:54.297Z,97731.94
2023-04-23T08:15:23.179Z,97725.28
2023-04-23T08:17:52.181Z,97711.28
2023-04-23T08:20:21.344Z,97730.03
2023-04-23T08:22:54.228Z,97720.75
2023-04-23T08:25:23.426Z,97727.75
2023-04-23T08:27:52.255Z,97721.78
2023-04-23T08:30:21.174Z,97723.47
2023-04-23T08:32:52.120Z,97726.44
2023-04-23T08:35:21.580Z,97718.56
2023-04-23T08:37:51.104Z,97722.16
2023-04-23T08:40:21.370Z,97720.06
2023-04-23T08:42:58.098Z,97722.13
2023-04-23T08:45:27.454Z,97707.72
2023-04-23T08:48:02.624Z,97702.78
2023-04-23T08:50:35.254Z,97700.28
2023-04-23T08:53:07.653Z,97707.22
2023-04-23T08:55:37.519Z,97702.44
2023-04-23T08:58:07.415Z,97700.50
2023-04-23T09:00:37.728Z,97689.09
2023-04-23T09:03:08.375Z,97691.25
2023-04-23T09:05:38.509Z,97690.53
2023-04-23T09:08:09.239Z,97691.50
2023-04-23T09:10:41.500Z,97685.66
2023-04-23T09:13:13.068Z,97691.28
2023-04-23T09:15:44.222Z,97685.25
2023-04-23T09:18:13.239Z,97679.97
2023-04-23T09:20:44.894Z,97683.75
2023-04-23T09:23:16.828Z,97682.50
2023-04-23T09:25:45.774Z,97684.19
2023-04-23T09:28:15.722Z,97678.69
2023-04-23T09:30:45.735Z,97677.56
2023-04-23T09:33:17.146Z,97677.38
2023-04-23T09:35:48.587Z,97678.63
2023-04-23T09:38:20.113Z,97670.69
2023-04-23T09:40:51.092Z,97666.13
2023-04-23T09:43:19.860Z,97668.72
2023-04-23T09:45:50.308Z,97671.13
2023-04-23T09:48:19.332Z,97657.81
2023-04-23T09:50:48.153Z,97661.78
2023-04-23T09:53:17.073Z,97657.41
2023-04-23T09:55:45.966Z,97666.72
2023-04-23T09:58:16.448Z,97664.31
2023-04-23T10:00:46.420Z,97668.41
2023-04-23T10:03:16.409Z,97663.81
2023-04-23T10:06:00.545Z,97669.56
2023-04-23T10:08:32.625Z,97669.91
2023-04-23T10:11:19.597Z,97664.69
2023-04-23T10:13:49.984Z,97660.63
2023-04-23T10:16:24.370Z,97662.31
2023-04-23T10:19:02.390Z,97658.69
2023-04-23T10:21:46.209Z,97655.84
2023-04-23T10:24:25.327Z,97654.88
2023-04-23T10:26:58.438Z,97656.72
2023-04-23T10:29:36.682Z,97657.63
2023-04-23T10:32:07.353Z,97652.66
2023-04-23T10:34:36.401Z,97650.56
2023-04-23T10:37:05.244Z,97653.22
2023-04-23T10:39:36.262Z,97646.84
2023-04-23T10:42:06.135Z,97644.78
2023-04-23T10:47:15.629Z,97638.69
2023-04-23T10:49:45.355Z,97649.41
2023-04-23T10:52:20.794Z,97639.31
2023-04-23T10:54:58.767Z,97640.41
2023-04-23T10:57:28.750Z,97649.22
2023-04-23T10:59:59.426Z,97635.97
2023-04-23T11:02:48.097Z,97646.34
2023-04-23T11:05:17.888Z,97641.25
2023-04-23T11:08:18.267Z,97632.69
2023-04-23T11:11:00.358Z,97635.91
2023-04-23T11:13:30.661Z,97639.19
2023-04-23T11:16:23.344Z,97644.56
2023-04-23T11:19:13.151Z,97644.56
2023-04-23T11:22:00.541Z,97642.97
2023-04-23T11:24:37.237Z,97633.72
2023-04-23T11:27:08.639Z,97630.53
2023-04-23T11:29:40.215Z,97628.94
2023-04-23T11:32:13.619Z,97632.41
2023-04-23T11:34:44.976Z,97633.22
2023-04-23T11:37:15.931Z,97634.38
2023-04-23T11:39:49.865Z,97625.34
2023-04-23T11:42:20.771Z,97621.09
2023-04-23T11:44:49.717Z,97617.94
2023-04-23T11:47:19.243Z,97608.44
2023-04-23T11:49:49.299Z,97603.41
2023-04-23T11:52:18.386Z,97611.41
2023-04-23T11:54:47.105Z,97612.47
2023-04-23T11:57:15.888Z,97606.69
2023-04-23T11:59:44.993Z,97606.47
2023-04-23T12:02:14.934Z,97609.19
2023-04-23T12:04:44.915Z,97612.41
2023-04-23T12:07:25.929Z,97606.84
2023-04-23T12:10:01.071Z,97608.47
2023-04-23T12:12:36.288Z,97612.47
2023-04-23T12:15:10.223Z,97598.13
2023-04-23T12:17:39.291Z,97607.47
2023-04-23T12:20:13.849Z,97606.16
2023-04-23T12:22:42.687Z,97599.56
2023-04-23T12:25:11.646Z,97599.28
2023-04-23T12:27:43.190Z,97594.25
2023-04-23T12:30:12.653Z,97599.56
2023-04-23T12:32:42.518Z,97599.31
2023-04-23T12:35:12.335Z,97602.50
2023-04-23T12:37:41.389Z,97597.72
2023-04-23T12:40:10.842Z,97599.59
2023-04-23T12:42:39.681Z,97595.31
2023-04-23T12:45:10.099Z,97597.72
2023-04-23T12:47:39.039Z,97596.91
2023-04-23T12:50:08.666Z,97600.91
2023-04-23T12:52:38.786Z,97602.22
2023-04-23T12:55:08.137Z,97595.84
2023-04-23T12:57:36.992Z,97598.25
2023-04-23T13:00:09.636Z,97596.91
2023-04-23T13:02:39.675Z,97592.63
2023-04-23T13:05:09.070Z,97595.03
2023-04-23T13:07:38.122Z,97594.50
2023-04-23T13:10:07.931Z,97593.97
2023-04-23T13:12:37.165Z,97589.72
2023-04-23T13:15:06.804Z,97594.75
2023-04-23T13:17:37.402Z,97591.03
2023-04-23T13:20:07.469Z,97593.16
2023-04-23T13:22:36.828Z,97594.50
2023-04-23T13:25:06.999Z,97579.88
2023-04-23T13:27:35.911Z,97586.50
2023-04-23T13:30:05.125Z,97583.84
2023-04-23T13:32:34.223Z,97584.63
2023-04-23T13:35:05.555Z,97575.31
2023-04-23T13:37:34.570Z,97582.22
2023-04-23T13:40:03.448Z,97585.97
2023-04-23T13:42:34.885Z,97584.63
2023-04-23T13:45:06.724Z,97587.53
2023-04-23T13:47:36.317Z,97585.16
2023-04-23T13:50:07.454Z,97582.47
2023-04-23T13:52:36.449Z,97584.31
2023-04-23T13:55:09.173Z,97583.47
2023-04-23T13:57:39.278Z,97586.94
2023-04-23T14:00:09.580Z,97587.75
2023-04-23T14:02:38.858Z,97576.59
2023-04-23T14:05:09.704Z,97580.78
2023-04-23T14:07:38.779Z,97577.59
2023-04-23T14:10:08.219Z,97581.50
2023-04-23T14:12:37.729Z,97576.19
2023-04-23T14:15:08.525Z,97577.75
2023-04-23T14:17:39.815Z,97576.41
2023-04-23T14:20:09.944Z,97580.66
2023-04-23T14:22:39.076Z,97572.97
2023-04-23T14:25:15.520Z,97566.34
2023-04-23T14:27:51.977Z,97569.25
2023-04-23T14:30:22.164Z,97565.00
2023-04-23T14:32:51.457Z,97566.31
2023-04-23T14:35:26.778Z,97572.38
2023-04-23T14:38:04.696Z,97566.25
2023-04-23T14:40:33.454Z,97570.47
2023-04-23T14:43:14.507Z,97564.06
2023-04-23T14:45:45.407Z,97563.25
2023-04-23T14:48:14.486Z,97558.41
2023-04-23T14:50:43.315Z,97558.94
2023-04-23T14:53:12.134Z,97558.41
2023-04-23T14:55:43.745Z,97560.78
2023-04-23T14:58:12.689Z,97572.97
2023-04-23T15:00:42.343Z,97569.75
2023-04-23T15:03:12.690Z,97563.16
2023-04-23T15:05:42.361Z,97571.63
2023-04-23T15:08:11.246Z,97568.47
2023-04-23T15:10:40.251Z,97555.78
2023-04-23T15:13:46.280Z,97564.50
2023-04-23T15:16:46.761Z,97562.91
2023-04-23T15:19:20.202Z,97565.81
2023-04-23T15:21:49.393Z,97572.66
2023-04-23T15:24:18.282Z,97564.41
2023-04-23T15:26:47.287Z,97566.50
2023-04-23T15:29:16.661Z,97566.50
2023-04-23T15:31:45.633Z,97565.13
2023-04-23T15:34:14.651Z,97559.00
2023-04-23T15:36:43.531Z,97556.91
2023-04-23T15:39:12.287Z,97564.88
2023-04-23T15:41:42.247Z,97562.50
2023-04-23T15:44:14.904Z,97559.91
2023-04-23T15:46:43.688Z,97561.81
2023-04-23T15:49:12.552Z,97563.16
2023-04-23T15:51:41.966Z,97555.72
2023-04-23T15:54:11.310Z,97553.59
2023-04-23T15:56:40.345Z,97551.78
2023-04-23T15:59:09.118Z,97556.53
2023-04-23T16:01:38.862Z,97560.19
2023-04-23T16:04:11.693Z,97551.16
2023-04-23T16:06:41.479Z,97558.34
2023-04-23T16:09:10.522Z,97553.25
2023-04-23T16:11:39.731Z,97551.13
2023-04-23T16:14:10.107Z,97551.13
2023-04-23T16:16:39.335Z,97535.50
2023-04-23T16:19:08.378Z,97536.59
2023-04-23T16:21:37.122Z,97536.03
2023-04-23T16:24:08.159Z,97540.50
2023-04-23T16:26:37.997Z,97540.44
2023-04-23T16:29:21.607Z,97532.19
2023-04-23T16:31:51.579Z,97531.63
2023-04-23T16:34:20.377Z,97532.34
2023-04-23T16:36:49.271Z,97532.03
2023-04-23T16:39:18.075Z,97533.84
2023-04-23T16:41:46.969Z,97528.50
2023-04-23T16:44:15.850Z,97527.72
2023-04-23T16:46:44.867Z,97523.97
2023-04-23T16:49:14.323Z,97526.09
2023-04-23T16:51:43.106Z,97525.84
2023-04-23T16:54:11.929Z,97521.59
2023-04-23T16:56:40.863Z,97522.69
2023-04-23T16:59:09.718Z,97514.69
2023-04-23T17:01:39.337Z,97517.03
2023-04-23T17:04:08.719Z,97514.38
2023-04-23T17:06:37.972Z,97513.09
2023-04-23T17:09:09.650Z,97514.38
2023-04-23T17:11:38.524Z,97514.38
2023-04-23T17:14:07.593Z,97513.03
2023-04-23T17:16:36.617Z,97516.19
2023-04-23T17:19:06.403Z,97510.34
2023-04-23T17:21:35.420Z,97509.25
2023-04-23T17:24:04.496Z,97510.25
2023-04-23T17:26:34.252Z,97509.94
2023-04-23T17:29:03.095Z,97512.31
2023-04-23T17:31:32.002Z,97514.41
2023-04-23T17:34:00.996Z,97511.22
2023-04-23T17:36:30.416Z,97503.16
2023-04-23T17:38:59.312Z,97509.56
2023-04-23T17:41:28.143Z,97508.50
2023-04-23T17:43:57.102Z,97514.06
2023-04-23T17:46:26.086Z,97506.91
2023-04-23T17:48:54.972Z,97502.97
2023-04-23T17:51:23.879Z,97501.44
2023-04-23T17:53:52.685Z,97497.75
2023-04-23T17:56:22.310Z,97492.50
2023-04-23T17:58:51.169Z,97496.25
2023-04-23T18:01:21.067Z,97500.97
2023-04-23T18:03:52.190Z,97502.00
2023-04-23T18:06:21.540Z,97503.81
2023-04-23T18:08:50.412Z,97501.13
2023-04-23T18:11:19.515Z,97499.47
2023-04-23T18:13:50.519Z,97500.22
2023-04-23T18:16:19.472Z,97498.06
2023-04-23T18:18:49.925Z,97499.09
2023-04-23T18:21:19.074Z,97504.66
2023-04-23T18:23:48.006Z,97502.00
2023-04-23T18:26:16.951Z,97501.22
2023-04-23T18:28:45.982Z,97499.94
2023-04-23T18:31:14.778Z,97495.19
2023-04-23T18:33:52.857Z,97480.38
2023-04-23T18:36:33.258Z,97487.50
2023-04-23T18:39:02.307Z,97481.44
2023-04-23T18:41:31.497Z,97483.03
2023-04-23T18:44:00.689Z,97477.75
2023-04-23T18:46:31.667Z,97479.06
2023-04-23T18:49:09.707Z,97471.75
2023-04-23T18:51:39.662Z,97480.53
2023-04-23T18:54:08.649Z,97475.50
2023-04-23T18:56:37.498Z,97473.88
2023-04-23T18:59:06.841Z,97473.31
2023-04-23T19:01:36.818Z,97475.19
2023-04-23T19:04:06.023Z,97476.72
2023-04-23T19:06:35.221Z,97469.06
2023-04-23T19:09:04.667Z,97471.19
2023-04-23T19:11:35.877Z,97472.47
2023-04-23T19:14:05.640Z,97466.66
2023-04-23T19:16:34.724Z,97471.69
2023-04-23T19:19:03.885Z,97458.22
2023-04-23T19:21:32.788Z,97461.91
2023-04-23T19:24:01.695Z,97465.31
2023-04-23T19:26:30.521Z,97452.59
2023-04-23T19:28:59.367Z,97452.28
2023-04-23T19:31:29.617Z,97447.25
2023-04-23T19:33:58.558Z,97445.41
2023-04-23T19:36:27.430Z,97446.16
2023-04-23T19:38:56.368Z,97443.78
2023-04-23T19:41:26.694Z,97446.66
2023-04-23T19:43:55.478Z,97446.88
2023-04-23T19:46:24.308Z,97446.59
2023-04-23T19:48:53.155Z,97446.88
2023-04-23T19:51:25.874Z,97443.72
2023-04-23T19:53:56.728Z,97439.22
2023-04-23T19:56:25.798Z,97431.78
2023-04-23T19:58:54.574Z,97431.28
2023-04-23T20:01:24.172Z,97433.41
2023-04-23T20:03:54.604Z,97434.69
2023-04-23T20:06:23.632Z,97434.63
2023-04-23T20:09:08.249Z,97438.31
2023-04-23T20:11:37.376Z,97432.25
2023-04-23T20:14:06.639Z,97437.22
2023-04-23T20:16:35.743Z,97427.72
2023-04-23T20:19:05.631Z,97421.31
2023-04-23T20:21:35.287Z,97434.28
2023-04-23T20:24:04.761Z,97431.66
2023-04-23T20:26:33.730Z,97433.47
2023-04-23T20:29:02.609Z,97437.41
2023-04-23T20:31:31.632Z,97427.03
2023-04-23T20:34:00.783Z,97437.66
2023-04-23T20:36:30.972Z,97434.47
2023-04-23T20:39:03.705Z,97436.81
2023-04-23T20:41:37.106Z,97435.44
2023-04-23T20:44:06.120Z,97425.63
2023-04-23T20:46:37.338Z,97422.16
2023-04-23T20:49:06.835Z,97423.19
2023-04-23T20:51:35.764Z,97416.28
2023-04-23T20:54:05.796Z,97412.06
2023-04-23T20:56:34.615Z,97413.41
2023-04-23T20:59:03.703Z,97415.00
2023-04-23T21:01:33.649Z,97413.91
2023-04-23T21:04:02.935Z,97415.50
2023-04-23T21:06:31.983Z,97415.19
2023-04-23T21:09:00.854Z,97413.31
2023-04-23T21:11:30.245Z,97405.38
2023-04-23T21:14:00.981Z,97408.03
2023-04-23T21:16:30.348Z,97405.13
2023-04-23T21:18:59.286Z,97403.84
2023-04-23T21:21:30.217Z,97400.88
2023-04-23T21:24:02.982Z,97403.53
2023-04-23T21:26:32.506Z,97403.03
2023-04-23T21:29:01.375Z,97408.63
2023-04-23T21:31:44.792Z,97396.00
2023-04-23T21:34:15.444Z,97394.88
2023-04-23T21:36:47.649Z,97391.13
2023-04-23T21:39:16.921Z,97395.28
2023-04-23T21:41:47.299Z,97390.44
2023-04-23T21:44:17.330Z,97390.16
2023-04-23T21:46:47.285Z,97381.41
2023-04-23T21:49:17.878Z,97389.31
2023-04-23T21:51:46.850Z,97384.03
2023-04-23T21:54:15.625Z,97380.81
2023-04-23T21:56:44.567Z,97374.50
2023-04-23T21:59:13.550Z,97367.94
2023-04-23T22:01:42.984Z,97373.75
2023-04-23T22:04:13.498Z,97375.91
2023-04-23T22:06:42.907Z,97375.72
2023-04-23T22:09:11.768Z,97367.34
2023-04-23T22:11:44.214Z,97364.28
2023-04-23T22:14:19.018Z,97367.81
2023-04-23T22:16:49.642Z,97370.06
2023-04-23T22:19:21.655Z,97364.56
2023-04-23T22:21:50.447Z,97361.22
2023-04-23T22:24:19.241Z,97359.19
2023-04-23T22:26:48.246Z,97358.44
2023-04-23T22:29:17.220Z,97349.53
2023-04-23T22:31:46.058Z,97348.28
2023-04-23T22:34:14.885Z,97355.47
2023-04-23T22:36:43.741Z,97356.06
2023-04-23T22:39:13.093Z,97348.72
2023-04-23T22:41:41.965Z,97352.47
2023-04-23T22:44:10.954Z,97356.22
2023-04-23T22:46:40.953Z,97348.84
2023-04-23T22:49:11.728Z,97351.50
2023-04-23T22:51:41.231Z,97354.19
2023-04-23T22:54:10.154Z,97347.06
2023-04-23T22:56:39.085Z,97355.03
2023-04-23T22:59:08.495Z,97360.09
2023-04-23T23:01:37.765Z,97348.47
2023-04-23T23:04:07.530Z,97334.47
2023-04-23T23:06:36.338Z,97341.13
2023-04-23T23:09:05.119Z,97343.53
2023-04-23T23:11:34.165Z,97351.22
2023-04-23T23:14:03.533Z,97343.31
2023-04-23T23:16:32.462Z,97348.59
2023-04-23T23:19:01.339Z,97346.53
2023-04-23T23:21:30.376Z,97347.59
2023-04-23T23:23:59.380Z,97345.75
2023-04-23T23:26:29.361Z,97351.06
2023-04-23T23:28:58.188Z,97342.59
2023-04-23T23:31:27.875Z,97342.34
2023-04-23T23:33:56.690Z,97339.69
2023-04-23T23:36:26.540Z,97337.56
2023-04-23T23:38:55.529Z,97337.31
2023-04-23T23:41:24.411Z,97341.81
2023-04-23T23:43:53.991Z,97338.91
2023-04-23T23:46:23.215Z,97338.94
2023-04-23T23:48:52.267Z,97334.94
2023-04-23T23:51:21.230Z,97337.59
2023-04-23T23:53:50.052Z,97334.94
2023-04-23T23:56:19.114Z,97326.97
2023-04-23T23:58:48.103Z,97326.44
