createdAt,value
2017-06-25T00:00:34.212Z,26.45
2017-06-25T00:03:04.347Z,23.40
2017-06-25T00:05:34.486Z,21.67
2017-06-25T00:08:05.003Z,21.48
2017-06-25T00:10:35.111Z,21.15
2017-06-25T00:13:05.267Z,20.73
2017-06-25T00:15:36.048Z,22.40
2017-06-25T00:18:06.185Z,21.80
2017-06-25T00:20:36.300Z,22.98
2017-06-25T00:23:07.012Z,23.70
2017-06-25T00:25:37.399Z,25.70
2017-06-25T00:28:07.995Z,22.37
2017-06-25T00:30:38.772Z,25.20
2017-06-25T00:33:08.926Z,23.42
2017-06-25T00:35:40.243Z,25.43
2017-06-25T00:38:11.111Z,26.15
2017-06-25T00:40:41.606Z,22.20
2017-06-25T00:43:12.241Z,20.93
2017-06-25T00:45:42.611Z,22.40
2017-06-25T00:48:12.751Z,23.80
2017-06-25T00:50:42.919Z,21.25
2017-06-25T00:53:18.080Z,19.50
2017-06-25T00:55:48.894Z,20.20
2017-06-25T00:58:19.393Z,21.33
2017-06-25T01:00:49.721Z,20.75
2017-06-25T01:03:20.566Z,23.17
2017-06-25T01:05:50.973Z,19.48
2017-06-25T01:08:21.243Z,21.10
2017-06-25T01:10:51.822Z,20.67
2017-06-25T01:13:21.920Z,21.08
2017-06-25T01:15:52.083Z,22.10
2017-06-25T01:18:22.683Z,20.37
2017-06-25T01:20:52.866Z,20.17
2017-06-25T01:23:23.005Z,20.75
2017-06-25T01:25:53.599Z,21.08
2017-06-25T01:28:23.767Z,21.02
2017-06-25T01:30:54.356Z,21.37
2017-06-25T01:33:26.376Z,20.35
2017-06-25T01:35:56.680Z,20.65
2017-06-25T01:38:27.256Z,21.60
2017-06-25T01:40:57.575Z,20.50
2017-06-25T01:43:27.939Z,19.27
2017-06-25T01:45:58.392Z,21.15
2017-06-25T01:48:28.897Z,24.02
2017-06-25T01:50:59.687Z,22.35
2017-06-25T01:53:29.848Z,20.90
2017-06-25T01:56:00.012Z,21.52
2017-06-25T01:58:30.200Z,22.55
2017-06-25T02:01:00.638Z,20.40
2017-06-25T02:03:31.190Z,26.00
2017-06-25T02:06:01.309Z,24.00
2017-06-25T02:08:31.694Z,23.27
2017-06-25T02:11:01.811Z,24.05
2017-06-25T02:13:31.900Z,23.20
2017-06-25T02:16:02.066Z,21.25
2017-06-25T02:18:32.166Z,21.87
2017-06-25T02:21:02.280Z,20.15
2017-06-25T02:23:32.395Z,21.87
2017-06-25T02:26:02.510Z,21.30
2017-06-25T02:28:32.642Z,17.73
2017-06-25T02:31:02.720Z,20.88
2017-06-25T02:33:32.819Z,20.23
2017-06-25T02:36:03.314Z,24.02
2017-06-25T02:38:33.602Z,20.47
2017-06-25T02:41:04.226Z,18.12
2017-06-25T02:43:34.796Z,21.55
2017-06-25T02:46:05.733Z,30.10
2017-06-25T02:48:36.220Z,24.95
2017-06-25T02:51:06.483Z,18.98
2017-06-25T02:53:37.389Z,21.42
2017-06-25T02:56:08.169Z,18.67
2017-06-25T02:58:38.599Z,23.77
2017-06-25T03:01:09.065Z,22.75
2017-06-25T03:03:39.458Z,20.83
2017-06-25T03:06:10.274Z,17.52
2017-06-25T03:08:40.691Z,19.80
2017-06-25T03:11:12.657Z,19.23
2017-06-25T03:13:43.402Z,21.30
2017-06-25T03:16:13.997Z,19.62
2017-06-25T03:18:44.454Z,21.43
2017-06-25T03:21:15.185Z,19.25
2017-06-25T03:23:45.389Z,17.52
2017-06-25T03:26:15.775Z,19.67
2017-06-25T03:28:46.539Z,22.20
2017-06-25T03:31:17.103Z,22.40
2017-06-25T03:33:47.828Z,20.33
2017-06-25T03:36:18.770Z,19.80
2017-06-25T03:38:49.299Z,22.00
2017-06-25T03:41:19.757Z,20.67
2017-06-25T03:43:50.143Z,18.50
2017-06-25T03:46:20.615Z,20.08
2017-06-25T03:48:51.212Z,20.15
2017-06-25T03:51:21.683Z,18.08
2017-06-25T03:53:52.301Z,18.25
2017-06-25T03:56:24.143Z,16.87
2017-06-25T03:58:54.467Z,18.42
2017-06-25T04:01:24.667Z,19.57
2017-06-25T04:06:20.298Z,20.15
2017-06-25T04:08:50.634Z,24.02
2017-06-25T04:11:20.930Z,20.98
2017-06-25T04:13:51.261Z,15.43
2017-06-25T04:16:21.774Z,15.10
2017-06-25T04:18:52.638Z,16.45
2017-06-25T04:21:23.169Z,16.70
2017-06-25T04:23:53.491Z,17.40
2017-06-25T04:26:23.835Z,17.12
2017-06-25T04:28:54.163Z,19.15
2017-06-25T04:31:24.650Z,15.07
2017-06-25T04:33:54.782Z,16.30
2017-06-25T04:36:24.866Z,14.50
2017-06-25T04:38:55.281Z,16.70
2017-06-25T04:41:25.413Z,18.65
2017-06-25T04:43:56.572Z,16.87
2017-06-25T04:46:27.334Z,19.35
2017-06-25T04:48:57.811Z,16.90
2017-06-25T04:51:28.967Z,16.20
2017-06-25T04:54:00.033Z,17.40
2017-06-25T04:56:30.623Z,16.77
2017-06-25T04:59:01.107Z,16.65
2017-06-25T05:01:31.195Z,18.27
2017-06-25T05:04:01.340Z,16.17
2017-06-25T05:06:31.771Z,18.65
2017-06-25T05:09:02.045Z,16.20
2017-06-25T05:11:32.210Z,17.90
2017-06-25T05:14:02.835Z,15.57
2017-06-25T05:16:33.135Z,11.23
2017-06-25T05:19:03.227Z,13.93
2017-06-25T05:21:35.332Z,13.20
2017-06-25T05:24:05.635Z,13.50
2017-06-25T05:26:37.157Z,13.87
2017-06-25T05:29:07.456Z,12.82
2017-06-25T05:31:37.621Z,12.07
2017-06-25T05:34:07.966Z,13.63
2017-06-25T05:36:38.079Z,15.35
2017-06-25T05:39:08.620Z,13.95
2017-06-25T05:41:39.218Z,14.38
2017-06-25T05:44:09.427Z,14.75
2017-06-25T05:46:39.867Z,23.92
2017-06-25T05:49:10.187Z,22.13
2017-06-25T05:51:40.296Z,15.40
2017-06-25T05:54:10.457Z,16.58
2017-06-25T05:56:41.347Z,13.60
2017-06-25T05:59:11.499Z,14.20
2017-06-25T06:01:41.628Z,16.80
2017-06-25T06:04:12.050Z,18.58
2017-06-25T06:06:43.371Z,20.30
2017-06-25T06:09:13.531Z,20.35
2017-06-25T06:11:43.916Z,13.83
2017-06-25T06:14:14.160Z,14.23
2017-06-25T06:16:44.379Z,15.98
2017-06-25T06:19:14.771Z,15.77
2017-06-25T06:21:44.947Z,17.35
2017-06-25T06:24:15.085Z,17.05
2017-06-25T06:26:45.565Z,16.35
2017-06-25T06:29:16.059Z,14.73
2017-06-25T06:31:46.437Z,18.60
2017-06-25T06:34:16.778Z,16.08
2017-06-25T06:36:46.906Z,16.58
2017-06-25T06:39:17.315Z,17.90
2017-06-25T06:41:47.448Z,16.85
2017-06-25T06:44:17.564Z,15.90
2017-06-25T06:46:48.038Z,17.65
2017-06-25T06:49:18.459Z,15.68
2017-06-25T06:51:49.134Z,16.42
2017-06-25T06:54:20.079Z,17.05
2017-06-25T06:56:50.794Z,18.90
2017-06-25T06:59:21.607Z,15.55
2017-06-25T07:01:52.459Z,16.60
2017-06-25T07:04:22.908Z,19.30
2017-06-25T07:06:53.920Z,15.63
2017-06-25T07:09:24.155Z,14.90
2017-06-25T07:11:54.770Z,16.15
2017-06-25T07:14:25.021Z,16.77
2017-06-25T07:16:56.001Z,15.45
2017-06-25T07:19:28.168Z,14.52
2017-06-25T07:21:58.397Z,14.10
2017-06-25T07:24:28.615Z,14.95
2017-06-25T07:26:59.591Z,15.90
2017-06-25T07:29:29.914Z,13.80
2017-06-25T07:32:00.462Z,15.60
2017-06-25T07:34:30.769Z,15.45
2017-06-25T07:37:00.977Z,15.00
2017-06-25T07:39:41.046Z,17.55
2017-06-25T07:42:11.379Z,15.95
2017-06-25T07:44:42.775Z,14.27
2017-06-25T07:47:12.917Z,16.05
2017-06-25T07:49:43.038Z,17.05
2017-06-25T07:52:13.434Z,18.83
2017-06-25T07:54:43.517Z,22.63
2017-06-25T07:57:14.089Z,21.10
2017-06-25T07:59:44.630Z,24.63
2017-06-25T08:02:14.804Z,24.02
2017-06-25T08:04:44.948Z,16.35
2017-06-25T08:07:15.079Z,18.08
2017-06-25T08:09:45.678Z,20.23
2017-06-25T08:12:16.178Z,17.87
2017-06-25T08:14:46.632Z,20.23
2017-06-25T08:17:16.731Z,17.77
2017-06-25T08:19:47.755Z,19.73
2017-06-25T08:22:17.942Z,17.08
2017-06-25T08:24:48.103Z,17.60
2017-06-25T08:27:18.535Z,19.95
2017-06-25T08:29:49.622Z,17.62
2017-06-25T08:32:19.891Z,21.08
2017-06-25T08:34:50.062Z,18.65
2017-06-25T08:37:20.198Z,29.47
2017-06-25T08:39:51.091Z,31.05
2017-06-25T08:42:26.066Z,22.87
2017-06-25T08:44:57.796Z,23.30
2017-06-25T08:47:28.313Z,26.52
2017-06-25T08:49:58.410Z,25.45
2017-06-25T08:52:28.992Z,26.90
2017-06-25T08:55:00.008Z,25.17
2017-06-25T08:57:30.355Z,25.05
2017-06-25T09:00:00.983Z,27.70
2017-06-25T09:02:31.301Z,22.43
2017-06-25T09:05:01.584Z,25.62
2017-06-25T09:07:31.857Z,22.70
2017-06-25T09:10:02.013Z,25.27
2017-06-25T09:12:32.582Z,21.20
2017-06-25T09:15:02.903Z,24.83
2017-06-25T09:17:33.075Z,23.62
2017-06-25T09:20:04.121Z,25.67
2017-06-25T09:22:34.525Z,23.90
2017-06-25T09:25:05.095Z,24.35
2017-06-25T09:27:35.225Z,24.08
2017-06-25T09:30:05.872Z,20.80
2017-06-25T09:32:36.416Z,22.77
2017-06-25T09:35:06.698Z,19.10
2017-06-25T09:37:36.884Z,31.42
2017-06-25T09:40:07.084Z,22.70
2017-06-25T09:42:37.249Z,22.02
2017-06-25T09:45:07.708Z,28.55
2017-06-25T09:47:38.052Z,26.95
2017-06-25T09:50:08.249Z,23.83
2017-06-25T09:52:38.388Z,22.45
2017-06-25T09:55:08.514Z,27.35
2017-06-25T09:57:39.038Z,23.87
2017-06-25T10:00:09.184Z,22.55
2017-06-25T10:02:39.369Z,26.23
2017-06-25T10:05:09.522Z,20.70
2017-06-25T10:07:40.171Z,21.85
2017-06-25T10:10:10.707Z,22.60
2017-06-25T10:12:40.896Z,22.48
2017-06-25T10:15:11.327Z,22.15
2017-06-25T10:17:41.752Z,20.60
2017-06-25T10:20:11.954Z,26.02
2017-06-25T10:22:42.102Z,21.23
2017-06-25T10:25:12.552Z,17.58
2017-06-25T10:27:42.709Z,23.85
2017-06-25T10:30:12.868Z,19.80
2017-06-25T10:32:43.336Z,19.05
2017-06-25T10:35:15.048Z,19.15
2017-06-25T10:37:45.148Z,20.92
2017-06-25T10:40:16.276Z,17.60
2017-06-25T10:42:46.524Z,21.42
2017-06-25T10:45:17.590Z,19.67
2017-06-25T10:47:48.802Z,20.55
2017-06-25T10:50:19.233Z,19.70
2017-06-25T10:52:49.752Z,21.27
2017-06-25T10:55:20.719Z,20.37
2017-06-25T10:57:51.101Z,20.60
2017-06-25T11:00:21.550Z,26.98
2017-06-25T11:02:52.151Z,20.77
2017-06-25T11:05:23.137Z,19.95
2017-06-25T11:07:53.295Z,20.33
2017-06-25T11:10:23.689Z,20.75
2017-06-25T11:12:54.526Z,23.87
2017-06-25T11:15:25.583Z,26.15
2017-06-25T11:17:55.719Z,22.15
2017-06-25T11:20:25.902Z,18.00
2017-06-25T11:22:56.059Z,24.73
2017-06-25T11:25:26.697Z,22.45
2017-06-25T11:27:56.911Z,17.63
2017-06-25T11:30:27.074Z,20.83
2017-06-25T11:32:57.338Z,18.92
2017-06-25T11:35:27.442Z,17.48
2017-06-25T11:37:58.271Z,18.15
2017-06-25T11:40:28.420Z,15.47
2017-06-25T11:42:58.860Z,17.25
2017-06-25T11:45:29.492Z,16.75
2017-06-25T11:47:59.808Z,21.62
2017-06-25T11:50:29.955Z,18.73
2017-06-25T11:53:00.080Z,14.38
2017-06-25T11:55:30.612Z,17.15
2017-06-25T11:58:00.799Z,13.48
2017-06-25T12:00:30.919Z,15.35
2017-06-25T12:03:01.121Z,15.07
2017-06-25T12:05:31.258Z,14.23
2017-06-25T12:08:01.383Z,12.57
2017-06-25T12:10:31.562Z,11.75
2017-06-25T12:13:02.158Z,13.23
2017-06-25T12:15:32.402Z,13.95
2017-06-25T12:18:02.593Z,15.18
2017-06-25T12:20:32.740Z,16.08
2017-06-25T12:23:03.315Z,16.00
2017-06-25T12:25:33.527Z,12.68
2017-06-25T12:28:03.691Z,13.07
2017-06-25T12:30:34.121Z,13.62
2017-06-25T12:33:04.283Z,15.35
2017-06-25T12:35:34.431Z,15.32
2017-06-25T12:38:05.118Z,13.30
2017-06-25T12:40:35.245Z,16.87
2017-06-25T12:43:05.731Z,15.00
2017-06-25T12:45:36.206Z,13.88
2017-06-25T12:48:07.021Z,15.07
2017-06-25T12:50:37.766Z,14.70
2017-06-25T12:53:08.040Z,14.85
2017-06-25T12:55:38.201Z,12.80
2017-06-25T12:58:09.153Z,13.90
2017-06-25T13:00:39.943Z,14.00
2017-06-25T13:03:10.104Z,12.68
2017-06-25T13:05:40.259Z,12.40
2017-06-25T13:08:10.586Z,13.50
2017-06-25T13:10:41.471Z,13.77
2017-06-25T13:13:11.637Z,13.50
2017-06-25T13:15:41.959Z,15.65
2017-06-25T13:18:12.567Z,12.35
2017-06-25T13:20:43.025Z,12.65
2017-06-25T13:23:13.203Z,11.18
2017-06-25T13:25:43.333Z,12.73
2017-06-25T13:28:13.463Z,13.00
2017-06-25T13:30:44.291Z,13.05
2017-06-25T13:33:14.659Z,13.97
2017-06-25T13:35:44.849Z,12.23
2017-06-25T13:38:16.352Z,14.75
2017-06-25T13:40:46.997Z,12.65
2017-06-25T13:43:18.651Z,10.50
2017-06-25T13:45:48.866Z,10.85
2017-06-25T13:48:19.017Z,10.80
2017-06-25T13:50:49.253Z,12.77
2017-06-25T13:53:19.412Z,12.88
2017-06-25T13:55:49.584Z,13.13
2017-06-25T13:58:19.834Z,18.67
2017-06-25T14:00:50.040Z,14.68
2017-06-25T14:03:20.763Z,12.97
2017-06-25T14:05:50.956Z,13.77
2017-06-25T14:08:21.516Z,14.20
2017-06-25T14:10:52.200Z,13.95
2017-06-25T14:13:22.400Z,11.82
2017-06-25T14:15:52.585Z,15.05
2017-06-25T14:18:22.862Z,14.18
2017-06-25T14:20:53.057Z,13.90
2017-06-25T14:23:24.060Z,11.40
2017-06-25T14:25:54.304Z,13.65
2017-06-25T14:28:24.494Z,12.88
2017-06-25T14:30:54.720Z,12.93
2017-06-25T14:33:24.921Z,15.25
2017-06-25T14:35:55.592Z,12.47
2017-06-25T14:38:25.728Z,15.93
2017-06-25T14:40:55.869Z,11.63
2017-06-25T14:43:26.109Z,13.20
2017-06-25T14:45:56.258Z,12.37
2017-06-25T14:48:26.421Z,13.13
2017-06-25T14:50:57.222Z,12.73
2017-06-25T14:53:27.381Z,14.18
2017-06-25T14:55:57.633Z,11.20
2017-06-25T14:58:29.118Z,13.70
2017-06-25T15:00:59.431Z,10.13
2017-06-25T15:03:29.710Z,8.93
2017-06-25T15:06:00.209Z,9.13
2017-06-25T15:08:30.466Z,8.52
2017-06-25T15:11:01.013Z,9.07
2017-06-25T15:13:31.310Z,8.75
2017-06-25T15:16:02.474Z,10.02
2017-06-25T15:18:32.713Z,9.43
2017-06-25T15:21:03.008Z,10.02
2017-06-25T15:23:33.510Z,9.57
2017-06-25T15:26:03.799Z,9.32
2017-06-25T15:28:34.059Z,7.30
2017-06-25T15:31:04.523Z,7.15
2017-06-25T15:33:34.785Z,5.87
2017-06-25T15:36:04.992Z,5.28
2017-06-25T15:38:35.609Z,6.35
2017-06-25T15:41:05.760Z,6.75
2017-06-25T15:43:37.207Z,7.55
2017-06-25T15:46:07.519Z,7.00
2017-06-25T15:48:38.208Z,7.30
2017-06-25T15:52:37.840Z,6.50
2017-06-25T15:55:08.038Z,6.65
2017-06-25T15:57:38.265Z,6.32
2017-06-25T16:00:08.960Z,5.57
2017-06-25T16:02:39.309Z,6.60
2017-06-25T16:05:09.617Z,7.33
2017-06-25T16:07:39.877Z,5.57
2017-06-25T16:10:11.142Z,5.97
2017-06-25T16:12:41.700Z,5.53
2017-06-25T16:15:11.981Z,7.22
2017-06-25T16:17:42.674Z,5.70
2017-06-25T16:20:13.376Z,11.30
2017-06-25T16:22:43.928Z,9.70
2017-06-25T16:25:14.251Z,5.50
2017-06-25T16:27:45.295Z,8.57
2017-06-25T16:30:15.613Z,8.13
2017-06-25T16:32:46.485Z,11.15
2017-06-25T16:35:18.417Z,8.25
2017-06-25T16:37:49.041Z,6.70
2017-06-25T16:40:19.344Z,7.85
2017-06-25T16:42:49.513Z,5.83
2017-06-25T16:45:20.173Z,6.40
2017-06-25T16:47:50.356Z,5.55
2017-06-25T16:50:20.543Z,5.03
2017-06-25T16:52:51.333Z,8.00
2017-06-25T16:55:21.541Z,5.13
2017-06-25T16:57:51.904Z,6.03
2017-06-25T17:00:22.453Z,6.53
2017-06-25T17:02:52.750Z,6.10
2017-06-25T17:05:23.400Z,6.87
2017-06-25T17:07:53.643Z,5.63
2017-06-25T17:10:24.549Z,5.85
2017-06-25T17:12:55.197Z,6.97
2017-06-25T17:15:25.393Z,5.82
2017-06-25T17:17:55.954Z,7.40
2017-06-25T17:20:26.480Z,10.40
2017-06-25T17:22:57.108Z,5.97
2017-06-25T17:25:27.344Z,7.80
2017-06-25T17:27:57.552Z,6.85
2017-06-25T17:30:27.792Z,6.03
2017-06-25T17:32:58.361Z,5.40
2017-06-25T17:35:28.558Z,6.20
2017-06-25T17:37:58.835Z,9.70
2017-06-25T17:40:29.307Z,6.83
2017-06-25T17:42:59.788Z,6.60
2017-06-25T17:45:30.556Z,7.90
2017-06-25T17:48:00.764Z,7.90
2017-06-25T17:50:36.322Z,7.30
2017-06-25T17:53:07.595Z,7.55
2017-06-25T17:55:39.296Z,5.93
2017-06-25T17:58:09.953Z,14.55
2017-06-25T18:00:41.689Z,6.97
2017-06-25T18:03:12.929Z,9.35
2017-06-25T18:05:43.664Z,8.93
2017-06-25T18:08:13.850Z,7.05
2017-06-25T18:10:44.171Z,12.35
2017-06-25T18:13:15.124Z,6.80
2017-06-25T18:15:47.263Z,8.30
2017-06-25T18:18:17.690Z,6.95
2017-06-25T18:20:47.933Z,7.35
2017-06-25T18:23:18.297Z,7.00
2017-06-25T18:25:49.947Z,7.50
2017-06-25T18:28:20.149Z,9.18
2017-06-25T18:30:50.339Z,6.60
2017-06-25T18:33:21.595Z,7.43
2017-06-25T18:35:52.033Z,7.83
2017-06-25T18:38:22.388Z,7.15
2017-06-25T18:40:52.961Z,6.90
2017-06-25T18:43:23.346Z,7.20
2017-06-25T18:45:53.937Z,6.10
2017-06-25T18:48:24.804Z,7.30
2017-06-25T18:50:55.222Z,7.00
2017-06-25T18:53:25.488Z,6.55
2017-06-25T18:55:55.993Z,8.48
2017-06-25T18:58:26.393Z,7.65
2017-06-25T19:00:56.914Z,7.63
2017-06-25T19:03:27.509Z,6.07
2017-06-25T19:05:58.302Z,6.50
2017-06-25T19:08:28.468Z,8.65
2017-06-25T19:10:58.702Z,9.32
2017-06-25T19:13:29.851Z,8.02
2017-06-25T19:16:00.020Z,8.77
2017-06-25T19:18:30.698Z,6.57
2017-06-25T19:21:00.961Z,6.90
2017-06-25T19:23:31.249Z,6.25
2017-06-25T19:26:01.809Z,9.20
2017-06-25T19:28:32.056Z,6.20
2017-06-25T19:31:02.347Z,7.10
2017-06-25T19:33:32.632Z,8.38
2017-06-25T19:36:02.916Z,8.68
2017-06-25T19:38:33.521Z,11.35
2017-06-25T19:41:03.754Z,8.80
2017-06-25T19:43:34.023Z,6.90
2017-06-25T19:46:04.597Z,7.95
2017-06-25T19:48:34.933Z,9.00
2017-06-25T19:51:05.086Z,7.20
2017-06-25T19:53:35.766Z,5.80
2017-06-25T19:56:05.960Z,8.18
2017-06-25T19:58:36.193Z,6.40
2017-06-25T20:01:06.452Z,6.35
2017-06-25T20:03:36.625Z,8.48
2017-06-25T20:06:07.108Z,8.95
2017-06-25T20:08:37.318Z,5.50
2017-06-25T20:11:07.491Z,7.85
2017-06-25T20:13:37.722Z,7.10
2017-06-25T20:16:07.899Z,12.60
2017-06-25T20:18:38.517Z,5.72
2017-06-25T20:21:08.733Z,10.93
2017-06-25T20:23:38.887Z,8.20
2017-06-25T20:26:09.288Z,7.40
2017-06-25T20:28:39.488Z,6.68
2017-06-25T20:31:09.877Z,7.80
2017-06-25T20:33:40.171Z,6.23
2017-06-25T20:36:10.316Z,6.82
2017-06-25T20:38:40.473Z,6.53
2017-06-25T20:41:10.673Z,9.60
2017-06-25T20:43:42.128Z,6.87
2017-06-25T20:46:12.316Z,7.40
2017-06-25T20:48:42.475Z,6.45
2017-06-25T20:51:12.665Z,7.12
2017-06-25T20:53:43.258Z,7.20
2017-06-25T20:56:13.502Z,7.62
2017-06-25T20:58:44.061Z,6.43
2017-06-25T21:01:14.328Z,6.90
2017-06-25T21:03:44.692Z,8.07
2017-06-25T21:06:15.321Z,6.30
2017-06-25T21:08:45.581Z,8.05
2017-06-25T21:11:15.742Z,6.20
2017-06-25T21:13:45.880Z,7.18
2017-06-25T21:16:16.140Z,6.93
2017-06-25T21:18:46.815Z,6.85
2017-06-25T21:21:17.013Z,9.38
2017-06-25T21:23:47.194Z,7.17
2017-06-25T21:26:17.393Z,6.70
2017-06-25T21:28:47.806Z,7.15
2017-06-25T21:31:18.629Z,6.62
2017-06-25T21:33:48.808Z,11.40
2017-06-25T21:36:19.242Z,9.18
2017-06-25T21:38:50.739Z,8.30
2017-06-25T21:41:21.521Z,9.60
2017-06-25T21:43:52.114Z,7.37
2017-06-25T21:46:22.496Z,7.95
2017-06-25T21:48:53.028Z,7.47
2017-06-25T21:51:24.189Z,7.93
2017-06-25T21:53:54.716Z,8.88
2017-06-25T21:56:24.896Z,8.75
2017-06-25T21:58:55.365Z,10.98
2017-06-25T22:01:25.833Z,8.20
2017-06-25T22:03:56.361Z,8.55
2017-06-25T22:06:26.892Z,8.00
2017-06-25T22:08:57.345Z,8.02
2017-06-25T22:11:28.452Z,7.90
2017-06-25T22:13:59.784Z,11.02
2017-06-25T22:16:30.607Z,8.88
2017-06-25T22:19:00.989Z,8.02
2017-06-25T22:21:31.371Z,9.05
2017-06-25T22:24:02.119Z,9.37
2017-06-25T22:26:32.685Z,9.25
2017-06-25T22:29:03.193Z,9.50
2017-06-25T22:31:34.512Z,9.02
2017-06-25T22:34:04.765Z,7.40
2017-06-25T22:36:35.008Z,9.35
2017-06-25T22:39:05.764Z,10.20
2017-06-25T22:41:35.924Z,8.45
2017-06-25T22:44:06.245Z,7.50
2017-06-25T22:46:36.735Z,8.85
2017-06-25T22:49:06.868Z,8.10
2017-06-25T22:51:37.728Z,7.90
2017-06-25T22:54:08.154Z,9.35
2017-06-25T22:56:38.607Z,8.20
2017-06-25T22:59:09.604Z,10.70
2017-06-25T23:01:40.310Z,12.07
2017-06-25T23:04:10.729Z,9.82
2017-06-25T23:06:41.120Z,9.23
2017-06-25T23:09:11.639Z,10.23
2017-06-25T23:11:42.571Z,8.27
2017-06-25T23:14:13.088Z,7.75
2017-06-25T23:16:43.819Z,8.30
2017-06-25T23:19:14.367Z,7.77
2017-06-25T23:21:44.813Z,7.25
2017-06-25T23:24:15.328Z,9.88
2017-06-25T23:26:45.974Z,9.03
2017-06-25T23:29:16.484Z,7.72
2017-06-25T23:31:47.046Z,9.57
2017-06-25T23:34:18.141Z,9.98
2017-06-25T23:36:48.528Z,7.82
2017-06-25T23:39:18.847Z,8.53
2017-06-25T23:41:49.364Z,6.80
2017-06-25T23:44:20.092Z,9.50
2017-06-25T23:46:51.449Z,9.63
2017-06-25T23:49:21.849Z,11.02
2017-06-25T23:51:52.693Z,8.13
2017-06-25T23:54:23.048Z,8.30
2017-06-25T23:56:54.441Z,10.23
2017-06-25T23:59:24.775Z,8.52
