createdAt,value
2018-10-07T00:01:01.068Z,19.10
2018-10-07T00:03:35.708Z,20.30
2018-10-07T00:06:10.670Z,22.17
2018-10-07T00:08:45.844Z,22.43
2018-10-07T00:11:20.192Z,21.10
2018-10-07T00:13:54.686Z,24.03
2018-10-07T00:16:29.249Z,27.33
2018-10-07T00:19:03.553Z,28.00
2018-10-07T00:21:38.944Z,23.40
2018-10-07T00:24:13.233Z,25.90
2018-10-07T00:26:48.223Z,26.53
2018-10-07T00:29:23.370Z,25.53
2018-10-07T00:32:03.228Z,24.73
2018-10-07T00:34:37.850Z,26.30
2018-10-07T00:37:12.099Z,26.60
2018-10-07T00:39:46.429Z,30.50
2018-10-07T00:42:20.835Z,32.63
2018-10-07T00:44:55.290Z,32.33
2018-10-07T00:47:31.373Z,32.60
2018-10-07T00:50:05.645Z,33.40
2018-10-07T00:52:40.016Z,36.50
2018-10-07T00:55:14.272Z,35.07
2018-10-07T00:57:48.702Z,37.30
2018-10-07T01:00:23.117Z,37.33
2018-10-07T01:02:57.358Z,37.93
2018-10-07T01:08:52.052Z,40.43
2018-10-07T01:11:26.495Z,41.33
2018-10-07T01:14:00.753Z,38.67
2018-10-07T01:16:35.808Z,40.27
2018-10-07T01:19:10.172Z,45.20
2018-10-07T01:21:44.354Z,41.37
2018-10-07T01:24:20.164Z,48.93
2018-10-07T01:26:54.437Z,48.10
2018-10-07T01:29:29.374Z,47.57
2018-10-07T01:32:03.565Z,50.80
2018-10-07T01:34:37.950Z,53.83
2018-10-07T01:37:12.281Z,53.37
2018-10-07T01:39:46.533Z,52.87
2018-10-07T01:42:20.860Z,50.87
2018-10-07T01:44:55.978Z,56.40
2018-10-07T01:47:30.490Z,57.70
2018-10-07T01:50:04.877Z,61.33
2018-10-07T01:52:41.394Z,68.43
2018-10-07T01:55:15.737Z,70.27
2018-10-07T01:57:50.841Z,78.37
2018-10-07T02:00:26.300Z,74.10
2018-10-07T02:03:00.746Z,76.40
2018-10-07T02:05:35.715Z,95.43
2018-10-07T02:08:10.912Z,83.97
2018-10-07T02:10:45.781Z,90.87
2018-10-07T02:13:19.958Z,82.67
2018-10-07T02:15:55.056Z,94.80
2018-10-07T02:18:29.437Z,80.23
2018-10-07T02:21:03.655Z,78.33
2018-10-07T02:23:38.299Z,80.67
2018-10-07T02:26:12.668Z,79.77
2018-10-07T02:28:46.898Z,74.90
2018-10-07T02:31:21.243Z,81.33
2018-10-07T02:33:55.916Z,88.67
2018-10-07T02:36:30.398Z,78.27
2018-10-07T02:39:07.082Z,76.83
2018-10-07T02:41:41.497Z,74.27
2018-10-07T02:44:16.422Z,81.03
2018-10-07T02:46:50.945Z,72.50
2018-10-07T02:49:25.569Z,75.93
2018-10-07T02:52:00.073Z,78.73
2018-10-07T02:54:34.294Z,73.80
2018-10-07T02:57:08.897Z,80.27
2018-10-07T02:59:43.297Z,73.80
2018-10-07T03:02:17.777Z,69.97
2018-10-07T03:04:53.435Z,66.63
2018-10-07T03:07:29.798Z,66.80
2018-10-07T03:10:04.163Z,70.43
2018-10-07T03:12:38.994Z,59.53
2018-10-07T03:15:13.256Z,67.60
2018-10-07T03:17:49.266Z,64.13
2018-10-07T03:20:26.693Z,72.27
2018-10-07T03:23:01.033Z,65.43
2018-10-07T03:25:38.016Z,63.70
2018-10-07T03:28:14.980Z,68.87
2018-10-07T03:30:49.657Z,63.10
2018-10-07T03:33:25.674Z,58.20
2018-10-07T03:36:02.089Z,68.83
2018-10-07T03:38:36.377Z,71.33
2018-10-07T03:41:11.793Z,67.57
2018-10-07T03:43:47.806Z,86.43
2018-10-07T03:46:22.732Z,70.00
2018-10-07T03:48:57.065Z,45.90
2018-10-07T03:51:33.845Z,38.37
2018-10-07T03:54:10.754Z,34.57
2018-10-07T03:56:45.892Z,40.93
2018-10-07T03:59:20.237Z,30.20
2018-10-07T04:01:56.341Z,40.90
2018-10-07T04:04:30.597Z,29.40
2018-10-07T04:07:12.019Z,23.00
2018-10-07T04:09:46.546Z,30.77
2018-10-07T04:12:21.335Z,22.67
2018-10-07T04:14:55.872Z,24.05
2018-10-07T04:17:30.229Z,25.57
2018-10-07T04:20:04.436Z,23.27
2018-10-07T04:22:41.178Z,23.67
2018-10-07T04:25:16.999Z,23.03
2018-10-07T04:27:51.877Z,21.17
2018-10-07T04:30:26.557Z,22.15
2018-10-07T04:33:01.665Z,18.32
2018-10-07T04:35:36.065Z,22.40
2018-10-07T04:38:10.557Z,22.85
2018-10-07T04:40:45.633Z,24.72
2018-10-07T04:43:20.846Z,23.80
2018-10-07T04:45:55.086Z,24.23
2018-10-07T04:48:29.266Z,23.80
2018-10-07T04:51:03.413Z,19.85
2018-10-07T04:53:37.965Z,22.98
2018-10-07T04:56:12.345Z,19.40
2018-10-07T04:58:46.560Z,18.65
2018-10-07T05:01:21.005Z,26.55
2018-10-07T05:03:55.254Z,22.95
2018-10-07T05:06:33.471Z,16.10
2018-10-07T05:09:09.463Z,18.50
2018-10-07T05:11:44.545Z,24.72
2018-10-07T05:14:18.965Z,15.80
2018-10-07T05:16:54.031Z,16.45
2018-10-07T05:19:28.373Z,14.20
2018-10-07T05:22:03.062Z,14.85
2018-10-07T05:24:37.540Z,16.35
2018-10-07T05:27:13.211Z,19.10
2018-10-07T05:29:47.582Z,17.05
2018-10-07T05:32:21.926Z,16.10
2018-10-07T05:34:56.201Z,16.05
2018-10-07T05:37:31.092Z,15.60
2018-10-07T05:40:05.357Z,17.37
2018-10-07T05:42:40.611Z,15.70
2018-10-07T05:45:14.825Z,12.73
2018-10-07T05:47:49.244Z,13.88
2018-10-07T05:50:24.126Z,10.60
2018-10-07T05:52:58.505Z,13.13
2018-10-07T05:55:37.838Z,11.08
2018-10-07T05:58:11.987Z,9.95
2018-10-07T06:00:47.381Z,8.83
2018-10-07T06:04:41.849Z,8.50
2018-10-07T06:07:16.077Z,8.20
2018-10-07T06:09:50.389Z,6.55
2018-10-07T06:12:25.149Z,7.70
2018-10-07T06:15:24.545Z,7.00
2018-10-07T06:17:59.513Z,8.53
2018-10-07T06:20:34.531Z,6.25
2018-10-07T06:23:08.938Z,8.45
2018-10-07T06:25:44.681Z,6.90
2018-10-07T06:28:19.145Z,8.25
2018-10-07T06:30:53.589Z,7.90
2018-10-07T06:33:27.850Z,8.80
2018-10-07T06:36:02.161Z,7.12
2018-10-07T06:38:36.608Z,6.65
2018-10-07T06:41:20.228Z,10.28
2018-10-07T06:43:54.906Z,7.00
2018-10-07T06:46:29.205Z,6.35
2018-10-07T06:49:04.777Z,5.58
2018-10-07T06:51:40.397Z,6.17
2018-10-07T06:54:15.645Z,5.47
2018-10-07T06:56:50.500Z,4.70
2018-10-07T06:59:25.883Z,5.50
2018-10-07T07:02:00.159Z,5.25
2018-10-07T07:04:34.750Z,5.30
2018-10-07T07:07:09.236Z,8.75
2018-10-07T07:09:44.065Z,5.30
2018-10-07T07:12:22.274Z,8.00
2018-10-07T07:14:57.599Z,5.62
2018-10-07T07:17:31.970Z,4.60
2018-10-07T07:20:06.212Z,5.30
2018-10-07T07:22:42.175Z,7.42
2018-10-07T07:25:16.725Z,6.25
2018-10-07T07:27:51.111Z,4.62
2018-10-07T07:30:25.483Z,4.20
2018-10-07T07:32:59.853Z,3.98
2018-10-07T07:35:34.217Z,3.90
2018-10-07T07:38:08.711Z,3.50
2018-10-07T07:40:43.636Z,3.47
2018-10-07T07:43:17.867Z,2.90
2018-10-07T07:45:53.474Z,3.50
2018-10-07T07:48:27.927Z,3.25
2018-10-07T07:51:02.150Z,3.10
2018-10-07T07:53:36.536Z,2.75
2018-10-07T07:56:15.872Z,3.00
2018-10-07T07:58:50.429Z,3.40
2018-10-07T08:01:25.043Z,3.10
2018-10-07T08:04:00.194Z,2.77
2018-10-07T08:06:34.645Z,2.20
2018-10-07T08:09:10.168Z,3.20
2018-10-07T08:11:48.461Z,2.77
2018-10-07T08:14:23.853Z,3.00
2018-10-07T08:16:59.770Z,2.98
2018-10-07T08:19:34.609Z,2.83
2018-10-07T08:22:08.928Z,3.67
2018-10-07T08:24:43.507Z,2.65
2018-10-07T08:27:20.156Z,2.25
2018-10-07T08:29:55.012Z,3.25
2018-10-07T08:32:29.408Z,1.82
2018-10-07T08:35:03.743Z,2.75
2018-10-07T08:37:40.074Z,2.95
2018-10-07T08:40:14.268Z,2.20
2018-10-07T08:42:48.480Z,2.62
2018-10-07T08:45:23.406Z,2.17
2018-10-07T08:47:58.349Z,2.07
2018-10-07T08:50:39.122Z,3.45
2018-10-07T08:53:17.631Z,2.13
2018-10-07T08:55:53.590Z,2.17
2018-10-07T08:58:29.883Z,2.30
2018-10-07T09:01:05.089Z,2.30
2018-10-07T09:03:39.655Z,2.20
2018-10-07T09:06:15.167Z,2.55
2018-10-07T09:08:49.552Z,1.95
2018-10-07T09:11:24.149Z,2.35
2018-10-07T09:13:58.821Z,1.50
2018-10-07T09:16:33.206Z,1.70
2018-10-07T09:19:10.965Z,2.83
2018-10-07T09:21:45.566Z,1.45
2018-10-07T09:24:20.066Z,1.57
2018-10-07T09:26:54.623Z,1.70
2018-10-07T09:29:29.186Z,4.10
2018-10-07T09:32:03.440Z,1.97
2018-10-07T09:34:38.693Z,1.67
2018-10-07T09:37:13.235Z,2.50
2018-10-07T09:39:48.588Z,2.60
2018-10-07T09:42:23.970Z,1.50
2018-10-07T09:44:58.239Z,1.80
2018-10-07T09:47:33.355Z,1.40
2018-10-07T09:50:07.767Z,1.60
2018-10-07T09:52:42.201Z,1.70
2018-10-07T09:55:16.732Z,2.00
2018-10-07T09:57:51.056Z,1.30
2018-10-07T10:00:31.937Z,2.30
2018-10-07T10:03:07.712Z,1.80
2018-10-07T10:05:43.535Z,1.80
2018-10-07T10:08:18.129Z,1.60
2018-10-07T10:10:54.785Z,1.70
2018-10-07T10:13:29.933Z,1.77
2018-10-07T10:16:05.576Z,2.37
2018-10-07T10:18:44.410Z,1.30
2018-10-07T10:21:27.853Z,1.70
2018-10-07T10:24:15.540Z,1.00
2018-10-07T10:27:17.986Z,1.73
2018-10-07T10:30:18.597Z,0.83
2018-10-07T10:33:10.624Z,2.90
2018-10-07T10:38:02.252Z,1.93
2018-10-07T10:40:55.456Z,3.50
2018-10-07T10:43:45.302Z,0.80
2018-10-07T10:46:58.961Z,0.73
2018-10-07T10:53:01.996Z,1.20
2018-10-07T10:56:03.331Z,1.20
2018-10-07T10:58:47.275Z,1.13
2018-10-07T11:01:32.815Z,1.50
2018-10-07T11:04:20.116Z,1.50
2018-10-07T11:07:38.221Z,1.57
2018-10-07T11:12:33.502Z,1.13
2018-10-07T11:15:19.240Z,1.80
2018-10-07T11:18:14.393Z,2.57
2018-10-07T11:23:03.122Z,1.93
2018-10-07T11:26:06.942Z,1.50
2018-10-07T11:29:07.505Z,1.73
2018-10-07T11:33:56.527Z,0.90
2018-10-07T11:39:19.153Z,3.00
2018-10-07T11:42:04.760Z,1.53
2018-10-07T11:51:00.176Z,1.43
2018-10-07T11:53:53.156Z,2.10
2018-10-07T11:56:33.476Z,1.17
2018-10-07T11:59:21.289Z,1.20
2018-10-07T12:02:07.630Z,3.10
2018-10-07T12:04:43.199Z,1.80
2018-10-07T12:07:18.560Z,3.63
2018-10-07T12:12:39.125Z,1.37
2018-10-07T12:15:15.473Z,0.97
2018-10-07T12:17:51.954Z,1.33
2018-10-07T12:20:27.776Z,4.70
2018-10-07T12:23:06.741Z,1.57
2018-10-07T12:25:42.315Z,2.93
2018-10-07T12:28:17.324Z,2.20
2018-10-07T12:30:52.314Z,1.00
2018-10-07T12:33:27.080Z,2.13
2018-10-07T12:36:04.742Z,1.50
2018-10-07T12:38:39.963Z,0.73
2018-10-07T12:41:14.479Z,1.27
2018-10-07T12:43:48.929Z,2.90
2018-10-07T12:46:23.481Z,4.00
2018-10-07T12:48:58.606Z,0.90
2018-10-07T12:51:33.562Z,1.60
2018-10-07T12:54:08.690Z,2.90
2018-10-07T12:56:43.463Z,1.00
2018-10-07T12:59:18.047Z,2.53
2018-10-07T13:01:54.214Z,1.97
2018-10-07T13:04:31.264Z,0.70
2018-10-07T13:07:06.489Z,1.63
2018-10-07T13:09:47.274Z,1.97
2018-10-07T13:12:22.699Z,3.83
2018-10-07T13:14:59.126Z,2.80
2018-10-07T13:17:33.529Z,1.70
2018-10-07T13:20:07.976Z,3.27
2018-10-07T13:22:42.488Z,2.07
2018-10-07T13:25:17.914Z,0.73
2018-10-07T13:27:56.775Z,1.73
2018-10-07T13:30:31.721Z,3.40
2018-10-07T13:33:06.277Z,1.90
2018-10-07T13:35:41.417Z,3.43
2018-10-07T13:38:15.813Z,0.90
2018-10-07T13:40:51.082Z,2.33
2018-10-07T13:43:36.480Z,1.67
2018-10-07T13:46:12.345Z,1.60
2018-10-07T13:48:47.353Z,2.77
2018-10-07T13:51:21.761Z,1.30
2018-10-07T13:53:56.185Z,1.90
2018-10-07T13:56:32.109Z,1.80
2018-10-07T13:59:07.587Z,1.43
2018-10-07T14:01:42.586Z,2.77
2018-10-07T14:04:19.078Z,1.43
2018-10-07T14:06:54.635Z,3.03
2018-10-07T14:09:30.352Z,1.87
2018-10-07T14:12:05.396Z,1.47
2018-10-07T14:14:40.117Z,4.17
2018-10-07T14:17:18.675Z,1.90
2018-10-07T14:19:54.495Z,5.57
2018-10-07T14:22:29.863Z,2.30
2018-10-07T14:25:04.629Z,3.60
2018-10-07T14:27:39.105Z,1.97
2018-10-07T14:30:13.718Z,1.37
2018-10-07T14:32:49.318Z,4.37
2018-10-07T14:35:24.628Z,1.57
2018-10-07T14:37:58.985Z,0.73
2018-10-07T14:40:33.359Z,3.73
2018-10-07T14:43:08.121Z,3.53
2018-10-07T14:45:42.877Z,4.23
2018-10-07T14:48:17.241Z,2.10
2018-10-07T14:50:51.753Z,1.33
2018-10-07T14:53:25.990Z,1.13
2018-10-07T14:56:00.491Z,2.50
2018-10-07T14:58:35.578Z,1.03
2018-10-07T15:01:13.891Z,1.57
2018-10-07T15:03:48.865Z,3.07
2018-10-07T15:06:23.073Z,2.00
2018-10-07T15:08:57.384Z,1.83
2018-10-07T15:11:31.857Z,3.40
2018-10-07T15:14:07.460Z,3.30
2018-10-07T15:16:41.756Z,2.10
2018-10-07T15:19:16.196Z,4.37
2018-10-07T15:21:50.588Z,2.80
2018-10-07T15:24:26.272Z,3.13
2018-10-07T15:27:00.916Z,3.30
2018-10-07T15:29:37.098Z,2.53
2018-10-07T15:32:12.135Z,2.30
2018-10-07T15:34:49.706Z,3.95
2018-10-07T15:37:26.517Z,3.33
2018-10-07T15:40:02.880Z,1.73
2018-10-07T15:42:43.061Z,2.83
2018-10-07T15:48:23.428Z,4.60
2018-10-07T15:51:06.082Z,2.33
2018-10-07T15:53:43.548Z,9.17
2018-10-07T15:56:21.666Z,3.20
2018-10-07T15:58:57.216Z,2.37
2018-10-07T16:01:33.832Z,2.67
2018-10-07T16:04:10.630Z,3.50
2018-10-07T16:06:46.893Z,4.73
2018-10-07T16:09:27.474Z,2.20
2018-10-07T16:12:07.380Z,3.77
2018-10-07T16:14:45.224Z,3.53
2018-10-07T16:17:30.021Z,2.90
2018-10-07T16:20:11.097Z,3.87
2018-10-07T16:22:52.359Z,4.73
2018-10-07T16:25:27.731Z,2.17
2018-10-07T16:28:10.877Z,2.77
2018-10-07T16:30:47.465Z,3.07
2018-10-07T16:33:27.216Z,1.80
2018-10-07T16:36:02.647Z,4.93
2018-10-07T16:38:42.709Z,5.80
2018-10-07T16:41:36.108Z,6.10
2018-10-07T16:44:10.882Z,2.87
2018-10-07T16:46:46.657Z,4.30
2018-10-07T16:49:28.689Z,3.90
2018-10-07T16:52:03.975Z,4.00
2018-10-07T16:54:39.221Z,4.27
2018-10-07T16:57:14.290Z,4.33
2018-10-07T16:59:48.833Z,2.97
2018-10-07T17:02:23.701Z,8.63
2018-10-07T17:04:58.611Z,3.33
2018-10-07T17:07:34.373Z,3.00
2018-10-07T17:10:08.961Z,4.30
2018-10-07T17:12:44.295Z,4.33
2018-10-07T17:15:18.837Z,4.50
2018-10-07T17:17:53.282Z,2.80
2018-10-07T17:20:27.645Z,2.50
2018-10-07T17:23:02.210Z,2.90
2018-10-07T17:25:37.029Z,3.00
2018-10-07T17:28:13.413Z,6.60
2018-10-07T17:30:49.833Z,4.50
2018-10-07T17:33:24.242Z,2.17
2018-10-07T17:35:58.669Z,4.67
2018-10-07T17:38:33.022Z,4.03
2018-10-07T17:41:08.250Z,5.53
2018-10-07T17:43:44.313Z,4.63
2018-10-07T17:46:18.815Z,3.60
2018-10-07T17:48:53.293Z,5.53
2018-10-07T17:51:30.721Z,3.10
2018-10-07T17:54:06.998Z,5.90
2018-10-07T17:56:42.042Z,4.90
2018-10-07T17:59:16.735Z,6.60
2018-10-07T18:01:51.893Z,5.05
2018-10-07T18:04:28.212Z,2.98
2018-10-07T18:07:03.978Z,5.65
2018-10-07T18:09:38.519Z,6.80
2018-10-07T18:12:13.045Z,9.93
2018-10-07T18:14:49.390Z,3.35
2018-10-07T18:17:26.704Z,9.63
2018-10-07T18:22:48.132Z,8.15
2018-10-07T18:25:23.997Z,5.12
2018-10-07T18:27:58.921Z,5.70
2018-10-07T18:30:34.230Z,3.47
2018-10-07T18:33:08.896Z,5.42
2018-10-07T18:35:44.306Z,5.53
2018-10-07T18:38:19.890Z,6.75
2018-10-07T18:40:55.634Z,3.47
2018-10-07T18:43:31.621Z,3.83
2018-10-07T18:46:06.978Z,3.20
2018-10-07T18:48:42.468Z,5.08
2018-10-07T18:51:17.279Z,3.92
2018-10-07T18:53:52.104Z,4.40
2018-10-07T18:56:27.172Z,4.65
2018-10-07T18:59:03.974Z,8.08
2018-10-07T19:01:42.004Z,7.67
2018-10-07T19:04:16.886Z,5.78
2018-10-07T19:06:51.183Z,6.83
2018-10-07T19:09:26.498Z,5.75
2018-10-07T19:12:02.062Z,6.37
2018-10-07T19:14:37.000Z,7.80
2018-10-07T19:17:11.384Z,10.05
2018-10-07T19:19:45.762Z,8.73
2018-10-07T19:22:20.679Z,3.98
2018-10-07T19:24:55.942Z,7.87
2018-10-07T19:27:30.734Z,7.28
2018-10-07T19:30:06.240Z,8.53
2018-10-07T19:32:43.285Z,8.33
2018-10-07T19:35:22.819Z,6.78
2018-10-07T19:37:57.485Z,4.30
2018-10-07T19:40:32.732Z,5.83
2018-10-07T19:43:08.445Z,2.98
2018-10-07T19:45:42.850Z,7.08
2018-10-07T19:48:19.450Z,3.62
2018-10-07T19:50:54.554Z,5.92
2018-10-07T19:53:30.990Z,5.70
2018-10-07T19:56:05.697Z,4.87
2018-10-07T19:58:40.340Z,5.28
2018-10-07T20:01:14.805Z,5.28
2018-10-07T20:03:49.245Z,9.85
2018-10-07T20:06:24.733Z,4.90
2018-10-07T20:08:59.463Z,5.72
2018-10-07T20:11:34.666Z,5.60
2018-10-07T20:14:09.921Z,6.05
2018-10-07T20:16:44.727Z,7.50
2018-10-07T20:19:25.895Z,8.70
2018-10-07T20:22:01.680Z,5.83
2018-10-07T20:24:36.104Z,4.53
2018-10-07T20:27:11.854Z,7.65
2018-10-07T20:29:46.222Z,6.87
2018-10-07T20:32:20.519Z,4.55
2018-10-07T20:34:55.010Z,4.90
2018-10-07T20:37:30.387Z,8.63
2018-10-07T20:40:10.009Z,5.90
2018-10-07T20:42:44.724Z,9.78
2018-10-07T20:45:19.317Z,5.00
2018-10-07T20:47:53.951Z,7.50
2018-10-07T20:50:29.145Z,5.65
2018-10-07T20:53:03.479Z,6.37
2018-10-07T20:55:37.769Z,7.05
2018-10-07T20:58:12.189Z,7.03
2018-10-07T21:00:47.008Z,8.55
2018-10-07T21:03:22.327Z,5.12
2018-10-07T21:06:04.573Z,7.92
2018-10-07T21:08:39.254Z,8.60
2018-10-07T21:11:22.229Z,4.62
2018-10-07T21:13:56.893Z,6.47
2018-10-07T21:16:41.132Z,8.70
2018-10-07T21:19:15.473Z,6.45
2018-10-07T21:24:49.293Z,8.20
2018-10-07T21:27:45.270Z,10.20
2018-10-07T21:30:23.613Z,5.83
2018-10-07T21:32:57.962Z,8.53
2018-10-07T21:35:32.399Z,6.42
2018-10-07T21:38:06.584Z,8.73
2018-10-07T21:40:40.916Z,7.25
2018-10-07T21:43:15.799Z,6.72
2018-10-07T21:45:50.377Z,9.40
2018-10-07T21:48:24.761Z,9.90
2018-10-07T21:51:01.247Z,6.85
2018-10-07T21:53:35.760Z,2.95
2018-10-07T21:56:10.442Z,8.88
2018-10-07T21:58:44.800Z,11.12
2018-10-07T22:01:19.462Z,12.40
2018-10-07T22:03:54.999Z,13.62
2018-10-07T22:06:29.293Z,4.75
2018-10-07T22:09:04.298Z,7.40
2018-10-07T22:11:41.461Z,8.13
2018-10-07T22:14:15.852Z,8.60
2018-10-07T22:16:50.149Z,6.83
2018-10-07T22:19:24.614Z,5.92
2018-10-07T22:21:59.977Z,7.80
2018-10-07T22:24:35.012Z,5.10
2018-10-07T22:27:09.414Z,4.53
2018-10-07T22:29:44.456Z,5.62
2018-10-07T22:32:18.860Z,6.42
2018-10-07T22:34:55.137Z,7.08
2018-10-07T22:37:29.546Z,5.87
2018-10-07T22:40:04.665Z,5.58
2018-10-07T22:42:39.089Z,6.65
2018-10-07T22:45:15.268Z,4.90
2018-10-07T22:47:49.981Z,6.75
2018-10-07T22:50:25.349Z,11.68
2018-10-07T22:53:00.582Z,6.60
2018-10-07T22:55:34.793Z,6.45
2018-10-07T22:58:09.177Z,9.88
2018-10-07T23:00:43.338Z,9.75
2018-10-07T23:03:18.710Z,11.05
2018-10-07T23:05:54.243Z,7.03
2018-10-07T23:08:28.529Z,5.28
2018-10-07T23:11:02.994Z,8.28
2018-10-07T23:13:37.162Z,9.33
2018-10-07T23:16:12.423Z,7.75
2018-10-07T23:18:46.737Z,11.20
2018-10-07T23:21:22.977Z,8.83
2018-10-07T23:23:57.863Z,5.85
2018-10-07T23:26:34.462Z,10.53
2018-10-07T23:29:12.176Z,8.85
2018-10-07T23:31:47.320Z,11.00
2018-10-07T23:34:22.161Z,10.28
2018-10-07T23:36:56.557Z,12.10
2018-10-07T23:39:31.713Z,11.00
2018-10-07T23:42:06.400Z,8.35
2018-10-07T23:44:41.379Z,5.33
2018-10-07T23:47:17.043Z,11.28
2018-10-07T23:49:51.566Z,6.53
2018-10-07T23:52:26.166Z,7.40
2018-10-07T23:55:00.808Z,10.75
2018-10-07T23:57:35.405Z,7.85
