createdAt,value
2023-05-12T00:00:22.729Z,99.99
2023-05-12T00:01:22.704Z,99.99
2023-05-12T00:02:22.770Z,99.99
2023-05-12T00:03:22.756Z,99.99
2023-05-12T00:04:22.726Z,99.99
2023-05-12T00:05:22.683Z,99.99
2023-05-12T00:06:22.646Z,99.99
2023-05-12T00:07:22.645Z,99.99
2023-05-12T00:08:22.621Z,99.99
2023-05-12T00:09:22.637Z,99.99
2023-05-12T00:10:22.623Z,99.99
2023-05-12T00:11:22.587Z,99.99
2023-05-12T00:12:22.580Z,99.99
2023-05-12T00:13:22.630Z,99.99
2023-05-12T00:14:22.564Z,99.99
2023-05-12T00:15:22.542Z,99.99
2023-05-12T00:16:22.588Z,99.99
2023-05-12T00:17:22.580Z,99.99
2023-05-12T00:18:22.570Z,99.99
2023-05-12T00:19:22.508Z,99.99
2023-05-12T00:20:22.734Z,99.99
2023-05-12T00:21:22.485Z,99.99
2023-05-12T00:22:22.476Z,99.99
2023-05-12T00:23:22.465Z,99.99
2023-05-12T00:24:22.453Z,99.99
2023-05-12T00:25:22.460Z,99.99
2023-05-12T00:26:22.448Z,99.99
2023-05-12T00:27:22.439Z,99.99
2023-05-12T00:28:22.410Z,99.99
2023-05-12T00:29:22.391Z,99.99
2023-05-12T00:30:22.491Z,99.99
2023-05-12T00:31:22.430Z,99.99
2023-05-12T00:32:22.387Z,99.99
2023-05-12T00:33:22.353Z,99.99
2023-05-12T00:34:22.344Z,99.99
2023-05-12T00:35:22.329Z,99.99
2023-05-12T00:36:22.345Z,99.99
2023-05-12T00:37:22.303Z,99.99
2023-05-12T00:38:22.316Z,99.99
2023-05-12T00:39:22.303Z,99.99
2023-05-12T00:40:22.275Z,99.99
2023-05-12T00:41:22.328Z,99.99
2023-05-12T00:42:22.254Z,99.99
2023-05-12T00:43:22.252Z,99.99
2023-05-12T00:44:22.242Z,99.99
2023-05-12T00:45:22.227Z,99.99
2023-05-12T00:46:22.247Z,99.99
2023-05-12T00:47:22.209Z,99.99
2023-05-12T00:48:22.194Z,99.99
2023-05-12T00:49:22.180Z,99.99
2023-05-12T00:50:22.358Z,99.99
2023-05-12T00:51:22.203Z,99.99
2023-05-12T00:52:22.149Z,99.99
2023-05-12T00:53:22.160Z,99.99
2023-05-12T00:54:22.130Z,99.99
2023-05-12T00:55:22.128Z,99.99
2023-05-12T00:56:22.134Z,99.99
2023-05-12T00:57:22.142Z,99.99
2023-05-12T00:58:22.086Z,99.99
2023-05-12T00:59:22.080Z,99.99
2023-05-12T01:00:22.261Z,99.99
2023-05-12T01:01:22.134Z,99.99
2023-05-12T01:02:22.166Z,99.99
2023-05-12T01:03:22.287Z,99.99
2023-05-12T01:04:22.018Z,99.99
2023-05-12T01:05:22.008Z,99.99
2023-05-12T01:06:22.026Z,99.99
2023-05-12T01:07:22.001Z,99.99
2023-05-12T01:08:21.996Z,99.99
2023-05-12T01:09:21.987Z,99.99
2023-05-12T01:10:22.272Z,99.99
2023-05-12T01:11:21.948Z,99.99
2023-05-12T01:12:21.951Z,99.99
2023-05-12T01:13:21.971Z,99.99
2023-05-12T01:14:21.919Z,99.99
2023-05-12T01:15:21.898Z,99.99
2023-05-12T01:16:21.890Z,99.99
2023-05-12T01:17:21.974Z,99.99
2023-05-12T01:18:22.031Z,99.99
2023-05-12T01:19:21.869Z,99.99
2023-05-12T01:20:22.062Z,99.99
2023-05-12T01:21:21.836Z,99.99
2023-05-12T01:22:21.829Z,99.99
2023-05-12T01:23:21.814Z,99.99
2023-05-12T01:24:21.799Z,99.99
2023-05-12T01:25:21.792Z,99.99
2023-05-12T01:26:21.809Z,99.99
2023-05-12T01:27:21.792Z,99.99
2023-05-12T01:28:21.757Z,99.99
2023-05-12T01:29:21.763Z,99.99
2023-05-12T01:30:22.161Z,99.99
2023-05-12T01:31:21.762Z,99.99
2023-05-12T01:32:21.799Z,99.99
2023-05-12T01:33:21.715Z,99.99
2023-05-12T01:34:21.700Z,99.99
2023-05-12T01:35:21.677Z,99.99
2023-05-12T01:36:21.669Z,99.99
2023-05-12T01:37:21.705Z,99.99
2023-05-12T01:38:21.679Z,99.99
2023-05-12T01:39:21.635Z,99.99
2023-05-12T01:40:21.854Z,99.99
2023-05-12T01:41:21.613Z,99.99
2023-05-12T01:42:21.644Z,99.99
2023-05-12T01:43:22.291Z,99.99
2023-05-12T01:44:21.587Z,99.99
2023-05-12T01:45:21.591Z,99.99
2023-05-12T01:46:21.602Z,99.99
2023-05-12T01:47:21.679Z,99.99
2023-05-12T01:48:21.563Z,99.99
2023-05-12T01:49:21.524Z,99.99
2023-05-12T01:50:21.743Z,99.99
2023-05-12T01:51:21.522Z,99.99
2023-05-12T01:52:21.519Z,99.99
2023-05-12T01:53:21.474Z,99.99
2023-05-12T01:54:21.465Z,99.99
2023-05-12T01:55:21.464Z,99.99
2023-05-12T01:56:21.469Z,99.99
2023-05-12T01:57:21.442Z,99.99
2023-05-12T01:58:21.427Z,99.99
2023-05-12T01:59:21.478Z,99.99
2023-05-12T02:00:21.888Z,99.99
2023-05-12T02:01:21.490Z,99.99
2023-05-12T02:02:21.380Z,99.99
2023-05-12T02:03:21.494Z,99.99
2023-05-12T02:04:21.359Z,99.99
2023-05-12T02:05:21.353Z,99.99
2023-05-12T02:06:21.368Z,99.99
2023-05-12T02:07:21.323Z,99.99
2023-05-12T02:08:21.320Z,99.99
2023-05-12T02:09:21.317Z,99.99
2023-05-12T02:10:21.505Z,99.99
2023-05-12T02:11:21.306Z,99.99
2023-05-12T02:12:21.277Z,99.99
2023-05-12T02:13:21.273Z,99.99
2023-05-12T02:14:21.258Z,99.99
2023-05-12T02:15:21.246Z,99.99
2023-05-12T02:16:21.336Z,99.99
2023-05-12T02:17:21.262Z,99.99
2023-05-12T02:18:21.247Z,99.99
2023-05-12T02:19:21.209Z,99.99
2023-05-12T02:20:21.451Z,99.99
2023-05-12T02:21:21.202Z,99.99
2023-05-12T02:22:21.175Z,99.99
2023-05-12T02:23:21.166Z,99.99
2023-05-12T02:24:21.147Z,99.99
2023-05-12T02:25:21.136Z,99.99
2023-05-12T02:26:21.166Z,99.99
2023-05-12T02:27:21.137Z,99.99
2023-05-12T02:28:21.109Z,99.99
2023-05-12T02:29:21.116Z,99.99
2023-05-12T02:30:21.369Z,99.99
2023-05-12T02:31:21.106Z,99.99
2023-05-12T02:32:21.105Z,99.99
2023-05-12T02:33:21.199Z,99.99
2023-05-12T02:34:21.041Z,99.99
2023-05-12T02:35:21.027Z,99.99
2023-05-12T02:36:21.019Z,99.99
2023-05-12T02:37:21.028Z,99.99
2023-05-12T02:38:20.997Z,99.99
2023-05-12T02:39:20.991Z,99.99
2023-05-12T02:40:21.169Z,99.99
2023-05-12T02:41:20.988Z,99.99
2023-05-12T02:42:20.953Z,99.99
2023-05-12T02:43:20.947Z,99.99
2023-05-12T02:44:20.933Z,99.99
2023-05-12T02:45:20.939Z,99.99
2023-05-12T02:46:20.940Z,99.99
2023-05-12T02:47:20.930Z,99.99
2023-05-12T02:48:20.901Z,99.99
2023-05-12T02:49:20.916Z,99.99
2023-05-12T02:50:21.029Z,99.99
2023-05-12T02:51:20.858Z,99.99
2023-05-12T02:52:20.850Z,99.99
2023-05-12T02:53:20.861Z,99.99
2023-05-12T02:54:20.840Z,99.99
2023-05-12T02:55:20.814Z,99.99
2023-05-12T02:56:20.831Z,99.99
2023-05-12T02:57:20.798Z,99.99
2023-05-12T02:58:20.810Z,99.99
2023-05-12T02:59:20.770Z,99.99
2023-05-12T03:00:20.927Z,99.99
2023-05-12T03:01:20.763Z,99.99
2023-05-12T03:02:20.805Z,99.99
2023-05-12T03:03:20.829Z,99.99
2023-05-12T03:04:20.724Z,99.99
2023-05-12T03:05:20.778Z,99.99
2023-05-12T03:06:20.717Z,99.99
2023-05-12T03:07:20.680Z,99.99
2023-05-12T03:08:20.699Z,99.99
2023-05-12T03:09:20.675Z,99.99
2023-05-12T03:10:20.837Z,99.99
2023-05-12T03:11:20.647Z,99.99
2023-05-12T03:12:20.653Z,99.99
2023-05-12T03:13:20.648Z,99.99
2023-05-12T03:14:20.631Z,99.99
2023-05-12T03:15:20.603Z,99.99
2023-05-12T03:16:20.674Z,99.99
2023-05-12T03:17:20.634Z,99.99
2023-05-12T03:18:20.634Z,99.99
2023-05-12T03:19:20.562Z,99.99
2023-05-12T03:20:20.789Z,99.99
2023-05-12T03:21:20.554Z,99.99
2023-05-12T03:22:20.548Z,99.99
2023-05-12T03:23:20.508Z,99.99
2023-05-12T03:24:20.506Z,99.99
2023-05-12T03:25:20.489Z,99.99
2023-05-12T03:26:20.498Z,99.99
2023-05-12T03:27:20.491Z,99.99
2023-05-12T03:28:20.460Z,99.99
2023-05-12T03:29:20.442Z,99.99
2023-05-12T03:30:20.679Z,99.99
2023-05-12T03:31:20.484Z,99.99
2023-05-12T03:32:20.481Z,99.99
2023-05-12T03:33:20.407Z,99.99
2023-05-12T03:34:20.403Z,99.99
2023-05-12T03:35:20.390Z,99.99
2023-05-12T03:36:20.366Z,99.99
2023-05-12T03:37:20.440Z,99.99
2023-05-12T03:38:20.361Z,99.99
2023-05-12T03:39:20.339Z,99.99
2023-05-12T03:40:20.667Z,99.99
2023-05-12T03:41:20.314Z,99.99
2023-05-12T03:42:20.304Z,99.99
2023-05-12T03:43:20.313Z,99.99
2023-05-12T03:44:20.281Z,99.99
2023-05-12T03:45:20.281Z,99.99
2023-05-12T03:46:20.293Z,99.99
2023-05-12T03:47:20.367Z,99.99
2023-05-12T03:48:20.310Z,99.99
2023-05-12T03:49:20.248Z,99.99
2023-05-12T03:50:20.403Z,99.99
2023-05-12T03:51:20.222Z,99.99
2023-05-12T03:52:20.198Z,99.99
2023-05-12T03:53:20.228Z,99.99
2023-05-12T03:54:20.177Z,99.99
2023-05-12T03:55:20.165Z,99.99
2023-05-12T03:56:20.148Z,99.99
2023-05-12T03:57:20.136Z,99.99
2023-05-12T03:58:20.149Z,99.99
2023-05-12T03:59:20.123Z,99.99
2023-05-12T04:00:20.284Z,99.99
2023-05-12T04:01:20.098Z,99.99
2023-05-12T04:02:20.134Z,99.99
2023-05-12T04:03:20.217Z,99.99
2023-05-12T04:04:20.068Z,99.99
2023-05-12T04:05:20.053Z,99.99
2023-05-12T04:06:20.045Z,99.99
2023-05-12T04:07:20.035Z,99.99
2023-05-12T04:08:20.054Z,99.99
2023-05-12T04:09:20.147Z,99.99
2023-05-12T04:10:20.323Z,99.99
2023-05-12T04:11:19.987Z,99.99
2023-05-12T04:12:19.978Z,99.99
2023-05-12T04:13:19.966Z,99.99
2023-05-12T04:14:26.531Z,99.99
2023-05-12T04:15:20.941Z,99.99
2023-05-12T04:16:19.943Z,99.99
2023-05-12T04:17:19.984Z,99.99
2023-05-12T04:18:19.944Z,99.99
2023-05-12T04:19:19.925Z,99.99
2023-05-12T04:20:20.085Z,99.99
2023-05-12T04:21:19.883Z,99.99
2023-05-12T04:22:19.887Z,99.99
2023-05-12T04:23:19.887Z,99.99
2023-05-12T04:24:19.850Z,99.99
2023-05-12T04:25:19.863Z,99.99
2023-05-12T04:26:19.843Z,99.99
2023-05-12T04:27:19.821Z,99.99
2023-05-12T04:28:19.805Z,99.99
2023-05-12T04:29:19.799Z,99.99
2023-05-12T04:30:20.096Z,99.99
2023-05-12T04:31:19.895Z,99.99
2023-05-12T04:32:19.856Z,99.99
2023-05-12T04:33:19.752Z,99.99
2023-05-12T04:34:19.771Z,99.99
2023-05-12T04:35:19.736Z,99.99
2023-05-12T04:36:19.721Z,99.99
2023-05-12T04:37:19.711Z,99.99
2023-05-12T04:38:19.702Z,99.99
2023-05-12T04:39:19.712Z,99.99
2023-05-12T04:40:19.873Z,99.99
2023-05-12T04:41:19.712Z,99.99
2023-05-12T04:42:19.656Z,99.99
2023-05-12T04:44:19.651Z,99.99
2023-05-12T04:45:20.076Z,99.99
2023-05-12T04:46:19.634Z,99.99
2023-05-12T04:47:19.637Z,99.99
2023-05-12T04:48:19.588Z,99.99
2023-05-12T04:49:19.617Z,99.99
2023-05-12T04:50:19.571Z,99.99
2023-05-12T04:51:19.564Z,99.99
2023-05-12T04:52:19.575Z,99.99
2023-05-12T04:53:19.541Z,99.99
2023-05-12T04:54:19.557Z,99.99
2023-05-12T04:55:19.766Z,99.99
2023-05-12T04:56:19.503Z,99.99
2023-05-12T04:57:19.531Z,99.99
2023-05-12T04:58:19.484Z,99.99
2023-05-12T04:59:19.481Z,99.99
2023-05-12T05:00:19.488Z,99.99
2023-05-12T05:01:19.494Z,99.99
2023-05-12T05:02:19.483Z,99.99
2023-05-12T05:03:19.514Z,99.99
2023-05-12T05:04:19.425Z,99.99
2023-05-12T05:05:19.831Z,99.99
2023-05-12T05:06:19.397Z,99.99
2023-05-12T05:07:19.382Z,99.99
2023-05-12T05:08:19.396Z,99.99
2023-05-12T05:09:19.383Z,99.99
2023-05-12T05:10:19.349Z,99.99
2023-05-12T05:11:19.343Z,99.99
2023-05-12T05:12:19.324Z,99.99
2023-05-12T05:13:19.375Z,99.99
2023-05-12T05:14:19.323Z,99.99
2023-05-12T05:15:19.535Z,99.99
2023-05-12T05:16:19.284Z,99.99
2023-05-12T05:17:19.297Z,99.99
2023-05-12T05:18:20.516Z,99.99
2023-05-12T05:19:27.963Z,99.99
2023-05-12T05:20:19.799Z,99.99
2023-05-12T05:21:19.235Z,99.99
2023-05-12T05:22:19.217Z,99.99
2023-05-12T05:23:19.213Z,99.99
2023-05-12T05:24:19.216Z,99.99
2023-05-12T05:25:19.371Z,99.99
2023-05-12T05:26:19.178Z,99.99
2023-05-12T05:27:19.167Z,99.99
2023-05-12T05:28:19.165Z,99.99
2023-05-12T05:29:19.208Z,99.99
2023-05-12T05:30:19.147Z,99.99
2023-05-12T05:31:19.141Z,99.99
2023-05-12T05:32:19.112Z,99.99
2023-05-12T05:33:19.111Z,99.99
2023-05-12T05:34:19.186Z,99.99
2023-05-12T05:35:19.223Z,99.99
2023-05-12T05:36:19.072Z,99.99
2023-05-12T05:37:19.078Z,99.99
2023-05-12T05:38:19.042Z,99.99
2023-05-12T05:39:19.056Z,99.99
2023-05-12T05:40:19.019Z,99.99
2023-05-12T05:41:19.022Z,99.99
2023-05-12T05:42:19.005Z,99.99
2023-05-12T05:43:19.044Z,99.99
2023-05-12T05:44:19.015Z,99.99
2023-05-12T05:45:19.086Z,99.99
2023-05-12T05:46:18.981Z,99.99
2023-05-12T05:47:18.957Z,99.99
2023-05-12T05:48:18.963Z,99.99
2023-05-12T05:49:18.933Z,99.99
2023-05-12T05:50:18.916Z,99.99
2023-05-12T05:51:18.928Z,99.99
2023-05-12T05:52:18.908Z,99.99
2023-05-12T05:53:19.493Z,99.99
2023-05-12T05:54:18.879Z,99.99
2023-05-12T05:55:19.314Z,99.99
2023-05-12T05:56:18.863Z,99.99
2023-05-12T05:57:18.842Z,99.99
2023-05-12T05:58:18.851Z,99.99
2023-05-12T05:59:18.807Z,99.99
2023-05-12T06:00:18.828Z,99.99
2023-05-12T06:01:18.937Z,99.99
2023-05-12T06:02:18.807Z,99.99
2023-05-12T06:03:18.850Z,99.99
2023-05-12T06:04:18.882Z,99.99
2023-05-12T06:05:18.891Z,99.99
2023-05-12T06:06:18.744Z,99.99
2023-05-12T06:07:20.025Z,99.99
2023-05-12T06:08:18.714Z,99.99
2023-05-12T06:09:18.736Z,99.99
2023-05-12T06:10:19.043Z,99.99
2023-05-12T06:11:18.687Z,99.99
2023-05-12T06:12:18.676Z,99.99
2023-05-12T06:13:18.661Z,99.99
2023-05-12T06:14:18.677Z,99.99
2023-05-12T06:15:19.042Z,99.99
2023-05-12T06:16:18.703Z,99.99
2023-05-12T06:17:18.672Z,99.99
2023-05-12T06:18:18.622Z,99.99
2023-05-12T06:19:18.618Z,99.99
2023-05-12T06:20:18.619Z,99.99
2023-05-12T06:21:18.577Z,99.99
2023-05-12T06:22:18.562Z,99.99
2023-05-12T06:23:18.564Z,99.99
2023-05-12T06:24:18.547Z,99.99
2023-05-12T06:25:18.771Z,99.99
2023-05-12T06:26:18.553Z,99.99
2023-05-12T06:27:18.511Z,99.99
2023-05-12T06:28:18.504Z,99.99
2023-05-12T06:29:18.500Z,99.99
2023-05-12T06:30:18.478Z,99.99
2023-05-12T06:31:18.554Z,99.99
2023-05-12T06:32:18.510Z,99.99
2023-05-12T06:33:18.491Z,99.99
2023-05-12T06:34:18.446Z,99.99
2023-05-12T06:35:18.645Z,99.99
2023-05-12T06:36:18.433Z,99.99
2023-05-12T06:37:18.428Z,99.99
2023-05-12T06:38:18.398Z,99.99
2023-05-12T06:39:18.394Z,99.99
2023-05-12T06:40:18.415Z,99.99
2023-05-12T06:41:18.371Z,99.99
2023-05-12T06:42:18.370Z,99.99
2023-05-12T06:43:18.350Z,99.99
2023-05-12T06:44:18.332Z,99.99
2023-05-12T06:45:18.557Z,99.99
2023-05-12T06:46:18.348Z,99.99
2023-05-12T06:47:18.306Z,99.99
2023-05-12T06:48:18.286Z,99.99
2023-05-12T06:49:18.301Z,99.99
2023-05-12T06:50:18.284Z,99.99
2023-05-12T06:51:18.272Z,99.99
2023-05-12T06:52:18.252Z,99.99
2023-05-12T06:53:18.240Z,99.99
2023-05-12T06:54:18.224Z,99.99
2023-05-12T06:55:18.404Z,99.99
2023-05-12T06:56:18.198Z,99.99
2023-05-12T06:57:18.194Z,99.99
2023-05-12T06:58:18.183Z,99.99
2023-05-12T06:59:20.203Z,99.99
2023-05-12T07:00:18.160Z,99.99
2023-05-12T07:01:18.212Z,99.99
2023-05-12T07:02:18.135Z,99.99
2023-05-12T07:03:18.207Z,99.99
2023-05-12T07:04:18.110Z,99.99
2023-05-12T07:05:18.309Z,99.99
2023-05-12T07:06:18.156Z,99.99
2023-05-12T07:07:18.096Z,99.99
2023-05-12T07:08:18.065Z,99.99
2023-05-12T07:09:18.088Z,99.99
2023-05-12T07:10:18.041Z,99.99
2023-05-12T07:11:18.039Z,99.99
2023-05-12T07:12:18.046Z,99.99
2023-05-12T07:13:18.013Z,99.99
2023-05-12T07:14:18.036Z,99.99
2023-05-12T07:15:18.049Z,99.99
2023-05-12T07:16:18.028Z,99.99
2023-05-12T07:17:17.995Z,99.99
2023-05-12T07:18:17.958Z,99.99
2023-05-12T07:19:17.974Z,99.99
2023-05-12T07:20:17.944Z,99.99
2023-05-12T07:21:17.953Z,99.99
2023-05-12T07:22:17.920Z,99.99
2023-05-12T07:23:17.905Z,99.99
2023-05-12T07:24:17.930Z,99.99
2023-05-12T07:25:18.086Z,99.99
2023-05-12T07:26:17.874Z,99.99
2023-05-12T07:27:17.863Z,99.99
2023-05-12T07:28:17.846Z,99.99
2023-05-12T07:29:17.839Z,99.99
2023-05-12T07:30:17.845Z,99.99
2023-05-12T07:31:17.869Z,99.99
2023-05-12T07:32:17.803Z,99.99
2023-05-12T07:33:17.805Z,99.99
2023-05-12T07:34:17.781Z,99.99
2023-05-12T07:35:17.849Z,99.99
2023-05-12T07:36:18.289Z,99.99
2023-05-12T07:37:17.979Z,99.99
2023-05-12T07:38:17.760Z,99.99
2023-05-12T07:39:17.734Z,99.99
2023-05-12T07:40:17.731Z,99.99
2023-05-12T07:41:17.720Z,99.99
2023-05-12T07:42:17.706Z,99.99
2023-05-12T07:43:17.742Z,99.99
2023-05-12T07:44:17.689Z,99.99
2023-05-12T07:45:17.761Z,99.99
2023-05-12T07:46:17.658Z,99.99
2023-05-12T07:47:17.715Z,99.99
2023-05-12T07:48:17.661Z,99.99
2023-05-12T07:49:17.625Z,99.99
2023-05-12T07:50:17.631Z,99.99
2023-05-12T07:51:17.608Z,99.99
2023-05-12T07:52:17.596Z,99.99
2023-05-12T07:53:17.632Z,99.99
2023-05-12T07:54:17.575Z,99.99
2023-05-12T07:55:17.632Z,99.99
2023-05-12T07:56:17.553Z,99.99
2023-05-12T07:57:17.561Z,99.99
2023-05-12T07:58:17.528Z,99.99
2023-05-12T07:59:17.528Z,99.99
2023-05-12T08:00:17.523Z,99.99
2023-05-12T08:01:17.500Z,99.99
2023-05-12T08:02:17.567Z,99.99
2023-05-12T08:03:17.625Z,99.99
2023-05-12T08:04:17.529Z,99.99
2023-05-12T08:05:17.525Z,99.99
2023-05-12T08:06:17.443Z,99.99
2023-05-12T08:07:17.451Z,99.99
2023-05-12T08:08:17.426Z,99.99
2023-05-12T08:09:17.440Z,99.99
2023-05-12T08:10:17.402Z,99.99
2023-05-12T08:11:17.393Z,99.99
2023-05-12T08:12:17.400Z,99.99
2023-05-12T08:13:17.371Z,99.99
2023-05-12T08:14:17.359Z,99.99
2023-05-12T08:15:17.355Z,99.99
2023-05-12T08:16:17.369Z,99.99
2023-05-12T08:17:17.439Z,99.99
2023-05-12T08:18:17.347Z,99.99
2023-05-12T08:19:17.337Z,99.99
2023-05-12T08:20:17.295Z,99.99
2023-05-12T08:21:17.301Z,99.99
2023-05-12T08:22:17.297Z,99.99
2023-05-12T08:23:17.252Z,99.99
2023-05-12T08:24:17.250Z,99.99
2023-05-12T08:25:17.384Z,99.99
2023-05-12T08:26:17.232Z,99.99
2023-05-12T08:27:17.239Z,99.99
2023-05-12T08:28:17.208Z,99.99
2023-05-12T08:29:17.220Z,99.99
2023-05-12T08:30:17.184Z,99.99
2023-05-12T08:31:17.229Z,99.99
2023-05-12T08:32:17.171Z,99.99
2023-05-12T08:33:17.178Z,99.99
2023-05-12T08:34:17.141Z,99.99
2023-05-12T08:35:17.134Z,99.99
2023-05-12T08:36:17.123Z,99.99
2023-05-12T08:37:17.107Z,99.99
2023-05-12T08:38:17.096Z,99.99
2023-05-12T08:39:17.111Z,99.99
2023-05-12T08:40:17.074Z,99.99
2023-05-12T08:41:17.118Z,99.99
2023-05-12T08:42:17.051Z,99.99
2023-05-12T08:43:17.044Z,99.99
2023-05-12T08:44:17.054Z,99.99
2023-05-12T08:45:17.088Z,99.99
2023-05-12T08:46:17.119Z,99.99
2023-05-12T08:47:17.000Z,99.99
2023-05-12T08:48:17.030Z,99.99
2023-05-12T08:49:16.998Z,99.99
2023-05-12T08:50:16.972Z,99.99
2023-05-12T08:51:16.981Z,99.99
2023-05-12T08:52:16.949Z,99.99
2023-05-12T08:53:16.935Z,99.99
2023-05-12T08:54:16.925Z,99.99
2023-05-12T08:55:16.912Z,99.99
2023-05-12T08:57:16.971Z,99.99
2023-05-12T08:58:16.878Z,99.99
2023-05-12T08:59:16.863Z,99.99
2023-05-12T09:00:16.858Z,99.99
2023-05-12T09:01:16.951Z,99.99
2023-05-12T09:02:16.854Z,99.99
2023-05-12T09:03:16.862Z,99.99
2023-05-12T09:04:16.837Z,99.99
2023-05-12T09:05:16.860Z,99.99
2023-05-12T09:06:16.833Z,99.99
2023-05-12T09:07:16.785Z,99.99
2023-05-12T09:08:16.771Z,99.99
2023-05-12T09:09:16.754Z,99.99
2023-05-12T09:10:32.984Z,99.99
2023-05-12T09:11:17.755Z,99.99
2023-05-12T09:12:16.927Z,99.99
2023-05-12T09:13:16.752Z,99.99
2023-05-12T09:14:16.718Z,99.99
2023-05-12T09:15:16.706Z,99.99
2023-05-12T09:16:16.765Z,99.99
2023-05-12T09:17:16.694Z,99.99
2023-05-12T09:18:16.669Z,99.99
2023-05-12T09:19:16.773Z,99.99
2023-05-12T09:20:30.420Z,99.99
2023-05-12T09:21:17.652Z,99.99
2023-05-12T09:22:16.630Z,99.99
2023-05-12T09:23:16.612Z,99.99
2023-05-12T09:24:16.602Z,99.99
2023-05-12T09:25:16.601Z,99.99
2023-05-12T09:26:16.649Z,99.99
2023-05-12T09:27:16.569Z,99.99
2023-05-12T09:28:16.597Z,99.99
2023-05-12T09:29:27.689Z,99.99
2023-05-12T09:30:17.539Z,99.99
2023-05-12T09:31:16.591Z,99.99
2023-05-12T09:32:16.536Z,99.99
2023-05-12T09:33:16.536Z,99.99
2023-05-12T09:34:16.496Z,99.99
2023-05-12T09:35:16.512Z,99.99
2023-05-12T09:36:16.486Z,99.99
2023-05-12T09:37:16.493Z,99.99
2023-05-12T09:38:16.484Z,99.99
2023-05-12T09:39:16.440Z,99.99
2023-05-12T09:40:16.434Z,99.99
2023-05-12T09:41:16.428Z,99.99
2023-05-12T09:42:16.440Z,99.99
2023-05-12T09:43:16.406Z,99.99
2023-05-12T09:44:16.412Z,99.99
2023-05-12T09:45:16.401Z,99.99
2023-05-12T09:46:16.424Z,99.99
2023-05-12T09:47:16.381Z,99.99
2023-05-12T09:48:16.401Z,99.99
2023-05-12T09:49:16.340Z,99.99
2023-05-12T09:50:16.330Z,99.99
2023-05-12T09:51:16.317Z,99.99
2023-05-12T09:52:16.352Z,99.99
2023-05-12T09:53:16.297Z,99.99
2023-05-12T09:54:16.321Z,99.99
2023-05-12T09:55:16.284Z,99.99
2023-05-12T09:56:16.272Z,99.99
2023-05-12T09:57:16.274Z,99.99
2023-05-12T09:58:16.304Z,99.99
2023-05-12T09:59:16.232Z,99.99
2023-05-12T10:00:31.207Z,99.99
2023-05-12T10:01:23.109Z,99.63
2023-05-12T10:02:17.319Z,99.24
2023-05-12T10:03:16.252Z,99.29
2023-05-12T10:04:16.277Z,98.75
2023-05-12T10:05:16.166Z,99.04
2023-05-12T10:06:16.167Z,98.05
2023-05-12T10:07:16.168Z,98.40
2023-05-12T10:08:16.180Z,98.01
2023-05-12T10:09:16.150Z,97.71
2023-05-12T10:10:16.134Z,97.71
2023-05-12T10:11:16.103Z,97.17
2023-05-12T10:12:16.158Z,97.27
2023-05-12T10:13:16.079Z,97.13
2023-05-12T10:14:16.084Z,97.32
2023-05-12T10:15:16.066Z,96.83
2023-05-12T10:16:16.069Z,96.73
2023-05-12T10:17:16.115Z,96.92
2023-05-12T10:18:16.098Z,96.98
2023-05-12T10:19:16.018Z,96.98
2023-05-12T10:20:16.009Z,96.58
2023-05-12T10:21:16.031Z,96.53
2023-05-12T10:22:16.014Z,96.73
2023-05-12T10:23:15.984Z,96.64
2023-05-12T10:24:15.989Z,95.84
2023-05-12T10:25:15.959Z,96.34
2023-05-12T10:26:15.956Z,95.80
2023-05-12T10:27:15.971Z,95.84
2023-05-12T10:28:15.937Z,96.00
2023-05-12T10:29:15.921Z,95.90
2023-05-12T10:30:15.919Z,96.00
2023-05-12T10:31:15.981Z,95.70
2023-05-12T10:32:15.896Z,96.59
2023-05-12T10:33:15.966Z,96.30
2023-05-12T10:34:15.885Z,96.49
2023-05-12T10:35:15.848Z,95.70
2023-05-12T10:36:15.867Z,95.80
2023-05-12T10:37:15.853Z,96.00
2023-05-12T10:38:15.833Z,95.31
2023-05-12T10:39:15.809Z,96.15
2023-05-12T10:40:15.944Z,96.05
2023-05-12T10:41:15.794Z,96.15
2023-05-12T10:42:15.822Z,96.05
2023-05-12T10:43:15.795Z,96.25
2023-05-12T10:44:15.771Z,96.54
2023-05-12T10:45:15.758Z,96.25
2023-05-12T10:46:15.799Z,96.64
2023-05-12T10:47:15.763Z,96.05
2023-05-12T10:48:15.724Z,96.05
2023-05-12T10:49:15.797Z,95.51
2023-05-12T10:50:15.722Z,95.51
2023-05-12T10:51:15.697Z,95.12
2023-05-12T10:52:15.700Z,95.21
2023-05-12T10:53:15.664Z,95.12
2023-05-12T10:54:15.662Z,95.41
2023-05-12T10:55:15.753Z,95.31
2023-05-12T10:56:15.933Z,95.41
2023-05-12T10:57:18.428Z,95.31
2023-05-12T10:58:16.045Z,95.61
2023-05-12T10:59:15.914Z,95.21
2023-05-12T11:00:15.948Z,95.41
2023-05-12T11:01:15.825Z,95.27
2023-05-12T11:02:15.856Z,95.21
2023-05-12T11:03:16.676Z,95.31
2023-05-12T11:04:16.122Z,95.51
2023-05-12T11:05:15.789Z,96.10
2023-05-12T11:06:15.801Z,96.15
2023-05-12T11:07:16.553Z,95.86
2023-05-12T11:08:15.972Z,96.00
2023-05-12T11:09:15.815Z,95.47
2023-05-12T11:10:15.605Z,95.66
2023-05-12T11:11:15.995Z,95.07
2023-05-12T11:12:15.467Z,95.47
2023-05-12T11:13:15.485Z,95.47
2023-05-12T11:14:15.451Z,95.07
2023-05-12T11:15:17.806Z,94.38
2023-05-12T11:16:15.465Z,94.97
2023-05-12T11:17:15.408Z,94.93
2023-05-12T11:18:15.431Z,94.14
2023-05-12T11:19:15.456Z,94.53
2023-05-12T11:20:15.376Z,94.93
2023-05-12T11:21:15.396Z,94.82
2023-05-12T11:22:15.368Z,95.03
2023-05-12T11:23:15.349Z,94.93
2023-05-12T11:24:15.368Z,95.22
2023-05-12T11:25:15.363Z,95.32
2023-05-12T11:26:15.320Z,94.93
2023-05-12T11:27:15.338Z,95.22
2023-05-12T11:28:15.307Z,95.42
2023-05-12T11:29:15.287Z,95.27
2023-05-12T11:30:15.281Z,95.27
2023-05-12T11:31:15.362Z,95.47
2023-05-12T11:32:15.288Z,94.68
2023-05-12T11:33:15.262Z,94.88
2023-05-12T11:34:15.251Z,95.17
2023-05-12T11:35:15.259Z,95.17
2023-05-12T11:36:15.218Z,95.17
2023-05-12T11:37:15.270Z,95.27
2023-05-12T11:38:15.195Z,95.07
2023-05-12T11:39:15.207Z,94.84
2023-05-12T11:40:15.176Z,95.17
2023-05-12T11:41:15.165Z,95.23
2023-05-12T11:42:17.009Z,95.52
2023-05-12T11:43:15.170Z,95.23
2023-05-12T11:44:15.135Z,95.23
2023-05-12T11:45:15.146Z,95.23
2023-05-12T11:46:15.140Z,95.18
2023-05-12T11:47:15.118Z,95.08
2023-05-12T11:48:15.220Z,95.48
2023-05-12T11:49:15.090Z,94.89
2023-05-12T11:50:15.120Z,95.08
2023-05-12T11:51:15.058Z,95.14
2023-05-12T11:52:15.057Z,95.72
2023-05-12T11:53:15.328Z,95.04
2023-05-12T11:54:15.026Z,95.23
2023-05-12T11:55:15.017Z,95.23
2023-05-12T11:56:15.007Z,94.94
2023-05-12T11:57:14.999Z,95.18
2023-05-12T11:58:15.014Z,95.28
2023-05-12T11:59:14.971Z,94.99
2023-05-12T12:00:14.973Z,95.09
2023-05-12T12:01:14.956Z,94.99
2023-05-12T12:02:14.971Z,95.14
2023-05-12T12:03:15.449Z,94.74
2023-05-12T12:04:14.948Z,94.84
2023-05-12T12:05:14.942Z,94.74
2023-05-12T12:06:14.910Z,95.04
2023-05-12T12:07:14.906Z,94.80
2023-05-12T12:08:14.893Z,94.70
2023-05-12T12:09:14.925Z,94.95
2023-05-12T12:10:14.891Z,94.80
2023-05-12T12:11:14.853Z,94.21
2023-05-12T12:12:14.845Z,93.91
2023-05-12T12:13:14.850Z,93.72
2023-05-12T12:14:14.826Z,94.21
2023-05-12T12:15:14.855Z,93.91
2023-05-12T12:16:15.166Z,94.21
2023-05-12T12:17:14.823Z,94.21
2023-05-12T12:18:14.814Z,93.91
2023-05-12T12:19:14.856Z,94.26
2023-05-12T12:20:14.772Z,94.56
2023-05-12T12:21:14.782Z,94.85
2023-05-12T12:22:14.748Z,94.95
2023-05-12T12:23:14.740Z,94.85
2023-05-12T12:24:14.726Z,94.95
2023-05-12T12:25:14.733Z,95.05
2023-05-12T12:26:14.747Z,94.75
2023-05-12T12:27:14.693Z,94.65
2023-05-12T12:28:14.702Z,95.00
2023-05-12T12:29:14.680Z,94.71
2023-05-12T12:30:14.674Z,94.71
2023-05-12T12:31:14.741Z,94.81
2023-05-12T12:32:14.643Z,94.32
2023-05-12T12:33:14.723Z,95.00
2023-05-12T12:34:14.615Z,94.61
2023-05-12T12:35:14.668Z,94.90
2023-05-12T12:36:14.631Z,95.20
2023-05-12T12:37:14.615Z,94.32
2023-05-12T12:38:14.616Z,94.27
2023-05-12T12:39:14.641Z,93.88
2023-05-12T12:40:14.607Z,94.07
2023-05-12T12:41:14.729Z,93.98
2023-05-12T12:42:14.537Z,93.78
2023-05-12T12:43:14.528Z,94.37
2023-05-12T12:44:14.549Z,93.88
2023-05-12T12:45:14.514Z,94.17
2023-05-12T12:46:14.499Z,93.88
2023-05-12T12:47:14.609Z,92.90
2023-05-12T12:48:14.524Z,94.07
2023-05-12T12:49:14.493Z,93.59
2023-05-12T12:50:14.477Z,94.17
2023-05-12T12:51:14.449Z,93.59
2023-05-12T12:52:14.440Z,94.23
2023-05-12T12:53:14.431Z,93.83
2023-05-12T12:54:14.706Z,93.44