createdAt,value
2023-04-26T00:01:20.515Z,0.70
2023-04-26T00:03:49.830Z,0.98
2023-04-26T00:06:18.967Z,0.43
2023-04-26T00:08:48.003Z,0.50
2023-04-26T00:11:18.451Z,0.75
2023-04-26T00:13:47.495Z,1.83
2023-04-26T00:16:16.828Z,0.60
2023-04-26T00:18:46.305Z,0.50
2023-04-26T00:21:15.333Z,0.68
2023-04-26T00:23:44.333Z,1.42
2023-04-26T00:26:13.342Z,0.47
2023-04-26T00:28:43.826Z,0.52
2023-04-26T00:31:16.128Z,1.35
2023-04-26T00:33:45.592Z,1.27
2023-04-26T00:36:15.464Z,0.50
2023-04-26T00:38:44.490Z,0.50
2023-04-26T00:41:13.616Z,0.88
2023-04-26T00:43:44.108Z,0.98
2023-04-26T00:46:13.560Z,1.77
2023-04-26T00:48:43.825Z,2.97
2023-04-26T00:51:13.749Z,0.90
2023-04-26T00:53:43.422Z,2.17
2023-04-26T00:56:13.335Z,1.85
2023-04-26T00:58:44.322Z,1.25
2023-04-26T01:01:13.553Z,1.17
2023-04-26T01:03:44.554Z,1.85
2023-04-26T01:06:14.254Z,2.47
2023-04-26T01:08:43.641Z,1.90
2023-04-26T01:11:12.983Z,3.40
2023-04-26T01:13:43.780Z,1.63
2023-04-26T01:16:16.429Z,2.28
2023-04-26T01:18:45.630Z,1.65
2023-04-26T01:21:20.954Z,3.58
2023-04-26T01:23:52.388Z,2.00
2023-04-26T01:26:21.820Z,1.98
2023-04-26T01:28:51.100Z,1.40
2023-04-26T01:31:21.242Z,2.55
2023-04-26T01:33:50.391Z,1.60
2023-04-26T01:36:21.730Z,3.22
2023-04-26T01:38:52.397Z,2.00
2023-04-26T01:41:24.483Z,1.85
2023-04-26T01:43:55.568Z,2.33
2023-04-26T01:46:24.712Z,3.85
2023-04-26T01:48:54.017Z,1.67
2023-04-26T01:51:25.154Z,1.85
2023-04-26T01:53:55.629Z,2.92
2023-04-26T01:56:25.763Z,2.03
2023-04-26T01:58:56.468Z,2.00
2023-04-26T02:01:26.380Z,2.15
2023-04-26T02:03:55.490Z,1.67
2023-04-26T02:06:24.575Z,1.65
2023-04-26T02:08:55.624Z,1.80
2023-04-26T02:11:24.845Z,1.58
2023-04-26T02:13:54.329Z,1.90
2023-04-26T02:16:23.579Z,1.40
2023-04-26T02:18:53.803Z,1.83
2023-04-26T02:21:23.948Z,1.92
2023-04-26T02:23:52.939Z,1.25
2023-04-26T02:26:23.366Z,1.52
2023-04-26T02:28:53.182Z,1.67
2023-04-26T02:31:23.319Z,1.70
2023-04-26T02:33:52.571Z,1.30
2023-04-26T02:36:21.651Z,1.42
2023-04-26T02:38:51.114Z,2.00
2023-04-26T02:41:20.507Z,1.20
2023-04-26T02:43:50.915Z,1.92
2023-04-26T02:46:20.069Z,1.20
2023-04-26T02:48:49.194Z,1.63
2023-04-26T02:51:18.472Z,2.42
2023-04-26T02:53:47.511Z,1.70
2023-04-26T02:56:16.781Z,2.15
2023-04-26T02:58:46.542Z,2.50
2023-04-26T03:01:17.919Z,1.85
2023-04-26T03:03:47.488Z,2.53
2023-04-26T03:06:16.584Z,1.80
2023-04-26T03:08:45.564Z,2.05
2023-04-26T03:11:14.718Z,2.47
2023-04-26T03:13:44.208Z,4.18
2023-04-26T03:16:13.334Z,2.45
2023-04-26T03:18:43.778Z,2.75
2023-04-26T03:21:13.059Z,2.72
2023-04-26T03:23:42.612Z,2.88
2023-04-26T03:26:12.087Z,2.30
2023-04-26T03:28:41.103Z,3.42
2023-04-26T03:31:10.152Z,2.17
2023-04-26T03:33:39.228Z,2.17
2023-04-26T03:36:10.531Z,3.72
2023-04-26T03:38:39.956Z,2.10
2023-04-26T03:41:09.236Z,1.88
2023-04-26T03:43:39.668Z,2.38
2023-04-26T03:46:08.734Z,3.55
2023-04-26T03:48:37.842Z,2.33
2023-04-26T03:51:07.087Z,2.88
2023-04-26T03:53:37.532Z,4.75
2023-04-26T03:56:08.788Z,6.75
2023-04-26T03:58:39.319Z,6.68
2023-04-26T04:01:08.690Z,3.42
2023-04-26T04:03:40.147Z,2.28
2023-04-26T04:06:10.377Z,2.88
2023-04-26T04:08:41.002Z,2.70
2023-04-26T04:11:11.079Z,3.40
2023-04-26T04:13:41.592Z,3.90
2023-04-26T04:16:11.360Z,2.10
2023-04-26T04:18:40.531Z,3.63
2023-04-26T04:21:09.696Z,1.60
2023-04-26T04:23:40.747Z,1.85
2023-04-26T04:26:12.864Z,1.55
2023-04-26T04:28:42.786Z,2.13
2023-04-26T04:31:13.238Z,4.57
2023-04-26T04:33:42.902Z,2.88
2023-04-26T04:36:11.983Z,2.60
2023-04-26T04:38:42.485Z,3.00
2023-04-26T04:41:12.568Z,1.83
2023-04-26T04:43:41.792Z,2.83
2023-04-26T04:46:12.708Z,3.05
2023-04-26T04:48:44.489Z,2.65
2023-04-26T04:51:13.724Z,2.95
2023-04-26T04:53:44.470Z,2.60
2023-04-26T04:56:14.582Z,3.22
2023-04-26T04:58:43.812Z,6.60
2023-04-26T05:01:15.193Z,2.83
2023-04-26T05:03:52.198Z,2.72
2023-04-26T05:06:22.532Z,3.35
2023-04-26T05:08:53.087Z,2.65
2023-04-26T05:11:22.225Z,3.25
2023-04-26T05:13:52.891Z,4.00
2023-04-26T05:16:23.024Z,3.17
2023-04-26T05:18:52.706Z,4.82
2023-04-26T05:21:24.171Z,2.78
2023-04-26T05:23:55.229Z,5.05
2023-04-26T05:26:24.506Z,3.08
2023-04-26T05:28:53.472Z,3.15
2023-04-26T05:31:41.216Z,3.03
2023-04-26T05:34:22.532Z,4.15
2023-04-26T05:36:56.751Z,3.38
2023-04-26T05:39:27.627Z,2.83
2023-04-26T05:41:56.733Z,4.80
2023-04-26T05:44:25.843Z,2.38
2023-04-26T05:46:54.976Z,4.63
2023-04-26T05:49:24.028Z,2.95
2023-04-26T05:51:54.272Z,4.07
2023-04-26T05:54:23.343Z,2.88
2023-04-26T05:56:53.799Z,3.15
2023-04-26T05:59:22.871Z,2.75
2023-04-26T06:01:52.065Z,3.80
2023-04-26T06:04:21.317Z,3.78
2023-04-26T06:07:03.000Z,4.60
2023-04-26T06:09:33.362Z,5.03
2023-04-26T06:12:05.435Z,8.90
2023-04-26T06:14:37.433Z,3.42
2023-04-26T06:17:11.063Z,4.95
2023-04-26T06:19:40.157Z,5.47
2023-04-26T06:22:09.198Z,3.55
2023-04-26T06:24:38.247Z,3.08
2023-04-26T06:27:09.057Z,5.10
2023-04-26T06:29:39.524Z,7.47
2023-04-26T06:32:09.125Z,5.30
2023-04-26T06:34:38.410Z,4.63
2023-04-26T06:37:08.408Z,5.47
2023-04-26T06:39:41.114Z,5.30
2023-04-26T06:42:11.890Z,4.25
2023-04-26T06:45:17.126Z,4.25
2023-04-26T06:47:47.719Z,9.52
2023-04-26T06:50:17.039Z,6.53
2023-04-26T06:52:46.133Z,7.60
2023-04-26T06:55:15.146Z,4.68
2023-04-26T06:57:45.937Z,5.85
2023-04-26T07:00:16.497Z,6.22
2023-04-26T07:02:45.662Z,5.95
2023-04-26T07:05:15.488Z,7.63
2023-04-26T07:07:44.822Z,4.18
2023-04-26T07:10:14.782Z,5.13
2023-04-26T07:12:45.358Z,3.70
2023-04-26T07:15:14.507Z,7.68
2023-04-26T07:17:43.554Z,3.33
2023-04-26T07:20:15.665Z,6.93
2023-04-26T07:22:44.833Z,2.08
2023-04-26T07:25:14.081Z,6.25
2023-04-26T07:27:43.549Z,4.25
2023-04-26T07:30:14.910Z,8.57
2023-04-26T07:32:44.061Z,4.88
2023-04-26T07:35:16.347Z,1.77
2023-04-26T07:37:45.880Z,3.40
2023-04-26T07:40:15.547Z,2.00
2023-04-26T07:42:44.579Z,6.53
2023-04-26T07:45:15.873Z,2.13
2023-04-26T07:47:45.693Z,2.92
2023-04-26T07:50:15.098Z,2.60
2023-04-26T07:52:44.623Z,4.55
2023-04-26T07:55:14.667Z,6.00
2023-04-26T07:57:44.957Z,4.13
2023-04-26T08:00:17.741Z,4.20
2023-04-26T08:02:47.185Z,2.58
2023-04-26T08:05:17.209Z,5.30
2023-04-26T08:07:46.366Z,4.38
2023-04-26T08:10:15.445Z,4.90
2023-04-26T08:12:44.472Z,3.00
2023-04-26T08:15:15.449Z,3.47
2023-04-26T08:17:44.549Z,3.88
2023-04-26T08:20:14.303Z,1.73
2023-04-26T08:22:43.331Z,5.35
2023-04-26T08:25:12.386Z,2.28
2023-04-26T08:27:41.448Z,3.65
2023-04-26T08:30:11.201Z,2.25
2023-04-26T08:32:41.657Z,3.10
2023-04-26T08:35:11.623Z,2.42
2023-04-26T08:37:40.934Z,1.85
2023-04-26T08:40:11.209Z,1.20
2023-04-26T08:42:44.152Z,1.00
2023-04-26T08:45:13.274Z,1.13
2023-04-26T08:47:48.748Z,0.70
2023-04-26T08:50:21.250Z,1.33
2023-04-26T08:52:52.984Z,0.70
2023-04-26T08:55:22.162Z,0.77
2023-04-26T08:57:51.898Z,0.90
2023-04-26T09:00:22.259Z,1.42
2023-04-26T09:02:54.482Z,1.05
2023-04-26T09:05:26.701Z,1.10
2023-04-26T09:08:01.212Z,1.85
2023-04-26T09:10:32.287Z,1.15
2023-04-26T09:13:01.416Z,3.25
2023-04-26T09:15:30.499Z,1.88
2023-04-26T09:18:18.874Z,2.45
2023-04-26T09:21:02.412Z,1.98
2023-04-26T09:23:31.810Z,1.55
2023-04-26T09:26:22.450Z,1.77
2023-04-26T09:29:11.805Z,1.70
2023-04-26T09:31:43.384Z,0.80
2023-04-26T09:34:15.390Z,2.25
2023-04-26T09:36:52.372Z,1.08
2023-04-26T09:39:37.353Z,2.38
2023-04-26T09:42:07.372Z,0.75
2023-04-26T09:44:36.927Z,1.60
2023-04-26T09:47:09.671Z,3.72
2023-04-26T09:49:48.898Z,1.15
2023-04-26T09:52:19.473Z,0.70
2023-04-26T09:54:51.759Z,2.47
2023-04-26T09:57:23.728Z,1.45
2023-04-26T09:59:56.363Z,1.50
2023-04-26T10:02:28.090Z,1.45
2023-04-26T10:05:00.222Z,1.45
2023-04-26T10:07:31.831Z,1.35
2023-04-26T10:10:01.276Z,1.20
2023-04-26T10:12:30.771Z,1.00
2023-04-26T10:15:00.036Z,1.08
2023-04-26T10:17:29.155Z,1.77
2023-04-26T10:20:01.706Z,1.90
2023-04-26T10:22:35.144Z,1.13
2023-04-26T10:25:04.885Z,3.20
2023-04-26T10:27:53.191Z,1.20
2023-04-26T10:30:26.537Z,4.35
2023-04-26T10:33:16.729Z,1.70
2023-04-26T10:36:09.849Z,1.50
2023-04-26T10:38:41.675Z,1.58
2023-04-26T10:41:33.250Z,1.35
2023-04-26T10:44:42.342Z,1.33
2023-04-26T10:47:31.656Z,3.30
2023-04-26T10:50:10.193Z,2.97
2023-04-26T10:53:08.750Z,3.80
2023-04-26T10:55:41.807Z,1.10
2023-04-26T10:58:29.260Z,1.98
2023-04-26T11:01:08.412Z,2.38
2023-04-26T11:03:38.324Z,0.90
2023-04-26T11:06:09.706Z,1.02
2023-04-26T11:08:40.425Z,1.73
2023-04-26T11:11:13.489Z,1.17
2023-04-26T11:13:43.656Z,1.10
2023-04-26T11:16:14.602Z,1.35
2023-04-26T11:18:45.882Z,1.67
2023-04-26T11:21:18.295Z,1.73
2023-04-26T11:23:56.790Z,1.52
2023-04-26T11:26:34.646Z,1.75
2023-04-26T11:29:04.605Z,2.00
2023-04-26T11:31:33.642Z,0.88
2023-04-26T11:34:05.981Z,0.80
2023-04-26T11:36:37.092Z,1.05
2023-04-26T11:39:08.780Z,0.65
2023-04-26T11:41:37.825Z,2.08
2023-04-26T11:44:07.245Z,0.50
2023-04-26T11:46:36.805Z,0.65
2023-04-26T11:49:09.299Z,1.17
2023-04-26T11:51:38.698Z,1.10
2023-04-26T11:54:09.269Z,0.98
2023-04-26T11:56:39.719Z,1.33
2023-04-26T11:59:08.844Z,1.00
2023-04-26T12:01:38.187Z,1.00
2023-04-26T12:04:11.467Z,0.68
2023-04-26T12:06:45.577Z,1.40
2023-04-26T12:09:15.998Z,0.80
2023-04-26T12:11:54.540Z,0.93
2023-04-26T12:14:24.026Z,1.38
2023-04-26T12:16:54.970Z,1.48
2023-04-26T12:19:25.465Z,0.68
2023-04-26T12:21:54.788Z,1.35
2023-04-26T12:24:33.448Z,0.70
2023-04-26T12:27:04.376Z,1.10
2023-04-26T12:29:33.728Z,2.00
2023-04-26T12:32:04.206Z,0.95
2023-04-26T12:34:33.507Z,1.17
2023-04-26T12:37:03.391Z,0.88
2023-04-26T12:39:33.838Z,2.42
2023-04-26T12:42:03.112Z,0.82
2023-04-26T12:44:32.172Z,0.88
2023-04-26T12:47:01.293Z,2.83
2023-04-26T12:49:30.533Z,1.05
2023-04-26T12:51:59.546Z,1.83
2023-04-26T12:54:28.577Z,1.77
2023-04-26T12:56:59.037Z,1.38
2023-04-26T13:03:50.740Z,1.13
2023-04-26T13:06:19.935Z,1.27
2023-04-26T13:08:49.314Z,2.20
2023-04-26T13:11:18.321Z,2.95
2023-04-26T13:13:49.693Z,1.35
2023-04-26T13:16:18.916Z,0.95
2023-04-26T13:18:47.947Z,2.30
2023-04-26T13:21:16.978Z,2.22
2023-04-26T13:23:46.829Z,1.38
2023-04-26T13:26:20.521Z,2.55
2023-04-26T13:28:51.522Z,0.90
2023-04-26T13:31:21.082Z,1.70
2023-04-26T13:33:51.536Z,0.75
2023-04-26T13:36:20.743Z,1.05
2023-04-26T13:38:49.859Z,3.47
2023-04-26T13:41:18.900Z,3.95
2023-04-26T13:43:48.083Z,3.78
2023-04-26T13:46:18.529Z,2.15
2023-04-26T13:48:47.688Z,3.20
2023-04-26T13:51:16.919Z,1.23
2023-04-26T13:53:46.336Z,1.30
2023-04-26T13:56:15.450Z,3.22
2023-04-26T13:58:45.004Z,1.33
2023-04-26T14:01:14.485Z,2.95
2023-04-26T14:03:45.116Z,2.92
2023-04-26T14:06:14.361Z,1.00
2023-04-26T14:08:43.402Z,2.25
2023-04-26T14:11:14.192Z,1.73
2023-04-26T14:13:43.406Z,1.40
2023-04-26T14:16:12.594Z,3.28
2023-04-26T14:18:45.326Z,1.48
2023-04-26T14:21:16.656Z,1.05
2023-04-26T14:23:45.954Z,2.00
2023-04-26T14:26:15.350Z,1.80
2023-04-26T14:28:44.426Z,1.67
2023-04-26T14:31:13.514Z,1.10
2023-04-26T14:33:42.578Z,1.88
2023-04-26T14:36:11.617Z,1.92
2023-04-26T14:38:44.194Z,2.15
2023-04-26T14:41:16.638Z,1.30
2023-04-26T14:43:47.277Z,2.17
2023-04-26T14:46:16.588Z,0.88
2023-04-26T14:48:45.930Z,1.23
2023-04-26T14:51:15.063Z,1.73
2023-04-26T14:53:45.441Z,0.82
2023-04-26T14:56:14.462Z,1.80
2023-04-26T14:58:43.539Z,2.00
2023-04-26T15:01:12.594Z,1.75
2023-04-26T15:03:41.966Z,2.28
2023-04-26T15:06:11.064Z,2.33
2023-04-26T15:08:40.116Z,2.55
2023-04-26T15:11:10.629Z,1.17
2023-04-26T15:13:39.790Z,1.10
2023-04-26T15:16:09.714Z,4.90
2023-04-26T15:18:38.816Z,1.45
2023-04-26T15:21:07.830Z,3.03
2023-04-26T15:23:36.913Z,0.70
2023-04-26T15:26:06.048Z,1.55
2023-04-26T15:28:36.790Z,1.40
2023-04-26T15:31:08.782Z,1.63
2023-04-26T15:33:38.014Z,1.58
2023-04-26T15:36:08.128Z,2.10
2023-04-26T15:38:37.272Z,2.22
2023-04-26T15:41:06.633Z,2.00
2023-04-26T15:43:37.065Z,3.72
2023-04-26T15:46:06.370Z,1.45
2023-04-26T15:48:35.505Z,1.48
2023-04-26T15:51:06.742Z,1.45
2023-04-26T15:53:39.220Z,2.70
2023-04-26T15:56:16.322Z,1.08
2023-04-26T15:58:47.685Z,1.15
2023-04-26T16:01:17.225Z,2.40
2023-04-26T16:03:47.706Z,4.55
2023-04-26T16:06:17.363Z,8.43
2023-04-26T16:08:46.389Z,12.23
2023-04-26T16:11:15.640Z,16.98
2023-04-26T16:13:47.228Z,6.55
2023-04-26T16:16:16.566Z,8.57
2023-04-26T16:18:46.029Z,6.72
2023-04-26T16:21:15.197Z,8.88
2023-04-26T16:23:44.298Z,2.15
2023-04-26T16:26:13.578Z,4.07
2023-04-26T16:28:42.761Z,2.75
2023-04-26T16:31:13.322Z,3.15
2023-04-26T16:33:42.748Z,2.33
2023-04-26T16:36:12.150Z,1.85
2023-04-26T16:38:41.762Z,3.55
2023-04-26T16:41:10.981Z,2.50
2023-04-26T16:43:40.012Z,1.40
2023-04-26T16:46:09.988Z,2.25
2023-04-26T16:48:41.478Z,2.67
2023-04-26T16:51:11.198Z,2.75
2023-04-26T16:53:40.419Z,2.55
2023-04-26T16:56:09.699Z,2.67
2023-04-26T16:58:41.646Z,2.60
2023-04-26T17:01:10.935Z,2.42
2023-04-26T17:03:41.621Z,1.75
2023-04-26T17:06:11.862Z,2.22
2023-04-26T17:08:40.905Z,2.60
2023-04-26T17:11:10.167Z,2.08
2023-04-26T17:13:39.190Z,1.38
2023-04-26T17:16:09.624Z,1.85
2023-04-26T17:18:40.219Z,2.08
2023-04-26T17:21:09.336Z,2.75
2023-04-26T17:23:38.404Z,3.15
2023-04-26T17:26:07.461Z,1.73
2023-04-26T17:28:38.955Z,2.30
2023-04-26T17:31:08.081Z,2.83
2023-04-26T17:33:37.832Z,4.30
2023-04-26T17:36:08.973Z,2.50
2023-04-26T17:38:38.045Z,2.22
2023-04-26T17:41:07.086Z,1.83
2023-04-26T17:43:36.198Z,2.83
2023-04-26T17:46:05.347Z,4.18
2023-04-26T17:48:34.458Z,3.08
2023-04-26T17:51:03.587Z,3.28
2023-04-26T17:53:34.388Z,2.15
2023-04-26T17:56:07.244Z,4.70
2023-04-26T17:58:36.806Z,2.42
2023-04-26T18:01:06.119Z,3.25
2023-04-26T18:03:35.907Z,4.30
2023-04-26T18:06:05.825Z,4.63
2023-04-26T18:08:36.792Z,6.47
2023-04-26T18:11:06.341Z,4.15
2023-04-26T18:13:35.455Z,5.18
2023-04-26T18:16:04.596Z,3.40
2023-04-26T18:18:33.854Z,2.85
2023-04-26T18:21:03.016Z,3.13
2023-04-26T18:23:32.484Z,5.72
2023-04-26T18:26:02.946Z,4.22
2023-04-26T18:28:33.570Z,5.38
2023-04-26T18:31:02.751Z,7.03
2023-04-26T18:33:32.121Z,5.45
2023-04-26T18:36:02.480Z,4.97
2023-04-26T18:38:31.844Z,5.40
2023-04-26T18:41:02.348Z,3.45
2023-04-26T18:43:31.543Z,4.15
2023-04-26T18:46:00.675Z,12.38
2023-04-26T18:48:29.765Z,14.52
2023-04-26T18:50:58.841Z,16.88
2023-04-26T18:53:28.020Z,19.83
2023-04-26T18:55:57.719Z,14.23
2023-04-26T18:58:28.204Z,14.13
2023-04-26T19:00:57.461Z,14.40
2023-04-26T19:03:27.152Z,19.40
2023-04-26T19:05:57.012Z,16.23
2023-04-26T19:08:27.064Z,13.23
2023-04-26T19:10:56.682Z,14.10
2023-04-26T19:13:28.284Z,12.27
2023-04-26T19:15:57.594Z,11.25
2023-04-26T19:18:27.267Z,6.70
2023-04-26T19:20:56.635Z,4.18
2023-04-26T19:23:26.219Z,5.85
2023-04-26T19:25:55.681Z,6.93
2023-04-26T19:28:25.184Z,4.50
2023-04-26T19:30:56.526Z,4.90
2023-04-26T19:33:26.313Z,4.30
2023-04-26T19:35:57.690Z,6.40
2023-04-26T19:38:27.703Z,8.07
2023-04-26T19:40:56.951Z,5.60
2023-04-26T19:43:28.008Z,7.03
2023-04-26T19:45:58.923Z,10.43
2023-04-26T19:48:28.925Z,7.18
2023-04-26T19:50:58.935Z,4.53
2023-04-26T19:53:28.466Z,5.03
2023-04-26T19:56:02.064Z,6.78
2023-04-26T19:58:32.426Z,4.90
2023-04-26T20:01:03.579Z,11.02
2023-04-26T20:03:34.274Z,10.93
2023-04-26T20:06:03.654Z,6.72
2023-04-26T20:08:32.969Z,7.32
2023-04-26T20:11:04.803Z,5.00
2023-04-26T20:13:34.650Z,5.03
2023-04-26T20:16:05.676Z,8.82
2023-04-26T20:18:35.475Z,6.53
2023-04-26T20:21:05.024Z,5.68
2023-04-26T20:23:34.626Z,3.95
2023-04-26T20:26:04.627Z,5.97
2023-04-26T20:28:33.845Z,3.90
2023-04-26T20:31:04.802Z,3.80
2023-04-26T20:33:34.574Z,3.22
2023-04-26T20:36:05.016Z,6.68
2023-04-26T20:38:34.940Z,5.75
2023-04-26T20:41:04.777Z,6.88
2023-04-26T20:43:34.613Z,8.35
2023-04-26T20:46:05.358Z,8.27
2023-04-26T20:48:34.849Z,10.18
2023-04-26T20:51:05.138Z,4.25
2023-04-26T20:53:34.497Z,6.97
2023-04-26T20:56:03.866Z,4.97
2023-04-26T20:58:33.180Z,4.53
2023-04-26T21:01:03.674Z,5.65
2023-04-26T21:03:35.965Z,6.90
2023-04-26T21:06:05.713Z,6.57
2023-04-26T21:08:36.739Z,9.82
2023-04-26T21:11:06.388Z,7.35
2023-04-26T21:13:35.612Z,6.75
2023-04-26T21:16:05.369Z,7.20
2023-04-26T21:18:36.031Z,4.32
2023-04-26T21:21:05.477Z,5.18
2023-04-26T21:23:35.192Z,5.78
2023-04-26T21:26:04.344Z,5.00
2023-04-26T21:28:33.684Z,6.53
2023-04-26T21:31:05.022Z,4.38
2023-04-26T21:33:36.447Z,4.80
2023-04-26T21:36:06.763Z,3.65
2023-04-26T21:38:35.989Z,4.35
2023-04-26T21:41:05.310Z,5.65
2023-04-26T21:43:34.617Z,7.40
2023-04-26T21:46:03.821Z,3.83
2023-04-26T21:48:33.168Z,6.13
2023-04-26T21:51:03.756Z,4.18
2023-04-26T21:53:33.241Z,6.45
2023-04-26T21:56:04.832Z,3.67
2023-04-26T21:58:34.482Z,6.50
2023-04-26T22:01:11.554Z,3.88
2023-04-26T22:03:41.561Z,5.00
2023-04-26T22:06:13.179Z,6.20
2023-04-26T22:08:42.666Z,7.60
2023-04-26T22:11:11.897Z,7.68
2023-04-26T22:13:41.157Z,10.20
2023-04-26T22:16:10.404Z,5.63
2023-04-26T22:18:39.746Z,6.90
2023-04-26T22:21:09.125Z,3.50
2023-04-26T22:23:39.837Z,6.35
2023-04-26T22:26:09.244Z,6.88
2023-04-26T22:28:38.697Z,4.57
2023-04-26T22:31:07.972Z,5.57
2023-04-26T22:33:37.334Z,4.68
2023-04-26T22:36:07.532Z,10.10
2023-04-26T22:38:37.037Z,6.40
2023-04-26T22:41:09.775Z,4.82
2023-04-26T22:43:41.626Z,5.32
2023-04-26T22:46:11.799Z,6.32
2023-04-26T22:48:41.133Z,6.40
2023-04-26T22:51:10.452Z,6.55
2023-04-26T22:53:39.770Z,7.13
2023-04-26T22:56:10.914Z,10.30
2023-04-26T22:58:40.112Z,5.72
2023-04-26T23:01:11.554Z,6.43
2023-04-26T23:03:41.423Z,8.00
2023-04-26T23:06:10.945Z,6.50
2023-04-26T23:08:40.245Z,9.60
2023-04-26T23:11:11.375Z,7.43
2023-04-26T23:13:41.374Z,6.25
2023-04-26T23:16:10.616Z,5.55
2023-04-26T23:18:42.071Z,5.25
2023-04-26T23:21:11.392Z,6.30
2023-04-26T23:23:42.818Z,5.50
2023-04-26T23:26:14.434Z,7.25
2023-04-26T23:28:43.960Z,7.88
2023-04-26T23:31:13.146Z,5.47
2023-04-26T23:33:42.459Z,5.53
2023-04-26T23:36:11.902Z,4.70
2023-04-26T23:38:41.051Z,4.50
2023-04-26T23:41:10.220Z,5.90
2023-04-26T23:43:40.731Z,5.07
2023-04-26T23:46:09.961Z,4.68
2023-04-26T23:48:39.085Z,6.53
2023-04-26T23:51:08.364Z,6.47
2023-04-26T23:53:39.661Z,5.25
2023-04-26T23:56:10.133Z,5.10
2023-04-26T23:58:40.870Z,4.85
