createdAt,value
2022-10-28T00:01:37.795Z,71.20
2022-10-28T00:04:04.889Z,68.96
2022-10-28T00:06:35.046Z,67.28
2022-10-28T00:09:04.538Z,66.56
2022-10-28T00:11:35.062Z,66.28
2022-10-28T00:14:04.426Z,67.76
2022-10-28T00:16:34.422Z,65.88
2022-10-28T00:19:03.508Z,65.11
2022-10-28T00:21:34.195Z,65.46
2022-10-28T00:24:08.750Z,64.24
2022-10-28T00:26:37.572Z,64.66
2022-10-28T00:29:10.816Z,63.85
2022-10-28T00:31:38.099Z,64.98
2022-10-28T00:34:07.231Z,64.23
2022-10-28T00:36:37.651Z,64.27
2022-10-28T00:39:20.382Z,64.20
2022-10-28T00:41:56.291Z,64.43
2022-10-28T00:44:48.805Z,64.99
2022-10-28T00:47:28.080Z,65.37
2022-10-28T00:50:01.557Z,65.67
2022-10-28T00:52:32.272Z,66.21
2022-10-28T00:55:02.934Z,66.59
2022-10-28T00:57:34.738Z,66.78
2022-10-28T01:00:05.253Z,67.46
2022-10-28T01:02:37.697Z,67.67
2022-10-28T01:05:04.885Z,67.38
2022-10-28T01:07:31.957Z,68.28
2022-10-28T01:09:58.827Z,69.53
2022-10-28T01:12:38.308Z,68.08
2022-10-28T01:15:17.893Z,67.00
2022-10-28T01:18:33.330Z,65.81
2022-10-28T01:21:18.184Z,68.50
2022-10-28T01:24:08.451Z,68.01
2022-10-28T01:26:47.533Z,68.84
2022-10-28T01:29:14.747Z,69.34
2022-10-28T01:31:47.154Z,68.90
2022-10-28T01:34:50.983Z,68.52
2022-10-28T01:37:24.687Z,67.74
2022-10-28T01:40:02.733Z,68.88
2022-10-28T01:42:34.148Z,69.05
2022-10-28T01:45:04.214Z,66.71
2022-10-28T01:47:46.512Z,66.15
2022-10-28T01:50:17.436Z,66.54
2022-10-28T01:52:46.772Z,65.62
2022-10-28T01:55:30.265Z,65.10
2022-10-28T01:58:01.251Z,64.48
2022-10-28T02:00:29.894Z,64.63
2022-10-28T02:02:57.123Z,65.39
2022-10-28T02:05:42.751Z,67.12
2022-10-28T02:08:19.104Z,66.54
2022-10-28T02:11:24.478Z,64.66
2022-10-28T02:14:07.592Z,64.58
2022-10-28T02:16:51.747Z,64.83
2022-10-28T02:19:34.217Z,64.74
2022-10-28T02:22:46.178Z,65.39
2022-10-28T02:25:17.108Z,65.50
2022-10-28T02:28:00.169Z,64.94
2022-10-28T02:30:39.959Z,66.55
2022-10-28T02:33:12.932Z,66.00
2022-10-28T02:35:47.697Z,64.13
2022-10-28T02:38:21.528Z,64.02
2022-10-28T02:40:54.108Z,63.69
2022-10-28T02:43:23.668Z,62.51
2022-10-28T02:45:59.038Z,62.32
2022-10-28T02:48:30.594Z,61.98
2022-10-28T02:51:11.572Z,62.06
2022-10-28T02:54:00.316Z,65.30
2022-10-28T02:56:31.743Z,65.13
2022-10-28T02:58:58.589Z,66.38
2022-10-28T03:01:25.795Z,67.91
2022-10-28T03:03:52.792Z,67.13
2022-10-28T03:06:19.917Z,66.12
2022-10-28T03:08:46.682Z,64.77
2022-10-28T03:11:13.687Z,64.03
2022-10-28T03:13:40.458Z,63.99
2022-10-28T03:16:07.511Z,63.83
2022-10-28T03:18:34.289Z,64.11
2022-10-28T03:21:01.317Z,67.81
2022-10-28T03:23:28.159Z,66.56
2022-10-28T03:25:55.153Z,66.31
2022-10-28T03:28:22.061Z,65.06
2022-10-28T03:30:49.084Z,64.49
2022-10-28T03:33:15.944Z,63.62
2022-10-28T03:35:42.995Z,63.39
2022-10-28T03:38:09.839Z,63.60
2022-10-28T03:40:41.837Z,63.18
2022-10-28T03:43:08.804Z,63.52
2022-10-28T03:45:35.844Z,63.62
2022-10-28T21:05:09.903Z,85.35
2022-10-28T21:08:02.662Z,83.94
2022-10-28T21:10:32.049Z,81.74
2022-10-28T21:13:12.373Z,81.33
2022-10-28T21:15:47.124Z,80.30
2022-10-28T21:18:26.446Z,79.71
2022-10-28T21:20:58.483Z,78.64
2022-10-28T21:23:34.284Z,79.69
2022-10-28T21:26:22.680Z,74.45
2022-10-28T21:28:52.189Z,74.02
2022-10-28T21:32:00.114Z,73.22
2022-10-28T21:34:45.538Z,72.04
2022-10-28T21:40:01.049Z,70.94
2022-10-28T21:42:28.361Z,70.97
2022-10-28T21:44:55.549Z,70.56
2022-10-28T21:47:22.733Z,71.00
2022-10-28T21:49:50.156Z,72.13
2022-10-28T21:52:17.666Z,72.35
2022-10-28T21:54:48.054Z,72.31
2022-10-28T21:57:15.052Z,74.50
2022-10-28T21:59:42.812Z,72.61
2022-10-28T22:02:10.277Z,73.18
2022-10-28T22:04:38.587Z,73.38
2022-10-28T22:07:08.500Z,71.93
2022-10-28T22:09:37.663Z,72.30
2022-10-28T22:12:05.084Z,72.99
2022-10-28T22:14:32.660Z,74.34
2022-10-28T22:16:59.618Z,74.05
