createdAt,value
2019-05-07T00:01:14.327Z,99.90
2019-05-07T00:03:43.798Z,99.90
2019-05-07T00:06:13.229Z,99.90
2019-05-07T00:08:44.902Z,99.90
2019-05-07T00:11:13.834Z,99.90
2019-05-07T00:13:44.433Z,99.90
2019-05-07T00:16:14.046Z,99.90
2019-05-07T00:18:43.607Z,99.90
2019-05-07T00:21:13.039Z,99.90
2019-05-07T00:23:43.234Z,99.90
2019-05-07T00:26:13.337Z,99.90
2019-05-07T00:28:43.439Z,99.90
2019-05-07T00:31:13.281Z,99.90
2019-05-07T00:33:43.447Z,99.90
2019-05-07T00:36:35.310Z,99.90
2019-05-07T00:39:24.298Z,99.90
2019-05-07T00:42:00.200Z,99.90
2019-05-07T00:44:29.978Z,99.90
2019-05-07T00:46:59.415Z,99.90
2019-05-07T00:49:29.560Z,99.90
2019-05-07T00:51:59.011Z,99.90
2019-05-07T00:54:28.476Z,99.90
2019-05-07T00:56:57.921Z,99.90
2019-05-07T00:59:27.400Z,99.90
2019-05-07T01:01:56.853Z,99.90
2019-05-07T01:04:26.388Z,99.90
2019-05-07T01:06:55.839Z,99.90
2019-05-07T01:09:25.384Z,99.90
2019-05-07T01:11:54.812Z,99.90
2019-05-07T01:14:24.301Z,99.90
2019-05-07T01:16:53.735Z,99.90
2019-05-07T01:20:27.953Z,99.90
2019-05-07T01:22:58.701Z,99.90
2019-05-07T01:25:28.510Z,99.90
2019-05-07T01:27:58.224Z,99.90
2019-05-07T01:30:27.724Z,99.90
2019-05-07T01:33:12.064Z,99.90
2019-05-07T01:35:58.692Z,99.90
2019-05-07T01:38:28.395Z,99.90
2019-05-07T01:40:58.062Z,99.90
2019-05-07T01:43:27.702Z,99.90
2019-05-07T01:45:57.226Z,99.90
2019-05-07T01:48:26.850Z,99.90
2019-05-07T01:50:56.563Z,99.90
2019-05-07T01:53:26.356Z,99.90
2019-05-07T01:55:55.960Z,99.90
2019-05-07T01:58:25.575Z,99.90
2019-05-07T02:00:55.339Z,99.90
2019-05-07T02:03:44.199Z,99.90
2019-05-07T02:06:22.760Z,99.90
2019-05-07T02:09:02.354Z,99.90
2019-05-07T02:11:37.171Z,99.90
2019-05-07T02:14:06.924Z,99.90
2019-05-07T02:16:36.865Z,99.90
2019-05-07T02:19:06.418Z,99.90
2019-05-07T02:21:36.098Z,99.90
2019-05-07T02:24:07.288Z,99.90
2019-05-07T02:26:36.774Z,99.90
2019-05-07T02:29:06.439Z,99.90
2019-05-07T02:31:36.046Z,99.90
2019-05-07T02:34:05.690Z,99.90
2019-05-07T02:36:35.977Z,99.90
2019-05-07T02:39:16.539Z,99.90
2019-05-07T02:41:46.096Z,99.90
2019-05-07T02:44:15.649Z,99.90
2019-05-07T02:46:52.772Z,99.90
2019-05-07T02:49:43.918Z,99.90
2019-05-07T02:52:44.013Z,99.90
2019-05-07T02:55:33.889Z,99.90
2019-05-07T02:58:03.829Z,99.90
2019-05-07T03:00:33.731Z,99.90
2019-05-07T03:03:04.213Z,99.90
2019-05-07T03:05:34.977Z,99.90
2019-05-07T03:08:04.702Z,99.90
2019-05-07T03:10:34.533Z,99.90
2019-05-07T03:13:04.340Z,99.90
2019-05-07T03:15:33.822Z,99.90
2019-05-07T03:18:03.800Z,99.90
2019-05-07T03:20:47.501Z,99.90
2019-05-07T03:23:22.597Z,99.90
2019-05-07T03:26:13.712Z,99.90
2019-05-07T03:28:53.602Z,99.90
2019-05-07T03:31:29.087Z,99.90
2019-05-07T03:34:06.838Z,99.90
2019-05-07T03:36:46.765Z,99.90
2019-05-07T03:39:14.409Z,99.90
2019-05-07T03:41:44.192Z,99.90
2019-05-07T03:44:33.854Z,99.90
2019-05-07T03:47:34.460Z,99.90
2019-05-07T03:50:04.336Z,99.90
2019-05-07T03:52:33.840Z,99.90
2019-05-07T03:55:03.889Z,99.90
2019-05-07T03:57:33.720Z,99.90
2019-05-07T04:00:04.167Z,99.90
2019-05-07T04:02:34.006Z,99.90
2019-05-07T04:05:04.377Z,99.90
2019-05-07T04:07:34.037Z,99.90
2019-05-07T04:10:04.666Z,99.90
2019-05-07T04:12:34.497Z,99.90
2019-05-07T04:15:04.567Z,99.90
2019-05-07T04:17:34.183Z,99.90
2019-05-07T04:20:04.562Z,99.90
2019-05-07T04:22:34.916Z,99.90
2019-05-07T04:25:30.111Z,99.90
2019-05-07T04:28:13.977Z,99.90
2019-05-07T04:30:43.830Z,99.90
2019-05-07T04:33:15.109Z,99.90
2019-05-07T04:36:09.537Z,99.90
2019-05-07T04:38:39.018Z,99.90
2019-05-07T04:41:08.461Z,99.90
2019-05-07T04:43:37.989Z,99.90
2019-05-07T04:46:07.419Z,99.90
2019-05-07T04:48:38.090Z,99.90
2019-05-07T04:51:09.120Z,99.90
2019-05-07T04:53:38.618Z,99.90
2019-05-07T04:56:08.185Z,99.90
2019-05-07T04:58:37.730Z,99.90
2019-05-07T05:01:09.305Z,99.90
2019-05-07T05:03:39.467Z,99.90
2019-05-07T05:06:09.036Z,99.90
2019-05-07T05:08:38.522Z,99.90
2019-05-07T05:11:08.067Z,99.90
2019-05-07T05:13:37.542Z,99.90
2019-05-07T05:16:26.542Z,99.90
2019-05-07T05:18:57.190Z,99.90
2019-05-07T05:21:35.819Z,99.90
2019-05-07T05:24:08.914Z,99.90
2019-05-07T05:26:38.342Z,99.90
2019-05-07T05:29:07.819Z,99.90
2019-05-07T05:31:37.573Z,99.90
2019-05-07T05:34:07.298Z,99.90
2019-05-07T05:36:36.870Z,99.90
2019-05-07T05:39:08.346Z,99.90
2019-05-07T05:41:42.101Z,99.90
2019-05-07T05:44:20.189Z,99.90
2019-05-07T05:46:49.634Z,99.90
2019-05-07T05:49:19.167Z,99.90
2019-05-07T05:52:06.198Z,99.60
2019-05-07T05:54:39.830Z,99.10
2019-05-07T05:57:34.228Z,98.70
2019-05-07T06:00:22.073Z,98.20
2019-05-07T06:03:03.765Z,97.30
2019-05-07T06:05:55.206Z,97.30
2019-05-07T06:08:33.631Z,97.00
2019-05-07T06:11:25.080Z,97.40
2019-05-07T06:14:03.613Z,96.50
2019-05-07T06:16:37.239Z,96.00
2019-05-07T06:19:14.841Z,96.90
2019-05-07T06:22:09.454Z,98.10
2019-05-07T06:24:47.189Z,98.80
2019-05-07T06:27:16.694Z,98.40
2019-05-07T06:29:46.177Z,98.20
2019-05-07T06:32:17.109Z,98.40
2019-05-07T06:34:46.592Z,98.80
2019-05-07T06:37:16.122Z,97.60
2019-05-07T06:39:52.964Z,96.80
2019-05-07T06:42:42.660Z,97.90
2019-05-07T06:45:20.019Z,96.70
2019-05-07T06:47:49.472Z,97.90
2019-05-07T06:50:19.071Z,98.60
2019-05-07T06:52:48.518Z,95.70
2019-05-07T06:55:18.036Z,94.90
2019-05-07T06:57:47.526Z,96.00
2019-05-07T07:00:36.614Z,93.50
2019-05-07T07:03:16.202Z,90.60
2019-05-07T07:06:02.274Z,92.50
2019-05-07T07:08:52.592Z,92.40
2019-05-07T07:11:31.918Z,91.90
2019-05-07T07:14:02.600Z,95.90
2019-05-07T07:16:32.662Z,97.30
2019-05-07T07:19:03.326Z,95.80
2019-05-07T07:21:32.978Z,92.40
2019-05-07T07:24:02.988Z,89.50
2019-05-07T07:26:34.267Z,84.50
2019-05-07T07:29:03.706Z,90.40
2019-05-07T07:31:37.531Z,84.60
2019-05-07T07:34:07.273Z,93.80
2019-05-07T07:36:43.045Z,87.80
2019-05-07T07:39:12.751Z,88.40
2019-05-07T07:41:49.702Z,78.40
2019-05-07T07:44:19.184Z,90.50
2019-05-07T07:46:48.686Z,76.30
2019-05-07T07:49:18.120Z,78.40
2019-05-07T07:51:47.606Z,71.30
2019-05-07T07:54:17.068Z,79.80
2019-05-07T07:57:05.020Z,79.80
2019-05-07T07:59:47.018Z,81.30
2019-05-07T08:02:33.652Z,83.30
2019-05-07T08:05:03.262Z,90.60
2019-05-07T08:07:33.148Z,80.80
2019-05-07T08:10:02.753Z,84.80
2019-05-07T08:12:32.568Z,84.00
2019-05-07T08:15:14.521Z,93.00
2019-05-07T08:17:33.401Z,88.00
2019-05-07T08:20:03.256Z,77.00
2019-05-07T08:22:33.077Z,79.50
2019-05-07T08:25:04.390Z,93.80
2019-05-07T08:27:33.904Z,86.20
2019-05-07T08:30:04.251Z,83.00
2019-05-07T08:32:53.016Z,81.60
2019-05-07T08:35:35.306Z,82.90
2019-05-07T08:38:04.780Z,76.90
2019-05-07T08:40:34.253Z,83.40
2019-05-07T08:43:03.847Z,92.60
2019-05-07T08:45:52.449Z,87.20
2019-05-07T08:48:26.508Z,84.00
2019-05-07T08:50:56.069Z,73.70
2019-05-07T08:53:25.558Z,74.70
2019-05-07T08:55:55.182Z,70.90
2019-05-07T08:58:24.710Z,72.90
2019-05-07T09:00:54.150Z,73.10
2019-05-07T09:03:44.066Z,71.70
2019-05-07T09:06:15.004Z,64.90
2019-05-07T09:08:44.591Z,90.50
2019-05-07T09:11:14.128Z,83.30
2019-05-07T09:13:43.588Z,76.50
2019-05-07T09:16:13.159Z,76.80
2019-05-07T09:18:42.789Z,79.40
2019-05-07T09:21:12.731Z,79.60
2019-05-07T09:23:42.541Z,85.40
2019-05-07T09:26:13.990Z,85.20
2019-05-07T09:28:53.565Z,91.70
2019-05-07T09:31:32.669Z,87.00
2019-05-07T09:34:02.720Z,85.80
2019-05-07T09:36:38.329Z,88.90
2019-05-07T09:39:08.465Z,91.70
2019-05-07T09:41:38.154Z,82.80
2019-05-07T09:44:07.633Z,88.80
2019-05-07T09:46:37.289Z,92.80
2019-05-07T09:49:06.803Z,91.60
2019-05-07T09:51:36.291Z,81.00
2019-05-07T09:54:05.759Z,77.50
2019-05-07T09:56:35.206Z,90.60
2019-05-07T09:59:04.684Z,90.70
2019-05-07T10:01:34.130Z,83.80
2019-05-07T10:04:03.627Z,81.30
2019-05-07T10:06:33.080Z,87.30
2019-05-07T10:09:02.950Z,83.30
2019-05-07T10:11:44.083Z,82.10
2019-05-07T10:14:13.829Z,78.20
2019-05-07T10:16:52.520Z,79.00
2019-05-07T10:19:22.292Z,81.30
2019-05-07T10:21:52.953Z,81.20
2019-05-07T10:24:22.524Z,80.80
2019-05-07T10:26:53.082Z,83.60
2019-05-07T10:29:22.790Z,84.10
2019-05-07T10:31:52.738Z,83.90
2019-05-07T10:34:22.870Z,78.80
2019-05-07T10:36:52.980Z,84.40
2019-05-07T10:39:22.546Z,80.90
2019-05-07T10:41:52.218Z,89.00
2019-05-07T10:44:24.369Z,72.40
2019-05-07T10:47:31.308Z,70.10
2019-05-07T10:50:34.924Z,76.10
2019-05-07T10:52:52.799Z,87.80
2019-05-07T10:55:22.796Z,84.50
2019-05-07T10:57:52.916Z,79.30
2019-05-07T11:00:24.768Z,80.10
2019-05-07T11:02:54.406Z,78.50
2019-05-07T11:05:23.889Z,84.80
2019-05-07T11:07:53.878Z,78.80
2019-05-07T11:10:23.695Z,79.10
2019-05-07T11:12:53.158Z,85.20
2019-05-07T11:15:22.750Z,82.40
2019-05-07T11:18:14.361Z,70.80
2019-05-07T11:20:49.849Z,80.20
2019-05-07T11:23:15.042Z,82.00
2019-05-07T11:25:44.531Z,71.80
2019-05-07T11:28:14.097Z,76.40
2019-05-07T11:30:44.022Z,68.70
2019-05-07T11:33:13.688Z,60.10
2019-05-07T11:35:43.453Z,68.40
2019-05-07T11:38:20.694Z,71.40
2019-05-07T11:40:45.161Z,72.70
2019-05-07T11:43:22.302Z,65.30
2019-05-07T11:46:08.191Z,84.30
2019-05-07T11:48:42.621Z,84.50
2019-05-07T11:51:19.991Z,78.40
2019-05-07T11:54:08.844Z,74.20
2019-05-07T11:56:38.495Z,74.30
2019-05-07T11:59:08.056Z,83.40
2019-05-07T12:01:44.508Z,81.60
2019-05-07T12:04:12.506Z,83.10
2019-05-07T12:06:41.985Z,81.10
2019-05-07T12:09:12.146Z,73.10
2019-05-07T12:11:42.546Z,69.70
2019-05-07T12:14:12.530Z,64.10
2019-05-07T12:16:42.756Z,73.40
2019-05-07T12:19:13.152Z,78.90
2019-05-07T12:21:43.213Z,83.30
2019-05-07T12:24:16.009Z,72.80
2019-05-07T12:26:44.357Z,82.50
2019-05-07T12:29:14.043Z,72.50
2019-05-07T12:31:58.136Z,68.80
2019-05-07T12:34:34.783Z,75.70
2019-05-07T12:37:04.684Z,81.20
2019-05-07T12:39:34.122Z,80.20
2019-05-07T12:42:03.653Z,83.20
2019-05-07T12:44:33.193Z,81.80
2019-05-07T12:47:02.918Z,79.40
2019-05-07T12:49:32.578Z,70.20
2019-05-07T12:52:12.655Z,74.00
2019-05-07T12:55:00.164Z,71.30
2019-05-07T12:57:29.660Z,73.20
2019-05-07T13:00:19.207Z,78.20
2019-05-07T13:03:07.648Z,72.90
2019-05-07T13:05:37.198Z,74.20
2019-05-07T13:08:06.710Z,78.00
2019-05-07T13:10:36.180Z,75.10
2019-05-07T13:13:05.973Z,83.70
2019-05-07T13:15:37.427Z,74.30
2019-05-07T13:18:06.914Z,79.30
2019-05-07T13:20:36.405Z,79.10
2019-05-07T13:23:06.262Z,66.30
2019-05-07T13:25:35.910Z,80.50
2019-05-07T13:28:05.578Z,74.70
2019-05-07T13:30:35.153Z,76.60
2019-05-07T13:33:05.715Z,81.60
2019-05-07T13:35:35.968Z,80.20
2019-05-07T13:38:23.942Z,77.70
2019-05-07T13:41:18.752Z,75.70
2019-05-07T13:44:19.690Z,83.80
2019-05-07T13:46:52.997Z,82.30
2019-05-07T13:49:22.471Z,76.20
2019-05-07T13:52:03.228Z,83.40
2019-05-07T13:54:23.951Z,83.40
2019-05-07T13:56:53.499Z,78.60
2019-05-07T13:59:23.502Z,86.50
2019-05-07T14:02:04.500Z,74.50
2019-05-07T14:04:33.377Z,86.90
2019-05-07T14:07:03.638Z,73.70
2019-05-07T14:09:33.361Z,69.00
2019-05-07T14:12:02.935Z,77.40
2019-05-07T14:14:34.590Z,70.80
2019-05-07T14:17:04.224Z,73.00
2019-05-07T14:19:33.739Z,78.00
2019-05-07T14:22:14.691Z,68.20
2019-05-07T14:24:34.371Z,83.80
2019-05-07T14:27:03.813Z,71.50
2019-05-07T14:29:33.425Z,69.70
2019-05-07T14:32:12.805Z,73.90
2019-05-07T14:35:02.094Z,82.00
2019-05-07T14:37:35.317Z,82.10
2019-05-07T14:40:05.524Z,78.10
2019-05-07T14:42:41.957Z,82.80
2019-05-07T14:45:11.683Z,83.40
2019-05-07T14:47:44.465Z,81.90
2019-05-07T14:50:12.697Z,80.70
2019-05-07T14:52:43.290Z,76.80
2019-05-07T14:55:13.389Z,83.00
2019-05-07T14:57:42.835Z,81.10
2019-05-07T15:00:13.051Z,79.10
2019-05-07T15:02:42.886Z,78.70
2019-05-07T15:05:12.893Z,71.10
2019-05-07T15:07:42.424Z,70.10
2019-05-07T15:10:12.542Z,65.80
2019-05-07T15:12:42.776Z,67.60
2019-05-07T15:15:12.695Z,77.00
2019-05-07T15:18:05.425Z,81.40
2019-05-07T15:20:34.932Z,79.50
2019-05-07T15:23:09.231Z,72.80
2019-05-07T15:25:38.809Z,74.70
2019-05-07T15:28:08.775Z,79.10
2019-05-07T15:30:45.673Z,79.80
2019-05-07T15:33:17.637Z,85.10
2019-05-07T15:35:47.320Z,79.80
2019-05-07T15:38:16.803Z,77.90
2019-05-07T15:40:46.269Z,73.90
2019-05-07T15:43:15.776Z,76.10
2019-05-07T15:45:45.292Z,76.60
2019-05-07T15:48:15.893Z,69.70
2019-05-07T15:50:45.632Z,78.00
2019-05-07T15:53:22.871Z,65.90
2019-05-07T15:55:52.530Z,64.20
2019-05-07T15:58:22.766Z,70.60
2019-05-07T16:00:52.266Z,71.60
2019-05-07T16:03:32.107Z,78.70
2019-05-07T16:06:03.741Z,75.80
2019-05-07T16:08:39.328Z,76.40
2019-05-07T16:11:09.162Z,64.70
2019-05-07T16:13:42.074Z,75.80
2019-05-07T16:16:11.572Z,84.00
2019-05-07T16:19:01.910Z,72.30
2019-05-07T16:21:32.457Z,83.70
2019-05-07T16:24:04.126Z,72.40
2019-05-07T16:26:33.214Z,71.00
2019-05-07T16:29:04.624Z,68.40
2019-05-07T16:31:34.012Z,73.60
2019-05-07T16:34:03.465Z,68.90
2019-05-07T16:36:33.091Z,78.70
2019-05-07T16:39:05.006Z,75.70
2019-05-07T16:41:34.484Z,82.40
2019-05-07T16:44:04.312Z,86.00
2019-05-07T16:46:33.821Z,86.20
2019-05-07T16:49:03.426Z,83.30
2019-05-07T16:51:33.173Z,87.30
2019-05-07T16:54:03.427Z,83.10
2019-05-07T16:56:33.428Z,79.40
2019-05-07T16:59:07.587Z,74.90
2019-05-07T17:01:36.890Z,73.70
2019-05-07T17:04:06.333Z,80.10
2019-05-07T17:06:35.814Z,76.70
2019-05-07T17:09:14.092Z,81.00
2019-05-07T17:11:43.906Z,80.90
2019-05-07T17:14:15.220Z,85.00
2019-05-07T17:16:44.696Z,85.60
2019-05-07T17:19:15.377Z,87.10
2019-05-07T17:21:44.940Z,83.60
2019-05-07T17:24:14.404Z,82.70
2019-05-07T17:26:43.895Z,78.30
2019-05-07T17:29:13.373Z,80.60
2019-05-07T17:31:42.846Z,81.50
2019-05-07T17:34:12.492Z,77.80
2019-05-07T17:36:42.368Z,85.10
2019-05-07T17:39:12.293Z,79.20
2019-05-07T17:41:42.898Z,81.40
2019-05-07T17:44:12.656Z,81.00
2019-05-07T17:46:46.028Z,77.40
2019-05-07T17:49:15.473Z,80.50
2019-05-07T17:51:45.334Z,83.50
2019-05-07T17:54:16.488Z,77.40
2019-05-07T17:56:45.976Z,88.30
2019-05-07T17:59:15.422Z,89.90
2019-05-07T18:02:16.479Z,90.20
2019-05-07T18:04:51.516Z,90.40
2019-05-07T18:07:18.782Z,87.50
2019-05-07T18:09:48.249Z,88.00
2019-05-07T18:12:17.746Z,87.00
2019-05-07T18:14:47.191Z,87.00
2019-05-07T18:17:35.631Z,90.50
2019-05-07T18:20:05.753Z,85.40
2019-05-07T18:22:35.236Z,92.10
2019-05-07T18:25:05.422Z,92.00
2019-05-07T18:27:34.918Z,90.90
2019-05-07T18:30:04.619Z,90.60
2019-05-07T18:32:38.822Z,84.50
2019-05-07T18:35:08.414Z,85.00
2019-05-07T18:37:41.835Z,87.90
2019-05-07T18:40:12.701Z,91.90
2019-05-07T18:42:42.241Z,91.90
2019-05-07T18:45:12.456Z,92.10
2019-05-07T18:47:43.758Z,92.20
2019-05-07T18:50:13.767Z,92.20
2019-05-07T18:52:43.325Z,92.10
2019-05-07T18:55:13.094Z,92.10
2019-05-07T18:57:42.583Z,92.30
2019-05-07T19:00:16.976Z,92.20
2019-05-07T19:02:46.611Z,92.20
2019-05-07T19:05:16.062Z,92.20
2019-05-07T19:07:45.530Z,92.30
2019-05-07T19:10:15.646Z,92.10
2019-05-07T19:12:45.106Z,92.10
2019-05-07T19:15:15.078Z,92.20
2019-05-07T19:17:44.591Z,92.30
2019-05-07T19:20:14.159Z,91.20
2019-05-07T19:22:43.641Z,92.50
2019-05-07T19:25:13.611Z,91.50
2019-05-07T19:27:43.340Z,90.70
2019-05-07T19:30:13.296Z,93.00
2019-05-07T19:32:42.795Z,93.60
2019-05-07T19:35:12.667Z,88.60
2019-05-07T19:37:42.600Z,93.30
2019-05-07T19:40:12.620Z,93.50
2019-05-07T19:42:42.870Z,93.50
2019-05-07T19:45:12.833Z,93.20
2019-05-07T19:47:42.823Z,93.00
2019-05-07T19:50:13.671Z,93.30
2019-05-07T19:52:43.105Z,93.40
2019-05-07T19:55:12.819Z,93.10
2019-05-07T19:57:52.083Z,93.60
2019-05-07T20:00:23.426Z,92.20
2019-05-07T20:02:54.633Z,93.60
2019-05-07T20:05:24.139Z,93.80
2019-05-07T20:07:57.226Z,94.00
2019-05-07T20:10:39.669Z,93.90
2019-05-07T20:13:09.204Z,94.00
2019-05-07T20:15:42.092Z,94.10
2019-05-07T20:18:12.450Z,94.20
2019-05-07T20:20:42.530Z,93.00
2019-05-07T20:23:12.160Z,91.00
2019-05-07T20:25:42.073Z,90.20
2019-05-07T20:28:12.726Z,91.90
2019-05-07T20:30:42.578Z,95.60
2019-05-07T20:33:12.026Z,92.10
2019-05-07T20:35:43.763Z,89.10
2019-05-07T20:38:12.592Z,91.90
2019-05-07T20:40:42.460Z,92.90
2019-05-07T20:43:12.670Z,95.30
2019-05-07T20:45:42.646Z,91.60
2019-05-07T20:48:12.180Z,95.60
2019-05-07T20:50:42.433Z,94.80
2019-05-07T20:53:11.918Z,90.90
2019-05-07T20:55:56.761Z,95.80
2019-05-07T20:58:26.192Z,96.00
2019-05-07T21:00:55.748Z,94.60
2019-05-07T21:03:25.225Z,95.40
2019-05-07T21:05:54.728Z,95.20
2019-05-07T21:08:24.287Z,95.50
2019-05-07T21:10:53.961Z,95.10
2019-05-07T21:13:30.765Z,95.10
2019-05-07T21:15:54.824Z,95.10
2019-05-07T21:18:24.276Z,95.10
2019-05-07T21:20:53.912Z,95.10
2019-05-07T21:23:23.452Z,95.00
2019-05-07T21:25:53.310Z,95.10
2019-05-07T21:28:22.954Z,95.10
2019-05-07T21:30:52.670Z,95.10
2019-05-07T21:33:23.020Z,95.00
2019-05-07T21:35:53.007Z,95.10
2019-05-07T21:38:22.968Z,95.10
2019-05-07T21:40:52.595Z,95.00
2019-05-07T21:43:22.459Z,95.10
2019-05-07T21:45:52.969Z,95.00
2019-05-07T21:48:22.865Z,95.10
2019-05-07T21:50:52.671Z,95.10
2019-05-07T21:53:46.945Z,95.10
2019-05-07T21:56:47.583Z,95.10
2019-05-07T21:59:21.795Z,95.10
2019-05-07T22:01:54.576Z,95.00
2019-05-07T22:04:24.056Z,95.00
2019-05-07T22:06:54.710Z,95.00
2019-05-07T22:09:25.845Z,95.00
2019-05-07T22:11:55.314Z,95.00
2019-05-07T22:14:24.762Z,95.00
2019-05-07T22:16:54.678Z,94.90
2019-05-07T22:19:24.168Z,94.90
2019-05-07T22:21:53.666Z,95.00
2019-05-07T22:24:23.146Z,95.00
2019-05-07T22:26:52.652Z,94.90
2019-05-07T22:29:22.764Z,95.00
2019-05-07T22:32:17.347Z,94.90
2019-05-07T22:34:52.117Z,95.10
2019-05-07T22:37:22.092Z,95.00
2019-05-07T22:39:51.604Z,95.10
2019-05-07T22:42:22.340Z,95.20
2019-05-07T22:44:51.920Z,95.60
2019-05-07T22:47:22.781Z,95.80
2019-05-07T22:49:53.621Z,95.70
2019-05-07T22:52:23.411Z,95.90
2019-05-07T22:54:52.884Z,95.90
2019-05-07T22:57:29.483Z,95.90
2019-05-07T22:59:58.927Z,95.90
2019-05-07T23:02:28.404Z,96.40
2019-05-07T23:04:57.853Z,96.00
2019-05-07T23:07:27.391Z,96.20
2019-05-07T23:09:57.080Z,96.10
2019-05-07T23:12:26.530Z,96.20
2019-05-07T23:14:55.965Z,96.20
2019-05-07T23:17:25.435Z,96.10
2019-05-07T23:19:55.214Z,96.20
2019-05-07T23:22:24.692Z,96.10
2019-05-07T23:24:54.226Z,96.30
2019-05-07T23:27:23.700Z,96.40
2019-05-07T23:29:53.174Z,96.50
2019-05-07T23:32:22.670Z,96.50
2019-05-07T23:34:52.726Z,96.40
2019-05-07T23:37:22.640Z,96.70
2019-05-07T23:39:54.254Z,96.60
2019-05-07T23:42:27.701Z,96.60
2019-05-07T23:44:57.129Z,96.50
2019-05-07T23:47:31.376Z,96.50
2019-05-07T23:50:01.891Z,96.60
2019-05-07T23:52:30.643Z,96.50
2019-05-07T23:55:00.069Z,96.70
2019-05-07T23:57:29.539Z,96.90
2019-05-07T23:59:59.004Z,97.10
