createdAt,value
2022-08-26T00:01:17.669Z,99544.59
2022-08-26T00:03:54.794Z,99540.25
2022-08-26T00:06:25.347Z,99533.44
2022-08-26T00:08:55.805Z,99525.19
2022-08-26T00:11:28.980Z,99523.75
2022-08-26T00:14:00.375Z,99527.88
2022-08-26T00:16:32.265Z,99531.41
2022-08-26T00:19:02.838Z,99537.19
2022-08-26T00:21:33.080Z,99537.78
2022-08-26T00:24:04.454Z,99539.03
2022-08-26T00:26:37.682Z,99546.66
2022-08-26T00:29:08.059Z,99539.44
2022-08-26T00:31:39.940Z,99535.50
2022-08-26T00:34:12.048Z,99540.03
2022-08-26T00:36:42.585Z,99528.06
2022-08-26T00:39:13.762Z,99534.03
2022-08-26T00:41:47.434Z,99532.81
2022-08-26T00:44:17.733Z,99536.72
2022-08-26T00:46:51.960Z,99538.19
2022-08-26T00:49:27.515Z,99538.59
2022-08-26T00:52:03.718Z,99521.84
2022-08-26T00:54:45.346Z,99528.03
2022-08-26T00:57:20.063Z,99531.78
2022-08-26T00:59:54.491Z,99532.59
2022-08-26T01:02:25.006Z,99535.06
2022-08-26T01:04:58.509Z,99538.78
2022-08-26T01:07:30.277Z,99537.97
2022-08-26T01:10:03.086Z,99537.53
2022-08-26T01:12:42.244Z,99541.03
2022-08-26T01:15:16.425Z,99529.88
2022-08-26T01:17:47.477Z,99540.41
2022-08-26T01:20:28.765Z,99546.63
2022-08-26T01:23:03.896Z,99538.78
2022-08-26T01:25:36.792Z,99538.78
2022-08-26T01:28:10.587Z,99533.81
2022-08-26T01:30:41.585Z,99538.16
2022-08-26T01:33:15.485Z,99540.19
2022-08-26T01:35:46.248Z,99543.13
2022-08-26T01:38:19.918Z,99533.81
2022-08-26T01:40:50.146Z,99541.47
2022-08-26T01:43:25.281Z,99536.72
2022-08-26T01:45:57.296Z,99531.78
2022-08-26T01:48:30.411Z,99531.78
2022-08-26T01:51:02.066Z,99542.72
2022-08-26T01:53:35.220Z,99544.38
2022-08-26T01:56:07.162Z,99535.28
2022-08-26T01:58:41.389Z,99541.28
2022-08-26T02:01:13.230Z,99532.59
2022-08-26T02:03:51.732Z,99529.72
2022-08-26T02:06:22.555Z,99536.13
2022-08-26T02:08:59.197Z,99517.13
2022-08-26T02:11:29.378Z,99519.38
2022-08-26T02:14:03.432Z,99517.94
2022-08-26T02:16:37.703Z,99527.03
2022-08-26T02:19:09.583Z,99519.59
2022-08-26T02:21:51.255Z,99515.88
2022-08-26T02:24:27.869Z,99521.84
2022-08-26T02:27:12.994Z,99527.63
2022-08-26T02:29:47.825Z,99535.91
2022-08-26T02:32:20.429Z,99536.34
2022-08-26T02:34:50.610Z,99535.91
2022-08-26T02:37:20.905Z,99542.72
2022-08-26T02:39:55.926Z,99543.75
2022-08-26T02:42:27.291Z,99535.88
2022-08-26T02:44:57.456Z,99542.06
2022-08-26T02:47:29.247Z,99530.72
2022-08-26T02:50:03.108Z,99539.38
2022-08-26T02:52:33.556Z,99539.78
2022-08-26T02:55:08.175Z,99541.41
2022-08-26T02:57:38.446Z,99537.88
2022-08-26T03:00:12.064Z,99538.91
2022-08-26T03:02:42.236Z,99528.75
2022-08-26T03:05:14.368Z,99527.50
2022-08-26T03:07:46.341Z,99534.09
2022-08-26T03:10:19.670Z,99530.97
2022-08-26T03:12:50.838Z,99526.84
2022-08-26T03:15:22.910Z,99530.53
2022-08-26T03:17:53.411Z,99533.44
2022-08-26T03:20:24.036Z,99535.50
2022-08-26T03:22:56.235Z,99539.84
2022-08-26T03:25:29.964Z,99529.72
2022-08-26T03:27:59.871Z,99540.41
2022-08-26T03:30:44.658Z,99533.19
2022-08-26T03:33:16.939Z,99528.22
2022-08-26T03:35:50.491Z,99531.09
2022-08-26T03:38:22.195Z,99531.31
2022-08-26T03:40:55.056Z,99539.16
2022-08-26T03:43:26.959Z,99539.53
2022-08-26T03:45:57.228Z,99536.63
2022-08-26T03:48:27.469Z,99531.50
2022-08-26T03:50:57.661Z,99529.41
2022-08-26T03:53:28.151Z,99532.91
2022-08-26T03:56:00.956Z,99530.03
2022-08-26T03:58:32.264Z,99522.00
2022-08-26T04:01:02.547Z,99522.63
2022-08-26T04:03:45.798Z,99518.09
2022-08-26T04:06:17.827Z,99515.81
2022-08-26T04:08:48.087Z,99513.34
2022-08-26T04:11:26.964Z,99524.13
2022-08-26T04:13:57.492Z,99517.53
2022-08-26T04:16:31.895Z,99522.94
2022-08-26T04:19:02.380Z,99530.16
2022-08-26T04:21:32.628Z,99521.50
2022-08-26T04:24:03.564Z,99526.28
2022-08-26T04:26:39.560Z,99528.59
2022-08-26T04:29:16.174Z,99528.59
2022-08-26T04:31:47.086Z,99527.19
2022-08-26T04:34:19.495Z,99529.91
2022-08-26T04:36:49.814Z,99525.94
2022-08-26T04:39:20.911Z,99526.59
2022-08-26T04:41:57.766Z,99530.53
2022-08-26T04:44:30.379Z,99528.47
2022-08-26T04:47:01.392Z,99526.63
2022-08-26T04:49:35.519Z,99525.78
2022-08-26T04:52:06.682Z,99514.66
2022-08-26T04:54:37.924Z,99526.03
2022-08-26T04:57:15.173Z,99524.16
2022-08-26T04:59:45.476Z,99525.41
2022-08-26T05:02:16.364Z,99523.75
2022-08-26T05:04:46.604Z,99524.16
2022-08-26T05:07:17.702Z,99527.84
2022-08-26T05:09:48.126Z,99530.47
2022-08-26T05:12:20.947Z,99536.22
2022-08-26T05:14:51.113Z,99529.59
2022-08-26T05:17:22.107Z,99528.19
2022-08-26T05:19:53.077Z,99526.31
2022-08-26T05:22:23.248Z,99532.34
2022-08-26T05:24:53.513Z,99535.97
2022-08-26T05:27:27.068Z,99530.81
2022-08-26T05:30:00.274Z,99532.00
2022-08-26T05:32:32.169Z,99534.63
2022-08-26T05:35:02.526Z,99535.53
2022-08-26T05:37:33.138Z,99546.94
2022-08-26T05:40:06.052Z,99544.94
2022-08-26T05:42:40.138Z,99542.97
2022-08-26T05:45:14.347Z,99537.78
2022-08-26T05:47:44.496Z,99539.53
2022-08-26T05:50:22.027Z,99541.38
2022-08-26T05:52:56.420Z,99531.44
2022-08-26T05:55:26.310Z,99535.34
2022-08-26T05:57:59.096Z,99531.03
2022-08-26T06:00:33.034Z,99536.03
2022-08-26T06:03:03.308Z,99535.25
2022-08-26T06:05:38.288Z,99533.88
2022-08-26T06:08:19.156Z,99535.47
2022-08-26T06:10:51.987Z,99542.53
2022-08-26T06:13:27.293Z,99532.28
2022-08-26T06:16:02.661Z,99530.59
2022-08-26T06:18:36.613Z,99530.03
2022-08-26T06:21:16.711Z,99528.56
2022-08-26T06:24:01.001Z,99526.44
2022-08-26T06:26:31.842Z,99538.66
2022-08-26T06:29:05.700Z,99537.06
2022-08-26T06:31:37.658Z,99539.59
2022-08-26T06:34:10.985Z,99541.25
2022-08-26T06:36:43.992Z,99530.53
2022-08-26T06:39:15.234Z,99537.56
2022-08-26T06:41:47.331Z,99541.50
2022-08-26T06:44:21.079Z,99538.97
2022-08-26T06:46:51.467Z,99536.00
2022-08-26T06:49:27.251Z,99540.81
2022-08-26T06:51:59.393Z,99529.28
2022-08-26T06:54:31.951Z,99534.31
2022-08-26T06:57:02.457Z,99541.47
2022-08-26T06:59:36.303Z,99536.59
2022-08-26T07:02:08.450Z,99530.06
2022-08-26T07:04:41.141Z,99528.91
2022-08-26T07:07:11.920Z,99525.66
2022-08-26T07:09:42.104Z,99519.63
2022-08-26T07:12:12.880Z,99523.50
2022-08-26T07:14:47.422Z,99508.94
2022-08-26T07:17:20.444Z,99516.88
2022-08-26T07:19:50.896Z,99521.03
2022-08-26T07:22:25.920Z,99523.16
2022-08-26T07:24:55.785Z,99520.22
2022-08-26T07:27:26.357Z,99516.53
2022-08-26T07:30:02.130Z,99519.41
2022-08-26T07:32:33.763Z,99510.03
2022-08-26T07:35:04.027Z,99522.63
2022-08-26T07:37:35.502Z,99516.28
2022-08-26T07:40:10.668Z,99508.44
2022-08-26T07:42:42.105Z,99509.38
2022-08-26T07:45:15.006Z,99510.56
2022-08-26T07:47:45.672Z,99516.88
2022-08-26T07:50:16.541Z,99514.63
2022-08-26T07:52:46.845Z,99505.78
2022-08-26T07:55:17.744Z,99509.50
2022-08-26T07:57:48.593Z,99503.72
2022-08-26T08:00:22.048Z,99511.06
2022-08-26T08:02:51.989Z,99504.25
2022-08-26T08:05:33.563Z,99500.84
2022-08-26T08:08:27.207Z,99506.28
2022-08-26T08:10:56.084Z,99500.72
2022-08-26T08:13:27.031Z,99499.75
2022-08-26T08:16:00.738Z,99497.81
2022-08-26T08:18:32.022Z,99494.44
2022-08-26T08:21:21.170Z,99496.38
2022-08-26T08:23:53.026Z,99491.69
2022-08-26T08:26:23.796Z,99499.50
2022-08-26T08:28:56.472Z,99489.81
2022-08-26T08:34:26.217Z,99490.88
2022-08-26T08:36:57.470Z,99494.84
2022-08-26T08:39:28.342Z,99487.78
2022-08-26T08:42:35.281Z,99487.03
2022-08-26T08:45:10.177Z,99487.78
2022-08-26T08:47:47.570Z,99477.56
2022-08-26T08:50:25.268Z,99487.56
2022-08-26T08:53:05.774Z,99478.25
2022-08-26T08:55:50.746Z,99480.22
2022-08-26T08:58:24.360Z,99477.09
2022-08-26T09:01:01.240Z,99484.34
2022-08-26T09:03:50.434Z,99483.03
2022-08-26T09:06:20.952Z,99478.03
2022-08-26T09:08:53.561Z,99473.25
2022-08-26T09:11:27.630Z,99475.59
2022-08-26T09:14:00.297Z,99466.28
2022-08-26T09:16:40.261Z,99468.72
2022-08-26T09:19:26.662Z,99462.44
2022-08-26T09:22:01.614Z,99456.38
2022-08-26T09:24:42.127Z,99463.25
2022-08-26T09:27:39.306Z,99459.09
2022-08-26T09:30:12.270Z,99447.72
2022-08-26T09:32:44.596Z,99451.19
2022-08-26T09:35:34.448Z,99443.88
2022-08-26T09:38:06.996Z,99433.97
2022-08-26T09:40:40.753Z,99448.88
2022-08-26T09:43:15.996Z,99439.88
2022-08-26T09:45:59.115Z,99440.66
2022-08-26T09:48:35.449Z,99429.28
2022-08-26T09:51:35.156Z,99434.16
2022-08-26T09:54:08.241Z,99425.13
2022-08-26T09:56:43.035Z,99429.31
2022-08-26T09:59:18.826Z,99429.13
2022-08-26T10:01:49.459Z,99433.69
2022-08-26T10:04:26.687Z,99435.25
2022-08-26T10:07:05.433Z,99428.72
2022-08-26T10:09:39.034Z,99427.31
2022-08-26T10:12:13.483Z,99426.00
2022-08-26T10:14:50.329Z,99431.31
2022-08-26T10:17:29.165Z,99423.19
2022-08-26T10:20:06.593Z,99422.28
2022-08-26T10:23:01.114Z,99427.16
2022-08-26T10:25:36.233Z,99425.84
2022-08-26T10:28:15.226Z,99418.41
2022-08-26T10:30:50.135Z,99417.34
2022-08-26T10:33:21.155Z,99406.59
2022-08-26T10:35:55.560Z,99406.81
2022-08-26T10:38:34.428Z,99408.50
2022-08-26T10:41:10.784Z,99405.06
2022-08-26T10:43:47.953Z,99404.16
2022-08-26T10:46:27.106Z,99408.00
2022-08-26T10:49:03.278Z,99397.56
2022-08-26T10:51:42.271Z,99396.50
2022-08-26T10:54:22.709Z,99392.34
2022-08-26T11:03:31.653Z,99382.50
2022-08-26T11:06:37.092Z,99384.06
2022-08-26T11:37:03.503Z,99343.13
2022-08-26T11:39:39.366Z,99344.22
2022-08-26T11:42:23.494Z,99335.94
2022-08-26T11:44:58.940Z,99331.25
2022-08-26T11:47:34.143Z,99337.34
2022-08-26T11:50:13.103Z,99329.34
2022-08-26T11:52:54.415Z,99334.81
2022-08-26T11:55:25.126Z,99327.25
2022-08-26T11:58:00.996Z,99321.81
2022-08-26T12:00:34.567Z,99312.69
2022-08-26T12:03:12.000Z,99319.88
2022-08-26T12:05:47.959Z,99305.06
2022-08-26T12:08:23.472Z,99302.53
2022-08-26T12:11:06.503Z,99298.72
2022-08-26T12:13:39.162Z,99302.28
2022-08-26T12:16:09.657Z,99306.22
2022-08-26T12:18:41.846Z,99299.66
2022-08-26T12:21:17.488Z,99294.69
2022-08-26T12:23:54.724Z,99292.97
2022-08-26T12:26:29.070Z,99287.59
2022-08-26T12:29:12.699Z,99282.16
2022-08-26T12:31:51.353Z,99288.78
2022-08-26T12:34:23.060Z,99280.75
2022-08-26T12:39:53.190Z,99280.59
2022-08-26T12:42:43.545Z,99292.97
2022-08-26T12:45:13.878Z,99278.03
2022-08-26T12:47:45.950Z,99278.00
2022-08-26T12:50:23.422Z,99266.72
2022-08-26T12:53:01.861Z,99269.66
2022-08-26T12:55:44.158Z,99263.16
2022-08-26T12:58:29.238Z,99268.63
2022-08-26T13:01:00.976Z,99263.72
2022-08-26T13:03:45.702Z,99268.97
2022-08-26T13:06:20.635Z,99262.16
2022-08-26T13:08:51.931Z,99257.84
2022-08-26T13:11:27.542Z,99254.50
2022-08-26T13:14:00.610Z,99259.63
2022-08-26T13:16:32.545Z,99264.63
2022-08-26T13:19:05.277Z,99260.91
2022-08-26T13:21:38.559Z,99251.34
2022-08-26T13:24:13.486Z,99247.22
2022-08-26T13:26:49.152Z,99249.69
2022-08-26T13:29:19.498Z,99247.84
2022-08-26T13:31:51.111Z,99240.97
2022-08-26T13:34:22.951Z,99234.94
2022-08-26T13:36:56.454Z,99244.63
2022-08-26T13:39:27.719Z,99241.63
2022-08-26T13:42:00.557Z,99242.59
2022-08-26T13:44:30.726Z,99241.41
2022-08-26T13:47:00.895Z,99230.97
2022-08-26T13:49:31.166Z,99238.91
2022-08-26T13:52:02.091Z,99235.38
2022-08-26T13:54:32.410Z,99231.69
2022-08-26T13:57:06.123Z,99230.00
2022-08-26T13:59:36.348Z,99225.25
2022-08-26T14:02:07.034Z,99227.13
2022-08-26T14:04:38.845Z,99218.84
2022-08-26T14:07:09.196Z,99209.44
2022-08-26T14:09:40.559Z,99225.22
2022-08-26T14:12:13.490Z,99226.63
2022-08-26T14:14:43.717Z,99221.19
2022-08-26T14:17:16.250Z,99228.38
2022-08-26T14:19:49.523Z,99219.13
2022-08-26T14:22:21.628Z,99219.13
2022-08-26T14:24:52.798Z,99226.25
2022-08-26T14:27:25.624Z,99229.59
2022-08-26T14:29:59.596Z,99242.75
2022-08-26T14:32:32.328Z,99238.13
2022-08-26T14:35:02.707Z,99251.56
2022-08-26T14:37:33.256Z,99248.38
2022-08-26T14:40:06.052Z,99249.63
2022-08-26T14:42:39.681Z,99249.59
2022-08-26T14:45:13.418Z,99248.47
2022-08-26T14:47:43.738Z,99250.72
2022-08-26T14:50:14.456Z,99232.44
2022-08-26T14:52:57.498Z,99243.09
2022-08-26T14:55:27.893Z,99237.41
2022-08-26T14:58:00.870Z,99241.06
2022-08-26T15:00:31.866Z,99232.66
2022-08-26T15:03:02.407Z,99233.56
2022-08-26T15:05:33.089Z,99232.03
2022-08-26T15:08:04.805Z,99241.88
2022-08-26T15:10:35.167Z,99234.34
2022-08-26T15:13:08.072Z,99235.00
2022-08-26T15:15:40.927Z,99228.22
2022-08-26T15:18:11.163Z,99237.66
2022-08-26T15:20:41.390Z,99231.03
2022-08-26T15:23:11.916Z,99228.34
2022-08-26T15:25:42.691Z,99220.44
2022-08-26T15:28:15.868Z,99225.91
2022-08-26T15:30:46.595Z,99218.91
2022-08-26T15:33:16.955Z,99228.25
2022-08-26T15:35:47.189Z,99216.94
2022-08-26T15:38:19.551Z,99216.63
2022-08-26T15:40:49.907Z,99218.75
2022-08-26T15:43:28.386Z,99214.16
2022-08-26T15:46:01.172Z,99218.72
2022-08-26T15:48:31.636Z,99201.75
2022-08-26T15:51:03.754Z,99210.78
2022-08-26T15:53:36.282Z,99212.50
2022-08-26T15:56:06.873Z,99214.50
2022-08-26T15:58:42.723Z,99212.03
2022-08-26T16:01:15.054Z,99211.00
2022-08-26T16:03:58.823Z,99213.72
2022-08-26T16:06:31.520Z,99207.75
2022-08-26T16:09:02.165Z,99204.88
2022-08-26T16:11:32.337Z,99195.38
2022-08-26T16:14:05.227Z,99203.31
2022-08-26T16:16:35.475Z,99197.34
2022-08-26T16:19:07.632Z,99204.78
2022-08-26T16:21:38.836Z,99201.28
2022-08-26T16:24:09.403Z,99195.06
2022-08-26T16:26:41.755Z,99194.81
2022-08-26T16:29:17.532Z,99190.75
2022-08-26T16:31:50.624Z,99200.28
2022-08-26T16:34:20.851Z,99197.84
2022-08-26T16:36:51.126Z,99193.50
2022-08-26T16:39:21.368Z,99202.25
2022-08-26T16:41:51.592Z,99201.22
2022-08-26T16:44:24.653Z,99202.34
2022-08-26T16:47:00.909Z,99197.69
2022-08-26T16:49:31.149Z,99198.03
2022-08-26T16:52:01.376Z,99199.91
2022-08-26T16:54:31.577Z,99189.56
2022-08-26T16:57:01.752Z,99188.47
2022-08-26T16:59:35.731Z,99187.13
2022-08-26T17:02:06.028Z,99192.88
2022-08-26T17:04:36.519Z,99187.09
2022-08-26T17:07:07.009Z,99187.91
2022-08-26T17:09:37.893Z,99197.97
2022-08-26T17:12:11.866Z,99199.84
2022-08-26T17:14:45.880Z,99206.03
2022-08-26T17:17:16.151Z,99192.38
2022-08-26T17:19:47.131Z,99201.84
2022-08-26T17:22:18.011Z,99208.22
2022-08-26T17:24:48.269Z,99198.06
2022-08-26T17:27:21.037Z,99202.81
2022-08-26T17:29:53.875Z,99203.81
2022-08-26T17:32:24.291Z,99205.56
2022-08-26T17:34:54.604Z,99200.81
2022-08-26T17:37:24.847Z,99209.91
2022-08-26T17:39:55.109Z,99207.03
2022-08-26T17:42:31.521Z,99211.13
2022-08-26T17:45:04.762Z,99219.34
2022-08-26T17:47:35.653Z,99218.38
2022-08-26T17:50:09.590Z,99218.69
2022-08-26T17:52:41.053Z,99220.38
2022-08-26T17:55:13.347Z,99218.53
2022-08-26T17:57:44.063Z,99210.94
2022-08-26T18:00:28.485Z,99218.97
2022-08-26T18:02:59.254Z,99222.56
2022-08-26T18:05:30.033Z,99218.88
2022-08-26T18:08:00.272Z,99224.94
2022-08-26T18:10:31.483Z,99227.47
2022-08-26T18:13:01.962Z,99222.22
2022-08-26T18:15:35.021Z,99231.09
2022-08-26T18:18:05.307Z,99227.22
2022-08-26T18:20:35.543Z,99238.53
2022-08-26T18:23:08.856Z,99231.72
2022-08-26T18:25:42.400Z,99236.06
2022-08-26T18:28:12.985Z,99231.22
2022-08-26T18:30:48.184Z,99229.91
2022-08-26T18:33:19.456Z,99229.59
2022-08-26T18:35:50.063Z,99230.66
2022-08-26T18:38:20.273Z,99233.00
2022-08-26T18:40:52.724Z,99228.53
2022-08-26T18:43:23.554Z,99222.97
2022-08-26T18:46:04.420Z,99219.81
2022-08-26T18:48:34.872Z,99222.88
2022-08-26T18:51:05.172Z,99222.81
2022-08-26T18:53:37.106Z,99222.94
2022-08-26T18:56:07.500Z,99219.56
2022-08-26T18:58:37.767Z,99224.63
2022-08-26T19:01:10.687Z,99224.19
2022-08-26T19:03:41.015Z,99228.88
2022-08-26T19:06:11.659Z,99224.41
2022-08-26T19:08:44.626Z,99227.50
2022-08-26T19:11:15.623Z,99225.72
2022-08-26T19:13:47.441Z,99230.78
2022-08-26T19:16:22.655Z,99227.97
2022-08-26T19:18:53.537Z,99228.09
2022-08-26T19:21:25.398Z,99228.00
2022-08-26T19:23:59.395Z,99230.81
2022-08-26T19:26:30.508Z,99235.25
2022-08-26T19:29:02.099Z,99241.47
2022-08-26T19:31:34.902Z,99240.53
2022-08-26T19:34:07.218Z,99242.78
2022-08-26T19:36:39.285Z,99238.03
2022-08-26T19:39:13.624Z,99242.13
2022-08-26T19:41:44.280Z,99243.63
2022-08-26T19:44:37.637Z,99242.47
2022-08-26T19:47:14.315Z,99236.47
2022-08-26T19:49:45.019Z,99248.78
2022-08-26T19:52:16.087Z,99253.81
2022-08-26T19:54:46.335Z,99242.91
2022-08-26T19:57:16.636Z,99251.22
2022-08-26T19:59:47.249Z,99247.34
2022-08-26T20:02:20.213Z,99245.09
2022-08-26T20:04:50.614Z,99250.75
2022-08-26T20:07:20.939Z,99249.34
2022-08-26T20:09:52.176Z,99251.44
2022-08-26T20:12:22.557Z,99258.47
2022-08-26T20:14:52.789Z,99258.09
2022-08-26T20:17:25.625Z,99257.97
2022-08-26T20:20:14.724Z,99264.03
2022-08-26T20:22:58.699Z,99251.56
2022-08-26T20:25:29.433Z,99258.38
2022-08-26T20:27:59.884Z,99259.63
2022-08-26T20:30:30.188Z,99268.41
2022-08-26T20:33:03.084Z,99262.63
2022-08-26T20:35:33.824Z,99263.91
2022-08-26T20:38:04.150Z,99266.22
2022-08-26T20:40:35.711Z,99270.69
2022-08-26T20:43:06.401Z,99268.66
2022-08-26T20:45:37.607Z,99267.09
2022-08-26T20:48:11.016Z,99274.94
2022-08-26T20:50:41.906Z,99277.25
2022-08-26T20:53:12.179Z,99278.91
2022-08-26T20:55:42.529Z,99274.53
2022-08-26T20:58:12.814Z,99278.59
2022-08-26T21:00:43.084Z,99273.91
2022-08-26T21:03:15.926Z,99281.03
2022-08-26T21:05:46.692Z,99280.78
2022-08-26T21:08:16.957Z,99282.28
2022-08-26T21:10:48.766Z,99283.09
2022-08-26T21:13:19.755Z,99288.13
2022-08-26T21:15:50.176Z,99286.09
2022-08-26T21:18:23.313Z,99291.09
2022-08-26T21:20:53.845Z,99291.53
2022-08-26T21:23:28.702Z,99292.56
2022-08-26T21:25:59.547Z,99295.31
2022-08-26T21:28:29.719Z,99294.94
2022-08-26T21:31:00.343Z,99286.88
2022-08-26T21:33:33.258Z,99295.97
2022-08-26T21:36:03.512Z,99290.81
2022-08-26T21:38:34.237Z,99294.56
2022-08-26T21:41:07.086Z,99315.47
2022-08-26T21:43:39.829Z,99301.72
2022-08-26T21:46:15.204Z,99301.34
2022-08-26T21:48:50.941Z,99303.63
2022-08-26T21:51:23.989Z,99309.88
2022-08-26T21:53:55.105Z,99295.75
2022-08-26T21:56:31.697Z,99309.78
2022-08-26T21:59:02.954Z,99309.59
2022-08-26T22:01:35.144Z,99313.97
2022-08-26T22:04:10.945Z,99307.75
2022-08-26T22:06:46.033Z,99311.09
2022-08-26T22:09:17.597Z,99313.59
2022-08-26T22:11:48.851Z,99306.78
2022-08-26T22:14:31.328Z,99311.56
2022-08-26T22:17:05.395Z,99314.69
2022-08-26T22:20:03.022Z,99319.66
2022-08-26T22:22:41.687Z,99304.19
2022-08-26T22:25:13.241Z,99307.91
2022-08-26T22:27:43.425Z,99305.66
2022-08-26T22:30:14.318Z,99304.44
2022-08-26T22:32:45.790Z,99291.63
2022-08-26T22:35:29.064Z,99293.78
2022-08-26T22:38:01.096Z,99295.63
2022-08-26T22:40:31.444Z,99293.16
2022-08-26T22:43:02.337Z,99297.72
2022-08-26T22:45:34.490Z,99291.13
2022-08-26T22:48:06.749Z,99291.94
2022-08-26T22:50:40.022Z,99283.91
2022-08-26T22:53:10.233Z,99291.97
2022-08-26T22:55:40.715Z,99284.75
2022-08-26T22:58:14.755Z,99286.25
2022-08-26T23:00:45.984Z,99288.75
2022-08-26T23:03:19.510Z,99287.31
2022-08-26T23:05:53.527Z,99281.94
2022-08-26T23:08:26.115Z,99281.72
2022-08-26T23:10:56.723Z,99280.09
2022-08-26T23:13:28.209Z,99279.25
2022-08-26T23:16:04.083Z,99279.69
2022-08-26T23:18:40.836Z,99279.91
2022-08-26T23:21:15.321Z,99278.84
2022-08-26T23:23:53.031Z,99279.06
2022-08-26T23:27:19.959Z,99271.44
2022-08-26T23:29:50.251Z,99271.44
2022-08-26T23:32:20.409Z,99270.00
2022-08-26T23:34:59.743Z,99264.25
2022-08-26T23:37:36.365Z,99262.78
2022-08-26T23:40:13.969Z,99263.22
2022-08-26T23:42:44.210Z,99257.44
2022-08-26T23:45:18.609Z,99250.84
2022-08-26T23:47:50.679Z,99260.13
2022-08-26T23:50:22.146Z,99252.72
2022-08-26T23:53:08.785Z,99254.56
2022-08-26T23:55:40.316Z,99246.72
2022-08-26T23:58:10.735Z,99245.31
