createdAt,value
2023-04-11T00:00:41.584Z,83.80
2023-04-11T00:03:09.614Z,83.80
2023-04-11T00:05:38.883Z,84.30
2023-04-11T00:08:06.928Z,84.40
2023-04-11T00:10:34.791Z,84.30
2023-04-11T00:13:02.588Z,84.90
2023-04-11T00:15:32.604Z,85.00
2023-04-11T00:18:00.511Z,85.40
2023-04-11T00:20:28.407Z,85.40
2023-04-11T00:22:58.346Z,85.50
2023-04-11T00:25:27.089Z,85.70
2023-04-11T00:27:55.363Z,86.00
2023-04-11T00:30:23.219Z,86.00
2023-04-11T00:32:51.153Z,85.80
2023-04-11T00:35:19.109Z,85.70
2023-04-11T00:37:47.094Z,86.10
2023-04-11T00:40:18.637Z,86.10
2023-04-11T00:42:46.489Z,86.90
2023-04-11T00:45:14.551Z,86.70
2023-04-11T00:47:43.205Z,87.20
2023-04-11T00:50:13.944Z,86.90
2023-04-11T00:52:43.683Z,86.70
2023-04-11T00:55:11.727Z,87.20
2023-04-11T00:57:41.984Z,86.80
2023-04-11T01:00:11.638Z,87.40
2023-04-11T01:02:43.222Z,87.00
2023-04-11T01:05:12.991Z,87.10
2023-04-11T01:07:43.155Z,87.50
2023-04-11T01:10:11.957Z,87.60
2023-04-11T01:12:41.810Z,87.70
2023-04-11T01:15:10.514Z,87.30
2023-04-11T01:17:38.432Z,87.30
2023-04-11T01:20:08.616Z,87.70
2023-04-11T01:22:38.248Z,87.30
2023-04-11T01:25:08.515Z,88.20
2023-04-11T01:27:37.731Z,88.00
2023-04-11T01:30:06.859Z,87.80
2023-04-11T01:32:34.769Z,87.80
2023-04-11T01:35:05.069Z,87.80
2023-04-11T01:37:33.046Z,88.40
2023-04-11T01:40:00.859Z,88.30
2023-04-11T01:42:31.614Z,88.80
2023-04-11T01:45:00.291Z,89.40
2023-04-11T01:47:28.222Z,90.10
2023-04-11T01:49:56.139Z,90.00
2023-04-11T01:52:24.043Z,90.10
2023-04-11T01:54:51.819Z,90.00
2023-04-11T01:57:19.591Z,90.10
2023-04-11T01:59:48.805Z,90.40
2023-04-11T02:02:16.923Z,90.60
2023-04-11T02:04:45.771Z,91.00
2023-04-11T02:07:13.719Z,90.70
2023-04-11T02:09:41.858Z,90.70
2023-04-11T02:12:10.008Z,90.50
2023-04-11T02:14:43.116Z,90.80
2023-04-11T02:17:13.442Z,90.60
2023-04-11T02:19:42.151Z,90.60
2023-04-11T02:22:10.258Z,90.40
2023-04-11T02:24:38.602Z,90.20
2023-04-11T02:27:06.722Z,90.40
2023-04-11T02:29:34.952Z,90.60
2023-04-11T02:32:03.568Z,90.80
2023-04-11T02:34:35.566Z,90.80
2023-04-11T02:37:03.641Z,90.80
2023-04-11T02:39:31.864Z,91.00
2023-04-11T02:42:00.027Z,90.60
2023-04-11T02:44:31.152Z,90.70
2023-04-11T02:47:00.375Z,90.90
2023-04-11T02:49:28.865Z,91.30
2023-04-11T02:52:01.094Z,91.30
2023-04-11T02:54:29.138Z,91.30
2023-04-11T02:56:57.182Z,91.20
2023-04-11T02:59:25.407Z,91.70
2023-04-11T03:01:58.683Z,92.10
2023-04-11T03:04:27.354Z,92.40
2023-04-11T03:06:55.764Z,92.00
2023-04-11T03:09:25.666Z,92.40
2023-04-11T03:11:55.013Z,92.10
2023-04-11T03:14:23.183Z,91.70
2023-04-11T03:16:51.499Z,91.90
2023-04-11T03:19:19.725Z,91.90
2023-04-11T03:21:47.815Z,91.80
2023-04-11T03:24:15.982Z,92.00
2023-04-11T03:26:45.759Z,92.10
2023-04-11T03:29:13.768Z,91.90
2023-04-11T03:31:42.039Z,92.60
2023-04-11T03:34:10.231Z,92.50
2023-04-11T03:36:38.373Z,92.50
2023-04-11T03:39:06.541Z,93.50
2023-04-11T03:41:34.589Z,93.60
2023-04-11T03:44:04.124Z,94.50
2023-04-11T03:46:32.272Z,95.40
2023-04-11T03:49:00.453Z,96.50
2023-04-11T03:51:28.767Z,98.50
2023-04-11T03:53:56.918Z,99.90
2023-04-11T03:56:25.324Z,99.90
2023-04-11T03:58:53.855Z,99.90
2023-04-11T04:01:23.681Z,99.90
2023-04-11T04:03:53.958Z,99.90
2023-04-11T04:06:22.632Z,99.90
2023-04-11T04:08:52.121Z,99.90
2023-04-11T04:11:25.924Z,99.90
2023-04-11T04:13:55.932Z,99.90
2023-04-11T04:16:40.141Z,99.90
2023-04-11T04:19:13.091Z,99.90
2023-04-11T04:21:58.369Z,99.90
2023-04-11T04:24:43.330Z,99.90
2023-04-11T04:27:20.162Z,99.90
2023-04-11T04:29:55.957Z,99.90
2023-04-11T04:32:34.877Z,99.90
2023-04-11T04:35:03.263Z,99.90
2023-04-11T04:37:39.705Z,99.90
2023-04-11T04:40:12.910Z,99.90
2023-04-11T04:42:45.054Z,99.90
2023-04-11T04:45:15.262Z,99.90
2023-04-11T04:47:52.423Z,99.90
2023-04-11T04:50:21.022Z,99.90
2023-04-11T04:52:51.239Z,99.90
2023-04-11T04:55:21.605Z,99.90
2023-04-11T04:57:51.046Z,99.90
2023-04-11T05:00:22.431Z,99.90
2023-04-11T05:03:17.112Z,99.90
2023-04-11T05:05:46.752Z,99.90
2023-04-11T05:08:19.561Z,99.90
2023-04-11T05:10:49.433Z,99.90
2023-04-11T05:13:19.022Z,99.90
2023-04-11T05:15:52.863Z,99.90
2023-04-11T05:18:24.457Z,99.90
2023-04-11T05:20:54.231Z,99.90
2023-04-11T05:23:22.408Z,99.90
2023-04-11T05:25:55.279Z,99.90
2023-04-11T05:28:51.902Z,99.90
2023-04-11T05:31:26.491Z,99.90
2023-04-11T05:34:07.913Z,99.90
2023-04-11T05:36:54.575Z,99.90
2023-04-11T05:39:25.905Z,99.90
2023-04-11T05:42:38.714Z,99.90
2023-04-11T05:45:22.253Z,99.90
2023-04-11T05:50:56.378Z,99.90
2023-04-11T05:53:45.408Z,99.90
2023-04-11T05:56:36.648Z,99.90
2023-04-11T06:01:53.034Z,99.90
2023-04-11T06:04:21.603Z,99.90
2023-04-11T06:06:51.757Z,99.90
2023-04-11T06:09:21.691Z,99.90
2023-04-11T06:11:50.496Z,99.90
2023-04-11T06:14:18.894Z,99.90
2023-04-11T06:16:47.111Z,99.90
2023-04-11T06:19:27.366Z,99.90
2023-04-11T06:21:56.966Z,99.90
2023-04-11T06:24:36.712Z,99.90
2023-04-11T06:27:04.911Z,99.90
2023-04-11T06:29:33.080Z,99.90
2023-04-11T06:32:01.368Z,99.90
2023-04-11T06:34:29.514Z,99.90
2023-04-11T06:36:59.244Z,99.90
2023-04-11T06:39:27.500Z,99.90
2023-04-11T06:41:58.035Z,99.90
2023-04-11T06:44:26.344Z,99.90
2023-04-11T06:46:54.752Z,99.90
2023-04-11T06:49:23.916Z,99.90
2023-04-11T06:51:52.175Z,99.90
2023-04-11T06:54:25.135Z,99.90
2023-04-11T06:56:53.460Z,99.90
2023-04-11T06:59:22.276Z,99.90
2023-04-11T07:01:51.173Z,99.90
2023-04-11T07:04:19.478Z,99.90
2023-04-11T07:06:47.959Z,99.90
2023-04-11T07:09:15.938Z,99.90
2023-04-11T07:11:46.219Z,99.90
2023-04-11T07:14:14.237Z,99.90
2023-04-11T07:16:42.256Z,99.90
2023-04-11T07:19:10.388Z,99.90
2023-04-11T07:21:38.718Z,99.90
2023-04-11T07:24:07.181Z,99.90
2023-04-11T07:26:38.496Z,99.90
2023-04-11T07:29:10.386Z,99.90
2023-04-11T07:31:39.709Z,99.90
2023-04-11T07:34:08.442Z,99.90
2023-04-11T07:37:00.800Z,99.90
2023-04-11T07:39:28.938Z,99.90
2023-04-11T07:41:57.033Z,99.90
2023-04-11T07:44:27.271Z,99.90
2023-04-11T07:46:55.244Z,99.90
2023-04-11T07:49:23.092Z,99.90
2023-04-11T07:51:50.998Z,99.90
2023-04-11T07:54:19.118Z,99.90
2023-04-11T07:56:47.093Z,99.90
2023-04-11T07:59:16.037Z,99.90
2023-04-11T08:01:45.710Z,99.90
2023-04-11T08:06:47.924Z,99.90
2023-04-11T08:09:15.934Z,99.90
2023-04-11T08:14:26.123Z,99.90
2023-04-11T08:16:55.613Z,99.90
2023-04-11T08:19:23.769Z,99.90
2023-04-11T08:21:52.820Z,99.90
2023-04-11T08:24:21.085Z,99.90
2023-04-11T08:26:49.190Z,99.90
2023-04-11T08:29:17.472Z,99.90
2023-04-11T08:31:45.734Z,99.90
2023-04-11T08:34:15.430Z,99.90
2023-04-11T08:36:43.451Z,99.90
2023-04-11T08:39:11.874Z,99.90
2023-04-11T08:41:39.876Z,99.90
2023-04-11T08:44:12.468Z,99.90
2023-04-11T08:46:43.370Z,99.90
2023-04-11T08:49:11.757Z,99.90
2023-04-11T08:51:44.593Z,99.90
2023-04-11T08:54:12.845Z,99.90
2023-04-11T08:56:42.746Z,99.90
2023-04-11T08:59:10.799Z,99.90
2023-04-11T09:01:40.748Z,99.90
2023-04-11T09:04:10.707Z,99.90
2023-04-11T09:06:40.475Z,99.90
2023-04-11T09:09:09.801Z,99.90
2023-04-11T09:11:54.106Z,99.90
2023-04-11T09:14:25.855Z,99.90
2023-04-11T09:16:59.142Z,99.90
2023-04-11T09:19:28.358Z,99.90
2023-04-11T09:22:00.543Z,99.90
2023-04-11T09:24:29.663Z,99.90
2023-04-11T09:27:08.949Z,99.90
2023-04-11T09:29:39.078Z,99.90
2023-04-11T09:32:08.901Z,99.90
2023-04-11T09:34:40.052Z,99.90
2023-04-11T09:37:11.317Z,99.90
2023-04-11T09:39:39.403Z,99.90
2023-04-11T09:42:25.636Z,99.90
2023-04-11T09:44:54.290Z,99.90
2023-04-11T09:47:22.457Z,99.90
2023-04-11T09:49:52.907Z,99.90
2023-04-11T09:52:22.937Z,99.90
2023-04-11T09:54:52.604Z,99.90
2023-04-11T09:57:22.567Z,99.90
2023-04-11T09:59:51.088Z,99.90
2023-04-11T10:02:19.219Z,99.90
2023-04-11T10:04:47.858Z,99.90
2023-04-11T10:07:17.209Z,99.90
2023-04-11T10:09:47.943Z,99.90
2023-04-11T10:12:31.730Z,99.90
2023-04-11T10:15:07.058Z,99.90
2023-04-11T10:17:36.453Z,99.90
2023-04-11T10:20:46.219Z,99.90
2023-04-11T10:23:16.093Z,99.90
2023-04-11T10:25:58.447Z,99.90
2023-04-11T10:28:35.524Z,99.90
2023-04-11T10:31:05.279Z,99.90
2023-04-11T10:33:34.062Z,99.90
2023-04-11T10:36:05.241Z,99.90
2023-04-11T10:38:49.964Z,99.90
2023-04-11T10:41:27.857Z,99.90
2023-04-11T10:44:18.449Z,99.90
2023-04-11T10:46:49.442Z,99.90
2023-04-11T10:49:34.769Z,99.90
2023-04-11T10:52:22.571Z,99.90
2023-04-11T10:54:53.640Z,99.90
2023-04-11T10:57:23.364Z,99.90
2023-04-11T11:00:09.083Z,99.90
2023-04-11T11:02:41.465Z,99.90
2023-04-11T11:05:20.491Z,99.90
2023-04-11T11:07:50.255Z,99.90
2023-04-11T11:10:36.506Z,99.90
2023-04-11T11:13:05.978Z,99.90
2023-04-11T11:15:37.614Z,99.90
2023-04-11T11:18:10.841Z,99.90
2023-04-11T11:20:39.105Z,99.90
2023-04-11T11:23:08.540Z,99.90
2023-04-11T11:25:36.820Z,99.90
2023-04-11T11:28:08.076Z,99.90
2023-04-11T11:30:37.704Z,99.90
2023-04-11T11:33:19.159Z,99.90
2023-04-11T11:35:53.244Z,99.90
2023-04-11T11:38:22.732Z,99.90
2023-04-11T11:40:51.561Z,99.90
2023-04-11T11:43:21.068Z,99.90
2023-04-11T11:46:08.458Z,99.90
2023-04-11T11:48:36.938Z,99.90
2023-04-11T11:51:05.275Z,99.90
2023-04-11T11:53:33.593Z,99.90
2023-04-11T11:56:01.704Z,99.90
2023-04-11T11:58:31.080Z,99.90
2023-04-11T12:00:59.070Z,99.90
2023-04-11T12:03:29.942Z,99.90
2023-04-11T12:05:58.477Z,99.90
2023-04-11T12:08:27.342Z,99.90
2023-04-11T12:10:55.465Z,99.90
2023-04-11T12:13:28.116Z,99.90
2023-04-11T12:16:01.615Z,99.90
2023-04-11T12:18:29.934Z,99.90
2023-04-11T12:20:58.690Z,99.90
2023-04-11T12:23:26.696Z,99.90
2023-04-11T12:25:54.795Z,99.90
2023-04-11T12:28:22.918Z,99.90
2023-04-11T12:30:51.043Z,99.90
2023-04-11T12:33:21.148Z,99.90
2023-04-11T12:35:49.182Z,99.90
2023-04-11T12:38:18.165Z,99.90
2023-04-11T12:40:46.917Z,99.90
2023-04-11T12:43:14.913Z,99.90
2023-04-11T12:45:42.957Z,99.90
2023-04-11T12:48:11.332Z,99.30
2023-04-11T12:50:40.929Z,99.90
2023-04-11T12:53:08.997Z,99.90
2023-04-11T12:55:37.237Z,99.90
2023-04-11T12:58:05.264Z,99.90
2023-04-11T13:00:33.367Z,99.90
2023-04-11T13:03:01.953Z,99.90
2023-04-11T13:05:30.044Z,99.90
2023-04-11T13:07:59.510Z,99.90
2023-04-11T13:10:27.625Z,99.90
2023-04-11T13:12:58.677Z,99.90
2023-04-11T13:15:28.807Z,99.90
2023-04-11T13:17:56.992Z,99.90
2023-04-11T13:20:25.212Z,99.90
2023-04-11T13:22:53.276Z,99.90
2023-04-11T13:25:22.687Z,99.90
2023-04-11T13:27:50.719Z,99.90
2023-04-11T13:30:18.832Z,99.90
2023-04-11T13:32:46.987Z,99.90
2023-04-11T13:35:15.033Z,99.90
2023-04-11T13:37:43.049Z,99.90
2023-04-11T13:40:12.471Z,99.90
2023-04-11T13:42:42.120Z,99.90
2023-04-11T13:45:10.658Z,99.90
2023-04-11T13:47:39.203Z,99.90
2023-04-11T13:50:09.076Z,99.90
2023-04-11T13:52:37.629Z,99.90
2023-04-11T13:55:06.355Z,99.90
2023-04-11T13:57:34.225Z,99.90
2023-04-11T14:00:11.879Z,99.90
2023-04-11T14:02:40.783Z,99.90
2023-04-11T14:05:11.023Z,99.90
2023-04-11T14:07:38.936Z,99.90
2023-04-11T14:10:08.077Z,99.90
2023-04-11T14:12:36.660Z,99.90
2023-04-11T14:15:08.031Z,99.90
2023-04-11T14:17:35.972Z,99.90
2023-04-11T14:20:05.639Z,99.90
2023-04-11T14:22:33.634Z,99.90
2023-04-11T14:25:01.570Z,99.90
2023-04-11T14:27:29.500Z,99.90
2023-04-11T14:29:57.416Z,99.90
2023-04-11T14:32:26.736Z,99.90
2023-04-11T14:34:54.779Z,99.90
2023-04-11T14:37:22.840Z,99.90
2023-04-11T14:39:50.917Z,99.90
2023-04-11T14:42:18.808Z,99.90
2023-04-11T14:44:46.735Z,99.90
2023-04-11T14:47:14.879Z,99.90
2023-04-11T14:49:44.158Z,99.90
2023-04-11T14:52:12.233Z,99.90
2023-04-11T14:54:40.173Z,99.90
2023-04-11T14:57:08.552Z,99.90
2023-04-11T14:59:36.664Z,99.90
2023-04-11T15:02:05.274Z,99.90
2023-04-11T15:04:33.343Z,99.90
2023-04-11T15:07:03.136Z,99.90
2023-04-11T15:09:31.279Z,99.90
2023-04-11T15:11:59.179Z,99.90
2023-04-11T15:14:29.448Z,99.90
2023-04-11T15:16:57.514Z,99.90
2023-04-11T15:19:25.755Z,99.90
2023-04-11T15:21:53.769Z,99.90
2023-04-11T15:24:23.162Z,99.90
2023-04-11T15:26:52.805Z,99.90
2023-04-11T15:29:21.150Z,99.90
2023-04-11T15:31:49.219Z,99.90
2023-04-11T15:34:17.125Z,99.90
2023-04-11T15:36:45.249Z,99.90
2023-04-11T15:39:13.381Z,99.90
2023-04-11T15:41:42.724Z,99.90
2023-04-11T15:44:10.892Z,99.90
2023-04-11T15:46:39.694Z,99.90
2023-04-11T15:49:07.673Z,99.90
2023-04-11T15:51:35.733Z,99.90
2023-04-11T15:54:04.815Z,99.90
2023-04-11T15:56:33.621Z,99.90
2023-04-11T15:59:03.109Z,99.90
2023-04-11T16:01:31.621Z,99.90
2023-04-11T16:04:00.020Z,99.90
2023-04-11T16:06:28.300Z,99.90
2023-04-11T16:08:56.324Z,99.90
2023-04-11T16:11:24.312Z,99.90
2023-04-11T16:13:52.219Z,99.90
2023-04-11T16:16:21.772Z,99.90
2023-04-11T16:18:49.662Z,99.90
2023-04-11T16:21:17.873Z,99.90
2023-04-11T16:23:45.801Z,99.90
2023-04-11T16:26:14.127Z,99.90
2023-04-11T16:28:42.186Z,99.90
2023-04-11T16:31:10.292Z,99.90
2023-04-11T16:33:39.790Z,99.90
2023-04-11T16:36:08.402Z,99.90
2023-04-11T16:38:36.553Z,99.90
2023-04-11T16:41:04.724Z,99.90
2023-04-11T16:43:32.689Z,99.90
2023-04-11T16:46:00.742Z,99.90
2023-04-11T16:48:30.333Z,99.90
2023-04-11T16:50:59.860Z,99.90
2023-04-11T16:53:27.834Z,99.90
2023-04-11T16:55:57.647Z,99.90
2023-04-11T16:58:27.306Z,99.90
2023-04-11T17:00:55.663Z,99.90
2023-04-11T17:03:23.831Z,99.90
2023-04-11T17:05:52.043Z,99.90
2023-04-11T17:08:21.502Z,99.90
2023-04-11T17:10:49.561Z,99.90
2023-04-11T17:13:18.630Z,99.90
2023-04-11T17:15:46.973Z,99.90
2023-04-11T17:18:15.608Z,99.90
2023-04-11T17:20:46.646Z,99.90
2023-04-11T17:23:14.801Z,99.90
2023-04-11T17:25:44.046Z,99.90
2023-04-11T17:28:12.079Z,99.90
2023-04-11T17:30:40.115Z,99.90
2023-04-11T17:33:08.774Z,99.90
2023-04-11T17:35:36.968Z,99.90
2023-04-11T17:38:04.961Z,99.90
2023-04-11T17:40:32.985Z,99.90
2023-04-11T17:43:02.312Z,99.90
2023-04-11T17:45:31.734Z,99.90
2023-04-11T17:48:01.153Z,99.90
2023-04-11T17:50:29.686Z,99.90
2023-04-11T17:52:57.644Z,99.90
2023-04-11T17:55:25.846Z,99.90
2023-04-11T17:57:53.835Z,99.90
2023-04-11T18:00:23.902Z,99.90
2023-04-11T18:02:54.551Z,99.90
2023-04-11T18:05:25.353Z,99.90
2023-04-11T18:07:56.402Z,99.90
2023-04-11T18:10:25.905Z,99.90
2023-04-11T18:12:55.175Z,99.90
2023-04-11T18:15:25.535Z,99.90
2023-04-11T18:17:53.860Z,99.90
2023-04-11T18:20:22.184Z,99.90
2023-04-11T18:22:54.444Z,99.90
2023-04-11T18:25:22.894Z,99.90
2023-04-11T18:27:51.080Z,99.90
2023-04-11T18:30:19.003Z,99.90
2023-04-11T18:32:50.584Z,99.90
2023-04-11T18:35:19.017Z,99.90
2023-04-11T18:37:47.282Z,99.90
2023-04-11T18:40:15.891Z,99.90
2023-04-11T18:42:46.294Z,99.90
2023-04-11T18:45:15.587Z,99.90
2023-04-11T18:47:44.084Z,99.90
2023-04-11T18:50:13.998Z,99.90
2023-04-11T18:52:43.361Z,99.90
2023-04-11T18:55:12.148Z,99.90
2023-04-11T18:57:41.149Z,99.90
2023-04-11T19:00:18.524Z,99.90
2023-04-11T19:02:50.448Z,99.90
2023-04-11T19:05:20.637Z,99.90
2023-04-11T19:07:48.884Z,99.90
2023-04-11T19:10:17.052Z,99.90
2023-04-11T19:12:44.910Z,99.90
2023-04-11T19:15:13.985Z,99.90
2023-04-11T19:17:41.954Z,99.90
2023-04-11T19:20:13.529Z,99.90
2023-04-11T19:22:43.057Z,99.90
2023-04-11T19:25:12.455Z,99.90
2023-04-11T19:27:42.067Z,99.90
2023-04-11T19:30:13.460Z,99.90
2023-04-11T19:32:43.774Z,99.90
2023-04-11T19:35:12.623Z,99.90
2023-04-11T19:37:42.819Z,99.90
2023-04-11T19:40:12.388Z,99.90
2023-04-11T19:42:41.006Z,99.90
2023-04-11T19:45:11.306Z,99.90
2023-04-11T19:47:40.453Z,99.90
2023-04-11T19:50:12.005Z,99.90
2023-04-11T19:52:42.293Z,99.90
2023-04-11T19:55:11.303Z,99.90
2023-04-11T19:57:40.336Z,99.90
2023-04-11T20:00:14.263Z,99.90
2023-04-11T20:02:48.155Z,99.90
2023-04-11T20:05:18.261Z,99.90
2023-04-11T20:07:48.162Z,99.90
2023-04-11T20:10:17.495Z,99.90
2023-04-11T20:12:45.762Z,99.90
2023-04-11T20:15:14.769Z,99.90
2023-04-11T20:17:45.295Z,99.90
2023-04-11T20:20:15.387Z,99.90
2023-04-11T20:22:44.834Z,99.90
2023-04-11T20:25:14.479Z,99.90
2023-04-11T20:27:43.452Z,99.90
2023-04-11T20:30:13.317Z,99.90
2023-04-11T20:32:42.075Z,99.90
2023-04-11T20:35:12.075Z,99.90
2023-04-11T20:37:41.601Z,99.90
2023-04-11T20:40:11.090Z,99.90
2023-04-11T20:42:41.161Z,99.90
2023-04-11T20:45:11.426Z,99.90
2023-04-11T20:47:39.881Z,99.90
2023-04-11T20:50:14.437Z,99.90
2023-04-11T20:52:43.477Z,99.90
2023-04-11T20:55:11.765Z,99.90
2023-04-11T20:57:41.984Z,99.90
2023-04-11T21:00:14.313Z,99.90
2023-04-11T21:02:44.482Z,99.90
2023-04-11T21:05:13.334Z,99.90
2023-04-11T21:07:42.096Z,99.90
2023-04-11T21:10:12.041Z,99.90
2023-04-11T21:12:42.889Z,99.90
2023-04-11T21:15:11.919Z,99.90
2023-04-11T21:17:40.424Z,99.90
2023-04-11T21:20:11.187Z,99.90
2023-04-11T21:22:40.290Z,99.90
2023-04-11T21:25:09.442Z,99.90
2023-04-11T21:27:37.535Z,99.90
2023-04-11T21:30:08.348Z,99.90
2023-04-11T21:32:36.431Z,99.90
2023-04-11T21:35:07.138Z,99.90
2023-04-11T21:37:35.552Z,99.90
2023-04-11T21:40:03.911Z,99.90
2023-04-11T21:42:32.220Z,99.90
2023-04-11T21:45:00.175Z,99.90
2023-04-11T21:47:29.677Z,99.90
2023-04-11T21:49:57.750Z,99.90
2023-04-11T21:52:25.706Z,99.90
2023-04-11T21:54:53.592Z,99.90
2023-04-11T21:57:21.654Z,99.90
2023-04-11T21:59:49.882Z,99.90
2023-04-11T22:02:18.550Z,99.90
2023-04-11T22:05:04.665Z,99.90
2023-04-11T22:07:39.040Z,99.90
2023-04-11T22:10:10.443Z,99.90
2023-04-11T22:12:39.139Z,99.90
2023-04-11T22:15:08.356Z,99.90
2023-04-11T22:17:37.394Z,99.90
2023-04-11T22:20:09.259Z,99.90
2023-04-11T22:22:38.815Z,99.90
2023-04-11T22:25:08.406Z,99.90
2023-04-11T22:27:36.595Z,99.90
2023-04-11T22:30:05.454Z,99.90
2023-04-11T22:32:33.795Z,99.90
2023-04-11T22:35:02.061Z,99.90
2023-04-11T22:37:31.610Z,99.90
2023-04-11T22:39:59.635Z,99.90
2023-04-11T22:42:27.614Z,99.90
2023-04-11T22:44:55.693Z,99.90
2023-04-11T22:47:23.909Z,99.90
2023-04-11T22:49:51.862Z,99.90
2023-04-11T22:52:24.299Z,99.90
2023-04-11T22:54:53.812Z,99.90
2023-04-11T22:57:21.788Z,99.90
2023-04-11T22:59:49.712Z,99.90
2023-04-11T23:02:17.721Z,99.90
2023-04-11T23:04:45.831Z,99.90
2023-04-11T23:07:13.961Z,99.90
2023-04-11T23:09:42.719Z,99.90
2023-04-11T23:12:12.234Z,99.90
2023-04-11T23:14:40.679Z,99.90
2023-04-11T23:17:08.822Z,99.90
2023-04-11T23:19:37.003Z,99.90
2023-04-11T23:22:05.156Z,99.90
2023-04-11T23:24:33.170Z,99.90
2023-04-11T23:27:01.632Z,99.90
2023-04-11T23:29:31.337Z,99.90
2023-04-11T23:31:59.277Z,99.90
2023-04-11T23:34:27.178Z,99.90
2023-04-11T23:36:55.235Z,99.90
2023-04-11T23:39:24.229Z,99.90
2023-04-11T23:41:52.584Z,99.90
2023-04-11T23:44:20.730Z,99.90
2023-04-11T23:46:50.117Z,99.90
2023-04-11T23:49:18.326Z,99.90
2023-04-11T23:51:46.555Z,99.90
2023-04-11T23:54:14.625Z,99.90
2023-04-11T23:56:43.913Z,99.90
2023-04-11T23:59:12.069Z,99.90
