createdAt,value
2019-06-27T00:00:07.395Z,2.80
2019-06-27T00:02:36.373Z,2.63
2019-06-27T00:05:06.594Z,2.70
2019-06-27T00:07:35.414Z,2.47
2019-06-27T00:10:08.685Z,2.77
2019-06-27T00:12:37.643Z,2.93
2019-06-27T00:15:09.527Z,2.20
2019-06-27T00:17:38.482Z,2.30
2019-06-27T00:20:07.812Z,2.90
2019-06-27T00:22:36.858Z,2.93
2019-06-27T00:25:07.379Z,2.70
2019-06-27T00:27:36.252Z,2.27
2019-06-27T00:30:08.047Z,2.50
2019-06-27T00:32:36.900Z,2.33
2019-06-27T00:35:07.343Z,2.23
2019-06-27T00:37:36.381Z,2.30
2019-06-27T00:40:06.822Z,2.33
2019-06-27T00:42:35.752Z,2.33
2019-06-27T00:45:05.844Z,2.40
2019-06-27T00:47:34.717Z,2.27
2019-06-27T00:50:08.502Z,2.00
2019-06-27T00:52:37.334Z,2.10
2019-06-27T00:55:07.037Z,2.10
2019-06-27T00:57:36.264Z,2.03
2019-06-27T01:00:07.614Z,2.10
2019-06-27T01:02:38.560Z,2.20
2019-06-27T01:05:10.480Z,2.00
2019-06-27T01:07:39.408Z,2.17
2019-06-27T01:10:08.428Z,2.20
2019-06-27T01:12:37.394Z,2.20
2019-06-27T01:15:08.307Z,2.00
2019-06-27T01:17:37.165Z,2.27
2019-06-27T01:20:07.642Z,2.30
2019-06-27T01:22:36.615Z,2.10
2019-06-27T01:25:06.745Z,2.40
2019-06-27T01:27:35.599Z,2.20
2019-06-27T01:30:09.436Z,2.30
2019-06-27T01:32:38.267Z,1.90
2019-06-27T01:35:08.128Z,2.23
2019-06-27T01:37:37.096Z,2.00
2019-06-27T01:40:07.801Z,2.13
2019-06-27T01:42:36.887Z,1.80
2019-06-27T01:45:26.297Z,2.20
2019-06-27T01:47:55.084Z,2.60
2019-06-27T01:50:23.939Z,2.23
2019-06-27T01:52:55.549Z,2.20
2019-06-27T01:55:24.404Z,2.13
2019-06-27T01:57:53.289Z,2.00
2019-06-27T02:00:23.913Z,2.03
2019-06-27T02:02:52.738Z,2.40
2019-06-27T02:05:23.313Z,2.40
2019-06-27T02:07:53.889Z,2.80
2019-06-27T02:10:24.138Z,2.53
2019-06-27T02:12:52.992Z,2.40
2019-06-27T02:15:24.232Z,2.40
2019-06-27T02:17:53.366Z,2.40
2019-06-27T02:20:22.737Z,2.30
2019-06-27T02:22:52.173Z,2.30
2019-06-27T02:25:21.962Z,2.50
2019-06-27T02:28:03.933Z,2.67
2019-06-27T02:30:33.102Z,2.70
2019-06-27T02:33:02.086Z,2.53
2019-06-27T02:35:30.991Z,2.27
2019-06-27T02:37:59.737Z,2.20
2019-06-27T02:40:28.714Z,2.10
2019-06-27T02:42:57.546Z,1.93
2019-06-27T02:45:26.429Z,2.03
2019-06-27T02:47:56.995Z,2.10
2019-06-27T02:50:26.765Z,1.73
2019-06-27T02:52:55.766Z,2.20
2019-06-27T02:55:24.714Z,2.20
2019-06-27T02:57:53.523Z,2.20
2019-06-27T03:00:23.068Z,2.10
2019-06-27T03:02:54.894Z,2.00
2019-06-27T03:05:23.801Z,2.03
2019-06-27T03:07:55.450Z,2.10
2019-06-27T03:10:24.347Z,2.20
2019-06-27T03:12:53.209Z,1.90
2019-06-27T03:15:23.714Z,2.00
2019-06-27T03:17:55.533Z,2.00
2019-06-27T03:20:24.284Z,1.90
2019-06-27T03:22:53.135Z,2.03
2019-06-27T03:25:22.533Z,1.87
2019-06-27T03:27:52.875Z,1.93
2019-06-27T03:30:21.909Z,1.93
2019-06-27T03:32:52.610Z,1.90
2019-06-27T03:35:23.216Z,2.20
2019-06-27T03:37:53.658Z,2.20
2019-06-27T03:40:28.479Z,1.80
2019-06-27T03:42:57.410Z,1.80
2019-06-27T03:45:26.257Z,1.90
2019-06-27T03:47:55.086Z,1.90
2019-06-27T03:50:23.998Z,1.73
2019-06-27T03:52:55.755Z,1.50
2019-06-27T03:55:24.574Z,1.30
2019-06-27T03:57:53.567Z,1.70
2019-06-27T04:00:25.475Z,1.77
2019-06-27T04:02:54.337Z,1.77
2019-06-27T04:05:23.221Z,1.80
2019-06-27T04:07:53.538Z,1.40
2019-06-27T04:10:23.970Z,1.53
2019-06-27T04:12:53.213Z,1.60
2019-06-27T04:15:23.518Z,1.80
2019-06-27T04:17:53.210Z,1.63
2019-06-27T04:20:22.599Z,1.47
2019-06-27T04:22:52.861Z,1.50
2019-06-27T04:25:23.319Z,1.60
2019-06-27T04:27:53.618Z,1.73
2019-06-27T04:30:24.312Z,1.70
2019-06-27T04:32:53.128Z,1.77
2019-06-27T04:35:24.634Z,1.90
2019-06-27T04:37:53.657Z,1.60
2019-06-27T04:40:22.722Z,1.93
2019-06-27T04:42:53.070Z,1.60
2019-06-27T04:45:25.144Z,1.30
2019-06-27T04:47:53.989Z,1.60
2019-06-27T04:50:25.969Z,1.77
2019-06-27T04:52:54.713Z,1.63
2019-06-27T04:55:23.471Z,1.50
2019-06-27T04:57:55.282Z,1.60
2019-06-27T05:00:29.171Z,1.50
2019-06-27T05:02:58.145Z,1.80
2019-06-27T05:05:27.034Z,1.57
2019-06-27T05:07:55.861Z,1.80
2019-06-27T05:10:25.048Z,1.47
2019-06-27T05:12:53.977Z,1.50
2019-06-27T05:15:25.579Z,2.27
2019-06-27T05:17:54.558Z,1.80
2019-06-27T05:20:23.500Z,1.40
2019-06-27T05:22:53.916Z,1.47
2019-06-27T05:25:23.072Z,1.50
2019-06-27T05:27:52.318Z,1.40
2019-06-27T05:30:21.774Z,1.80
2019-06-27T05:32:52.346Z,1.50
2019-06-27T05:35:24.100Z,1.70
2019-06-27T05:37:53.185Z,1.60
2019-06-27T05:40:22.475Z,1.20
2019-06-27T05:42:52.822Z,1.57
2019-06-27T05:45:24.500Z,1.70
2019-06-27T05:47:53.276Z,1.70
2019-06-27T05:50:23.549Z,1.47
2019-06-27T05:52:54.022Z,1.27
2019-06-27T05:55:22.863Z,1.27
2019-06-27T05:57:51.913Z,1.50
2019-06-27T06:00:28.260Z,1.43
2019-06-27T06:02:51.842Z,1.60
2019-06-27T06:05:22.652Z,1.30
2019-06-27T06:07:54.225Z,1.43
2019-06-27T06:10:26.034Z,1.13
2019-06-27T06:12:54.874Z,1.20
2019-06-27T06:15:23.812Z,1.30
2019-06-27T06:17:53.562Z,1.40
2019-06-27T06:20:23.926Z,1.10
2019-06-27T06:22:52.818Z,1.03
2019-06-27T06:25:24.657Z,1.33
2019-06-27T06:27:53.492Z,1.23
2019-06-27T06:30:25.788Z,1.27
2019-06-27T06:32:54.656Z,1.40
2019-06-27T06:35:23.549Z,1.37
2019-06-27T06:37:52.812Z,1.13
2019-06-27T06:40:21.845Z,1.30
2019-06-27T06:42:50.912Z,1.20
2019-06-27T06:45:20.444Z,1.30
2019-06-27T06:47:49.551Z,1.23
2019-06-27T06:50:18.678Z,1.20
2019-06-27T06:52:47.766Z,1.20
2019-06-27T06:55:18.866Z,1.30
2019-06-27T06:57:47.790Z,1.13
2019-06-27T07:00:17.119Z,1.40
2019-06-27T07:02:45.955Z,1.30
2019-06-27T07:05:14.794Z,1.30
2019-06-27T07:07:43.714Z,1.17
2019-06-27T07:10:12.658Z,1.00
2019-06-27T07:12:41.591Z,1.10
2019-06-27T07:15:10.917Z,1.20
2019-06-27T07:17:39.664Z,0.90
2019-06-27T07:20:09.950Z,1.27
2019-06-27T07:22:38.943Z,1.33
2019-06-27T07:25:08.821Z,1.17
2019-06-27T07:27:37.648Z,0.80
2019-06-27T07:30:08.594Z,1.10
2019-06-27T07:32:37.439Z,1.20
2019-06-27T07:35:08.540Z,1.20
2019-06-27T07:37:37.490Z,1.07
2019-06-27T07:40:10.741Z,1.20
2019-06-27T07:42:39.663Z,0.97
2019-06-27T07:45:11.759Z,1.00
2019-06-27T07:47:40.909Z,1.13
2019-06-27T07:50:12.798Z,1.37
2019-06-27T07:52:41.621Z,1.40
2019-06-27T07:55:10.688Z,1.30
2019-06-27T07:57:39.550Z,1.10
2019-06-27T08:00:09.325Z,1.87
2019-06-27T08:02:38.405Z,1.20
2019-06-27T08:05:11.162Z,1.20
2019-06-27T08:07:40.330Z,1.10
2019-06-27T08:10:09.765Z,1.07
2019-06-27T08:12:42.084Z,1.20
2019-06-27T08:15:09.564Z,1.40
2019-06-27T08:17:38.430Z,1.20
2019-06-27T08:20:08.224Z,1.23
2019-06-27T08:22:37.223Z,1.40
2019-06-27T08:25:08.927Z,1.10
2019-06-27T08:27:38.021Z,1.40
2019-06-27T08:30:13.048Z,1.20
2019-06-27T08:32:42.194Z,1.37
2019-06-27T08:35:11.151Z,1.00
2019-06-27T08:37:39.977Z,1.73
2019-06-27T08:40:10.491Z,1.23
2019-06-27T08:42:39.276Z,1.17
2019-06-27T08:45:10.108Z,1.10
2019-06-27T08:47:39.018Z,1.17
2019-06-27T08:50:12.306Z,1.40
2019-06-27T08:52:41.320Z,1.40
2019-06-27T08:55:12.220Z,1.20
2019-06-27T08:57:41.053Z,1.30
2019-06-27T09:00:10.862Z,1.17
2019-06-27T09:02:39.784Z,1.20
2019-06-27T09:05:10.519Z,1.57
2019-06-27T09:07:39.435Z,1.17
2019-06-27T09:10:09.216Z,1.23
2019-06-27T09:12:38.053Z,1.30
2019-06-27T09:15:10.704Z,1.20
2019-06-27T09:17:39.597Z,1.10
2019-06-27T09:20:09.804Z,1.30
2019-06-27T09:22:38.765Z,1.47
2019-06-27T09:25:09.557Z,1.30
2019-06-27T09:27:38.491Z,1.47
2019-06-27T09:30:10.512Z,1.10
2019-06-27T09:32:39.345Z,1.10
2019-06-27T09:35:09.186Z,1.23
2019-06-27T09:37:38.693Z,0.97
2019-06-27T09:40:08.605Z,1.10
2019-06-27T09:42:37.440Z,1.23
2019-06-27T09:45:08.440Z,1.03
2019-06-27T09:47:37.275Z,1.40
2019-06-27T09:50:08.108Z,1.30
2019-06-27T09:52:37.206Z,1.30
2019-06-27T09:55:10.268Z,1.40
2019-06-27T09:57:39.598Z,1.20
2019-06-27T10:00:12.529Z,1.10
2019-06-27T10:02:42.897Z,1.30
2019-06-27T10:05:12.290Z,1.20
2019-06-27T10:07:41.151Z,1.20
2019-06-27T10:10:11.784Z,1.30
2019-06-27T10:12:43.000Z,1.10
2019-06-27T10:15:12.450Z,1.00
2019-06-27T10:17:41.255Z,1.10
2019-06-27T10:20:10.399Z,1.10
2019-06-27T10:22:39.411Z,1.20
2019-06-27T10:25:09.501Z,1.10
2019-06-27T10:27:38.389Z,1.40
2019-06-27T10:30:08.259Z,1.30
2019-06-27T10:32:37.117Z,1.73
2019-06-27T10:35:11.797Z,1.30
2019-06-27T10:37:40.750Z,1.50
2019-06-27T10:40:12.562Z,1.23
2019-06-27T10:42:41.614Z,1.20
2019-06-27T10:45:13.321Z,1.40
2019-06-27T10:47:42.510Z,1.37
2019-06-27T10:50:11.837Z,1.20
2019-06-27T10:52:41.596Z,1.60
2019-06-27T10:55:12.032Z,1.30
2019-06-27T10:57:40.894Z,1.10
2019-06-27T11:00:11.458Z,1.20
2019-06-27T11:02:40.436Z,1.20
2019-06-27T11:05:12.833Z,1.10
2019-06-27T11:07:41.810Z,1.30
2019-06-27T11:10:11.306Z,1.20
2019-06-27T11:12:40.014Z,1.07
2019-06-27T11:15:11.000Z,1.07
2019-06-27T11:17:39.825Z,1.10
2019-06-27T11:20:14.056Z,1.17
2019-06-27T11:22:41.602Z,0.87
2019-06-27T11:25:12.332Z,1.10
2019-06-27T11:27:41.059Z,1.00
2019-06-27T11:30:12.036Z,1.13
2019-06-27T11:32:40.822Z,1.20
2019-06-27T11:35:15.973Z,0.97
2019-06-27T11:37:44.811Z,1.10
2019-06-27T11:40:14.077Z,1.30
2019-06-27T11:42:43.044Z,1.13
2019-06-27T11:45:12.172Z,1.10
2019-06-27T11:47:40.999Z,1.13
2019-06-27T11:50:13.451Z,1.23
2019-06-27T11:52:42.237Z,0.90
2019-06-27T11:55:14.250Z,1.00
2019-06-27T11:57:42.998Z,1.20
2019-06-27T12:00:11.888Z,1.17
2019-06-27T12:02:40.839Z,0.90
2019-06-27T12:05:11.205Z,1.00
2019-06-27T12:07:40.089Z,0.93
2019-06-27T12:10:10.617Z,1.40
2019-06-27T12:12:39.418Z,1.07
2019-06-27T12:15:10.907Z,1.20
2019-06-27T12:17:39.793Z,0.90
2019-06-27T12:20:12.522Z,0.80
2019-06-27T12:22:41.408Z,0.80
2019-06-27T12:25:13.254Z,1.00
2019-06-27T12:27:42.046Z,0.90
2019-06-27T12:30:11.794Z,0.93
2019-06-27T12:32:51.582Z,0.97
2019-06-27T12:35:12.901Z,0.80
2019-06-27T12:37:41.859Z,0.97
2019-06-27T12:40:12.491Z,1.20
2019-06-27T12:42:43.208Z,1.10
2019-06-27T12:45:12.201Z,0.90
2019-06-27T12:47:41.095Z,1.00
2019-06-27T12:50:10.416Z,1.10
2019-06-27T12:52:39.287Z,0.90
2019-06-27T12:55:08.869Z,1.10
2019-06-27T12:57:37.932Z,0.87
2019-06-27T13:00:09.867Z,0.77
2019-06-27T13:02:38.662Z,0.80
2019-06-27T13:05:10.128Z,0.80
2019-06-27T13:07:38.659Z,0.73
2019-06-27T13:10:07.801Z,0.60
2019-06-27T13:12:36.772Z,1.00
2019-06-27T13:15:06.949Z,0.87
2019-06-27T13:17:35.781Z,0.80
2019-06-27T13:20:06.357Z,0.90
2019-06-27T13:22:35.208Z,0.70
2019-06-27T13:25:04.619Z,0.90
2019-06-27T13:27:33.712Z,0.80
2019-06-27T13:30:02.700Z,0.93
2019-06-27T13:32:31.544Z,0.60
2019-06-27T13:35:00.555Z,0.73
2019-06-27T13:37:30.179Z,0.70
2019-06-27T13:39:59.027Z,0.73
2019-06-27T13:42:27.990Z,1.00
2019-06-27T13:44:57.015Z,0.80
2019-06-27T13:47:25.850Z,0.63
2019-06-27T13:49:54.830Z,0.90
2019-06-27T13:52:23.568Z,0.50
2019-06-27T13:54:52.590Z,0.63
2019-06-27T13:57:21.981Z,0.70
2019-06-27T13:59:52.405Z,0.80
2019-06-27T14:02:22.642Z,0.87
2019-06-27T14:04:57.135Z,0.70
2019-06-27T14:07:23.313Z,0.83
2019-06-27T14:09:56.903Z,0.80
2019-06-27T14:12:23.255Z,0.83
2019-06-27T14:14:59.686Z,0.70
2019-06-27T14:17:23.074Z,0.50
2019-06-27T14:19:52.357Z,0.90
2019-06-27T14:22:32.627Z,0.90
2019-06-27T14:24:53.391Z,0.80
2019-06-27T14:27:23.892Z,0.67
2019-06-27T14:29:56.659Z,0.70
2019-06-27T14:32:25.565Z,0.70
2019-06-27T14:34:54.415Z,0.70
2019-06-27T14:37:23.432Z,0.73
2019-06-27T14:39:56.339Z,0.70
2019-06-27T14:42:23.047Z,0.60
2019-06-27T14:44:52.844Z,0.77
2019-06-27T14:47:24.487Z,0.70
2019-06-27T14:49:53.350Z,0.77
2019-06-27T14:52:23.867Z,0.90
2019-06-27T14:54:52.859Z,0.80
2019-06-27T14:57:24.442Z,0.80
2019-06-27T14:59:53.413Z,0.57
2019-06-27T15:02:22.524Z,0.80
2019-06-27T15:04:51.862Z,0.90
2019-06-27T15:07:21.131Z,0.90
2019-06-27T15:09:50.408Z,1.20
2019-06-27T15:12:21.286Z,1.03
2019-06-27T15:14:50.791Z,0.90
2019-06-27T15:17:22.260Z,0.73
2019-06-27T15:19:51.747Z,0.80
2019-06-27T15:22:22.146Z,0.67
2019-06-27T15:24:50.989Z,0.80
2019-06-27T15:27:20.517Z,0.67
2019-06-27T15:29:51.337Z,0.77
2019-06-27T15:32:20.400Z,0.90
2019-06-27T15:34:49.495Z,0.67
2019-06-27T15:37:18.359Z,0.90
2019-06-27T15:39:47.323Z,0.80
2019-06-27T15:42:16.349Z,0.80
2019-06-27T15:44:45.089Z,0.60
2019-06-27T15:47:13.952Z,0.90
2019-06-27T15:49:42.928Z,1.30
2019-06-27T15:52:11.856Z,1.00
2019-06-27T15:54:40.777Z,0.77
2019-06-27T15:57:11.250Z,0.80
2019-06-27T15:59:40.044Z,0.93
2019-06-27T16:02:08.961Z,1.00
2019-06-27T16:04:37.850Z,0.90
2019-06-27T16:07:06.730Z,1.17
2019-06-27T16:09:35.636Z,0.90
2019-06-27T16:12:04.570Z,1.13
2019-06-27T16:14:33.416Z,1.00
2019-06-27T16:17:02.270Z,1.20
2019-06-27T16:19:31.253Z,1.20
2019-06-27T16:21:59.994Z,1.00
2019-06-27T16:24:28.844Z,1.10
2019-06-27T16:26:57.907Z,1.03
2019-06-27T16:29:26.807Z,1.10
2019-06-27T16:31:55.708Z,0.80
2019-06-27T16:34:27.835Z,0.90
2019-06-27T16:36:55.137Z,0.97
2019-06-27T16:39:23.897Z,1.03
2019-06-27T16:41:52.902Z,1.00
2019-06-27T16:44:23.287Z,0.97
2019-06-27T16:46:52.719Z,1.10
2019-06-27T16:49:21.762Z,1.03
2019-06-27T16:51:50.853Z,1.17
2019-06-27T16:54:20.029Z,1.20
2019-06-27T16:56:48.947Z,1.13
2019-06-27T16:59:17.779Z,1.40
2019-06-27T17:01:46.599Z,1.27
2019-06-27T17:04:15.647Z,1.10
2019-06-27T17:06:44.460Z,1.30
2019-06-27T17:09:14.887Z,1.10
2019-06-27T17:11:43.835Z,1.20
2019-06-27T17:14:13.044Z,1.30
2019-06-27T17:16:41.855Z,1.00
2019-06-27T17:19:11.651Z,1.10
2019-06-27T17:21:40.458Z,0.93
2019-06-27T17:24:09.303Z,1.00
2019-06-27T17:26:38.274Z,1.00
2019-06-27T17:29:07.059Z,0.90
2019-06-27T17:31:35.895Z,1.10
2019-06-27T17:34:04.895Z,0.90
2019-06-27T17:36:36.537Z,0.90
2019-06-27T17:39:14.566Z,0.90
2019-06-27T17:41:43.445Z,1.03
2019-06-27T17:44:13.716Z,1.13
2019-06-27T17:46:42.550Z,0.70
2019-06-27T17:49:12.996Z,0.90
2019-06-27T17:51:41.755Z,0.90
2019-06-27T17:54:13.611Z,1.00
2019-06-27T17:56:45.387Z,1.07
2019-06-27T17:59:17.381Z,0.90
2019-06-27T18:01:46.231Z,1.00
2019-06-27T18:04:34.954Z,0.80
2019-06-27T18:07:13.678Z,1.30
2019-06-27T18:09:34.345Z,1.17
2019-06-27T18:12:03.619Z,1.10
2019-06-27T18:14:32.520Z,0.90
2019-06-27T18:17:01.307Z,1.00
2019-06-27T18:19:30.218Z,1.03
2019-06-27T18:21:58.976Z,1.10
2019-06-27T18:24:27.816Z,1.10
2019-06-27T18:26:58.639Z,1.10
2019-06-27T18:29:27.490Z,1.00
2019-06-27T18:31:56.375Z,1.10
2019-06-27T18:34:25.328Z,1.07
2019-06-27T18:36:54.175Z,1.00
2019-06-27T18:39:23.029Z,1.20
2019-06-27T18:41:52.018Z,1.10
2019-06-27T18:44:20.985Z,1.10
2019-06-27T18:46:50.600Z,1.20
2019-06-27T18:49:21.215Z,1.03
2019-06-27T18:51:50.477Z,1.17
2019-06-27T18:54:19.594Z,1.10
2019-06-27T18:56:48.526Z,1.10
2019-06-27T18:59:17.397Z,1.50
2019-06-27T19:01:46.164Z,1.10
2019-06-27T19:04:15.605Z,1.10
2019-06-27T19:06:44.452Z,1.00
2019-06-27T19:09:13.735Z,1.10
2019-06-27T19:11:42.682Z,1.27
2019-06-27T19:14:11.853Z,1.20
2019-06-27T19:16:40.636Z,1.20
2019-06-27T19:19:11.429Z,1.20
2019-06-27T19:21:41.819Z,1.03
2019-06-27T19:24:22.057Z,1.10
2019-06-27T19:26:53.067Z,1.27
2019-06-27T19:29:25.925Z,1.20
2019-06-27T19:31:55.284Z,1.20
2019-06-27T19:34:24.115Z,1.07
2019-06-27T19:36:53.121Z,1.47
2019-06-27T19:39:23.452Z,1.23
2019-06-27T19:41:57.152Z,1.43
2019-06-27T19:44:28.541Z,1.30
2019-06-27T19:46:57.463Z,1.20
2019-06-27T19:49:29.579Z,1.30
2019-06-27T19:51:58.542Z,1.30
2019-06-27T19:54:27.399Z,1.30
2019-06-27T19:56:56.335Z,1.37
2019-06-27T19:59:25.500Z,1.30
2019-06-27T20:01:54.278Z,1.33
2019-06-27T20:04:23.134Z,1.37
2019-06-27T20:06:53.592Z,1.33
2019-06-27T20:09:22.797Z,1.33
2019-06-27T20:11:54.723Z,1.30
2019-06-27T20:14:23.589Z,1.10
2019-06-27T20:16:52.740Z,1.40
2019-06-27T20:19:21.935Z,1.67
2019-06-27T20:21:53.750Z,1.30
2019-06-27T20:24:22.657Z,1.30
2019-06-27T20:26:53.316Z,1.20
2019-06-27T20:29:22.298Z,1.20
2019-06-27T20:31:53.895Z,1.40
2019-06-27T20:34:22.734Z,1.20
2019-06-27T20:36:55.040Z,1.60
2019-06-27T20:39:23.949Z,1.30
2019-06-27T20:41:52.760Z,1.40
2019-06-27T20:44:24.748Z,1.10
2019-06-27T20:46:53.640Z,1.37
2019-06-27T20:49:25.791Z,1.20
2019-06-27T20:52:01.635Z,1.40
2019-06-27T20:54:30.660Z,1.40
2019-06-27T20:56:59.579Z,1.40
2019-06-27T20:59:28.347Z,1.10
2019-06-27T21:01:57.387Z,1.30
2019-06-27T21:04:26.208Z,1.67
2019-06-27T21:06:54.997Z,1.30
2019-06-27T21:09:24.194Z,1.40
2019-06-27T21:11:53.305Z,1.10
2019-06-27T21:14:22.754Z,1.37
2019-06-27T21:16:52.024Z,1.20
2019-06-27T21:19:23.803Z,1.30
2019-06-27T21:21:52.658Z,1.27
2019-06-27T21:24:21.939Z,1.30
2019-06-27T21:26:53.439Z,1.60
2019-06-27T21:29:25.386Z,1.30
2019-06-27T21:31:54.242Z,1.50
2019-06-27T21:34:23.116Z,1.10
2019-06-27T21:36:55.019Z,1.30
2019-06-27T21:39:23.879Z,1.23
2019-06-27T21:41:52.879Z,1.20
2019-06-27T21:44:21.975Z,1.40
2019-06-27T21:46:52.547Z,1.70
2019-06-27T21:49:21.647Z,1.13
2019-06-27T21:51:52.356Z,1.40
2019-06-27T21:54:21.292Z,1.20
2019-06-27T21:56:53.116Z,1.70
2019-06-27T21:59:25.042Z,1.40
2019-06-27T22:01:53.964Z,1.37
2019-06-27T22:04:22.954Z,1.53
2019-06-27T22:06:55.034Z,1.50
2019-06-27T22:09:25.435Z,1.20
2019-06-27T22:11:54.566Z,1.40
2019-06-27T22:14:23.539Z,1.40
2019-06-27T22:16:55.339Z,1.50
2019-06-27T22:19:24.345Z,1.70
2019-06-27T22:21:53.269Z,1.30
2019-06-27T22:24:23.566Z,1.80
2019-06-27T22:26:55.271Z,1.57
2019-06-27T22:29:24.104Z,1.13
2019-06-27T22:31:55.766Z,1.30
2019-06-27T22:34:25.139Z,1.20
2019-06-27T22:36:55.601Z,1.27
2019-06-27T22:39:42.357Z,1.23
2019-06-27T22:42:29.412Z,1.37
2019-06-27T22:45:16.493Z,1.20
2019-06-27T22:48:03.136Z,1.17
2019-06-27T22:50:33.821Z,1.30
2019-06-27T22:53:04.317Z,1.33
2019-06-27T22:55:33.287Z,1.53
2019-06-27T22:58:02.183Z,1.30
2019-06-27T23:00:31.045Z,1.10
2019-06-27T23:02:59.932Z,1.40
2019-06-27T23:05:28.849Z,1.37
2019-06-27T23:07:57.647Z,1.30
2019-06-27T23:10:26.394Z,1.33
2019-06-27T23:12:55.449Z,1.30
2019-06-27T23:15:24.296Z,1.33
2019-06-27T23:17:53.157Z,1.50
2019-06-27T23:20:23.617Z,1.33
2019-06-27T23:22:52.626Z,1.17
2019-06-27T23:25:23.000Z,1.40
2019-06-27T23:27:52.009Z,1.37
2019-06-27T23:30:20.881Z,1.30
2019-06-27T23:32:50.341Z,1.40
2019-06-27T23:35:20.607Z,1.27
2019-06-27T23:37:49.676Z,1.20
2019-06-27T23:40:18.643Z,1.40
2019-06-27T23:42:47.640Z,1.30
2019-06-27T23:45:16.579Z,1.30
2019-06-27T23:47:45.340Z,1.47
2019-06-27T23:50:16.904Z,1.40
2019-06-27T23:52:45.729Z,1.37
2019-06-27T23:55:14.622Z,1.47
2019-06-27T23:57:43.687Z,1.20
