createdAt,value
2018-10-11T00:01:42.524Z,4.20
2018-10-11T00:06:46.107Z,4.50
2018-10-11T00:11:49.401Z,4.30
2018-10-11T00:16:52.902Z,3.67
2018-10-11T00:21:56.380Z,4.73
2018-10-11T00:26:59.850Z,4.25
2018-10-11T00:32:03.159Z,4.70
2018-10-11T00:37:06.906Z,5.03
2018-10-11T00:42:10.253Z,4.07
2018-10-11T00:47:13.672Z,4.55
2018-10-11T00:52:16.958Z,4.47
2018-10-11T00:57:20.341Z,3.83
2018-10-11T01:02:30.237Z,4.23
2018-10-11T01:07:33.375Z,4.75
2018-10-11T01:12:36.481Z,5.20
2018-10-11T01:17:39.648Z,5.13
2018-10-11T01:22:42.765Z,4.97
2018-10-11T01:27:45.867Z,5.03
2018-10-11T01:32:48.977Z,4.70
2018-10-11T01:37:52.081Z,4.70
2018-10-11T01:43:01.345Z,4.42
2018-10-11T01:48:04.444Z,5.07
2018-10-11T01:53:07.544Z,5.10
2018-10-11T01:58:10.661Z,4.00
2018-10-11T02:03:13.760Z,4.75
2018-10-11T02:08:16.872Z,4.42
2018-10-11T02:13:19.980Z,5.07
2018-10-11T02:18:23.105Z,5.53
2018-10-11T02:23:26.196Z,4.43
2018-10-11T02:28:29.307Z,5.33
2018-10-11T02:33:32.420Z,4.90
2018-10-11T02:38:35.520Z,5.20
2018-10-11T02:43:38.632Z,4.57
2018-10-11T02:48:41.736Z,4.97
2018-10-11T02:53:44.848Z,4.33
2018-10-11T02:58:59.223Z,5.23
2018-10-11T03:04:04.370Z,4.20
2018-10-11T03:09:08.059Z,4.93
2018-10-11T03:14:11.177Z,5.40
2018-10-11T03:19:14.283Z,4.87
2018-10-11T03:24:17.445Z,4.67
2018-10-11T03:29:20.577Z,4.17
2018-10-11T03:34:23.896Z,4.53
2018-10-11T03:39:27.834Z,5.53
2018-10-11T03:44:30.944Z,4.70
2018-10-11T03:49:34.052Z,4.67
2018-10-11T03:54:37.193Z,4.80
2018-10-11T03:59:40.316Z,5.63
2018-10-11T04:04:43.436Z,4.20
2018-10-11T04:09:46.554Z,5.40
2018-10-11T04:14:49.694Z,6.17
2018-10-11T04:19:53.101Z,5.17
2018-10-11T04:24:56.489Z,4.80
2018-10-11T04:29:59.614Z,5.13
2018-10-11T04:35:02.717Z,5.70
2018-10-11T04:40:05.839Z,5.60
2018-10-11T04:45:08.946Z,4.77
2018-10-11T04:50:12.060Z,6.70
2018-10-11T04:55:15.189Z,5.37
2018-10-11T05:00:18.317Z,6.07
2018-10-11T05:05:21.449Z,4.87
2018-10-11T05:10:24.552Z,4.90
2018-10-11T05:15:28.386Z,6.50
2018-10-11T05:20:31.493Z,5.73
2018-10-11T05:25:34.671Z,4.27
2018-10-11T05:30:40.285Z,5.20
2018-10-11T05:35:43.596Z,5.47
2018-10-11T05:40:46.710Z,4.43
2018-10-11T05:45:51.636Z,4.63
2018-10-11T05:50:55.020Z,5.43
2018-10-11T05:55:58.471Z,4.60
2018-10-11T06:01:01.597Z,5.40
2018-10-11T06:06:05.832Z,3.97
2018-10-11T06:11:08.945Z,4.60
2018-10-11T06:16:12.380Z,4.55
2018-10-11T06:21:15.533Z,3.72
2018-10-11T06:26:18.657Z,5.00
2018-10-11T06:31:21.785Z,4.60
2018-10-11T06:36:24.993Z,3.93
2018-10-11T06:41:28.322Z,4.23
2018-10-11T06:46:31.448Z,4.20
2018-10-11T06:51:34.567Z,3.30
2018-10-11T06:56:37.668Z,3.07
2018-10-11T07:01:40.804Z,4.30
2018-10-11T07:06:43.915Z,5.07
2018-10-11T07:11:47.017Z,3.80
2018-10-11T07:16:50.124Z,2.70
2018-10-11T07:21:53.312Z,3.20
2018-10-11T07:26:56.407Z,3.97
2018-10-11T07:31:59.524Z,3.50
2018-10-11T07:37:02.622Z,4.37
2018-10-11T07:42:05.752Z,3.70
2018-10-11T07:47:08.955Z,2.87
2018-10-11T07:52:12.012Z,2.95
2018-10-11T07:57:15.124Z,2.75
2018-10-11T08:02:18.232Z,3.10
2018-10-11T08:07:21.395Z,3.77
2018-10-11T08:12:24.461Z,2.47
2018-10-11T08:17:27.965Z,3.13
2018-10-11T08:22:30.693Z,2.70
2018-10-11T08:27:33.801Z,3.03
2018-10-11T08:32:37.074Z,2.20
2018-10-11T08:37:40.303Z,1.87
2018-10-11T08:42:43.310Z,2.30
2018-10-11T08:47:46.433Z,2.80
2018-10-11T08:52:49.545Z,3.70
2018-10-11T08:57:52.665Z,1.67
2018-10-11T09:02:55.776Z,2.90
2018-10-11T09:07:58.897Z,2.00
2018-10-11T09:13:02.002Z,3.50
2018-10-11T09:18:05.817Z,3.57
2018-10-11T09:23:08.993Z,3.17
2018-10-11T09:28:12.045Z,3.33
2018-10-11T09:33:15.158Z,3.63
2018-10-11T09:38:18.268Z,3.72
2018-10-11T09:43:21.396Z,3.70
2018-10-11T09:48:24.508Z,3.97
2018-10-11T09:53:27.627Z,4.03
2018-10-11T09:58:30.748Z,4.53
2018-10-11T10:03:33.864Z,4.50
2018-10-11T10:08:36.965Z,3.80
2018-10-11T10:13:40.069Z,4.03
2018-10-11T10:18:43.180Z,3.87
2018-10-11T10:23:46.293Z,3.90
2018-10-11T10:28:49.398Z,3.47
2018-10-11T10:33:52.516Z,3.93
2018-10-11T10:38:55.604Z,4.67
2018-10-11T10:43:58.720Z,4.33
2018-10-11T10:49:01.829Z,3.77
2018-10-11T10:54:10.764Z,3.75
2018-10-11T10:59:13.820Z,3.90
2018-10-11T11:04:16.939Z,3.83
2018-10-11T11:09:20.039Z,3.97
2018-10-11T11:14:23.144Z,3.22
2018-10-11T11:19:26.248Z,3.30
2018-10-11T11:24:29.351Z,3.40
2018-10-11T11:29:32.468Z,4.13
2018-10-11T11:34:35.564Z,3.60
2018-10-11T11:39:38.673Z,3.40
2018-10-11T11:44:41.781Z,4.60
2018-10-11T11:49:44.900Z,3.90
2018-10-11T11:54:48.008Z,3.60
2018-10-11T11:59:51.148Z,3.57
2018-10-11T12:04:54.299Z,3.97
2018-10-11T12:09:57.364Z,2.87
2018-10-11T12:15:00.471Z,3.40
2018-10-11T12:20:03.597Z,3.62
2018-10-11T12:25:06.704Z,3.80
2018-10-11T12:30:09.824Z,3.43
2018-10-11T12:35:12.990Z,3.33
2018-10-11T12:40:16.324Z,2.75
2018-10-11T12:45:19.539Z,3.10
2018-10-11T12:50:22.629Z,3.00
2018-10-11T12:55:25.740Z,2.80
2018-10-11T13:00:28.860Z,3.03
2018-10-11T13:05:31.983Z,2.70
2018-10-11T13:10:35.116Z,3.13
2018-10-11T13:15:38.278Z,3.10
2018-10-11T13:20:41.422Z,2.83
2018-10-11T13:25:44.451Z,3.20
2018-10-11T13:30:47.590Z,2.60
2018-10-11T13:35:50.679Z,3.43
2018-10-11T13:40:56.894Z,2.50
2018-10-11T13:45:59.022Z,2.70
2018-10-11T13:51:00.001Z,2.30
2018-10-11T13:56:03.105Z,3.03
2018-10-11T14:01:06.276Z,3.00
2018-10-11T14:06:09.390Z,3.57
2018-10-11T14:11:12.496Z,3.20
2018-10-11T14:16:15.641Z,2.90
2018-10-11T14:21:18.757Z,3.37
2018-10-11T14:26:21.880Z,2.80
2018-10-11T14:31:25.389Z,2.27
2018-10-11T14:36:28.589Z,3.00
2018-10-11T14:41:31.624Z,2.60
2018-10-11T14:46:34.731Z,3.07
2018-10-11T14:51:41.894Z,2.60
2018-10-11T14:56:40.949Z,2.80
2018-10-11T15:01:44.053Z,2.90
2018-10-11T15:06:47.172Z,3.47
2018-10-11T15:11:50.329Z,3.10
2018-10-11T15:16:53.477Z,2.70
2018-10-11T15:21:56.592Z,3.00
2018-10-11T15:26:59.706Z,3.07
2018-10-11T15:32:02.812Z,3.00
2018-10-11T15:37:05.963Z,3.10
2018-10-11T15:42:09.142Z,2.83
2018-10-11T15:47:12.257Z,3.75
2018-10-11T15:52:15.436Z,2.47
2018-10-11T15:57:18.472Z,2.90
2018-10-11T16:02:21.572Z,3.47
2018-10-11T16:07:24.681Z,3.20
2018-10-11T16:12:27.800Z,2.53
2018-10-11T16:17:30.926Z,3.10
2018-10-11T16:22:34.032Z,3.10
2018-10-11T16:27:37.145Z,2.70
2018-10-11T16:32:40.244Z,4.10
2018-10-11T16:37:43.377Z,3.90
2018-10-11T16:42:46.481Z,3.03
2018-10-11T16:47:49.606Z,3.10
2018-10-11T16:52:52.737Z,2.97
2018-10-11T16:57:55.850Z,3.47
2018-10-11T17:02:58.960Z,3.50
2018-10-11T17:08:02.132Z,3.47
2018-10-11T17:13:06.014Z,4.50
2018-10-11T17:18:09.152Z,5.90
2018-10-11T17:23:12.266Z,3.02
2018-10-11T17:28:15.389Z,3.08
2018-10-11T17:33:18.565Z,3.67
2018-10-11T17:38:21.677Z,3.33
2018-10-11T17:43:24.794Z,4.13
2018-10-11T17:48:27.933Z,3.67
2018-10-11T17:53:31.039Z,3.97
2018-10-11T17:58:34.157Z,3.00
2018-10-11T18:03:37.274Z,3.07
2018-10-11T18:08:40.393Z,3.23
2018-10-11T18:13:43.554Z,3.50
2018-10-11T18:18:46.663Z,4.23
2018-10-11T18:23:49.785Z,2.77
2018-10-11T18:28:52.966Z,3.40
2018-10-11T18:33:56.044Z,3.73
2018-10-11T18:38:59.169Z,3.87
2018-10-11T18:44:02.281Z,3.90
2018-10-11T18:49:06.224Z,6.53
2018-10-11T18:54:09.349Z,3.30
2018-10-11T18:59:12.482Z,3.60
2018-10-11T19:04:15.611Z,4.33
2018-10-11T19:09:18.708Z,3.47
2018-10-11T19:14:21.816Z,4.03
2018-10-11T19:19:24.921Z,2.70
2018-10-11T19:24:28.042Z,2.70
2018-10-11T19:29:31.152Z,3.30
2018-10-11T19:34:34.252Z,3.77
2018-10-11T19:39:37.368Z,2.80
2018-10-11T19:44:40.460Z,3.60
2018-10-11T19:49:43.580Z,3.40
2018-10-11T19:54:46.677Z,3.33
2018-10-11T19:59:49.784Z,3.60
2018-10-11T20:04:52.884Z,3.97
2018-10-11T20:09:55.993Z,2.70
2018-10-11T20:14:59.104Z,3.50
2018-10-11T20:20:02.223Z,3.30
2018-10-11T20:25:05.809Z,3.83
2018-10-11T20:30:08.922Z,4.33
2018-10-11T20:35:12.034Z,4.07
2018-10-11T20:40:15.140Z,3.50
2018-10-11T20:45:18.244Z,4.10
2018-10-11T20:50:21.397Z,3.37
2018-10-11T20:55:24.467Z,3.50
2018-10-11T21:00:27.568Z,2.40
2018-10-11T21:05:30.892Z,2.37
2018-10-11T21:10:34.011Z,2.90
2018-10-11T21:15:37.116Z,3.90
2018-10-11T21:20:40.225Z,3.17
2018-10-11T21:25:43.330Z,2.87
2018-10-11T21:30:46.446Z,3.60
2018-10-11T21:35:49.549Z,3.40
2018-10-11T21:40:52.661Z,3.40
2018-10-11T21:45:55.773Z,3.40
2018-10-11T21:50:58.880Z,3.40
2018-10-11T21:56:02.000Z,3.20
2018-10-11T22:01:11.090Z,3.42
2018-10-11T22:06:14.188Z,2.87
2018-10-11T22:11:17.289Z,3.63
2018-10-11T22:16:20.388Z,3.30
2018-10-11T22:21:23.507Z,3.70
2018-10-11T22:26:26.617Z,4.20
2018-10-11T22:31:29.748Z,3.23
2018-10-11T22:36:32.879Z,3.30
2018-10-11T22:41:36.112Z,3.80
2018-10-11T22:46:39.526Z,4.00
2018-10-11T22:51:42.633Z,3.03
2018-10-11T22:56:45.738Z,3.47
2018-10-11T23:01:48.836Z,3.53
2018-10-11T23:06:51.948Z,3.23
2018-10-11T23:11:55.059Z,4.03
2018-10-11T23:16:58.306Z,3.47
2018-10-11T23:22:01.413Z,3.13
2018-10-11T23:27:04.536Z,4.10
2018-10-11T23:32:07.648Z,4.83
2018-10-11T23:37:10.753Z,4.20
2018-10-11T23:42:13.864Z,2.87
2018-10-11T23:47:16.964Z,3.92
2018-10-11T23:52:20.073Z,4.00
2018-10-11T23:57:23.192Z,4.17
