createdAt,value
2018-08-14T00:00:52.671Z,6.33
2018-08-14T00:03:21.131Z,5.97
2018-08-14T00:05:49.714Z,5.93
2018-08-14T00:08:18.483Z,5.97
2018-08-14T00:10:47.100Z,5.70
2018-08-14T00:13:15.951Z,5.73
2018-08-14T00:15:45.214Z,5.50
2018-08-14T00:18:13.698Z,5.50
2018-08-14T00:20:42.231Z,6.43
2018-08-14T00:23:10.729Z,6.27
2018-08-14T00:25:39.268Z,5.53
2018-08-14T00:28:08.205Z,5.53
2018-08-14T00:30:36.763Z,5.97
2018-08-14T00:33:05.248Z,5.50
2018-08-14T00:35:33.781Z,5.63
2018-08-14T00:38:02.292Z,6.07
2018-08-14T00:40:31.115Z,6.30
2018-08-14T00:43:02.438Z,5.70
2018-08-14T00:45:30.940Z,6.47
2018-08-14T00:47:59.442Z,6.17
2018-08-14T00:50:27.963Z,6.47
2018-08-14T00:52:56.447Z,6.77
2018-08-14T00:55:24.973Z,5.83
2018-08-14T00:57:53.469Z,6.70
2018-08-14T01:00:23.735Z,6.53
2018-08-14T01:02:52.783Z,6.73
2018-08-14T01:05:21.344Z,6.90
2018-08-14T01:07:49.991Z,6.80
2018-08-14T01:10:18.547Z,7.37
2018-08-14T01:12:49.106Z,7.43
2018-08-14T01:15:18.707Z,7.77
2018-08-14T01:17:49.569Z,7.40
2018-08-14T01:20:18.549Z,6.93
2018-08-14T01:22:47.424Z,7.27
2018-08-14T01:25:16.127Z,7.13
2018-08-14T01:27:44.771Z,8.07
2018-08-14T01:30:16.564Z,6.80
2018-08-14T01:32:45.135Z,6.33
2018-08-14T01:35:13.652Z,6.17
2018-08-14T01:37:42.125Z,5.80
2018-08-14T01:40:10.664Z,5.90
2018-08-14T01:42:39.166Z,6.10
2018-08-14T01:45:08.627Z,5.73
2018-08-14T01:47:37.114Z,5.97
2018-08-14T01:50:06.063Z,5.70
2018-08-14T01:52:34.571Z,6.13
2018-08-14T01:55:03.064Z,6.53
2018-08-14T01:57:31.552Z,7.00
2018-08-14T02:00:00.048Z,6.03
2018-08-14T02:02:28.566Z,6.80
2018-08-14T02:04:57.131Z,7.33
2018-08-14T02:07:25.616Z,7.63
2018-08-14T02:09:54.099Z,8.20
2018-08-14T02:12:22.563Z,8.17
2018-08-14T02:14:51.036Z,7.00
2018-08-14T02:17:19.551Z,7.43
2018-08-14T02:19:48.061Z,7.60
2018-08-14T02:22:16.567Z,8.20
2018-08-14T02:24:45.062Z,8.33
2018-08-14T02:27:13.557Z,8.60
2018-08-14T02:29:42.108Z,8.40
2018-08-14T02:32:10.656Z,9.57
2018-08-14T02:34:39.140Z,8.60
2018-08-14T02:37:07.931Z,8.77
2018-08-14T02:39:36.423Z,8.77
2018-08-14T02:42:05.011Z,8.73
2018-08-14T02:44:33.524Z,7.70
2018-08-14T02:47:02.065Z,7.63
2018-08-14T02:49:30.548Z,9.07
2018-08-14T02:51:59.067Z,8.20
2018-08-14T02:54:27.725Z,7.97
2018-08-14T02:56:56.223Z,7.80
2018-08-14T02:59:24.716Z,7.20
2018-08-14T03:01:53.224Z,7.50
2018-08-14T03:04:21.695Z,7.60
2018-08-14T03:06:50.256Z,7.60
2018-08-14T03:09:18.758Z,7.67
2018-08-14T03:11:47.264Z,7.33
2018-08-14T03:14:15.779Z,7.63
2018-08-14T03:16:44.250Z,7.17
2018-08-14T03:19:12.756Z,6.07
2018-08-14T03:21:41.317Z,6.20
2018-08-14T03:24:09.829Z,6.00
2018-08-14T03:26:38.517Z,6.50
2018-08-14T03:29:06.973Z,6.13
2018-08-14T03:31:35.946Z,6.50
2018-08-14T03:34:04.461Z,6.20
2018-08-14T03:36:32.981Z,6.67
2018-08-14T03:39:01.427Z,6.90
2018-08-14T03:41:29.863Z,5.97
2018-08-14T03:43:58.356Z,6.53
2018-08-14T03:46:26.851Z,7.40
2018-08-14T03:48:55.350Z,8.17
2018-08-14T03:51:23.819Z,8.40
2018-08-14T03:53:52.363Z,8.30
2018-08-14T03:56:20.855Z,7.90
2018-08-14T03:58:49.429Z,10.03
2018-08-14T04:01:17.928Z,9.00
2018-08-14T04:03:46.438Z,8.57
2018-08-14T04:06:15.110Z,8.17
2018-08-14T04:08:43.679Z,9.00
2018-08-14T04:11:12.180Z,9.77
2018-08-14T04:13:40.671Z,10.27
2018-08-14T04:16:09.139Z,10.50
2018-08-14T04:18:37.613Z,10.67
2018-08-14T04:21:06.551Z,10.90
2018-08-14T04:23:35.062Z,10.90
2018-08-14T04:26:03.611Z,12.13
2018-08-14T04:28:32.100Z,12.00
2018-08-14T04:31:00.608Z,12.60
2018-08-14T04:33:29.120Z,11.33
2018-08-14T04:35:57.594Z,11.63
2018-08-14T04:38:26.059Z,11.47
2018-08-14T04:40:54.573Z,11.63
2018-08-14T04:43:23.063Z,12.40
2018-08-14T04:45:51.613Z,11.47
2018-08-14T04:48:20.069Z,13.33
2018-08-14T04:50:48.532Z,12.20
2018-08-14T04:53:16.992Z,12.90
2018-08-14T04:55:45.481Z,15.03
2018-08-14T04:58:13.979Z,14.50
2018-08-14T05:00:42.463Z,13.97
2018-08-14T05:03:11.012Z,14.13
2018-08-14T05:05:39.539Z,12.83
2018-08-14T05:08:07.988Z,12.40
2018-08-14T05:10:36.540Z,12.73
2018-08-14T05:13:05.068Z,11.83
2018-08-14T05:15:33.584Z,12.57
2018-08-14T05:18:02.083Z,12.60
2018-08-14T05:20:30.581Z,12.03
2018-08-14T05:22:59.117Z,11.37
2018-08-14T05:25:27.674Z,10.80
2018-08-14T05:27:56.164Z,10.13
2018-08-14T05:30:24.663Z,10.10
2018-08-14T05:32:53.177Z,8.27
2018-08-14T05:35:21.756Z,8.20
2018-08-14T05:37:50.275Z,7.20
2018-08-14T05:40:18.766Z,7.70
2018-08-14T05:42:47.213Z,7.80
2018-08-14T05:45:15.982Z,6.83
2018-08-14T05:47:44.464Z,7.10
2018-08-14T05:50:14.264Z,8.00
2018-08-14T05:52:42.892Z,7.40
2018-08-14T05:55:11.378Z,6.93
2018-08-14T05:57:39.913Z,7.50
2018-08-14T06:00:09.936Z,7.17
2018-08-14T06:02:38.556Z,7.40
2018-08-14T06:05:07.148Z,7.80
2018-08-14T06:07:35.749Z,7.63
2018-08-14T06:10:04.782Z,8.23
2018-08-14T06:12:33.306Z,7.90
2018-08-14T06:15:01.843Z,8.00
2018-08-14T06:17:30.307Z,6.97
2018-08-14T06:19:58.823Z,7.43
2018-08-14T06:22:27.392Z,6.60
2018-08-14T06:24:55.888Z,7.53
2018-08-14T06:27:24.625Z,6.97
2018-08-14T06:29:53.162Z,7.27
2018-08-14T06:32:21.650Z,6.70
2018-08-14T06:34:50.150Z,7.20
2018-08-14T06:37:18.666Z,6.53
2018-08-14T06:39:47.120Z,6.67
2018-08-14T06:42:15.588Z,6.10
2018-08-14T06:44:44.099Z,6.27
2018-08-14T06:47:12.538Z,7.17
2018-08-14T06:49:41.103Z,6.50
2018-08-14T06:52:09.601Z,7.07
2018-08-14T06:54:38.076Z,6.77
2018-08-14T06:57:06.610Z,7.63
2018-08-14T06:59:35.100Z,7.60
2018-08-14T07:02:03.629Z,7.40
2018-08-14T07:04:32.111Z,6.37
2018-08-14T07:07:00.601Z,7.27
2018-08-14T07:09:29.129Z,6.40
2018-08-14T07:11:57.611Z,6.60
2018-08-14T07:14:26.090Z,6.17
2018-08-14T07:16:54.547Z,6.23
2018-08-14T07:19:23.015Z,7.23
2018-08-14T07:21:51.517Z,6.27
2018-08-14T07:24:19.999Z,6.47
2018-08-14T07:26:48.487Z,7.57
2018-08-14T07:29:16.982Z,6.87
2018-08-14T07:31:45.499Z,6.77
2018-08-14T07:34:13.981Z,6.30
2018-08-14T07:36:42.443Z,6.00
2018-08-14T07:39:10.986Z,6.40
2018-08-14T07:41:39.699Z,7.23
2018-08-14T07:44:08.488Z,5.97
2018-08-14T07:46:39.320Z,5.97
2018-08-14T07:49:10.152Z,6.77
2018-08-14T07:51:39.475Z,5.57
2018-08-14T07:54:07.964Z,5.47
2018-08-14T07:56:36.445Z,5.53
2018-08-14T07:59:04.950Z,6.27
2018-08-14T08:01:33.434Z,5.50
2018-08-14T08:04:01.968Z,5.30
2018-08-14T08:06:30.496Z,5.47
2018-08-14T08:08:58.987Z,4.80
2018-08-14T08:11:27.496Z,4.70
2018-08-14T08:13:56.008Z,4.33
2018-08-14T08:16:24.562Z,4.37
2018-08-14T08:18:53.089Z,4.47
2018-08-14T08:21:21.611Z,4.73
2018-08-14T08:23:50.079Z,4.67
2018-08-14T08:26:18.588Z,3.97
2018-08-14T08:28:47.095Z,5.10
2018-08-14T08:31:15.615Z,5.37
2018-08-14T08:33:44.183Z,6.10
2018-08-14T08:36:12.701Z,5.40
2018-08-14T08:38:41.206Z,5.47
2018-08-14T08:41:09.835Z,5.63
2018-08-14T08:43:38.307Z,4.67
2018-08-14T08:46:06.791Z,4.50
2018-08-14T08:48:35.324Z,4.50
2018-08-14T08:51:03.909Z,5.00
2018-08-14T08:53:32.420Z,5.10
2018-08-14T08:56:00.895Z,4.50
2018-08-14T08:58:29.418Z,4.77
2018-08-14T09:00:57.880Z,4.30
2018-08-14T09:03:26.432Z,4.50
2018-08-14T09:05:54.928Z,4.97
2018-08-14T09:08:23.393Z,5.50
2018-08-14T09:10:51.908Z,5.40
2018-08-14T09:13:20.429Z,4.90
2018-08-14T09:15:48.967Z,4.93
2018-08-14T09:18:17.463Z,4.70
2018-08-14T09:20:45.992Z,5.00
2018-08-14T09:23:14.510Z,5.00
2018-08-14T09:25:43.017Z,5.10
2018-08-14T09:28:11.558Z,4.10
2018-08-14T09:30:40.113Z,4.80
2018-08-14T09:33:08.638Z,3.97
2018-08-14T09:35:37.175Z,3.60
2018-08-14T09:38:05.936Z,4.07
2018-08-14T09:40:38.807Z,4.20
2018-08-14T09:43:07.346Z,4.30
2018-08-14T09:45:35.839Z,5.77
2018-08-14T09:48:04.391Z,3.80
2018-08-14T09:50:32.897Z,3.73
2018-08-14T09:53:01.385Z,3.30
2018-08-14T09:55:29.956Z,3.23
2018-08-14T09:57:58.452Z,3.83
2018-08-14T10:00:32.725Z,3.47
2018-08-14T10:03:07.300Z,2.72
2018-08-14T10:05:41.205Z,3.05
2018-08-14T10:08:13.130Z,2.90
2018-08-14T10:10:41.663Z,2.83
2018-08-14T10:13:11.272Z,2.70
2018-08-14T10:15:39.954Z,2.62
2018-08-14T10:18:09.562Z,2.70
2018-08-14T10:20:38.090Z,2.90
2018-08-14T10:23:06.619Z,2.40
2018-08-14T10:25:35.175Z,2.17
2018-08-14T10:28:03.708Z,2.10
2018-08-14T10:30:32.256Z,2.17
2018-08-14T10:33:00.963Z,1.90
2018-08-14T10:35:29.574Z,2.37
2018-08-14T10:37:58.120Z,1.82
2018-08-14T10:40:26.684Z,1.65
2018-08-14T10:42:55.315Z,2.00
2018-08-14T10:45:23.828Z,2.05
2018-08-14T10:47:52.327Z,2.08
2018-08-14T10:50:21.616Z,1.85
2018-08-14T10:52:50.273Z,2.10
2018-08-14T10:55:19.045Z,1.57
2018-08-14T10:57:47.863Z,2.08
2018-08-14T11:00:19.718Z,1.82
2018-08-14T11:02:48.344Z,2.25
2018-08-14T11:05:17.904Z,1.90
2018-08-14T11:07:46.953Z,1.90
2018-08-14T11:10:17.296Z,2.35
2018-08-14T11:12:45.737Z,2.30
2018-08-14T11:15:14.371Z,2.08
2018-08-14T11:17:43.383Z,2.00
2018-08-14T11:20:18.579Z,1.62
2018-08-14T11:22:47.832Z,2.00
2018-08-14T11:25:16.529Z,2.27
2018-08-14T11:27:45.021Z,2.10
2018-08-14T11:30:14.584Z,2.08
2018-08-14T11:32:43.171Z,2.25
2018-08-14T11:35:11.775Z,2.35
2018-08-14T11:37:41.067Z,2.35
2018-08-14T11:40:10.219Z,2.58
2018-08-14T11:42:38.791Z,3.17
2018-08-14T11:45:12.095Z,2.90
2018-08-14T11:47:40.610Z,2.40
2018-08-14T11:50:09.100Z,2.58
2018-08-14T11:52:37.682Z,3.22
2018-08-14T11:55:07.620Z,3.02
2018-08-14T11:57:36.218Z,2.70
2018-08-14T12:00:05.923Z,2.95
2018-08-14T12:02:34.422Z,2.60
2018-08-14T12:05:02.880Z,2.40
2018-08-14T12:07:31.395Z,2.30
2018-08-14T12:09:59.920Z,2.00
2018-08-14T12:12:28.575Z,2.42
2018-08-14T12:14:57.065Z,2.12
2018-08-14T12:17:25.568Z,2.25
2018-08-14T12:19:54.021Z,2.05
2018-08-14T12:22:22.545Z,2.30
2018-08-14T12:24:51.060Z,1.82
2018-08-14T12:27:19.607Z,2.10
2018-08-14T12:29:48.120Z,1.70
2018-08-14T12:32:16.622Z,2.10
2018-08-14T12:34:45.143Z,2.00
2018-08-14T12:37:13.730Z,2.12
2018-08-14T12:39:42.259Z,1.67
2018-08-14T12:42:10.760Z,1.72
2018-08-14T12:44:39.247Z,1.42
2018-08-14T12:47:07.769Z,1.80
2018-08-14T12:49:36.294Z,1.40
2018-08-14T12:52:05.010Z,1.85
2018-08-14T12:54:33.615Z,1.67
2018-08-14T12:57:02.111Z,1.52
2018-08-14T12:59:30.606Z,1.50
2018-08-14T13:01:59.096Z,1.98
2018-08-14T13:04:27.601Z,1.67
2018-08-14T13:06:56.167Z,2.00
2018-08-14T13:09:24.700Z,1.90
2018-08-14T13:11:53.199Z,2.08
2018-08-14T13:14:21.721Z,1.77
2018-08-14T13:16:50.263Z,1.95
2018-08-14T13:19:18.758Z,1.92
2018-08-14T13:21:47.300Z,2.10
2018-08-14T13:24:15.787Z,1.77
2018-08-14T13:26:44.339Z,2.10
2018-08-14T13:29:12.847Z,1.90
2018-08-14T13:31:41.671Z,2.00
2018-08-14T13:34:10.234Z,1.80
2018-08-14T13:36:38.715Z,1.90
2018-08-14T13:39:07.955Z,1.90
2018-08-14T13:41:36.483Z,1.90
2018-08-14T13:44:05.043Z,1.75
2018-08-14T13:46:33.572Z,1.87
2018-08-14T13:49:02.192Z,2.05
2018-08-14T13:51:30.719Z,1.85
2018-08-14T13:53:59.299Z,2.22
2018-08-14T13:56:27.791Z,1.85
2018-08-14T13:58:56.436Z,1.55
2018-08-14T14:01:24.989Z,1.60
2018-08-14T14:03:53.528Z,1.52
2018-08-14T14:06:22.053Z,1.90
2018-08-14T14:08:50.532Z,1.60
2018-08-14T14:11:19.053Z,1.62
2018-08-14T14:13:47.658Z,1.70
2018-08-14T14:16:16.101Z,1.60
2018-08-14T14:18:44.592Z,1.52
2018-08-14T14:21:13.052Z,1.72
2018-08-14T14:23:41.566Z,1.70
2018-08-14T14:26:10.065Z,2.00
2018-08-14T14:28:38.545Z,1.52
2018-08-14T14:31:07.064Z,1.72
2018-08-14T14:33:35.571Z,1.90
2018-08-14T14:36:04.433Z,1.90
2018-08-14T14:38:32.954Z,1.60
2018-08-14T14:41:01.482Z,2.45
2018-08-14T14:43:29.973Z,2.55
2018-08-14T14:45:58.460Z,2.90
2018-08-14T14:48:26.971Z,2.37
2018-08-14T14:50:55.429Z,3.67
2018-08-14T14:53:23.920Z,2.90
2018-08-14T14:55:52.424Z,3.27
2018-08-14T14:58:20.887Z,2.80
2018-08-14T15:00:49.332Z,2.50
2018-08-14T15:03:17.884Z,2.67
2018-08-14T15:05:46.373Z,2.50
2018-08-14T15:08:14.869Z,2.47
2018-08-14T15:10:43.419Z,2.50
2018-08-14T15:13:11.865Z,2.40
2018-08-14T15:15:40.340Z,2.40
2018-08-14T15:18:08.888Z,2.83
2018-08-14T15:20:37.381Z,3.10
2018-08-14T15:23:05.868Z,3.10
2018-08-14T15:25:34.398Z,2.73
2018-08-14T15:29:12.027Z,2.90
2018-08-14T15:31:42.699Z,2.80
2018-08-14T15:34:11.885Z,3.37
2018-08-14T15:36:40.541Z,2.87
2018-08-14T15:39:10.663Z,2.87
2018-08-14T15:41:39.270Z,2.93
2018-08-14T15:44:08.086Z,3.43
2018-08-14T15:46:36.633Z,3.30
2018-08-14T15:49:05.403Z,3.53
2018-08-14T15:51:33.874Z,3.10
2018-08-14T15:54:02.347Z,3.23
2018-08-14T15:56:30.856Z,3.03
2018-08-14T15:58:59.389Z,3.43
2018-08-14T16:01:28.618Z,3.20
2018-08-14T16:03:57.136Z,3.17
2018-08-14T16:06:25.647Z,3.23
2018-08-14T16:08:54.196Z,3.50
2018-08-14T16:11:22.710Z,3.70
2018-08-14T16:13:51.207Z,3.50
2018-08-14T16:16:19.768Z,3.63
2018-08-14T16:18:48.246Z,3.23
2018-08-14T16:21:16.791Z,3.77
2018-08-14T16:23:45.325Z,3.30
2018-08-14T16:26:13.853Z,3.77
2018-08-14T16:28:42.348Z,3.60
2018-08-14T16:31:10.862Z,3.07
2018-08-14T16:33:39.371Z,3.63
2018-08-14T16:36:07.856Z,2.97
2018-08-14T16:38:36.338Z,3.33
2018-08-14T16:41:04.884Z,3.70
2018-08-14T16:43:34.076Z,3.20
2018-08-14T16:46:02.589Z,3.53
2018-08-14T16:48:31.128Z,3.27
2018-08-14T16:50:59.609Z,3.23
2018-08-14T16:53:28.108Z,3.17
2018-08-14T16:55:56.552Z,3.03
2018-08-14T16:58:25.061Z,3.97
2018-08-14T17:00:53.545Z,4.07
2018-08-14T17:03:22.024Z,4.00
2018-08-14T17:05:56.892Z,4.87
2018-08-14T17:08:26.320Z,4.20
2018-08-14T17:10:54.978Z,4.03
2018-08-14T17:13:23.487Z,3.70
2018-08-14T17:15:51.992Z,4.03
2018-08-14T17:18:20.548Z,3.07
2018-08-14T17:20:48.364Z,3.80
2018-08-14T17:23:16.872Z,3.70
2018-08-14T17:25:45.352Z,3.70
2018-08-14T17:28:13.808Z,4.27
2018-08-14T17:30:42.298Z,4.20
2018-08-14T17:33:10.845Z,4.30
2018-08-14T17:35:39.422Z,4.10
2018-08-14T17:38:07.941Z,3.73
2018-08-14T17:40:36.438Z,4.20
2018-08-14T17:43:04.925Z,3.10
2018-08-14T17:45:33.399Z,2.93
2018-08-14T17:48:03.213Z,2.93
2018-08-14T17:50:32.213Z,3.37
2018-08-14T17:53:00.788Z,3.03
2018-08-14T17:55:29.353Z,3.80
2018-08-14T17:57:57.871Z,3.37
2018-08-14T18:00:31.904Z,3.57
2018-08-14T18:03:01.020Z,3.30
2018-08-14T18:05:29.622Z,3.40
2018-08-14T18:07:58.149Z,3.00
2018-08-14T18:10:26.693Z,3.03
2018-08-14T18:12:55.219Z,4.47
2018-08-14T18:15:23.769Z,4.40
2018-08-14T18:17:52.330Z,3.30
2018-08-14T18:20:23.931Z,2.70
2018-08-14T18:22:52.437Z,3.87
2018-08-14T18:25:22.123Z,3.00
2018-08-14T18:27:51.091Z,2.40
2018-08-14T18:30:20.603Z,2.10
2018-08-14T18:32:49.104Z,2.30
2018-08-14T18:35:18.022Z,2.40
2018-08-14T18:37:47.056Z,2.00
2018-08-14T18:40:17.175Z,1.93
2018-08-14T18:42:46.137Z,1.90
2018-08-14T18:45:16.291Z,2.10
2018-08-14T18:47:44.823Z,1.83
2018-08-14T18:50:13.988Z,1.80
2018-08-14T18:52:42.498Z,2.57
2018-08-14T18:55:12.255Z,2.63
2018-08-14T18:57:41.239Z,2.90
2018-08-14T19:00:13.470Z,2.80
2018-08-14T19:02:41.992Z,2.73
2018-08-14T19:05:10.515Z,2.30
2018-08-14T19:07:39.010Z,2.47
2018-08-14T19:10:07.674Z,2.17
2018-08-14T19:12:36.207Z,2.50
2018-08-14T19:15:11.035Z,2.43
2018-08-14T19:17:39.543Z,4.43
2018-08-14T19:20:08.079Z,4.33
2018-08-14T19:22:36.565Z,5.43
2018-08-14T19:25:05.133Z,7.83
2018-08-14T19:27:33.596Z,4.03
2018-08-14T19:30:02.089Z,3.10
2018-08-14T19:32:30.601Z,2.27
2018-08-14T19:34:59.097Z,2.17
2018-08-14T19:37:27.553Z,2.60
2018-08-14T19:39:56.148Z,2.70
2018-08-14T19:42:24.613Z,2.50
2018-08-14T19:44:53.115Z,2.60
2018-08-14T19:47:21.661Z,2.57
2018-08-14T19:49:50.243Z,2.10
2018-08-14T19:52:18.731Z,2.97
2018-08-14T19:54:47.236Z,3.93
2018-08-14T19:57:15.684Z,4.23
2018-08-14T19:59:44.165Z,4.43
2018-08-14T20:02:12.639Z,3.70
2018-08-14T20:04:41.176Z,2.67
2018-08-14T20:07:09.722Z,2.97
2018-08-14T20:09:38.236Z,2.60
2018-08-14T20:12:06.708Z,2.90
2018-08-14T20:14:35.185Z,2.80
2018-08-14T20:17:03.681Z,2.53
2018-08-14T20:19:33.771Z,2.00
2018-08-14T20:22:02.981Z,2.63
2018-08-14T20:24:31.478Z,2.77
2018-08-14T20:27:00.039Z,2.83
2018-08-14T20:29:28.501Z,2.70
2018-08-14T20:31:56.984Z,2.97
2018-08-14T20:34:25.498Z,2.83
2018-08-14T20:36:53.973Z,2.37
2018-08-14T20:39:22.443Z,2.80
2018-08-14T20:41:50.905Z,2.37
2018-08-14T20:44:19.375Z,2.40
2018-08-14T20:46:47.948Z,2.90
2018-08-14T20:49:16.436Z,2.43
2018-08-14T20:51:44.937Z,2.70
2018-08-14T20:54:13.596Z,2.57
2018-08-14T20:56:42.036Z,2.50
2018-08-14T20:59:10.565Z,2.70
2018-08-14T21:01:39.069Z,2.60
2018-08-14T21:04:07.755Z,2.50
2018-08-14T21:06:36.375Z,1.90
2018-08-14T21:09:06.380Z,2.17
2018-08-14T21:11:34.894Z,2.80
2018-08-14T21:14:03.544Z,2.30
2018-08-14T21:16:32.072Z,2.57
2018-08-14T21:19:00.549Z,3.07
2018-08-14T21:21:29.043Z,3.50
2018-08-14T21:23:57.586Z,3.27
2018-08-14T21:26:26.867Z,2.67
2018-08-14T21:28:55.369Z,2.00
2018-08-14T21:31:23.813Z,1.70
2018-08-14T21:33:52.385Z,2.00
2018-08-14T21:36:20.931Z,1.90
2018-08-14T21:38:49.438Z,2.30
2018-08-14T21:41:17.963Z,2.20
2018-08-14T21:43:46.455Z,2.20
2018-08-14T21:46:14.967Z,1.77
2018-08-14T21:48:43.492Z,2.17
2018-08-14T21:51:12.024Z,2.73
2018-08-14T21:53:40.462Z,2.90
2018-08-14T21:56:09.095Z,1.90
2018-08-14T21:58:37.690Z,1.93
2018-08-14T22:01:07.670Z,1.90
2018-08-14T22:03:41.218Z,1.63
2018-08-14T22:06:10.046Z,1.80
2018-08-14T22:08:38.744Z,1.43
2018-08-14T22:11:07.496Z,2.10
2018-08-14T22:13:35.997Z,1.80
2018-08-14T22:16:04.728Z,1.80
2018-08-14T22:18:33.241Z,2.30
2018-08-14T22:21:02.184Z,2.60
2018-08-14T22:23:31.039Z,2.00
2018-08-14T22:25:59.603Z,2.13
2018-08-14T22:28:28.084Z,2.57
2018-08-14T22:30:56.647Z,1.80
2018-08-14T22:33:25.148Z,2.30
2018-08-14T22:35:53.658Z,2.37
2018-08-14T22:38:22.165Z,2.13
2018-08-14T22:40:50.695Z,2.00
2018-08-14T22:43:19.214Z,2.07
2018-08-14T22:45:47.695Z,2.13
2018-08-14T22:48:16.216Z,2.40
2018-08-14T22:50:44.717Z,2.03
2018-08-14T22:53:13.260Z,1.90
2018-08-14T22:55:41.746Z,2.20
2018-08-14T22:58:10.283Z,2.27
2018-08-14T23:00:38.827Z,2.17
2018-08-14T23:03:07.326Z,1.97
2018-08-14T23:05:35.823Z,1.80
2018-08-14T23:08:04.360Z,3.80
2018-08-14T23:10:32.858Z,2.00
2018-08-14T23:13:01.304Z,2.23
2018-08-14T23:15:29.839Z,2.30
2018-08-14T23:17:58.289Z,2.67
2018-08-14T23:20:26.786Z,2.70
2018-08-14T23:22:55.348Z,2.70
2018-08-14T23:25:23.905Z,2.50
2018-08-14T23:27:52.447Z,2.30
2018-08-14T23:30:20.931Z,3.40
2018-08-14T23:32:49.427Z,2.53
2018-08-14T23:35:17.980Z,2.50
2018-08-14T23:37:46.456Z,2.37
2018-08-14T23:40:14.915Z,2.30
2018-08-14T23:42:43.381Z,1.50
2018-08-14T23:45:11.976Z,1.80
2018-08-14T23:47:40.453Z,1.73
2018-08-14T23:50:10.295Z,1.30
2018-08-14T23:52:40.110Z,1.67
2018-08-14T23:55:09.115Z,1.73
2018-08-14T23:57:37.931Z,2.03
