createdAt,value
2022-12-05T00:01:44.274Z,98.05
2022-12-05T00:06:47.680Z,98.19
2022-12-05T00:11:50.586Z,98.30
2022-12-05T00:16:53.524Z,98.34
2022-12-05T00:21:57.727Z,98.30
2022-12-05T00:27:00.596Z,98.40
2022-12-05T00:32:03.583Z,98.72
2022-12-05T00:37:06.584Z,98.61
2022-12-05T00:42:09.435Z,98.83
2022-12-05T00:47:12.358Z,98.62
2022-12-05T00:52:15.244Z,98.71
2022-12-05T00:57:18.190Z,98.62
2022-12-05T01:02:21.158Z,98.74
2022-12-05T01:07:24.052Z,98.61
2022-12-05T01:12:28.239Z,98.84
2022-12-05T01:17:31.259Z,98.92
2022-12-05T01:22:34.242Z,99.06
2022-12-05T01:27:37.371Z,99.03
2022-12-05T01:32:40.220Z,99.18
2022-12-05T01:37:43.204Z,99.15
2022-12-05T01:42:46.024Z,99.35
2022-12-05T01:47:48.976Z,99.05
2022-12-05T01:52:51.985Z,99.22
2022-12-05T01:57:57.798Z,99.09
2022-12-05T02:03:08.007Z,99.15
2022-12-05T02:08:13.132Z,99.24
2022-12-05T02:13:59.649Z,99.27
2022-12-05T02:19:32.845Z,99.35
2022-12-05T02:25:01.260Z,99.34
2022-12-05T02:30:10.727Z,99.36
2022-12-05T02:35:18.737Z,99.27
2022-12-05T02:40:43.261Z,99.40
2022-12-05T02:45:53.089Z,99.36
2022-12-05T02:51:00.734Z,99.42
2022-12-05T02:56:05.224Z,99.03
2022-12-05T03:01:08.838Z,99.64
2022-12-05T03:06:33.204Z,99.51
2022-12-05T03:11:47.897Z,99.99
2022-12-05T03:16:55.063Z,100.00
2022-12-05T03:22:15.320Z,100.00
2022-12-05T03:27:51.386Z,100.00
2022-12-05T03:33:08.017Z,100.00
2022-12-05T03:38:18.926Z,100.00
2022-12-05T03:43:46.067Z,100.00
2022-12-05T03:48:48.903Z,100.00
2022-12-05T03:54:13.983Z,100.00
2022-12-05T03:59:34.130Z,100.00
2022-12-05T04:04:49.330Z,100.00
2022-12-05T04:10:00.361Z,100.00
2022-12-05T04:15:22.616Z,100.00
2022-12-05T04:20:59.010Z,100.00
2022-12-05T04:26:23.980Z,100.00
2022-12-05T04:31:39.637Z,100.00
2022-12-05T04:36:55.794Z,100.00
2022-12-05T04:42:04.970Z,100.00
2022-12-05T04:47:12.204Z,100.00
2022-12-05T04:52:15.646Z,100.00
2022-12-05T04:57:26.541Z,100.00
2022-12-05T05:02:40.788Z,100.00
2022-12-05T05:07:54.136Z,100.00
2022-12-05T05:12:57.138Z,100.00
2022-12-05T05:18:00.072Z,100.00
2022-12-05T05:23:02.893Z,100.00
2022-12-05T05:28:05.708Z,100.00
2022-12-05T05:33:08.677Z,100.00
2022-12-05T05:38:11.600Z,100.00
2022-12-05T05:43:14.456Z,100.00
2022-12-05T05:48:17.329Z,100.00
2022-12-05T05:53:20.220Z,100.00
2022-12-05T05:58:23.583Z,100.00
2022-12-05T06:03:27.826Z,100.00
2022-12-05T06:08:33.396Z,100.00
2022-12-05T06:13:37.337Z,100.00
2022-12-05T06:18:40.581Z,100.00
2022-12-05T06:23:43.702Z,100.00
2022-12-05T06:28:47.021Z,100.00
2022-12-05T06:33:50.237Z,100.00
2022-12-05T06:38:53.051Z,100.00
2022-12-05T06:44:01.849Z,100.00
2022-12-05T06:49:05.555Z,100.00
2022-12-05T06:54:08.380Z,100.00
2022-12-05T06:59:11.309Z,100.00
2022-12-05T07:04:24.013Z,100.00
2022-12-05T07:09:46.017Z,100.00
2022-12-05T07:14:49.868Z,100.00
2022-12-05T07:19:53.587Z,100.00
2022-12-05T07:24:56.556Z,100.00
2022-12-05T07:29:59.650Z,100.00
2022-12-05T07:35:02.726Z,100.00
2022-12-05T07:40:06.659Z,100.00
2022-12-05T07:45:10.418Z,100.00
2022-12-05T07:50:15.139Z,100.00
2022-12-05T07:55:18.116Z,100.00
2022-12-05T08:00:22.423Z,100.00
2022-12-05T08:05:25.341Z,100.00
2022-12-05T08:10:28.237Z,100.00
2022-12-05T08:15:35.765Z,100.00
2022-12-05T08:20:38.692Z,100.00
2022-12-05T08:25:41.680Z,100.00
2022-12-05T08:30:44.676Z,100.00
2022-12-05T08:35:47.661Z,100.00
2022-12-05T08:40:50.666Z,100.00
2022-12-05T08:45:54.095Z,100.00
2022-12-05T08:50:57.974Z,100.00
2022-12-05T08:56:06.429Z,100.00
2022-12-05T09:01:13.362Z,100.00
2022-12-05T09:06:16.307Z,100.00
2022-12-05T09:11:25.986Z,100.00
2022-12-05T09:16:37.999Z,100.00
2022-12-05T09:21:42.945Z,100.00
2022-12-05T09:26:46.501Z,100.00
2022-12-05T09:31:51.746Z,100.00
2022-12-05T09:37:10.210Z,100.00
2022-12-05T09:42:43.486Z,100.00
2022-12-05T09:48:12.546Z,100.00
2022-12-05T09:53:37.602Z,99.51
2022-12-05T09:58:48.781Z,99.47
2022-12-05T10:05:00.361Z,99.05
2022-12-05T10:10:28.726Z,98.83
2022-12-05T10:15:53.031Z,98.71
2022-12-05T10:21:38.729Z,98.54
2022-12-05T10:26:48.790Z,98.21
2022-12-05T10:31:57.750Z,98.04
2022-12-05T10:37:20.409Z,97.37
2022-12-05T10:42:31.631Z,97.20
2022-12-05T10:47:35.872Z,97.07
2022-12-05T10:52:38.805Z,97.04
2022-12-05T10:57:41.769Z,97.11
2022-12-05T11:02:50.259Z,96.35
2022-12-05T11:07:53.455Z,95.38
2022-12-05T11:13:00.858Z,94.69
2022-12-05T11:18:30.916Z,93.92
2022-12-05T11:23:33.862Z,93.73
2022-12-05T11:28:38.041Z,93.24
2022-12-05T11:33:41.800Z,93.03
2022-12-05T11:38:44.767Z,92.69
2022-12-05T11:44:14.726Z,92.90
2022-12-05T11:49:55.639Z,92.79
2022-12-05T11:55:12.470Z,93.33
2022-12-05T12:00:50.485Z,93.64
2022-12-05T12:05:56.356Z,94.23
2022-12-05T12:11:14.214Z,94.49
2022-12-05T12:17:01.808Z,94.84
2022-12-05T12:23:01.225Z,95.18
2022-12-05T12:28:22.503Z,95.22
2022-12-05T12:34:16.611Z,95.26
2022-12-05T12:40:03.472Z,95.10
2022-12-05T12:45:47.740Z,95.43
2022-12-05T12:50:54.824Z,95.77
2022-12-05T12:56:36.672Z,95.76
2022-12-05T13:02:12.785Z,95.50
2022-12-05T13:07:23.291Z,95.49
2022-12-05T13:12:32.665Z,95.69
2022-12-05T13:17:36.141Z,95.93
2022-12-05T13:22:39.199Z,95.93
2022-12-05T13:27:59.825Z,95.82
2022-12-05T13:33:10.224Z,95.97
2022-12-05T13:38:59.555Z,96.25
2022-12-05T13:44:12.501Z,96.17
2022-12-05T13:49:53.283Z,96.25
2022-12-05T13:55:14.535Z,96.59
2022-12-05T14:00:17.438Z,96.75
2022-12-05T14:05:25.603Z,96.81
2022-12-05T14:10:28.458Z,97.04
2022-12-05T14:15:39.474Z,97.10
2022-12-05T14:21:10.132Z,96.97
2022-12-05T14:26:39.789Z,97.01
2022-12-05T14:32:10.415Z,97.13
2022-12-05T14:37:16.295Z,97.33
2022-12-05T14:42:36.196Z,97.58
2022-12-05T14:47:39.138Z,97.65
2022-12-05T14:52:42.229Z,97.66
2022-12-05T14:57:49.196Z,97.93
2022-12-05T15:02:55.505Z,98.31
2022-12-05T15:08:00.830Z,98.53
2022-12-05T15:13:18.577Z,98.35
2022-12-05T15:18:45.830Z,98.74
2022-12-05T15:23:59.351Z,99.24
2022-12-05T15:29:08.096Z,99.29
2022-12-05T15:34:54.973Z,99.39
2022-12-05T15:40:08.209Z,99.51
2022-12-05T15:45:14.596Z,99.81
2022-12-05T15:50:53.158Z,100.00
2022-12-05T15:56:05.469Z,100.00
2022-12-05T16:01:25.797Z,100.00
2022-12-05T16:06:55.127Z,100.00
2022-12-05T16:12:17.147Z,100.00
2022-12-05T16:17:21.464Z,100.00
2022-12-05T16:22:28.678Z,100.00
2022-12-05T16:27:39.357Z,100.00
2022-12-05T16:32:45.151Z,100.00
2022-12-05T16:37:48.056Z,100.00
2022-12-05T16:43:06.443Z,100.00
2022-12-05T16:48:24.279Z,100.00
2022-12-05T16:53:35.148Z,100.00
2022-12-05T16:58:56.798Z,100.00
2022-12-05T17:03:59.915Z,100.00
2022-12-05T17:09:02.885Z,100.00
2022-12-05T17:14:07.507Z,100.00
2022-12-05T17:19:14.436Z,100.00
2022-12-05T17:24:18.901Z,100.00
2022-12-05T17:29:21.894Z,100.00
2022-12-05T17:34:24.720Z,100.00
2022-12-05T17:39:28.886Z,100.00
2022-12-05T17:44:31.966Z,100.00
2022-12-05T17:49:34.896Z,100.00
2022-12-05T17:54:37.867Z,100.00
2022-12-05T17:59:40.749Z,100.00
2022-12-05T18:04:43.710Z,100.00
2022-12-05T18:09:46.571Z,100.00
2022-12-05T18:14:49.421Z,100.00
2022-12-05T18:19:52.225Z,100.00
2022-12-05T18:24:57.330Z,100.00
2022-12-05T18:30:00.572Z,100.00
2022-12-05T18:35:08.680Z,100.00
2022-12-05T18:40:15.606Z,100.00
2022-12-05T18:45:18.433Z,100.00
2022-12-05T18:50:21.312Z,100.00
2022-12-05T18:55:44.987Z,100.00
2022-12-05T19:00:47.134Z,100.00
2022-12-05T19:05:50.131Z,100.00
2022-12-05T19:10:53.085Z,100.00
2022-12-05T19:16:03.948Z,100.00
2022-12-05T19:21:07.209Z,100.00
2022-12-05T19:26:10.723Z,100.00
2022-12-05T19:31:23.052Z,100.00
2022-12-05T19:36:30.206Z,100.00
2022-12-05T19:41:33.059Z,100.00
2022-12-05T19:46:36.602Z,100.00
2022-12-05T19:51:39.610Z,100.00
2022-12-05T19:56:42.583Z,100.00
2022-12-05T20:01:45.592Z,100.00
2022-12-05T20:06:50.013Z,100.00
2022-12-05T20:11:55.609Z,100.00
2022-12-05T20:17:00.330Z,100.00
2022-12-05T20:22:03.325Z,100.00
2022-12-05T20:27:07.400Z,100.00
2022-12-05T20:32:10.306Z,100.00
2022-12-05T20:37:13.240Z,100.00
2022-12-05T20:42:16.089Z,100.00
2022-12-05T20:47:19.062Z,100.00
2022-12-05T20:52:21.974Z,100.00
2022-12-05T20:57:24.747Z,100.00
2022-12-05T21:02:27.748Z,100.00
2022-12-05T21:07:30.642Z,100.00
2022-12-05T21:12:33.562Z,100.00
2022-12-05T21:17:36.396Z,100.00
2022-12-05T21:22:39.286Z,100.00
2022-12-05T21:27:42.100Z,100.00
2022-12-05T21:32:45.030Z,100.00
2022-12-05T21:37:47.875Z,100.00
2022-12-05T21:42:50.739Z,100.00
2022-12-05T21:47:53.904Z,100.00
2022-12-05T21:52:56.855Z,100.00
2022-12-05T21:57:59.736Z,100.00
2022-12-05T22:03:03.146Z,100.00
2022-12-05T22:08:06.787Z,100.00
2022-12-05T22:13:09.785Z,100.00
2022-12-05T22:18:12.465Z,100.00
2022-12-05T22:23:17.020Z,100.00
2022-12-05T22:28:20.396Z,100.00
2022-12-05T22:33:24.709Z,100.00
2022-12-05T22:38:32.560Z,100.00
2022-12-05T22:43:37.731Z,100.00
2022-12-05T22:48:40.952Z,100.00
2022-12-05T22:53:44.345Z,100.00
2022-12-05T22:58:47.978Z,100.00
2022-12-05T23:03:57.114Z,100.00
2022-12-05T23:09:01.290Z,100.00
2022-12-05T23:14:06.011Z,100.00
2022-12-05T23:19:08.905Z,100.00
2022-12-05T23:24:12.814Z,100.00
2022-12-05T23:29:15.735Z,100.00
2022-12-05T23:34:18.895Z,100.00
2022-12-05T23:39:21.780Z,100.00
2022-12-05T23:44:24.613Z,100.00
2022-12-05T23:49:27.623Z,100.00
2022-12-05T23:54:30.533Z,100.00
2022-12-05T23:59:33.263Z,100.00
