createdAt,value
2023-07-18T00:00:19.963Z,64.17
2023-07-18T00:02:47.114Z,63.19
2023-07-18T00:05:14.261Z,62.85
2023-07-18T00:07:43.487Z,63.34
2023-07-18T00:10:11.483Z,62.34
2023-07-18T00:12:49.894Z,63.60
2023-07-18T00:15:17.899Z,63.39
2023-07-18T00:18:10.108Z,65.56
2023-07-18T00:20:36.696Z,66.01
2023-07-18T00:23:03.261Z,65.76
2023-07-18T00:25:30.016Z,65.96
2023-07-18T00:28:10.275Z,67.71
2023-07-18T00:30:36.996Z,67.15
2023-07-18T00:33:30.263Z,66.30
2023-07-18T00:35:56.794Z,65.72
2023-07-18T00:38:23.348Z,66.40
2023-07-18T00:40:50.282Z,65.96
2023-07-18T00:43:17.027Z,66.13
2023-07-18T00:45:51.173Z,65.88
2023-07-18T00:48:18.733Z,67.02
2023-07-18T00:50:56.395Z,69.34
2023-07-18T00:53:23.965Z,67.04
2023-07-18T00:55:51.567Z,67.03
2023-07-18T00:58:40.572Z,67.33
2023-07-18T01:01:08.038Z,67.89
2023-07-18T01:03:40.096Z,69.73
2023-07-18T01:06:26.050Z,73.71
2023-07-18T01:09:01.693Z,73.55
2023-07-18T01:11:28.308Z,73.37
2023-07-18T01:13:54.812Z,71.36
2023-07-18T01:16:21.413Z,73.47
2023-07-18T01:18:48.087Z,74.66
2023-07-18T01:21:19.997Z,74.31
2023-07-18T01:23:47.067Z,75.32
2023-07-18T01:26:14.382Z,72.01
2023-07-18T01:28:41.475Z,75.08
2023-07-18T01:31:08.591Z,77.79
2023-07-18T01:33:35.694Z,74.73
2023-07-18T01:36:02.582Z,75.30
2023-07-18T01:38:32.182Z,75.45
2023-07-18T01:41:02.472Z,77.11
2023-07-18T01:43:29.016Z,73.82
2023-07-18T01:46:00.470Z,72.97
2023-07-18T01:48:27.615Z,74.03
2023-07-18T01:50:54.978Z,75.43
2023-07-18T01:53:21.509Z,75.17
2023-07-18T01:55:48.150Z,75.64
2023-07-18T01:58:14.768Z,75.57
2023-07-18T02:00:56.609Z,77.49
2023-07-18T02:03:40.291Z,76.30
2023-07-18T02:06:30.025Z,76.93
2023-07-18T02:08:56.570Z,76.46
2023-07-18T02:11:23.139Z,76.08
2023-07-18T02:13:49.843Z,76.08
2023-07-18T02:16:16.410Z,76.57
2023-07-18T02:18:44.566Z,78.34
2023-07-18T02:21:17.233Z,81.41
2023-07-18T02:23:46.444Z,79.25
2023-07-18T02:26:15.339Z,78.36
2023-07-18T02:28:41.865Z,78.12
2023-07-18T02:31:20.737Z,83.46
2023-07-18T02:33:47.502Z,84.17
2023-07-18T02:36:14.340Z,82.75
2023-07-18T02:38:40.869Z,82.67
2023-07-18T02:41:07.548Z,83.27
2023-07-18T02:43:34.050Z,81.89
2023-07-18T02:46:07.919Z,83.52
2023-07-18T02:48:34.620Z,85.71
2023-07-18T02:51:01.142Z,87.45
2023-07-18T02:53:45.017Z,86.72
2023-07-18T02:56:11.643Z,82.58
2023-07-18T02:59:00.044Z,82.45
2023-07-18T03:01:26.676Z,82.97
2023-07-18T03:04:07.563Z,88.86
2023-07-18T03:06:34.054Z,88.10
2023-07-18T03:09:00.865Z,86.92
2023-07-18T03:11:32.867Z,92.60
2023-07-18T03:13:59.807Z,90.65
2023-07-18T03:16:26.928Z,88.58
2023-07-18T03:18:55.313Z,88.05
2023-07-18T03:21:22.012Z,88.37
2023-07-18T03:23:48.617Z,90.09
2023-07-18T03:26:15.158Z,91.59
2023-07-18T03:28:43.790Z,93.63
2023-07-18T03:31:10.286Z,90.92
2023-07-18T03:33:36.895Z,97.38
2023-07-18T03:36:03.594Z,93.31
2023-07-18T03:38:30.066Z,95.02
2023-07-18T03:40:56.748Z,94.29
2023-07-18T03:43:41.712Z,97.24
2023-07-18T03:46:08.226Z,95.76
2023-07-18T03:48:35.385Z,97.26
2023-07-18T03:51:06.684Z,94.47
2023-07-18T03:53:33.676Z,89.92
2023-07-18T03:56:08.602Z,91.98
2023-07-18T03:58:35.565Z,91.88
2023-07-18T04:01:11.650Z,98.54
2023-07-18T04:03:39.298Z,97.54
2023-07-18T04:06:07.730Z,93.10
2023-07-18T04:08:34.608Z,97.77
2023-07-18T04:11:01.415Z,98.21
2023-07-18T04:13:31.096Z,100.00
2023-07-18T04:16:01.904Z,100.00
2023-07-18T04:19:16.194Z,100.00
2023-07-18T04:22:25.364Z,99.83
2023-07-18T04:24:51.930Z,96.32
2023-07-18T04:27:18.438Z,94.56
2023-07-18T04:29:50.735Z,97.42
2023-07-18T04:32:35.984Z,99.65
2023-07-18T04:35:02.920Z,98.58
2023-07-18T04:37:34.849Z,98.58
2023-07-18T04:40:01.380Z,99.65
2023-07-18T04:42:31.105Z,98.61
2023-07-18T04:45:10.979Z,94.59
2023-07-18T04:47:37.692Z,89.85
2023-07-18T04:50:16.488Z,80.27
2023-07-18T04:52:43.217Z,74.10
2023-07-18T04:55:20.806Z,70.38
2023-07-18T04:57:47.325Z,69.78
2023-07-18T05:00:14.465Z,66.78
2023-07-18T05:02:42.022Z,62.96
2023-07-18T05:05:08.676Z,63.78
2023-07-18T05:07:46.058Z,61.44
2023-07-18T05:10:12.596Z,58.85
2023-07-18T05:12:39.264Z,58.97
2023-07-18T05:15:06.603Z,58.62
2023-07-18T05:17:33.331Z,57.78
2023-07-18T05:20:00.282Z,55.49
2023-07-18T05:22:46.279Z,55.11
2023-07-18T05:25:14.736Z,53.40
2023-07-18T05:27:44.259Z,53.38
2023-07-18T05:30:18.719Z,52.11
2023-07-18T05:32:51.541Z,50.36
2023-07-18T05:35:18.205Z,49.06
2023-07-18T05:37:45.380Z,49.03
2023-07-18T05:40:13.314Z,48.79
2023-07-18T05:42:44.279Z,47.74
2023-07-18T05:45:10.874Z,47.37
2023-07-18T05:47:40.641Z,47.47
2023-07-18T05:50:08.118Z,47.27
2023-07-18T05:52:48.045Z,46.30
2023-07-18T05:55:15.198Z,45.37
2023-07-18T05:57:42.125Z,45.57
2023-07-18T06:00:11.555Z,46.02
2023-07-18T06:02:38.315Z,46.13
2023-07-18T06:05:06.289Z,46.94
2023-07-18T06:07:42.234Z,45.88
2023-07-18T06:10:08.985Z,45.63
2023-07-18T06:12:37.014Z,45.76
2023-07-18T06:15:04.888Z,44.61
2023-07-18T06:17:31.504Z,44.29
2023-07-18T06:20:10.528Z,43.72
2023-07-18T06:22:37.082Z,43.68
2023-07-18T06:25:03.937Z,43.26
2023-07-18T06:27:30.575Z,43.76
2023-07-18T06:29:57.721Z,43.79
2023-07-18T06:32:25.149Z,41.94
2023-07-18T06:34:52.097Z,41.25
2023-07-18T06:37:34.905Z,41.50
2023-07-18T06:40:03.888Z,41.35
2023-07-18T06:42:30.731Z,40.50
2023-07-18T06:44:57.473Z,40.83
2023-07-18T06:47:24.024Z,40.31
2023-07-18T06:49:50.714Z,40.13
2023-07-18T06:52:17.225Z,39.43
2023-07-18T06:54:43.772Z,39.87
2023-07-18T06:57:11.219Z,40.01
2023-07-18T06:59:38.178Z,38.25
2023-07-18T07:02:13.414Z,38.62
2023-07-18T07:04:40.420Z,38.04
2023-07-18T07:07:07.737Z,38.37
2023-07-18T07:09:34.663Z,38.28
2023-07-18T07:12:03.009Z,37.99
2023-07-18T07:14:29.568Z,37.83
2023-07-18T07:16:58.285Z,37.97
2023-07-18T07:19:34.217Z,38.29
2023-07-18T07:22:00.890Z,37.70
2023-07-18T07:24:32.045Z,37.13
2023-07-18T07:26:59.171Z,36.43
2023-07-18T07:29:27.579Z,36.24
2023-07-18T07:32:00.306Z,35.18
2023-07-18T07:34:27.138Z,35.34
2023-07-18T07:36:54.311Z,35.98
2023-07-18T07:39:20.952Z,37.13
2023-07-18T07:41:47.457Z,36.61
2023-07-18T07:44:38.912Z,35.96
2023-07-18T07:47:05.598Z,35.93
2023-07-18T07:49:35.250Z,35.24
2023-07-18T07:52:01.973Z,34.93
2023-07-18T07:54:28.584Z,34.86
2023-07-18T07:56:55.152Z,34.73
2023-07-18T07:59:21.889Z,35.76
2023-07-18T08:02:02.066Z,34.44
2023-07-18T08:04:28.659Z,36.33
2023-07-18T08:06:57.252Z,35.10
2023-07-18T08:09:24.344Z,35.50
2023-07-18T08:11:51.250Z,34.23
2023-07-18T08:14:18.920Z,35.23
2023-07-18T08:16:45.627Z,35.15
2023-07-18T08:19:14.474Z,34.17
2023-07-18T08:21:41.079Z,34.33
2023-07-18T08:24:08.872Z,32.71
2023-07-18T08:26:35.615Z,31.67
2023-07-18T08:29:02.379Z,31.29
2023-07-18T08:31:29.036Z,31.69
2023-07-18T08:33:55.607Z,31.59
2023-07-18T08:36:32.418Z,31.14
2023-07-18T08:38:59.336Z,31.91
2023-07-18T08:41:35.640Z,32.41
2023-07-18T08:44:04.085Z,31.42
2023-07-18T08:46:31.216Z,30.94
2023-07-18T08:49:26.655Z,30.41
2023-07-18T08:51:53.891Z,31.02
2023-07-18T08:54:22.820Z,29.67
2023-07-18T08:56:49.382Z,30.56
2023-07-18T08:59:16.370Z,32.02
2023-07-18T09:01:51.162Z,29.85
2023-07-18T09:04:18.970Z,29.84
2023-07-18T09:07:14.201Z,28.97
2023-07-18T09:09:49.340Z,28.77
2023-07-18T09:12:16.561Z,29.29
2023-07-18T09:14:44.540Z,29.50
2023-07-18T09:17:11.229Z,29.28
2023-07-18T09:19:46.062Z,27.91
2023-07-18T09:22:15.390Z,29.14
2023-07-18T09:24:43.670Z,29.26
2023-07-18T09:27:19.823Z,28.66
2023-07-18T09:29:48.133Z,29.23
2023-07-18T09:32:19.479Z,27.99
2023-07-18T09:35:01.826Z,28.60
2023-07-18T09:37:28.941Z,28.59
2023-07-18T09:39:55.882Z,28.89
2023-07-18T09:42:45.233Z,29.08
2023-07-18T09:45:16.244Z,29.91
2023-07-18T09:47:43.982Z,29.78
2023-07-18T09:50:13.492Z,29.89
2023-07-18T09:52:48.182Z,29.01
2023-07-18T09:55:28.495Z,28.89
2023-07-18T09:58:00.513Z,30.20
2023-07-18T10:00:42.882Z,29.92
2023-07-18T10:03:10.347Z,28.95
2023-07-18T10:05:41.103Z,29.42
2023-07-18T10:08:08.618Z,29.83
2023-07-18T10:10:35.206Z,30.07
2023-07-18T10:13:02.688Z,29.50
2023-07-18T10:15:29.922Z,28.86
2023-07-18T10:18:16.515Z,28.97
2023-07-18T10:20:57.662Z,30.65
2023-07-18T10:23:39.710Z,29.94
2023-07-18T10:26:09.031Z,29.27
2023-07-18T10:28:47.157Z,28.73
2023-07-18T10:31:36.473Z,29.81
2023-07-18T10:34:10.905Z,28.47
2023-07-18T10:36:41.684Z,30.29
2023-07-18T10:39:57.382Z,29.73
2023-07-18T10:42:44.051Z,29.67
2023-07-18T10:45:10.879Z,29.06
2023-07-18T10:47:39.219Z,27.80
2023-07-18T10:50:08.210Z,28.17
2023-07-18T10:52:36.592Z,28.41
2023-07-18T10:55:08.455Z,29.00
2023-07-18T10:57:46.220Z,28.21
2023-07-18T11:00:13.324Z,29.08
2023-07-18T11:02:53.293Z,28.34
2023-07-18T11:05:19.941Z,28.89
2023-07-18T11:07:50.219Z,27.95
2023-07-18T11:10:17.198Z,27.70
2023-07-18T11:12:44.296Z,29.15
2023-07-18T11:15:12.986Z,29.05
2023-07-18T11:17:43.367Z,27.45
2023-07-18T11:20:12.978Z,29.03
2023-07-18T11:22:40.892Z,29.54
2023-07-18T11:25:07.815Z,28.90
2023-07-18T11:27:34.453Z,29.98
2023-07-18T11:30:10.803Z,29.26
2023-07-18T11:32:42.730Z,29.27
2023-07-18T11:35:13.206Z,28.26
2023-07-18T11:37:43.320Z,28.95
2023-07-18T11:40:12.214Z,29.64
2023-07-18T11:42:50.769Z,27.19
2023-07-18T11:45:21.472Z,28.48
2023-07-18T11:47:56.624Z,28.35
2023-07-18T11:50:29.798Z,27.98
2023-07-18T11:52:58.985Z,28.08
2023-07-18T11:55:25.633Z,27.55
2023-07-18T11:57:52.241Z,27.79
2023-07-18T12:00:23.378Z,27.93
2023-07-18T12:02:50.283Z,27.88
2023-07-18T12:05:37.490Z,27.03
2023-07-18T12:08:04.292Z,27.63
2023-07-18T12:10:33.421Z,27.80
2023-07-18T12:13:06.204Z,27.55
2023-07-18T12:15:34.137Z,29.63
2023-07-18T12:18:01.907Z,28.54
2023-07-18T12:20:28.575Z,29.21
2023-07-18T12:22:55.204Z,28.28
2023-07-18T12:25:23.374Z,28.73
2023-07-18T12:27:50.147Z,27.62
2023-07-18T12:30:16.896Z,26.97
2023-07-18T12:32:43.573Z,27.37
2023-07-18T12:35:10.440Z,28.19
2023-07-18T12:37:37.102Z,27.64
2023-07-18T12:40:04.540Z,27.94
2023-07-18T12:42:31.455Z,27.72
2023-07-18T12:45:21.886Z,27.73
2023-07-18T12:47:50.541Z,28.21
2023-07-18T12:50:36.685Z,27.26
2023-07-18T12:53:03.724Z,27.33
2023-07-18T12:55:30.456Z,28.41
2023-07-18T12:57:57.027Z,29.18
2023-07-18T13:00:23.876Z,28.56
2023-07-18T13:02:50.458Z,28.94
2023-07-18T13:05:18.083Z,28.57
2023-07-18T13:07:44.775Z,29.01
2023-07-18T13:10:14.374Z,29.76
2023-07-18T13:12:41.438Z,28.90
2023-07-18T13:15:08.692Z,29.13
2023-07-18T13:17:35.272Z,29.64
2023-07-18T13:20:02.006Z,29.05
2023-07-18T13:22:55.417Z,29.06
2023-07-18T13:25:22.156Z,28.51
2023-07-18T13:28:04.616Z,28.45
2023-07-18T13:30:35.639Z,29.59
2023-07-18T13:33:02.565Z,28.97
2023-07-18T13:35:29.190Z,28.46
2023-07-18T13:37:56.119Z,28.40
2023-07-18T13:40:23.342Z,28.42
2023-07-18T13:42:50.069Z,28.87
2023-07-18T13:45:21.182Z,29.05
2023-07-18T13:48:10.664Z,27.10
2023-07-18T13:50:39.124Z,28.74
2023-07-18T13:53:05.911Z,27.79
2023-07-18T13:55:34.680Z,29.08
2023-07-18T13:58:01.371Z,28.33
2023-07-18T14:00:43.183Z,28.04
2023-07-18T14:03:23.452Z,28.58
2023-07-18T14:05:59.390Z,28.30
2023-07-18T14:08:27.357Z,28.29
2023-07-18T14:10:54.153Z,29.10
2023-07-18T14:13:22.967Z,27.57
2023-07-18T14:15:49.740Z,28.31
2023-07-18T14:18:20.618Z,29.07
2023-07-18T14:20:47.288Z,28.37
2023-07-18T14:23:14.090Z,27.87
2023-07-18T14:25:41.959Z,27.41
2023-07-18T14:28:08.614Z,27.63
2023-07-18T14:30:42.212Z,27.09
2023-07-18T14:33:08.819Z,28.15
2023-07-18T14:35:44.589Z,28.06
2023-07-18T14:38:11.545Z,28.30
2023-07-18T14:40:38.212Z,28.61
2023-07-18T14:43:09.810Z,27.79
2023-07-18T14:45:42.826Z,27.78
2023-07-18T14:48:09.816Z,27.86
2023-07-18T14:50:36.553Z,28.43
2023-07-18T14:53:10.253Z,27.77
2023-07-18T14:55:42.944Z,28.05
2023-07-18T14:58:11.979Z,29.56
2023-07-18T15:00:43.174Z,29.75
2023-07-18T15:03:24.316Z,29.00
2023-07-18T15:06:08.521Z,28.78
2023-07-18T15:08:43.356Z,28.22
2023-07-18T15:11:19.181Z,27.57
2023-07-18T15:13:46.007Z,28.12
2023-07-18T15:16:20.071Z,28.32
2023-07-18T15:19:12.778Z,28.39
2023-07-18T15:21:39.955Z,28.50
2023-07-18T15:24:07.073Z,27.52
2023-07-18T15:26:34.938Z,28.17
2023-07-18T15:29:11.703Z,27.63
2023-07-18T15:31:42.662Z,27.58
2023-07-18T15:34:10.249Z,27.61
2023-07-18T15:36:36.953Z,27.69
2023-07-18T15:39:05.552Z,28.17
2023-07-18T15:41:35.531Z,28.08
2023-07-18T15:44:08.430Z,28.75
2023-07-18T15:46:50.168Z,28.29
2023-07-18T15:49:21.146Z,28.46
2023-07-18T15:51:48.944Z,29.64
2023-07-18T15:54:19.885Z,29.05
2023-07-18T15:56:53.410Z,29.07
2023-07-18T15:59:53.109Z,29.19
2023-07-18T16:02:20.816Z,30.11
2023-07-18T16:04:47.473Z,29.61
2023-07-18T16:07:15.352Z,30.37
2023-07-18T16:10:00.408Z,29.64
2023-07-18T16:12:27.411Z,29.62
2023-07-18T16:14:54.191Z,29.56
2023-07-18T16:17:23.893Z,28.83
2023-07-18T16:19:52.986Z,29.05
2023-07-18T16:22:25.940Z,29.07
2023-07-18T16:25:05.685Z,29.30
2023-07-18T16:27:39.478Z,28.58
2023-07-18T16:30:07.062Z,29.64
2023-07-18T16:32:35.084Z,29.55
2023-07-18T16:35:08.332Z,30.07
2023-07-18T16:37:35.012Z,30.08
2023-07-18T16:40:03.566Z,29.31
2023-07-18T16:42:32.903Z,29.12
2023-07-18T16:45:30.361Z,28.95
2023-07-18T16:47:57.601Z,30.03
2023-07-18T16:50:26.970Z,29.58
2023-07-18T16:52:56.197Z,29.63
2023-07-18T16:55:23.524Z,30.28
2023-07-18T16:58:02.872Z,29.85
2023-07-18T17:00:33.595Z,30.78
2023-07-18T17:03:00.488Z,29.91
2023-07-18T17:05:28.048Z,31.08
2023-07-18T17:07:56.396Z,30.05
2023-07-18T17:10:24.293Z,29.99
2023-07-18T17:12:53.722Z,29.11
2023-07-18T17:15:20.754Z,28.58
2023-07-18T17:17:47.845Z,29.66
2023-07-18T17:20:18.830Z,30.87
2023-07-18T17:22:45.438Z,31.25
2023-07-18T17:25:14.164Z,31.23
2023-07-18T17:27:40.898Z,30.47
2023-07-18T17:30:33.668Z,30.42
2023-07-18T17:33:01.414Z,29.76
2023-07-18T17:35:35.296Z,30.67
2023-07-18T17:38:03.002Z,30.38
2023-07-18T17:40:29.591Z,31.63
2023-07-18T17:43:06.083Z,31.29
2023-07-18T17:45:32.789Z,31.26
2023-07-18T17:47:59.598Z,31.13
2023-07-18T17:50:33.450Z,30.69
2023-07-18T17:53:00.082Z,31.05
2023-07-18T17:55:28.896Z,31.52
2023-07-18T17:57:55.842Z,32.52
2023-07-18T18:00:25.304Z,32.29
2023-07-18T18:02:51.891Z,32.44
2023-07-18T18:05:47.022Z,31.90
2023-07-18T18:08:17.355Z,33.53
2023-07-18T18:10:46.235Z,33.28
2023-07-18T18:13:29.415Z,33.55
2023-07-18T18:16:07.413Z,33.85
2023-07-18T18:18:47.762Z,34.40
2023-07-18T18:21:14.365Z,34.20
2023-07-18T18:23:41.427Z,34.06
2023-07-18T18:26:18.436Z,35.02
2023-07-18T18:28:44.973Z,35.32
2023-07-18T18:31:16.240Z,35.31
2023-07-18T18:33:43.981Z,35.58
2023-07-18T18:36:24.177Z,36.72
2023-07-18T18:38:51.810Z,36.50
2023-07-18T18:41:18.515Z,36.30
2023-07-18T18:43:45.327Z,36.63
2023-07-18T18:46:12.224Z,36.90
2023-07-18T18:48:38.766Z,37.13
2023-07-18T18:51:05.428Z,37.70
2023-07-18T18:53:32.152Z,37.84
2023-07-18T18:55:59.220Z,37.52
2023-07-18T18:58:25.923Z,37.58
2023-07-18T19:00:52.776Z,37.94
2023-07-18T19:03:19.684Z,39.34
2023-07-18T19:05:47.756Z,40.91
2023-07-18T19:08:19.439Z,42.37
2023-07-18T19:11:07.949Z,42.38
2023-07-18T19:13:38.299Z,45.30
2023-07-18T19:16:07.891Z,42.83
2023-07-18T19:18:37.994Z,44.36
2023-07-18T19:21:05.702Z,44.13
2023-07-18T19:23:43.088Z,42.76
2023-07-18T19:26:33.302Z,44.46
2023-07-18T19:28:59.823Z,44.33
2023-07-18T19:31:26.402Z,43.27
2023-07-18T19:33:52.985Z,42.10
2023-07-18T19:36:19.552Z,42.20
2023-07-18T19:38:49.311Z,42.14
2023-07-18T19:41:16.951Z,42.87
2023-07-18T19:43:43.631Z,42.64
2023-07-18T19:46:10.268Z,42.43
2023-07-18T19:48:36.912Z,42.41
2023-07-18T19:51:03.519Z,42.96
2023-07-18T19:53:30.130Z,43.23
2023-07-18T19:55:56.901Z,43.37
2023-07-18T19:58:23.544Z,43.93
2023-07-18T20:00:50.369Z,44.11
2023-07-18T20:03:17.009Z,43.71
2023-07-18T20:05:43.777Z,43.55
2023-07-18T20:08:10.316Z,44.01
2023-07-18T20:10:36.871Z,45.23
2023-07-18T20:13:03.442Z,44.32
2023-07-18T20:15:30.975Z,45.11
2023-07-18T20:17:58.976Z,45.41
2023-07-18T20:20:25.620Z,46.95
2023-07-18T20:22:52.234Z,47.59
2023-07-18T20:25:18.804Z,47.37
2023-07-18T20:27:45.295Z,48.46
2023-07-18T20:30:11.913Z,49.20
2023-07-18T20:32:38.479Z,49.79
2023-07-18T20:35:05.401Z,48.98
2023-07-18T20:37:31.887Z,48.98
2023-07-18T20:40:01.871Z,50.68
2023-07-18T20:42:28.602Z,51.82
2023-07-18T20:44:59.043Z,51.88
2023-07-18T20:47:25.703Z,51.51
2023-07-18T20:49:52.594Z,51.51
2023-07-18T20:52:19.236Z,50.85
2023-07-18T20:54:46.031Z,50.42
2023-07-18T20:57:12.596Z,50.71
2023-07-18T20:59:39.173Z,50.54
2023-07-18T21:02:06.685Z,50.15
2023-07-18T21:04:34.166Z,50.63
2023-07-18T21:07:01.294Z,50.62
2023-07-18T21:09:28.004Z,50.05
2023-07-18T21:11:54.456Z,50.22
2023-07-18T21:14:21.016Z,51.14
2023-07-18T21:16:47.523Z,50.31
2023-07-18T21:19:14.079Z,50.30
2023-07-18T21:21:41.599Z,49.93
2023-07-18T21:24:08.183Z,49.87
2023-07-18T21:26:34.755Z,50.90
2023-07-18T21:29:05.329Z,52.01
2023-07-18T21:31:34.377Z,51.21
2023-07-18T21:34:03.492Z,50.86
2023-07-18T21:36:30.673Z,50.64
2023-07-18T21:38:58.312Z,50.59
2023-07-18T21:41:24.861Z,50.69
2023-07-18T21:43:51.378Z,51.95
2023-07-18T21:46:18.110Z,51.79
2023-07-18T21:48:44.693Z,53.51
2023-07-18T21:51:11.206Z,54.45
2023-07-18T21:53:37.737Z,54.28
2023-07-18T21:56:04.485Z,53.88
2023-07-18T21:58:31.010Z,54.63
2023-07-18T22:00:57.570Z,54.75
2023-07-18T22:03:24.342Z,54.76
2023-07-18T22:05:50.921Z,55.64
2023-07-18T22:08:17.475Z,54.77
2023-07-18T22:10:44.284Z,55.72
2023-07-18T22:13:12.343Z,55.98
2023-07-18T22:15:39.201Z,57.37
2023-07-18T22:18:15.799Z,57.41
2023-07-18T22:20:47.153Z,57.26
2023-07-18T22:23:13.773Z,55.96
2023-07-18T22:25:40.326Z,55.75
2023-07-18T22:28:06.958Z,57.77
2023-07-18T22:30:33.503Z,58.45
2023-07-18T22:33:00.046Z,58.30
2023-07-18T22:35:27.480Z,58.48
2023-07-18T22:37:54.728Z,57.72
2023-07-18T22:40:21.551Z,58.15
2023-07-18T22:42:48.221Z,57.30
2023-07-18T22:45:15.014Z,56.68
2023-07-18T22:47:41.659Z,60.38
2023-07-18T22:50:08.938Z,60.43
2023-07-18T22:52:37.246Z,59.61
2023-07-18T22:55:04.124Z,61.02
2023-07-18T22:57:30.613Z,60.14
2023-07-18T22:59:57.134Z,60.62
2023-07-18T23:02:24.418Z,60.41
2023-07-18T23:04:51.024Z,58.90
2023-07-18T23:07:17.583Z,59.40
2023-07-18T23:09:44.116Z,59.75
2023-07-18T23:12:12.616Z,62.08
2023-07-18T23:14:39.421Z,60.76
2023-07-18T23:17:06.079Z,61.94
2023-07-18T23:19:32.783Z,62.95
2023-07-18T23:21:59.323Z,62.82
2023-07-18T23:24:25.924Z,62.19
2023-07-18T23:26:52.414Z,61.30
2023-07-18T23:29:18.938Z,62.24
2023-07-18T23:31:45.450Z,62.45
2023-07-18T23:34:12.012Z,63.84
2023-07-18T23:36:38.476Z,63.73
2023-07-18T23:39:06.701Z,65.54
2023-07-18T23:41:33.227Z,66.62
2023-07-18T23:43:59.786Z,67.72
2023-07-18T23:46:26.396Z,67.71
2023-07-18T23:48:52.972Z,67.30
2023-07-18T23:51:19.914Z,66.11
2023-07-18T23:53:46.907Z,67.56
2023-07-18T23:56:13.496Z,67.37
2023-07-18T23:58:40.334Z,66.66
