createdAt,value
2023-01-05T00:01:49.632Z,74.95
2023-01-05T00:04:18.152Z,74.92
2023-01-05T00:06:46.810Z,74.92
2023-01-05T00:09:17.929Z,74.75
2023-01-05T00:12:04.508Z,74.71
2023-01-05T00:14:53.555Z,74.59
2023-01-05T00:17:42.594Z,74.29
2023-01-05T00:20:38.222Z,74.15
2023-01-05T00:23:07.752Z,73.91
2023-01-05T00:25:40.649Z,73.81
2023-01-05T00:28:09.279Z,73.30
2023-01-05T00:30:48.664Z,73.13
2023-01-05T00:33:18.726Z,73.26
2023-01-05T00:35:47.075Z,73.06
2023-01-05T00:38:15.388Z,73.17
2023-01-05T00:40:43.727Z,73.03
2023-01-05T00:43:12.127Z,73.06
2023-01-05T00:45:40.528Z,72.92
2023-01-05T00:48:08.989Z,72.88
2023-01-05T00:50:37.284Z,72.74
2023-01-05T00:53:05.552Z,72.54
2023-01-05T00:55:33.888Z,72.82
2023-01-05T00:58:02.237Z,72.82
2023-01-05T01:00:30.602Z,72.74
2023-01-05T01:02:59.286Z,73.06
2023-01-05T01:05:27.616Z,73.11
2023-01-05T01:07:56.001Z,73.36
2023-01-05T01:10:26.242Z,73.47
2023-01-05T01:12:55.670Z,73.74
2023-01-05T01:15:24.015Z,73.83
2023-01-05T01:17:52.392Z,73.90
2023-01-05T01:20:21.230Z,73.78
2023-01-05T01:22:49.704Z,74.20
2023-01-05T01:25:18.107Z,74.46
2023-01-05T01:27:46.520Z,74.74
2023-01-05T01:30:15.160Z,74.91
2023-01-05T01:32:43.529Z,75.08
2023-01-05T01:35:11.847Z,75.50
2023-01-05T01:37:40.174Z,75.76
2023-01-05T01:40:10.071Z,76.15
2023-01-05T01:42:38.530Z,76.45
2023-01-05T01:45:22.208Z,76.68
2023-01-05T01:47:56.408Z,76.90
2023-01-05T01:50:38.091Z,77.33
2023-01-05T01:53:47.735Z,77.57
2023-01-05T01:56:20.012Z,77.63
2023-01-05T01:58:48.601Z,77.73
2023-01-05T02:01:17.446Z,78.25
2023-01-05T02:03:46.651Z,78.31
2023-01-05T02:06:15.527Z,78.49
2023-01-05T02:08:44.285Z,78.46
2023-01-05T02:11:56.800Z,78.72
2023-01-05T02:14:46.776Z,79.01
2023-01-05T02:17:17.933Z,78.56
2023-01-05T02:20:03.230Z,78.55
2023-01-05T02:23:02.028Z,78.97
2023-01-05T02:25:41.619Z,78.83
2023-01-05T02:28:34.222Z,79.01
2023-01-05T02:31:23.911Z,79.29
2023-01-05T02:34:19.039Z,79.30
2023-01-05T02:37:09.303Z,79.52
2023-01-05T02:39:57.281Z,79.78
2023-01-05T02:42:28.957Z,79.66
2023-01-05T02:44:57.539Z,79.95
2023-01-05T02:47:28.854Z,80.13
2023-01-05T02:50:06.031Z,80.10
2023-01-05T02:52:49.929Z,80.27
2023-01-05T02:55:22.961Z,80.07
2023-01-05T02:58:04.026Z,80.16
2023-01-05T03:00:39.691Z,80.32
2023-01-05T03:03:26.195Z,80.46
2023-01-05T03:06:21.989Z,80.48
2023-01-05T03:08:56.995Z,80.66
2023-01-05T03:11:52.790Z,80.48
2023-01-05T03:14:36.207Z,80.78
2023-01-05T03:17:09.610Z,81.03
2023-01-05T03:19:41.714Z,80.93
2023-01-05T03:22:52.089Z,81.29
2023-01-05T03:25:42.231Z,81.32
2023-01-05T03:28:43.953Z,81.38
2023-01-05T03:31:53.923Z,81.20
2023-01-05T03:35:14.473Z,81.51
2023-01-05T03:38:05.584Z,81.67
2023-01-05T03:40:38.242Z,81.60
2023-01-05T03:43:08.954Z,81.52
2023-01-05T03:45:44.113Z,81.78
2023-01-05T03:48:12.494Z,81.67
2023-01-05T03:50:41.129Z,81.91
2023-01-05T03:53:09.582Z,81.90
2023-01-05T03:55:37.913Z,82.13
2023-01-05T03:58:06.358Z,82.26
2023-01-05T04:00:34.979Z,82.21
2023-01-05T04:03:03.630Z,82.19
2023-01-05T04:05:32.153Z,82.09
2023-01-05T04:08:00.658Z,82.16
2023-01-05T04:10:28.974Z,82.22
2023-01-05T04:12:57.443Z,82.26
2023-01-05T04:15:25.813Z,82.46
2023-01-05T04:17:54.246Z,82.30
2023-01-05T04:20:22.583Z,82.31
2023-01-05T04:22:51.023Z,82.03
2023-01-05T04:25:19.451Z,82.16
2023-01-05T04:27:47.799Z,82.06
2023-01-05T04:30:16.117Z,81.96
2023-01-05T04:32:44.483Z,82.34
2023-01-05T04:35:12.819Z,82.28
2023-01-05T04:37:41.374Z,82.42
2023-01-05T04:40:10.229Z,82.42
2023-01-05T04:42:38.668Z,82.52
2023-01-05T04:45:07.366Z,82.39
2023-01-05T04:47:35.813Z,82.39
2023-01-05T04:50:04.238Z,82.46
2023-01-05T04:52:32.610Z,82.82
2023-01-05T04:55:01.017Z,82.71
2023-01-05T04:57:29.428Z,82.92
2023-01-05T04:59:57.758Z,82.63
2023-01-05T05:02:26.366Z,82.79
2023-01-05T05:04:54.899Z,83.03
2023-01-05T05:07:24.193Z,82.94
2023-01-05T05:09:52.467Z,82.74
2023-01-05T05:12:21.561Z,82.95
2023-01-05T05:14:50.224Z,82.86
2023-01-05T05:17:19.105Z,82.70
2023-01-05T05:19:47.547Z,82.99
2023-01-05T05:22:15.943Z,82.95
2023-01-05T05:24:44.351Z,82.95
2023-01-05T05:27:12.657Z,82.94
2023-01-05T05:29:40.983Z,83.16
2023-01-05T05:32:09.953Z,83.04
2023-01-05T05:34:38.395Z,83.01
2023-01-05T05:37:06.882Z,82.93
2023-01-05T05:39:35.188Z,82.80
2023-01-05T05:42:03.635Z,83.00
2023-01-05T05:44:32.088Z,83.00
2023-01-05T05:47:00.841Z,82.95
2023-01-05T05:49:29.271Z,82.83
2023-01-05T05:51:57.623Z,82.97
2023-01-05T05:54:26.109Z,83.07
2023-01-05T05:56:54.777Z,82.91
2023-01-05T05:59:23.255Z,83.06
2023-01-05T06:01:53.458Z,82.84
2023-01-05T06:04:21.863Z,82.73
2023-01-05T06:06:50.198Z,82.83
2023-01-05T06:09:18.577Z,82.89
2023-01-05T06:11:47.061Z,82.70
2023-01-05T06:14:15.531Z,82.71
2023-01-05T06:16:43.964Z,82.71
2023-01-05T06:19:12.598Z,82.57
2023-01-05T06:21:41.061Z,82.51
2023-01-05T06:24:09.623Z,82.93
2023-01-05T06:26:38.024Z,82.80
2023-01-05T06:29:06.395Z,82.66
2023-01-05T06:31:34.915Z,82.71
2023-01-05T06:34:03.213Z,82.93
2023-01-05T06:36:31.479Z,82.80
2023-01-05T06:38:59.763Z,83.03
2023-01-05T06:41:28.135Z,82.72
2023-01-05T06:43:56.493Z,82.70
2023-01-05T06:46:24.908Z,82.64
2023-01-05T06:48:53.349Z,82.60
2023-01-05T06:51:22.312Z,82.63
2023-01-05T06:53:50.565Z,83.08
2023-01-05T06:56:18.907Z,82.83
2023-01-05T06:58:47.264Z,82.91
2023-01-05T07:01:15.963Z,82.89
2023-01-05T07:03:44.451Z,83.32
2023-01-05T07:06:16.128Z,83.07
2023-01-05T07:08:44.741Z,83.28
2023-01-05T07:11:13.068Z,83.37
2023-01-05T07:13:41.610Z,83.28
2023-01-05T07:16:10.057Z,83.32
2023-01-05T07:18:38.427Z,83.30
2023-01-05T07:21:06.923Z,83.28
2023-01-05T07:23:38.751Z,82.94
2023-01-05T07:26:09.472Z,82.96
2023-01-05T07:28:39.289Z,82.94
2023-01-05T07:31:10.832Z,82.98
2023-01-05T07:33:40.239Z,83.20
2023-01-05T07:36:09.645Z,83.06
2023-01-05T07:38:37.954Z,83.13
2023-01-05T07:41:06.530Z,83.07
2023-01-05T07:43:36.503Z,83.02
2023-01-05T07:46:05.731Z,83.01
2023-01-05T07:48:34.113Z,82.84
2023-01-05T07:51:05.403Z,83.02
2023-01-05T07:53:43.839Z,83.04
2023-01-05T07:56:14.342Z,83.42
2023-01-05T07:58:43.542Z,82.83
2023-01-05T08:01:14.907Z,83.23
2023-01-05T08:03:43.415Z,83.41
2023-01-05T08:06:18.298Z,83.22
2023-01-05T08:08:47.539Z,83.26
2023-01-05T08:11:18.430Z,83.41
2023-01-05T08:14:03.299Z,83.09
2023-01-05T08:16:34.365Z,83.30
2023-01-05T08:19:05.215Z,83.43
2023-01-05T08:21:36.155Z,83.65
2023-01-05T08:24:05.145Z,83.64
2023-01-05T08:26:33.638Z,83.63
2023-01-05T08:29:02.372Z,83.84
2023-01-05T08:31:38.091Z,83.93
2023-01-05T08:34:07.578Z,83.88
2023-01-05T08:36:36.042Z,84.06
2023-01-05T08:39:04.799Z,84.10
2023-01-05T08:41:36.747Z,83.84
2023-01-05T08:44:15.832Z,84.22
2023-01-05T08:46:44.279Z,84.45
2023-01-05T08:49:13.544Z,84.19
2023-01-05T08:51:51.874Z,84.15
2023-01-05T08:54:20.482Z,83.91
2023-01-05T08:56:51.769Z,84.18
2023-01-05T08:59:20.734Z,83.89
2023-01-05T09:01:49.828Z,83.94
2023-01-05T09:04:20.387Z,84.25
2023-01-05T09:06:49.824Z,83.87
2023-01-05T09:09:18.248Z,83.79
2023-01-05T09:11:46.634Z,83.46
2023-01-05T09:14:18.431Z,82.80
2023-01-05T09:17:06.523Z,82.83
2023-01-05T09:19:35.917Z,82.74
2023-01-05T09:22:05.274Z,82.50
2023-01-05T09:24:33.864Z,82.63
2023-01-05T09:27:02.523Z,82.61
2023-01-05T09:29:30.998Z,82.18
2023-01-05T09:31:59.476Z,82.68
2023-01-05T09:34:28.025Z,82.85
2023-01-05T09:36:56.603Z,82.78
2023-01-05T09:39:25.167Z,82.85
2023-01-05T09:41:57.723Z,82.59
2023-01-05T09:44:38.684Z,82.63
2023-01-05T09:47:28.354Z,82.40
2023-01-05T09:49:59.282Z,82.13
2023-01-05T09:52:31.498Z,81.93
2023-01-05T09:55:12.059Z,81.97
2023-01-05T09:57:42.688Z,81.90
2023-01-05T10:00:18.227Z,82.09
2023-01-05T10:02:59.432Z,81.90
2023-01-05T10:05:29.582Z,82.13
2023-01-05T10:08:16.610Z,82.24
2023-01-05T10:11:23.118Z,82.19
2023-01-05T10:14:41.840Z,82.10
2023-01-05T10:20:22.867Z,82.19
2023-01-05T10:22:54.273Z,82.31
2023-01-05T10:25:55.359Z,82.12
2023-01-05T10:28:37.649Z,82.34
2023-01-05T10:31:25.688Z,82.42
2023-01-05T10:34:05.218Z,82.36
2023-01-05T10:37:09.660Z,82.11
2023-01-05T10:40:02.432Z,82.28
2023-01-05T10:42:51.560Z,82.26
2023-01-05T10:45:21.845Z,82.10
2023-01-05T10:47:51.397Z,82.14
2023-01-05T10:50:39.385Z,81.99
2023-01-05T10:53:17.634Z,82.21
2023-01-05T10:56:10.204Z,82.37
2023-01-05T10:58:41.149Z,81.93
2023-01-05T11:01:28.775Z,82.11
2023-01-05T11:04:33.977Z,81.95
2023-01-05T11:07:06.637Z,81.98
2023-01-05T11:09:41.362Z,81.97
2023-01-05T11:12:22.640Z,82.25
2023-01-05T11:14:59.554Z,82.34
2023-01-05T11:17:31.175Z,81.87
2023-01-05T11:20:01.173Z,81.90
2023-01-05T11:22:38.319Z,81.99
2023-01-05T11:25:31.524Z,82.39
2023-01-05T11:28:18.301Z,81.80
2023-01-05T11:31:06.953Z,81.94
2023-01-05T11:33:40.468Z,82.16
2023-01-05T11:36:09.275Z,82.19
2023-01-05T11:38:37.728Z,82.04
2023-01-05T11:41:11.983Z,82.00
2023-01-05T11:43:41.120Z,82.25
2023-01-05T11:46:10.202Z,82.41
2023-01-05T11:48:38.710Z,82.31
2023-01-05T11:51:07.350Z,82.25
2023-01-05T11:53:35.660Z,81.69
2023-01-05T11:56:10.065Z,82.14
2023-01-05T11:58:46.564Z,82.36
2023-01-05T12:01:48.850Z,81.77
2023-01-05T12:04:47.325Z,81.55
2023-01-05T12:07:37.424Z,81.70
2023-01-05T12:10:25.288Z,81.60
2023-01-05T12:13:05.267Z,81.51
2023-01-05T12:16:02.033Z,81.39
2023-01-05T12:18:52.630Z,81.16
2023-01-05T12:21:32.967Z,80.93
2023-01-05T12:24:39.837Z,81.04
2023-01-05T12:27:26.085Z,81.15
2023-01-05T12:36:39.676Z,80.09
2023-01-05T12:39:49.571Z,80.01
2023-01-05T12:42:38.869Z,79.92
2023-01-05T12:45:51.514Z,79.30
2023-01-05T12:48:47.205Z,79.38
2023-01-05T12:51:51.043Z,79.03
2023-01-05T12:54:28.137Z,78.92
2023-01-05T12:57:06.596Z,78.50
2023-01-05T12:59:44.190Z,78.23
2023-01-05T13:02:50.580Z,78.02
2023-01-05T13:05:30.399Z,77.61
2023-01-05T13:08:20.016Z,77.48
2023-01-05T13:11:06.081Z,77.43
2023-01-05T13:13:47.286Z,77.52
2023-01-05T13:16:22.622Z,77.21
2023-01-05T13:18:57.750Z,77.53
2023-01-05T13:21:27.926Z,77.62
2023-01-05T13:24:11.027Z,77.49
2023-01-05T13:26:39.509Z,77.27
2023-01-05T13:29:07.991Z,77.42
2023-01-05T13:31:54.887Z,76.72
2023-01-05T13:34:53.063Z,76.66
2023-01-05T13:40:19.829Z,76.67
2023-01-05T13:43:22.060Z,76.34
2023-01-05T13:46:08.155Z,76.19
2023-01-05T13:49:03.131Z,76.34
2023-01-05T13:51:34.555Z,76.45
2023-01-05T13:54:13.928Z,76.53
2023-01-05T13:56:42.513Z,76.60
2023-01-05T13:59:46.379Z,76.42
2023-01-05T14:02:42.885Z,76.33
2023-01-05T14:05:31.150Z,76.38
2023-01-05T14:08:04.321Z,76.50
2023-01-05T14:10:34.683Z,76.83
2023-01-05T14:13:04.389Z,76.68
2023-01-05T14:15:44.300Z,76.82
2023-01-05T14:18:33.397Z,76.30
2023-01-05T14:21:12.307Z,76.45
2023-01-05T14:23:40.622Z,76.38
2023-01-05T14:26:10.553Z,76.43
2023-01-05T14:28:45.275Z,76.31
2023-01-05T14:31:17.634Z,76.31
2023-01-05T14:34:01.927Z,75.74
2023-01-05T14:36:39.341Z,75.76
2023-01-05T14:39:23.191Z,75.92
2023-01-05T14:42:07.468Z,75.71
2023-01-05T14:44:44.633Z,75.95
2023-01-05T14:47:13.279Z,76.07
2023-01-05T14:49:52.799Z,75.77
2023-01-05T14:52:54.872Z,75.60
2023-01-05T14:55:40.061Z,75.19
2023-01-05T14:58:36.460Z,75.41
2023-01-05T15:01:19.343Z,75.32
2023-01-05T15:04:28.482Z,75.87
2023-01-05T15:07:11.358Z,75.72
2023-01-05T15:10:14.038Z,76.09
2023-01-05T15:12:42.386Z,75.81
2023-01-05T15:15:31.825Z,75.79
2023-01-05T15:18:18.707Z,76.00
2023-01-05T15:20:54.793Z,75.83
2023-01-05T15:26:59.484Z,75.65
2023-01-05T15:29:47.574Z,75.81
2023-01-05T15:32:38.525Z,75.60
2023-01-05T15:35:17.857Z,75.83
2023-01-05T15:37:52.904Z,75.83
2023-01-05T15:40:24.038Z,75.68
2023-01-05T15:42:58.452Z,75.72
2023-01-05T15:45:36.252Z,75.51
2023-01-05T15:48:30.090Z,75.72
2023-01-05T15:51:00.462Z,75.67
2023-01-05T15:53:39.197Z,75.86
2023-01-05T15:56:25.436Z,75.83
2023-01-05T15:58:54.237Z,76.16
2023-01-05T16:01:22.948Z,76.36
2023-01-05T16:03:51.821Z,76.20
2023-01-05T16:06:30.305Z,76.29
2023-01-05T16:09:08.569Z,77.03
2023-01-05T16:11:44.286Z,77.12
2023-01-05T16:14:49.554Z,77.16
2023-01-05T16:17:23.383Z,77.16
2023-01-05T16:19:57.772Z,77.66
2023-01-05T16:22:49.129Z,77.47
2023-01-05T16:25:20.887Z,77.73
2023-01-05T16:27:59.511Z,77.86
2023-01-05T16:30:44.650Z,78.07
2023-01-05T16:33:12.951Z,78.35
2023-01-05T16:35:54.425Z,78.24
2023-01-05T16:38:28.941Z,78.37
2023-01-05T16:41:10.298Z,78.27
2023-01-05T16:43:43.328Z,78.37
2023-01-05T16:46:21.392Z,78.37
2023-01-05T16:48:59.629Z,78.68
2023-01-05T16:51:34.402Z,78.99
2023-01-05T16:54:24.807Z,78.98
2023-01-05T16:57:03.363Z,78.97
2023-01-05T16:59:40.700Z,78.79
2023-01-05T17:02:45.140Z,79.08
2023-01-05T17:05:25.687Z,79.03
2023-01-05T17:08:28.866Z,79.17
2023-01-05T17:10:59.983Z,79.66
2023-01-05T17:13:37.112Z,79.83
2023-01-05T17:16:06.708Z,79.98
2023-01-05T17:18:35.191Z,80.07
2023-01-05T17:21:06.424Z,80.00
2023-01-05T17:23:49.886Z,80.16
2023-01-05T17:26:36.789Z,80.55
2023-01-05T17:29:08.050Z,80.70
2023-01-05T17:31:37.069Z,80.41
2023-01-05T17:34:05.438Z,80.43
2023-01-05T17:36:35.829Z,80.64
2023-01-05T17:39:04.960Z,80.44
2023-01-05T17:41:33.593Z,80.35
2023-01-05T17:44:01.909Z,80.24
2023-01-05T17:46:36.467Z,80.61
2023-01-05T17:49:04.796Z,80.27
2023-01-05T17:51:33.337Z,79.94
2023-01-05T17:54:01.926Z,79.93
2023-01-05T17:56:30.311Z,80.01
2023-01-05T17:58:58.729Z,80.38
2023-01-05T18:01:27.123Z,80.60
2023-01-05T18:03:55.500Z,80.88
2023-01-05T18:06:23.928Z,80.81
2023-01-05T18:08:52.312Z,81.11
2023-01-05T18:11:20.634Z,81.04
2023-01-05T18:13:49.075Z,81.37
2023-01-05T18:16:18.187Z,81.13
2023-01-05T18:18:46.603Z,81.38
2023-01-05T18:21:15.168Z,81.40
2023-01-05T18:23:43.830Z,81.73
2023-01-05T18:26:12.249Z,81.45
2023-01-05T18:28:40.690Z,81.51
2023-01-05T18:31:14.400Z,81.83
2023-01-05T18:33:43.040Z,81.58
2023-01-05T18:36:14.548Z,81.62
2023-01-05T18:38:43.589Z,81.49
2023-01-05T18:41:12.789Z,81.50
2023-01-05T18:43:41.211Z,81.35
2023-01-05T18:46:09.695Z,80.86
2023-01-05T18:48:38.082Z,80.93
2023-01-05T18:51:08.952Z,81.02
2023-01-05T18:53:40.638Z,80.94
2023-01-05T18:56:11.479Z,80.71
2023-01-05T18:58:39.787Z,81.02
2023-01-05T19:01:13.255Z,80.56
2023-01-05T19:03:42.262Z,81.28
2023-01-05T19:06:15.864Z,81.03
2023-01-05T19:08:45.256Z,81.24
2023-01-05T19:11:27.991Z,81.70
2023-01-05T19:13:57.744Z,81.70
2023-01-05T19:16:30.602Z,81.89
2023-01-05T19:19:07.525Z,81.70
2023-01-05T19:21:38.196Z,81.61
2023-01-05T19:24:09.583Z,81.99
2023-01-05T19:26:38.075Z,81.55
2023-01-05T19:29:09.508Z,81.70
2023-01-05T19:31:39.045Z,81.64
2023-01-05T19:34:07.720Z,81.75
2023-01-05T19:36:37.052Z,81.94
2023-01-05T19:39:11.306Z,81.72
2023-01-05T19:41:41.202Z,81.62
2023-01-05T19:44:17.388Z,81.36
2023-01-05T19:46:46.809Z,81.23
2023-01-05T19:49:18.480Z,80.97
2023-01-05T19:51:47.659Z,80.56
2023-01-05T19:54:17.514Z,80.03
2023-01-05T19:56:46.887Z,79.87
2023-01-05T19:59:22.401Z,80.02
2023-01-05T20:01:50.962Z,79.86
2023-01-05T20:04:19.825Z,79.73
2023-01-05T20:06:48.315Z,79.79
2023-01-05T20:09:20.155Z,79.66
2023-01-05T20:11:51.637Z,79.72
2023-01-05T20:14:26.346Z,79.51
2023-01-05T20:16:57.398Z,79.60
2023-01-05T20:19:27.930Z,79.68
2023-01-05T20:21:58.210Z,79.97
2023-01-05T20:24:32.145Z,79.70
2023-01-05T20:27:04.659Z,79.68
2023-01-05T20:29:33.609Z,79.47
2023-01-05T20:32:14.007Z,78.86
2023-01-05T20:34:44.042Z,78.46
2023-01-05T20:37:12.860Z,78.75
2023-01-05T20:39:42.722Z,79.15
2023-01-05T20:42:13.549Z,78.72
2023-01-05T20:44:45.222Z,78.52
2023-01-05T20:47:14.457Z,78.37
2023-01-05T20:49:45.543Z,78.29
2023-01-05T20:52:16.152Z,78.52
2023-01-05T20:54:44.974Z,78.22
2023-01-05T20:57:13.593Z,78.02
2023-01-05T20:59:42.608Z,78.25
2023-01-05T21:02:23.375Z,78.71
2023-01-05T21:04:53.588Z,78.46
2023-01-05T21:07:22.962Z,78.08
2023-01-05T21:09:52.655Z,78.09
2023-01-05T21:12:21.908Z,78.26
2023-01-05T21:14:50.381Z,78.74
2023-01-05T21:17:19.005Z,78.82
2023-01-05T21:19:47.434Z,78.54
2023-01-05T21:22:16.472Z,78.62
2023-01-05T21:24:46.181Z,79.27
2023-01-05T21:27:14.795Z,79.23
2023-01-05T21:29:43.685Z,79.14
2023-01-05T21:32:12.023Z,78.66
2023-01-05T21:34:40.313Z,78.98
2023-01-05T21:37:08.810Z,79.38
2023-01-05T21:39:37.101Z,79.13
2023-01-05T21:42:23.803Z,79.04
2023-01-05T21:44:52.274Z,78.92
2023-01-05T21:47:20.642Z,78.92
2023-01-05T21:49:48.908Z,78.98
2023-01-05T21:52:35.672Z,79.45
2023-01-05T21:55:22.546Z,78.95
2023-01-05T21:57:50.812Z,78.66
2023-01-05T22:00:19.184Z,78.64
2023-01-05T22:02:47.524Z,78.32
2023-01-05T22:05:16.088Z,78.46
2023-01-05T22:07:44.527Z,78.42
2023-01-05T22:10:13.454Z,78.63
2023-01-05T22:12:41.913Z,78.27
2023-01-05T22:15:11.104Z,78.41
2023-01-05T22:17:39.510Z,77.86
2023-01-05T22:20:08.908Z,77.68
2023-01-05T22:22:37.288Z,78.03
2023-01-05T22:25:05.939Z,78.06
2023-01-05T22:27:34.634Z,77.60
2023-01-05T22:30:03.043Z,77.56
2023-01-05T22:32:31.421Z,77.49
2023-01-05T22:34:59.712Z,77.96
2023-01-05T22:37:28.096Z,77.84
2023-01-05T22:39:56.487Z,78.06
2023-01-05T22:42:25.224Z,77.99
2023-01-05T22:44:53.529Z,78.03
2023-01-05T22:47:21.821Z,77.83
2023-01-05T22:49:50.293Z,77.98
2023-01-05T22:52:18.675Z,77.46
2023-01-05T22:54:47.029Z,77.09
2023-01-05T22:57:15.341Z,76.18
2023-01-05T22:59:43.684Z,76.08
2023-01-05T23:02:12.100Z,76.48
2023-01-05T23:04:40.439Z,76.31
2023-01-05T23:07:08.754Z,75.91
2023-01-05T23:09:37.090Z,75.81
2023-01-05T23:12:05.874Z,76.54
2023-01-05T23:14:34.223Z,76.35
2023-01-05T23:17:02.590Z,75.88
2023-01-05T23:19:31.009Z,76.42
2023-01-05T23:21:59.667Z,76.43
2023-01-05T23:24:27.978Z,76.00
2023-01-05T23:26:56.605Z,76.22
2023-01-05T23:29:26.645Z,75.79
2023-01-05T23:31:55.350Z,75.94
2023-01-05T23:34:23.783Z,75.84
2023-01-05T23:36:52.109Z,75.42
2023-01-05T23:39:20.475Z,75.42
2023-01-05T23:41:48.948Z,75.71
2023-01-05T23:44:18.332Z,75.92
2023-01-05T23:46:47.512Z,75.99
2023-01-05T23:49:15.805Z,75.89
2023-01-05T23:51:44.123Z,75.92
2023-01-05T23:54:12.442Z,76.02
2023-01-05T23:56:40.804Z,76.26
2023-01-05T23:59:10.135Z,75.65
