createdAt,value
2018-07-03T00:02:15.007Z,97465.29
2018-07-03T00:04:45.061Z,97460.95
2018-07-03T00:13:21.811Z,97455.33
2018-07-03T00:15:51.748Z,97456.09
2018-07-03T00:18:21.785Z,97460.20
2018-07-03T00:20:51.755Z,97453.97
2018-07-03T00:23:21.716Z,97453.91
2018-07-03T00:25:51.728Z,97457.97
2018-07-03T00:28:22.043Z,97457.68
2018-07-03T00:30:52.009Z,97445.20
2018-07-03T00:33:22.181Z,97451.14
2018-07-03T02:01:45.244Z,97442.04
2018-07-03T02:10:10.561Z,97445.70
2018-07-03T02:12:42.491Z,97450.87
2018-07-03T02:15:18.013Z,97447.67
2018-07-03T02:20:58.796Z,97453.84
2018-07-03T02:23:28.698Z,97457.16
2018-07-03T02:25:58.535Z,97454.61
2018-07-03T02:28:28.556Z,97452.47
2018-07-03T02:30:58.573Z,97450.30
2018-07-03T02:33:28.479Z,97449.11
2018-07-03T02:35:59.673Z,97446.58
2018-07-03T02:38:31.191Z,97445.14
2018-07-03T02:41:02.790Z,97443.16
2018-07-03T02:49:30.104Z,97439.78
2018-07-03T02:52:00.632Z,97446.94
2018-07-03T02:54:33.885Z,97440.61
2018-07-03T02:57:05.563Z,97439.11
2018-07-03T02:59:53.701Z,97437.92
2018-07-03T03:02:26.999Z,97443.76
2018-07-03T03:04:59.367Z,97444.08
2018-07-03T03:09:34.575Z,97440.23
2018-07-03T03:12:04.641Z,97440.45
2018-07-03T03:14:34.629Z,97430.88
2018-07-03T03:17:04.825Z,97435.56
2018-07-03T03:19:34.719Z,97427.92
2018-07-03T03:22:04.881Z,97427.97
2018-07-03T03:24:34.797Z,97426.84
2018-07-03T03:27:05.146Z,97426.33
2018-07-03T03:29:35.025Z,97422.42
2018-07-03T03:32:04.995Z,97422.55
2018-07-03T03:34:34.897Z,97423.84
2018-07-03T03:37:05.436Z,97425.40
2018-07-03T03:39:35.634Z,97426.03
2018-07-03T03:42:05.511Z,97427.71
2018-07-03T03:44:35.557Z,97425.48
2018-07-03T03:47:05.675Z,97423.41
2018-07-03T03:49:36.284Z,97417.94
2018-07-03T03:52:06.179Z,97416.64
2018-07-03T03:54:37.000Z,97421.75
2018-07-03T03:57:07.414Z,97419.38
2018-07-03T03:59:37.605Z,97416.58
2018-07-03T04:02:07.686Z,97418.83
2018-07-03T04:04:38.051Z,97415.20
2018-07-03T04:07:08.587Z,97421.37
2018-07-03T04:09:38.944Z,97423.28
2018-07-03T04:12:09.992Z,97423.02
2018-07-03T04:14:40.812Z,97419.84
2018-07-03T04:17:11.659Z,97416.30
2018-07-03T04:19:41.939Z,97420.40
2018-07-03T04:22:12.085Z,97417.66
2018-07-03T04:24:42.189Z,97426.64
2018-07-03T04:27:12.469Z,97413.48
2018-07-03T04:29:42.494Z,97417.77
2018-07-03T04:32:13.349Z,97417.03
2018-07-03T04:34:43.526Z,97423.60
2018-07-03T04:37:13.445Z,97429.58
2018-07-03T04:39:43.463Z,97432.19
2018-07-03T04:42:13.415Z,97433.70
2018-07-03T04:44:43.341Z,97438.41
2018-07-03T04:47:13.270Z,97430.77
2018-07-03T04:49:43.491Z,97436.98
2018-07-03T04:52:14.131Z,97438.59
2018-07-03T04:54:44.242Z,97435.80
2018-07-03T04:57:14.615Z,97442.23
2018-07-03T04:59:53.247Z,97437.41
2018-07-03T05:02:23.335Z,97439.41
2018-07-03T05:04:53.305Z,97445.86
2018-07-03T05:07:23.278Z,97450.92
2018-07-03T05:09:53.231Z,97448.88
2018-07-03T05:12:23.150Z,97445.56
2018-07-03T05:14:54.139Z,97451.88
2018-07-03T05:17:24.420Z,97452.73
2018-07-03T05:19:54.410Z,97451.72
2018-07-03T05:22:24.715Z,97454.55
2018-07-03T05:24:54.867Z,97448.94
2018-07-03T05:27:25.265Z,97447.09
2018-07-03T05:29:55.772Z,97448.14
2018-07-03T05:32:26.048Z,97452.72
2018-07-03T05:34:56.095Z,97455.87
2018-07-03T05:37:27.535Z,97455.98
2018-07-03T05:39:57.613Z,97459.11
2018-07-03T05:42:27.595Z,97456.19
2018-07-03T05:44:57.701Z,97463.25
2018-07-03T05:47:29.582Z,97461.67
2018-07-03T05:49:59.534Z,97462.84
2018-07-03T05:52:29.520Z,97466.52
2018-07-03T05:54:59.570Z,97472.26
2018-07-03T05:57:29.526Z,97470.48
2018-07-03T06:00:00.012Z,97469.29
2018-07-03T06:02:29.991Z,97469.38
2018-07-03T06:04:59.950Z,97482.91
2018-07-03T06:07:29.910Z,97480.63
2018-07-03T06:10:00.084Z,97475.73
2018-07-03T06:12:30.408Z,97476.09
2018-07-03T06:15:00.372Z,97469.69
2018-07-03T06:17:30.300Z,97473.40
2018-07-03T06:20:00.428Z,97467.25
2018-07-03T06:22:30.270Z,97465.17
2018-07-03T06:25:00.160Z,97470.28
2018-07-03T06:27:30.088Z,97473.84
2018-07-03T06:30:00.052Z,97470.45
2018-07-03T06:32:30.172Z,97483.64
2018-07-03T06:35:00.000Z,97484.22
2018-07-03T06:37:29.987Z,97484.91
2018-07-03T06:39:59.896Z,97476.34
2018-07-03T06:42:29.816Z,97484.34
2018-07-03T06:45:00.220Z,97483.46
2018-07-03T06:47:30.060Z,97489.27
2018-07-03T06:49:59.974Z,97481.77
2018-07-03T06:52:29.939Z,97481.88
2018-07-03T06:54:59.828Z,97481.14
2018-07-03T06:57:29.869Z,97478.07
2018-07-03T06:59:59.759Z,97484.98
2018-07-03T07:02:29.666Z,97485.70
2018-07-03T07:04:59.495Z,97483.80
2018-07-03T07:07:29.445Z,97488.00
2018-07-03T07:10:00.369Z,97492.38
2018-07-03T07:12:30.364Z,97485.91
2018-07-03T07:15:00.195Z,97481.16
2018-07-03T07:17:36.016Z,97480.93
2018-07-03T07:20:06.459Z,97480.62
2018-07-03T07:22:36.625Z,97483.00
2018-07-03T07:25:06.678Z,97485.00
2018-07-03T07:27:37.319Z,97483.03
2018-07-03T07:30:07.672Z,97477.63
2018-07-03T07:32:37.848Z,97482.42
2018-07-03T07:35:07.823Z,97481.05
2018-07-03T07:37:38.294Z,97480.70
2018-07-03T07:40:08.884Z,97471.00
2018-07-03T07:42:39.177Z,97470.50
2018-07-03T07:45:09.131Z,97472.50
2018-07-03T07:47:39.335Z,97471.63
2018-07-03T07:50:09.244Z,97474.50
2018-07-03T07:52:39.483Z,97476.62
2018-07-03T07:55:09.322Z,97480.38
2018-07-03T07:57:39.525Z,97482.04
2018-07-03T08:00:09.598Z,97477.84
2018-07-03T08:02:40.029Z,97478.66
2018-07-03T08:05:09.869Z,97474.52
2018-07-03T08:07:39.891Z,97474.77
2018-07-03T08:10:09.861Z,97485.81
2018-07-03T08:12:39.918Z,97475.47
2018-07-03T08:15:09.921Z,97476.36
2018-07-03T08:17:40.158Z,97470.18
2018-07-03T08:20:10.027Z,97473.84
2018-07-03T08:22:39.923Z,97472.88
2018-07-03T08:25:09.908Z,97476.13
2018-07-03T08:27:40.148Z,97473.97
2018-07-03T08:30:10.183Z,97466.13
2018-07-03T08:32:40.148Z,97470.89
2018-07-03T08:35:10.269Z,97467.41
2018-07-03T08:37:40.200Z,97466.95
2018-07-03T08:40:10.121Z,97466.90
2018-07-03T08:42:40.152Z,97471.10
2018-07-03T08:45:10.239Z,97472.98
2018-07-03T08:47:40.256Z,97470.55
2018-07-03T08:50:10.336Z,97476.66
2018-07-03T08:52:40.210Z,97471.19
2018-07-03T08:55:10.159Z,97471.23
2018-07-03T08:57:40.046Z,97463.36
2018-07-03T09:00:10.698Z,97470.84
2018-07-03T09:02:40.760Z,97465.17
2018-07-03T09:05:10.756Z,97470.84
2018-07-03T09:07:40.687Z,97473.72
2018-07-03T09:10:10.822Z,97477.42
2018-07-03T09:12:40.830Z,97478.34
2018-07-03T09:15:10.813Z,97475.30
2018-07-03T09:17:40.870Z,97475.03
2018-07-03T09:20:10.906Z,97474.67
2018-07-03T09:22:40.709Z,97470.58
2018-07-03T09:25:10.695Z,97476.92
2018-07-03T09:27:45.219Z,97480.21
2018-07-03T09:30:18.157Z,97481.31
2018-07-03T09:32:48.020Z,97478.17
2018-07-03T09:35:19.537Z,97488.88
2018-07-03T09:37:49.425Z,97489.45
2018-07-03T09:40:20.706Z,97491.38
2018-07-03T09:42:50.656Z,97492.14
2018-07-03T09:45:20.544Z,97499.77
2018-07-03T09:47:50.428Z,97493.41
2018-07-03T09:50:20.266Z,97496.55
2018-07-03T09:52:50.161Z,97497.64
2018-07-03T09:55:20.078Z,97493.12
2018-07-03T09:57:50.039Z,97498.72
2018-07-03T10:00:25.106Z,97504.83
2018-07-03T10:02:55.015Z,97501.86
2018-07-03T10:05:24.954Z,97502.91
2018-07-03T10:07:54.920Z,97498.91
2018-07-03T10:10:24.788Z,97511.43
2018-07-03T10:12:54.765Z,97507.14
2018-07-03T10:15:25.592Z,97506.22
2018-07-03T10:17:55.571Z,97501.61
2018-07-03T10:20:25.624Z,97504.16
2018-07-03T10:22:55.590Z,97507.08
2018-07-03T10:25:26.442Z,97504.14
2018-07-03T10:27:56.426Z,97505.84
2018-07-03T10:30:27.648Z,97500.58
2018-07-03T10:32:57.519Z,97498.85
2018-07-03T10:35:27.430Z,97503.28
2018-07-03T10:37:57.315Z,97500.40
2018-07-03T10:40:28.673Z,97506.24
2018-07-03T10:42:58.690Z,97502.34
2018-07-03T10:45:28.525Z,97507.13
2018-07-03T10:47:58.366Z,97504.59
2018-07-03T10:50:28.206Z,97509.50
2018-07-03T10:52:58.074Z,97510.42
2018-07-03T10:55:27.956Z,97513.06
2018-07-03T10:57:57.899Z,97519.34
2018-07-03T11:00:27.766Z,97506.19
2018-07-03T11:02:57.672Z,97511.13
2018-07-03T11:05:42.580Z,97510.32
2018-07-03T11:12:49.985Z,97505.91
2018-07-03T11:15:25.485Z,97513.76
2018-07-03T11:17:55.320Z,97502.92
2018-07-03T11:20:25.223Z,97498.44
2018-07-03T11:22:55.360Z,97501.79
2018-07-03T11:25:25.270Z,97495.02
2018-07-03T11:27:55.152Z,97493.30
2018-07-03T11:30:25.046Z,97487.91
2018-07-03T11:32:54.962Z,97491.00
2018-07-03T11:35:24.859Z,97483.65
2018-07-03T11:37:55.109Z,97481.88
2018-07-03T11:40:25.655Z,97485.37
2018-07-03T11:42:55.590Z,97483.63
2018-07-03T11:45:25.454Z,97486.55
2018-07-03T11:47:55.424Z,97478.69
2018-07-03T11:50:26.466Z,97474.94
2018-07-03T11:52:56.415Z,97477.47
2018-07-03T11:55:26.256Z,97476.84
2018-07-03T11:57:56.171Z,97474.38
2018-07-03T12:00:26.139Z,97483.16
2018-07-03T12:02:56.098Z,97480.80
2018-07-03T12:05:25.955Z,97481.81
2018-07-03T12:07:55.878Z,97476.40
2018-07-03T12:10:25.787Z,97481.93
2018-07-03T12:12:55.731Z,97481.73
2018-07-03T12:15:25.628Z,97476.03
2018-07-03T12:17:55.634Z,97482.29
2018-07-03T12:20:25.541Z,97486.52
2018-07-03T12:22:55.559Z,97477.77
2018-07-03T12:25:25.472Z,97474.67
2018-07-03T12:27:55.473Z,97479.80
2018-07-03T12:30:25.432Z,97481.70
2018-07-03T12:32:55.394Z,97473.25
2018-07-03T12:35:25.250Z,97479.55
2018-07-03T12:37:55.235Z,97481.27
2018-07-03T12:40:25.079Z,97481.71
2018-07-03T12:42:55.031Z,97479.23
2018-07-03T12:45:24.984Z,97477.44
2018-07-03T12:47:54.988Z,97484.43
2018-07-03T12:50:25.024Z,97475.91
2018-07-03T12:52:54.942Z,97478.45
2018-07-03T12:55:25.153Z,97476.55
2018-07-03T12:57:55.224Z,97475.01
2018-07-03T13:00:25.510Z,97467.80
2018-07-03T13:03:09.894Z,97468.08
2018-07-03T13:05:40.139Z,97464.41
2018-07-03T13:08:10.545Z,97467.48
2018-07-03T13:10:42.019Z,97458.66
2018-07-03T13:13:11.979Z,97465.42
2018-07-03T13:15:46.910Z,97458.56
2018-07-03T13:18:21.896Z,97459.58
2018-07-03T13:20:54.586Z,97459.95
2018-07-03T13:23:26.163Z,97459.41
2018-07-03T13:25:56.211Z,97456.07
2018-07-03T13:28:27.163Z,97454.73
2018-07-03T13:30:57.088Z,97453.58
2018-07-03T13:33:29.060Z,97453.84
2018-07-03T13:36:00.401Z,97444.75
2018-07-03T13:38:30.732Z,97447.63
2018-07-03T13:41:00.669Z,97446.03
2018-07-03T13:43:30.507Z,97435.11
2018-07-03T13:46:00.882Z,97438.45
2018-07-03T13:48:30.754Z,97438.37
2018-07-03T13:51:01.254Z,97440.70
2018-07-03T13:53:31.439Z,97436.08
2018-07-03T13:56:01.292Z,97442.25
2018-07-03T13:58:31.126Z,97434.20
2018-07-03T14:01:02.116Z,97431.41
2018-07-03T14:03:32.087Z,97433.38
2018-07-03T14:06:01.941Z,97422.02
2018-07-03T14:08:32.872Z,97431.94
2018-07-03T14:11:08.723Z,97422.39
2018-07-03T14:13:42.557Z,97418.80
2018-07-03T14:16:12.533Z,97412.72
2018-07-03T14:18:42.897Z,97410.83
2018-07-03T14:21:13.008Z,97416.31
2018-07-03T14:23:45.218Z,97412.33
2018-07-03T14:26:15.175Z,97413.30
2018-07-03T14:28:45.055Z,97416.01
2018-07-03T14:31:15.016Z,97407.40
2018-07-03T14:33:44.837Z,97414.05
2018-07-03T14:36:14.615Z,97405.97
2018-07-03T15:37:16.497Z,97395.81
2018-07-03T15:39:46.484Z,97396.74
2018-07-03T15:42:16.514Z,97403.55
2018-07-03T15:45:15.820Z,97397.60
2018-07-03T15:47:45.758Z,97398.55
2018-07-03T15:50:18.259Z,97390.55
2018-07-03T15:52:48.301Z,97392.82
2018-07-03T15:55:19.525Z,97390.34
2018-07-03T15:57:49.688Z,97392.09
2018-07-03T16:00:19.726Z,97394.70
2018-07-03T16:03:00.492Z,97389.86
2018-07-03T16:05:41.089Z,97388.27
2018-07-03T16:09:16.626Z,97389.98
2018-07-03T16:11:46.644Z,97399.80
2018-07-03T16:14:16.680Z,97401.11
2018-07-03T16:16:46.627Z,97398.98
2018-07-03T16:19:21.702Z,97403.95
2018-07-03T16:21:51.586Z,97404.56
2018-07-03T16:25:03.852Z,97399.72
2018-07-03T16:27:49.456Z,97404.97
2018-07-03T16:30:19.500Z,97407.45
2018-07-03T16:32:49.413Z,97404.65
2018-07-03T16:35:19.330Z,97398.95
2018-07-03T16:37:49.288Z,97410.03
2018-07-03T16:40:19.312Z,97403.83
2018-07-03T16:42:49.279Z,97408.60
2018-07-03T16:45:19.208Z,97412.35
2018-07-03T16:47:49.283Z,97406.35
2018-07-03T16:50:19.715Z,97406.70
2018-07-03T16:52:49.635Z,97409.75
2018-07-03T16:55:19.613Z,97408.30
2018-07-03T16:57:50.027Z,97409.75
2018-07-03T17:00:29.334Z,97409.95
2018-07-03T17:02:59.227Z,97414.66
2018-07-03T17:05:29.261Z,97415.32
2018-07-03T17:07:59.118Z,97408.94
2018-07-03T17:10:35.896Z,97417.08
2018-07-03T17:13:06.448Z,97408.04
2018-07-03T17:15:36.441Z,97411.23
2018-07-03T17:18:12.716Z,97412.05
2018-07-03T17:20:42.957Z,97413.69
2018-07-03T17:23:12.829Z,97407.61
2018-07-03T17:25:42.930Z,97406.74
2018-07-03T17:28:13.840Z,97413.91
2018-07-03T17:30:43.999Z,97405.02
2018-07-03T17:33:14.043Z,97410.80
2018-07-03T17:35:44.123Z,97407.02
2018-07-03T17:38:14.183Z,97413.05
2018-07-03T17:40:54.975Z,97414.34
2018-07-03T17:44:04.965Z,97414.12
2018-07-03T17:46:35.108Z,97410.01
2018-07-03T17:49:05.501Z,97419.55
2018-07-03T17:51:35.478Z,97424.84
2018-07-03T17:54:06.656Z,97429.91
2018-07-03T17:56:37.302Z,97424.97
2018-07-03T18:06:54.538Z,97426.50
2018-07-03T18:09:24.449Z,97424.70
2018-07-03T18:12:43.138Z,97427.58
2018-07-03T18:15:16.398Z,97419.19
2018-07-03T18:17:58.049Z,97423.86
2018-07-03T18:20:30.359Z,97429.13
2018-07-03T18:23:01.396Z,97419.02
2018-07-03T18:25:32.602Z,97427.29
2018-07-03T18:28:03.991Z,97429.58
2018-07-03T18:30:35.315Z,97428.08
2018-07-03T18:33:06.891Z,97431.84
2018-07-03T18:35:40.285Z,97426.88
2018-07-03T18:38:11.806Z,97421.81
2018-07-03T18:40:43.417Z,97427.91
2018-07-03T18:43:15.012Z,97427.88
2018-07-03T18:45:46.327Z,97430.98
2018-07-03T18:48:17.772Z,97429.81
2018-07-03T18:50:49.146Z,97444.77
2018-07-03T18:53:19.961Z,97446.30
2018-07-03T18:55:50.865Z,97448.97
2018-07-03T18:58:22.123Z,97449.45
2018-07-03T19:00:53.465Z,97457.69
2018-07-03T19:03:24.863Z,97456.51
2018-07-03T19:05:56.860Z,97457.28
2018-07-03T19:08:28.321Z,97471.55
2018-07-03T19:10:59.618Z,97463.11
2018-07-03T19:13:31.107Z,97473.52
2018-07-03T19:16:02.487Z,97469.89
2018-07-03T19:18:33.864Z,97475.06
2018-07-03T19:21:05.499Z,97474.80
2018-07-03T19:23:37.606Z,97478.15
2018-07-03T19:26:09.425Z,97486.17
2018-07-03T19:28:41.414Z,97486.69
2018-07-03T19:31:12.987Z,97491.14
2018-07-03T19:33:44.624Z,97490.48
2018-07-03T19:36:16.155Z,97497.09
2018-07-03T19:38:47.953Z,97507.20
2018-07-03T19:41:18.953Z,97509.55
2018-07-03T19:43:50.247Z,97508.83
2018-07-03T19:46:21.094Z,97512.33
2018-07-03T19:48:52.454Z,97520.11
2018-07-03T19:51:23.830Z,97528.92
2018-07-03T19:53:55.360Z,97526.10
2018-07-03T19:56:26.912Z,97528.64
2018-07-03T19:58:58.490Z,97523.58
2018-07-03T20:01:32.102Z,97533.20
2018-07-03T20:04:03.968Z,97541.55
2018-07-03T20:06:35.456Z,97530.46
2018-07-03T20:09:11.627Z,97520.63
2018-07-03T20:11:43.309Z,97539.81
2018-07-03T20:14:14.834Z,97550.52
2018-07-03T20:16:46.378Z,97551.14
2018-07-03T20:19:17.879Z,97553.17
2018-07-03T20:21:49.350Z,97556.94
2018-07-03T20:24:20.339Z,97565.64
2018-07-03T20:26:51.404Z,97569.98
2018-07-03T20:29:22.702Z,97572.08
2018-07-03T20:31:54.183Z,97570.84
2018-07-03T20:34:25.708Z,97567.61
2018-07-03T20:36:57.565Z,97570.23
2018-07-03T20:39:29.141Z,97571.27
2018-07-03T20:42:00.502Z,97583.05
2018-07-03T20:44:31.943Z,97590.52
2018-07-03T20:47:03.354Z,97582.89
2018-07-03T20:49:34.891Z,97585.09
2018-07-03T20:52:06.351Z,97585.18
2018-07-03T20:54:37.995Z,97590.09
2018-07-03T20:57:10.506Z,97583.81
2018-07-03T20:59:42.527Z,97584.44
2018-07-03T21:02:14.014Z,97577.99
2018-07-03T21:04:45.521Z,97574.20
2018-07-03T21:07:16.997Z,97575.20
2018-07-03T21:09:48.015Z,97579.75
2018-07-03T21:12:19.460Z,97569.16
2018-07-03T21:14:51.016Z,97562.38
2018-07-03T21:17:23.724Z,97573.14
2018-07-03T21:19:56.370Z,97574.26
2018-07-03T21:22:27.479Z,97573.14
2018-07-03T21:24:58.825Z,97570.62
2018-07-03T21:27:30.331Z,97563.83
2018-07-03T21:30:02.176Z,97568.83
2018-07-03T21:32:33.781Z,97565.59
2018-07-03T21:35:05.292Z,97572.23
2018-07-03T21:37:37.332Z,97568.98
2018-07-03T21:40:09.357Z,97570.78
2018-07-03T21:42:41.424Z,97574.44
2018-07-03T21:45:15.210Z,97575.80
2018-07-03T21:47:48.009Z,97575.26
2018-07-03T21:50:23.150Z,97568.78
2018-07-03T21:52:55.214Z,97575.64
2018-07-03T21:55:27.649Z,97583.25
2018-07-03T21:58:02.684Z,97585.20
2018-07-03T22:00:38.056Z,97596.09
2018-07-03T22:03:10.275Z,97589.33
2018-07-03T22:05:42.305Z,97589.83
2018-07-03T22:08:15.520Z,97580.34
2018-07-03T22:10:47.638Z,97585.41
2018-07-03T22:13:19.720Z,97586.59
2018-07-03T22:15:57.347Z,97590.63
2018-07-03T22:18:28.831Z,97594.30
2018-07-03T22:21:00.347Z,97598.23
2018-07-03T22:23:31.706Z,97597.09
2018-07-03T22:26:03.619Z,97600.97
2018-07-03T22:28:34.959Z,97603.59
2018-07-03T22:31:08.476Z,97607.09
2018-07-03T22:33:40.553Z,97607.16
2018-07-03T22:36:12.077Z,97604.28
2018-07-03T22:39:09.524Z,97608.66
2018-07-03T22:41:45.299Z,97606.59
2018-07-03T22:44:17.019Z,97608.23
2018-07-03T22:46:48.523Z,97607.59
2018-07-03T22:49:19.918Z,97606.39
2018-07-03T22:51:51.369Z,97597.55
2018-07-03T22:54:22.874Z,97593.70
2018-07-03T22:56:55.204Z,97597.80
2018-07-03T22:59:26.623Z,97605.72
2018-07-03T23:01:58.171Z,97612.54
2018-07-03T23:04:29.682Z,97615.41
2018-07-03T23:07:01.135Z,97610.95
2018-07-03T23:09:32.589Z,97609.66
2018-07-03T23:12:03.958Z,97611.39
2018-07-03T23:14:35.409Z,97611.25
2018-07-03T23:17:08.396Z,97618.48
2018-07-03T23:19:40.213Z,97621.13
2018-07-03T23:22:11.670Z,97622.08
2018-07-03T23:24:43.827Z,97621.20
2018-07-03T23:27:16.355Z,97626.01
2018-07-03T23:29:48.770Z,97620.83
2018-07-03T23:32:20.226Z,97615.59
2018-07-03T23:34:51.549Z,97617.81
2018-07-03T23:37:23.492Z,97614.87
2018-07-03T23:39:54.872Z,97614.45
2018-07-03T23:42:26.325Z,97622.71
2018-07-03T23:45:01.653Z,97625.88
2018-07-03T23:47:49.439Z,97631.77
2018-07-03T23:50:42.941Z,97626.30
2018-07-03T23:53:36.635Z,97628.82
2018-07-03T23:56:30.354Z,97627.91
2018-07-03T23:59:23.860Z,97632.14
