createdAt,value
2018-01-14T00:00:49.512Z,64.80
2018-01-14T00:03:15.771Z,65.00
2018-01-14T00:05:42.036Z,65.30
2018-01-14T00:08:08.275Z,65.30
2018-01-14T00:10:35.506Z,65.30
2018-01-14T00:13:01.756Z,65.40
2018-01-14T00:15:27.982Z,65.30
2018-01-14T00:17:54.276Z,65.30
2018-01-14T00:20:20.522Z,65.00
2018-01-14T00:22:46.798Z,64.80
2018-01-14T00:25:13.055Z,64.70
2018-01-14T00:27:39.310Z,65.10
2018-01-14T00:30:05.583Z,65.60
2018-01-14T00:32:31.854Z,65.70
2018-01-14T00:34:58.140Z,64.90
2018-01-14T00:37:24.422Z,64.90
2018-01-14T00:39:50.658Z,64.80
2018-01-14T00:42:16.919Z,65.40
2018-01-14T00:44:43.159Z,65.20
2018-01-14T00:47:09.435Z,64.90
2018-01-14T00:49:35.679Z,65.10
2018-01-14T00:52:01.921Z,65.00
2018-01-14T00:54:28.695Z,65.30
2018-01-14T00:56:54.927Z,65.30
2018-01-14T00:59:21.179Z,66.00
2018-01-14T01:01:47.435Z,65.40
2018-01-14T01:04:13.694Z,65.40
2018-01-14T01:06:40.863Z,65.20
2018-01-14T01:09:07.123Z,65.50
2018-01-14T01:11:33.354Z,65.60
2018-01-14T01:13:59.639Z,65.60
2018-01-14T01:19:23.687Z,65.90
2018-01-14T01:21:49.951Z,65.90
2018-01-14T01:24:16.183Z,66.00
2018-01-14T01:26:42.438Z,66.00
2018-01-14T01:29:08.687Z,66.20
2018-01-14T01:31:34.972Z,66.10
2018-01-14T01:34:01.214Z,66.70
2018-01-14T01:36:27.462Z,66.90
2018-01-14T01:38:53.702Z,67.10
2018-01-14T01:41:19.967Z,67.00
2018-01-14T01:43:46.205Z,66.90
2018-01-14T01:46:12.471Z,66.90
2018-01-14T01:48:38.711Z,66.90
2018-01-14T01:51:04.946Z,67.00
2018-01-14T01:53:32.886Z,67.00
2018-01-14T01:55:59.129Z,67.00
2018-01-14T01:58:25.415Z,66.90
2018-01-14T02:00:51.646Z,66.90
2018-01-14T02:03:17.931Z,66.50
2018-01-14T02:05:44.162Z,66.40
2018-01-14T02:08:10.419Z,66.50
2018-01-14T02:10:36.658Z,66.70
2018-01-14T02:13:03.807Z,66.30
2018-01-14T02:15:30.819Z,66.10
2018-01-14T02:17:59.919Z,66.10
2018-01-14T02:20:31.765Z,66.00
2018-01-14T02:22:58.012Z,66.20
2018-01-14T02:25:24.279Z,66.20
2018-01-14T02:27:51.252Z,66.20
2018-01-14T02:30:17.531Z,66.10
2018-01-14T02:32:43.791Z,66.30
2018-01-14T02:35:11.119Z,66.20
2018-01-14T02:37:37.378Z,66.40
2018-01-14T02:40:04.371Z,66.70
2018-01-14T02:42:30.641Z,66.10
2018-01-14T02:44:56.873Z,66.40
2018-01-14T02:47:23.139Z,66.30
2018-01-14T02:49:50.350Z,66.50
2018-01-14T02:52:31.580Z,66.50
2018-01-14T02:54:58.522Z,66.90
2018-01-14T02:57:25.520Z,66.90
2018-01-14T02:59:51.763Z,66.70
2018-01-14T03:02:18.073Z,66.80
2018-01-14T03:04:44.318Z,67.00
2018-01-14T03:07:10.778Z,67.10
2018-01-14T03:09:37.022Z,67.20
2018-01-14T03:12:04.032Z,66.80
2018-01-14T03:14:30.271Z,66.80
2018-01-14T03:16:57.527Z,66.90
2018-01-14T03:19:24.620Z,66.70
2018-01-14T03:21:50.839Z,67.20
2018-01-14T03:24:17.107Z,66.90
2018-01-14T03:26:43.334Z,66.60
2018-01-14T03:29:09.584Z,66.60
2018-01-14T03:31:35.812Z,66.70
2018-01-14T03:34:02.080Z,67.00
2018-01-14T03:36:28.419Z,67.30
2018-01-14T03:38:54.730Z,66.90
2018-01-14T03:41:20.967Z,67.20
2018-01-14T03:43:47.199Z,67.10
2018-01-14T03:46:13.451Z,67.30
2018-01-14T03:48:39.703Z,67.00
2018-01-14T03:51:05.955Z,67.10
2018-01-14T03:53:32.239Z,67.10
2018-01-14T03:55:58.485Z,67.00
2018-01-14T03:58:24.762Z,67.40
2018-01-14T04:00:51.027Z,67.40
2018-01-14T04:03:17.323Z,67.20
2018-01-14T04:05:43.575Z,66.50
2018-01-14T04:08:09.844Z,66.70
2018-01-14T04:10:36.491Z,66.70
2018-01-14T04:13:04.686Z,67.00
2018-01-14T04:15:30.923Z,67.00
2018-01-14T04:17:57.279Z,66.70
2018-01-14T04:20:23.562Z,66.90
2018-01-14T04:22:49.787Z,67.00
2018-01-14T04:25:16.690Z,67.20
2018-01-14T04:27:42.971Z,67.10
2018-01-14T04:30:09.248Z,67.20
2018-01-14T04:32:35.491Z,67.20
2018-01-14T04:35:01.775Z,67.40
2018-01-14T04:37:28.012Z,67.50
2018-01-14T04:39:54.311Z,67.30
2018-01-14T04:42:20.662Z,67.10
2018-01-14T04:44:46.947Z,67.10
2018-01-14T04:47:14.088Z,67.10
2018-01-14T04:49:40.334Z,67.00
2018-01-14T04:52:06.616Z,67.00
2018-01-14T04:54:32.880Z,67.10
2018-01-14T04:56:59.163Z,66.90
2018-01-14T04:59:25.411Z,67.10
2018-01-14T05:01:51.711Z,67.00
2018-01-14T05:04:18.011Z,66.80
2018-01-14T05:06:44.283Z,67.50
2018-01-14T05:09:10.515Z,67.00
2018-01-14T05:11:36.772Z,67.20
2018-01-14T05:14:03.042Z,67.40
2018-01-14T05:16:30.067Z,67.50
2018-01-14T05:18:56.303Z,67.50
2018-01-14T05:21:22.560Z,67.10
2018-01-14T05:23:48.815Z,67.20
2018-01-14T05:26:15.799Z,67.50
2018-01-14T05:28:42.139Z,67.50
2018-01-14T05:31:08.386Z,67.30
2018-01-14T05:33:34.647Z,67.40
2018-01-14T05:36:00.911Z,67.40
2018-01-14T05:38:27.159Z,67.70
2018-01-14T05:40:53.396Z,67.30
2018-01-14T05:43:19.738Z,67.50
2018-01-14T05:45:45.982Z,67.50
2018-01-14T05:48:12.227Z,67.60
2018-01-14T05:50:38.488Z,67.80
2018-01-14T05:53:04.729Z,67.60
2018-01-14T05:55:30.983Z,67.90
2018-01-14T05:57:57.251Z,67.80
2018-01-14T06:00:23.557Z,67.30
2018-01-14T06:02:49.796Z,67.20
2018-01-14T06:05:16.039Z,67.20
2018-01-14T06:07:42.327Z,67.30
2018-01-14T06:10:08.594Z,67.80
2018-01-14T06:12:34.876Z,67.50
2018-01-14T06:15:01.135Z,67.60
2018-01-14T06:17:27.384Z,67.80
2018-01-14T06:19:53.607Z,67.80
2018-01-14T06:22:19.892Z,67.80
2018-01-14T06:24:46.123Z,67.60
2018-01-14T06:27:12.415Z,67.60
2018-01-14T06:29:38.667Z,67.60
2018-01-14T06:32:04.926Z,67.50
2018-01-14T06:34:31.207Z,67.60
2018-01-14T06:36:57.456Z,67.40
2018-01-14T06:39:23.711Z,67.50
2018-01-14T06:41:50.395Z,67.50
2018-01-14T06:44:16.666Z,67.80
2018-01-14T06:46:42.899Z,67.80
2018-01-14T06:49:09.174Z,67.80
2018-01-14T06:51:35.936Z,67.90
2018-01-14T06:54:02.239Z,68.30
2018-01-14T06:56:28.512Z,68.10
2018-01-14T06:58:54.775Z,67.70
2018-01-14T07:01:21.036Z,68.00
2018-01-14T07:03:50.061Z,68.10
2018-01-14T07:06:17.074Z,67.40
2018-01-14T07:08:44.100Z,67.90
2018-01-14T07:11:10.372Z,67.50
2018-01-14T07:13:36.615Z,67.90
2018-01-14T07:16:02.875Z,67.80
2018-01-14T07:18:29.130Z,68.10
2018-01-14T07:20:55.394Z,67.80
2018-01-14T07:23:21.631Z,67.80
2018-01-14T07:25:47.879Z,67.90
2018-01-14T07:28:14.135Z,67.70
2018-01-14T07:30:40.374Z,67.50
2018-01-14T07:33:06.637Z,67.50
2018-01-14T07:35:32.870Z,67.40
2018-01-14T07:38:00.391Z,68.00
2018-01-14T07:40:26.641Z,68.60
2018-01-14T07:42:52.955Z,67.50
2018-01-14T07:45:20.175Z,67.20
2018-01-14T07:47:46.408Z,67.40
2018-01-14T07:50:13.412Z,67.00
2018-01-14T07:52:39.803Z,67.00
2018-01-14T07:55:06.104Z,66.90
2018-01-14T07:57:32.350Z,66.70
2018-01-14T08:00:00.425Z,66.90
2018-01-14T08:02:26.659Z,67.20
2018-01-14T08:04:53.691Z,67.00
2018-01-14T08:07:19.978Z,67.00
2018-01-14T08:09:46.279Z,66.90
2018-01-14T08:12:12.551Z,66.70
2018-01-14T08:14:38.863Z,66.50
2018-01-14T08:17:05.115Z,66.50
2018-01-14T08:19:36.308Z,66.50
2018-01-14T08:22:02.584Z,66.80
2018-01-14T08:24:34.503Z,66.80
2018-01-14T08:27:00.776Z,66.80
2018-01-14T08:29:27.052Z,66.80
2018-01-14T08:31:53.306Z,66.70
2018-01-14T08:34:19.538Z,67.00
2018-01-14T08:36:45.761Z,67.00
2018-01-14T08:39:12.039Z,66.60
2018-01-14T08:41:39.095Z,66.20
2018-01-14T08:44:09.146Z,66.60
2018-01-14T08:46:35.403Z,66.30
2018-01-14T08:49:01.683Z,66.20
2018-01-14T08:51:27.939Z,66.40
2018-01-14T08:53:54.210Z,66.50
2018-01-14T08:56:20.466Z,66.50
2018-01-14T08:58:46.719Z,66.60
2018-01-14T09:01:12.978Z,66.50
2018-01-14T09:03:49.421Z,66.30
2018-01-14T09:06:19.334Z,66.40
2018-01-14T09:08:45.820Z,66.40
2018-01-14T09:11:21.143Z,66.80
2018-01-14T09:13:49.247Z,66.80
2018-01-14T09:16:16.112Z,66.40
2018-01-14T09:18:42.363Z,66.20
2018-01-14T09:21:08.636Z,66.50
2018-01-14T09:23:34.900Z,66.10
2018-01-14T09:26:01.159Z,66.10
2018-01-14T09:28:28.295Z,66.60
2018-01-14T09:31:01.560Z,66.60
2018-01-14T09:33:27.823Z,67.40
2018-01-14T09:35:54.059Z,65.70
2018-01-14T09:38:20.314Z,65.90
2018-01-14T09:40:46.543Z,65.30
2018-01-14T09:43:14.275Z,65.60
2018-01-14T09:45:40.556Z,65.60
2018-01-14T09:48:07.580Z,65.90
2018-01-14T09:50:33.817Z,65.80
2018-01-14T09:53:00.118Z,65.30
2018-01-14T09:55:26.358Z,65.40
2018-01-14T09:57:52.624Z,65.90
2018-01-14T10:00:20.767Z,65.90
2018-01-14T10:02:46.996Z,65.30
2018-01-14T10:05:13.272Z,65.40
2018-01-14T10:07:40.248Z,66.10
2018-01-14T10:10:06.507Z,65.90
2018-01-14T10:12:32.756Z,65.10
2018-01-14T10:14:59.750Z,64.80
2018-01-14T10:17:28.858Z,64.80
2018-01-14T10:19:55.131Z,64.90
2018-01-14T10:22:21.370Z,64.60
2018-01-14T10:24:47.607Z,64.40
2018-01-14T10:27:13.900Z,65.00
2018-01-14T10:29:40.123Z,64.80
2018-01-14T10:32:06.416Z,64.90
2018-01-14T10:34:33.391Z,64.00
2018-01-14T10:36:59.683Z,64.00
2018-01-14T10:39:25.924Z,64.10
2018-01-14T10:41:52.194Z,64.70
2018-01-14T10:44:19.186Z,64.10
2018-01-14T10:46:45.458Z,64.10
2018-01-14T10:49:12.446Z,64.40
2018-01-14T10:51:38.721Z,64.40
2018-01-14T10:54:05.707Z,64.30
2018-01-14T10:56:31.939Z,64.30
2018-01-14T10:58:58.201Z,64.50
2018-01-14T11:01:30.366Z,64.40
2018-01-14T11:03:56.617Z,64.30
2018-01-14T11:06:22.866Z,63.60
2018-01-14T11:08:49.171Z,63.60
2018-01-14T11:11:15.411Z,64.00
2018-01-14T11:13:41.655Z,64.00
2018-01-14T11:16:07.934Z,63.30
2018-01-14T11:18:34.227Z,63.40
2018-01-14T11:21:00.491Z,63.90
2018-01-14T11:23:26.792Z,63.20
2018-01-14T11:25:53.903Z,62.80
2018-01-14T11:28:20.239Z,62.40
2018-01-14T11:30:47.314Z,63.00
2018-01-14T11:33:13.577Z,62.40
2018-01-14T11:35:39.814Z,62.70
2018-01-14T11:38:06.079Z,62.70
2018-01-14T11:40:32.304Z,63.20
2018-01-14T11:42:59.644Z,63.10
2018-01-14T11:45:25.913Z,63.00
2018-01-14T11:47:52.183Z,62.50
2018-01-14T11:50:18.517Z,62.50
2018-01-14T11:52:44.775Z,62.60
2018-01-14T11:55:11.082Z,62.40
2018-01-14T11:57:37.355Z,62.20
2018-01-14T12:00:03.640Z,63.20
2018-01-14T12:02:29.936Z,63.10
2018-01-14T12:04:57.015Z,63.30
2018-01-14T12:07:23.271Z,63.30
2018-01-14T12:09:49.503Z,63.10
2018-01-14T12:12:15.742Z,62.80
2018-01-14T12:14:41.996Z,62.80
2018-01-14T12:17:08.242Z,62.90
2018-01-14T12:19:34.520Z,63.00
2018-01-14T12:22:00.854Z,63.00
2018-01-14T12:24:27.138Z,63.10
2018-01-14T12:26:53.367Z,63.40
2018-01-14T12:29:20.359Z,62.50
2018-01-14T12:31:46.624Z,62.50
2018-01-14T12:34:33.858Z,62.30
2018-01-14T12:37:00.084Z,62.60
2018-01-14T12:39:26.314Z,62.60
2018-01-14T12:41:52.626Z,62.80
2018-01-14T12:44:19.130Z,62.70
2018-01-14T12:46:45.366Z,62.90
2018-01-14T12:49:11.599Z,63.40
2018-01-14T12:51:37.831Z,63.60
2018-01-14T12:54:04.055Z,63.50
2018-01-14T12:56:31.302Z,63.00
2018-01-14T12:58:57.530Z,62.20
2018-01-14T13:01:23.767Z,62.40
2018-01-14T13:03:50.027Z,62.50
2018-01-14T13:06:16.318Z,62.40
2018-01-14T13:08:42.578Z,62.70
2018-01-14T13:11:08.819Z,63.20
2018-01-14T13:13:35.243Z,62.70
2018-01-14T13:16:01.476Z,62.80
2018-01-14T13:18:27.756Z,63.70
2018-01-14T13:20:54.003Z,63.10
2018-01-14T13:23:20.327Z,67.20
2018-01-14T13:25:46.931Z,63.30
2018-01-14T13:28:13.174Z,62.70
2018-01-14T13:30:39.410Z,62.50
2018-01-14T13:33:05.654Z,62.60
2018-01-14T13:35:31.903Z,63.00
2018-01-14T13:37:58.862Z,62.80
2018-01-14T13:40:25.532Z,62.70
2018-01-14T13:42:51.779Z,62.30
2018-01-14T13:45:18.791Z,63.20
2018-01-14T13:47:45.045Z,63.20
2018-01-14T13:50:11.323Z,63.30
2018-01-14T13:52:37.734Z,65.90
2018-01-14T13:55:04.042Z,64.30
2018-01-14T13:57:31.059Z,63.20
2018-01-14T13:59:57.291Z,64.30
2018-01-14T14:02:23.543Z,63.80
2018-01-14T14:04:49.787Z,64.30
2018-01-14T14:07:16.058Z,63.50
2018-01-14T14:09:43.043Z,64.10
2018-01-14T14:12:09.329Z,64.00
2018-01-14T14:14:35.587Z,64.10
2018-01-14T14:17:01.855Z,64.30
2018-01-14T14:19:28.128Z,64.10
2018-01-14T14:21:54.371Z,63.50
2018-01-14T14:24:20.635Z,63.70
2018-01-14T14:26:46.871Z,63.60
2018-01-14T14:29:13.262Z,63.80
2018-01-14T14:31:40.230Z,63.70
2018-01-14T14:34:06.475Z,63.60
2018-01-14T14:36:32.719Z,63.60
2018-01-14T14:38:58.981Z,63.50
2018-01-14T14:41:25.222Z,63.60
2018-01-14T14:43:51.479Z,63.50
2018-01-14T14:46:17.751Z,64.00
2018-01-14T14:48:43.987Z,64.40
2018-01-14T14:51:10.259Z,64.30
2018-01-14T14:53:36.490Z,64.00
2018-01-14T14:56:02.903Z,64.60
2018-01-14T14:58:29.869Z,64.90
2018-01-14T15:00:56.140Z,64.90
2018-01-14T15:03:22.383Z,64.70
2018-01-14T15:05:48.647Z,64.60
2018-01-14T15:08:15.611Z,64.70
2018-01-14T15:10:41.904Z,64.70
2018-01-14T15:13:08.160Z,65.20
2018-01-14T15:15:34.435Z,65.30
2018-01-14T15:18:00.671Z,65.40
2018-01-14T15:20:26.895Z,65.20
2018-01-14T15:22:53.159Z,65.00
2018-01-14T15:25:19.394Z,65.00
2018-01-14T15:27:45.678Z,65.30
2018-01-14T15:30:14.839Z,65.10
2018-01-14T15:32:41.276Z,65.30
2018-01-14T15:35:08.259Z,65.80
2018-01-14T15:37:34.535Z,65.80
2018-01-14T15:40:01.743Z,66.10
2018-01-14T15:42:28.020Z,65.60
2018-01-14T15:44:54.266Z,66.00
2018-01-14T15:47:20.498Z,65.90
2018-01-14T15:49:46.751Z,66.00
2018-01-14T15:52:13.543Z,66.30
2018-01-14T15:54:39.818Z,66.90
2018-01-14T15:57:07.442Z,67.30
2018-01-14T15:59:33.714Z,66.80
2018-01-14T16:02:04.728Z,66.60
2018-01-14T16:04:31.724Z,67.80
2018-01-14T16:06:57.958Z,67.80
2018-01-14T16:09:24.700Z,67.20
2018-01-14T16:11:50.947Z,67.30
2018-01-14T16:14:17.220Z,67.20
2018-01-14T16:16:43.687Z,67.00
2018-01-14T16:19:09.951Z,66.90
2018-01-14T16:21:36.190Z,66.90
2018-01-14T16:24:02.426Z,67.20
2018-01-14T16:26:28.726Z,67.30
2018-01-14T16:28:55.925Z,66.90
2018-01-14T16:31:22.191Z,67.50
2018-01-14T16:33:48.440Z,67.50
2018-01-14T16:36:15.233Z,67.50
2018-01-14T16:38:41.500Z,67.40
2018-01-14T16:41:07.767Z,67.30
2018-01-14T16:43:34.031Z,67.50
2018-01-14T16:46:01.182Z,67.70
2018-01-14T16:48:27.439Z,67.80
2018-01-14T16:50:54.399Z,67.80
2018-01-14T16:53:20.684Z,67.80
2018-01-14T16:55:46.914Z,68.00
2018-01-14T16:58:13.179Z,67.90
2018-01-14T17:00:39.503Z,67.80
2018-01-14T17:03:05.759Z,67.70
2018-01-14T17:05:32.262Z,67.70
2018-01-14T17:07:58.584Z,67.80
2018-01-14T17:10:24.822Z,68.00
2018-01-14T17:12:51.079Z,68.00
2018-01-14T17:15:17.310Z,67.50
2018-01-14T17:17:43.575Z,67.70
2018-01-14T17:20:10.340Z,67.80
2018-01-14T17:22:36.578Z,67.60
2018-01-14T17:25:03.471Z,67.80
2018-01-14T17:27:32.157Z,67.60
2018-01-14T17:29:58.506Z,67.60
2018-01-14T17:32:24.743Z,67.90
2018-01-14T17:34:57.146Z,67.80
2018-01-14T17:37:23.406Z,67.90
2018-01-14T17:39:50.003Z,67.80
2018-01-14T17:42:16.252Z,67.80
2018-01-14T17:44:42.520Z,67.60
2018-01-14T17:47:09.284Z,67.60
2018-01-14T17:49:35.527Z,68.00
2018-01-14T17:52:01.799Z,67.90
2018-01-14T17:54:28.071Z,68.00
2018-01-14T17:56:54.363Z,68.10
2018-01-14T17:59:26.610Z,68.30
2018-01-14T18:01:53.098Z,68.10
2018-01-14T18:04:20.115Z,68.40
2018-01-14T18:06:46.379Z,68.40
2018-01-14T18:09:12.611Z,68.30
2018-01-14T18:11:38.895Z,68.10
2018-01-14T18:14:05.195Z,68.20
2018-01-14T18:16:31.468Z,68.20
2018-01-14T18:18:57.713Z,68.30
2018-01-14T18:21:23.957Z,68.50
2018-01-14T18:23:50.227Z,68.70
2018-01-14T18:26:16.496Z,68.60
2018-01-14T18:28:43.707Z,68.90
2018-01-14T18:31:09.959Z,68.90
2018-01-14T18:33:36.227Z,69.30
2018-01-14T18:36:02.492Z,68.60
2018-01-14T18:38:28.747Z,68.70
2018-01-14T18:40:54.995Z,68.60
2018-01-14T18:43:21.239Z,68.70
2018-01-14T18:45:59.586Z,68.60
2018-01-14T18:48:25.839Z,69.10
2018-01-14T18:50:52.122Z,69.20
2018-01-14T18:53:18.367Z,69.20
2018-01-14T18:55:44.647Z,69.50
2018-01-14T18:58:10.891Z,69.70
2018-01-14T19:00:37.159Z,70.00
2018-01-14T19:03:03.428Z,70.10
2018-01-14T19:05:29.723Z,70.50
2018-01-14T19:07:55.983Z,70.70
2018-01-14T19:10:22.241Z,70.90
2018-01-14T19:12:48.891Z,70.90
2018-01-14T19:15:15.196Z,71.00
2018-01-14T19:17:41.451Z,71.10
2018-01-14T19:20:08.454Z,71.30
2018-01-14T19:22:34.736Z,71.20
2018-01-14T19:25:00.971Z,71.30
2018-01-14T19:27:27.251Z,71.50
2018-01-14T19:29:53.494Z,71.80
2018-01-14T19:32:19.772Z,71.90
2018-01-14T19:34:46.011Z,72.10
2018-01-14T19:37:12.315Z,72.00
2018-01-14T19:39:38.575Z,72.00
2018-01-14T19:42:04.835Z,72.10
2018-01-14T19:44:31.090Z,72.90
2018-01-14T19:46:57.391Z,72.70
2018-01-14T19:49:23.638Z,72.50
2018-01-14T19:51:49.879Z,72.60
2018-01-14T19:54:16.155Z,72.70
2018-01-14T19:56:42.672Z,72.60
2018-01-14T19:59:08.938Z,72.70
2018-01-14T20:01:35.182Z,72.70
2018-01-14T20:04:02.879Z,72.80
2018-01-14T20:06:29.139Z,72.90
2018-01-14T20:08:55.427Z,72.80
2018-01-14T20:11:21.690Z,73.00
2018-01-14T20:13:47.947Z,73.00
2018-01-14T20:16:14.218Z,72.90
2018-01-14T20:18:40.536Z,73.00
2018-01-14T20:21:06.819Z,73.10
2018-01-14T20:23:33.082Z,72.90
2018-01-14T20:25:59.349Z,72.80
2018-01-14T20:28:25.631Z,72.80
2018-01-14T20:30:51.904Z,72.80
2018-01-14T20:33:18.157Z,72.90
2018-01-14T20:35:44.627Z,73.10
2018-01-14T20:38:10.902Z,72.80
2018-01-14T20:40:37.155Z,73.20
2018-01-14T20:43:03.404Z,73.10
2018-01-14T20:45:29.697Z,73.10
2018-01-14T20:47:55.960Z,73.40
2018-01-14T20:50:22.231Z,73.50
2018-01-14T20:52:48.485Z,73.80
2018-01-14T20:55:16.582Z,73.50
2018-01-14T20:57:42.848Z,73.30
2018-01-14T21:00:09.094Z,73.10
2018-01-14T21:02:35.385Z,73.00
2018-01-14T21:05:01.662Z,73.30
2018-01-14T21:07:28.300Z,73.30
2018-01-14T21:09:54.573Z,73.30
2018-01-14T21:12:29.319Z,73.50
2018-01-14T21:14:55.796Z,73.50
2018-01-14T21:17:22.574Z,73.50
2018-01-14T21:19:49.092Z,73.50
2018-01-14T21:22:16.489Z,73.70
2018-01-14T21:24:53.907Z,73.90
2018-01-14T21:27:20.928Z,74.00
2018-01-14T21:29:47.498Z,74.00
2018-01-14T21:32:16.819Z,73.80
2018-01-14T21:34:54.011Z,73.70
2018-01-14T21:37:20.346Z,73.60
2018-01-14T21:39:46.782Z,73.90
2018-01-14T21:42:13.230Z,73.50
2018-01-14T21:44:39.576Z,73.60
2018-01-14T21:47:05.897Z,73.50
2018-01-14T21:49:32.171Z,73.30
2018-01-14T21:54:55.587Z,73.00
2018-01-14T21:57:21.895Z,73.00
2018-01-14T21:59:48.302Z,72.80
2018-01-14T22:02:14.547Z,72.70
2018-01-14T22:04:40.844Z,72.70
2018-01-14T22:07:07.086Z,72.80
2018-01-14T22:09:38.376Z,72.50
2018-01-14T22:12:04.671Z,72.40
2018-01-14T22:14:30.951Z,72.80
2018-01-14T22:16:57.231Z,72.70
2018-01-14T22:19:23.479Z,72.80
2018-01-14T22:21:49.763Z,72.70
2018-01-14T22:24:16.070Z,72.70
2018-01-14T22:26:42.395Z,72.90
2018-01-14T22:29:08.805Z,73.30
2018-01-14T22:31:35.082Z,73.30
2018-01-14T22:34:01.386Z,73.30
2018-01-14T22:36:27.656Z,73.40
2018-01-14T22:38:53.899Z,73.50
2018-01-14T22:41:21.129Z,73.60
2018-01-14T22:43:48.838Z,73.70
2018-01-14T22:46:15.088Z,73.90
2018-01-14T22:48:41.358Z,74.10
2018-01-14T22:51:16.162Z,74.00
2018-01-14T22:53:44.930Z,73.80
2018-01-14T22:56:11.170Z,73.90
2018-01-14T22:58:37.439Z,74.10
2018-01-14T23:01:04.487Z,74.40
2018-01-14T23:03:31.464Z,74.00
2018-01-14T23:05:57.700Z,74.10
2018-01-14T23:08:23.958Z,73.90
2018-01-14T23:10:50.212Z,73.80
2018-01-14T23:13:17.227Z,73.80
2018-01-14T23:15:43.472Z,73.70
2018-01-14T23:18:09.702Z,73.90
2018-01-14T23:20:35.955Z,73.80
2018-01-14T23:23:02.951Z,73.70
2018-01-14T23:25:29.216Z,73.60
2018-01-14T23:27:55.474Z,73.00
2018-01-14T23:30:22.491Z,73.10
2018-01-14T23:32:48.747Z,72.60
2018-01-14T23:35:15.047Z,72.70
2018-01-14T23:37:41.402Z,72.80
2018-01-14T23:40:07.927Z,73.30
2018-01-14T23:42:37.244Z,73.20
2018-01-14T23:45:05.412Z,73.30
2018-01-14T23:47:31.672Z,73.30
2018-01-14T23:49:58.645Z,73.50
2018-01-14T23:52:24.906Z,73.50
2018-01-14T23:54:51.153Z,73.50
2018-01-14T23:57:17.415Z,73.30
2018-01-14T23:59:43.655Z,73.40
