createdAt,value
2023-11-10T00:01:08.648Z,9.6
2023-11-10T00:02:24.962Z,9.6
2023-11-10T00:03:41.246Z,9.6
2023-11-10T00:04:57.538Z,9.6
2023-11-10T00:06:13.828Z,9.6
2023-11-10T00:07:30.126Z,9.5
2023-11-10T00:08:46.429Z,9.6
2023-11-10T00:10:02.723Z,9.5
2023-11-10T00:11:18.059Z,9.5
2023-11-10T00:12:34.330Z,9.5
2023-11-10T00:13:50.612Z,9.5
2023-11-10T00:15:06.903Z,9.5
2023-11-10T00:16:23.201Z,9.5
2023-11-10T00:17:39.505Z,9.5
2023-11-10T00:18:55.805Z,9.4
2023-11-10T00:20:12.096Z,9.4
2023-11-10T00:21:28.406Z,9.4
2023-11-10T00:22:44.671Z,9.4
2023-11-10T00:24:00.981Z,9.4
2023-11-10T00:25:17.265Z,9.4
2023-11-10T00:26:33.568Z,9.4
2023-11-10T00:27:48.867Z,9.3
2023-11-10T00:29:05.178Z,9.3
2023-11-10T00:30:21.460Z,9.3
2023-11-10T00:31:37.754Z,9.3
2023-11-10T00:32:54.060Z,9.3
2023-11-10T00:34:10.339Z,9.3
2023-11-10T00:35:26.647Z,9.3
2023-11-10T00:36:42.925Z,9.3
2023-11-10T00:37:59.237Z,9.3
2023-11-10T00:39:15.516Z,9.3
2023-11-10T00:40:31.829Z,9.3
2023-11-10T00:41:48.115Z,9.3
2023-11-10T00:43:04.415Z,9.3
2023-11-10T00:44:19.719Z,9.3
2023-11-10T00:45:36.017Z,9.3
2023-11-10T00:46:52.333Z,9.2
2023-11-10T00:48:08.594Z,9.2
2023-11-10T00:49:24.915Z,9.2
2023-11-10T00:50:41.196Z,9.2
2023-11-10T00:51:57.485Z,9.2
2023-11-10T00:53:13.784Z,9.2
2023-11-10T00:54:30.074Z,9.2
2023-11-10T00:55:46.364Z,9.2
2023-11-10T00:57:02.667Z,9.2
2023-11-10T00:58:18.949Z,9.1
2023-11-10T00:59:35.262Z,9.2
2023-11-10T01:00:50.569Z,9.1
2023-11-10T01:02:06.850Z,9.2
2023-11-10T01:03:23.146Z,9.2
2023-11-10T01:04:39.449Z,9.2
2023-11-10T01:05:55.751Z,9.2
2023-11-10T01:07:12.045Z,9.2
2023-11-10T01:08:28.337Z,9.2
2023-11-10T01:09:44.623Z,9.2
2023-11-10T01:11:00.924Z,9.2
2023-11-10T01:12:17.214Z,9.2
2023-11-10T01:13:33.000Z,9.2
2023-11-10T01:14:49.793Z,9.2
2023-11-10T01:16:06.099Z,9.2
2023-11-10T01:17:21.414Z,9.2
2023-11-10T01:18:37.711Z,9.2
2023-11-10T01:19:54.005Z,9.2
2023-11-10T01:21:10.299Z,9.2
2023-11-10T01:22:26.586Z,9.2
2023-11-10T01:23:42.888Z,9.2
2023-11-10T01:24:59.181Z,9.2
2023-11-10T01:26:15.479Z,9.2
2023-11-10T01:27:31.764Z,9.2
2023-11-10T01:28:48.064Z,9.2
2023-11-10T01:30:04.364Z,9.2
2023-11-10T01:31:20.649Z,9.2
2023-11-10T01:32:36.933Z,9.2
2023-11-10T01:33:52.253Z,9.3
2023-11-10T01:35:08.557Z,9.3
2023-11-10T01:37:41.145Z,9.3
2023-11-10T01:38:57.434Z,9.3
2023-11-10T01:40:13.750Z,9.3
2023-11-10T01:41:30.029Z,9.3
2023-11-10T01:42:46.327Z,9.3
2023-11-10T01:44:02.608Z,9.3
2023-11-10T01:45:18.903Z,9.3
2023-11-10T01:46:35.199Z,9.3
2023-11-10T01:47:51.495Z,9.3
2023-11-10T01:49:07.799Z,9.3
2023-11-10T01:50:23.129Z,9.3
2023-11-10T01:51:39.408Z,9.3
2023-11-10T01:52:55.704Z,9.3
2023-11-10T01:54:11.981Z,9.3
2023-11-10T01:55:28.294Z,9.3
2023-11-10T01:56:44.568Z,9.3
2023-11-10T01:58:00.873Z,9.2
2023-11-10T01:59:17.165Z,9.2
2023-11-10T02:00:33.468Z,9.2
2023-11-10T02:01:49.762Z,9.2
2023-11-10T02:03:06.046Z,9.2
2023-11-10T02:04:22.342Z,9.2
2023-11-10T02:05:38.636Z,9.2
2023-11-10T02:06:53.967Z,9.2
2023-11-10T02:08:10.242Z,9.2
2023-11-10T02:09:26.543Z,9.1
2023-11-10T02:10:42.827Z,9.1
2023-11-10T02:11:59.137Z,9.1
2023-11-10T02:13:15.442Z,9.1
2023-11-10T02:14:30.759Z,9.1
2023-11-10T02:15:47.045Z,9.1
2023-11-10T02:17:03.328Z,9.1
2023-11-10T02:18:19.623Z,9.1
2023-11-10T02:19:35.912Z,9.1
2023-11-10T02:20:52.209Z,9.1
2023-11-10T02:22:08.511Z,9.1
2023-11-10T02:23:24.799Z,9.1
2023-11-10T02:24:41.105Z,9.1
2023-11-10T02:25:57.394Z,9.1
2023-11-10T02:27:13.688Z,9.1
2023-11-10T02:28:30.005Z,9.1
2023-11-10T02:29:46.268Z,9.1
2023-11-10T02:31:01.582Z,9.1
2023-11-10T02:32:17.880Z,9.1
2023-11-10T02:33:34.179Z,9.1
2023-11-10T02:34:50.467Z,9.1
2023-11-10T02:36:06.758Z,9.1
2023-11-10T02:37:23.052Z,9.2
2023-11-10T02:38:39.354Z,9.2
2023-11-10T02:39:55.646Z,9.2
2023-11-10T02:41:11.953Z,9.2
2023-11-10T02:42:28.230Z,9.2
2023-11-10T02:43:44.533Z,9.2
2023-11-10T02:45:00.822Z,9.2
2023-11-10T02:46:17.117Z,9.3
2023-11-10T02:47:32.430Z,9.3
2023-11-10T02:48:48.714Z,9.3
2023-11-10T02:50:05.018Z,9.3
2023-11-10T02:51:21.306Z,9.3
2023-11-10T02:52:37.613Z,9.3
2023-11-10T02:53:53.892Z,9.3
2023-11-10T02:55:10.197Z,9.3
2023-11-10T02:56:26.505Z,9.3
2023-11-10T02:57:42.795Z,9.3
2023-11-10T02:58:59.077Z,9.3
2023-11-10T03:00:15.374Z,9.3
2023-11-10T03:01:31.668Z,9.3
2023-11-10T03:02:47.967Z,9.3
2023-11-10T03:04:03.283Z,9.3
2023-11-10T03:05:19.576Z,9.3
2023-11-10T03:06:35.855Z,9.2
2023-11-10T03:07:52.160Z,9.3
2023-11-10T03:09:08.460Z,9.3
2023-11-10T03:10:24.736Z,9.3
2023-11-10T03:11:41.048Z,9.3
2023-11-10T03:14:13.632Z,9.3
2023-11-10T03:15:29.934Z,9.3
2023-11-10T03:16:46.218Z,9.3
2023-11-10T03:18:02.504Z,9.3
2023-11-10T03:19:18.825Z,9.3
2023-11-10T03:20:34.127Z,9.3
2023-11-10T03:21:50.430Z,9.2
2023-11-10T03:23:06.713Z,9.3
2023-11-10T03:24:22.994Z,9.2
2023-11-10T03:25:39.301Z,9.2
2023-11-10T03:26:55.583Z,9.3
2023-11-10T03:28:11.878Z,9.2
2023-11-10T03:29:28.172Z,9.3
2023-11-10T03:30:44.474Z,9.2
2023-11-10T03:32:00.771Z,9.3
2023-11-10T03:33:17.069Z,9.2
2023-11-10T03:34:33.359Z,9.2
2023-11-10T03:35:49.653Z,9.3
2023-11-10T03:37:04.965Z,9.3
2023-11-10T03:38:21.262Z,9.2
2023-11-10T03:39:37.551Z,9.2
2023-11-10T03:40:53.853Z,9.2
2023-11-10T03:42:10.132Z,9.2
2023-11-10T03:43:26.427Z,9.2
2023-11-10T03:44:42.725Z,9.2
2023-11-10T03:45:59.019Z,9.2
2023-11-10T03:47:15.322Z,9.2
2023-11-10T03:48:31.606Z,9.2
2023-11-10T03:49:47.917Z,9.2
2023-11-10T03:51:04.201Z,9.2
2023-11-10T03:52:20.494Z,9.2
2023-11-10T03:53:35.807Z,9.2
2023-11-10T03:54:52.121Z,9.2
2023-11-10T03:56:08.406Z,9.2
2023-11-10T03:57:24.686Z,9.2
2023-11-10T03:58:40.989Z,9.2
2023-11-10T03:59:57.287Z,9.3
2023-11-10T04:01:13.566Z,9.3
2023-11-10T04:02:29.872Z,9.3
2023-11-10T04:03:46.157Z,9.3
2023-11-10T04:05:02.456Z,9.3
2023-11-10T04:06:18.750Z,9.3
2023-11-10T04:07:35.037Z,9.3
2023-11-10T04:08:51.344Z,9.3
2023-11-10T04:10:06.676Z,9.4
2023-11-10T04:11:22.949Z,9.3
2023-11-10T04:12:39.255Z,9.3
2023-11-10T04:13:55.542Z,9.4
2023-11-10T04:15:11.833Z,9.3
2023-11-10T04:16:28.124Z,9.4
2023-11-10T04:17:44.416Z,9.3
2023-11-10T04:19:00.722Z,9.3
2023-11-10T04:20:17.002Z,9.3
2023-11-10T04:21:33.296Z,9.3
2023-11-10T04:22:49.619Z,9.3
2023-11-10T04:24:05.881Z,9.3
2023-11-10T04:25:22.176Z,9.3
2023-11-10T04:26:37.502Z,9.4
2023-11-10T04:27:53.795Z,9.4
2023-11-10T04:29:10.096Z,9.4
2023-11-10T04:30:26.380Z,9.4
2023-11-10T04:31:42.670Z,9.4
2023-11-10T04:32:58.967Z,9.4
2023-11-10T04:34:15.262Z,9.4
2023-11-10T04:35:31.568Z,9.4
2023-11-10T04:36:47.850Z,9.4
2023-11-10T04:38:04.139Z,9.4
2023-11-10T04:39:20.451Z,9.5
2023-11-10T04:40:36.745Z,9.4
2023-11-10T04:41:53.031Z,9.5
2023-11-10T04:43:08.344Z,9.5
2023-11-10T04:44:24.628Z,9.5
2023-11-10T04:45:40.934Z,9.5
2023-11-10T04:46:57.216Z,9.5
2023-11-10T04:48:13.527Z,9.5
2023-11-10T04:49:29.822Z,9.6
2023-11-10T04:50:46.118Z,9.6
2023-11-10T04:52:02.403Z,9.6
2023-11-10T04:53:18.686Z,9.6
2023-11-10T04:54:34.994Z,9.6
2023-11-10T04:55:51.278Z,9.6
2023-11-10T04:57:07.585Z,9.6
2023-11-10T04:58:23.879Z,9.6
2023-11-10T04:59:39.190Z,9.6
2023-11-10T05:00:55.472Z,9.6
2023-11-10T05:02:11.784Z,9.6
2023-11-10T05:03:28.078Z,9.6
2023-11-10T05:04:44.370Z,9.6
2023-11-10T05:06:00.651Z,9.6
2023-11-10T05:07:16.952Z,9.6
2023-11-10T05:08:33.242Z,9.6
2023-11-10T05:09:49.545Z,9.6
2023-11-10T05:11:05.829Z,9.5
2023-11-10T05:12:22.136Z,9.5
2023-11-10T05:13:38.434Z,9.5
2023-11-10T05:14:54.720Z,9.5
2023-11-10T05:16:10.052Z,9.5
2023-11-10T05:17:26.315Z,9.5
2023-11-10T05:18:42.614Z,9.5
2023-11-10T05:19:58.916Z,9.5
2023-11-10T05:21:15.210Z,9.5
2023-11-10T05:22:31.505Z,9.5
2023-11-10T05:23:47.800Z,9.5
2023-11-10T05:25:04.085Z,9.5
2023-11-10T05:26:20.375Z,9.5
2023-11-10T05:27:36.670Z,9.5
2023-11-10T05:28:52.972Z,9.5
2023-11-10T05:30:09.260Z,9.5
2023-11-10T05:31:25.559Z,9.5
2023-11-10T05:32:40.884Z,9.5
2023-11-10T05:33:57.162Z,9.5
2023-11-10T05:35:13.467Z,9.4
2023-11-10T05:36:29.751Z,9.4
2023-11-10T05:37:46.048Z,9.5
2023-11-10T05:39:02.351Z,9.4
2023-11-10T05:40:18.636Z,9.4
2023-11-10T05:41:34.939Z,9.4
2023-11-10T05:42:51.229Z,9.4
2023-11-10T05:44:07.530Z,9.5
2023-11-10T05:45:23.811Z,9.4
2023-11-10T05:46:40.121Z,9.4
2023-11-10T05:47:56.412Z,9.5
2023-11-10T05:49:11.717Z,9.4
2023-11-10T05:50:28.007Z,9.4
2023-11-10T05:51:44.301Z,9.5
2023-11-10T05:53:00.603Z,9.5
2023-11-10T05:54:16.888Z,9.5
2023-11-10T05:55:33.186Z,9.5
2023-11-10T05:56:49.420Z,9.5
2023-11-10T05:58:05.719Z,9.5
2023-11-10T05:59:22.021Z,9.5
2023-11-10T06:00:38.277Z,9.5
2023-11-10T06:01:54.504Z,9.5
2023-11-10T06:03:10.813Z,9.5
2023-11-10T06:04:27.097Z,9.5
2023-11-10T06:05:42.367Z,9.5
2023-11-10T06:08:14.893Z,9.5
2023-11-10T06:09:31.204Z,9.5
2023-11-10T06:10:47.443Z,9.5
2023-11-10T06:12:03.745Z,9.5
2023-11-10T06:13:20.038Z,9.5
2023-11-10T06:14:36.334Z,9.5
2023-11-10T06:15:52.637Z,9.5
2023-11-10T06:17:08.938Z,9.5
2023-11-10T06:18:25.166Z,9.5
2023-11-10T06:19:41.410Z,9.5
2023-11-10T06:20:57.658Z,9.5
2023-11-10T06:22:12.906Z,9.5
2023-11-10T06:23:29.147Z,9.5
2023-11-10T06:24:45.387Z,9.5
2023-11-10T06:26:01.627Z,9.5
2023-11-10T06:27:17.863Z,9.5
2023-11-10T06:28:34.102Z,9.5
2023-11-10T06:29:49.387Z,9.5
2023-11-10T06:31:05.611Z,9.5
2023-11-10T06:32:21.848Z,9.5
2023-11-10T06:33:38.105Z,9.5
2023-11-10T06:34:54.342Z,9.5
2023-11-10T06:36:10.572Z,9.5
2023-11-10T06:37:26.812Z,9.5
2023-11-10T06:38:43.062Z,9.5
2023-11-10T06:39:59.302Z,9.5
2023-11-10T06:41:15.548Z,9.5
2023-11-10T06:42:31.784Z,9.5
2023-11-10T06:43:48.013Z,9.5
2023-11-10T06:45:04.267Z,9.6
2023-11-10T06:46:19.507Z,9.5
2023-11-10T06:47:35.764Z,9.5
2023-11-10T06:48:52.002Z,9.5
2023-11-10T06:50:08.242Z,9.5
2023-11-10T06:51:24.478Z,9.5
2023-11-10T06:52:40.720Z,9.5
2023-11-10T06:53:56.952Z,9.5
2023-11-10T06:55:13.202Z,9.5
2023-11-10T06:56:29.444Z,9.5
2023-11-10T06:57:45.706Z,9.6
2023-11-10T06:59:01.916Z,9.6
2023-11-10T07:00:18.157Z,9.6
2023-11-10T07:01:34.409Z,9.6
2023-11-10T07:02:49.654Z,9.6
2023-11-10T07:04:05.905Z,9.6
2023-11-10T07:05:22.130Z,9.6
2023-11-10T07:06:38.387Z,9.6
2023-11-10T07:07:54.620Z,9.6
2023-11-10T07:09:10.854Z,9.6
2023-11-10T07:10:27.097Z,9.6
2023-11-10T07:11:43.350Z,9.6
2023-11-10T07:12:59.588Z,9.6
2023-11-10T07:14:15.832Z,9.6
2023-11-10T07:15:32.060Z,9.6
2023-11-10T07:16:48.307Z,9.6
2023-11-10T07:18:04.546Z,9.6
2023-11-10T07:19:19.811Z,9.6
2023-11-10T07:20:36.045Z,9.6
2023-11-10T07:21:52.289Z,9.5
2023-11-10T07:23:08.535Z,9.6
2023-11-10T07:24:24.762Z,9.6
2023-11-10T07:25:41.009Z,9.6
2023-11-10T07:26:57.241Z,9.6
2023-11-10T07:28:13.487Z,9.6
2023-11-10T07:29:29.720Z,9.6
2023-11-10T07:30:45.980Z,9.6
2023-11-10T07:32:02.211Z,9.6
2023-11-10T07:33:18.446Z,9.6
2023-11-10T07:34:34.693Z,9.6
2023-11-10T07:35:49.949Z,9.6
2023-11-10T07:37:06.186Z,9.6
2023-11-10T07:38:22.427Z,9.6
2023-11-10T07:39:38.677Z,9.6
2023-11-10T07:40:54.900Z,9.6
2023-11-10T07:42:11.143Z,9.6
2023-11-10T07:43:27.384Z,9.6
2023-11-10T07:44:43.626Z,9.6
2023-11-10T07:45:59.876Z,9.7
2023-11-10T07:47:16.117Z,9.7
2023-11-10T07:48:32.344Z,9.6
2023-11-10T07:49:48.594Z,9.6
2023-11-10T07:51:04.826Z,9.7
2023-11-10T07:52:20.091Z,9.7
2023-11-10T07:53:36.336Z,9.7
2023-11-10T07:54:52.568Z,9.7
2023-11-10T07:56:08.804Z,9.8
2023-11-10T07:57:25.058Z,9.8
2023-11-10T07:58:41.290Z,9.8
2023-11-10T07:59:57.540Z,9.8
2023-11-10T08:01:13.771Z,9.9
2023-11-10T08:02:30.011Z,9.9
2023-11-10T08:03:46.256Z,9.9
2023-11-10T08:05:02.496Z,10
2023-11-10T08:06:18.737Z,10
2023-11-10T08:07:34.981Z,10.1
2023-11-10T08:08:50.243Z,10.1
2023-11-10T08:10:06.467Z,10.1
2023-11-10T08:11:22.708Z,10.2
2023-11-10T08:12:38.945Z,10.3
2023-11-10T08:13:55.206Z,10.3
2023-11-10T08:15:11.438Z,10.3
2023-11-10T08:16:27.675Z,10.4
2023-11-10T08:17:43.919Z,10.4
2023-11-10T08:19:00.152Z,10.4
2023-11-10T08:20:16.390Z,10.4
2023-11-10T08:21:32.634Z,10.4
2023-11-10T08:22:48.875Z,10.4
2023-11-10T08:24:05.111Z,10.4
2023-11-10T08:25:20.376Z,10.4
2023-11-10T08:26:36.612Z,10.4
2023-11-10T08:27:52.854Z,10.4
2023-11-10T08:29:09.104Z,10.4
2023-11-10T08:30:25.335Z,10.4
2023-11-10T08:31:41.570Z,10.3
2023-11-10T08:32:57.819Z,10.4
2023-11-10T08:34:14.058Z,10.3
2023-11-10T08:35:30.309Z,10.3
2023-11-10T08:36:46.540Z,10.3
2023-11-10T08:38:02.770Z,10.3
2023-11-10T08:39:19.020Z,10.3
2023-11-10T08:40:35.262Z,10.3
2023-11-10T08:41:50.509Z,10.3
2023-11-10T08:43:06.764Z,10.3
2023-11-10T08:44:22.990Z,10.3
2023-11-10T08:45:39.248Z,10.4
2023-11-10T08:46:55.479Z,10.4
2023-11-10T08:48:11.722Z,10.3
2023-11-10T08:49:27.965Z,10.4
2023-11-10T08:50:44.212Z,10.4
2023-11-10T08:52:00.442Z,10.4
2023-11-10T08:53:16.687Z,10.4
2023-11-10T08:54:32.920Z,10.4
2023-11-10T08:55:49.160Z,10.4
2023-11-10T08:57:05.397Z,10.4
2023-11-10T08:58:20.657Z,10.4
2023-11-10T08:59:36.903Z,10.4
2023-11-10T09:00:53.136Z,10.4
2023-11-10T09:02:09.377Z,10.3
2023-11-10T09:03:25.627Z,10.3
2023-11-10T09:04:41.863Z,10.3
2023-11-10T09:05:58.095Z,10.3
2023-11-10T09:07:14.344Z,10.3
2023-11-10T09:08:30.575Z,10.3
2023-11-10T09:09:46.834Z,10.2
2023-11-10T09:11:03.075Z,10.2
2023-11-10T09:12:19.315Z,10.1
2023-11-10T09:13:35.541Z,10.1
2023-11-10T09:14:50.795Z,10.1
2023-11-10T09:16:07.033Z,10
2023-11-10T09:17:23.280Z,10
2023-11-10T09:18:39.530Z,9.9
2023-11-10T09:19:55.768Z,9.9
2023-11-10T09:21:11.996Z,9.9
2023-11-10T09:22:28.240Z,9.8
2023-11-10T09:23:44.477Z,9.8
2023-11-10T09:25:00.734Z,9.8
2023-11-10T09:26:16.956Z,9.7
2023-11-10T09:27:33.211Z,9.7
2023-11-10T09:28:49.437Z,9.7
2023-11-10T09:30:05.691Z,9.6
2023-11-10T09:31:20.935Z,9.6
2023-11-10T09:32:37.188Z,9.6
2023-11-10T09:33:53.427Z,9.6
2023-11-10T09:35:09.657Z,9.5
2023-11-10T09:36:25.909Z,9.5
2023-11-10T09:37:42.149Z,9.5
2023-11-10T09:38:58.393Z,9.5
2023-11-10T09:40:14.630Z,9.5
2023-11-10T09:41:30.000Z,9.4
2023-11-10T09:42:47.108Z,9.4
2023-11-10T09:44:03.344Z,9.3
2023-11-10T09:45:19.597Z,9.3
2023-11-10T09:46:35.840Z,9.3
2023-11-10T09:47:51.094Z,9.3
2023-11-10T09:49:07.320Z,9.2
2023-11-10T09:50:23.566Z,9.2
2023-11-10T09:51:39.814Z,9.2
2023-11-10T09:52:56.051Z,9.2
2023-11-10T09:54:12.297Z,9.2
2023-11-10T09:55:28.522Z,9.1
2023-11-10T09:56:44.768Z,9.1
2023-11-10T09:58:01.001Z,9.1
2023-11-10T09:59:17.245Z,9.1
2023-11-10T10:00:33.494Z,9.1
2023-11-10T10:01:49.724Z,9.1
2023-11-10T10:03:05.967Z,9.1
2023-11-10T10:04:21.229Z,9.1
2023-11-10T10:05:37.464Z,9
2023-11-10T10:06:53.705Z,9
2023-11-10T10:08:09.950Z,9
2023-11-10T10:09:26.198Z,9
2023-11-10T10:10:42.429Z,9
2023-11-10T10:11:58.672Z,9
2023-11-10T10:13:14.918Z,9
2023-11-10T10:14:31.147Z,8.9
2023-11-10T10:15:47.390Z,8.9
2023-11-10T10:17:03.636Z,8.9
2023-11-10T10:18:19.870Z,8.9
2023-11-10T10:20:52.361Z,8.8
2023-11-10T10:22:07.607Z,8.8
2023-11-10T10:23:23.849Z,8.8
2023-11-10T10:24:40.091Z,8.8
2023-11-10T10:25:56.331Z,8.8
2023-11-10T10:27:12.585Z,8.8
2023-11-10T10:28:28.807Z,8.8
2023-11-10T10:29:45.047Z,8.8
2023-11-10T10:31:01.297Z,8.8
2023-11-10T10:32:17.529Z,8.8
2023-11-10T10:33:33.776Z,8.8
2023-11-10T10:34:50.015Z,8.8
2023-11-10T10:36:06.250Z,8.8
2023-11-10T10:37:22.492Z,8.8
2023-11-10T10:38:37.762Z,8.8
2023-11-10T10:39:53.996Z,8.8
2023-11-10T10:41:10.234Z,8.8
2023-11-10T10:42:26.475Z,8.8
2023-11-10T10:43:42.725Z,8.8
2023-11-10T10:44:57.971Z,8.8
2023-11-10T10:46:14.213Z,8.8
2023-11-10T10:47:30.450Z,8.8
2023-11-10T10:48:46.693Z,8.8
2023-11-10T10:50:02.942Z,8.8
2023-11-10T10:51:19.180Z,8.8
2023-11-10T10:52:35.420Z,8.9
2023-11-10T10:53:51.663Z,8.9
2023-11-10T10:55:07.905Z,9
2023-11-10T10:56:24.140Z,9
2023-11-10T10:57:40.393Z,9
2023-11-10T10:58:56.635Z,9
2023-11-10T11:00:12.866Z,9
2023-11-10T11:01:28.127Z,9.1
2023-11-10T11:02:44.370Z,9.1
2023-11-10T11:04:00.612Z,9.1
2023-11-10T11:05:16.854Z,9.1
2023-11-10T11:06:33.079Z,9.1
2023-11-10T11:07:49.332Z,9.1
2023-11-10T11:09:05.565Z,9
2023-11-10T11:10:21.800Z,9.1
2023-11-10T11:11:38.042Z,9
2023-11-10T11:12:54.296Z,9
2023-11-10T11:14:10.535Z,9
2023-11-10T11:15:26.763Z,9
2023-11-10T11:16:43.020Z,9
2023-11-10T11:17:58.260Z,9.1
2023-11-10T11:19:14.509Z,9.1
2023-11-10T11:20:30.738Z,9.2
2023-11-10T11:21:46.984Z,9.3
2023-11-10T11:23:03.228Z,9.3
2023-11-10T11:24:19.459Z,9.4
2023-11-10T11:25:35.701Z,9.5
2023-11-10T11:26:51.949Z,9.6
2023-11-10T11:28:08.182Z,9.7
2023-11-10T11:29:24.440Z,9.7
2023-11-10T11:30:40.664Z,9.8
2023-11-10T11:31:56.921Z,9.8
2023-11-10T11:33:13.156Z,9.9
2023-11-10T11:34:28.410Z,9.9
2023-11-10T11:35:44.650Z,10
2023-11-10T11:37:00.892Z,10
2023-11-10T11:38:17.140Z,9.9
2023-11-10T11:39:33.377Z,9.9
2023-11-10T11:40:49.603Z,9.9
2023-11-10T11:42:05.852Z,9.9
2023-11-10T11:43:22.086Z,9.9
2023-11-10T11:44:38.324Z,9.9
2023-11-10T11:45:54.565Z,9.9
2023-11-10T11:47:10.824Z,10
2023-11-10T11:48:27.050Z,10
2023-11-10T11:49:43.294Z,10
2023-11-10T11:50:58.554Z,10.1
2023-11-10T11:52:14.801Z,10.1
2023-11-10T11:53:31.021Z,10.1
2023-11-10T11:54:47.264Z,10.1
2023-11-10T11:56:03.506Z,10.2
2023-11-10T11:57:19.761Z,10.2
2023-11-10T11:58:35.984Z,10.2
2023-11-10T11:59:52.228Z,10.3
2023-11-10T12:01:08.469Z,10.3
2023-11-10T12:02:24.716Z,10.3
2023-11-10T12:03:40.962Z,10.4
2023-11-10T12:04:57.192Z,10.4
2023-11-10T12:06:13.439Z,10.5
2023-11-10T12:07:28.687Z,10.5
2023-11-10T12:08:44.932Z,10.5
2023-11-10T12:10:01.177Z,10.5
2023-11-10T12:11:17.424Z,10.5
2023-11-10T12:12:33.667Z,10.5
2023-11-10T12:13:49.905Z,10.5
2023-11-10T12:15:06.131Z,10.5
2023-11-10T12:16:22.369Z,10.5
2023-11-10T12:17:38.609Z,10.5
2023-11-10T12:18:54.852Z,10.5
2023-11-10T12:20:11.105Z,10.5
2023-11-10T12:21:27.359Z,10.5
2023-11-10T12:22:43.590Z,10.5
2023-11-10T12:23:58.847Z,10.5
2023-11-10T12:25:15.084Z,10.5
2023-11-10T12:26:31.325Z,10.6
2023-11-10T12:27:47.571Z,10.6
2023-11-10T12:29:03.807Z,10.6
2023-11-10T12:30:20.055Z,10.7
2023-11-10T12:31:36.280Z,10.7
2023-11-10T12:32:52.530Z,10.7
2023-11-10T12:34:08.778Z,10.7
2023-11-10T12:35:25.017Z,10.7
2023-11-10T12:36:41.254Z,10.7
2023-11-10T12:37:57.498Z,10.7
2023-11-10T12:39:13.737Z,10.7
2023-11-10T12:40:28.996Z,10.7
2023-11-10T12:41:45.231Z,10.7
2023-11-10T12:43:01.463Z,10.7
2023-11-10T12:44:17.712Z,10.7
2023-11-10T12:45:33.945Z,10.7
2023-11-10T12:46:50.190Z,10.6
2023-11-10T12:48:06.427Z,10.6
2023-11-10T12:49:22.678Z,10.6
2023-11-10T12:50:38.909Z,10.6
2023-11-10T12:51:55.150Z,10.5
2023-11-10T12:53:11.389Z,10.5
2023-11-10T12:54:27.631Z,10.5
2023-11-10T12:55:43.867Z,10.5
2023-11-10T12:56:59.135Z,10.5
2023-11-10T12:58:15.368Z,10.4
2023-11-10T12:59:31.606Z,10.4
2023-11-10T13:00:47.860Z,10.4
2023-11-10T13:02:04.088Z,10.3
2023-11-10T13:03:20.328Z,10.3
2023-11-10T13:04:36.586Z,10.3
2023-11-10T13:05:52.816Z,10.3
2023-11-10T13:07:09.056Z,10.3
2023-11-10T13:08:25.301Z,10.3
2023-11-10T13:09:41.544Z,10.3
2023-11-10T13:10:57.787Z,10.3
2023-11-10T13:12:14.026Z,10.3
2023-11-10T13:13:29.282Z,10.3
2023-11-10T13:14:45.522Z,10.4
2023-11-10T13:16:01.762Z,10.4
2023-11-10T13:17:17.994Z,10.5
2023-11-10T13:18:34.240Z,10.5
2023-11-10T13:19:50.472Z,10.6
2023-11-10T13:21:06.713Z,10.6
2023-11-10T13:22:22.956Z,10.6
2023-11-10T13:23:39.200Z,10.6
2023-11-10T13:24:55.439Z,10.7
2023-11-10T13:26:11.679Z,10.6
2023-11-10T13:27:27.928Z,10.7
2023-11-10T13:28:44.160Z,10.7
2023-11-10T13:29:59.407Z,10.7
2023-11-10T13:31:15.663Z,10.7
2023-11-10T13:32:31.894Z,10.7
2023-11-10T13:33:48.135Z,10.7
2023-11-10T13:35:04.376Z,10.7
2023-11-10T13:36:20.617Z,10.7
2023-11-10T13:37:36.862Z,10.7
2023-11-10T13:38:53.101Z,10.7
2023-11-10T13:40:09.341Z,10.7
2023-11-10T13:41:25.586Z,10.7
2023-11-10T13:42:41.814Z,10.7
2023-11-10T13:43:58.064Z,10.6
2023-11-10T13:45:14.307Z,10.6
2023-11-10T13:46:29.559Z,10.6
2023-11-10T13:47:45.796Z,10.6
2023-11-10T13:49:02.036Z,10.6
2023-11-10T13:50:18.269Z,10.5
2023-11-10T13:51:34.522Z,10.5
2023-11-10T13:52:50.753Z,10.5
2023-11-10T13:54:06.996Z,10.5
2023-11-10T13:55:23.235Z,10.5
2023-11-10T13:56:39.473Z,10.5
2023-11-10T13:57:55.731Z,10.5
2023-11-10T13:59:11.955Z,10.5
2023-11-10T14:00:28.204Z,10.5
2023-11-10T14:01:44.437Z,10.4
2023-11-10T14:02:59.688Z,10.4
2023-11-10T14:04:15.940Z,10.4
2023-11-10T14:05:32.186Z,10.3
2023-11-10T14:06:48.412Z,10.3
2023-11-10T14:08:04.669Z,10.3
2023-11-10T14:09:20.896Z,10.3
2023-11-10T14:10:37.133Z,10.3
2023-11-10T14:11:53.376Z,10.3
2023-11-10T14:13:09.622Z,10.3
2023-11-10T14:14:25.854Z,10.3
2023-11-10T14:15:42.100Z,10.3
2023-11-10T14:16:58.354Z,10.2
2023-11-10T14:18:14.581Z,10.2
2023-11-10T14:19:29.833Z,10.2
2023-11-10T14:20:46.075Z,10.2
2023-11-10T14:22:02.314Z,10.2
2023-11-10T14:23:18.562Z,10.2
2023-11-10T14:24:34.800Z,10.2
2023-11-10T14:25:51.034Z,10.2
2023-11-10T14:27:07.286Z,10.2
2023-11-10T14:28:23.523Z,10.2
2023-11-10T14:29:39.760Z,10.2
2023-11-10T14:30:56.006Z,10.1
2023-11-10T14:32:12.246Z,10.2
2023-11-10T14:33:28.484Z,10.1
2023-11-10T14:34:44.734Z,10.1
2023-11-10T14:35:59.990Z,10.1
2023-11-10T14:37:16.230Z,10.1
2023-11-10T14:38:32.465Z,10.1
2023-11-10T14:39:48.711Z,10.1
2023-11-10T14:41:04.945Z,10.1
2023-11-10T14:42:21.183Z,10.1
2023-11-10T14:43:37.418Z,10
2023-11-10T14:44:53.660Z,10.1
2023-11-10T14:46:09.900Z,10
2023-11-10T14:47:26.157Z,10.1
2023-11-10T14:48:42.386Z,10
2023-11-10T14:49:58.632Z,10.1
2023-11-10T14:51:14.874Z,10
2023-11-10T14:52:30.131Z,10
2023-11-10T14:53:46.356Z,10
2023-11-10T14:55:02.609Z,10
2023-11-10T14:56:18.854Z,10
2023-11-10T14:57:35.086Z,10
2023-11-10T14:58:51.334Z,10
2023-11-10T15:00:06.588Z,10
2023-11-10T15:01:22.839Z,10
2023-11-10T15:02:39.080Z,10
2023-11-10T15:03:55.321Z,10
2023-11-10T15:05:11.562Z,10
2023-11-10T15:06:27.796Z,9.9
2023-11-10T15:07:44.026Z,9.9
2023-11-10T15:09:00.281Z,9.9
2023-11-10T15:10:16.503Z,9.9
2023-11-10T15:11:32.761Z,9.9
2023-11-10T15:12:48.986Z,9.9
2023-11-10T15:14:05.229Z,9.9
2023-11-10T15:15:21.485Z,9.9
2023-11-10T15:16:36.736Z,9.9
2023-11-10T15:17:52.963Z,9.9
2023-11-10T15:19:09.213Z,9.9
2023-11-10T15:20:25.455Z,9.9
2023-11-10T15:21:41.685Z,9.9
2023-11-10T15:22:57.938Z,9.9
2023-11-10T15:24:14.172Z,9.9
2023-11-10T15:25:30.423Z,9.9
2023-11-10T15:26:46.660Z,9.9
2023-11-10T15:28:02.900Z,9.8
2023-11-10T15:29:19.139Z,9.8
2023-11-10T15:30:35.383Z,9.7
2023-11-10T15:31:51.623Z,9.7
2023-11-10T15:33:06.879Z,9.7
2023-11-10T15:34:23.104Z,9.7
2023-11-10T15:35:39.356Z,9.7
2023-11-10T15:36:55.594Z,9.7
2023-11-10T15:38:11.846Z,9.6
2023-11-10T15:39:28.085Z,9.6
2023-11-10T15:40:44.381Z,9.5
2023-11-10T15:42:00.666Z,9.5
2023-11-10T15:43:16.970Z,9.4
2023-11-10T15:44:33.265Z,9.4
2023-11-10T15:45:49.548Z,9.3
2023-11-10T15:47:05.850Z,9.3
2023-11-10T15:48:22.134Z,9.3
2023-11-10T15:49:38.372Z,9.2
2023-11-10T15:50:53.630Z,9.2
2023-11-10T15:52:09.880Z,9.1
2023-11-10T15:53:26.175Z,9.1
2023-11-10T15:54:42.463Z,9.1
2023-11-10T15:55:58.764Z,9.1
2023-11-10T15:57:15.062Z,9
2023-11-10T15:58:31.340Z,9
2023-11-10T15:59:47.643Z,9
2023-11-10T16:01:03.939Z,9
2023-11-10T16:02:20.238Z,8.9
2023-11-10T16:03:36.530Z,8.9
2023-11-10T16:04:52.813Z,8.9
2023-11-10T16:06:09.119Z,8.9
2023-11-10T16:07:24.422Z,8.8
2023-11-10T16:08:40.724Z,8.8
2023-11-10T16:09:57.026Z,8.8
2023-11-10T16:11:13.309Z,8.8
2023-11-10T16:12:29.609Z,8.8
2023-11-10T16:13:45.894Z,8.8
2023-11-10T16:15:02.187Z,8.8
2023-11-10T16:16:18.497Z,8.8
2023-11-10T16:17:34.786Z,8.8
2023-11-10T16:18:51.072Z,8.8
2023-11-10T16:20:07.377Z,8.8
2023-11-10T16:21:23.672Z,8.8
2023-11-10T16:22:39.957Z,8.8
2023-11-10T16:23:55.290Z,8.8
2023-11-10T16:25:11.562Z,8.8
2023-11-10T16:26:27.861Z,8.8
2023-11-10T16:27:44.164Z,8.8
2023-11-10T16:29:00.444Z,8.8
2023-11-10T16:30:16.741Z,8.8
2023-11-10T16:31:33.044Z,8.9
2023-11-10T16:32:49.325Z,8.9
2023-11-10T16:34:05.629Z,8.9
2023-11-10T16:35:21.931Z,8.9
2023-11-10T16:36:38.213Z,8.9
2023-11-10T16:37:54.515Z,8.9
2023-11-10T16:39:10.807Z,8.9
2023-11-10T16:40:26.110Z,8.9
2023-11-10T16:41:42.000Z,8.9
2023-11-10T16:42:58.707Z,9
2023-11-10T16:44:14.993Z,8.9
2023-11-10T16:45:31.286Z,8.9
2023-11-10T16:46:47.596Z,9
2023-11-10T16:48:03.880Z,8.9
2023-11-10T16:49:20.187Z,8.9
2023-11-10T16:50:36.465Z,8.9
2023-11-10T16:51:52.764Z,9
2023-11-10T16:53:09.060Z,9
2023-11-10T16:54:25.361Z,9
2023-11-10T16:55:41.654Z,9
2023-11-10T16:56:56.967Z,8.9
2023-11-10T16:58:13.257Z,8.9
2023-11-10T16:59:29.559Z,8.9
2023-11-10T17:00:45.850Z,8.9
2023-11-10T17:02:02.138Z,8.9
2023-11-10T17:03:18.432Z,8.9
2023-11-10T17:04:34.735Z,8.9
2023-11-10T17:05:51.023Z,8.9
2023-11-10T17:07:07.319Z,8.9
2023-11-10T17:08:23.621Z,9
2023-11-10T17:09:39.901Z,9
2023-11-10T17:10:56.195Z,9
2023-11-10T17:12:12.499Z,8.9
2023-11-10T17:13:27.814Z,9
2023-11-10T17:14:44.096Z,9
2023-11-10T17:16:00.389Z,8.9
2023-11-10T17:17:16.697Z,8.9
2023-11-10T17:18:32.988Z,8.9
2023-11-10T17:19:49.275Z,8.9
2023-11-10T17:21:05.563Z,8.9
2023-11-10T17:22:21.864Z,8.9
2023-11-10T17:23:38.157Z,8.9
2023-11-10T17:24:54.450Z,8.9
2023-11-10T17:26:10.741Z,8.9
2023-11-10T17:27:27.040Z,8.9
2023-11-10T17:28:43.329Z,8.8
2023-11-10T17:29:58.650Z,8.9