createdAt,value
2023-03-15T00:01:08.484Z,8.50
2023-03-15T00:03:37.783Z,8.60
2023-03-15T00:06:07.186Z,8.50
2023-03-15T00:08:35.960Z,8.60
2023-03-15T00:11:05.138Z,8.60
2023-03-15T00:13:35.404Z,8.50
2023-03-15T00:16:04.355Z,8.50
2023-03-15T00:18:33.413Z,8.50
2023-03-15T00:21:02.702Z,8.50
2023-03-15T00:23:31.810Z,8.40
2023-03-15T00:26:00.210Z,8.40
2023-03-15T00:28:28.740Z,8.40
2023-03-15T00:31:20.846Z,8.30
2023-03-15T00:33:53.805Z,8.30
2023-03-15T00:36:26.372Z,8.20
2023-03-15T00:38:57.212Z,8.20
2023-03-15T00:41:26.156Z,8.20
2023-03-15T00:43:54.772Z,8.20
2023-03-15T00:46:25.190Z,8.20
2023-03-15T00:48:54.019Z,8.20
2023-03-15T00:51:25.364Z,8.20
2023-03-15T00:53:55.236Z,8.20
2023-03-15T00:56:27.286Z,8.20
2023-03-15T00:58:55.652Z,8.20
2023-03-15T01:01:28.698Z,8.20
2023-03-15T01:03:58.064Z,8.20
2023-03-15T01:06:29.705Z,8.10
2023-03-15T01:09:01.710Z,8.20
2023-03-15T01:11:31.485Z,8.10
2023-03-15T01:14:01.269Z,8.10
2023-03-15T01:16:31.537Z,8.10
2023-03-15T01:18:59.908Z,8.10
2023-03-15T01:21:28.715Z,8.10
2023-03-15T01:23:57.389Z,8.10
2023-03-15T01:26:26.338Z,8.00
2023-03-15T01:28:55.164Z,8.00
2023-03-15T01:31:25.567Z,8.00
2023-03-15T01:33:56.188Z,7.90
2023-03-15T01:36:26.162Z,7.90
2023-03-15T01:38:55.704Z,7.90
2023-03-15T01:41:33.235Z,7.90
2023-03-15T01:44:01.833Z,7.90
2023-03-15T01:46:34.246Z,7.80
2023-03-15T01:49:18.323Z,7.90
2023-03-15T01:51:52.997Z,7.80
2023-03-15T01:54:28.070Z,7.80
2023-03-15T01:57:02.267Z,7.80
2023-03-15T01:59:35.362Z,7.90
2023-03-15T02:02:06.034Z,7.90
2023-03-15T02:04:40.741Z,7.90
2023-03-15T02:07:11.325Z,7.90
2023-03-15T02:09:49.671Z,7.80
2023-03-15T02:12:19.178Z,7.90
2023-03-15T02:14:51.940Z,7.80
2023-03-15T02:17:31.384Z,7.80
2023-03-15T02:20:15.741Z,7.80
2023-03-15T02:22:53.813Z,7.80
2023-03-15T02:25:34.764Z,7.70
2023-03-15T02:28:07.958Z,7.80
2023-03-15T02:30:36.867Z,7.70
2023-03-15T02:33:10.547Z,7.70
2023-03-15T02:35:38.952Z,7.70
2023-03-15T02:38:07.421Z,7.70
2023-03-15T02:40:36.022Z,7.70
2023-03-15T02:43:10.102Z,7.60
2023-03-15T02:45:39.917Z,7.60
2023-03-15T02:48:10.525Z,7.60
2023-03-15T02:50:39.210Z,7.60
2023-03-15T02:53:08.424Z,7.60
2023-03-15T02:55:37.582Z,7.60
2023-03-15T02:58:08.347Z,7.60
2023-03-15T03:00:36.785Z,7.60
2023-03-15T03:03:05.567Z,7.60
2023-03-15T03:05:34.370Z,7.60
2023-03-15T03:08:02.814Z,7.60
2023-03-15T03:10:31.621Z,7.60
2023-03-15T03:13:02.280Z,7.60
2023-03-15T03:15:40.951Z,7.60
2023-03-15T03:18:10.279Z,7.60
2023-03-15T03:20:38.721Z,7.60
2023-03-15T03:23:07.857Z,7.60
2023-03-15T03:25:36.833Z,7.60
2023-03-15T03:28:05.452Z,7.60
2023-03-15T03:30:37.109Z,7.60
2023-03-15T03:33:06.980Z,7.60
2023-03-15T03:35:35.609Z,7.60
2023-03-15T03:38:04.237Z,7.60
2023-03-15T03:40:38.358Z,7.60
2023-03-15T03:43:09.379Z,7.60
2023-03-15T03:45:37.972Z,7.60
2023-03-15T03:48:08.986Z,7.60
2023-03-15T03:50:37.665Z,7.70
2023-03-15T03:53:06.195Z,7.60
2023-03-15T03:55:36.723Z,7.60
2023-03-15T03:58:05.198Z,7.60
2023-03-15T04:01:00.010Z,7.70
2023-03-15T04:03:34.080Z,7.70
2023-03-15T04:06:10.047Z,7.70
2023-03-15T04:08:43.092Z,7.60
2023-03-15T04:11:17.738Z,7.60
2023-03-15T04:13:51.264Z,7.60
2023-03-15T04:16:19.716Z,7.60
2023-03-15T04:19:02.060Z,7.60
2023-03-15T04:21:33.883Z,7.50
2023-03-15T04:24:35.606Z,7.50
2023-03-15T04:27:04.127Z,7.50
2023-03-15T04:29:44.728Z,7.40
2023-03-15T04:32:35.980Z,7.40
2023-03-15T04:35:37.474Z,7.40
2023-03-15T04:38:27.088Z,7.40
2023-03-15T04:41:01.578Z,7.40
2023-03-15T04:43:43.056Z,7.40
2023-03-15T04:46:37.616Z,7.40
2023-03-15T04:49:16.340Z,7.30
2023-03-15T04:51:56.377Z,7.30
2023-03-15T04:54:43.264Z,7.30
2023-03-15T04:57:22.604Z,7.30
2023-03-15T05:00:07.870Z,7.30
2023-03-15T05:02:43.753Z,7.30
2023-03-15T05:05:19.805Z,7.40
2023-03-15T05:08:01.134Z,7.40
2023-03-15T05:10:52.497Z,7.40
2023-03-15T05:13:47.450Z,7.40
2023-03-15T05:16:34.752Z,7.40
2023-03-15T05:19:22.149Z,7.40
2023-03-15T05:22:12.131Z,7.40
2023-03-15T05:24:54.567Z,7.40
2023-03-15T05:27:40.217Z,7.40
2023-03-15T05:30:21.604Z,7.40
2023-03-15T05:33:04.734Z,7.40
2023-03-15T05:35:56.739Z,7.40
2023-03-15T05:39:03.058Z,7.40
2023-03-15T05:41:55.561Z,7.40
2023-03-15T05:44:50.285Z,7.30
2023-03-15T05:47:27.559Z,7.30
2023-03-15T05:50:12.577Z,7.30
2023-03-15T05:52:59.979Z,7.30
2023-03-15T05:55:54.538Z,7.30
2023-03-15T05:58:43.454Z,7.30
2023-03-15T06:01:25.749Z,7.40
2023-03-15T06:04:12.525Z,7.40
2023-03-15T06:06:41.889Z,7.40
2023-03-15T06:09:12.372Z,7.40
2023-03-15T06:11:42.521Z,7.50
2023-03-15T06:14:15.584Z,7.50
2023-03-15T06:16:50.823Z,7.50
2023-03-15T06:19:20.040Z,7.50
2023-03-15T06:21:48.875Z,7.60
2023-03-15T06:24:25.125Z,7.60
2023-03-15T06:26:54.830Z,7.60
2023-03-15T06:29:26.150Z,7.60
2023-03-15T06:31:56.620Z,7.60
2023-03-15T06:34:26.959Z,7.60
2023-03-15T06:36:56.275Z,7.60
2023-03-15T06:39:25.164Z,7.60
2023-03-15T06:41:57.315Z,7.70
2023-03-15T06:44:28.887Z,7.70
2023-03-15T06:47:03.238Z,7.60
2023-03-15T06:49:32.774Z,7.60
2023-03-15T06:52:02.691Z,7.70
2023-03-15T06:54:31.275Z,7.60
2023-03-15T06:57:00.912Z,7.70
2023-03-15T06:59:30.811Z,7.70
2023-03-15T07:01:59.346Z,7.70
2023-03-15T07:04:28.287Z,7.70
2023-03-15T07:06:56.993Z,7.70
2023-03-15T07:09:25.360Z,7.70
2023-03-15T07:11:54.071Z,7.60
2023-03-15T07:14:22.732Z,7.70
2023-03-15T07:16:52.781Z,7.70
2023-03-15T07:19:21.114Z,7.70
2023-03-15T07:21:49.743Z,7.70
2023-03-15T07:24:18.837Z,7.80
2023-03-15T07:26:47.182Z,7.80
2023-03-15T07:29:15.460Z,7.70
2023-03-15T07:31:44.106Z,7.70
2023-03-15T07:34:13.933Z,7.70
2023-03-15T07:36:42.337Z,7.70
2023-03-15T07:39:11.751Z,7.70
2023-03-15T07:41:40.150Z,7.70
2023-03-15T07:44:17.029Z,7.70
2023-03-15T07:46:45.538Z,7.60
2023-03-15T07:49:15.530Z,7.60
2023-03-15T07:51:43.923Z,7.60
2023-03-15T07:54:12.852Z,7.60
2023-03-15T07:56:41.608Z,7.60
2023-03-15T07:59:10.292Z,7.60
2023-03-15T08:01:38.740Z,7.60
2023-03-15T08:04:07.287Z,7.60
2023-03-15T08:06:37.565Z,7.60
2023-03-15T08:09:07.087Z,7.60
2023-03-15T08:14:09.257Z,7.60
2023-03-15T08:16:37.845Z,7.60
2023-03-15T08:19:06.465Z,7.60
2023-03-15T08:21:37.100Z,7.60
2023-03-15T08:24:06.448Z,7.60
2023-03-15T08:26:35.068Z,7.60
2023-03-15T08:29:03.726Z,7.60
2023-03-15T08:31:32.990Z,7.60
2023-03-15T08:34:01.642Z,7.60
2023-03-15T08:36:30.207Z,7.70
2023-03-15T08:39:00.192Z,7.70
2023-03-15T08:41:28.613Z,7.70
2023-03-15T08:43:57.490Z,7.70
2023-03-15T08:46:26.682Z,7.70
2023-03-15T08:48:55.360Z,7.70
2023-03-15T08:51:25.459Z,7.70
2023-03-15T08:53:54.378Z,7.80
2023-03-15T08:56:24.303Z,7.80
2023-03-15T08:58:53.053Z,7.80
2023-03-15T09:01:21.424Z,7.80
2023-03-15T09:03:50.717Z,7.90
2023-03-15T09:06:19.216Z,7.90
2023-03-15T09:08:47.666Z,8.00
2023-03-15T09:11:35.970Z,8.00
2023-03-15T09:14:05.210Z,8.10
2023-03-15T09:16:33.701Z,8.20
2023-03-15T09:19:02.174Z,8.20
2023-03-15T09:21:31.752Z,8.30
2023-03-15T09:24:00.728Z,8.30
2023-03-15T09:26:29.413Z,8.30
2023-03-15T09:28:59.716Z,8.40
2023-03-15T09:31:28.807Z,8.40
2023-03-15T09:33:58.636Z,8.50
2023-03-15T09:36:27.078Z,8.50
2023-03-15T09:38:55.829Z,8.50
2023-03-15T09:41:42.951Z,8.50
2023-03-15T09:44:26.578Z,8.50
2023-03-15T09:47:09.072Z,8.50
2023-03-15T09:49:45.453Z,8.50
2023-03-15T09:52:28.888Z,8.50
2023-03-15T09:55:01.548Z,8.50
2023-03-15T09:57:42.160Z,8.50
2023-03-15T10:00:21.573Z,8.50
2023-03-15T10:03:01.573Z,8.50
2023-03-15T10:05:40.529Z,8.50
2023-03-15T10:08:12.941Z,8.50
2023-03-15T10:10:51.234Z,8.50
2023-03-15T10:13:46.963Z,8.50
2023-03-15T10:16:28.858Z,8.50
2023-03-15T10:19:08.367Z,8.50
2023-03-15T10:21:48.944Z,8.50
2023-03-15T10:24:26.856Z,8.50
2023-03-15T10:26:56.024Z,8.50
2023-03-15T10:29:28.444Z,8.60
2023-03-15T10:31:58.770Z,8.70
2023-03-15T10:34:28.070Z,8.70
2023-03-15T10:36:57.360Z,8.80
2023-03-15T10:39:26.768Z,8.80
2023-03-15T10:41:55.245Z,8.80
2023-03-15T10:44:27.663Z,8.90
2023-03-15T10:47:21.847Z,8.90
2023-03-15T10:49:51.474Z,8.90
2023-03-15T10:52:35.754Z,8.80
2023-03-15T10:55:13.433Z,8.90
2023-03-15T10:57:53.085Z,8.90
2023-03-15T11:00:31.015Z,9.00
2023-03-15T11:03:08.415Z,9.10
2023-03-15T11:05:43.793Z,9.10
2023-03-15T11:08:15.595Z,9.20
2023-03-15T11:10:45.468Z,9.20
2023-03-15T11:13:21.999Z,9.20
2023-03-15T11:16:01.578Z,9.30
2023-03-15T11:18:36.919Z,9.30
2023-03-15T11:21:10.542Z,9.30
2023-03-15T11:23:43.380Z,9.30
2023-03-15T11:26:31.434Z,9.30
2023-03-15T11:29:06.267Z,9.30
2023-03-15T11:31:37.280Z,9.20
2023-03-15T11:34:14.072Z,9.20
2023-03-15T11:36:49.076Z,9.30
2023-03-15T11:39:35.380Z,9.30
2023-03-15T11:42:11.239Z,9.30
2023-03-15T11:44:47.043Z,9.40
2023-03-15T11:47:25.130Z,9.40
2023-03-15T11:49:57.632Z,9.40
2023-03-15T11:52:29.148Z,9.40
2023-03-15T11:55:01.118Z,9.50
2023-03-15T11:57:45.837Z,9.50
2023-03-15T12:00:53.671Z,9.40
2023-03-15T12:03:42.377Z,9.50
2023-03-15T12:06:37.605Z,9.40
2023-03-15T12:09:51.944Z,9.50
2023-03-15T12:12:41.481Z,9.50
2023-03-15T12:15:47.592Z,9.50
2023-03-15T12:18:21.194Z,9.50
2023-03-15T12:21:06.981Z,9.60
2023-03-15T12:23:42.684Z,9.60
2023-03-15T12:26:25.224Z,9.60
2023-03-15T12:29:06.899Z,9.70
2023-03-15T12:31:59.253Z,9.80
2023-03-15T12:34:38.106Z,9.80
2023-03-15T12:37:09.944Z,9.90
2023-03-15T12:39:43.828Z,10.00
2023-03-15T12:42:49.558Z,10.00
2023-03-15T12:45:56.354Z,10.20
2023-03-15T12:48:31.773Z,10.30
2023-03-15T12:51:16.173Z,10.30
2023-03-15T12:53:50.467Z,10.40
2023-03-15T12:56:37.503Z,10.50
2023-03-15T12:59:34.694Z,10.50
2023-03-15T13:02:42.773Z,10.60
2023-03-15T13:05:31.023Z,10.60
2023-03-15T13:08:11.662Z,10.70
2023-03-15T13:10:54.467Z,10.70
2023-03-15T13:13:37.161Z,10.80
2023-03-15T13:16:22.307Z,10.80
2023-03-15T13:19:00.954Z,10.80
2023-03-15T13:21:36.865Z,10.90
2023-03-15T13:24:14.428Z,10.80
2023-03-15T13:26:56.083Z,10.80
2023-03-15T13:29:31.077Z,10.80
2023-03-15T13:32:13.045Z,10.80
2023-03-15T13:34:42.428Z,10.90
2023-03-15T13:37:17.491Z,11.00
2023-03-15T13:39:57.641Z,11.00
2023-03-15T13:42:27.132Z,11.10
2023-03-15T13:45:13.194Z,11.10
2023-03-15T13:47:43.916Z,11.20
2023-03-15T13:50:17.282Z,11.20
2023-03-15T13:52:48.029Z,11.30
2023-03-15T13:55:20.500Z,11.40
2023-03-15T13:57:51.389Z,11.40
2023-03-15T14:00:23.361Z,11.50
2023-03-15T14:02:55.550Z,11.50
2023-03-15T14:05:29.044Z,11.60
2023-03-15T14:08:04.242Z,11.60
2023-03-15T14:10:34.866Z,11.70
2023-03-15T14:13:22.986Z,11.70
2023-03-15T14:15:52.066Z,11.70
2023-03-15T14:18:26.039Z,11.80
2023-03-15T14:21:01.881Z,11.80
2023-03-15T14:23:33.137Z,11.90
2023-03-15T14:26:14.766Z,12.00
2023-03-15T14:28:50.238Z,12.00
2023-03-15T14:31:24.824Z,12.10
2023-03-15T14:33:56.867Z,12.10
2023-03-15T14:36:32.301Z,12.10
2023-03-15T14:39:03.290Z,12.20
2023-03-15T14:41:33.933Z,12.20
2023-03-15T14:44:03.251Z,12.20
2023-03-15T14:46:33.074Z,12.30
2023-03-15T14:49:01.924Z,12.30
2023-03-15T14:51:30.859Z,12.30
2023-03-15T14:54:02.508Z,12.30
2023-03-15T14:56:31.058Z,12.30
2023-03-15T14:59:00.869Z,12.30
2023-03-15T15:01:30.400Z,12.30
2023-03-15T15:04:01.598Z,12.30
2023-03-15T15:06:33.043Z,12.30
2023-03-15T15:09:06.096Z,12.30
2023-03-15T15:11:34.791Z,12.30
2023-03-15T15:14:03.230Z,12.30
2023-03-15T15:16:31.796Z,12.30
2023-03-15T15:19:00.186Z,12.20
2023-03-15T15:21:33.846Z,12.20
2023-03-15T15:24:07.082Z,12.10
2023-03-15T15:26:35.570Z,12.10
2023-03-15T15:29:03.936Z,12.00
2023-03-15T15:31:35.236Z,12.00
2023-03-15T15:34:03.708Z,11.90
2023-03-15T15:36:34.756Z,11.80
2023-03-15T15:39:08.216Z,11.80
2023-03-15T15:41:36.593Z,11.70
2023-03-15T15:44:05.140Z,11.60
2023-03-15T15:46:33.981Z,11.60
2023-03-15T15:49:02.342Z,11.50
2023-03-15T15:51:33.856Z,11.50
2023-03-15T15:54:04.794Z,11.40
2023-03-15T15:56:37.072Z,11.40
2023-03-15T15:59:07.044Z,11.30
2023-03-15T16:01:36.574Z,11.30
2023-03-15T16:04:08.372Z,11.20
2023-03-15T16:06:38.204Z,11.20
2023-03-15T16:09:09.929Z,11.20
2023-03-15T16:11:39.336Z,11.10
2023-03-15T16:14:08.520Z,11.10
2023-03-15T16:16:36.927Z,11.10
2023-03-15T16:19:05.522Z,11.00
2023-03-15T16:21:40.737Z,11.00
2023-03-15T16:24:15.996Z,11.00
2023-03-15T16:26:46.231Z,11.00
2023-03-15T16:29:18.676Z,11.00
2023-03-15T16:31:47.826Z,11.00
2023-03-15T16:34:18.999Z,11.00
2023-03-15T16:36:49.724Z,11.00
2023-03-15T16:39:19.810Z,11.00
2023-03-15T16:41:48.709Z,11.00
2023-03-15T16:44:19.321Z,10.90
2023-03-15T16:46:48.975Z,10.90
2023-03-15T16:49:17.455Z,10.90
2023-03-15T16:51:50.524Z,10.90
2023-03-15T16:54:38.180Z,10.90
2023-03-15T16:57:15.853Z,10.90
2023-03-15T16:59:44.276Z,10.80
2023-03-15T17:02:21.483Z,10.80
2023-03-15T17:04:50.999Z,10.80
2023-03-15T17:07:20.044Z,10.80
2023-03-15T17:09:51.401Z,10.80
2023-03-15T17:12:24.456Z,10.70
2023-03-15T17:14:53.523Z,10.70
2023-03-15T17:17:22.027Z,10.70
2023-03-15T17:19:52.677Z,10.70
2023-03-15T17:22:21.654Z,10.70
2023-03-15T17:24:52.069Z,10.60
2023-03-15T17:27:25.250Z,10.60
2023-03-15T17:29:53.784Z,10.60
2023-03-15T17:32:22.435Z,10.50
2023-03-15T17:34:51.112Z,10.50
2023-03-15T17:37:20.395Z,10.50
2023-03-15T17:39:48.923Z,10.50
2023-03-15T17:42:20.278Z,10.40
2023-03-15T17:44:48.741Z,10.40
2023-03-15T17:47:17.440Z,10.30
2023-03-15T17:49:48.276Z,10.30
2023-03-15T17:52:17.723Z,10.30
2023-03-15T17:54:47.609Z,10.30
2023-03-15T17:57:16.466Z,10.20
2023-03-15T17:59:46.411Z,10.20
2023-03-15T18:02:17.218Z,10.20
2023-03-15T18:04:46.225Z,10.20
2023-03-15T18:07:14.681Z,10.10
2023-03-15T18:09:43.134Z,10.10
2023-03-15T18:12:14.939Z,10.10
2023-03-15T18:14:45.241Z,10.00
2023-03-15T18:17:14.098Z,10.00
2023-03-15T18:19:42.435Z,10.00
2023-03-15T18:22:17.724Z,9.90
2023-03-15T18:24:47.245Z,9.90
2023-03-15T18:27:15.784Z,9.90
2023-03-15T18:29:45.660Z,9.90
2023-03-15T18:32:14.014Z,9.80
2023-03-15T18:34:43.109Z,9.80
2023-03-15T18:37:11.700Z,9.80
2023-03-15T18:39:40.075Z,9.80
2023-03-15T18:42:08.462Z,9.80
2023-03-15T18:44:36.956Z,9.70
2023-03-15T18:47:08.541Z,9.70
2023-03-15T18:49:37.060Z,9.70
2023-03-15T18:52:06.285Z,9.70
2023-03-15T18:54:34.666Z,9.60
2023-03-15T18:57:03.063Z,9.60
2023-03-15T18:59:31.678Z,9.60
2023-03-15T19:02:00.902Z,9.60
2023-03-15T19:04:30.853Z,9.60
2023-03-15T19:06:59.496Z,9.50
2023-03-15T19:09:28.352Z,9.50
2023-03-15T19:11:56.741Z,9.50
2023-03-15T19:14:25.082Z,9.50
2023-03-15T19:16:54.227Z,9.50
2023-03-15T19:19:22.996Z,9.40
2023-03-15T19:21:53.295Z,9.40
2023-03-15T19:24:21.718Z,9.40
2023-03-15T19:26:50.197Z,9.40
2023-03-15T19:29:18.756Z,9.30
2023-03-15T19:31:47.267Z,9.30
2023-03-15T19:34:15.894Z,9.30
2023-03-15T19:36:44.509Z,9.30
2023-03-15T19:39:14.735Z,9.20
2023-03-15T19:41:44.756Z,9.20
2023-03-15T19:44:13.185Z,9.20
2023-03-15T19:46:42.010Z,9.20
2023-03-15T19:49:10.715Z,9.20
2023-03-15T19:51:39.084Z,9.20
2023-03-15T19:54:07.887Z,9.20
2023-03-15T19:56:37.670Z,9.10
2023-03-15T19:59:06.257Z,9.10
2023-03-15T20:01:35.148Z,9.10
2023-03-15T20:04:04.877Z,9.10
2023-03-15T20:06:33.382Z,9.00
2023-03-15T20:09:01.958Z,9.00
2023-03-15T20:11:30.567Z,9.00
2023-03-15T20:14:00.398Z,9.00
2023-03-15T20:16:29.815Z,9.00
2023-03-15T20:18:58.550Z,9.00
2023-03-15T20:21:27.175Z,9.00
2023-03-15T20:23:55.538Z,8.90
2023-03-15T20:26:25.173Z,8.90
2023-03-15T20:28:54.050Z,8.90
2023-03-15T20:31:24.668Z,8.90
2023-03-15T20:33:53.138Z,8.90
2023-03-15T20:36:22.973Z,8.90
2023-03-15T20:38:51.991Z,8.80
2023-03-15T20:41:20.905Z,8.90
2023-03-15T20:43:49.930Z,8.80
2023-03-15T20:46:19.371Z,8.80
2023-03-15T20:48:49.516Z,8.80
2023-03-15T20:51:18.405Z,8.80
2023-03-15T20:53:48.086Z,8.80
2023-03-15T20:56:18.146Z,8.80
2023-03-15T20:58:47.245Z,8.80
2023-03-15T21:01:16.978Z,8.80
2023-03-15T21:03:46.426Z,8.80
2023-03-15T21:06:16.424Z,8.80
2023-03-15T21:08:45.988Z,8.80
2023-03-15T21:11:15.139Z,8.80
2023-03-15T21:13:43.692Z,8.80
2023-03-15T21:16:13.878Z,8.80
2023-03-15T21:18:47.696Z,8.80
2023-03-15T21:21:17.757Z,8.80
2023-03-15T21:23:46.307Z,8.80
2023-03-15T21:26:15.189Z,8.70
2023-03-15T21:28:44.248Z,8.70
2023-03-15T21:31:13.056Z,8.70
2023-03-15T21:33:42.075Z,8.70
2023-03-15T21:36:10.777Z,8.70
2023-03-15T21:38:40.652Z,8.70
2023-03-15T21:41:11.625Z,8.70
2023-03-15T21:43:40.648Z,8.70
2023-03-15T21:46:11.874Z,8.70
2023-03-15T21:48:41.955Z,8.60
2023-03-15T21:51:11.187Z,8.60
2023-03-15T21:53:42.097Z,8.60
2023-03-15T21:56:13.798Z,8.60
2023-03-15T21:58:42.893Z,8.60
2023-03-15T22:01:13.870Z,8.60
2023-03-15T22:03:44.237Z,8.60
2023-03-15T22:06:13.904Z,8.50
2023-03-15T22:08:44.019Z,8.50
2023-03-15T22:11:13.077Z,8.50
2023-03-15T22:13:42.337Z,8.50
2023-03-15T22:16:12.074Z,8.40
2023-03-15T22:18:40.893Z,8.40
2023-03-15T22:21:09.605Z,8.40
2023-03-15T22:23:38.316Z,8.40
2023-03-15T22:26:08.657Z,8.40
2023-03-15T22:28:37.625Z,8.40
2023-03-15T22:31:10.834Z,8.30
2023-03-15T22:33:40.220Z,8.30
2023-03-15T22:36:09.513Z,8.30
2023-03-15T22:38:38.720Z,8.30
2023-03-15T22:41:14.284Z,8.20
2023-03-15T22:43:43.026Z,8.20
2023-03-15T22:46:11.901Z,8.20
2023-03-15T22:48:40.516Z,8.20
2023-03-15T22:51:10.960Z,8.10
2023-03-15T22:53:39.729Z,8.10
2023-03-15T22:56:09.693Z,8.10
2023-03-15T22:58:39.221Z,8.10
2023-03-15T23:01:08.055Z,8.00
2023-03-15T23:03:37.216Z,8.00
2023-03-15T23:06:06.321Z,8.10
2023-03-15T23:08:34.932Z,8.00
2023-03-15T23:11:04.774Z,8.00
2023-03-15T23:13:35.834Z,8.00
2023-03-15T23:16:05.502Z,8.00
2023-03-15T23:18:35.208Z,8.00
2023-03-15T23:21:08.288Z,8.00
2023-03-15T23:23:38.776Z,7.90
2023-03-15T23:26:07.902Z,7.90
2023-03-15T23:28:38.033Z,7.90
2023-03-15T23:31:08.713Z,7.90
2023-03-15T23:33:37.699Z,7.90
2023-03-15T23:36:08.346Z,7.90
2023-03-15T23:38:37.576Z,7.90
2023-03-15T23:41:07.733Z,7.80
2023-03-15T23:43:38.425Z,7.90
2023-03-15T23:46:07.608Z,7.90
2023-03-15T23:48:36.261Z,7.80
2023-03-15T23:51:05.532Z,7.80
2023-03-15T23:53:34.715Z,7.80
2023-03-15T23:56:03.868Z,7.80
2023-03-15T23:58:32.713Z,7.80
