createdAt,value
2024-03-07T00:01:48.296Z,102137.16
2024-03-07T00:04:16.649Z,102141.56
2024-03-07T00:06:44.839Z,102139.78
2024-03-07T00:09:13.037Z,102149.63
2024-03-07T00:11:42.044Z,102149.66
2024-03-07T00:14:11.728Z,102150.66
2024-03-07T00:16:41.272Z,102156.78
2024-03-07T00:19:09.570Z,102163.97
2024-03-07T00:21:37.773Z,102159.53
2024-03-07T00:24:07.143Z,102176.25
2024-03-07T00:26:37.456Z,102172.75
2024-03-07T00:29:07.661Z,102178.00
2024-03-07T00:31:37.212Z,102172.63
2024-03-07T00:34:12.954Z,102176.09
2024-03-07T00:36:44.987Z,102173.34
2024-03-07T00:39:13.416Z,102177.69
2024-03-07T00:41:42.222Z,102178.47
2024-03-07T00:44:11.154Z,102171.41
2024-03-07T00:46:40.785Z,102182.03
2024-03-07T00:49:09.108Z,102174.84
2024-03-07T00:51:38.604Z,102176.75
2024-03-07T00:54:08.629Z,102168.78
2024-03-07T00:56:37.676Z,102174.19
2024-03-07T00:59:06.717Z,102173.22
2024-03-07T01:01:39.136Z,102174.97
2024-03-07T01:04:08.796Z,102173.41
2024-03-07T01:06:38.333Z,102169.88
2024-03-07T01:09:14.440Z,102175.91
2024-03-07T01:11:45.255Z,102176.03
2024-03-07T01:14:14.692Z,102167.31
2024-03-07T01:16:43.086Z,102172.50
2024-03-07T01:19:12.692Z,102167.88
2024-03-07T01:21:41.266Z,102161.03
2024-03-07T01:24:10.216Z,102165.41
2024-03-07T01:26:38.627Z,102158.53
2024-03-07T01:29:08.339Z,102149.03
2024-03-07T01:31:36.864Z,102145.59
2024-03-07T01:34:05.454Z,102145.69
2024-03-07T01:36:35.058Z,102147.56
2024-03-07T01:39:04.809Z,102145.69
2024-03-07T01:41:35.575Z,102143.19
2024-03-07T01:44:04.003Z,102151.16
2024-03-07T01:46:32.436Z,102152.22
2024-03-07T01:49:00.857Z,102150.59
2024-03-07T01:51:29.361Z,102148.88
2024-03-07T01:53:58.933Z,102135.84
2024-03-07T01:56:27.569Z,102153.50
2024-03-07T01:58:56.933Z,102149.28
2024-03-07T02:01:25.313Z,102152.78
2024-03-07T02:03:53.482Z,102159.03
2024-03-07T02:06:21.816Z,102157.88
2024-03-07T02:08:50.193Z,102150.06
2024-03-07T02:11:20.045Z,102146.63
2024-03-07T02:13:48.514Z,102139.50
2024-03-07T02:16:17.932Z,102149.72
2024-03-07T02:18:47.041Z,102143.69
2024-03-07T02:21:16.656Z,102141.19
2024-03-07T02:23:44.986Z,102145.59
2024-03-07T02:26:13.681Z,102149.88
2024-03-07T02:28:41.940Z,102156.09
2024-03-07T02:31:10.214Z,102146.50
2024-03-07T02:33:38.429Z,102150.94
2024-03-07T02:36:08.430Z,102145.03
2024-03-07T02:38:38.029Z,102148.44
2024-03-07T02:41:07.338Z,102151.25
2024-03-07T02:43:39.075Z,102152.22
2024-03-07T02:46:07.606Z,102154.88
2024-03-07T02:48:36.023Z,102159.22
2024-03-07T02:51:06.962Z,102154.84
2024-03-07T02:53:35.340Z,102155.69
2024-03-07T02:56:09.017Z,102160.06
2024-03-07T02:58:37.575Z,102160.94
2024-03-07T03:01:06.822Z,102160.09
2024-03-07T03:03:35.085Z,102163.59
2024-03-07T03:06:03.610Z,102163.56
2024-03-07T03:08:31.877Z,102159.22
2024-03-07T03:11:00.129Z,102160.97
2024-03-07T03:13:29.932Z,102157.50
2024-03-07T03:15:58.651Z,102167.94
2024-03-07T03:18:27.254Z,102160.94
2024-03-07T03:20:55.559Z,102157.50
2024-03-07T03:23:23.814Z,102152.28
2024-03-07T03:25:52.229Z,102155.81
2024-03-07T03:28:22.046Z,102154.03
2024-03-07T03:30:52.927Z,102154.94
2024-03-07T03:33:22.792Z,102149.72
2024-03-07T03:35:52.663Z,102151.44
2024-03-07T03:38:21.222Z,102161.94
2024-03-07T03:40:49.648Z,102154.97
2024-03-07T03:43:17.856Z,102158.44
2024-03-07T03:45:46.598Z,102156.72
2024-03-07T03:48:16.288Z,102154.97
2024-03-07T03:50:44.806Z,102151.47
2024-03-07T03:53:13.101Z,102150.59
2024-03-07T03:55:41.338Z,102148.88
2024-03-07T03:58:10.476Z,102153.19
2024-03-07T04:00:40.502Z,102149.72
2024-03-07T04:03:09.270Z,102159.31
2024-03-07T04:05:38.875Z,102153.22
2024-03-07T04:08:08.504Z,102154.97
2024-03-07T04:10:36.731Z,102154.03
2024-03-07T04:13:05.545Z,102160.13
2024-03-07T04:15:36.482Z,102166.28
2024-03-07T04:18:06.447Z,102153.19
2024-03-07T04:20:34.873Z,102154.00
2024-03-07T04:23:04.846Z,102160.97
2024-03-07T04:25:34.141Z,102167.94
2024-03-07T04:28:04.122Z,102167.94
2024-03-07T04:30:32.364Z,102170.59
2024-03-07T04:33:00.797Z,102159.25
2024-03-07T04:35:29.081Z,102167.06
2024-03-07T04:37:57.268Z,102162.69
2024-03-07T04:40:26.816Z,102168.81
2024-03-07T04:42:55.021Z,102176.63
2024-03-07T04:45:23.256Z,102172.28
2024-03-07T04:47:51.718Z,102173.16
2024-03-07T04:50:20.800Z,102178.34
2024-03-07T04:52:50.598Z,102176.59
2024-03-07T04:55:19.752Z,102173.09
2024-03-07T04:57:49.609Z,102179.13
2024-03-07T05:00:20.810Z,102174.75
2024-03-07T05:02:51.569Z,102178.25
2024-03-07T05:05:23.799Z,102171.25
2024-03-07T05:07:53.036Z,102181.66
2024-03-07T05:10:21.779Z,102179.06
2024-03-07T05:12:51.777Z,102183.41
2024-03-07T05:15:20.413Z,102185.19
2024-03-07T05:17:48.757Z,102188.59
2024-03-07T05:20:17.230Z,102193.00
2024-03-07T05:22:51.768Z,102197.22
2024-03-07T05:25:20.830Z,102193.78
2024-03-07T05:27:51.374Z,102198.06
2024-03-07T05:30:23.147Z,102195.50
2024-03-07T05:32:51.579Z,102199.00
2024-03-07T05:35:22.100Z,102190.31
2024-03-07T05:37:52.275Z,102203.25
2024-03-07T05:40:21.257Z,102198.13
2024-03-07T05:42:49.526Z,102209.41
2024-03-07T05:45:19.205Z,102200.75
2024-03-07T05:47:50.328Z,102209.44
2024-03-07T05:50:19.373Z,102211.09
2024-03-07T05:52:49.637Z,102209.34
2024-03-07T05:55:20.750Z,102217.06
2024-03-07T05:57:49.261Z,102210.16
2024-03-07T06:00:28.278Z,102209.31
2024-03-07T06:02:59.140Z,102210.28
2024-03-07T06:05:28.272Z,102210.22
2024-03-07T06:07:57.612Z,102209.47
2024-03-07T06:10:26.328Z,102209.44
2024-03-07T06:15:26.586Z,102214.63
2024-03-07T06:17:55.127Z,102215.53
2024-03-07T06:20:25.766Z,102224.25
2024-03-07T06:22:54.273Z,102226.06
2024-03-07T06:25:34.831Z,102217.34
2024-03-07T06:28:10.378Z,102224.34
2024-03-07T06:30:38.905Z,102224.44
2024-03-07T06:33:07.452Z,102222.66
2024-03-07T06:35:38.230Z,102224.44
2024-03-07T06:38:06.746Z,102223.59
2024-03-07T06:40:35.150Z,102218.38
2024-03-07T06:43:04.923Z,102218.38
2024-03-07T06:45:33.241Z,102221.88
2024-03-07T06:48:01.640Z,102218.41
2024-03-07T06:50:36.967Z,102229.78
2024-03-07T06:53:09.276Z,102216.72
2024-03-07T06:55:38.512Z,102221.97
2024-03-07T06:58:07.340Z,102215.00
2024-03-07T07:00:37.879Z,102213.28
2024-03-07T07:03:07.860Z,102223.75
2024-03-07T07:05:36.984Z,102212.41
2024-03-07T07:08:07.872Z,102210.69
2024-03-07T07:10:38.501Z,102212.44
2024-03-07T07:13:06.749Z,102212.47
2024-03-07T07:15:35.523Z,102206.41
2024-03-07T07:18:04.455Z,102215.09
2024-03-07T07:20:35.498Z,102201.16
2024-03-07T07:23:05.030Z,102202.00
2024-03-07T07:25:33.677Z,102202.91
2024-03-07T07:28:05.972Z,102202.03
2024-03-07T07:30:34.690Z,102203.78
2024-03-07T07:33:03.206Z,102195.03
2024-03-07T07:35:32.378Z,102196.81
2024-03-07T07:38:00.899Z,102195.06
2024-03-07T07:40:29.407Z,102190.69
2024-03-07T07:42:57.782Z,102196.78
2024-03-07T07:45:27.824Z,102186.31
2024-03-07T07:47:56.657Z,102193.28
2024-03-07T07:50:26.621Z,102199.41
2024-03-07T07:52:56.464Z,102193.25
2024-03-07T07:55:26.324Z,102190.66
2024-03-07T07:57:56.037Z,102192.28
2024-03-07T08:00:25.871Z,102186.25
2024-03-07T08:02:56.871Z,102191.31
2024-03-07T08:05:26.110Z,102187.78
2024-03-07T08:07:55.784Z,102191.97
2024-03-07T08:10:27.355Z,102189.31
2024-03-07T08:12:55.638Z,102185.94
2024-03-07T08:15:24.492Z,102194.72
2024-03-07T08:17:53.341Z,102188.56
2024-03-07T08:20:24.260Z,102194.59
2024-03-07T08:22:54.754Z,102195.66
2024-03-07T08:25:24.637Z,102195.59
2024-03-07T08:27:54.941Z,102200.81
2024-03-07T08:30:23.945Z,102194.44
2024-03-07T08:32:54.338Z,102196.25
2024-03-07T08:35:24.619Z,102200.50
2024-03-07T08:37:55.704Z,102205.78
2024-03-07T08:40:28.870Z,102191.84
2024-03-07T08:42:58.842Z,102200.41
2024-03-07T08:45:28.210Z,102190.78
2024-03-07T08:47:59.108Z,102189.09
2024-03-07T08:50:31.121Z,102193.34
2024-03-07T08:52:59.350Z,102185.50
2024-03-07T08:55:27.933Z,102187.13
2024-03-07T08:57:56.785Z,102191.53
2024-03-07T09:00:27.441Z,102187.78
2024-03-07T09:02:59.590Z,102182.47
2024-03-07T09:05:30.966Z,102181.66
2024-03-07T09:08:00.477Z,102181.34
2024-03-07T09:10:31.466Z,102175.03
2024-03-07T09:13:00.839Z,102171.59
2024-03-07T09:15:29.478Z,102170.47
2024-03-07T09:17:59.518Z,102172.03
2024-03-07T09:20:28.525Z,102170.34
2024-03-07T09:22:58.181Z,102168.50
2024-03-07T09:25:27.045Z,102174.81
2024-03-07T09:27:56.649Z,102176.06
2024-03-07T09:30:28.494Z,102163.81
2024-03-07T09:32:57.371Z,102161.63
2024-03-07T09:35:25.958Z,102151.50
2024-03-07T09:37:54.922Z,102161.91
2024-03-07T09:40:27.812Z,102156.41
2024-03-07T09:42:59.506Z,102159.66
2024-03-07T09:45:33.452Z,102155.03
2024-03-07T09:48:03.704Z,102149.59
2024-03-07T09:50:32.827Z,102146.84
2024-03-07T09:53:02.547Z,102142.44
2024-03-07T09:55:33.270Z,102148.22
2024-03-07T09:58:03.057Z,102133.44
2024-03-07T10:00:32.193Z,102134.94
2024-03-07T10:03:03.976Z,102151.81
2024-03-07T10:05:33.412Z,102149.47
2024-03-07T10:08:03.128Z,102151.19
2024-03-07T10:10:33.166Z,102135.88
2024-03-07T10:13:02.283Z,102148.97
2024-03-07T10:15:31.128Z,102143.75
2024-03-07T10:18:00.389Z,102132.78
2024-03-07T10:20:29.110Z,102132.72
2024-03-07T10:22:57.920Z,102128.47
2024-03-07T10:25:28.832Z,102133.34
2024-03-07T10:28:00.627Z,102124.50
2024-03-07T10:30:29.389Z,102132.88
2024-03-07T10:33:01.744Z,102129.13
2024-03-07T10:35:32.777Z,102125.09
2024-03-07T10:38:02.659Z,102122.63
2024-03-07T10:40:31.730Z,102134.84
2024-03-07T10:43:04.433Z,102133.53
2024-03-07T10:45:36.902Z,102127.06
2024-03-07T10:48:10.064Z,102120.72
2024-03-07T10:50:50.121Z,102116.28
2024-03-07T10:53:27.084Z,102128.78
2024-03-07T10:56:14.627Z,102108.91
2024-03-07T10:58:58.714Z,102117.41
2024-03-07T11:01:32.552Z,102108.97
2024-03-07T11:04:02.217Z,102121.38
2024-03-07T11:06:30.879Z,102121.69
2024-03-07T11:09:00.765Z,102106.25
2024-03-07T11:11:30.240Z,102117.72
2024-03-07T11:14:00.234Z,102127.09
2024-03-07T11:16:29.215Z,102129.09
2024-03-07T11:19:22.356Z,102109.16
2024-03-07T11:21:50.722Z,102116.63
2024-03-07T11:24:25.916Z,102113.47
2024-03-07T11:26:55.944Z,102119.56
2024-03-07T11:29:54.126Z,102121.19
2024-03-07T11:32:24.602Z,102121.34
2024-03-07T11:34:55.963Z,102126.81
2024-03-07T11:37:42.251Z,102114.44
2024-03-07T11:40:19.506Z,102123.56
2024-03-07T11:42:51.315Z,102111.13
2024-03-07T11:45:27.165Z,102095.88
2024-03-07T11:48:01.397Z,102093.97
2024-03-07T11:50:30.029Z,102104.06
2024-03-07T11:52:58.599Z,102102.25
2024-03-07T11:55:29.581Z,102095.09
2024-03-07T11:57:58.003Z,102089.59
2024-03-07T12:00:35.722Z,102083.44
2024-03-07T12:03:07.071Z,102089.00
2024-03-07T12:05:35.712Z,102081.19
2024-03-07T12:08:06.890Z,102076.69
2024-03-07T12:10:35.167Z,102082.69
2024-03-07T12:13:05.149Z,102062.72
2024-03-07T12:15:35.764Z,102080.19
2024-03-07T12:18:09.873Z,102069.50
2024-03-07T12:20:39.450Z,102067.63
2024-03-07T12:23:09.630Z,102062.81
2024-03-07T12:25:38.491Z,102055.59
2024-03-07T12:28:12.056Z,102064.63
2024-03-07T12:30:52.281Z,102055.13
2024-03-07T12:33:21.642Z,102058.84
2024-03-07T12:35:53.057Z,102059.78
2024-03-07T12:38:24.006Z,102062.00
2024-03-07T12:41:06.909Z,102062.34
2024-03-07T12:43:35.684Z,102045.88
2024-03-07T12:46:07.732Z,102058.47
2024-03-07T12:48:39.837Z,102047.84
2024-03-07T12:51:08.682Z,102049.97
2024-03-07T12:53:37.072Z,102045.75
2024-03-07T12:56:05.780Z,102041.06
2024-03-07T12:58:34.373Z,102024.84
2024-03-07T13:01:03.195Z,102046.50
2024-03-07T13:03:33.023Z,102031.31
2024-03-07T13:06:03.038Z,102034.69
2024-03-07T13:08:32.416Z,102024.38
2024-03-07T13:11:01.800Z,102030.31
2024-03-07T13:13:31.838Z,102019.47
2024-03-07T13:16:00.773Z,102028.28
2024-03-07T13:18:29.243Z,102002.44
2024-03-07T13:20:58.878Z,102008.75
2024-03-07T13:23:29.190Z,102009.56
2024-03-07T13:25:58.116Z,102005.09
2024-03-07T13:28:29.584Z,102007.88
2024-03-07T13:30:57.867Z,102002.34
2024-03-07T13:33:27.009Z,102002.84
2024-03-07T13:35:55.499Z,102001.38
2024-03-07T13:38:27.167Z,102001.66
2024-03-07T13:40:55.488Z,101988.78
2024-03-07T13:43:23.671Z,102002.59
2024-03-07T13:45:52.528Z,102007.59
2024-03-07T13:48:21.565Z,102004.53
2024-03-07T13:50:57.720Z,102001.81
2024-03-07T13:53:34.828Z,102002.63
2024-03-07T13:56:26.936Z,101987.31
2024-03-07T13:59:16.486Z,101983.72
2024-03-07T14:01:58.081Z,101983.94
2024-03-07T14:04:47.670Z,101986.94
2024-03-07T14:07:46.575Z,101990.00
2024-03-07T14:10:57.336Z,101982.72
2024-03-07T14:13:50.396Z,101976.06
2024-03-07T14:16:41.470Z,101975.19
2024-03-07T14:19:48.254Z,101975.09
2024-03-07T14:22:33.699Z,101965.19
2024-03-07T14:25:26.031Z,101964.38
2024-03-07T14:28:14.222Z,101955.72
2024-03-07T14:30:46.260Z,101965.50
2024-03-07T14:33:15.506Z,101963.72
2024-03-07T14:36:04.985Z,101968.28
2024-03-07T14:38:46.896Z,101960.09
2024-03-07T14:41:16.255Z,101960.91
2024-03-07T14:43:46.599Z,101958.91
2024-03-07T14:46:17.910Z,101956.88
2024-03-07T14:48:46.258Z,101957.03
2024-03-07T14:51:15.874Z,101949.69
2024-03-07T14:53:45.181Z,101956.81
2024-03-07T14:56:13.566Z,101953.28
2024-03-07T14:58:42.939Z,101947.00
2024-03-07T15:01:13.298Z,101954.06
2024-03-07T15:03:46.745Z,101954.13
2024-03-07T15:06:16.748Z,101941.47
2024-03-07T15:08:44.977Z,101949.66
2024-03-07T15:11:22.322Z,101946.34
2024-03-07T15:13:50.792Z,101945.47
2024-03-07T15:16:29.605Z,101949.22
2024-03-07T15:19:02.260Z,101943.63
2024-03-07T15:21:31.250Z,101943.84
2024-03-07T15:24:00.532Z,101946.63
2024-03-07T15:26:29.488Z,101945.75
2024-03-07T15:28:58.240Z,101937.59
2024-03-07T15:31:27.832Z,101941.97
2024-03-07T15:33:56.352Z,101944.22
2024-03-07T15:36:26.770Z,101941.59
2024-03-07T15:38:55.201Z,101945.22
2024-03-07T15:41:23.581Z,101948.19
2024-03-07T15:43:51.847Z,101939.09
2024-03-07T15:46:20.233Z,101937.75
2024-03-07T15:48:50.725Z,101939.75
2024-03-07T15:51:20.027Z,101940.88
2024-03-07T15:53:48.497Z,101931.94
2024-03-07T15:56:17.427Z,101940.28
2024-03-07T15:58:46.580Z,101930.63
2024-03-07T16:01:17.854Z,101933.97
2024-03-07T16:03:47.955Z,101934.81
2024-03-07T16:06:18.283Z,101932.91
2024-03-07T16:08:46.724Z,101929.84
2024-03-07T16:11:15.213Z,101922.94
2024-03-07T16:13:45.108Z,101927.31
2024-03-07T16:16:14.331Z,101920.97
2024-03-07T16:18:44.502Z,101929.00
2024-03-07T16:21:12.965Z,101927.44
2024-03-07T16:23:43.602Z,101934.13
2024-03-07T16:26:11.876Z,101937.16
2024-03-07T16:28:40.094Z,101936.50
2024-03-07T16:31:10.256Z,101940.94
2024-03-07T16:33:38.687Z,101945.19
2024-03-07T16:36:07.529Z,101955.09
2024-03-07T16:38:36.470Z,101948.06
2024-03-07T16:41:07.174Z,101960.03
2024-03-07T16:43:38.336Z,101948.59
2024-03-07T16:46:07.374Z,101954.13
2024-03-07T16:48:36.541Z,101961.47
2024-03-07T16:51:05.444Z,101968.63
2024-03-07T16:53:35.175Z,101970.22
2024-03-07T16:56:05.092Z,101955.13
2024-03-07T16:58:37.931Z,101960.53
2024-03-07T17:01:07.086Z,101970.38
2024-03-07T17:03:35.448Z,101965.03
2024-03-07T17:06:08.970Z,101959.59
2024-03-07T17:08:38.195Z,101966.84
2024-03-07T17:11:07.886Z,101971.41
2024-03-07T17:13:38.104Z,101977.88
2024-03-07T17:16:06.722Z,101976.94
2024-03-07T17:18:36.548Z,101971.66
2024-03-07T17:21:07.637Z,101980.28
2024-03-07T17:23:35.997Z,101979.44
2024-03-07T17:26:04.528Z,101979.16
2024-03-07T17:28:32.772Z,101982.44
2024-03-07T17:31:02.298Z,101989.72
2024-03-07T17:33:30.666Z,101991.31
2024-03-07T17:35:59.244Z,101993.22
2024-03-07T17:38:28.246Z,101990.84
2024-03-07T17:40:56.802Z,101994.69
2024-03-07T17:43:25.052Z,101989.50
2024-03-07T17:45:53.252Z,101994.81
2024-03-07T17:48:26.767Z,101994.50
2024-03-07T17:50:55.504Z,101995.44
2024-03-07T17:53:27.211Z,101991.91
2024-03-07T17:55:56.862Z,101999.94
2024-03-07T17:58:26.158Z,101996.06
2024-03-07T18:00:55.683Z,101997.94
2024-03-07T18:03:25.373Z,102001.53
2024-03-07T18:05:54.585Z,101996.31
2024-03-07T18:08:35.467Z,102002.66
2024-03-07T18:11:14.709Z,102003.53
2024-03-07T18:13:44.515Z,102007.97
2024-03-07T18:16:15.309Z,102002.91
2024-03-07T18:18:47.182Z,102008.13
2024-03-07T18:21:16.018Z,102017.81
2024-03-07T18:23:46.436Z,102003.97
2024-03-07T18:26:15.636Z,102003.97
2024-03-07T18:28:44.960Z,102004.03
2024-03-07T18:31:16.644Z,102010.09
2024-03-07T18:33:46.636Z,102004.03
2024-03-07T18:36:15.058Z,102001.44
2024-03-07T18:38:44.928Z,102004.00
2024-03-07T18:41:13.992Z,102005.72
2024-03-07T18:43:42.838Z,102010.09
2024-03-07T18:46:12.046Z,102004.03
2024-03-07T18:48:40.588Z,101997.94
2024-03-07T18:51:10.437Z,101995.34
2024-03-07T18:53:38.915Z,102005.84
2024-03-07T18:56:11.877Z,102000.53
2024-03-07T18:58:40.512Z,101997.16
2024-03-07T19:01:09.636Z,102003.25
2024-03-07T19:03:38.474Z,101995.41
2024-03-07T19:06:09.670Z,102005.81
2024-03-07T19:08:40.573Z,101998.84
2024-03-07T19:11:09.415Z,102009.34
2024-03-07T19:13:38.075Z,102009.38
2024-03-07T19:16:09.918Z,102012.84
2024-03-07T19:18:38.537Z,102005.91
2024-03-07T19:21:11.274Z,102005.91
2024-03-07T19:23:46.471Z,102006.78
2024-03-07T19:26:20.406Z,102003.31
2024-03-07T19:28:49.186Z,102007.63
2024-03-07T19:31:17.619Z,102005.00
2024-03-07T19:33:46.290Z,102006.84
2024-03-07T19:36:15.915Z,102003.34
2024-03-07T19:38:48.793Z,102011.19
2024-03-07T19:41:17.718Z,102016.41
2024-03-07T19:43:45.995Z,102016.44
2024-03-07T19:46:14.388Z,102013.81
2024-03-07T19:48:44.081Z,102026.88
2024-03-07T19:51:12.999Z,102017.25
2024-03-07T19:53:41.563Z,102024.25
2024-03-07T19:56:13.850Z,102024.25
2024-03-07T19:58:42.578Z,102019.03
2024-03-07T20:01:12.998Z,102010.31
2024-03-07T20:03:41.851Z,102012.06
2024-03-07T20:06:11.392Z,102011.19
2024-03-07T20:08:40.121Z,102010.28
2024-03-07T20:11:08.868Z,102012.00
2024-03-07T20:13:41.332Z,102008.53
2024-03-07T20:16:10.362Z,102007.69
2024-03-07T20:18:41.379Z,102005.09
2024-03-07T20:21:10.790Z,102007.69
2024-03-07T20:23:41.530Z,102005.13
2024-03-07T20:26:10.079Z,102011.19
2024-03-07T20:28:39.767Z,102014.66
2024-03-07T20:31:09.599Z,102008.53
2024-03-07T20:33:38.869Z,102003.31
2024-03-07T20:36:10.983Z,101998.97
2024-03-07T20:38:40.470Z,102005.91
2024-03-07T20:41:08.733Z,101997.22
2024-03-07T20:43:39.004Z,101999.81
2024-03-07T20:46:08.477Z,102000.66
2024-03-07T20:48:37.782Z,102005.00
2024-03-07T20:51:07.550Z,101996.28
2024-03-07T20:53:36.170Z,102003.16
2024-03-07T20:56:07.897Z,101995.31
2024-03-07T20:58:37.367Z,101993.56
2024-03-07T21:01:10.566Z,101994.34
2024-03-07T21:03:42.690Z,101982.31
2024-03-07T21:06:11.636Z,101991.84
2024-03-07T21:08:40.901Z,101997.03
2024-03-07T21:11:10.494Z,101997.03
2024-03-07T21:13:40.682Z,101997.81
2024-03-07T21:16:12.696Z,101995.97
2024-03-07T21:18:41.641Z,101993.44
2024-03-07T21:21:10.078Z,101997.69
2024-03-07T21:23:41.260Z,101993.16
2024-03-07T21:26:12.926Z,101998.28
2024-03-07T21:28:41.932Z,101996.69
2024-03-07T21:31:11.657Z,101990.56
2024-03-07T21:33:41.052Z,101997.75
2024-03-07T21:36:10.735Z,101982.00
2024-03-07T21:38:39.362Z,101994.22
2024-03-07T21:41:09.924Z,101986.47
2024-03-07T21:43:38.785Z,101982.19
2024-03-07T21:46:07.377Z,101978.66
2024-03-07T21:48:37.094Z,101980.38
2024-03-07T21:51:08.100Z,101986.31
2024-03-07T21:53:40.910Z,101972.44
2024-03-07T21:56:09.532Z,101973.41
2024-03-07T21:58:37.723Z,101963.94
2024-03-07T22:01:09.844Z,101975.19
2024-03-07T22:03:42.876Z,101974.25
2024-03-07T22:06:11.960Z,101968.97
2024-03-07T22:08:40.383Z,101970.69
2024-03-07T22:11:15.933Z,101962.06
2024-03-07T22:13:45.914Z,101971.59
2024-03-07T22:16:14.169Z,101974.91
2024-03-07T22:18:44.394Z,101972.34
2024-03-07T22:21:13.540Z,101971.44
2024-03-07T22:23:41.872Z,101972.09
2024-03-07T22:26:12.994Z,101972.03
2024-03-07T22:28:41.273Z,101972.97
2024-03-07T22:31:10.994Z,101968.78
2024-03-07T22:33:39.452Z,101969.78
2024-03-07T22:36:10.591Z,101968.69
2024-03-07T22:38:38.952Z,101960.97
2024-03-07T22:41:07.720Z,101958.28
2024-03-07T22:43:36.000Z,101951.22
2024-03-07T22:46:05.360Z,101954.63
2024-03-07T22:48:36.451Z,101958.13
2024-03-07T22:51:06.833Z,101954.47
2024-03-07T22:53:36.906Z,101950.06
2024-03-07T22:56:06.156Z,101955.31
2024-03-07T22:58:34.440Z,101949.50
2024-03-07T23:01:05.530Z,101942.44
2024-03-07T23:03:33.939Z,101946.00
2024-03-07T23:06:02.381Z,101942.50
2024-03-07T23:08:30.758Z,101946.56
2024-03-07T23:11:00.538Z,101939.88
2024-03-07T23:13:29.756Z,101933.03
2024-03-07T23:15:59.046Z,101930.13
2024-03-07T23:18:27.434Z,101932.00
2024-03-07T23:20:55.717Z,101941.25
2024-03-07T23:23:25.163Z,101931.09
2024-03-07T23:25:53.434Z,101933.72
2024-03-07T23:28:22.974Z,101937.13
2024-03-07T23:30:51.950Z,101931.16
2024-03-07T23:33:21.546Z,101945.69
2024-03-07T23:35:50.126Z,101938.03
2024-03-07T23:38:18.400Z,101925.09
2024-03-07T23:40:46.689Z,101929.41
2024-03-07T23:43:15.029Z,101920.69
2024-03-07T23:45:44.608Z,101919.00
2024-03-07T23:48:12.938Z,101920.69
2024-03-07T23:53:10.305Z,101920.63
2024-03-07T23:55:38.528Z,101929.06
2024-03-07T23:58:06.755Z,101922.88
