createdAt,value
2022-09-03T00:02:36.399Z,55.35
2022-09-03T00:05:23.468Z,55.71
2022-09-03T00:08:21.212Z,55.90
2022-09-03T00:10:56.697Z,55.89
2022-09-03T00:13:29.266Z,56.00
2022-09-03T00:15:58.128Z,55.79
2022-09-03T00:18:30.156Z,55.88
2022-09-03T00:20:59.684Z,55.57
2022-09-03T00:23:31.122Z,55.97
2022-09-03T00:26:17.607Z,55.61
2022-09-03T00:29:05.558Z,55.90
2022-09-03T00:31:39.237Z,55.97
2022-09-03T00:34:24.117Z,55.65
2022-09-03T00:36:50.728Z,56.13
2022-09-03T00:39:20.090Z,56.07
2022-09-03T00:42:09.226Z,56.17
2022-09-03T00:44:54.967Z,56.24
2022-09-03T00:47:39.188Z,56.96
2022-09-03T00:50:15.011Z,57.40
2022-09-03T00:53:10.610Z,57.89
2022-09-03T00:56:19.487Z,58.73
2022-09-03T00:59:30.570Z,59.48
2022-09-03T01:02:00.158Z,60.01
2022-09-03T01:04:35.825Z,60.24
2022-09-03T01:07:37.583Z,60.93
2022-09-03T01:10:27.292Z,60.43
2022-09-03T01:12:59.665Z,60.78
2022-09-03T01:16:03.784Z,60.38
2022-09-03T01:18:40.837Z,60.50
2022-09-03T01:21:28.526Z,60.63
2022-09-03T01:24:32.811Z,60.55
2022-09-03T01:27:22.084Z,61.09
2022-09-03T01:30:06.273Z,61.14
2022-09-03T01:32:45.546Z,61.36
2022-09-03T01:35:37.362Z,61.26
2022-09-03T01:38:25.746Z,61.40
2022-09-03T01:41:42.364Z,61.72
2022-09-03T01:44:22.233Z,61.64
2022-09-03T01:46:58.710Z,62.04
2022-09-03T01:49:38.049Z,61.86
2022-09-03T01:52:36.702Z,62.01
2022-09-03T01:55:22.462Z,62.20
2022-09-03T01:58:12.890Z,62.38
2022-09-03T02:00:43.943Z,62.54
2022-09-03T02:03:12.693Z,62.68
2022-09-03T02:05:39.492Z,62.82
2022-09-03T02:08:08.845Z,63.25
2022-09-03T02:10:51.084Z,64.03
2022-09-03T02:13:35.608Z,64.38
2022-09-03T02:16:24.475Z,64.79
2022-09-03T02:19:05.861Z,65.05
2022-09-03T02:21:37.074Z,65.56
2022-09-03T02:24:05.487Z,66.02
2022-09-03T02:26:32.121Z,66.37
2022-09-03T02:28:59.248Z,66.38
2022-09-03T02:31:25.798Z,66.44
2022-09-03T02:33:52.514Z,66.73
2022-09-03T02:36:27.399Z,66.79
2022-09-03T02:38:54.331Z,66.76
2022-09-03T02:41:21.059Z,66.49
2022-09-03T02:44:14.151Z,66.31
2022-09-03T02:46:48.659Z,66.78
2022-09-03T02:49:15.409Z,66.66
2022-09-03T02:51:44.145Z,66.54
2022-09-03T02:54:12.181Z,66.24
2022-09-03T02:56:39.019Z,66.28
2022-09-03T02:59:07.309Z,66.11
2022-09-03T03:01:34.623Z,65.76
2022-09-03T03:04:01.337Z,65.95
2022-09-03T03:06:27.968Z,65.80
2022-09-03T03:08:56.196Z,65.71
2022-09-03T03:11:24.971Z,66.13
2022-09-03T03:13:52.049Z,66.13
2022-09-03T03:16:19.090Z,66.25
2022-09-03T03:18:49.059Z,66.19
2022-09-03T03:21:17.825Z,66.27
2022-09-03T03:23:45.306Z,66.41
2022-09-03T03:26:14.989Z,66.48
2022-09-03T03:28:42.475Z,66.43
2022-09-03T03:31:18.521Z,66.78
2022-09-03T03:33:50.295Z,66.52
2022-09-03T03:36:17.037Z,66.70
2022-09-03T03:38:44.672Z,66.53
2022-09-03T03:41:18.988Z,66.47
2022-09-03T03:43:45.729Z,66.41
2022-09-03T03:46:13.371Z,66.51
2022-09-03T03:48:39.968Z,66.22
2022-09-03T03:51:09.024Z,66.38
2022-09-03T03:53:37.200Z,66.31
2022-09-03T03:56:06.699Z,66.55
2022-09-03T03:58:34.149Z,66.25
2022-09-03T04:01:12.597Z,66.14
2022-09-03T04:03:39.186Z,66.44
2022-09-03T04:06:06.649Z,66.27
2022-09-03T04:08:38.985Z,66.68
2022-09-03T04:11:08.583Z,66.37
2022-09-03T04:13:38.514Z,66.53
2022-09-03T04:16:07.986Z,66.80
2022-09-03T04:18:35.460Z,67.02
2022-09-03T04:21:07.936Z,67.05
2022-09-03T04:23:36.846Z,66.75
2022-09-03T04:26:03.989Z,66.79
2022-09-03T04:28:32.429Z,67.32
2022-09-03T04:31:04.023Z,66.88
2022-09-03T04:33:32.127Z,66.95
2022-09-03T04:36:16.975Z,66.85
2022-09-03T04:38:45.795Z,67.43
2022-09-03T04:41:15.756Z,67.43
2022-09-03T04:43:43.513Z,67.43
2022-09-03T04:46:17.781Z,67.39
2022-09-03T04:48:48.996Z,67.29
2022-09-03T04:51:17.475Z,67.36
2022-09-03T04:53:47.138Z,67.47
2022-09-03T04:56:14.978Z,67.08
2022-09-03T04:58:44.661Z,66.92
2022-09-03T05:01:20.082Z,65.12
2022-09-03T05:03:47.255Z,63.87
2022-09-03T05:06:17.135Z,63.17
2022-09-03T05:08:46.445Z,62.65
2022-09-03T05:11:14.787Z,62.15
2022-09-03T05:13:41.907Z,61.47
2022-09-03T05:16:11.129Z,61.28
2022-09-03T05:18:37.858Z,61.19
2022-09-03T05:21:09.835Z,60.03
2022-09-03T05:23:39.151Z,60.07
2022-09-03T05:26:10.853Z,60.09
2022-09-03T05:28:39.908Z,59.52
2022-09-03T05:31:15.431Z,59.66
2022-09-03T05:33:47.174Z,59.03
2022-09-03T05:36:16.421Z,59.35
2022-09-03T05:38:43.838Z,59.32
2022-09-03T05:41:12.624Z,59.19
2022-09-03T05:43:39.788Z,59.51
2022-09-03T05:46:12.361Z,59.21
2022-09-03T05:48:40.598Z,59.04
2022-09-03T05:51:18.792Z,58.98
2022-09-03T05:53:48.030Z,58.44
2022-09-03T05:56:19.833Z,58.31
2022-09-03T05:58:53.291Z,58.40
2022-09-03T06:01:22.749Z,57.66
2022-09-03T06:03:55.961Z,57.62
2022-09-03T06:06:27.013Z,57.90
2022-09-03T06:08:55.287Z,57.94
2022-09-03T06:11:24.106Z,57.29
2022-09-03T06:16:17.527Z,57.66
2022-09-03T06:18:44.303Z,57.97
2022-09-03T06:21:10.924Z,58.07
2022-09-03T06:23:41.003Z,58.13
2022-09-03T06:26:14.681Z,58.77
2022-09-03T06:28:43.708Z,58.54
2022-09-03T06:31:15.431Z,58.49
2022-09-03T06:33:42.573Z,58.25
2022-09-03T06:36:14.061Z,58.33
2022-09-03T06:38:41.697Z,58.12
2022-09-03T06:41:11.071Z,57.76
2022-09-03T06:43:39.981Z,57.27
2022-09-03T06:46:10.021Z,57.54
2022-09-03T06:48:38.170Z,56.87
2022-09-03T06:51:08.108Z,56.92
2022-09-03T06:53:41.472Z,56.92
2022-09-03T06:56:13.365Z,57.13
2022-09-03T06:58:44.161Z,57.23
2022-09-03T07:01:19.580Z,56.44
2022-09-03T07:03:48.224Z,57.11
2022-09-03T07:06:17.815Z,57.60
2022-09-03T07:08:46.260Z,58.50
2022-09-03T07:11:15.741Z,58.64
2022-09-03T07:13:48.142Z,57.93
2022-09-03T07:16:18.000Z,58.00
2022-09-03T07:18:45.216Z,57.72
2022-09-03T07:21:14.782Z,57.40
2022-09-03T07:23:42.309Z,56.93
2022-09-03T07:26:13.000Z,56.21
2022-09-03T07:28:41.173Z,56.51
2022-09-03T07:31:15.074Z,56.59
2022-09-03T07:33:42.615Z,56.34
2022-09-03T07:36:14.217Z,55.40
2022-09-03T07:38:44.610Z,54.41
2022-09-03T07:41:17.503Z,54.59
2022-09-03T07:43:54.872Z,54.69
2022-09-03T07:46:24.213Z,54.97
2022-09-03T07:48:52.681Z,55.34
2022-09-03T07:51:21.933Z,55.00
2022-09-03T07:53:49.059Z,54.91
2022-09-03T07:56:15.921Z,54.81
2022-09-03T07:58:42.766Z,54.64
2022-09-03T08:01:14.923Z,54.49
2022-09-03T08:03:49.304Z,54.26
2022-09-03T08:06:18.871Z,53.89
2022-09-03T08:08:45.850Z,53.15
2022-09-03T08:11:14.964Z,52.56
2022-09-03T08:13:48.194Z,51.82
2022-09-03T08:16:20.869Z,51.00
2022-09-03T08:18:47.634Z,50.37
2022-09-03T08:21:20.123Z,50.31
2022-09-03T08:23:49.072Z,50.57
2022-09-03T08:26:17.664Z,50.33
2022-09-03T08:28:45.091Z,50.97
2022-09-03T08:31:20.080Z,51.21
2022-09-03T08:33:48.976Z,51.00
2022-09-03T08:36:22.149Z,50.49
2022-09-03T08:38:52.444Z,50.16
2022-09-03T08:41:39.315Z,50.13
2022-09-03T08:44:28.233Z,50.49
2022-09-03T08:47:12.269Z,50.03
2022-09-03T08:49:59.036Z,50.55
2022-09-03T08:52:57.871Z,50.20
2022-09-03T08:55:44.657Z,49.86
2022-09-03T08:58:18.678Z,50.20
2022-09-03T09:00:48.551Z,50.56
2022-09-03T09:03:21.068Z,50.52
2022-09-03T09:05:55.653Z,49.99
2022-09-03T09:08:41.746Z,49.35
2022-09-03T09:11:38.620Z,48.79
2022-09-03T09:14:16.136Z,48.24
2022-09-03T09:17:04.829Z,48.19
2022-09-03T09:19:46.608Z,48.04
2022-09-03T09:22:33.997Z,47.45
2022-09-03T09:25:05.476Z,47.75
2022-09-03T09:27:33.319Z,47.98
2022-09-03T09:30:04.141Z,48.31
2022-09-03T09:32:32.048Z,48.16
2022-09-03T09:34:58.575Z,47.95
2022-09-03T09:37:25.696Z,47.94
2022-09-03T09:39:58.549Z,48.04
2022-09-03T09:42:26.325Z,48.15
2022-09-03T09:44:53.353Z,48.31
2022-09-03T09:47:26.956Z,48.35
2022-09-03T09:49:59.035Z,48.30
2022-09-03T09:52:29.589Z,48.13
2022-09-03T09:55:11.066Z,47.69
2022-09-03T09:57:38.819Z,48.10
2022-09-03T10:00:11.222Z,47.38
2022-09-03T10:02:40.527Z,47.73
2022-09-03T10:05:20.125Z,47.83
2022-09-03T10:08:18.200Z,47.79
2022-09-03T10:10:51.026Z,46.60
2022-09-03T10:13:43.119Z,44.95
2022-09-03T10:16:15.436Z,44.40
2022-09-03T10:19:09.571Z,44.35
2022-09-03T10:21:42.228Z,44.02
2022-09-03T10:24:30.736Z,43.73
2022-09-03T10:26:58.462Z,43.97
2022-09-03T10:29:29.510Z,43.44
2022-09-03T10:32:13.832Z,43.14
2022-09-03T10:34:57.179Z,42.43
2022-09-03T10:37:54.094Z,42.28
2022-09-03T10:40:52.413Z,42.48
2022-09-03T10:43:30.129Z,41.48
2022-09-03T10:46:07.286Z,41.42
2022-09-03T10:48:52.116Z,41.76
2022-09-03T10:51:21.738Z,42.71
2022-09-03T10:54:06.740Z,43.08
2022-09-03T10:56:43.138Z,45.74
2022-09-03T10:59:33.064Z,47.29
2022-09-03T11:02:52.524Z,49.33
2022-09-03T11:05:23.085Z,50.49
2022-09-03T11:08:07.006Z,52.36
2022-09-03T11:10:37.639Z,55.20
2022-09-03T11:13:07.855Z,56.51
2022-09-03T11:15:55.250Z,57.25
2022-09-03T11:18:44.962Z,58.98
2022-09-03T11:21:17.010Z,59.57
2022-09-03T11:23:47.114Z,60.33
2022-09-03T11:26:17.640Z,60.79
2022-09-03T11:28:59.291Z,61.18
2022-09-03T11:31:32.492Z,60.96
2022-09-03T11:34:23.270Z,60.19
2022-09-03T11:37:16.568Z,60.33
2022-09-03T11:39:43.793Z,60.67
2022-09-03T11:42:13.138Z,60.59
2022-09-03T11:44:51.847Z,61.22
2022-09-03T11:47:40.996Z,61.76
2022-09-03T11:50:27.075Z,60.97
2022-09-03T11:53:06.874Z,60.48
2022-09-03T11:55:48.450Z,59.51
2022-09-03T11:58:24.938Z,58.48
2022-09-03T12:00:54.066Z,58.02
2022-09-03T12:03:42.391Z,58.30
2022-09-03T12:06:43.787Z,59.65
2022-09-03T12:09:19.363Z,58.23
2022-09-03T12:12:04.312Z,57.59
2022-09-03T12:14:38.713Z,58.53
2022-09-03T12:17:26.805Z,57.29
2022-09-03T12:19:58.236Z,57.48
2022-09-03T12:22:30.129Z,58.30
2022-09-03T12:25:07.678Z,58.50
2022-09-03T12:27:38.637Z,59.24
2022-09-03T12:30:14.334Z,59.36
2022-09-03T12:32:41.257Z,59.51
2022-09-03T12:35:13.281Z,59.19
2022-09-03T12:40:31.535Z,57.32
2022-09-03T12:46:10.653Z,55.07
2022-09-03T12:48:40.311Z,53.47
2022-09-03T12:53:54.055Z,50.19
2022-09-03T12:56:22.362Z,50.84
2022-09-03T12:59:08.528Z,51.04
2022-09-03T13:01:50.860Z,50.47
2022-09-03T13:04:36.186Z,49.72
2022-09-03T13:07:26.745Z,50.28
2022-09-03T13:10:01.264Z,51.16
2022-09-03T13:12:35.714Z,52.35
2022-09-03T13:15:09.117Z,52.98
2022-09-03T13:17:56.426Z,53.83
2022-09-03T13:20:40.759Z,55.00
2022-09-03T13:23:12.578Z,54.93
2022-09-03T13:25:53.443Z,55.04
2022-09-03T13:28:46.421Z,55.69
2022-09-03T13:31:35.333Z,56.45
2022-09-03T13:34:23.211Z,56.34
2022-09-03T13:37:04.047Z,56.37
2022-09-03T13:39:47.178Z,57.99
2022-09-03T13:42:23.907Z,59.01
2022-09-03T13:44:55.511Z,59.47
2022-09-03T13:48:03.350Z,60.09
2022-09-03T13:50:42.250Z,60.31
2022-09-03T13:53:22.778Z,59.53
2022-09-03T13:56:06.557Z,60.14
2022-09-03T13:58:48.342Z,59.08
2022-09-03T14:01:46.134Z,58.70
2022-09-03T14:04:21.418Z,57.69
2022-09-03T14:07:23.172Z,58.18
2022-09-03T14:10:01.706Z,57.65
2022-09-03T14:12:42.526Z,57.10
2022-09-03T14:15:16.450Z,55.60
2022-09-03T14:17:56.881Z,54.89
2022-09-03T14:20:41.706Z,55.24
2022-09-03T14:23:25.838Z,54.89
2022-09-03T14:25:56.754Z,54.68
2022-09-03T14:28:44.406Z,54.24
2022-09-03T14:31:10.983Z,51.83
2022-09-03T14:34:05.324Z,49.78
2022-09-03T14:36:42.005Z,46.39
2022-09-03T14:39:26.855Z,44.74
2022-09-03T14:42:07.114Z,43.12
2022-09-03T14:44:43.244Z,42.56
2022-09-03T14:47:24.867Z,43.53
2022-09-03T14:50:12.692Z,43.94
2022-09-03T14:53:14.572Z,44.50
2022-09-03T14:56:27.610Z,43.38
2022-09-03T14:59:00.423Z,44.44
2022-09-03T15:01:37.577Z,45.22
2022-09-03T15:04:15.023Z,44.42
2022-09-03T15:06:41.513Z,45.56
2022-09-03T15:09:22.547Z,46.33
2022-09-03T15:11:54.449Z,46.04
2022-09-03T15:14:35.399Z,46.55
2022-09-03T15:17:15.237Z,48.33
2022-09-03T15:20:07.502Z,49.07
2022-09-03T15:22:50.619Z,49.60
2022-09-03T15:25:31.476Z,50.57
2022-09-03T15:28:23.130Z,51.54
2022-09-03T15:31:10.255Z,51.48
2022-09-03T15:33:45.615Z,51.74
2022-09-03T15:36:20.372Z,52.09
2022-09-03T15:39:07.116Z,52.73
2022-09-03T15:41:40.256Z,52.56
2022-09-03T15:44:19.226Z,52.88
2022-09-03T15:46:49.015Z,52.49
2022-09-03T15:49:44.288Z,52.24
2022-09-03T15:52:31.639Z,52.67
2022-09-03T15:55:08.985Z,51.96
2022-09-03T15:57:47.559Z,52.56
2022-09-03T16:00:21.887Z,52.41
2022-09-03T16:03:07.791Z,52.79
2022-09-03T16:05:50.845Z,52.57
2022-09-03T16:08:26.539Z,52.82
2022-09-03T16:11:07.640Z,52.49
2022-09-03T16:13:53.034Z,52.71
2022-09-03T16:16:44.643Z,52.59
2022-09-03T16:19:28.231Z,52.92
2022-09-03T16:22:04.093Z,52.97
2022-09-03T16:25:00.177Z,52.90
2022-09-03T16:27:45.565Z,53.19
2022-09-03T16:30:21.716Z,53.18
2022-09-03T16:33:24.943Z,53.05
2022-09-03T16:36:02.401Z,53.24
2022-09-03T16:38:45.702Z,53.54
2022-09-03T16:41:15.798Z,54.72
2022-09-03T16:43:51.653Z,54.51
2022-09-03T16:46:31.595Z,55.02
2022-09-03T16:49:23.321Z,55.52
2022-09-03T16:52:13.556Z,55.70
2022-09-03T16:54:55.856Z,55.85
2022-09-03T16:57:24.524Z,55.58
2022-09-03T17:00:08.548Z,56.08
2022-09-03T17:02:41.733Z,56.51
2022-09-03T17:05:35.979Z,56.33
2022-09-03T17:08:08.703Z,56.75
2022-09-03T17:10:41.344Z,56.66
2022-09-03T17:13:36.214Z,56.49
2022-09-03T17:16:23.652Z,57.74
2022-09-03T17:19:22.647Z,57.40
2022-09-03T17:22:04.280Z,57.96
2022-09-03T17:24:33.922Z,58.87
2022-09-03T17:27:15.410Z,59.73
2022-09-03T17:29:54.105Z,59.71
2022-09-03T17:32:28.083Z,59.96
2022-09-03T17:35:06.347Z,60.65
2022-09-03T17:37:59.258Z,60.57
2022-09-03T17:40:33.441Z,61.21
2022-09-03T17:43:24.833Z,61.19
2022-09-03T17:46:16.531Z,60.85
2022-09-03T17:48:54.866Z,60.50
2022-09-03T17:51:37.644Z,60.53
2022-09-03T17:54:13.584Z,60.86
2022-09-03T17:56:48.067Z,60.77
2022-09-03T17:59:35.940Z,60.83
2022-09-03T18:02:14.962Z,61.00
2022-09-03T18:04:52.581Z,60.83
2022-09-03T18:07:29.335Z,61.02
2022-09-03T18:10:16.431Z,62.02
2022-09-03T18:13:03.726Z,62.08
2022-09-03T18:15:41.834Z,62.45
2022-09-03T18:18:12.729Z,62.18
2022-09-03T18:21:23.321Z,62.61
2022-09-03T18:24:21.789Z,63.21
2022-09-03T18:27:16.462Z,63.73
2022-09-03T18:30:29.977Z,63.85
2022-09-03T18:33:15.976Z,64.32
2022-09-03T18:36:05.930Z,64.98
2022-09-03T18:38:53.460Z,65.30
2022-09-03T18:41:51.803Z,65.29
2022-09-03T18:45:20.757Z,65.43
2022-09-03T18:48:28.727Z,66.23
2022-09-03T18:51:25.662Z,66.53
2022-09-03T18:55:07.782Z,66.74
2022-09-03T18:58:32.243Z,67.66
2022-09-03T19:01:29.861Z,67.79
2022-09-03T19:04:36.711Z,68.19
2022-09-03T19:07:33.708Z,69.02
2022-09-03T19:10:32.798Z,68.98
2022-09-03T19:13:46.567Z,69.37
2022-09-03T19:17:10.546Z,69.81
2022-09-03T19:20:09.622Z,70.25
2022-09-03T19:22:59.760Z,70.51
2022-09-03T19:25:47.250Z,70.40
2022-09-03T19:28:41.274Z,71.00
2022-09-03T19:31:47.925Z,71.00
2022-09-03T19:34:54.218Z,71.75
2022-09-03T19:37:53.994Z,71.59
2022-09-03T19:41:21.662Z,71.66
2022-09-03T19:44:42.599Z,71.69
2022-09-03T19:47:31.686Z,71.86
2022-09-03T19:50:39.301Z,71.94
2022-09-03T19:53:30.351Z,72.10
2022-09-03T19:56:19.529Z,71.87
2022-09-03T19:59:10.534Z,72.34
2022-09-03T20:01:56.903Z,72.39
2022-09-03T20:04:54.826Z,72.67
2022-09-03T20:07:41.240Z,72.74
2022-09-03T20:10:25.386Z,73.03
2022-09-03T20:12:58.970Z,73.09
2022-09-03T20:15:35.603Z,73.29
2022-09-03T20:18:12.933Z,73.43
2022-09-03T20:20:57.782Z,73.91
2022-09-03T20:23:40.161Z,73.70
2022-09-03T20:26:21.963Z,73.87
2022-09-03T20:29:07.287Z,74.36
2022-09-03T20:31:52.647Z,74.55
2022-09-03T20:34:40.979Z,75.08
2022-09-03T20:37:45.184Z,75.18
2022-09-03T20:40:29.977Z,75.14
2022-09-03T20:42:56.499Z,75.17
2022-09-03T20:45:30.901Z,75.43
2022-09-03T20:48:08.622Z,75.39
2022-09-03T20:50:56.468Z,75.76
2022-09-03T20:53:43.530Z,76.10
2022-09-03T20:56:39.521Z,76.34
2022-09-03T20:59:47.339Z,76.58
2022-09-03T21:03:04.477Z,76.52
2022-09-03T21:06:06.770Z,76.48
2022-09-03T21:08:46.182Z,77.05
2022-09-03T21:11:31.067Z,76.97
2022-09-03T21:14:07.316Z,77.29
2022-09-03T21:16:50.823Z,77.38
2022-09-03T21:19:22.196Z,77.49
2022-09-03T21:22:01.587Z,77.70
2022-09-03T21:24:34.095Z,78.00
2022-09-03T21:27:07.279Z,77.49
2022-09-03T21:30:02.061Z,77.75
2022-09-03T21:32:42.544Z,77.83
2022-09-03T21:35:20.644Z,78.10
2022-09-03T21:37:56.018Z,78.13
2022-09-03T21:40:26.905Z,78.54
2022-09-03T21:43:08.536Z,77.86
2022-09-03T21:45:50.271Z,78.11
2022-09-03T21:48:22.751Z,78.62
2022-09-03T21:51:00.978Z,78.52
2022-09-03T21:53:51.153Z,78.41
2022-09-03T21:56:45.745Z,78.38
2022-09-03T21:59:46.169Z,78.41
2022-09-03T22:02:26.194Z,78.49
2022-09-03T22:04:54.893Z,78.87
2022-09-03T22:07:39.931Z,78.81
2022-09-03T22:10:12.428Z,79.06
2022-09-03T22:13:04.126Z,79.51
2022-09-03T22:15:30.825Z,79.77
2022-09-03T22:18:06.433Z,79.59
2022-09-03T22:20:35.444Z,79.06
2022-09-03T22:23:12.140Z,79.49
2022-09-03T22:29:33.060Z,79.22
2022-09-03T22:32:11.539Z,79.54
2022-09-03T22:34:45.808Z,79.89
2022-09-03T22:37:33.175Z,79.61
2022-09-03T22:40:19.230Z,79.63
2022-09-03T22:42:53.129Z,79.89
2022-09-03T22:45:47.248Z,79.50
2022-09-03T22:48:44.671Z,80.18
2022-09-03T22:51:12.753Z,80.00
2022-09-03T22:53:51.227Z,79.81
2022-09-03T22:56:23.835Z,79.89
2022-09-03T22:59:03.300Z,80.02
2022-09-03T23:01:53.475Z,79.97
2022-09-03T23:04:29.277Z,80.58
2022-09-03T23:06:59.286Z,80.56
2022-09-03T23:09:33.620Z,80.22
2022-09-03T23:12:04.315Z,80.67
2022-09-03T23:14:48.796Z,80.17
2022-09-03T23:22:36.869Z,80.73
2022-09-03T23:25:06.278Z,80.60
2022-09-03T23:27:42.315Z,80.35
2022-09-03T23:30:09.186Z,80.49
2022-09-03T23:32:36.033Z,81.18
2022-09-03T23:35:07.104Z,81.18
2022-09-03T23:37:52.965Z,80.90
2022-09-03T23:40:45.315Z,80.96
2022-09-03T23:43:11.725Z,80.55
2022-09-03T23:46:04.047Z,81.35
2022-09-03T23:48:49.673Z,80.39
2022-09-03T23:51:54.281Z,81.14
2022-09-03T23:54:39.627Z,81.12
2022-09-03T23:57:21.364Z,81.46
