createdAt,value
2019-03-24T00:00:36.546Z,10.36
2019-03-24T00:01:41.248Z,10.29
2019-03-24T00:02:36.485Z,10.32
2019-03-24T00:03:36.417Z,10.30
2019-03-24T00:04:36.371Z,10.29
2019-03-24T00:05:36.337Z,10.25
2019-03-24T00:06:36.302Z,10.27
2019-03-24T00:07:36.288Z,10.17
2019-03-24T00:08:36.213Z,10.22
2019-03-24T00:09:36.162Z,10.22
2019-03-24T00:10:36.121Z,10.25
2019-03-24T00:11:36.087Z,10.20
2019-03-24T00:12:36.068Z,10.27
2019-03-24T00:13:36.017Z,10.26
2019-03-24T00:14:35.949Z,10.29
2019-03-24T00:15:35.917Z,10.23
2019-03-24T00:16:35.878Z,10.30
2019-03-24T00:17:35.834Z,10.23
2019-03-24T00:18:35.790Z,10.26
2019-03-24T00:19:35.777Z,10.17
2019-03-24T00:20:35.707Z,10.29
2019-03-24T00:21:35.658Z,10.26
2019-03-24T00:22:35.615Z,10.27
2019-03-24T00:23:35.596Z,10.15
2019-03-24T00:24:35.536Z,10.27
2019-03-24T00:25:35.497Z,10.30
2019-03-24T00:26:35.454Z,10.23
2019-03-24T00:27:35.406Z,10.17
2019-03-24T00:28:35.364Z,10.18
2019-03-24T00:29:35.355Z,10.18
2019-03-24T00:30:35.312Z,10.17
2019-03-24T00:31:35.247Z,10.25
2019-03-24T00:32:35.201Z,10.23
2019-03-24T00:33:35.154Z,10.11
2019-03-24T00:34:35.114Z,10.15
2019-03-24T00:35:35.094Z,10.25
2019-03-24T00:36:35.026Z,10.11
2019-03-24T00:37:34.992Z,10.12
2019-03-24T00:38:34.945Z,10.15
2019-03-24T00:39:34.911Z,10.15
2019-03-24T00:40:34.913Z,10.14
2019-03-24T00:41:34.815Z,10.11
2019-03-24T00:42:34.777Z,10.15
2019-03-24T00:43:34.747Z,10.12
2019-03-24T00:44:34.695Z,10.07
2019-03-24T00:45:37.096Z,10.07
2019-03-24T00:46:34.605Z,10.07
2019-03-24T00:47:34.565Z,10.05
2019-03-24T00:48:34.520Z,10.09
2019-03-24T00:49:34.486Z,10.09
2019-03-24T00:50:34.440Z,10.09
2019-03-24T00:51:34.427Z,9.99
2019-03-24T00:52:34.382Z,9.99
2019-03-24T00:53:34.312Z,9.99
2019-03-24T00:54:34.269Z,9.99
2019-03-24T00:55:34.259Z,10.01
2019-03-24T00:56:34.188Z,10.08
2019-03-24T00:57:34.151Z,10.04
2019-03-24T00:58:34.104Z,9.99
2019-03-24T00:59:34.057Z,10.17
2019-03-24T01:00:34.016Z,10.07
2019-03-24T01:01:34.005Z,10.07
2019-03-24T01:02:33.939Z,10.05
2019-03-24T01:03:33.925Z,9.99
2019-03-24T01:04:33.858Z,10.04
2019-03-24T01:05:33.808Z,10.04
2019-03-24T01:06:33.763Z,10.02
2019-03-24T01:07:33.728Z,10.05
2019-03-24T01:08:33.676Z,9.97
2019-03-24T01:09:33.671Z,9.99
2019-03-24T01:10:33.603Z,10.02
2019-03-24T01:11:33.561Z,9.96
2019-03-24T01:12:33.521Z,9.97
2019-03-24T01:13:33.473Z,9.99
2019-03-24T01:14:33.428Z,10.05
2019-03-24T01:15:33.415Z,10.01
2019-03-24T01:16:33.352Z,10.04
2019-03-24T01:17:33.301Z,9.99
2019-03-24T01:18:33.258Z,10.04
2019-03-24T01:19:33.249Z,9.94
2019-03-24T01:20:33.172Z,10.02
2019-03-24T01:21:33.136Z,9.99
2019-03-24T01:22:33.098Z,9.84
2019-03-24T01:23:33.050Z,9.83
2019-03-24T01:24:33.009Z,9.87
2019-03-24T01:25:32.986Z,9.87
2019-03-24T01:26:32.917Z,9.89
2019-03-24T01:27:32.874Z,9.84
2019-03-24T01:28:32.833Z,9.81
2019-03-24T01:29:32.824Z,9.81
2019-03-24T01:30:32.755Z,9.81
2019-03-24T01:31:32.711Z,9.78
2019-03-24T01:32:32.666Z,9.76
2019-03-24T01:33:32.631Z,9.72
2019-03-24T01:34:32.615Z,9.71
2019-03-24T01:35:32.543Z,9.76
2019-03-24T01:36:32.508Z,9.79
2019-03-24T01:37:32.458Z,9.75
2019-03-24T01:38:32.416Z,9.75
2019-03-24T01:39:32.376Z,9.78
2019-03-24T01:40:32.351Z,9.69
2019-03-24T01:41:32.293Z,9.61
2019-03-24T01:42:32.250Z,9.66
2019-03-24T01:43:32.208Z,9.65
2019-03-24T01:44:32.163Z,9.66
2019-03-24T01:45:32.139Z,9.61
2019-03-24T01:46:32.072Z,9.65
2019-03-24T01:47:32.048Z,9.57
2019-03-24T01:48:31.999Z,9.61
2019-03-24T01:49:31.949Z,9.61
2019-03-24T01:50:31.942Z,9.61
2019-03-24T01:51:31.863Z,9.51
2019-03-24T01:52:31.821Z,9.48
2019-03-24T01:53:31.792Z,9.48
2019-03-24T01:54:31.748Z,9.48
2019-03-24T01:55:31.701Z,9.48
2019-03-24T01:56:31.690Z,9.42
2019-03-24T01:57:31.609Z,9.42
2019-03-24T01:58:31.570Z,9.50
2019-03-24T01:59:31.524Z,9.39
2019-03-24T02:00:31.487Z,9.43
2019-03-24T02:01:31.448Z,9.38
2019-03-24T02:02:31.425Z,9.42
2019-03-24T02:03:31.362Z,9.51
2019-03-24T02:04:31.315Z,9.42
2019-03-24T02:05:31.277Z,9.42
2019-03-24T02:06:31.239Z,9.51
2019-03-24T02:07:31.214Z,9.42
2019-03-24T02:08:31.156Z,9.36
2019-03-24T02:09:31.100Z,9.35
2019-03-24T02:10:31.062Z,9.35
2019-03-24T02:11:31.017Z,9.38
2019-03-24T02:12:31.051Z,9.38
2019-03-24T02:13:30.940Z,9.40
2019-03-24T02:14:30.895Z,9.39
2019-03-24T02:15:30.874Z,9.33
2019-03-24T02:16:30.810Z,9.38
2019-03-24T02:17:30.765Z,9.38
2019-03-24T02:18:30.746Z,9.33
2019-03-24T02:19:30.687Z,9.32
2019-03-24T02:20:30.665Z,9.35
2019-03-24T02:21:30.597Z,9.32
2019-03-24T02:22:30.546Z,9.18
2019-03-24T02:23:30.510Z,9.33
2019-03-24T02:24:30.489Z,9.35
2019-03-24T02:25:30.443Z,9.36
2019-03-24T02:26:30.409Z,9.33
2019-03-24T02:27:30.351Z,9.31
2019-03-24T02:28:30.328Z,9.36
2019-03-24T02:29:30.282Z,9.23
2019-03-24T02:30:30.268Z,9.26
2019-03-24T02:31:30.192Z,9.23
2019-03-24T02:32:30.125Z,9.23
2019-03-24T02:33:30.093Z,9.20
2019-03-24T02:34:30.048Z,9.24
2019-03-24T02:35:30.023Z,9.21
2019-03-24T02:36:29.958Z,9.18
2019-03-24T02:37:39.139Z,9.21
2019-03-24T02:38:29.883Z,9.20
2019-03-24T02:39:29.829Z,9.23
2019-03-24T02:40:29.807Z,9.15
2019-03-24T02:41:29.745Z,9.18
2019-03-24T02:42:29.699Z,9.17
2019-03-24T02:43:29.671Z,9.11
2019-03-24T02:44:29.622Z,9.18
2019-03-24T02:45:29.639Z,9.17
2019-03-24T02:46:29.534Z,9.18
2019-03-24T02:47:29.488Z,9.15
2019-03-24T02:48:29.446Z,9.17
2019-03-24T02:49:29.408Z,9.21
2019-03-24T02:50:29.398Z,9.23
2019-03-24T02:51:29.324Z,9.21
2019-03-24T02:52:29.282Z,9.21
2019-03-24T02:53:29.230Z,9.28
2019-03-24T02:54:29.196Z,9.15
2019-03-24T02:55:29.160Z,9.20
2019-03-24T02:56:29.150Z,9.14
2019-03-24T02:57:29.080Z,9.15
2019-03-24T02:58:29.028Z,9.13
2019-03-24T02:59:28.977Z,9.05
2019-03-24T03:00:28.963Z,8.98
2019-03-24T03:01:28.916Z,9.02
2019-03-24T03:02:28.849Z,9.01
2019-03-24T03:03:28.816Z,8.95
2019-03-24T03:04:28.772Z,8.98
2019-03-24T03:05:28.723Z,8.94
2019-03-24T03:06:28.701Z,8.92
2019-03-24T03:07:28.647Z,8.91
2019-03-24T03:08:28.601Z,8.94
2019-03-24T03:09:28.561Z,8.87
2019-03-24T03:10:28.516Z,8.92
2019-03-24T03:11:28.494Z,8.92
2019-03-24T03:12:28.424Z,8.98
2019-03-24T03:13:28.382Z,8.81
2019-03-24T03:14:28.337Z,8.80
2019-03-24T03:15:28.304Z,8.89
2019-03-24T03:16:38.421Z,8.91
2019-03-24T03:17:28.246Z,8.84
2019-03-24T03:18:28.200Z,8.83
2019-03-24T03:19:28.125Z,8.79
2019-03-24T03:20:28.098Z,8.80
2019-03-24T03:21:28.047Z,8.87
2019-03-24T03:22:28.005Z,8.84
2019-03-24T03:23:27.984Z,8.80
2019-03-24T03:24:27.911Z,8.94
2019-03-24T03:25:27.874Z,8.89
2019-03-24T03:26:27.827Z,8.87
2019-03-24T03:27:27.791Z,8.92
2019-03-24T03:28:27.749Z,8.96
2019-03-24T03:29:27.729Z,8.87
2019-03-24T03:30:27.663Z,8.86
2019-03-24T03:31:27.637Z,8.91
2019-03-24T03:32:27.594Z,8.91
2019-03-24T03:33:27.541Z,8.95
2019-03-24T03:34:27.512Z,8.91
2019-03-24T03:35:27.486Z,8.91
2019-03-24T03:36:27.443Z,8.81
2019-03-24T03:37:27.361Z,8.92
2019-03-24T03:38:27.324Z,8.84
2019-03-24T03:39:27.281Z,8.86
2019-03-24T03:40:27.241Z,8.89
2019-03-24T03:41:27.219Z,8.81
2019-03-24T03:42:27.151Z,8.74
2019-03-24T03:43:27.104Z,8.83
2019-03-24T03:44:27.064Z,8.80
2019-03-24T03:45:27.020Z,8.81
2019-03-24T03:46:26.998Z,8.89
2019-03-24T03:47:26.940Z,8.83
2019-03-24T03:48:26.898Z,8.80
2019-03-24T03:49:26.881Z,8.80
2019-03-24T03:50:26.823Z,8.80
2019-03-24T03:51:26.761Z,8.79
2019-03-24T03:52:26.731Z,8.80
2019-03-24T03:53:26.683Z,8.79
2019-03-24T03:54:26.661Z,8.79
2019-03-24T03:55:26.626Z,8.81
2019-03-24T03:56:26.554Z,8.74
2019-03-24T03:57:26.514Z,8.74
2019-03-24T03:58:26.464Z,8.76
2019-03-24T03:59:26.426Z,8.79
2019-03-24T04:00:26.383Z,8.70
2019-03-24T04:01:26.365Z,8.76
2019-03-24T04:02:26.341Z,8.70
2019-03-24T04:03:26.251Z,8.73
2019-03-24T04:04:26.210Z,8.68
2019-03-24T04:05:26.167Z,8.62
2019-03-24T04:06:26.150Z,8.68
2019-03-24T04:07:26.086Z,8.63
2019-03-24T04:08:26.042Z,8.63
2019-03-24T04:09:25.994Z,8.62
2019-03-24T04:10:25.951Z,8.68
2019-03-24T04:11:25.938Z,8.68
2019-03-24T04:12:25.874Z,8.65
2019-03-24T04:13:25.855Z,8.56
2019-03-24T04:14:25.786Z,8.59
2019-03-24T04:15:25.752Z,8.68
2019-03-24T04:16:25.697Z,8.59
2019-03-24T04:17:25.653Z,8.62
2019-03-24T04:18:25.631Z,8.58
2019-03-24T04:19:25.573Z,8.59
2019-03-24T04:20:25.531Z,8.66
2019-03-24T04:21:25.490Z,8.63
2019-03-24T04:22:25.446Z,8.62
2019-03-24T04:23:25.419Z,8.55
2019-03-24T04:24:25.353Z,8.58
2019-03-24T04:25:25.318Z,8.62
2019-03-24T04:26:25.311Z,8.53
2019-03-24T04:27:25.224Z,8.59
2019-03-24T04:28:25.182Z,8.58
2019-03-24T04:29:25.143Z,8.62
2019-03-24T04:30:25.097Z,8.58
2019-03-24T04:31:25.057Z,8.47
2019-03-24T04:32:25.042Z,8.53
2019-03-24T04:33:24.975Z,8.53
2019-03-24T04:34:24.935Z,8.50
2019-03-24T04:35:24.884Z,8.55
2019-03-24T04:36:24.869Z,8.43
2019-03-24T04:37:24.817Z,8.52
2019-03-24T04:38:24.774Z,8.48
2019-03-24T04:39:24.734Z,8.44
2019-03-24T04:40:24.734Z,8.48
2019-03-24T04:41:24.642Z,8.41
2019-03-24T04:42:24.658Z,8.45
2019-03-24T04:43:24.569Z,8.45
2019-03-24T04:44:24.557Z,8.41
2019-03-24T04:45:24.510Z,8.47
2019-03-24T04:46:24.454Z,8.41
2019-03-24T04:47:24.447Z,8.40
2019-03-24T04:48:24.353Z,8.48
2019-03-24T04:49:24.307Z,8.43
2019-03-24T04:50:24.272Z,8.47
2019-03-24T04:51:24.264Z,8.43
2019-03-24T04:52:24.184Z,8.37
2019-03-24T04:53:24.173Z,8.40
2019-03-24T04:54:24.112Z,8.36
2019-03-24T04:55:24.096Z,8.28
2019-03-24T04:56:24.041Z,8.30
2019-03-24T04:57:23.972Z,8.22
2019-03-24T04:58:23.981Z,8.22
2019-03-24T04:59:23.898Z,8.26
2019-03-24T05:00:23.834Z,8.23
2019-03-24T05:01:23.826Z,8.28
2019-03-24T05:02:23.807Z,8.30
2019-03-24T05:03:23.743Z,8.26
2019-03-24T05:04:23.697Z,8.25
2019-03-24T05:05:23.642Z,8.25
2019-03-24T05:06:23.610Z,8.29
2019-03-24T05:07:23.549Z,8.25
2019-03-24T05:08:23.512Z,8.23
2019-03-24T05:09:23.459Z,8.26
2019-03-24T05:10:23.409Z,8.25
2019-03-24T05:11:23.398Z,8.23
2019-03-24T05:12:23.334Z,8.28
2019-03-24T05:13:23.331Z,8.25
2019-03-24T05:14:23.320Z,8.25
2019-03-24T05:15:23.211Z,8.30
2019-03-24T05:16:23.189Z,8.28
2019-03-24T05:17:26.890Z,8.28
2019-03-24T05:18:23.123Z,8.28
2019-03-24T05:19:23.057Z,8.26
2019-03-24T05:20:23.091Z,8.25
2019-03-24T05:21:22.938Z,8.22
2019-03-24T05:22:22.910Z,8.34
2019-03-24T05:23:22.906Z,8.29
2019-03-24T05:24:22.871Z,8.23
2019-03-24T05:25:23.754Z,8.29
2019-03-24T05:26:22.726Z,8.25
2019-03-24T05:27:22.687Z,8.25
2019-03-24T05:28:22.676Z,8.23
2019-03-24T05:29:22.776Z,8.26
2019-03-24T05:30:22.693Z,8.28
2019-03-24T05:31:22.652Z,8.29
2019-03-24T05:32:22.536Z,8.29
2019-03-24T05:33:22.473Z,8.16
2019-03-24T05:34:22.429Z,8.18
2019-03-24T05:35:22.517Z,8.23
2019-03-24T05:36:22.350Z,8.28
2019-03-24T05:37:22.414Z,8.25
2019-03-24T05:38:22.351Z,8.25
2019-03-24T05:39:23.083Z,8.26
2019-03-24T05:40:22.254Z,8.23
2019-03-24T05:41:22.245Z,8.20
2019-03-24T05:42:22.083Z,8.29
2019-03-24T05:43:22.086Z,8.23
2019-03-24T05:44:22.131Z,8.16
2019-03-24T05:45:22.037Z,8.10
2019-03-24T05:46:21.967Z,8.15
2019-03-24T05:47:21.978Z,8.12
2019-03-24T05:48:21.826Z,8.20
2019-03-24T05:49:21.985Z,8.16
2019-03-24T05:50:21.793Z,8.28
2019-03-24T05:51:21.770Z,8.16
2019-03-24T05:52:21.719Z,8.25
2019-03-24T05:53:21.612Z,8.25
2019-03-24T05:54:21.621Z,8.30
2019-03-24T05:55:21.596Z,8.20
2019-03-24T05:56:21.590Z,8.11
2019-03-24T05:57:21.596Z,8.11
2019-03-24T05:58:21.519Z,8.12
2019-03-24T05:59:21.467Z,8.16
2019-03-24T06:00:21.483Z,8.22
2019-03-24T06:01:21.299Z,8.19
2019-03-24T06:02:21.271Z,8.08
2019-03-24T06:03:21.267Z,8.22
2019-03-24T06:04:21.146Z,8.22
2019-03-24T06:05:21.086Z,8.11
2019-03-24T06:06:21.020Z,8.11
2019-03-24T06:07:20.979Z,8.18
2019-03-24T06:08:20.900Z,8.15
2019-03-24T06:09:20.860Z,8.08
2019-03-24T06:10:20.814Z,8.18
2019-03-24T06:11:20.765Z,8.12
2019-03-24T06:12:20.721Z,8.19
2019-03-24T06:13:20.710Z,8.22
2019-03-24T06:14:20.638Z,8.19
2019-03-24T06:15:20.601Z,8.15
2019-03-24T06:16:20.556Z,8.18
2019-03-24T06:17:20.509Z,8.07
2019-03-24T06:18:20.465Z,8.10
2019-03-24T06:19:20.454Z,8.15
2019-03-24T06:20:20.384Z,8.11
2019-03-24T06:21:20.340Z,8.15
2019-03-24T06:22:20.299Z,8.20
2019-03-24T06:23:20.249Z,8.15
2019-03-24T06:24:20.229Z,8.22
2019-03-24T06:25:20.164Z,8.19
2019-03-24T06:26:20.119Z,8.15
2019-03-24T06:27:20.085Z,8.05
2019-03-24T06:28:20.046Z,8.10
2019-03-24T06:29:20.023Z,8.10
2019-03-24T06:30:19.981Z,8.20
2019-03-24T06:31:19.902Z,8.18
2019-03-24T06:32:19.863Z,8.11
2019-03-24T06:33:19.826Z,8.15
2019-03-24T06:34:19.806Z,8.12
2019-03-24T06:35:19.731Z,8.15
2019-03-24T06:36:19.692Z,8.18
2019-03-24T06:37:19.650Z,8.11
2019-03-24T06:38:19.633Z,8.20
2019-03-24T06:39:19.569Z,8.15
2019-03-24T06:40:19.931Z,8.18
2019-03-24T06:41:19.483Z,8.10
2019-03-24T06:42:19.440Z,8.20
2019-03-24T06:43:19.392Z,8.16
2019-03-24T06:44:19.370Z,8.18
2019-03-24T06:45:27.989Z,8.34
2019-03-24T06:46:19.263Z,8.33
2019-03-24T06:47:19.227Z,8.26
2019-03-24T06:48:19.186Z,8.26
2019-03-24T06:49:19.155Z,8.29
2019-03-24T06:50:19.092Z,8.33
2019-03-24T06:51:19.053Z,8.26
2019-03-24T06:52:19.042Z,8.26
2019-03-24T06:53:18.966Z,8.29
2019-03-24T06:54:18.950Z,8.40
2019-03-24T06:55:18.875Z,8.34
2019-03-24T06:56:18.858Z,8.43
2019-03-24T06:57:18.797Z,8.43
2019-03-24T06:58:18.753Z,8.33
2019-03-24T06:59:18.727Z,8.36
2019-03-24T07:00:18.664Z,8.41
2019-03-24T07:01:18.621Z,8.41
2019-03-24T07:02:18.577Z,8.40
2019-03-24T07:03:18.538Z,8.48
2019-03-24T07:04:18.526Z,8.62
2019-03-24T07:05:18.448Z,8.96
2019-03-24T07:06:18.405Z,9.21
2019-03-24T07:07:18.368Z,9.28
2019-03-24T07:08:18.327Z,9.39
2019-03-24T07:09:18.287Z,9.21
2019-03-24T07:10:18.263Z,9.23
2019-03-24T07:11:18.194Z,9.11
2019-03-24T07:12:18.150Z,9.13
2019-03-24T07:13:18.130Z,9.39
2019-03-24T07:14:18.088Z,9.56
2019-03-24T07:15:18.030Z,9.61
2019-03-24T07:16:18.580Z,9.81
2019-03-24T07:17:17.945Z,9.87
2019-03-24T07:18:17.922Z,9.94
2019-03-24T07:19:17.905Z,10.02
2019-03-24T07:20:17.835Z,9.97
2019-03-24T07:21:17.774Z,9.96
2019-03-24T07:22:17.729Z,9.93
2019-03-24T07:23:17.685Z,10.09
2019-03-24T07:24:17.647Z,10.04
2019-03-24T07:25:17.782Z,10.23
2019-03-24T07:26:17.557Z,10.34
2019-03-24T07:27:17.523Z,10.47
2019-03-24T07:28:17.482Z,10.45
2019-03-24T07:29:17.440Z,10.32
2019-03-24T07:30:17.421Z,10.12
2019-03-24T07:31:17.381Z,9.97
2019-03-24T07:32:17.323Z,9.83
2019-03-24T07:33:17.262Z,9.79
2019-03-24T07:34:17.223Z,9.79
2019-03-24T07:35:18.322Z,9.51
2019-03-24T07:36:17.171Z,9.57
2019-03-24T07:37:17.104Z,9.61
2019-03-24T07:38:17.081Z,9.43
2019-03-24T07:39:17.022Z,9.58
2019-03-24T07:40:16.980Z,9.56
2019-03-24T07:41:16.939Z,9.50
2019-03-24T07:42:17.023Z,9.60
2019-03-24T07:43:16.852Z,9.71
2019-03-24T07:44:16.805Z,9.96
2019-03-24T07:45:16.765Z,10.12
2019-03-24T07:46:16.722Z,10.36
2019-03-24T07:47:16.887Z,10.42
2019-03-24T07:48:19.258Z,10.15
2019-03-24T07:49:16.605Z,10.27
2019-03-24T07:50:16.627Z,10.29
2019-03-24T07:51:16.516Z,10.29
2019-03-24T07:52:16.473Z,10.33
2019-03-24T07:53:16.474Z,10.60
2019-03-24T07:54:16.398Z,10.48
2019-03-24T07:55:16.402Z,10.70
2019-03-24T07:56:16.379Z,10.84
2019-03-24T07:57:16.446Z,10.59
2019-03-24T07:58:16.274Z,10.73
2019-03-24T07:59:16.200Z,10.64
2019-03-24T08:00:16.208Z,10.66
2019-03-24T08:01:16.141Z,10.68
2019-03-24T08:02:16.068Z,10.71
2019-03-24T08:03:16.038Z,10.79
2019-03-24T08:04:15.991Z,10.74
2019-03-24T08:05:15.962Z,10.71
2019-03-24T08:06:15.926Z,10.88
2019-03-24T08:07:15.931Z,11.32
2019-03-24T08:08:15.850Z,11.49
2019-03-24T08:09:15.789Z,11.67
2019-03-24T08:10:15.747Z,11.80
2019-03-24T08:11:15.711Z,12.17
2019-03-24T08:12:15.691Z,12.90
2019-03-24T08:13:15.624Z,13.00
2019-03-24T08:14:15.592Z,13.23
2019-03-24T08:15:15.544Z,13.03
2019-03-24T08:16:15.500Z,12.93
2019-03-24T08:17:15.487Z,13.10
2019-03-24T08:18:15.460Z,12.89
2019-03-24T08:19:15.386Z,12.87
2019-03-24T08:20:15.351Z,12.86
2019-03-24T08:21:15.311Z,12.77
2019-03-24T08:22:15.271Z,12.12
2019-03-24T08:23:15.255Z,12.04
2019-03-24T08:24:15.195Z,12.19
2019-03-24T08:25:15.155Z,12.28
2019-03-24T08:26:15.124Z,12.67
2019-03-24T08:27:15.080Z,12.64
2019-03-24T08:28:15.053Z,12.54
2019-03-24T08:29:15.028Z,12.89
2019-03-24T08:30:14.968Z,12.79
2019-03-24T08:31:14.923Z,12.83
2019-03-24T08:32:14.886Z,12.87
2019-03-24T08:33:14.923Z,13.01
2019-03-24T08:34:14.812Z,13.36
2019-03-24T08:35:14.776Z,13.55
2019-03-24T08:36:15.735Z,13.59
2019-03-24T08:37:14.761Z,13.44
2019-03-24T08:38:14.671Z,13.12
2019-03-24T08:39:14.692Z,12.64
2019-03-24T08:40:14.586Z,12.60
2019-03-24T08:41:14.534Z,12.59
2019-03-24T08:42:14.518Z,12.45
2019-03-24T08:43:14.462Z,12.59
2019-03-24T08:44:14.448Z,12.74
2019-03-24T08:45:14.391Z,12.83
2019-03-24T08:46:14.352Z,12.83
2019-03-24T08:47:14.340Z,12.97
2019-03-24T08:48:14.282Z,12.90
2019-03-24T08:49:14.248Z,12.87
2019-03-24T08:50:14.191Z,12.87
2019-03-24T08:51:14.191Z,12.82
2019-03-24T08:52:14.131Z,12.89
2019-03-24T08:53:14.088Z,12.89
2019-03-24T08:54:14.048Z,13.04
2019-03-24T08:55:14.025Z,13.05
2019-03-24T08:56:13.991Z,12.96
2019-03-24T08:57:13.939Z,13.07
2019-03-24T08:58:13.908Z,12.89
2019-03-24T08:59:13.856Z,12.86
2019-03-24T09:00:13.816Z,12.82
2019-03-24T09:01:13.803Z,12.79
2019-03-24T09:02:13.750Z,12.85
2019-03-24T09:03:13.735Z,12.82
2019-03-24T09:04:13.684Z,12.75
2019-03-24T09:05:13.662Z,12.87
2019-03-24T09:06:13.628Z,12.92
2019-03-24T09:07:13.572Z,12.87
2019-03-24T09:08:13.514Z,12.90
2019-03-24T09:09:13.479Z,12.77
2019-03-24T09:10:13.443Z,12.41
2019-03-24T09:11:13.424Z,12.16
2019-03-24T09:12:13.393Z,11.90
2019-03-24T09:13:13.317Z,12.10
2019-03-24T09:14:13.293Z,12.28
2019-03-24T09:15:13.282Z,12.53
2019-03-24T09:16:13.263Z,12.97
2019-03-24T09:17:13.187Z,13.26
2019-03-24T09:18:13.149Z,13.51
2019-03-24T09:19:13.116Z,13.78
2019-03-24T09:20:13.050Z,14.14
2019-03-24T09:21:13.029Z,14.40
2019-03-24T09:22:12.990Z,14.80
2019-03-24T09:23:12.983Z,14.69
2019-03-24T09:24:12.902Z,15.09
2019-03-24T09:25:12.868Z,15.10
2019-03-24T09:26:12.871Z,14.91
2019-03-24T09:27:12.788Z,15.10
2019-03-24T09:28:12.740Z,15.29
2019-03-24T09:29:12.712Z,15.93
2019-03-24T09:30:12.772Z,15.87
2019-03-24T09:31:12.675Z,15.80
2019-03-24T09:32:12.606Z,15.89
2019-03-24T09:33:12.566Z,16.25
2019-03-24T09:34:12.548Z,16.39
2019-03-24T09:35:12.495Z,16.04
2019-03-24T09:36:12.459Z,15.80
2019-03-24T09:37:12.494Z,15.78
2019-03-24T09:38:12.404Z,15.74
2019-03-24T09:39:12.357Z,16.24
2019-03-24T09:40:12.324Z,16.34
2019-03-24T09:41:12.284Z,16.38
2019-03-24T09:42:12.241Z,16.04
2019-03-24T09:43:12.247Z,15.57
2019-03-24T09:44:12.189Z,15.07
2019-03-24T09:45:12.151Z,15.03
2019-03-24T09:46:12.106Z,14.89
2019-03-24T09:47:12.137Z,14.89
2019-03-24T09:48:12.072Z,14.80
2019-03-24T09:49:12.001Z,14.69
2019-03-24T09:50:11.970Z,14.45
2019-03-24T09:51:11.929Z,14.52
2019-03-24T09:52:11.900Z,14.55
2019-03-24T09:53:11.885Z,14.89
2019-03-24T09:54:11.879Z,15.03
2019-03-24T09:55:11.803Z,15.57
2019-03-24T09:56:11.770Z,15.74
2019-03-24T09:57:11.740Z,15.89
2019-03-24T09:58:11.688Z,16.45
2019-03-24T09:59:11.645Z,16.75
2019-03-24T10:00:11.632Z,16.89
2019-03-24T10:01:12.132Z,16.39
2019-03-24T10:02:11.767Z,16.48
2019-03-24T10:03:11.608Z,16.83
2019-03-24T10:04:11.505Z,17.16
2019-03-24T10:05:11.480Z,17.31
2019-03-24T10:06:11.406Z,17.38
2019-03-24T10:07:11.466Z,17.81
2019-03-24T10:08:11.346Z,17.68
2019-03-24T10:09:11.400Z,17.75
2019-03-24T10:10:11.302Z,17.99
2019-03-24T10:11:11.256Z,17.70
2019-03-24T10:12:11.214Z,17.59
2019-03-24T10:13:11.166Z,17.37
2019-03-24T10:14:11.660Z,16.09
2019-03-24T10:15:11.212Z,16.34
2019-03-24T10:16:11.167Z,17.11
2019-03-24T10:17:11.071Z,17.41
2019-03-24T10:18:11.004Z,17.82
2019-03-24T10:19:14.162Z,18.23
2019-03-24T10:20:10.962Z,18.66
2019-03-24T10:21:10.906Z,18.85
2019-03-24T10:22:10.871Z,19.18
2019-03-24T10:23:10.831Z,18.44
2019-03-24T10:24:10.826Z,17.84
2019-03-24T10:25:10.800Z,17.51
2019-03-24T10:26:10.744Z,16.97
2019-03-24T10:27:10.720Z,16.63
2019-03-24T10:28:10.688Z,16.35
2019-03-24T10:29:10.708Z,16.31
2019-03-24T10:30:10.621Z,16.23
2019-03-24T10:31:10.599Z,16.39
2019-03-24T10:32:10.725Z,16.45
2019-03-24T10:33:10.557Z,15.87
2019-03-24T10:34:10.496Z,16.33
2019-03-24T10:35:10.457Z,16.71
2019-03-24T10:36:10.508Z,16.85
2019-03-24T10:37:10.395Z,17.19
2019-03-24T10:38:10.371Z,16.93
2019-03-24T10:39:10.326Z,16.42
2019-03-24T10:40:10.289Z,15.59
2019-03-24T10:41:10.405Z,15.62
2019-03-24T10:42:10.397Z,15.51
2019-03-24T10:43:10.178Z,15.60
2019-03-24T10:44:10.676Z,15.97
2019-03-24T10:45:10.115Z,16.30
2019-03-24T10:46:10.081Z,16.42
2019-03-24T10:47:10.054Z,17.16
2019-03-24T10:48:10.048Z,17.44
2019-03-24T10:49:09.981Z,17.58
2019-03-24T10:50:09.977Z,17.26
2019-03-24T10:51:09.955Z,17.14
2019-03-24T10:52:09.890Z,17.25
2019-03-24T10:53:09.915Z,16.98
2019-03-24T10:54:09.932Z,16.33
2019-03-24T10:55:09.784Z,15.76
2019-03-24T10:56:09.750Z,15.27
2019-03-24T10:57:09.716Z,14.99
2019-03-24T10:58:09.720Z,15.09
2019-03-24T10:59:09.748Z,15.01
2019-03-24T11:00:09.746Z,14.92
2019-03-24T11:01:09.593Z,14.65
2019-03-24T11:02:09.580Z,14.36
2019-03-24T11:03:09.514Z,14.03
2019-03-24T11:04:09.508Z,14.06
2019-03-24T11:05:09.460Z,14.24
2019-03-24T11:06:09.423Z,14.78
2019-03-24T11:07:09.377Z,15.23
2019-03-24T11:08:09.343Z,15.83
2019-03-24T11:09:09.308Z,16.07
2019-03-24T11:10:09.298Z,16.20
2019-03-24T11:11:09.251Z,16.14
2019-03-24T11:12:09.215Z,16.48
2019-03-24T11:13:09.176Z,16.63
2019-03-24T11:14:09.142Z,16.38
2019-03-24T11:15:09.459Z,15.65
2019-03-24T11:16:09.067Z,15.07
2019-03-24T11:17:09.037Z,15.28
2019-03-24T11:18:09.001Z,15.38
2019-03-24T11:19:09.024Z,15.31
2019-03-24T11:20:08.936Z,15.32
2019-03-24T11:21:09.025Z,14.65
2019-03-24T11:22:08.884Z,14.57
2019-03-24T11:23:08.835Z,14.80
2019-03-24T11:24:08.800Z,15.03
2019-03-24T11:25:08.974Z,15.38
2019-03-24T11:26:08.796Z,15.67
2019-03-24T11:27:08.689Z,15.80
2019-03-24T11:28:08.649Z,15.96
2019-03-24T11:29:08.619Z,15.67
2019-03-24T11:30:09.194Z,15.54
2019-03-24T11:31:08.576Z,15.65
2019-03-24T11:32:08.522Z,16.20
2019-03-24T11:33:08.505Z,16.39
2019-03-24T11:34:08.451Z,16.83
2019-03-24T11:35:08.428Z,16.76
2019-03-24T11:36:08.404Z,16.60
2019-03-24T11:37:08.350Z,16.38
2019-03-24T11:38:08.317Z,15.92
2019-03-24T11:39:08.275Z,15.80
2019-03-24T11:40:08.240Z,15.82
2019-03-24T11:41:08.208Z,15.65
2019-03-24T11:42:08.194Z,15.86
2019-03-24T11:43:08.149Z,15.76
2019-03-24T11:44:08.107Z,15.68
2019-03-24T11:45:08.074Z,15.78
2019-03-24T11:46:08.077Z,15.65
2019-03-24T11:47:07.997Z,15.78
2019-03-24T11:48:07.964Z,15.76
2019-03-24T11:49:07.929Z,16.15
2019-03-24T11:50:07.913Z,16.31
2019-03-24T11:51:07.865Z,16.12
2019-03-24T11:52:07.835Z,16.08
2019-03-24T11:53:07.795Z,15.87
2019-03-24T11:54:07.751Z,15.86
2019-03-24T11:55:07.750Z,15.78
2019-03-24T11:56:07.858Z,15.71
2019-03-24T11:57:07.655Z,15.76
2019-03-24T11:58:07.618Z,15.72
2019-03-24T11:59:07.576Z,15.72
2019-03-24T12:00:07.544Z,16.00
2019-03-24T12:01:07.532Z,16.28
2019-03-24T12:02:07.472Z,16.30
2019-03-24T12:03:07.443Z,16.33
2019-03-24T12:04:07.406Z,16.57
2019-03-24T12:05:07.375Z,16.71
2019-03-24T12:06:14.589Z,16.52
2019-03-24T12:07:07.298Z,16.75
2019-03-24T12:08:07.267Z,16.75
2019-03-24T12:09:07.233Z,17.07
2019-03-24T12:10:07.198Z,17.01
2019-03-24T12:11:07.478Z,17.01
2019-03-24T12:12:07.126Z,16.71
2019-03-24T12:13:07.089Z,16.67
2019-03-24T12:14:07.054Z,16.48
2019-03-24T12:15:07.025Z,16.48
2019-03-24T12:16:07.143Z,16.21
2019-03-24T12:17:06.970Z,15.78
2019-03-24T12:18:06.930Z,15.86
2019-03-24T12:19:06.926Z,15.80
2019-03-24T12:20:06.853Z,15.87
2019-03-24T12:21:06.868Z,15.92
2019-03-24T12:22:06.791Z,16.07
2019-03-24T12:23:06.776Z,15.94
2019-03-24T12:24:06.733Z,16.02
2019-03-24T12:25:06.711Z,16.05
2019-03-24T12:26:06.691Z,15.75
2019-03-24T12:27:06.642Z,15.86
2019-03-24T12:28:06.613Z,16.12
2019-03-24T12:29:06.579Z,16.12
2019-03-24T12:30:06.536Z,15.90
2019-03-24T12:31:06.525Z,15.89
2019-03-24T12:32:06.498Z,15.89
2019-03-24T12:33:06.467Z,16.09
2019-03-24T12:34:06.413Z,16.15
2019-03-24T12:35:06.375Z,16.09
2019-03-24T12:36:06.340Z,16.05
2019-03-24T12:37:06.328Z,16.01
2019-03-24T12:38:06.303Z,15.72
2019-03-24T12:39:06.229Z,15.71
2019-03-24T12:40:06.194Z,15.67
2019-03-24T12:41:06.169Z,15.75
2019-03-24T12:42:06.123Z,15.65
2019-03-24T12:43:06.150Z,15.76
2019-03-24T12:44:06.069Z,15.62
2019-03-24T12:45:06.040Z,15.47
2019-03-24T12:46:05.987Z,15.56
2019-03-24T12:47:05.958Z,15.76
2019-03-24T12:48:05.977Z,15.68
2019-03-24T12:49:05.892Z,15.67
2019-03-24T12:50:09.342Z,15.62
2019-03-24T12:51:05.831Z,15.74
2019-03-24T12:52:05.801Z,15.56
2019-03-24T12:53:05.765Z,15.27
2019-03-24T12:54:05.767Z,15.46
2019-03-24T12:55:05.724Z,15.49
2019-03-24T12:56:05.672Z,15.25
2019-03-24T12:57:05.719Z,15.13
2019-03-24T12:58:05.581Z,15.07
2019-03-24T12:59:05.556Z,15.32
2019-03-24T13:00:05.532Z,15.43
2019-03-24T13:01:05.486Z,15.59
2019-03-24T13:02:05.462Z,15.50
2019-03-24T13:03:05.456Z,15.43
2019-03-24T13:04:05.377Z,15.62
2019-03-24T13:05:05.356Z,15.43