createdAt,value
2017-05-26T00:00:48.354Z,20.9
2017-05-26T00:01:56.443Z,20.9
2017-05-26T00:03:04.525Z,20.8
2017-05-26T00:04:12.616Z,20.9
2017-05-26T00:05:20.700Z,20.8
2017-05-26T00:06:28.784Z,20.9
2017-05-26T00:07:36.876Z,20.8
2017-05-26T00:08:44.959Z,20.9
2017-05-26T00:09:53.041Z,20.8
2017-05-26T00:11:01.129Z,20.9
2017-05-26T00:12:09.213Z,20.8
2017-05-26T00:13:17.301Z,20.9
2017-05-26T00:14:25.385Z,20.8
2017-05-26T00:15:33.474Z,20.8
2017-05-26T00:16:41.701Z,20.8
2017-05-26T00:17:49.644Z,20.8
2017-05-26T00:18:57.730Z,20.8
2017-05-26T00:20:05.817Z,20.8
2017-05-26T00:21:13.905Z,20.8
2017-05-26T00:22:21.989Z,20.9
2017-05-26T00:23:30.073Z,20.7
2017-05-26T00:24:38.158Z,20.7
2017-05-26T00:25:46.247Z,20.8
2017-05-26T00:26:54.338Z,20.8
2017-05-26T00:28:02.417Z,20.7
2017-05-26T00:29:10.503Z,20.8
2017-05-26T00:30:18.591Z,20.8
2017-05-26T00:31:26.675Z,20.8
2017-05-26T00:32:34.762Z,20.8
2017-05-26T00:33:42.875Z,20.7
2017-05-26T00:34:50.931Z,20.8
2017-05-26T00:35:59.017Z,20.7
2017-05-26T00:37:07.104Z,20.8
2017-05-26T00:38:15.190Z,20.7
2017-05-26T00:39:23.274Z,20.7
2017-05-26T00:40:31.360Z,20.8
2017-05-26T00:41:39.446Z,20.7
2017-05-26T00:42:47.533Z,20.7
2017-05-26T00:43:55.622Z,20.7
2017-05-26T00:45:03.707Z,20.7
2017-05-26T00:46:11.797Z,20.6
2017-05-26T00:47:19.887Z,20.7
2017-05-26T00:48:27.964Z,20.7
2017-05-26T00:49:36.051Z,20.7
2017-05-26T00:50:44.212Z,20.7
2017-05-26T00:51:52.223Z,20.7
2017-05-26T00:53:00.314Z,20.7
2017-05-26T00:54:08.393Z,20.7
2017-05-26T00:55:16.480Z,20.7
2017-05-26T00:56:24.565Z,20.6
2017-05-26T00:57:32.651Z,20.7
2017-05-26T00:58:40.739Z,20.7
2017-05-26T00:59:48.825Z,20.7
2017-05-26T01:00:56.911Z,20.7
2017-05-26T01:02:04.998Z,20.7
2017-05-26T01:03:13.094Z,20.7
2017-05-26T01:04:21.167Z,20.7
2017-05-26T01:05:29.255Z,20.6
2017-05-26T01:06:37.339Z,20.6
2017-05-26T01:07:45.422Z,20.6
2017-05-26T01:08:53.509Z,20.6
2017-05-26T01:10:01.593Z,20.6
2017-05-26T01:11:09.683Z,20.6
2017-05-26T01:12:17.767Z,20.6
2017-05-26T01:13:25.855Z,20.6
2017-05-26T01:14:33.940Z,20.6
2017-05-26T01:15:42.025Z,20.6
2017-05-26T01:16:50.109Z,20.6
2017-05-26T01:17:58.204Z,20.6
2017-05-26T01:19:06.278Z,20.5
2017-05-26T01:20:14.366Z,20.6
2017-05-26T01:21:22.454Z,20.5
2017-05-26T01:22:30.537Z,20.5
2017-05-26T01:23:38.625Z,20.5
2017-05-26T01:24:46.710Z,20.5
2017-05-26T01:25:54.794Z,20.5
2017-05-26T01:27:02.881Z,20.5
2017-05-26T01:28:10.963Z,20.6
2017-05-26T01:29:19.051Z,20.5
2017-05-26T01:30:27.138Z,20.5
2017-05-26T01:31:35.224Z,20.5
2017-05-26T01:32:43.309Z,20.6
2017-05-26T01:33:51.395Z,20.5
2017-05-26T01:34:59.481Z,20.5
2017-05-26T01:36:07.567Z,20.4
2017-05-26T01:37:15.651Z,20.5
2017-05-26T01:38:23.736Z,20.5
2017-05-26T01:39:31.823Z,20.5
2017-05-26T01:40:39.906Z,20.4
2017-05-26T01:41:47.994Z,20.5
2017-05-26T01:42:56.079Z,20.5
2017-05-26T01:44:04.166Z,20.4
2017-05-26T01:45:12.251Z,20.5
2017-05-26T01:46:20.355Z,20.5
2017-05-26T01:47:28.422Z,20.5
2017-05-26T01:48:36.506Z,20.5
2017-05-26T01:49:44.597Z,20.4
2017-05-26T01:50:52.678Z,20.4
2017-05-26T01:52:00.766Z,20.4
2017-05-26T01:53:08.856Z,20.3
2017-05-26T01:54:16.941Z,20.5
2017-05-26T01:55:25.027Z,20.4
2017-05-26T01:56:33.115Z,20.4
2017-05-26T01:57:41.196Z,20.5
2017-05-26T01:58:49.282Z,20.5
2017-05-26T01:59:57.368Z,20.5
2017-05-26T02:01:05.454Z,20.5
2017-05-26T02:02:13.546Z,20.4
2017-05-26T02:03:21.633Z,20.4
2017-05-26T02:04:29.714Z,20.5
2017-05-26T02:05:37.803Z,20.4
2017-05-26T02:06:45.884Z,20.4
2017-05-26T02:07:53.971Z,20.4
2017-05-26T02:09:02.054Z,20.5
2017-05-26T02:10:10.147Z,20.4
2017-05-26T02:11:18.233Z,20.4
2017-05-26T02:12:26.318Z,20.4
2017-05-26T02:13:34.408Z,20.3
2017-05-26T02:14:42.547Z,20.3
2017-05-26T02:15:50.575Z,20.4
2017-05-26T02:16:58.661Z,20.3
2017-05-26T02:18:06.751Z,20.3
2017-05-26T02:19:14.838Z,20.4
2017-05-26T02:20:22.925Z,20.3
2017-05-26T02:21:31.009Z,20.3
2017-05-26T02:22:39.096Z,20.4
2017-05-26T02:23:47.181Z,20.3
2017-05-26T02:24:55.264Z,20.4
2017-05-26T02:26:03.349Z,20.3
2017-05-26T02:27:11.435Z,20.2
2017-05-26T02:28:19.526Z,20.2
2017-05-26T02:29:27.614Z,20.3
2017-05-26T02:30:35.694Z,20.3
2017-05-26T02:31:43.780Z,20.3
2017-05-26T02:32:51.865Z,20.3
2017-05-26T02:33:59.949Z,20.3
2017-05-26T02:35:08.036Z,20.2
2017-05-26T02:36:16.120Z,20.3
2017-05-26T02:37:24.208Z,20.3
2017-05-26T02:38:32.293Z,20.2
2017-05-26T02:39:40.378Z,20.2
2017-05-26T02:40:48.462Z,20.3
2017-05-26T02:41:56.553Z,20.3
2017-05-26T02:43:04.632Z,20.2
2017-05-26T02:44:12.720Z,20.2
2017-05-26T02:45:20.803Z,20.2
2017-05-26T02:46:28.891Z,20.2
2017-05-26T02:47:36.977Z,20.2
2017-05-26T02:48:45.060Z,20.2
2017-05-26T02:49:53.146Z,20.2
2017-05-26T02:51:01.234Z,20.2
2017-05-26T02:52:09.322Z,20.2
2017-05-26T02:53:17.409Z,20.1
2017-05-26T02:54:25.496Z,20.2
2017-05-26T02:55:33.582Z,20.2
2017-05-26T02:56:41.668Z,20.3
2017-05-26T02:57:49.755Z,20.1
2017-05-26T02:58:57.840Z,20.2
2017-05-26T03:00:05.924Z,20.2
2017-05-26T03:01:14.011Z,20.2
2017-05-26T03:02:22.093Z,20.2
2017-05-26T03:03:30.179Z,20.3
2017-05-26T03:04:38.274Z,20.2
2017-05-26T03:05:46.351Z,20.2
2017-05-26T03:06:54.488Z,20.2
2017-05-26T03:08:02.525Z,20.1
2017-05-26T03:09:10.610Z,20.1
2017-05-26T03:10:18.701Z,20.2
2017-05-26T03:11:26.788Z,20.2
2017-05-26T03:12:34.876Z,20.1
2017-05-26T03:13:42.970Z,20.2
2017-05-26T03:14:51.052Z,20.1
2017-05-26T03:15:59.139Z,20.1
2017-05-26T03:17:07.225Z,20.1
2017-05-26T03:18:15.450Z,20.2
2017-05-26T03:19:23.395Z,20.1
2017-05-26T03:20:31.480Z,20.1
2017-05-26T03:21:39.566Z,20.1
2017-05-26T03:22:47.654Z,20.1
2017-05-26T03:23:55.737Z,20.1
2017-05-26T03:25:03.823Z,20.1
2017-05-26T03:26:11.916Z,20.1
2017-05-26T03:27:19.996Z,20.2
2017-05-26T03:28:28.078Z,20.1
2017-05-26T03:29:36.162Z,20.1
2017-05-26T03:30:44.251Z,20.1
2017-05-26T03:31:52.337Z,20.1
2017-05-26T03:33:00.422Z,20.1
2017-05-26T03:34:08.509Z,20.1
2017-05-26T03:35:16.594Z,20.1
2017-05-26T03:36:24.747Z,20.1
2017-05-26T03:37:32.765Z,20.1
2017-05-26T03:38:40.851Z,20.0
2017-05-26T03:39:48.937Z,20.1
2017-05-26T03:40:57.021Z,20.0
2017-05-26T03:42:05.108Z,20.1
2017-05-26T03:43:13.195Z,20.1
2017-05-26T03:44:21.280Z,20.0
2017-05-26T03:45:29.437Z,20.0
2017-05-26T03:46:37.452Z,20.1
2017-05-26T03:47:45.538Z,20.0
2017-05-26T03:48:53.620Z,20.1
2017-05-26T03:50:01.705Z,20.0
2017-05-26T03:51:09.794Z,20.0
2017-05-26T03:52:17.877Z,20.0
2017-05-26T03:53:25.970Z,20.0
2017-05-26T03:54:34.049Z,20.1
2017-05-26T03:55:42.505Z,20.0
2017-05-26T03:56:50.222Z,20.0
2017-05-26T03:57:58.365Z,20.0
2017-05-26T03:59:06.391Z,20.0
2017-05-26T04:00:14.483Z,20.1
2017-05-26T04:01:22.561Z,20.1
2017-05-26T04:02:30.656Z,20.0
2017-05-26T04:03:38.736Z,20.0
2017-05-26T04:04:46.820Z,20.0
2017-05-26T04:05:54.911Z,20.0
2017-05-26T04:07:02.993Z,19.9
2017-05-26T04:08:11.076Z,20.0
2017-05-26T04:09:19.162Z,20.1
2017-05-26T04:10:27.247Z,19.9
2017-05-26T04:11:35.333Z,20.0
2017-05-26T04:12:43.419Z,20.0
2017-05-26T04:13:51.509Z,20.0
2017-05-26T04:14:59.597Z,19.9
2017-05-26T04:16:07.680Z,20.0
2017-05-26T04:17:15.768Z,19.9
2017-05-26T04:18:23.854Z,20.0
2017-05-26T04:19:31.959Z,19.9
2017-05-26T04:20:40.025Z,19.9
2017-05-26T04:21:48.110Z,20.0
2017-05-26T04:22:56.196Z,20.0
2017-05-26T04:24:04.283Z,19.9
2017-05-26T04:25:12.449Z,20.0
2017-05-26T04:26:20.454Z,20.0
2017-05-26T04:27:28.544Z,20.0
2017-05-26T04:28:36.627Z,19.9
2017-05-26T04:29:44.716Z,20.0
2017-05-26T04:30:52.802Z,20.0
2017-05-26T04:32:00.887Z,19.9
2017-05-26T04:33:09.000Z,19.9
2017-05-26T04:34:17.529Z,20.0
2017-05-26T04:35:25.490Z,19.9
2017-05-26T04:36:33.507Z,19.9
2017-05-26T04:37:41.610Z,20.0
2017-05-26T04:38:49.666Z,19.9
2017-05-26T04:39:57.758Z,19.9
2017-05-26T04:41:05.830Z,20.0
2017-05-26T04:42:13.876Z,20.0
2017-05-26T04:43:22.178Z,19.9
2017-05-26T04:44:30.023Z,19.9
2017-05-26T04:45:38.071Z,19.9
2017-05-26T04:46:46.000Z,20.0
2017-05-26T04:47:54.088Z,20.0
2017-05-26T04:49:02.173Z,19.9
2017-05-26T04:50:10.260Z,19.9
2017-05-26T04:51:18.343Z,19.9
2017-05-26T04:52:26.431Z,19.9
2017-05-26T04:53:34.521Z,19.9
2017-05-26T04:54:42.601Z,20.0
2017-05-26T04:55:50.775Z,19.9
2017-05-26T04:56:58.913Z,19.9
2017-05-26T04:58:06.950Z,19.9
2017-05-26T04:59:14.956Z,19.9
2017-05-26T05:00:23.029Z,19.9
2017-05-26T05:01:31.117Z,19.9
2017-05-26T05:02:39.201Z,19.9
2017-05-26T05:03:47.286Z,19.9
2017-05-26T05:04:55.395Z,19.9
2017-05-26T05:06:03.458Z,19.9
2017-05-26T05:07:11.544Z,19.9
2017-05-26T05:08:19.628Z,19.9
2017-05-26T05:09:27.716Z,19.9
2017-05-26T05:10:35.801Z,19.9
2017-05-26T05:11:43.886Z,19.9
2017-05-26T05:12:51.974Z,19.9
2017-05-26T05:14:00.058Z,19.9
2017-05-26T05:15:08.210Z,19.9
2017-05-26T05:16:16.228Z,19.9
2017-05-26T05:17:24.313Z,19.9
2017-05-26T05:18:32.402Z,19.9
2017-05-26T05:19:40.494Z,19.9
2017-05-26T05:20:48.572Z,19.9
2017-05-26T05:21:56.658Z,19.9
2017-05-26T05:23:04.743Z,19.9
2017-05-26T05:24:12.838Z,19.9
2017-05-26T05:25:20.913Z,19.9
2017-05-26T05:26:29.001Z,19.9
2017-05-26T05:27:37.084Z,19.9
2017-05-26T05:28:45.172Z,19.8
2017-05-26T05:29:53.257Z,19.8
2017-05-26T05:31:01.343Z,19.9
2017-05-26T05:32:09.431Z,19.9
2017-05-26T05:33:17.514Z,19.8
2017-05-26T05:34:25.599Z,19.9
2017-05-26T05:35:33.685Z,19.8
2017-05-26T05:36:41.768Z,19.9
2017-05-26T05:37:49.855Z,19.8
2017-05-26T05:38:57.942Z,19.7
2017-05-26T05:40:06.029Z,19.6
2017-05-26T05:41:14.125Z,19.6
2017-05-26T05:42:22.199Z,19.6
2017-05-26T05:43:30.285Z,19.4
2017-05-26T05:44:38.366Z,19.5
2017-05-26T05:45:46.452Z,19.5
2017-05-26T05:46:54.539Z,19.4
2017-05-26T05:48:02.622Z,19.4
2017-05-26T05:49:10.708Z,19.4
2017-05-26T05:50:18.794Z,19.4
2017-05-26T05:51:26.878Z,19.4
2017-05-26T05:52:34.963Z,19.3
2017-05-26T05:53:43.047Z,19.3
2017-05-26T05:54:51.132Z,19.3
2017-05-26T05:55:59.216Z,19.2
2017-05-26T05:57:07.354Z,19.3
2017-05-26T05:58:15.384Z,19.3
2017-05-26T05:59:23.470Z,19.2
2017-05-26T06:00:31.554Z,19.2
2017-05-26T06:01:39.636Z,19.2
2017-05-26T06:02:47.724Z,19.2
2017-05-26T06:03:55.807Z,19.1
2017-05-26T06:05:03.888Z,19.1
2017-05-26T06:06:11.973Z,19.1
2017-05-26T06:07:20.057Z,19.1
2017-05-26T06:08:28.143Z,19.1
2017-05-26T06:09:36.228Z,19.1
2017-05-26T06:10:44.309Z,19.1
2017-05-26T06:11:52.394Z,19.1
2017-05-26T06:13:00.477Z,19.1
2017-05-26T06:14:08.561Z,19.2
2017-05-26T06:15:16.646Z,19.1
2017-05-26T06:16:24.736Z,19.1
2017-05-26T06:17:32.820Z,19.1
2017-05-26T06:18:40.905Z,19.1
2017-05-26T06:19:48.991Z,19.2
2017-05-26T06:20:57.073Z,19.1
2017-05-26T06:22:05.157Z,19.1
2017-05-26T06:23:13.244Z,19.1
2017-05-26T06:24:21.328Z,19.1
2017-05-26T06:25:29.411Z,19.1
2017-05-26T06:26:37.495Z,19.2
2017-05-26T06:27:45.590Z,19.2
2017-05-26T06:28:53.666Z,19.2
2017-05-26T06:30:01.751Z,19.1
2017-05-26T06:31:09.833Z,19.2
2017-05-26T06:32:17.918Z,19.2
2017-05-26T06:33:26.004Z,19.2
2017-05-26T06:34:34.090Z,19.2
2017-05-26T06:35:42.173Z,19.1
2017-05-26T06:36:50.259Z,19.2
2017-05-26T06:37:58.352Z,19.1
2017-05-26T06:39:06.433Z,19.2
2017-05-26T06:40:14.545Z,19.1
2017-05-26T06:41:22.600Z,19.2
2017-05-26T06:42:30.687Z,19.2
2017-05-26T06:43:38.769Z,19.2
2017-05-26T06:44:46.854Z,19.2
2017-05-26T06:45:54.938Z,19.2
2017-05-26T06:47:03.022Z,19.2
2017-05-26T06:48:11.110Z,19.2
2017-05-26T06:49:19.194Z,19.2
2017-05-26T06:50:27.278Z,19.2
2017-05-26T06:51:35.367Z,19.3
2017-05-26T06:52:43.447Z,19.3
2017-05-26T06:53:51.532Z,19.2
2017-05-26T06:54:59.617Z,19.3
2017-05-26T06:56:07.701Z,19.2
2017-05-26T06:57:15.873Z,19.3
2017-05-26T06:58:23.877Z,19.3
2017-05-26T06:59:31.955Z,19.3
2017-05-26T07:00:40.040Z,19.3
2017-05-26T07:01:48.128Z,19.3
2017-05-26T07:02:56.209Z,19.3
2017-05-26T07:04:04.295Z,19.3
2017-05-26T07:05:12.379Z,19.3
2017-05-26T07:06:20.465Z,19.2
2017-05-26T07:07:28.550Z,19.3
2017-05-26T07:08:36.633Z,19.3
2017-05-26T07:09:44.719Z,19.3
2017-05-26T07:10:52.803Z,19.3
2017-05-26T07:12:00.888Z,19.4
2017-05-26T07:13:08.974Z,19.3
2017-05-26T07:14:17.074Z,19.3
2017-05-26T07:15:25.152Z,19.4
2017-05-26T07:16:33.229Z,19.3
2017-05-26T07:17:41.315Z,19.3
2017-05-26T07:18:49.401Z,19.4
2017-05-26T07:19:57.483Z,19.4
2017-05-26T07:21:05.583Z,19.4
2017-05-26T07:22:13.652Z,19.4
2017-05-26T07:23:21.736Z,19.4
2017-05-26T07:24:29.822Z,19.4
2017-05-26T07:25:37.914Z,19.4
2017-05-26T07:26:45.993Z,19.3
2017-05-26T07:27:54.080Z,19.4
2017-05-26T07:29:02.169Z,19.3
2017-05-26T07:30:10.254Z,19.4
2017-05-26T07:31:18.342Z,19.4
2017-05-26T07:32:26.424Z,19.4
2017-05-26T07:33:34.508Z,19.5
2017-05-26T07:34:42.602Z,19.4
2017-05-26T07:35:50.680Z,19.4
2017-05-26T07:36:58.765Z,19.4
2017-05-26T07:38:06.849Z,19.4
2017-05-26T07:39:14.935Z,19.4
2017-05-26T07:40:23.019Z,19.4
2017-05-26T07:41:31.104Z,19.4
2017-05-26T07:42:39.188Z,19.4
2017-05-26T07:43:47.275Z,19.5
2017-05-26T07:44:55.360Z,19.4
2017-05-26T07:46:03.444Z,19.6
2017-05-26T07:47:11.528Z,19.5
2017-05-26T07:48:19.612Z,19.5
2017-05-26T07:49:27.697Z,19.6
2017-05-26T07:50:35.784Z,19.6
2017-05-26T07:51:43.867Z,19.5
2017-05-26T07:52:51.957Z,19.6
2017-05-26T07:54:00.038Z,19.5
2017-05-26T07:55:08.124Z,19.5
2017-05-26T07:56:16.206Z,19.5
2017-05-26T07:57:24.294Z,19.6
2017-05-26T07:58:32.377Z,19.6
2017-05-26T07:59:40.966Z,19.6
2017-05-26T08:00:48.547Z,19.6
2017-05-26T08:01:57.034Z,19.6
2017-05-26T08:03:04.718Z,19.6
2017-05-26T08:04:12.803Z,19.7
2017-05-26T08:05:20.888Z,19.6
2017-05-26T08:06:28.974Z,19.7
2017-05-26T08:07:37.059Z,19.7
2017-05-26T08:08:45.142Z,19.7
2017-05-26T08:09:53.278Z,19.7
2017-05-26T08:11:01.314Z,19.7
2017-05-26T08:12:09.398Z,19.6
2017-05-26T08:13:17.483Z,19.6
2017-05-26T08:14:25.570Z,19.7
2017-05-26T08:15:33.655Z,19.7
2017-05-26T08:16:41.743Z,19.7
2017-05-26T08:17:49.830Z,19.7
2017-05-26T08:18:57.921Z,19.7
2017-05-26T08:20:05.998Z,19.7
2017-05-26T08:21:14.082Z,19.7
2017-05-26T08:22:22.171Z,19.7
2017-05-26T08:23:30.258Z,19.7
2017-05-26T08:24:38.343Z,19.7
2017-05-26T08:25:46.427Z,19.7
2017-05-26T08:26:54.514Z,19.8
2017-05-26T08:28:02.600Z,19.7
2017-05-26T08:29:10.682Z,19.7
2017-05-26T08:30:18.768Z,19.7
2017-05-26T08:31:26.855Z,19.8
2017-05-26T08:32:34.940Z,19.9
2017-05-26T08:33:43.035Z,19.9
2017-05-26T08:34:51.117Z,19.8
2017-05-26T08:35:59.203Z,19.8
2017-05-26T08:37:07.289Z,19.9
2017-05-26T08:38:15.375Z,19.9
2017-05-26T08:39:23.458Z,19.9
2017-05-26T08:40:31.545Z,19.9
2017-05-26T08:41:39.634Z,19.9
2017-05-26T08:42:47.727Z,19.9
2017-05-26T08:43:55.805Z,19.9
2017-05-26T08:45:03.902Z,20.0
2017-05-26T08:46:11.986Z,19.9
2017-05-26T08:47:20.073Z,19.9
2017-05-26T08:48:28.159Z,19.9
2017-05-26T08:49:36.246Z,20.0
2017-05-26T08:50:44.329Z,19.9
2017-05-26T08:51:52.416Z,20.0
2017-05-26T08:53:00.503Z,20.0
2017-05-26T08:54:08.586Z,20.0
2017-05-26T08:55:16.674Z,20.0
2017-05-26T08:56:24.762Z,20.1
2017-05-26T08:57:32.857Z,20.0
2017-05-26T08:58:40.933Z,20.0
2017-05-26T08:59:49.020Z,20.1
2017-05-26T09:00:57.105Z,20.0
2017-05-26T09:02:05.190Z,20.1
2017-05-26T09:03:13.287Z,20.1
2017-05-26T09:04:21.367Z,20.1
2017-05-26T09:05:29.453Z,20.1
2017-05-26T09:06:37.540Z,20.1
2017-05-26T09:07:45.639Z,20.1
2017-05-26T09:08:53.719Z,20.1
2017-05-26T09:10:01.800Z,20.1
2017-05-26T09:11:09.885Z,20.1
2017-05-26T09:12:17.972Z,20.1
2017-05-26T09:13:26.055Z,20.1
2017-05-26T09:14:34.141Z,20.2
2017-05-26T09:15:42.229Z,20.2
2017-05-26T09:16:50.316Z,20.2
2017-05-26T09:17:58.401Z,20.2
2017-05-26T09:19:06.488Z,20.1
2017-05-26T09:20:14.581Z,20.2
2017-05-26T09:21:22.666Z,20.2
2017-05-26T09:22:30.749Z,20.2
2017-05-26T09:23:38.836Z,20.2
2017-05-26T09:24:46.924Z,20.2
2017-05-26T09:25:55.011Z,20.2
2017-05-26T09:27:03.094Z,20.2
2017-05-26T09:28:11.186Z,20.2
2017-05-26T09:29:19.266Z,20.3
2017-05-26T09:30:27.353Z,20.3
2017-05-26T09:31:35.441Z,20.3
2017-05-26T09:32:43.647Z,20.3
2017-05-26T09:33:51.611Z,20.3
2017-05-26T09:34:59.700Z,20.3
2017-05-26T09:36:07.788Z,20.3
2017-05-26T09:37:15.873Z,20.3
2017-05-26T09:38:23.959Z,20.3
2017-05-26T09:39:32.043Z,20.3
2017-05-26T09:40:40.129Z,20.4
2017-05-26T09:41:48.214Z,20.4
2017-05-26T09:42:56.308Z,20.3
2017-05-26T09:44:04.401Z,20.4
2017-05-26T09:45:12.485Z,20.4
2017-05-26T09:46:20.572Z,20.4
2017-05-26T09:47:28.661Z,20.3
2017-05-26T09:48:36.745Z,20.4
2017-05-26T09:49:44.836Z,20.3
2017-05-26T09:50:52.917Z,20.5
2017-05-26T09:52:01.003Z,20.5
2017-05-26T09:53:09.092Z,20.4
2017-05-26T09:54:17.176Z,20.5
2017-05-26T09:55:26.735Z,20.5
2017-05-26T09:56:33.350Z,20.5
2017-05-26T09:57:41.436Z,20.5
2017-05-26T09:58:49.522Z,20.4
2017-05-26T09:59:57.607Z,20.5
2017-05-26T10:01:05.694Z,20.5
2017-05-26T10:02:13.846Z,20.4
2017-05-26T10:03:21.921Z,20.4
2017-05-26T10:04:29.959Z,20.5
2017-05-26T10:05:38.158Z,20.5
2017-05-26T10:06:46.243Z,20.5
2017-05-26T10:07:54.212Z,20.4
2017-05-26T10:09:02.298Z,20.5
2017-05-26T10:10:10.387Z,20.7
2017-05-26T10:11:18.473Z,20.7
2017-05-26T10:12:26.557Z,20.6
2017-05-26T10:13:34.644Z,20.6
2017-05-26T10:14:42.730Z,20.7
2017-05-26T10:15:50.817Z,20.6
2017-05-26T10:16:58.906Z,20.6
2017-05-26T10:18:06.989Z,20.7
2017-05-26T10:19:15.075Z,20.6
2017-05-26T10:20:23.161Z,20.7
2017-05-26T10:21:31.248Z,20.6
2017-05-26T10:22:39.335Z,20.7
2017-05-26T10:23:47.421Z,20.7
2017-05-26T10:24:55.508Z,20.7
2017-05-26T10:26:03.651Z,20.7
2017-05-26T10:27:11.681Z,20.7
2017-05-26T10:28:19.767Z,20.7
2017-05-26T10:29:27.856Z,20.7
2017-05-26T10:30:35.939Z,20.7
2017-05-26T10:31:44.027Z,20.7
2017-05-26T10:32:52.111Z,20.7
2017-05-26T10:34:00.201Z,20.8
2017-05-26T10:35:08.286Z,20.7
2017-05-26T10:36:16.376Z,20.7
2017-05-26T10:37:24.464Z,20.8
2017-05-26T10:38:32.552Z,20.7
2017-05-26T10:39:40.638Z,20.7
2017-05-26T10:40:48.724Z,20.8
2017-05-26T10:41:56.833Z,20.7
2017-05-26T10:43:04.985Z,20.7
2017-05-26T10:44:12.987Z,20.7
2017-05-26T10:45:21.069Z,20.8
2017-05-26T10:46:29.156Z,20.9
2017-05-26T10:47:37.241Z,20.8
2017-05-26T10:48:45.328Z,20.8
2017-05-26T10:49:53.417Z,20.8
2017-05-26T10:51:01.503Z,20.8
2017-05-26T10:52:09.587Z,20.8
2017-05-26T10:53:17.675Z,20.9
2017-05-26T10:54:25.762Z,20.8
2017-05-26T10:55:33.855Z,20.9
2017-05-26T10:56:41.942Z,20.9
2017-05-26T10:57:50.029Z,20.9
2017-05-26T10:58:58.115Z,20.9
2017-05-26T11:00:06.216Z,20.9
2017-05-26T11:01:14.292Z,20.9
2017-05-26T11:02:22.380Z,20.9
2017-05-26T11:03:30.463Z,20.9
2017-05-26T11:04:38.550Z,20.9
2017-05-26T11:05:46.638Z,20.9
2017-05-26T11:06:54.728Z,21.0
2017-05-26T11:08:02.809Z,20.9
2017-05-26T11:09:10.902Z,21.0
2017-05-26T11:10:18.984Z,21.0
2017-05-26T11:11:27.072Z,20.9
2017-05-26T11:12:35.226Z,21.0
2017-05-26T11:13:43.242Z,21.0
2017-05-26T11:14:51.369Z,21.1
2017-05-26T11:15:59.416Z,21.0
2017-05-26T11:17:07.502Z,21.1
2017-05-26T11:18:15.591Z,21.1
2017-05-26T11:19:23.679Z,21.0
2017-05-26T11:20:31.764Z,21.1
2017-05-26T11:21:39.852Z,21.0
2017-05-26T11:22:47.938Z,21.0
2017-05-26T11:23:56.022Z,21.0
2017-05-26T11:25:04.109Z,21.0
2017-05-26T11:26:12.194Z,21.1
2017-05-26T11:27:20.283Z,21.1
2017-05-26T11:28:28.368Z,21.0
2017-05-26T11:29:36.454Z,21.1
2017-05-26T11:30:44.566Z,21.1
2017-05-26T11:31:52.647Z,21.0
2017-05-26T11:33:00.724Z,21.0
2017-05-26T11:34:08.802Z,21.1
2017-05-26T11:35:16.891Z,21.1
2017-05-26T11:36:24.975Z,21.1
2017-05-26T11:37:33.062Z,21.1
2017-05-26T11:38:41.148Z,21.1
2017-05-26T11:39:49.235Z,21.2
2017-05-26T11:40:57.322Z,21.2
2017-05-26T11:42:05.409Z,21.2
2017-05-26T11:43:13.497Z,21.2
2017-05-26T11:44:21.587Z,21.2
2017-05-26T11:45:29.672Z,21.2
2017-05-26T11:46:37.755Z,21.1
2017-05-26T11:47:45.841Z,21.1
2017-05-26T11:48:53.930Z,21.1
2017-05-26T11:50:02.016Z,21.1
2017-05-26T11:51:10.103Z,21.2
2017-05-26T11:52:18.187Z,21.2
2017-05-26T11:53:26.283Z,21.3
2017-05-26T11:54:34.361Z,21.2
2017-05-26T11:55:42.450Z,21.2
2017-05-26T11:56:50.533Z,21.3
2017-05-26T11:57:58.625Z,21.4
2017-05-26T11:59:06.710Z,21.2
2017-05-26T12:00:14.796Z,21.3
2017-05-26T12:01:22.884Z,21.3
2017-05-26T12:02:30.970Z,21.3
2017-05-26T12:03:39.053Z,21.3
2017-05-26T12:04:47.174Z,21.3
2017-05-26T12:05:55.236Z,21.3
2017-05-26T12:07:03.328Z,21.3
2017-05-26T12:08:11.425Z,21.4
2017-05-26T12:09:19.507Z,21.4
2017-05-26T12:10:27.596Z,21.3
2017-05-26T12:11:35.683Z,21.3
2017-05-26T12:12:43.769Z,21.3
2017-05-26T12:13:51.858Z,21.3
2017-05-26T12:14:59.943Z,21.4
2017-05-26T12:16:08.029Z,21.4
2017-05-26T12:17:16.118Z,21.4
2017-05-26T12:18:24.206Z,21.4
2017-05-26T12:19:32.289Z,21.4
2017-05-26T12:20:40.380Z,21.4
2017-05-26T12:21:48.466Z,21.4
2017-05-26T12:22:56.556Z,21.4
2017-05-26T12:24:04.638Z,21.4
2017-05-26T12:25:12.727Z,21.4
2017-05-26T12:26:20.813Z,21.5
2017-05-26T12:27:28.901Z,21.4
2017-05-26T12:28:37.075Z,21.5
2017-05-26T12:29:45.074Z,21.5
2017-05-26T12:30:53.166Z,21.5
2017-05-26T12:32:01.402Z,21.5
2017-05-26T12:33:09.334Z,21.5
2017-05-26T12:34:17.418Z,21.5
2017-05-26T12:35:25.509Z,21.6
2017-05-26T12:36:33.594Z,21.5
2017-05-26T12:37:41.925Z,21.6
2017-05-26T12:38:49.768Z,21.5
2017-05-26T12:39:57.853Z,21.6
2017-05-26T12:41:05.939Z,21.5
2017-05-26T12:42:14.034Z,21.6
2017-05-26T12:43:22.124Z,21.5
2017-05-26T12:44:30.421Z,21.5
2017-05-26T12:45:38.293Z,21.5
2017-05-26T12:46:46.382Z,21.6
2017-05-26T12:47:54.467Z,21.6
2017-05-26T12:49:02.554Z,21.6
2017-05-26T12:50:10.642Z,21.6
2017-05-26T12:51:18.729Z,21.6
2017-05-26T12:52:26.815Z,21.6
2017-05-26T12:53:34.906Z,21.6
2017-05-26T12:54:42.994Z,21.6
2017-05-26T12:55:51.079Z,21.6
2017-05-26T12:56:59.216Z,21.6
2017-05-26T12:58:07.256Z,21.6
2017-05-26T12:59:15.339Z,21.6
2017-05-26T13:00:23.426Z,21.7
2017-05-26T13:01:31.512Z,21.7
2017-05-26T13:02:39.599Z,21.7
2017-05-26T13:03:47.688Z,21.6
2017-05-26T13:04:55.780Z,21.7
2017-05-26T13:06:03.866Z,21.7
2017-05-26T13:07:11.954Z,21.6
2017-05-26T13:08:20.041Z,21.7
2017-05-26T13:09:28.127Z,21.7
2017-05-26T13:10:36.217Z,21.7
2017-05-26T13:11:44.305Z,21.7
2017-05-26T13:12:52.391Z,21.7
2017-05-26T13:14:00.480Z,21.6
2017-05-26T13:15:08.614Z,21.5
2017-05-26T13:16:16.650Z,21.6
2017-05-26T13:17:24.736Z,21.6
2017-05-26T13:18:32.824Z,21.7
2017-05-26T13:19:40.911Z,21.7
2017-05-26T13:20:48.997Z,21.6
2017-05-26T13:21:57.087Z,21.6
2017-05-26T13:23:05.171Z,21.6
2017-05-26T13:24:13.260Z,21.6
2017-05-26T13:25:21.345Z,21.8
2017-05-26T13:26:29.433Z,21.8
2017-05-26T13:27:37.520Z,21.7
2017-05-26T13:28:45.606Z,21.7
2017-05-26T13:29:53.698Z,21.7
2017-05-26T13:31:01.782Z,21.8
2017-05-26T13:32:09.870Z,21.8
2017-05-26T13:33:17.956Z,21.7
2017-05-26T13:34:26.047Z,21.7
2017-05-26T13:35:34.128Z,21.8
2017-05-26T13:36:42.216Z,21.7
2017-05-26T13:37:50.355Z,21.7
2017-05-26T13:38:58.389Z,21.8
2017-05-26T13:40:06.480Z,21.7
2017-05-26T13:41:14.572Z,21.7
2017-05-26T13:42:22.656Z,21.7
2017-05-26T13:43:30.744Z,21.8
2017-05-26T13:44:38.830Z,21.7
2017-05-26T13:45:46.915Z,21.8
2017-05-26T13:46:55.003Z,21.8
2017-05-26T13:48:03.091Z,21.8
2017-05-26T13:49:11.176Z,21.7
2017-05-26T13:50:19.264Z,21.8
2017-05-26T13:51:27.357Z,21.8
2017-05-26T13:52:35.441Z,21.8
2017-05-26T13:53:43.527Z,21.8
2017-05-26T13:54:51.622Z,21.8
2017-05-26T13:55:59.706Z,21.8
2017-05-26T13:57:07.791Z,21.8
2017-05-26T13:58:15.879Z,21.8
2017-05-26T13:59:23.972Z,21.8
2017-05-26T14:00:32.064Z,21.8
2017-05-26T14:01:40.147Z,21.8
2017-05-26T14:02:48.233Z,21.8
2017-05-26T14:03:56.321Z,21.8
2017-05-26T14:05:04.407Z,21.8
2017-05-26T14:06:12.494Z,21.9
2017-05-26T14:07:20.590Z,21.8
2017-05-26T14:08:28.676Z,21.9
2017-05-26T14:09:36.763Z,21.9
2017-05-26T14:10:44.850Z,21.9
2017-05-26T14:11:53.001Z,21.9
2017-05-26T14:13:01.027Z,21.9
2017-05-26T14:14:09.113Z,21.9
2017-05-26T14:15:17.199Z,21.9
2017-05-26T14:16:25.288Z,21.8
2017-05-26T14:17:33.376Z,21.9
2017-05-26T14:18:41.474Z,21.9
2017-05-26T14:19:49.547Z,22.0
2017-05-26T14:20:57.633Z,22.0
2017-05-26T14:22:05.722Z,21.9
2017-05-26T14:23:13.808Z,22.0
2017-05-26T14:24:21.896Z,21.9
2017-05-26T14:25:29.985Z,21.9
2017-05-26T14:26:38.071Z,21.9
2017-05-26T14:27:46.160Z,21.9
2017-05-26T14:28:54.250Z,21.9
2017-05-26T14:30:02.336Z,21.9
2017-05-26T14:31:10.433Z,21.9
2017-05-26T14:32:18.506Z,21.9
2017-05-26T14:33:26.593Z,22.0
2017-05-26T14:34:34.681Z,21.9
2017-05-26T14:35:42.769Z,21.9
2017-05-26T14:36:50.857Z,22.0
2017-05-26T14:37:58.943Z,22.0
2017-05-26T14:39:07.030Z,21.9
2017-05-26T14:40:15.117Z,21.9
2017-05-26T14:41:23.207Z,22.0
2017-05-26T14:42:31.289Z,21.9
2017-05-26T14:43:39.377Z,21.9
2017-05-26T14:44:47.465Z,21.9
2017-05-26T14:45:55.550Z,21.9
2017-05-26T14:47:03.640Z,22.0
2017-05-26T14:48:11.726Z,21.9
2017-05-26T14:49:19.814Z,22.0
2017-05-26T14:50:27.901Z,22.1
2017-05-26T14:51:35.987Z,22.0
2017-05-26T14:52:44.075Z,22.0
2017-05-26T14:53:52.166Z,22.0
2017-05-26T14:55:00.661Z,22.1
2017-05-26T14:56:08.339Z,22.0
2017-05-26T14:57:16.428Z,22.1
2017-05-26T14:58:24.515Z,22.0
2017-05-26T14:59:32.602Z,22.1
2017-05-26T15:00:40.688Z,22.1
2017-05-26T15:01:48.775Z,22.1
2017-05-26T15:02:56.865Z,22.1
2017-05-26T15:04:04.949Z,22.1
2017-05-26T15:05:13.040Z,22.1
2017-05-26T15:06:21.124Z,22.1