createdAt,value
2017-12-20T00:00:46.563Z,1028.76
2017-12-20T00:01:46.553Z,1028.75
2017-12-20T00:02:46.547Z,1028.84
2017-12-20T00:03:46.538Z,1028.82
2017-12-20T00:04:46.527Z,1028.82
2017-12-20T00:05:46.518Z,1028.80
2017-12-20T00:06:46.507Z,1028.86
2017-12-20T00:07:46.498Z,1028.82
2017-12-20T00:08:46.487Z,1028.80
2017-12-20T00:09:46.477Z,1028.76
2017-12-20T00:10:46.463Z,1028.74
2017-12-20T00:11:46.454Z,1028.71
2017-12-20T00:12:46.443Z,1028.70
2017-12-20T00:13:46.433Z,1028.72
2017-12-20T00:14:46.427Z,1028.68
2017-12-20T00:15:46.418Z,1028.75
2017-12-20T00:16:46.411Z,1028.74
2017-12-20T00:17:46.397Z,1028.72
2017-12-20T00:18:46.387Z,1028.76
2017-12-20T00:19:46.375Z,1028.73
2017-12-20T00:20:46.364Z,1028.71
2017-12-20T00:21:46.354Z,1028.67
2017-12-20T00:22:46.345Z,1028.72
2017-12-20T00:23:46.334Z,1028.68
2017-12-20T00:24:46.325Z,1028.68
2017-12-20T00:25:46.313Z,1028.63
2017-12-20T00:26:46.307Z,1028.61
2017-12-20T00:27:46.300Z,1028.61
2017-12-20T00:28:46.287Z,1028.64
2017-12-20T00:29:46.280Z,1028.63
2017-12-20T00:30:46.268Z,1028.67
2017-12-20T00:31:46.259Z,1028.66
2017-12-20T00:32:46.248Z,1028.68
2017-12-20T00:33:46.238Z,1028.68
2017-12-20T00:34:46.223Z,1028.68
2017-12-20T00:35:46.213Z,1028.64
2017-12-20T00:36:46.206Z,1028.66
2017-12-20T00:37:46.195Z,1028.71
2017-12-20T00:38:46.237Z,1028.71
2017-12-20T00:39:46.175Z,1028.70
2017-12-20T00:40:46.165Z,1028.64
2017-12-20T00:41:46.154Z,1028.63
2017-12-20T00:42:46.148Z,1028.65
2017-12-20T00:43:46.144Z,1028.64
2017-12-20T00:44:46.127Z,1028.57
2017-12-20T00:45:46.117Z,1028.53
2017-12-20T00:46:46.108Z,1028.48
2017-12-20T00:47:46.099Z,1028.55
2017-12-20T00:48:46.088Z,1028.50
2017-12-20T00:49:46.078Z,1028.57
2017-12-20T00:50:46.062Z,1028.57
2017-12-20T00:51:46.054Z,1028.52
2017-12-20T00:52:46.042Z,1028.58
2017-12-20T00:53:46.033Z,1028.62
2017-12-20T00:54:46.024Z,1028.61
2017-12-20T00:55:46.014Z,1028.64
2017-12-20T00:56:46.003Z,1028.63
2017-12-20T00:57:45.993Z,1028.67
2017-12-20T00:58:45.987Z,1028.70
2017-12-20T00:59:45.977Z,1028.67
2017-12-20T01:00:45.966Z,1028.65
2017-12-20T01:01:45.958Z,1028.66
2017-12-20T01:02:45.947Z,1028.68
2017-12-20T01:03:45.937Z,1028.61
2017-12-20T01:04:45.926Z,1028.64
2017-12-20T01:05:45.918Z,1028.65
2017-12-20T01:06:45.902Z,1028.63
2017-12-20T01:07:45.895Z,1028.62
2017-12-20T01:08:45.883Z,1028.67
2017-12-20T01:09:45.873Z,1028.66
2017-12-20T01:10:45.863Z,1028.60
2017-12-20T01:11:45.853Z,1028.66
2017-12-20T01:12:45.842Z,1028.63
2017-12-20T01:13:45.832Z,1028.62
2017-12-20T01:14:45.827Z,1028.54
2017-12-20T01:15:45.819Z,1028.54
2017-12-20T01:16:45.806Z,1028.51
2017-12-20T01:17:45.801Z,1028.47
2017-12-20T01:18:45.784Z,1028.49
2017-12-20T01:19:45.773Z,1028.48
2017-12-20T01:20:45.762Z,1028.49
2017-12-20T01:21:45.754Z,1028.57
2017-12-20T01:22:45.747Z,1028.46
2017-12-20T01:23:45.736Z,1028.46
2017-12-20T01:24:45.726Z,1028.49
2017-12-20T01:25:45.717Z,1028.53
2017-12-20T01:26:45.708Z,1028.46
2017-12-20T01:27:45.698Z,1028.51
2017-12-20T01:28:45.687Z,1028.52
2017-12-20T01:29:45.677Z,1028.54
2017-12-20T01:30:45.663Z,1028.56
2017-12-20T01:31:45.653Z,1028.58
2017-12-20T01:32:45.642Z,1028.60
2017-12-20T01:33:45.632Z,1028.63
2017-12-20T01:34:45.623Z,1028.64
2017-12-20T01:35:45.612Z,1028.66
2017-12-20T01:36:45.602Z,1028.64
2017-12-20T01:37:45.593Z,1028.69
2017-12-20T01:38:45.585Z,1028.77
2017-12-20T01:39:45.576Z,1028.70
2017-12-20T01:40:45.566Z,1028.70
2017-12-20T01:41:45.557Z,1028.77
2017-12-20T01:42:45.547Z,1028.68
2017-12-20T01:43:45.537Z,1028.76
2017-12-20T01:44:45.526Z,1028.71
2017-12-20T01:45:45.516Z,1028.73
2017-12-20T01:46:45.502Z,1028.82
2017-12-20T01:47:45.492Z,1028.72
2017-12-20T01:48:45.480Z,1028.78
2017-12-20T01:49:45.472Z,1028.78
2017-12-20T01:50:45.461Z,1028.81
2017-12-20T01:51:45.451Z,1028.81
2017-12-20T01:52:45.439Z,1028.74
2017-12-20T01:53:45.431Z,1028.67
2017-12-20T01:54:45.425Z,1028.71
2017-12-20T01:55:45.417Z,1028.67
2017-12-20T01:56:45.406Z,1028.64
2017-12-20T01:57:45.396Z,1028.61
2017-12-20T01:58:45.386Z,1028.60
2017-12-20T01:59:45.376Z,1028.63
2017-12-20T02:00:45.365Z,1028.54
2017-12-20T02:01:45.355Z,1028.56
2017-12-20T02:02:45.341Z,1028.61
2017-12-20T02:03:45.331Z,1028.52
2017-12-20T02:04:45.319Z,1028.58
2017-12-20T02:05:45.310Z,1028.53
2017-12-20T02:06:45.302Z,1028.59
2017-12-20T02:07:45.290Z,1028.56
2017-12-20T02:08:45.280Z,1028.55
2017-12-20T02:09:45.271Z,1028.60
2017-12-20T02:10:45.265Z,1028.57
2017-12-20T02:11:45.255Z,1028.58
2017-12-20T02:12:45.244Z,1028.55
2017-12-20T02:13:45.235Z,1028.55
2017-12-20T02:14:45.227Z,1028.54
2017-12-20T02:15:45.214Z,1028.52
2017-12-20T02:16:45.203Z,1028.48
2017-12-20T02:17:45.194Z,1028.50
2017-12-20T02:18:45.180Z,1028.46
2017-12-20T02:19:45.171Z,1028.39
2017-12-20T02:20:45.160Z,1028.39
2017-12-20T02:21:45.149Z,1028.38
2017-12-20T02:22:45.144Z,1028.37
2017-12-20T02:23:45.134Z,1028.38
2017-12-20T02:24:45.125Z,1028.39
2017-12-20T02:25:45.116Z,1028.38
2017-12-20T02:26:45.101Z,1028.40
2017-12-20T02:27:45.089Z,1028.36
2017-12-20T02:28:45.083Z,1028.30
2017-12-20T02:29:45.072Z,1028.32
2017-12-20T02:30:45.060Z,1028.27
2017-12-20T02:31:45.050Z,1028.21
2017-12-20T02:32:45.038Z,1028.23
2017-12-20T02:33:45.029Z,1028.24
2017-12-20T02:34:45.023Z,1028.23
2017-12-20T02:35:45.019Z,1028.26
2017-12-20T02:36:45.004Z,1028.26
2017-12-20T02:37:44.993Z,1028.26
2017-12-20T02:38:44.988Z,1028.28
2017-12-20T02:39:44.973Z,1028.30
2017-12-20T02:40:44.962Z,1028.28
2017-12-20T02:41:44.953Z,1028.30
2017-12-20T02:42:44.939Z,1028.29
2017-12-20T02:43:44.930Z,1028.34
2017-12-20T02:44:44.919Z,1028.38
2017-12-20T02:45:44.909Z,1028.33
2017-12-20T02:46:44.900Z,1028.45
2017-12-20T02:47:44.890Z,1028.39
2017-12-20T02:48:44.880Z,1028.43
2017-12-20T02:49:44.868Z,1028.43
2017-12-20T02:50:44.864Z,1028.38
2017-12-20T02:51:44.857Z,1028.33
2017-12-20T02:52:44.843Z,1028.29
2017-12-20T02:53:44.834Z,1028.29
2017-12-20T02:54:44.822Z,1028.22
2017-12-20T02:55:44.814Z,1028.27
2017-12-20T02:56:44.803Z,1028.25
2017-12-20T02:57:44.794Z,1028.19
2017-12-20T02:58:44.779Z,1028.19
2017-12-20T02:59:44.770Z,1028.20
2017-12-20T03:00:44.759Z,1028.20
2017-12-20T03:01:44.749Z,1028.25
2017-12-20T03:02:44.740Z,1028.27
2017-12-20T03:03:44.729Z,1028.21
2017-12-20T03:04:44.718Z,1028.22
2017-12-20T03:05:44.710Z,1028.19
2017-12-20T03:06:44.704Z,1028.21
2017-12-20T03:07:44.695Z,1028.26
2017-12-20T03:08:44.683Z,1028.22
2017-12-20T03:09:44.673Z,1028.25
2017-12-20T03:10:44.663Z,1028.27
2017-12-20T03:11:44.654Z,1028.29
2017-12-20T03:12:44.643Z,1028.31
2017-12-20T03:13:44.633Z,1028.27
2017-12-20T03:14:44.619Z,1028.30
2017-12-20T03:15:44.608Z,1028.29
2017-12-20T03:16:44.598Z,1028.24
2017-12-20T03:17:44.594Z,1028.29
2017-12-20T03:18:44.580Z,1028.24
2017-12-20T03:19:44.570Z,1028.18
2017-12-20T03:20:44.559Z,1028.18
2017-12-20T03:21:44.550Z,1028.15
2017-12-20T03:22:44.545Z,1028.17
2017-12-20T03:23:44.534Z,1028.13
2017-12-20T03:24:44.522Z,1028.14
2017-12-20T03:25:44.514Z,1028.11
2017-12-20T03:26:44.501Z,1028.09
2017-12-20T03:27:44.490Z,1028.03
2017-12-20T03:28:44.478Z,1028.01
2017-12-20T03:29:44.469Z,1027.99
2017-12-20T03:30:44.465Z,1028.01
2017-12-20T03:31:44.453Z,1028.05
2017-12-20T03:32:44.443Z,1028.04
2017-12-20T03:33:44.439Z,1028.03
2017-12-20T03:34:44.425Z,1027.99
2017-12-20T03:35:44.414Z,1028.03
2017-12-20T03:36:44.404Z,1028.06
2017-12-20T03:37:44.394Z,1028.05
2017-12-20T03:38:44.380Z,1028.01
2017-12-20T03:39:44.371Z,1028.00
2017-12-20T03:40:44.359Z,1028.06
2017-12-20T03:41:44.349Z,1028.01
2017-12-20T03:42:44.339Z,1028.01
2017-12-20T03:43:44.330Z,1027.98
2017-12-20T03:44:44.320Z,1028.02
2017-12-20T03:45:44.311Z,1028.01
2017-12-20T03:46:44.305Z,1028.05
2017-12-20T03:47:44.295Z,1028.03
2017-12-20T03:48:44.285Z,1028.06
2017-12-20T03:49:44.282Z,1028.07
2017-12-20T03:50:44.265Z,1028.04
2017-12-20T03:51:44.255Z,1028.07
2017-12-20T03:52:44.244Z,1028.09
2017-12-20T03:53:44.240Z,1028.05
2017-12-20T03:54:44.221Z,1028.07
2017-12-20T03:55:44.211Z,1028.00
2017-12-20T03:56:44.201Z,1028.02
2017-12-20T03:57:44.193Z,1028.06
2017-12-20T03:58:44.182Z,1027.98
2017-12-20T03:59:44.171Z,1028.01
2017-12-20T04:00:44.161Z,1028.00
2017-12-20T04:01:44.152Z,1027.99
2017-12-20T04:02:44.146Z,1027.96
2017-12-20T04:03:44.137Z,1028.03
2017-12-20T04:04:44.126Z,1028.03
2017-12-20T04:05:44.116Z,1028.05
2017-12-20T04:06:44.107Z,1028.08
2017-12-20T04:07:44.097Z,1028.07
2017-12-20T04:08:44.086Z,1028.09
2017-12-20T04:09:44.112Z,1028.06
2017-12-20T04:10:44.063Z,1028.07
2017-12-20T04:11:44.052Z,1028.05
2017-12-20T04:12:44.043Z,1028.07
2017-12-20T04:13:44.034Z,1028.11
2017-12-20T04:14:44.023Z,1028.11
2017-12-20T04:15:44.014Z,1028.14
2017-12-20T04:16:44.009Z,1028.12
2017-12-20T04:17:43.993Z,1028.14
2017-12-20T04:18:43.989Z,1028.15
2017-12-20T04:19:43.978Z,1028.21
2017-12-20T04:20:43.968Z,1028.23
2017-12-20T04:21:43.962Z,1028.23
2017-12-20T04:22:43.948Z,1028.14
2017-12-20T04:23:43.939Z,1028.12
2017-12-20T04:24:43.929Z,1028.10
2017-12-20T04:25:43.919Z,1028.12
2017-12-20T04:26:43.907Z,1028.12
2017-12-20T04:27:43.896Z,1028.13
2017-12-20T04:28:43.885Z,1028.14
2017-12-20T04:29:43.876Z,1028.12
2017-12-20T04:30:43.870Z,1028.11
2017-12-20T04:31:43.860Z,1028.10
2017-12-20T04:32:43.849Z,1028.13
2017-12-20T04:33:43.840Z,1028.07
2017-12-20T04:34:43.826Z,1028.01
2017-12-20T04:35:43.816Z,1028.00
2017-12-20T04:36:43.806Z,1028.05
2017-12-20T04:37:43.796Z,1028.03
2017-12-20T04:38:43.787Z,1028.01
2017-12-20T04:39:43.778Z,1028.02
2017-12-20T04:40:43.766Z,1028.01
2017-12-20T04:41:43.757Z,1028.07
2017-12-20T04:42:43.753Z,1028.10
2017-12-20T04:43:43.742Z,1028.21
2017-12-20T04:44:43.731Z,1028.16
2017-12-20T04:45:43.721Z,1028.15
2017-12-20T04:46:43.713Z,1028.16
2017-12-20T04:47:43.703Z,1028.16
2017-12-20T04:48:43.693Z,1028.15
2017-12-20T04:49:43.683Z,1028.19
2017-12-20T04:50:43.669Z,1028.19
2017-12-20T04:51:43.659Z,1028.17
2017-12-20T04:52:43.650Z,1028.19
2017-12-20T04:53:43.639Z,1028.22
2017-12-20T04:54:43.630Z,1028.15
2017-12-20T04:55:43.619Z,1028.16
2017-12-20T04:56:43.609Z,1028.24
2017-12-20T04:57:43.600Z,1028.30
2017-12-20T04:58:43.594Z,1028.29
2017-12-20T04:59:43.592Z,1028.29
2017-12-20T05:00:43.575Z,1028.25
2017-12-20T05:01:43.564Z,1028.22
2017-12-20T05:02:43.556Z,1028.19
2017-12-20T05:03:43.546Z,1028.20
2017-12-20T05:04:43.534Z,1028.18
2017-12-20T05:05:43.526Z,1028.17
2017-12-20T05:06:43.511Z,1028.15
2017-12-20T05:07:43.502Z,1028.15
2017-12-20T05:08:43.492Z,1028.16
2017-12-20T05:09:43.481Z,1028.21
2017-12-20T05:10:43.473Z,1028.22
2017-12-20T05:11:43.463Z,1028.27
2017-12-20T05:12:43.451Z,1028.31
2017-12-20T05:13:43.443Z,1028.30
2017-12-20T05:14:43.437Z,1028.33
2017-12-20T05:15:43.428Z,1028.33
2017-12-20T05:16:43.417Z,1028.34
2017-12-20T05:17:43.407Z,1028.37
2017-12-20T05:18:43.398Z,1028.37
2017-12-20T05:19:43.387Z,1028.37
2017-12-20T05:20:43.377Z,1028.34
2017-12-20T05:21:43.367Z,1028.41
2017-12-20T05:22:43.355Z,1028.41
2017-12-20T05:23:43.346Z,1028.43
2017-12-20T05:24:43.335Z,1028.49
2017-12-20T05:25:43.325Z,1028.47
2017-12-20T05:26:43.316Z,1028.41
2017-12-20T05:27:43.310Z,1028.50
2017-12-20T05:28:43.295Z,1028.53
2017-12-20T05:29:43.286Z,1028.51
2017-12-20T05:30:43.281Z,1028.48
2017-12-20T05:31:43.270Z,1028.47
2017-12-20T05:32:43.261Z,1028.49
2017-12-20T05:33:43.251Z,1028.50
2017-12-20T05:34:43.241Z,1028.52
2017-12-20T05:35:43.231Z,1028.52
2017-12-20T05:36:43.221Z,1028.49
2017-12-20T05:37:43.212Z,1028.47
2017-12-20T05:38:43.198Z,1028.48
2017-12-20T05:39:43.189Z,1028.43
2017-12-20T05:40:43.177Z,1028.44
2017-12-20T05:41:43.168Z,1028.42
2017-12-20T05:42:43.159Z,1028.43
2017-12-20T05:43:43.150Z,1028.42
2017-12-20T05:44:43.139Z,1028.39
2017-12-20T05:45:43.130Z,1028.38
2017-12-20T05:46:43.123Z,1028.41
2017-12-20T05:47:43.114Z,1028.42
2017-12-20T05:48:43.103Z,1028.40
2017-12-20T05:49:43.094Z,1028.34
2017-12-20T05:50:43.085Z,1028.33
2017-12-20T05:51:43.075Z,1028.42
2017-12-20T05:52:43.065Z,1028.36
2017-12-20T05:53:43.057Z,1028.31
2017-12-20T05:54:43.042Z,1028.29
2017-12-20T05:55:43.033Z,1028.32
2017-12-20T05:56:43.022Z,1028.30
2017-12-20T05:57:43.012Z,1028.24
2017-12-20T05:58:43.004Z,1028.26
2017-12-20T05:59:42.994Z,1028.30
2017-12-20T06:00:42.983Z,1028.30
2017-12-20T06:01:42.973Z,1028.29
2017-12-20T06:02:42.969Z,1028.35
2017-12-20T06:03:43.010Z,1028.34
2017-12-20T06:04:42.949Z,1028.31
2017-12-20T06:05:42.939Z,1028.32
2017-12-20T06:06:42.937Z,1028.33
2017-12-20T06:07:42.954Z,1028.32
2017-12-20T06:08:42.910Z,1028.41
2017-12-20T06:09:42.902Z,1028.37
2017-12-20T06:10:42.886Z,1028.31
2017-12-20T06:11:42.878Z,1028.39
2017-12-20T06:12:42.867Z,1028.38
2017-12-20T06:13:42.857Z,1028.36
2017-12-20T06:14:42.847Z,1028.38
2017-12-20T06:15:42.843Z,1028.41
2017-12-20T06:16:42.829Z,1028.38
2017-12-20T06:17:42.818Z,1028.40
2017-12-20T06:18:42.813Z,1028.35
2017-12-20T06:19:42.803Z,1028.38
2017-12-20T06:20:42.792Z,1028.34
2017-12-20T06:21:42.787Z,1028.41
2017-12-20T06:22:42.775Z,1028.39
2017-12-20T06:23:42.764Z,1028.42
2017-12-20T06:24:42.754Z,1028.40
2017-12-20T06:25:42.746Z,1028.41
2017-12-20T06:26:42.732Z,1028.42
2017-12-20T06:27:42.722Z,1028.48
2017-12-20T06:28:42.710Z,1028.47
2017-12-20T06:29:42.701Z,1028.44
2017-12-20T06:30:42.693Z,1028.43
2017-12-20T06:31:42.684Z,1028.39
2017-12-20T06:32:42.674Z,1028.37
2017-12-20T06:33:42.664Z,1028.36
2017-12-20T06:34:42.658Z,1028.39
2017-12-20T06:35:42.648Z,1028.40
2017-12-20T06:36:42.637Z,1028.34
2017-12-20T06:37:42.629Z,1028.41
2017-12-20T06:38:42.614Z,1028.36
2017-12-20T06:39:42.605Z,1028.37
2017-12-20T06:40:42.595Z,1028.42
2017-12-20T06:41:42.586Z,1028.36
2017-12-20T06:42:42.582Z,1028.36
2017-12-20T06:43:42.571Z,1028.38
2017-12-20T06:44:42.566Z,1028.37
2017-12-20T06:45:42.552Z,1028.29
2017-12-20T06:46:42.542Z,1028.34
2017-12-20T06:47:42.532Z,1028.33
2017-12-20T06:48:42.523Z,1028.33
2017-12-20T06:49:42.513Z,1028.36
2017-12-20T06:50:42.500Z,1028.33
2017-12-20T06:51:42.490Z,1028.36
2017-12-20T06:52:42.479Z,1028.39
2017-12-20T06:53:42.471Z,1028.40
2017-12-20T06:54:42.461Z,1028.41
2017-12-20T06:55:42.451Z,1028.45
2017-12-20T06:56:42.441Z,1028.41
2017-12-20T06:57:42.431Z,1028.41
2017-12-20T06:58:42.425Z,1028.42
2017-12-20T06:59:42.417Z,1028.43
2017-12-20T07:00:42.407Z,1028.40
2017-12-20T07:01:42.397Z,1028.42
2017-12-20T07:02:42.388Z,1028.39
2017-12-20T07:03:42.377Z,1028.40
2017-12-20T07:04:42.368Z,1028.40
2017-12-20T07:05:42.359Z,1028.42
2017-12-20T07:06:42.344Z,1028.44
2017-12-20T07:07:42.334Z,1028.39
2017-12-20T07:08:42.325Z,1028.42
2017-12-20T07:09:42.316Z,1028.41
2017-12-20T07:10:42.306Z,1028.43
2017-12-20T07:11:42.297Z,1028.40
2017-12-20T07:12:42.285Z,1028.42
2017-12-20T07:13:42.277Z,1028.38
2017-12-20T07:14:42.271Z,1028.39
2017-12-20T07:15:42.262Z,1028.41
2017-12-20T07:16:42.251Z,1028.40
2017-12-20T07:17:42.243Z,1028.41
2017-12-20T07:18:42.234Z,1028.45
2017-12-20T07:19:42.224Z,1028.40
2017-12-20T07:20:42.213Z,1028.44
2017-12-20T07:21:42.203Z,1028.46
2017-12-20T07:22:42.190Z,1028.45
2017-12-20T07:23:42.181Z,1028.44
2017-12-20T07:24:42.170Z,1028.49
2017-12-20T07:25:42.160Z,1028.57
2017-12-20T07:26:42.150Z,1028.52
2017-12-20T07:27:42.149Z,1028.52
2017-12-20T07:28:42.131Z,1028.54
2017-12-20T07:29:42.122Z,1028.51
2017-12-20T07:30:42.117Z,1028.48
2017-12-20T07:31:42.108Z,1028.54
2017-12-20T07:32:42.096Z,1028.51
2017-12-20T07:33:42.088Z,1028.52
2017-12-20T07:34:42.078Z,1028.49
2017-12-20T07:35:42.067Z,1028.48
2017-12-20T07:36:42.058Z,1028.46
2017-12-20T07:37:42.049Z,1028.46
2017-12-20T07:38:42.035Z,1028.46
2017-12-20T07:39:42.026Z,1028.45
2017-12-20T07:40:42.015Z,1028.46
2017-12-20T07:41:42.005Z,1028.44
2017-12-20T07:42:42.001Z,1028.47
2017-12-20T07:43:41.993Z,1028.46
2017-12-20T07:44:41.982Z,1028.45
2017-12-20T07:45:41.970Z,1028.44
2017-12-20T07:46:41.957Z,1028.43
2017-12-20T07:47:41.948Z,1028.44
2017-12-20T07:48:41.940Z,1028.43
2017-12-20T07:49:41.929Z,1028.41
2017-12-20T07:50:41.919Z,1028.43
2017-12-20T07:51:41.910Z,1028.46
2017-12-20T07:52:41.899Z,1028.49
2017-12-20T07:53:41.889Z,1028.50
2017-12-20T07:54:41.884Z,1028.49
2017-12-20T07:55:41.878Z,1028.54
2017-12-20T07:56:41.864Z,1028.53
2017-12-20T07:57:41.857Z,1028.53
2017-12-20T07:58:41.846Z,1028.54
2017-12-20T07:59:41.836Z,1028.53
2017-12-20T08:00:41.826Z,1028.54
2017-12-20T08:01:41.820Z,1028.58
2017-12-20T08:02:41.804Z,1028.52
2017-12-20T08:03:41.795Z,1028.58
2017-12-20T08:04:41.783Z,1028.61
2017-12-20T08:05:41.775Z,1028.59
2017-12-20T08:06:41.765Z,1028.62
2017-12-20T08:07:41.756Z,1028.62
2017-12-20T08:08:41.746Z,1028.64
2017-12-20T08:09:41.739Z,1028.64
2017-12-20T08:10:41.731Z,1028.65
2017-12-20T08:11:41.722Z,1028.69
2017-12-20T08:12:41.711Z,1028.69
2017-12-20T08:13:41.701Z,1028.70
2017-12-20T08:14:41.693Z,1028.69
2017-12-20T08:15:41.683Z,1028.69
2017-12-20T08:16:41.673Z,1028.69
2017-12-20T08:17:41.664Z,1028.70
2017-12-20T08:18:41.650Z,1028.74
2017-12-20T08:19:41.640Z,1028.78
2017-12-20T08:20:41.631Z,1028.77
2017-12-20T08:21:41.622Z,1028.76
2017-12-20T08:22:41.613Z,1028.81
2017-12-20T08:23:41.603Z,1028.80
2017-12-20T08:24:41.593Z,1028.78
2017-12-20T08:25:41.586Z,1028.86
2017-12-20T08:26:41.577Z,1028.83
2017-12-20T08:27:41.569Z,1028.75
2017-12-20T08:28:41.561Z,1028.77
2017-12-20T08:29:41.549Z,1028.80
2017-12-20T08:30:41.541Z,1028.84
2017-12-20T08:31:41.536Z,1028.83
2017-12-20T08:32:41.521Z,1028.89
2017-12-20T08:33:41.511Z,1028.86
2017-12-20T08:34:41.498Z,1028.92
2017-12-20T08:35:41.487Z,1028.89
2017-12-20T08:36:41.479Z,1028.85
2017-12-20T08:37:41.468Z,1028.90
2017-12-20T08:38:41.460Z,1028.86
2017-12-20T08:39:41.450Z,1028.90
2017-12-20T08:40:41.440Z,1028.96
2017-12-20T08:41:41.432Z,1028.96
2017-12-20T08:42:41.427Z,1029.00
2017-12-20T08:43:41.418Z,1028.99
2017-12-20T08:44:41.407Z,1029.03
2017-12-20T08:45:41.398Z,1029.02
2017-12-20T08:46:41.384Z,1029.03
2017-12-20T08:47:41.374Z,1029.01
2017-12-20T08:48:41.364Z,1029.02
2017-12-20T08:49:41.356Z,1029.03
2017-12-20T08:50:41.351Z,1029.06
2017-12-20T08:51:41.342Z,1029.05
2017-12-20T08:52:41.334Z,1029.00
2017-12-20T08:53:41.325Z,1029.10
2017-12-20T08:54:41.314Z,1029.09
2017-12-20T08:55:41.305Z,1029.09
2017-12-20T08:56:41.296Z,1029.14
2017-12-20T08:57:41.285Z,1029.10
2017-12-20T08:58:41.270Z,1029.10
2017-12-20T08:59:41.263Z,1029.16
2017-12-20T09:00:41.252Z,1029.20
2017-12-20T09:01:41.279Z,1029.20
2017-12-20T09:02:41.235Z,1029.19
2017-12-20T09:03:41.250Z,1029.23
2017-12-20T09:04:41.273Z,1029.26
2017-12-20T09:05:41.430Z,1029.23
2017-12-20T09:06:41.231Z,1029.28
2017-12-20T09:07:41.191Z,1029.31
2017-12-20T09:08:41.185Z,1029.34
2017-12-20T09:09:41.173Z,1029.33
2017-12-20T09:10:41.164Z,1029.33
2017-12-20T09:11:41.154Z,1029.38
2017-12-20T09:12:41.145Z,1029.38
2017-12-20T09:13:41.135Z,1029.39
2017-12-20T09:14:41.124Z,1029.44
2017-12-20T09:15:41.114Z,1029.48
2017-12-20T09:16:41.104Z,1029.44
2017-12-20T09:17:41.094Z,1029.45
2017-12-20T09:18:41.086Z,1029.42
2017-12-20T09:19:41.078Z,1029.50
2017-12-20T09:20:41.068Z,1029.45
2017-12-20T09:21:41.058Z,1029.45
2017-12-20T09:22:41.055Z,1029.46
2017-12-20T09:23:41.045Z,1029.48
2017-12-20T09:24:41.036Z,1029.48
2017-12-20T09:25:41.027Z,1029.53
2017-12-20T09:26:41.018Z,1029.53
2017-12-20T09:27:41.009Z,1029.49
2017-12-20T09:28:41.003Z,1029.50
2017-12-20T09:29:40.990Z,1029.51
2017-12-20T09:30:40.978Z,1029.50
2017-12-20T09:31:40.968Z,1029.53
2017-12-20T09:32:40.959Z,1029.53
2017-12-20T09:33:40.951Z,1029.51
2017-12-20T09:34:40.941Z,1029.50
2017-12-20T09:35:40.932Z,1029.57
2017-12-20T09:36:40.924Z,1029.54
2017-12-20T09:37:40.915Z,1029.63
2017-12-20T09:38:40.910Z,1029.58
2017-12-20T09:39:40.902Z,1029.62
2017-12-20T09:40:40.904Z,1029.60
2017-12-20T09:41:40.883Z,1029.61
2017-12-20T09:42:40.875Z,1029.62
2017-12-20T09:43:40.867Z,1029.63
2017-12-20T09:44:40.857Z,1029.63
2017-12-20T09:45:40.851Z,1029.60
2017-12-20T09:46:40.834Z,1029.60
2017-12-20T09:47:40.826Z,1029.60
2017-12-20T09:48:40.816Z,1029.63
2017-12-20T09:49:40.810Z,1029.63
2017-12-20T09:50:40.804Z,1029.64
2017-12-20T09:51:40.794Z,1029.57
2017-12-20T09:52:40.786Z,1029.58
2017-12-20T09:53:40.778Z,1029.59
2017-12-20T09:54:40.764Z,1029.64
2017-12-20T09:55:40.757Z,1029.58
2017-12-20T09:56:40.754Z,1029.62
2017-12-20T09:57:40.738Z,1029.68
2017-12-20T09:58:40.732Z,1029.66
2017-12-20T09:59:40.722Z,1029.63
2017-12-20T10:00:40.712Z,1029.59
2017-12-20T10:01:40.704Z,1029.58
2017-12-20T10:02:40.700Z,1029.56
2017-12-20T10:03:40.692Z,1029.56
2017-12-20T10:04:40.682Z,1029.63
2017-12-20T10:05:40.673Z,1029.61
2017-12-20T10:06:40.664Z,1029.59
2017-12-20T10:07:40.656Z,1029.61
2017-12-20T10:08:40.646Z,1029.64
2017-12-20T10:09:40.638Z,1029.63
2017-12-20T10:10:40.625Z,1029.59
2017-12-20T10:11:40.615Z,1029.58
2017-12-20T10:12:40.606Z,1029.59
2017-12-20T10:13:40.598Z,1029.61
2017-12-20T10:14:40.589Z,1029.60
2017-12-20T10:15:40.581Z,1029.64
2017-12-20T10:16:40.571Z,1029.62
2017-12-20T10:17:40.562Z,1029.61
2017-12-20T10:18:40.557Z,1029.64
2017-12-20T10:19:40.550Z,1029.61
2017-12-20T10:20:40.540Z,1029.62
2017-12-20T10:21:40.532Z,1029.68
2017-12-20T10:22:40.523Z,1029.62
2017-12-20T10:23:40.516Z,1029.61
2017-12-20T10:24:40.504Z,1029.61
2017-12-20T10:25:40.499Z,1029.62
2017-12-20T10:26:40.534Z,1029.61
2017-12-20T10:27:40.475Z,1029.62
2017-12-20T10:28:40.466Z,1029.66
2017-12-20T10:29:40.457Z,1029.61
2017-12-20T10:30:40.451Z,1029.63
2017-12-20T10:31:40.440Z,1029.65
2017-12-20T10:33:40.424Z,1029.67
2017-12-20T10:34:40.418Z,1029.65
2017-12-20T10:35:40.408Z,1029.64
2017-12-20T10:36:40.400Z,1029.63
2017-12-20T10:37:40.392Z,1029.67
2017-12-20T10:38:40.383Z,1029.61
2017-12-20T10:39:40.375Z,1029.66
2017-12-20T10:40:40.365Z,1029.62
2017-12-20T10:41:40.366Z,1029.67
2017-12-20T10:42:40.343Z,1029.66
2017-12-20T10:43:40.336Z,1029.66
2017-12-20T10:44:40.327Z,1029.71
2017-12-20T10:45:40.317Z,1029.65
2017-12-20T10:46:40.311Z,1029.71
2017-12-20T10:47:40.301Z,1029.68
2017-12-20T10:48:40.293Z,1029.60
2017-12-20T10:49:40.283Z,1029.67
2017-12-20T10:50:40.278Z,1029.62
2017-12-20T10:51:40.270Z,1029.67
2017-12-20T10:52:40.262Z,1029.65
2017-12-20T10:53:40.252Z,1029.59
2017-12-20T10:54:40.239Z,1029.64
2017-12-20T10:55:40.237Z,1029.68
2017-12-20T10:56:40.223Z,1029.69
2017-12-20T10:57:40.215Z,1029.71
2017-12-20T10:58:40.210Z,1029.68
2017-12-20T10:59:40.202Z,1029.68
2017-12-20T11:00:40.193Z,1029.70
2017-12-20T11:01:40.184Z,1029.67
2017-12-20T11:02:40.176Z,1029.70
2017-12-20T11:03:40.167Z,1029.64
2017-12-20T11:04:40.157Z,1029.67
2017-12-20T11:05:40.149Z,1029.65
2017-12-20T11:06:40.136Z,1029.63
2017-12-20T11:07:40.129Z,1029.63
2017-12-20T11:08:40.119Z,1029.59
2017-12-20T11:09:40.112Z,1029.53
2017-12-20T11:10:40.102Z,1029.59
2017-12-20T11:11:40.094Z,1029.56
2017-12-20T11:12:40.085Z,1029.63
2017-12-20T11:13:40.077Z,1029.59
2017-12-20T11:14:40.073Z,1029.62
2017-12-20T11:15:40.068Z,1029.59
2017-12-20T11:16:40.055Z,1029.58
2017-12-20T11:17:40.048Z,1029.60
2017-12-20T11:18:40.040Z,1029.60
2017-12-20T11:19:40.032Z,1029.58
2017-12-20T11:20:40.021Z,1029.53
2017-12-20T11:21:40.014Z,1029.59
2017-12-20T11:22:40.001Z,1029.62
2017-12-20T11:23:39.993Z,1029.63
2017-12-20T11:24:39.983Z,1029.57
2017-12-20T11:25:39.974Z,1029.54
2017-12-20T11:26:39.967Z,1029.58
2017-12-20T11:27:39.958Z,1029.59
2017-12-20T11:28:39.948Z,1029.59
2017-12-20T11:29:39.942Z,1029.59
2017-12-20T11:30:39.937Z,1029.59
2017-12-20T11:31:39.929Z,1029.55
2017-12-20T11:32:39.919Z,1029.58
2017-12-20T11:33:39.912Z,1029.55
2017-12-20T11:34:39.902Z,1029.55
2017-12-20T11:35:39.895Z,1029.58
2017-12-20T11:36:39.887Z,1029.54
2017-12-20T11:37:39.877Z,1029.55
2017-12-20T11:38:39.864Z,1029.56
2017-12-20T11:39:39.857Z,1029.58
2017-12-20T11:40:39.857Z,1029.54
2017-12-20T11:41:39.839Z,1029.52
2017-12-20T11:42:39.830Z,1029.52
2017-12-20T11:43:39.822Z,1029.50
2017-12-20T11:44:39.818Z,1029.48
2017-12-20T11:45:39.807Z,1029.49
2017-12-20T11:46:39.802Z,1029.49
2017-12-20T11:47:39.795Z,1029.46
2017-12-20T11:48:39.785Z,1029.49
2017-12-20T11:49:39.778Z,1029.51
2017-12-20T11:50:39.768Z,1029.48
2017-12-20T11:51:39.761Z,1029.54
2017-12-20T11:52:39.752Z,1029.52
2017-12-20T11:53:39.745Z,1029.53
2017-12-20T11:54:39.731Z,1029.52
2017-12-20T11:55:39.724Z,1029.47
2017-12-20T11:56:39.716Z,1029.55
2017-12-20T11:57:39.707Z,1029.53
2017-12-20T11:58:39.705Z,1029.50
2017-12-20T11:59:39.695Z,1029.49
2017-12-20T12:00:39.687Z,1029.48
2017-12-20T12:01:39.679Z,1029.50
2017-12-20T12:02:39.666Z,1029.48
2017-12-20T12:03:39.671Z,1029.54
2017-12-20T12:04:39.649Z,1029.50
2017-12-20T12:05:39.649Z,1029.47
2017-12-20T12:06:39.685Z,1029.42