createdAt,value
2019-01-25T00:01:02.942Z,0.10
2019-01-25T00:03:32.490Z,0.10
2019-01-25T00:06:01.805Z,0.10
2019-01-25T00:08:31.216Z,0.20
2019-01-25T00:11:00.540Z,0.20
2019-01-25T00:13:29.908Z,0.10
2019-01-25T00:16:01.004Z,0.10
2019-01-25T00:18:30.318Z,0.20
2019-01-25T00:20:59.603Z,0.20
2019-01-25T00:23:28.942Z,0.20
2019-01-25T00:25:58.164Z,0.20
2019-01-25T00:28:27.436Z,0.20
2019-01-25T00:30:56.736Z,0.20
2019-01-25T00:33:26.049Z,0.30
2019-01-25T00:35:55.357Z,0.20
2019-01-25T00:38:24.660Z,0.30
2019-01-25T00:40:54.312Z,0.30
2019-01-25T00:43:23.615Z,0.30
2019-01-25T00:45:52.968Z,0.30
2019-01-25T00:48:22.248Z,0.20
2019-01-25T00:50:51.552Z,0.20
2019-01-25T00:53:21.100Z,0.20
2019-01-25T00:55:50.520Z,0.20
2019-01-25T00:58:19.814Z,0.20
2019-01-25T01:00:49.145Z,0.30
2019-01-25T01:03:18.473Z,0.30
2019-01-25T01:05:47.764Z,0.30
2019-01-25T01:08:17.131Z,0.30
2019-01-25T01:10:46.499Z,0.30
2019-01-25T01:13:15.871Z,0.30
2019-01-25T01:15:45.181Z,0.30
2019-01-25T01:18:14.479Z,0.30
2019-01-25T01:20:43.783Z,0.20
2019-01-25T01:23:13.427Z,0.20
2019-01-25T01:25:42.741Z,0.30
2019-01-25T01:28:12.022Z,0.30
2019-01-25T01:30:41.428Z,0.30
2019-01-25T01:33:10.707Z,0.30
2019-01-25T01:35:40.043Z,0.30
2019-01-25T01:38:09.851Z,0.30
2019-01-25T01:40:39.235Z,0.30
2019-01-25T01:43:08.525Z,0.30
2019-01-25T01:45:37.864Z,0.30
2019-01-25T01:48:08.454Z,0.30
2019-01-25T01:50:37.773Z,0.30
2019-01-25T01:53:07.244Z,0.40
2019-01-25T01:55:36.543Z,0.40
2019-01-25T01:58:05.886Z,0.30
2019-01-25T02:00:35.204Z,0.30
2019-01-25T02:03:04.707Z,0.30
2019-01-25T02:05:34.078Z,0.40
2019-01-25T02:08:03.396Z,0.40
2019-01-25T02:10:32.696Z,0.30
2019-01-25T02:13:02.045Z,0.30
2019-01-25T02:15:31.277Z,0.30
2019-01-25T02:18:00.650Z,0.30
2019-01-25T02:20:31.003Z,0.30
2019-01-25T02:23:00.452Z,0.30
2019-01-25T02:25:29.735Z,0.40
2019-01-25T02:27:59.107Z,0.30
2019-01-25T02:30:28.805Z,0.30
2019-01-25T02:32:58.522Z,0.30
2019-01-25T02:35:27.873Z,0.30
2019-01-25T02:37:57.112Z,0.30
2019-01-25T02:40:26.869Z,0.40
2019-01-25T02:42:56.281Z,0.40
2019-01-25T02:45:25.648Z,0.40
2019-01-25T02:47:55.010Z,0.40
2019-01-25T02:50:24.297Z,0.30
2019-01-25T02:52:53.647Z,0.30
2019-01-25T02:55:23.052Z,0.30
2019-01-25T02:57:52.329Z,0.40
2019-01-25T03:00:23.844Z,0.40
2019-01-25T03:02:54.025Z,0.40
2019-01-25T03:05:23.671Z,0.40
2019-01-25T03:07:53.679Z,0.40
2019-01-25T03:10:28.679Z,0.30
2019-01-25T03:12:54.711Z,0.40
2019-01-25T03:15:25.862Z,0.40
2019-01-25T03:17:55.190Z,0.30
2019-01-25T03:20:24.570Z,0.30
2019-01-25T03:22:53.895Z,0.30
2019-01-25T03:25:27.831Z,0.30
2019-01-25T03:27:59.399Z,0.30
2019-01-25T03:30:28.695Z,0.40
2019-01-25T03:32:57.998Z,0.30
2019-01-25T03:35:28.069Z,0.40
2019-01-25T03:37:57.397Z,0.50
2019-01-25T03:40:28.113Z,0.40
2019-01-25T03:42:57.618Z,0.50
2019-01-25T03:45:28.345Z,0.50
2019-01-25T03:47:57.900Z,0.40
2019-01-25T03:50:29.205Z,0.40
2019-01-25T03:52:58.668Z,0.40
2019-01-25T03:55:28.126Z,0.40
2019-01-25T03:57:57.458Z,0.40
2019-01-25T04:00:28.741Z,0.40
2019-01-25T04:02:58.319Z,0.50
2019-01-25T04:05:27.709Z,0.40
2019-01-25T04:07:56.995Z,0.40
2019-01-25T04:10:27.850Z,0.50
2019-01-25T04:12:57.171Z,0.50
2019-01-25T04:15:31.592Z,0.50
2019-01-25T04:18:00.895Z,0.40
2019-01-25T04:20:30.812Z,0.40
2019-01-25T04:23:00.066Z,0.40
2019-01-25T04:25:29.433Z,0.40
2019-01-25T04:27:58.917Z,0.40
2019-01-25T04:30:29.851Z,0.40
2019-01-25T04:32:59.118Z,0.30
2019-01-25T04:35:28.456Z,0.30
2019-01-25T04:37:57.731Z,0.30
2019-01-25T04:40:27.036Z,0.30
2019-01-25T04:42:56.448Z,0.30
2019-01-25T04:45:25.726Z,0.40
2019-01-25T04:47:55.090Z,0.40
2019-01-25T04:50:25.932Z,0.40
2019-01-25T04:52:56.621Z,0.50
2019-01-25T04:55:33.680Z,0.40
2019-01-25T04:58:28.517Z,0.50
2019-01-25T05:01:06.131Z,0.40
2019-01-25T05:03:43.084Z,0.40
2019-01-25T05:06:15.560Z,0.40
2019-01-25T05:08:44.858Z,0.50
2019-01-25T05:11:20.068Z,0.40
2019-01-25T05:13:49.734Z,0.40
2019-01-25T05:16:19.125Z,0.50
2019-01-25T05:18:48.480Z,0.50
2019-01-25T05:21:25.224Z,0.50
2019-01-25T05:23:54.501Z,0.50
2019-01-25T05:26:23.860Z,0.50
2019-01-25T05:28:53.237Z,0.50
2019-01-25T05:31:26.005Z,0.60
2019-01-25T05:33:56.743Z,0.50
2019-01-25T05:36:26.120Z,0.50
2019-01-25T05:38:56.958Z,0.40
2019-01-25T05:41:28.473Z,0.50
2019-01-25T05:43:57.212Z,0.50
2019-01-25T05:46:26.560Z,0.50
2019-01-25T05:48:55.857Z,0.50
2019-01-25T05:51:25.155Z,0.50
2019-01-25T05:53:54.640Z,0.50
2019-01-25T05:56:24.278Z,0.50
2019-01-25T05:58:53.631Z,0.50
2019-01-25T06:01:22.957Z,0.50
2019-01-25T06:03:52.268Z,0.50
2019-01-25T06:06:21.578Z,0.60
2019-01-25T06:08:50.856Z,0.60
2019-01-25T06:11:20.468Z,0.60
2019-01-25T06:13:49.832Z,0.60
2019-01-25T06:16:19.202Z,0.70
2019-01-25T06:18:48.500Z,0.60
2019-01-25T06:21:17.809Z,0.60
2019-01-25T06:23:47.497Z,0.60
2019-01-25T06:26:16.815Z,0.50
2019-01-25T06:28:51.333Z,0.50
2019-01-25T06:31:21.582Z,0.60
2019-01-25T06:33:51.973Z,0.60
2019-01-25T06:36:22.087Z,0.50
2019-01-25T06:38:51.411Z,0.60
2019-01-25T06:41:21.064Z,0.50
2019-01-25T06:43:50.377Z,0.50
2019-01-25T06:46:19.754Z,0.50
2019-01-25T06:48:49.046Z,0.50
2019-01-25T06:51:18.332Z,0.50
2019-01-25T06:53:47.643Z,0.60
2019-01-25T06:56:16.929Z,0.60
2019-01-25T06:59:11.285Z,0.60
2019-01-25T07:02:11.750Z,0.50
2019-01-25T07:04:41.430Z,0.50
2019-01-25T07:07:33.017Z,0.50
2019-01-25T07:10:02.420Z,0.50
2019-01-25T07:12:31.710Z,0.50
2019-01-25T07:15:01.010Z,0.50
2019-01-25T07:17:30.336Z,0.50
2019-01-25T07:19:59.626Z,0.50
2019-01-25T07:22:29.206Z,0.50
2019-01-25T07:24:58.483Z,0.50
2019-01-25T07:27:27.800Z,0.50
2019-01-25T07:29:57.102Z,0.40
2019-01-25T07:32:26.455Z,0.40
2019-01-25T07:34:55.734Z,0.40
2019-01-25T07:37:25.047Z,0.40
2019-01-25T07:39:54.576Z,0.40
2019-01-25T07:42:23.947Z,0.40
2019-01-25T07:44:53.365Z,0.30
2019-01-25T07:47:22.764Z,0.30
2019-01-25T07:49:52.129Z,0.30
2019-01-25T07:52:21.572Z,0.30
2019-01-25T07:54:50.962Z,0.30
2019-01-25T07:57:20.375Z,0.30
2019-01-25T07:59:49.711Z,0.40
2019-01-25T08:02:19.112Z,0.30
2019-01-25T08:04:48.417Z,0.30
2019-01-25T08:07:18.144Z,0.40
2019-01-25T08:09:47.503Z,0.30
2019-01-25T08:12:16.929Z,0.30
2019-01-25T08:14:46.300Z,0.30
2019-01-25T08:17:15.716Z,0.40
2019-01-25T08:19:45.081Z,0.30
2019-01-25T08:22:17.566Z,0.40
2019-01-25T08:24:46.926Z,0.40
2019-01-25T08:27:16.238Z,0.50
2019-01-25T08:29:45.540Z,0.50
2019-01-25T08:32:15.457Z,0.50
2019-01-25T08:34:44.794Z,0.60
2019-01-25T08:37:14.065Z,0.60
2019-01-25T08:39:43.455Z,0.70
2019-01-25T08:42:15.555Z,0.70
2019-01-25T08:44:44.099Z,0.60
2019-01-25T08:47:13.520Z,0.60
2019-01-25T08:49:43.380Z,0.60
2019-01-25T08:52:12.837Z,0.70
2019-01-25T08:54:42.663Z,0.50
2019-01-25T08:57:12.078Z,0.60
2019-01-25T08:59:41.438Z,0.60
2019-01-25T09:02:10.821Z,0.60
2019-01-25T09:04:40.096Z,0.60
2019-01-25T09:07:09.432Z,0.60
2019-01-25T09:09:41.616Z,0.50
2019-01-25T09:12:10.996Z,0.50
2019-01-25T09:14:40.249Z,0.50
2019-01-25T09:17:09.604Z,0.60
2019-01-25T09:19:38.993Z,0.60
2019-01-25T09:22:08.213Z,0.60
2019-01-25T09:24:37.515Z,0.70
2019-01-25T09:27:06.828Z,0.80
2019-01-25T09:29:36.411Z,0.70
2019-01-25T09:32:06.588Z,0.70
2019-01-25T09:34:35.881Z,0.80
2019-01-25T09:37:05.219Z,0.80
2019-01-25T09:39:35.347Z,0.80
2019-01-25T09:42:04.773Z,0.80
2019-01-25T09:44:34.021Z,0.80
2019-01-25T09:47:03.369Z,0.90
2019-01-25T09:49:32.652Z,0.90
2019-01-25T09:52:01.949Z,0.90
2019-01-25T09:54:31.185Z,1.00
2019-01-25T09:57:02.281Z,0.90
2019-01-25T09:59:31.607Z,0.90
2019-01-25T10:02:02.764Z,0.80
2019-01-25T10:04:31.981Z,0.90
2019-01-25T10:07:01.332Z,0.90
2019-01-25T10:09:31.648Z,1.00
2019-01-25T10:12:00.961Z,1.10
2019-01-25T10:14:30.195Z,1.10
2019-01-25T10:16:59.568Z,1.10
2019-01-25T10:19:30.445Z,1.10
2019-01-25T10:21:59.780Z,1.20
2019-01-25T10:24:29.063Z,1.20
2019-01-25T10:26:58.853Z,1.30
2019-01-25T10:29:28.492Z,1.50
2019-01-25T10:31:58.169Z,1.60
2019-01-25T10:34:27.887Z,1.60
2019-01-25T10:36:57.190Z,1.70
2019-01-25T10:39:27.308Z,1.70
2019-01-25T10:41:56.986Z,1.80
2019-01-25T10:44:26.278Z,1.60
2019-01-25T10:46:55.864Z,1.60
2019-01-25T10:49:25.157Z,1.70
2019-01-25T10:51:55.640Z,1.60
2019-01-25T10:54:24.952Z,1.60
2019-01-25T10:56:54.244Z,1.70
2019-01-25T10:59:23.564Z,1.90
2019-01-25T11:01:52.844Z,2.00
2019-01-25T11:04:22.215Z,2.10
2019-01-25T11:06:51.904Z,2.30
2019-01-25T11:09:21.228Z,2.30
2019-01-25T11:11:50.508Z,2.30
2019-01-25T11:14:19.832Z,2.40
2019-01-25T11:16:49.440Z,2.40
2019-01-25T11:19:18.732Z,2.40
2019-01-25T11:21:48.052Z,2.30
2019-01-25T11:24:18.231Z,2.20
2019-01-25T11:26:47.546Z,2.20
2019-01-25T11:29:16.852Z,2.20
2019-01-25T11:31:46.164Z,2.20
2019-01-25T11:34:16.441Z,2.20
2019-01-25T11:36:45.743Z,2.30
2019-01-25T11:39:15.078Z,2.50
2019-01-25T11:41:44.406Z,2.60
2019-01-25T11:44:13.734Z,2.80
2019-01-25T11:46:43.020Z,2.70
2019-01-25T11:49:12.504Z,2.80
2019-01-25T11:51:41.824Z,2.90
2019-01-25T11:54:11.089Z,2.80
2019-01-25T11:56:40.374Z,2.60
2019-01-25T11:59:09.725Z,2.60
2019-01-25T12:01:39.007Z,2.70
2019-01-25T12:04:08.331Z,2.70
2019-01-25T12:06:38.066Z,2.70
2019-01-25T12:09:10.209Z,2.70
2019-01-25T12:11:39.560Z,2.70
2019-01-25T12:14:09.247Z,2.70
2019-01-25T12:16:38.574Z,2.70
2019-01-25T12:19:08.978Z,2.70
2019-01-25T12:21:38.395Z,2.80
2019-01-25T12:24:12.729Z,2.80
2019-01-25T12:26:42.148Z,3.00
2019-01-25T12:29:11.424Z,3.10
2019-01-25T12:31:40.737Z,3.20
2019-01-25T12:34:10.001Z,3.10
2019-01-25T12:36:39.864Z,3.00
2019-01-25T12:39:10.163Z,2.90
2019-01-25T12:41:39.549Z,2.90
2019-01-25T12:44:08.882Z,2.80
2019-01-25T12:46:38.660Z,2.80
2019-01-25T12:49:08.164Z,3.00
2019-01-25T12:51:58.669Z,3.00
2019-01-25T12:54:28.115Z,3.00
2019-01-25T12:57:03.357Z,3.10
2019-01-25T12:59:32.636Z,3.20
2019-01-25T13:02:02.294Z,3.40
2019-01-25T13:04:31.605Z,3.40
2019-01-25T13:07:00.921Z,3.50
2019-01-25T13:09:30.192Z,3.40
2019-01-25T13:11:59.556Z,3.40
2019-01-25T13:14:28.963Z,3.40
2019-01-25T13:17:02.496Z,3.50
2019-01-25T13:19:32.169Z,3.50
2019-01-25T13:22:01.560Z,3.50
2019-01-25T13:24:30.835Z,3.40
2019-01-25T13:27:00.315Z,3.50
2019-01-25T13:29:29.675Z,3.40
2019-01-25T13:31:59.434Z,3.40
2019-01-25T13:34:28.792Z,3.50
2019-01-25T13:36:58.124Z,3.40
2019-01-25T13:39:27.468Z,3.30
2019-01-25T13:41:58.535Z,3.30
2019-01-25T13:44:30.229Z,3.40
2019-01-25T13:46:59.089Z,3.40
2019-01-25T13:49:29.210Z,3.40
2019-01-25T13:51:58.561Z,3.50
2019-01-25T13:54:28.923Z,3.50
2019-01-25T13:56:58.416Z,3.30
2019-01-25T13:59:27.702Z,3.40
2019-01-25T14:01:59.635Z,3.30
2019-01-25T14:04:28.965Z,3.30
2019-01-25T14:06:58.257Z,3.30
2019-01-25T14:09:27.559Z,3.30
2019-01-25T14:11:57.001Z,3.30
2019-01-25T14:14:26.364Z,3.20
2019-01-25T14:16:55.777Z,3.20
2019-01-25T14:19:25.226Z,3.20
2019-01-25T14:21:54.557Z,3.20
2019-01-25T14:24:23.843Z,3.30
2019-01-25T14:26:55.471Z,3.40
2019-01-25T14:29:29.139Z,3.30
2019-01-25T14:31:56.201Z,3.40
2019-01-25T14:34:25.514Z,3.40
2019-01-25T14:36:54.802Z,3.40
2019-01-25T14:39:26.115Z,3.40
2019-01-25T14:41:57.580Z,3.40
2019-01-25T14:44:26.902Z,3.40
2019-01-25T14:46:56.199Z,3.40
2019-01-25T14:49:25.854Z,3.40
2019-01-25T14:51:55.568Z,3.40
2019-01-25T14:54:24.874Z,3.50
2019-01-25T14:56:54.406Z,3.50
2019-01-25T14:59:23.685Z,3.50
2019-01-25T15:01:53.066Z,3.40
2019-01-25T15:04:22.357Z,3.50
2019-01-25T15:06:52.025Z,3.50
2019-01-25T15:09:21.305Z,3.40
2019-01-25T15:11:50.625Z,3.30
2019-01-25T15:14:20.140Z,3.20
2019-01-25T15:16:49.567Z,3.30
2019-01-25T15:19:19.144Z,3.30
2019-01-25T15:21:48.457Z,3.40
2019-01-25T15:24:17.835Z,3.30
2019-01-25T15:26:47.129Z,3.30
2019-01-25T15:29:16.424Z,3.30
2019-01-25T15:31:45.754Z,3.20
2019-01-25T15:34:15.037Z,3.20
2019-01-25T15:36:45.692Z,3.10
2019-01-25T15:39:15.053Z,3.00
2019-01-25T15:41:44.389Z,2.90
2019-01-25T15:44:13.700Z,2.80
2019-01-25T15:46:42.988Z,2.70
2019-01-25T15:49:12.287Z,2.70
2019-01-25T15:51:41.593Z,2.70
2019-01-25T15:54:10.880Z,2.60
2019-01-25T15:56:40.199Z,2.60
2019-01-25T15:59:09.487Z,2.60
2019-01-25T16:01:38.832Z,2.60
2019-01-25T16:04:08.908Z,2.50
2019-01-25T16:06:38.206Z,2.50
2019-01-25T16:09:14.148Z,2.40
2019-01-25T16:11:41.031Z,2.40
2019-01-25T16:14:17.668Z,2.40
2019-01-25T16:16:41.467Z,2.20
2019-01-25T16:19:10.768Z,2.30
2019-01-25T16:21:40.122Z,2.20
2019-01-25T16:24:10.129Z,2.30
2019-01-25T16:26:39.449Z,2.20
2019-01-25T16:29:08.873Z,2.20
2019-01-25T16:31:38.137Z,2.20
2019-01-25T16:34:07.465Z,2.10
2019-01-25T16:36:36.764Z,2.10
2019-01-25T16:39:08.992Z,2.10
2019-01-25T16:41:38.997Z,2.10
2019-01-25T16:44:08.306Z,2.10
2019-01-25T16:46:37.628Z,2.00
2019-01-25T16:49:06.914Z,2.10
2019-01-25T16:51:36.198Z,2.10
2019-01-25T16:54:07.245Z,2.00
2019-01-25T16:56:36.540Z,2.00
2019-01-25T16:59:06.781Z,2.00
2019-01-25T17:01:36.661Z,2.00
2019-01-25T17:04:06.042Z,2.00
2019-01-25T17:06:35.345Z,2.00
2019-01-25T17:09:07.442Z,2.00
2019-01-25T17:11:36.855Z,2.00
2019-01-25T17:14:06.185Z,1.90
2019-01-25T17:16:35.476Z,1.90
2019-01-25T17:19:05.017Z,2.00
2019-01-25T17:21:34.376Z,1.90
2019-01-25T17:24:03.702Z,1.90
2019-01-25T17:26:33.090Z,1.80
2019-01-25T17:29:02.406Z,1.80
2019-01-25T17:31:31.695Z,1.80
2019-01-25T17:34:01.558Z,1.80
2019-01-25T17:36:30.907Z,1.80
2019-01-25T17:39:00.221Z,1.80
2019-01-25T17:41:29.554Z,1.80
2019-01-25T17:43:58.849Z,1.80
2019-01-25T17:46:28.233Z,1.80
2019-01-25T17:48:57.624Z,1.80
2019-01-25T17:51:27.375Z,1.90
2019-01-25T17:53:56.663Z,1.90
2019-01-25T17:56:26.475Z,1.90
2019-01-25T17:58:55.829Z,1.90
2019-01-25T18:01:25.173Z,1.90
2019-01-25T18:03:54.566Z,2.00
2019-01-25T18:06:23.921Z,1.90
2019-01-25T18:08:53.230Z,2.00
2019-01-25T18:11:22.626Z,2.00
2019-01-25T18:13:51.940Z,2.00
2019-01-25T18:16:21.218Z,2.00
2019-01-25T18:18:50.642Z,2.00
2019-01-25T18:21:19.989Z,2.10
2019-01-25T18:23:49.342Z,2.10
2019-01-25T18:26:24.083Z,2.10
2019-01-25T18:29:05.724Z,2.20
2019-01-25T18:31:35.100Z,2.20
2019-01-25T18:34:04.564Z,2.10
2019-01-25T18:36:33.959Z,2.20
2019-01-25T18:39:04.671Z,2.20
2019-01-25T18:41:35.392Z,2.20
2019-01-25T18:44:05.551Z,2.30
2019-01-25T18:46:34.913Z,2.30
2019-01-25T18:49:06.109Z,2.30
2019-01-25T18:51:36.037Z,2.40
2019-01-25T18:54:05.629Z,2.40
2019-01-25T18:56:35.390Z,2.40
2019-01-25T18:59:04.739Z,2.50
2019-01-25T19:01:34.035Z,2.40
2019-01-25T19:04:03.448Z,2.50
2019-01-25T19:06:32.732Z,2.50
2019-01-25T19:09:02.008Z,2.50
2019-01-25T19:11:31.364Z,2.40
2019-01-25T19:14:00.648Z,2.40
2019-01-25T19:16:29.923Z,2.40
2019-01-25T19:18:59.212Z,2.40
2019-01-25T19:21:28.522Z,2.30
2019-01-25T19:23:57.791Z,2.40
2019-01-25T19:26:27.046Z,2.40
2019-01-25T19:28:56.413Z,2.40
2019-01-25T19:31:25.820Z,2.40
2019-01-25T19:33:55.241Z,2.40
2019-01-25T19:36:24.848Z,2.50
2019-01-25T19:38:54.157Z,2.50
2019-01-25T19:41:23.516Z,2.40
2019-01-25T19:43:52.809Z,2.40
2019-01-25T19:46:22.137Z,2.40
2019-01-25T19:48:51.761Z,2.40
2019-01-25T19:51:21.633Z,2.50
2019-01-25T19:53:50.963Z,2.60
2019-01-25T19:56:20.279Z,2.60
2019-01-25T19:58:49.598Z,2.70
2019-01-25T20:01:18.893Z,2.70
2019-01-25T20:03:48.179Z,2.70
2019-01-25T20:06:17.469Z,2.60
2019-01-25T20:08:46.778Z,2.70
2019-01-25T20:11:17.964Z,2.70
2019-01-25T20:13:47.224Z,2.60
2019-01-25T20:16:16.583Z,2.70
2019-01-25T20:18:45.880Z,2.70
2019-01-25T20:21:16.682Z,2.60
2019-01-25T20:23:46.038Z,2.70
2019-01-25T20:26:15.753Z,2.70
2019-01-25T20:28:45.361Z,2.60
2019-01-25T20:31:14.702Z,2.70
2019-01-25T20:33:43.988Z,2.70
2019-01-25T20:36:13.552Z,2.70
2019-01-25T20:38:42.834Z,2.80
2019-01-25T20:41:12.114Z,2.80
2019-01-25T20:43:41.396Z,2.80
2019-01-25T20:46:11.061Z,2.70
2019-01-25T20:48:40.409Z,2.70
2019-01-25T20:51:11.288Z,2.80
2019-01-25T20:53:40.625Z,2.80
2019-01-25T20:56:10.672Z,2.80
2019-01-25T20:58:39.959Z,2.80
2019-01-25T21:01:09.255Z,2.80
2019-01-25T21:03:38.540Z,2.90
2019-01-25T21:06:07.816Z,2.90
2019-01-25T21:08:39.834Z,2.90
2019-01-25T21:11:09.991Z,2.90
2019-01-25T21:13:39.794Z,2.90
2019-01-25T21:16:09.435Z,2.90
2019-01-25T21:18:38.998Z,2.90
2019-01-25T21:21:08.686Z,2.90
2019-01-25T21:23:41.224Z,2.90
2019-01-25T21:26:13.140Z,2.90
2019-01-25T21:28:42.570Z,2.90
2019-01-25T21:31:11.903Z,2.90
2019-01-25T21:33:41.278Z,2.90
2019-01-25T21:36:10.580Z,2.90
2019-01-25T21:38:39.902Z,2.90
2019-01-25T21:41:09.106Z,3.00
2019-01-25T21:43:38.404Z,3.00
2019-01-25T21:46:07.688Z,2.90
2019-01-25T21:48:37.075Z,2.90
2019-01-25T21:51:06.674Z,2.90
2019-01-25T21:53:35.972Z,2.90
2019-01-25T21:56:05.463Z,3.00
2019-01-25T21:58:36.888Z,3.00
2019-01-25T22:01:06.099Z,3.00
2019-01-25T22:03:35.455Z,3.00
2019-01-25T22:06:05.938Z,3.00
2019-01-25T22:08:35.561Z,3.00
2019-01-25T22:11:05.008Z,3.00
2019-01-25T22:13:34.347Z,3.00
2019-01-25T22:16:03.716Z,3.00
2019-01-25T22:18:33.012Z,3.00
2019-01-25T22:21:02.303Z,3.10
2019-01-25T22:23:31.615Z,3.10
2019-01-25T22:26:00.904Z,3.10
2019-01-25T22:28:30.157Z,3.10
2019-01-25T22:30:59.480Z,3.20
2019-01-25T22:33:29.897Z,3.20
2019-01-25T22:35:59.126Z,3.20
2019-01-25T22:38:28.500Z,3.20
2019-01-25T22:40:58.127Z,3.20
2019-01-25T22:43:27.993Z,3.20
2019-01-25T22:45:58.816Z,3.30
2019-01-25T22:48:28.359Z,3.30
2019-01-25T22:50:58.026Z,3.30
2019-01-25T22:53:27.372Z,3.30
2019-01-25T22:55:56.681Z,3.30
2019-01-25T22:58:25.965Z,3.30
2019-01-25T23:01:19.248Z,3.40
2019-01-25T23:04:18.801Z,3.40
2019-01-25T23:07:07.903Z,3.40
2019-01-25T23:09:40.301Z,3.40
2019-01-25T23:12:09.664Z,3.40
2019-01-25T23:14:38.992Z,3.40
2019-01-25T23:17:08.184Z,3.50
2019-01-25T23:19:37.488Z,3.50
2019-01-25T23:22:06.760Z,3.50
2019-01-25T23:24:36.086Z,3.50
2019-01-25T23:27:05.957Z,3.50
2019-01-25T23:29:35.216Z,3.60
2019-01-25T23:32:04.761Z,3.70
2019-01-25T23:34:34.065Z,3.70
2019-01-25T23:37:03.382Z,3.80
2019-01-25T23:39:32.709Z,3.80
2019-01-25T23:42:02.640Z,3.80
2019-01-25T23:44:31.969Z,3.80
2019-01-25T23:47:01.311Z,3.80
2019-01-25T23:49:30.603Z,3.90
2019-01-25T23:52:00.914Z,4.00
2019-01-25T23:54:30.200Z,4.00
2019-01-25T23:56:59.509Z,4.00
2019-01-25T23:59:29.045Z,3.90
