createdAt,value
2023-01-20T00:01:36.505Z,25.17
2023-01-20T00:04:03.695Z,26.40
2023-01-20T00:06:30.812Z,25.80
2023-01-20T00:09:01.430Z,25.50
2023-01-20T00:11:31.527Z,27.20
2023-01-20T00:14:01.587Z,25.48
2023-01-20T00:16:31.136Z,26.70
2023-01-20T00:18:58.690Z,26.92
2023-01-20T00:21:26.006Z,26.38
2023-01-20T00:23:53.141Z,26.90
2023-01-20T00:26:22.888Z,26.70
2023-01-20T00:28:52.987Z,25.38
2023-01-20T00:31:28.654Z,24.83
2023-01-20T00:33:58.231Z,25.90
2023-01-20T00:36:26.857Z,25.35
2023-01-20T00:38:54.300Z,25.27
2023-01-20T00:41:21.391Z,26.63
2023-01-20T00:43:48.395Z,25.38
2023-01-20T00:46:16.226Z,26.27
2023-01-20T00:48:43.593Z,25.70
2023-01-20T00:51:11.440Z,25.70
2023-01-20T00:53:38.721Z,24.90
2023-01-20T00:56:06.460Z,24.15
2023-01-20T00:58:33.917Z,25.55
2023-01-20T01:01:01.471Z,27.40
2023-01-20T01:03:29.086Z,25.90
2023-01-20T01:06:09.678Z,25.10
2023-01-20T01:08:37.071Z,24.88
2023-01-20T01:11:05.297Z,24.52
2023-01-20T01:13:33.364Z,24.55
2023-01-20T01:16:00.915Z,24.95
2023-01-20T01:18:28.178Z,25.00
2023-01-20T01:20:56.828Z,25.17
2023-01-20T01:23:23.903Z,24.23
2023-01-20T01:25:51.183Z,24.77
2023-01-20T01:28:18.323Z,24.40
2023-01-20T01:30:45.745Z,23.70
2023-01-20T01:33:13.110Z,24.48
2023-01-20T01:35:40.172Z,25.80
2023-01-20T01:38:07.155Z,25.05
2023-01-20T01:40:35.202Z,24.48
2023-01-20T01:43:02.295Z,25.98
2023-01-20T01:45:30.676Z,23.48
2023-01-20T01:48:10.699Z,25.08
2023-01-20T01:50:47.469Z,25.17
2023-01-20T01:53:15.991Z,25.45
2023-01-20T01:55:49.976Z,24.40
2023-01-20T01:58:20.296Z,23.92
2023-01-20T02:00:47.716Z,23.52
2023-01-20T02:03:15.079Z,22.77
2023-01-20T02:05:43.988Z,24.50
2023-01-20T02:08:11.169Z,23.98
2023-01-20T02:10:38.247Z,24.98
2023-01-20T02:13:05.762Z,24.45
2023-01-20T02:16:04.432Z,24.98
2023-01-20T02:18:41.907Z,24.15
2023-01-20T02:21:27.255Z,23.10
2023-01-20T02:24:18.476Z,23.67
2023-01-20T02:27:11.541Z,22.95
2023-01-20T02:30:18.542Z,22.52
2023-01-20T02:33:09.979Z,24.35
2023-01-20T02:35:48.052Z,22.63
2023-01-20T02:38:51.222Z,23.60
2023-01-20T02:41:34.449Z,23.00
2023-01-20T02:46:50.788Z,22.17
2023-01-20T02:49:31.846Z,22.95
2023-01-20T02:52:12.113Z,22.38
2023-01-20T02:54:42.313Z,22.63
2023-01-20T02:57:14.379Z,22.38
2023-01-20T02:59:46.381Z,21.00
2023-01-20T03:02:20.434Z,22.45
2023-01-20T03:04:50.122Z,21.77
2023-01-20T03:07:21.563Z,19.20
2023-01-20T03:09:51.757Z,22.92
2023-01-20T03:12:31.787Z,21.35
2023-01-20T03:14:59.057Z,21.77
2023-01-20T03:17:26.517Z,20.98
2023-01-20T03:19:53.897Z,21.25
2023-01-20T03:22:21.196Z,20.80
2023-01-20T03:24:49.275Z,21.02
2023-01-20T03:27:16.460Z,20.48
2023-01-20T03:29:43.544Z,22.05
2023-01-20T03:32:11.701Z,21.80
2023-01-20T03:34:41.879Z,20.73
2023-01-20T03:37:11.328Z,21.48
2023-01-20T03:39:40.108Z,20.67
2023-01-20T03:42:16.947Z,21.52
2023-01-20T03:45:24.664Z,20.15
2023-01-20T03:48:06.249Z,20.27
2023-01-20T03:51:01.305Z,20.98
2023-01-20T03:53:51.621Z,20.80
2023-01-20T03:56:28.580Z,19.55
2023-01-20T03:58:58.034Z,20.98
2023-01-20T04:01:34.446Z,21.10
2023-01-20T04:04:04.136Z,20.00
2023-01-20T04:06:34.286Z,20.38
2023-01-20T04:09:15.636Z,20.30
2023-01-20T04:11:42.783Z,20.13
2023-01-20T04:14:10.211Z,19.98
2023-01-20T04:16:38.055Z,19.85
2023-01-20T04:19:05.074Z,20.85
2023-01-20T04:21:43.984Z,20.00
2023-01-20T04:24:32.479Z,21.27
2023-01-20T04:26:59.689Z,21.63
2023-01-20T04:29:26.719Z,20.50
2023-01-20T04:32:03.790Z,19.90
2023-01-20T04:34:31.089Z,21.20
2023-01-20T04:36:58.198Z,19.95
2023-01-20T04:39:25.320Z,21.08
2023-01-20T04:41:52.367Z,21.00
2023-01-20T04:44:19.454Z,20.25
2023-01-20T04:46:47.524Z,20.33
2023-01-20T04:49:15.100Z,20.92
2023-01-20T04:51:42.331Z,20.80
2023-01-20T04:54:09.444Z,20.75
2023-01-20T04:56:36.492Z,20.92
2023-01-20T04:59:03.584Z,20.55
2023-01-20T05:01:30.720Z,19.88
2023-01-20T05:03:57.773Z,20.70
2023-01-20T05:06:24.823Z,20.60
2023-01-20T05:08:52.216Z,19.60
2023-01-20T05:11:19.540Z,20.63
2023-01-20T05:13:46.707Z,20.55
2023-01-20T05:16:14.169Z,20.00
2023-01-20T05:18:41.401Z,20.08
2023-01-20T05:21:23.825Z,20.67
2023-01-20T05:23:53.497Z,20.10
2023-01-20T05:26:22.387Z,20.55
2023-01-20T05:28:49.595Z,20.23
2023-01-20T05:31:17.044Z,20.30
2023-01-20T05:33:44.683Z,20.65
2023-01-20T05:36:12.703Z,20.55
2023-01-20T05:38:39.894Z,21.52
2023-01-20T05:41:08.827Z,21.33
2023-01-20T05:43:36.780Z,20.80
2023-01-20T05:46:04.985Z,20.73
2023-01-20T05:48:33.098Z,20.13
2023-01-20T05:51:00.266Z,19.00
2023-01-20T05:53:27.395Z,20.70
2023-01-20T05:56:05.924Z,20.75
2023-01-20T05:58:33.698Z,20.88
2023-01-20T06:01:09.380Z,20.85
2023-01-20T06:03:36.722Z,20.45
2023-01-20T06:06:05.895Z,20.67
2023-01-20T06:08:34.109Z,21.30
2023-01-20T06:11:01.181Z,20.77
2023-01-20T06:13:28.357Z,21.15
2023-01-20T06:15:56.281Z,20.33
2023-01-20T06:18:24.409Z,21.52
2023-01-20T06:20:51.587Z,20.65
2023-01-20T06:23:18.747Z,20.45
2023-01-20T06:25:45.845Z,20.38
2023-01-20T06:28:13.032Z,21.50
2023-01-20T06:30:43.270Z,21.30
2023-01-20T06:33:11.799Z,19.75
2023-01-20T06:35:38.874Z,20.60
2023-01-20T06:38:06.287Z,20.67
2023-01-20T06:40:33.442Z,21.23
2023-01-20T06:43:00.921Z,21.00
2023-01-20T06:45:29.694Z,19.92
2023-01-20T06:47:56.746Z,20.30
2023-01-20T06:50:23.858Z,20.60
2023-01-20T06:52:50.966Z,21.60
2023-01-20T06:55:18.331Z,20.23
2023-01-20T06:57:45.556Z,19.92
2023-01-20T07:00:13.476Z,20.83
2023-01-20T07:02:40.643Z,20.80
2023-01-20T07:05:09.707Z,20.58
2023-01-20T07:07:36.906Z,21.50
2023-01-20T07:10:04.568Z,20.48
2023-01-20T07:12:31.688Z,21.38
2023-01-20T07:14:58.768Z,20.95
2023-01-20T07:17:26.887Z,21.40
2023-01-20T07:19:53.913Z,20.90
2023-01-20T07:22:20.975Z,19.92
2023-01-20T07:24:48.176Z,22.25
2023-01-20T07:27:15.255Z,21.33
2023-01-20T07:29:42.680Z,20.48
2023-01-20T07:32:09.746Z,19.95
2023-01-20T07:34:36.873Z,21.17
2023-01-20T07:37:04.175Z,21.25
2023-01-20T07:39:31.306Z,20.42
2023-01-20T07:41:58.358Z,21.25
2023-01-20T07:44:25.405Z,21.73
2023-01-20T07:46:52.439Z,21.33
2023-01-20T07:49:19.581Z,21.27
2023-01-20T07:51:46.652Z,23.20
2023-01-20T07:54:13.774Z,20.33
2023-01-20T07:56:40.805Z,20.73
2023-01-20T07:59:07.861Z,19.67
2023-01-20T08:01:34.968Z,21.52
2023-01-20T08:04:02.311Z,20.90
2023-01-20T08:06:30.282Z,18.40
2023-01-20T08:09:01.731Z,20.38
2023-01-20T08:11:29.598Z,20.77
2023-01-20T08:13:56.765Z,21.65
2023-01-20T08:16:24.012Z,20.25
2023-01-20T08:18:54.806Z,21.80
2023-01-20T08:21:30.962Z,19.83
2023-01-20T08:23:59.945Z,19.17
2023-01-20T08:26:29.634Z,20.38
2023-01-20T08:29:06.297Z,20.75
2023-01-20T08:31:33.611Z,20.45
2023-01-20T08:34:01.145Z,19.88
2023-01-20T08:36:31.207Z,19.75
2023-01-20T08:39:02.187Z,20.50
2023-01-20T08:41:33.335Z,18.88
2023-01-20T08:44:04.599Z,20.63
2023-01-20T08:46:32.350Z,20.08
2023-01-20T08:48:59.457Z,20.02
2023-01-20T08:51:31.248Z,20.63
2023-01-20T08:53:59.020Z,19.58
2023-01-20T08:56:26.839Z,19.77
2023-01-20T08:58:54.198Z,19.83
2023-01-20T09:01:24.097Z,19.83
2023-01-20T09:04:04.950Z,19.08
2023-01-20T09:06:46.296Z,19.05
2023-01-20T09:09:15.431Z,20.17
2023-01-20T09:11:50.593Z,19.60
2023-01-20T09:14:21.660Z,19.30
2023-01-20T09:16:49.466Z,19.40
2023-01-20T09:19:18.075Z,19.52
2023-01-20T09:21:45.313Z,18.05
2023-01-20T09:24:12.395Z,19.63
2023-01-20T09:26:39.628Z,17.80
2023-01-20T09:29:11.157Z,19.38
2023-01-20T09:31:45.877Z,19.67
2023-01-20T09:34:21.585Z,18.92
2023-01-20T09:36:58.035Z,18.42
2023-01-20T09:39:54.623Z,18.80
2023-01-20T09:43:04.483Z,18.92
2023-01-20T09:45:56.953Z,17.73
2023-01-20T09:49:03.936Z,18.90
2023-01-20T09:52:00.078Z,17.33
2023-01-20T09:54:33.541Z,18.35
2023-01-20T09:57:01.853Z,18.00
2023-01-20T09:59:39.283Z,17.92
2023-01-20T10:02:17.882Z,18.08
2023-01-20T10:04:57.360Z,19.08
2023-01-20T10:07:27.242Z,18.20
2023-01-20T10:10:10.974Z,17.85
2023-01-20T10:12:58.359Z,17.45
2023-01-20T10:15:35.605Z,16.75
2023-01-20T10:18:09.463Z,15.75
2023-01-20T10:20:47.208Z,16.85
2023-01-20T10:23:33.276Z,17.70
2023-01-20T10:26:09.824Z,18.00
2023-01-20T10:28:45.759Z,17.58
2023-01-20T10:31:18.112Z,17.52
2023-01-20T10:33:45.876Z,16.35
2023-01-20T10:36:24.354Z,17.52
2023-01-20T10:38:58.184Z,18.48
2023-01-20T10:41:31.207Z,17.48
2023-01-20T10:46:56.461Z,16.85
2023-01-20T10:49:57.266Z,18.05
2023-01-20T10:52:47.322Z,17.00
2023-01-20T10:55:36.109Z,16.83
2023-01-20T10:58:14.999Z,16.38
2023-01-20T11:00:43.048Z,17.33
2023-01-20T11:03:16.023Z,16.85
2023-01-20T11:08:19.537Z,16.13
2023-01-20T11:10:51.806Z,15.90
2023-01-20T11:13:19.059Z,16.83
2023-01-20T11:15:48.438Z,16.33
2023-01-20T11:18:15.662Z,17.55
2023-01-20T11:20:58.753Z,15.88
2023-01-20T11:23:40.608Z,15.80
2023-01-20T11:26:19.772Z,16.00
2023-01-20T11:29:21.936Z,16.20
2023-01-20T11:31:54.689Z,16.10
2023-01-20T11:34:33.430Z,16.52
2023-01-20T11:37:06.439Z,16.73
2023-01-20T11:42:14.823Z,15.05
2023-01-20T11:44:50.006Z,16.77
2023-01-20T11:47:30.954Z,16.77
2023-01-20T11:50:10.048Z,15.75
2023-01-20T11:52:47.325Z,15.68
2023-01-20T11:55:20.913Z,14.73
2023-01-20T11:58:03.532Z,15.77
2023-01-20T12:00:52.282Z,15.05
2023-01-20T12:03:46.233Z,15.48
2023-01-20T12:06:33.736Z,14.15
2023-01-20T12:09:06.385Z,15.02
2023-01-20T12:11:50.667Z,14.68
2023-01-20T12:14:23.632Z,14.70
2023-01-20T12:20:05.779Z,11.77
2023-01-20T12:22:45.535Z,12.82
2023-01-20T12:25:22.144Z,12.73
2023-01-20T12:27:56.769Z,14.18
2023-01-20T12:30:38.445Z,13.50
2023-01-20T12:33:14.140Z,13.27
2023-01-20T12:35:54.421Z,12.82
2023-01-20T12:38:23.324Z,13.25
2023-01-20T12:40:54.805Z,12.10
2023-01-20T12:43:34.184Z,14.15
2023-01-20T12:46:10.283Z,12.73
2023-01-20T12:48:43.190Z,11.82
2023-01-20T12:51:57.412Z,13.52
2023-01-20T12:54:48.750Z,12.23
2023-01-20T12:57:41.207Z,13.00
2023-01-20T13:00:31.307Z,12.38
2023-01-20T13:03:17.250Z,13.15
2023-01-20T13:06:05.950Z,12.38
2023-01-20T13:08:41.617Z,13.80
2023-01-20T13:11:31.857Z,12.70
2023-01-20T13:14:13.835Z,13.95
2023-01-20T13:16:53.555Z,13.20
2023-01-20T13:19:28.704Z,12.98
2023-01-20T13:22:07.272Z,13.50
2023-01-20T13:24:35.701Z,12.68
2023-01-20T13:27:03.820Z,13.32
2023-01-20T13:29:36.636Z,13.60
2023-01-20T13:32:24.533Z,12.38
2023-01-20T13:34:51.637Z,12.80
2023-01-20T13:37:26.597Z,12.57
2023-01-20T13:39:55.043Z,12.35
2023-01-20T13:42:37.436Z,12.60
2023-01-20T13:45:13.416Z,12.90
2023-01-20T13:47:54.916Z,11.93
2023-01-20T13:50:26.602Z,12.23
2023-01-20T13:52:53.711Z,13.27
2023-01-20T13:55:45.604Z,13.57
2023-01-20T13:58:17.817Z,12.95
2023-01-20T14:00:45.949Z,12.90
2023-01-20T14:03:35.291Z,12.05
2023-01-20T14:06:21.162Z,12.15
2023-01-20T14:08:51.218Z,12.82
2023-01-20T14:11:21.897Z,13.32
2023-01-20T14:14:01.957Z,13.40
2023-01-20T14:16:30.268Z,13.70
2023-01-20T14:19:00.495Z,14.25
2023-01-20T14:21:29.735Z,13.77
2023-01-20T14:23:57.200Z,13.57
2023-01-20T14:26:25.907Z,13.75
2023-01-20T14:28:55.670Z,14.27
2023-01-20T14:31:46.473Z,14.43
2023-01-20T14:34:32.766Z,14.43
2023-01-20T14:37:17.393Z,13.57
2023-01-20T14:39:48.957Z,13.82
2023-01-20T14:42:22.408Z,14.02
2023-01-20T14:44:51.545Z,13.75
2023-01-20T14:47:20.645Z,13.10
2023-01-20T14:49:49.543Z,13.27
2023-01-20T14:52:28.788Z,12.32
2023-01-20T14:54:56.844Z,13.60
2023-01-20T14:57:34.118Z,13.65
2023-01-20T15:00:11.474Z,14.02
2023-01-20T15:02:40.166Z,13.20
2023-01-20T15:05:35.065Z,12.52
2023-01-20T15:08:26.248Z,13.07
2023-01-20T15:11:21.426Z,12.52
2023-01-20T15:14:01.257Z,13.20
2023-01-20T15:16:30.792Z,12.73
2023-01-20T15:19:20.171Z,12.93
2023-01-20T15:21:58.601Z,12.30
2023-01-20T15:24:37.472Z,12.55
2023-01-20T15:27:28.903Z,13.07
2023-01-20T15:30:16.154Z,13.27
2023-01-20T15:32:43.373Z,13.40
2023-01-20T15:35:15.346Z,11.70
2023-01-20T15:37:43.792Z,11.98
2023-01-20T15:40:15.929Z,12.27
2023-01-20T15:42:43.242Z,13.88
2023-01-20T15:45:14.443Z,12.23
2023-01-20T15:47:42.139Z,12.95
2023-01-20T15:50:35.619Z,10.57
2023-01-20T15:53:03.565Z,12.50
2023-01-20T15:55:30.789Z,12.60
2023-01-20T15:57:57.876Z,13.43
2023-01-20T16:00:24.985Z,12.50
2023-01-20T16:02:52.349Z,13.13
2023-01-20T16:05:19.809Z,14.02
2023-01-20T16:07:47.928Z,12.98
2023-01-20T16:10:17.448Z,13.40
2023-01-20T16:12:46.448Z,13.90
2023-01-20T16:15:15.404Z,12.80
2023-01-20T16:17:42.825Z,13.43
2023-01-20T16:20:22.342Z,14.30
2023-01-20T16:22:49.470Z,13.20
2023-01-20T16:25:16.665Z,13.85
2023-01-20T16:27:44.293Z,13.60
2023-01-20T16:30:22.983Z,40.10
2023-01-20T16:32:51.071Z,14.02
2023-01-20T16:35:19.336Z,13.63
2023-01-20T16:37:47.931Z,14.60
2023-01-20T16:40:20.326Z,13.73
2023-01-20T16:42:47.944Z,14.13
2023-01-20T16:45:24.253Z,14.18
2023-01-20T16:47:51.557Z,13.88
2023-01-20T16:50:18.951Z,13.68
2023-01-20T16:52:46.719Z,13.80
2023-01-20T16:55:14.036Z,12.82
2023-01-20T16:57:42.073Z,13.00
2023-01-20T17:00:10.400Z,14.32
2023-01-20T17:02:39.195Z,15.00
2023-01-20T17:05:08.226Z,14.93
2023-01-20T17:07:36.020Z,14.50
2023-01-20T17:10:03.521Z,13.75
2023-01-20T17:12:31.791Z,14.07
2023-01-20T17:14:59.116Z,13.68
2023-01-20T17:17:26.188Z,14.57
2023-01-20T17:19:53.240Z,15.18
2023-01-20T17:22:20.382Z,15.45
2023-01-20T17:24:48.276Z,14.30
2023-01-20T17:27:15.319Z,13.93
2023-01-20T17:29:42.539Z,14.80
2023-01-20T17:32:09.904Z,14.00
2023-01-20T17:34:37.124Z,13.20
2023-01-20T17:37:04.277Z,14.45
2023-01-20T17:39:31.369Z,14.15
2023-01-20T17:41:58.378Z,14.55
2023-01-20T17:44:25.486Z,14.65
2023-01-20T17:46:52.591Z,13.90
2023-01-20T17:49:19.790Z,14.38
2023-01-20T17:51:46.901Z,15.05
2023-01-20T17:54:14.113Z,14.15
2023-01-20T17:56:41.472Z,15.05
2023-01-20T17:59:08.841Z,14.35
2023-01-20T18:01:35.976Z,14.60
2023-01-20T18:04:06.375Z,14.25
2023-01-20T18:06:36.894Z,14.57
2023-01-20T18:09:07.316Z,13.48
2023-01-20T18:11:36.696Z,14.43
2023-01-20T18:14:05.535Z,13.73
2023-01-20T18:16:38.891Z,14.45
2023-01-20T18:19:06.000Z,15.27
2023-01-20T18:21:37.947Z,14.77
2023-01-20T18:24:07.534Z,14.45
2023-01-20T18:26:36.318Z,13.60
2023-01-20T18:29:06.605Z,13.95
2023-01-20T18:31:35.161Z,15.07
2023-01-20T18:34:05.294Z,13.70
2023-01-20T18:36:40.823Z,13.77
2023-01-20T18:39:12.613Z,15.10
2023-01-20T18:41:40.144Z,13.30
2023-01-20T18:44:07.312Z,14.40
2023-01-20T18:46:34.790Z,15.13
2023-01-20T18:49:02.505Z,15.20
2023-01-20T18:51:30.484Z,15.70
2023-01-20T18:54:05.913Z,15.93
2023-01-20T18:56:33.580Z,15.93
2023-01-20T18:59:01.897Z,15.50
2023-01-20T19:01:35.150Z,15.13
2023-01-20T19:04:03.656Z,18.15
2023-01-20T19:06:35.731Z,14.80
2023-01-20T19:09:03.071Z,15.75
2023-01-20T19:11:32.171Z,14.80
2023-01-20T19:13:59.589Z,16.27
2023-01-20T19:16:33.641Z,15.68
2023-01-20T19:19:02.697Z,15.88
2023-01-20T19:21:32.567Z,15.63
2023-01-20T19:24:03.035Z,16.15
2023-01-20T19:26:30.278Z,13.80
2023-01-20T19:29:02.939Z,16.50
2023-01-20T19:31:31.990Z,16.48
2023-01-20T19:33:59.461Z,15.80
2023-01-20T19:36:26.720Z,16.23
2023-01-20T19:38:54.198Z,16.27
2023-01-20T19:41:25.905Z,16.92
2023-01-20T19:43:55.600Z,16.98
2023-01-20T19:46:24.534Z,16.00
2023-01-20T19:48:53.187Z,17.73
2023-01-20T19:51:20.776Z,16.33
2023-01-20T19:53:50.174Z,16.15
2023-01-20T19:56:19.383Z,16.52
2023-01-20T19:58:47.888Z,16.85
2023-01-20T20:01:20.600Z,17.13
2023-01-20T20:03:48.422Z,16.30
2023-01-20T20:06:38.828Z,16.90
2023-01-20T20:09:10.378Z,17.40
2023-01-20T20:11:38.199Z,18.55
2023-01-20T20:14:07.530Z,18.00
2023-01-20T20:16:36.788Z,18.27
2023-01-20T20:19:05.038Z,17.77
2023-01-20T20:21:32.167Z,18.98
2023-01-20T20:24:00.614Z,18.15
2023-01-20T20:26:30.803Z,19.23
2023-01-20T20:29:00.327Z,17.05
2023-01-20T20:31:31.490Z,19.17
2023-01-20T20:33:59.714Z,18.45
2023-01-20T20:36:31.242Z,19.10
2023-01-20T20:38:59.324Z,18.83
2023-01-20T20:41:29.279Z,19.70
2023-01-20T20:43:57.592Z,19.50
2023-01-20T20:46:26.097Z,19.98
2023-01-20T20:48:54.989Z,20.42
2023-01-20T20:51:23.872Z,19.23
2023-01-20T20:53:55.257Z,19.15
2023-01-20T20:56:23.260Z,19.98
2023-01-20T20:59:00.993Z,19.70
2023-01-20T21:01:31.225Z,21.40
2023-01-20T21:04:00.571Z,19.02
2023-01-20T21:06:28.796Z,19.52
2023-01-20T21:08:56.131Z,20.40
2023-01-20T21:11:24.274Z,20.15
2023-01-20T21:13:51.939Z,19.73
2023-01-20T21:16:23.378Z,19.30
2023-01-20T21:18:52.581Z,18.50
2023-01-20T21:21:20.809Z,19.08
2023-01-20T21:23:50.265Z,18.15
2023-01-20T21:26:17.811Z,17.42
2023-01-20T21:28:45.614Z,17.02
2023-01-20T21:31:15.758Z,17.98
2023-01-20T21:33:45.928Z,17.40
2023-01-20T21:36:13.528Z,16.70
2023-01-20T21:38:43.118Z,17.80
2023-01-20T21:41:11.053Z,16.92
2023-01-20T21:43:59.103Z,16.40
2023-01-20T21:46:29.727Z,16.27
2023-01-20T21:49:15.878Z,17.00
2023-01-20T21:52:01.594Z,15.85
2023-01-20T21:54:30.031Z,16.85
2023-01-20T21:56:57.692Z,14.73
2023-01-20T21:59:25.204Z,16.42
2023-01-20T22:01:52.882Z,14.75
2023-01-20T22:04:20.030Z,14.30
2023-01-20T22:06:47.082Z,15.15
2023-01-20T22:09:14.361Z,14.43
2023-01-20T22:11:41.463Z,13.93
2023-01-20T22:14:09.878Z,13.65
2023-01-20T22:16:37.043Z,14.20
2023-01-20T22:19:04.885Z,13.07
2023-01-20T22:21:33.126Z,13.43
2023-01-20T22:24:03.906Z,14.07
2023-01-20T22:26:31.133Z,13.43
2023-01-20T22:28:58.309Z,12.25
2023-01-20T22:31:25.532Z,12.82
2023-01-20T22:33:54.273Z,13.23
2023-01-20T22:36:22.738Z,11.82
2023-01-20T22:38:51.226Z,11.02
2023-01-20T22:41:19.321Z,11.68
2023-01-20T22:43:48.199Z,11.25
2023-01-20T22:46:20.689Z,10.27
2023-01-20T22:48:48.509Z,11.10
2023-01-20T22:51:21.516Z,10.40
2023-01-20T22:56:24.660Z,10.63
2023-01-20T22:58:52.797Z,10.45
2023-01-20T23:01:21.935Z,10.52
2023-01-20T23:03:53.790Z,10.50
2023-01-20T23:06:21.383Z,11.20
2023-01-20T23:08:48.445Z,10.70
2023-01-20T23:11:17.193Z,9.90
2023-01-20T23:13:44.386Z,10.38
2023-01-20T23:16:15.225Z,10.48
2023-01-20T23:18:42.719Z,11.40
2023-01-20T23:21:10.559Z,10.35
2023-01-20T23:23:37.960Z,10.88
2023-01-20T23:26:12.078Z,9.05
2023-01-20T23:28:39.149Z,10.57
2023-01-20T23:31:09.233Z,10.57
2023-01-20T23:33:36.564Z,10.07
2023-01-20T23:36:09.491Z,10.98
2023-01-20T23:38:36.636Z,10.23
2023-01-20T23:41:04.327Z,9.63
2023-01-20T23:43:32.073Z,9.32
2023-01-20T23:46:05.009Z,10.10
2023-01-20T23:51:02.720Z,8.02
2023-01-20T23:53:31.601Z,7.68
2023-01-20T23:56:09.923Z,7.45
2023-01-20T23:58:37.035Z,7.57
