createdAt,value
2022-09-02T00:01:23.984Z,100169.38
2022-09-02T00:03:52.315Z,100166.97
2022-09-02T00:06:19.609Z,100115.19
2022-09-02T00:08:46.791Z,100126.00
2022-09-02T00:11:21.677Z,100167.66
2022-09-02T00:13:49.423Z,100164.94
2022-09-02T00:16:17.465Z,100160.31
2022-09-02T00:18:45.905Z,100144.03
2022-09-02T00:21:14.442Z,100103.88
2022-09-02T00:23:42.457Z,100162.66
2022-09-02T00:26:09.378Z,100156.69
2022-09-02T00:28:36.147Z,100133.03
2022-09-02T00:31:02.955Z,100124.13
2022-09-02T00:33:31.596Z,100122.81
2022-09-02T00:36:03.188Z,100129.63
2022-09-02T00:38:33.734Z,100145.06
2022-09-02T00:41:03.423Z,100102.19
2022-09-02T00:43:45.134Z,100143.63
2022-09-02T00:46:14.552Z,100144.78
2022-09-02T00:48:48.309Z,100110.66
2022-09-02T00:51:16.442Z,100127.91
2022-09-02T00:53:45.456Z,100135.59
2022-09-02T00:56:19.046Z,100138.69
2022-09-02T00:58:46.742Z,100155.06
2022-09-02T01:01:14.000Z,100118.53
2022-09-02T01:03:42.264Z,100145.38
2022-09-02T01:06:15.449Z,100142.72
2022-09-02T01:08:47.674Z,100098.81
2022-09-02T01:11:14.673Z,100138.34
2022-09-02T01:13:43.161Z,100145.78
2022-09-02T01:16:33.728Z,100146.88
2022-09-02T01:19:03.697Z,100148.78
2022-09-02T01:21:30.400Z,100133.53
2022-09-02T01:23:57.047Z,100145.84
2022-09-02T01:26:23.808Z,100128.13
2022-09-02T01:28:50.503Z,100149.28
2022-09-02T01:31:17.494Z,100102.81
2022-09-02T01:33:45.447Z,100138.44
2022-09-02T01:36:12.199Z,100125.81
2022-09-02T01:38:39.124Z,100122.19
2022-09-02T01:41:05.961Z,100124.72
2022-09-02T01:43:32.867Z,100088.28
2022-09-02T01:46:00.171Z,100150.28
2022-09-02T01:48:28.030Z,100153.66
2022-09-02T01:51:04.969Z,100142.16
2022-09-02T01:53:32.018Z,100153.31
2022-09-02T01:55:59.192Z,100141.13
2022-09-02T01:58:25.892Z,100110.50
2022-09-02T02:00:52.895Z,100135.03
2022-09-02T02:03:20.304Z,100129.19
2022-09-02T02:05:47.788Z,100140.88
2022-09-02T02:08:14.453Z,100129.06
2022-09-02T02:10:43.076Z,100149.94
2022-09-02T02:13:10.329Z,100151.94
2022-09-02T02:15:39.412Z,100151.75
2022-09-02T02:18:06.195Z,100114.31
2022-09-02T02:20:33.056Z,100137.75
2022-09-02T02:23:00.141Z,100144.19
2022-09-02T02:25:27.029Z,100130.84
2022-09-02T02:27:54.158Z,100143.34
2022-09-02T02:30:22.096Z,100141.38
2022-09-02T02:32:48.819Z,100122.44
2022-09-02T02:35:17.659Z,100114.22
2022-09-02T02:37:46.015Z,100100.47
2022-09-02T02:40:12.831Z,100133.53
2022-09-02T02:42:39.866Z,100132.66
2022-09-02T02:45:10.130Z,100130.69
2022-09-02T02:47:43.115Z,100130.03
2022-09-02T02:50:12.191Z,100145.75
2022-09-02T02:52:41.094Z,100138.66
2022-09-02T02:55:09.909Z,100151.16
2022-09-02T02:57:39.202Z,100133.63
2022-09-02T03:00:18.792Z,100153.59
2022-09-02T03:02:46.063Z,100134.19
2022-09-02T03:05:14.756Z,100150.59
2022-09-02T03:07:41.849Z,100154.56
2022-09-02T03:10:10.785Z,100158.25
2022-09-02T03:12:39.632Z,100152.38
2022-09-02T03:15:11.348Z,100145.00
2022-09-02T03:17:38.337Z,100159.75
2022-09-02T03:20:06.424Z,100155.41
2022-09-02T03:22:33.141Z,100140.13
2022-09-02T03:24:59.955Z,100156.41
2022-09-02T03:27:26.683Z,100116.31
2022-09-02T03:29:55.601Z,100109.03
2022-09-02T03:32:22.339Z,100169.56
2022-09-02T03:34:53.039Z,100151.97
2022-09-02T03:37:20.269Z,100137.13
2022-09-02T03:39:46.908Z,100172.00
2022-09-02T03:42:19.709Z,100161.84
2022-09-02T03:44:47.365Z,100159.69
2022-09-02T03:47:15.211Z,100161.94
2022-09-02T03:49:41.893Z,100179.09
2022-09-02T03:52:10.877Z,100169.03
2022-09-02T03:54:37.547Z,100179.72
2022-09-02T03:57:04.831Z,100140.75
2022-09-02T03:59:32.772Z,100147.84
2022-09-02T04:02:01.839Z,100166.03
2022-09-02T04:04:29.536Z,100167.06
2022-09-02T04:06:57.052Z,100176.25
2022-09-02T04:09:23.757Z,100174.81
2022-09-02T04:11:50.473Z,100175.75
2022-09-02T04:14:17.209Z,100188.19
2022-09-02T04:16:43.855Z,100167.47
2022-09-02T04:19:10.672Z,100187.00
2022-09-02T04:21:39.472Z,100196.66
2022-09-02T04:24:09.376Z,100199.28
2022-09-02T04:26:36.639Z,100191.28
2022-09-02T04:29:09.422Z,100156.47
2022-09-02T04:31:36.540Z,100198.44
2022-09-02T04:34:03.403Z,100186.91
2022-09-02T04:36:30.767Z,100191.81
2022-09-02T04:38:58.367Z,100206.47
2022-09-02T04:41:28.524Z,100205.53
2022-09-02T04:43:57.603Z,100183.34
2022-09-02T04:46:29.780Z,100197.25
2022-09-02T04:49:02.568Z,100205.66
2022-09-02T04:51:29.820Z,100166.25
2022-09-02T04:53:57.216Z,100205.66
2022-09-02T04:56:27.296Z,100210.81
2022-09-02T04:58:56.007Z,100189.25
2022-09-02T05:01:28.590Z,100216.88
2022-09-02T05:03:55.585Z,100211.19
2022-09-02T05:06:28.549Z,100194.84
2022-09-02T05:08:56.940Z,100201.00
2022-09-02T05:11:28.471Z,100213.47
2022-09-02T05:13:58.267Z,100217.09
2022-09-02T05:16:28.015Z,100222.25
2022-09-02T05:18:55.922Z,100220.47
2022-09-02T05:21:23.460Z,100198.25
2022-09-02T05:23:51.579Z,100190.59
2022-09-02T05:26:22.724Z,100219.88
2022-09-02T05:28:50.351Z,100200.56
2022-09-02T05:31:19.190Z,100220.13
2022-09-02T05:33:46.085Z,100207.41
2022-09-02T05:36:17.394Z,100215.53
2022-09-02T05:38:45.549Z,100217.31
2022-09-02T05:41:17.407Z,100202.19
2022-09-02T05:43:45.797Z,100196.63
2022-09-02T05:46:17.788Z,100217.31
2022-09-02T05:49:04.069Z,100161.53
2022-09-02T05:51:31.684Z,100218.94
2022-09-02T05:54:00.557Z,100212.88
2022-09-02T05:56:27.952Z,100206.19
2022-09-02T05:58:58.997Z,100206.63
2022-09-02T06:01:28.443Z,100198.16
2022-09-02T06:03:56.158Z,100188.03
2022-09-02T06:06:23.871Z,100183.25
2022-09-02T06:08:51.270Z,100208.03
2022-09-02T06:11:18.381Z,100184.25
2022-09-02T06:13:45.913Z,100202.19
2022-09-02T06:16:19.533Z,100199.97
2022-09-02T06:18:47.559Z,100218.59
2022-09-02T06:21:15.007Z,100191.19
2022-09-02T06:23:42.399Z,100209.97
2022-09-02T06:26:11.741Z,100217.75
2022-09-02T06:28:38.691Z,100217.63
2022-09-02T06:31:18.799Z,100223.13
2022-09-02T06:33:47.579Z,100179.66
2022-09-02T06:36:17.137Z,100216.81
2022-09-02T06:38:46.417Z,100220.41
2022-09-02T06:41:23.188Z,100193.91
2022-09-02T06:43:51.051Z,100207.47
2022-09-02T06:46:21.426Z,100218.53
2022-09-02T06:48:50.164Z,100219.84
2022-09-02T06:51:21.526Z,100162.25
2022-09-02T06:53:48.150Z,100188.34
2022-09-02T06:56:15.185Z,100187.59
2022-09-02T06:58:42.018Z,100217.81
2022-09-02T07:01:17.408Z,100189.56
2022-09-02T07:04:13.347Z,100226.38
2022-09-02T07:06:42.915Z,100223.94
2022-09-02T07:09:12.352Z,100219.50
2022-09-02T07:11:39.433Z,100219.78
2022-09-02T07:14:06.928Z,100222.63
2022-09-02T07:16:37.493Z,100202.97
2022-09-02T07:19:05.628Z,100222.63
2022-09-02T07:21:35.649Z,100196.91
2022-09-02T07:24:02.916Z,100217.81
2022-09-02T07:26:29.863Z,100185.66
2022-09-02T07:28:56.679Z,100190.78
2022-09-02T07:31:23.457Z,100200.84
2022-09-02T07:33:50.589Z,100238.88
2022-09-02T07:36:21.509Z,100224.34
2022-09-02T07:38:48.700Z,100221.88
2022-09-02T07:41:15.383Z,100225.28
2022-09-02T07:43:42.415Z,100219.22
2022-09-02T07:46:09.124Z,100219.13
2022-09-02T07:48:37.129Z,100220.09
2022-09-02T07:51:04.933Z,100238.72
2022-09-02T07:53:32.524Z,100227.78
2022-09-02T07:56:00.264Z,100247.78
2022-09-02T07:58:27.861Z,100222.75
2022-09-02T08:00:59.077Z,100247.44
2022-09-02T08:03:26.582Z,100243.28
2022-09-02T08:05:54.110Z,100246.25
2022-09-02T08:08:21.357Z,100251.13
2022-09-02T08:10:50.178Z,100252.22
2022-09-02T08:13:17.652Z,100244.34
2022-09-02T08:15:45.623Z,100248.81
2022-09-02T08:18:19.155Z,100239.28
2022-09-02T08:20:49.475Z,100234.06
2022-09-02T08:23:25.726Z,100236.84
2022-09-02T08:26:03.176Z,100242.56
2022-09-02T08:28:31.913Z,100231.69
2022-09-02T08:30:59.504Z,100226.25
2022-09-02T08:33:26.579Z,100209.69
2022-09-02T08:35:53.340Z,100233.16
2022-09-02T08:38:22.088Z,100232.13
2022-09-02T08:40:51.250Z,100224.88
2022-09-02T08:43:31.425Z,100244.47
2022-09-02T08:46:04.004Z,100193.22
2022-09-02T08:48:36.875Z,100245.41
2022-09-02T08:51:10.141Z,100242.16
2022-09-02T08:53:36.808Z,100243.16
2022-09-02T08:56:06.604Z,100238.13
2022-09-02T08:58:44.030Z,100227.09
2022-09-02T09:01:29.980Z,100248.47
2022-09-02T09:04:31.204Z,100252.97
2022-09-02T09:07:13.324Z,100234.72
2022-09-02T09:09:51.968Z,100251.44
2022-09-02T09:12:42.795Z,100229.81
2022-09-02T09:15:14.207Z,100236.06
2022-09-02T09:17:49.820Z,100244.44
2022-09-02T09:20:28.768Z,100231.44
2022-09-02T09:22:57.899Z,100240.75
2022-09-02T09:25:32.143Z,100247.09
2022-09-02T09:28:00.310Z,100230.53
2022-09-02T09:30:28.861Z,100238.28
2022-09-02T09:33:00.402Z,100260.38
2022-09-02T09:35:51.475Z,100250.00
2022-09-02T09:38:30.496Z,100232.38
2022-09-02T09:41:20.358Z,100250.50
2022-09-02T09:43:47.500Z,100249.44
2022-09-02T09:46:29.264Z,100247.34
2022-09-02T09:48:56.233Z,100254.47
2022-09-02T09:51:22.910Z,100251.28
2022-09-02T09:53:50.526Z,100247.66
2022-09-02T09:56:17.159Z,100261.72
2022-09-02T09:58:45.320Z,100253.94
2022-09-02T10:01:17.265Z,100252.13
2022-09-02T10:03:57.226Z,100260.78
2022-09-02T10:06:30.779Z,100266.06
2022-09-02T10:09:02.900Z,100268.66
2022-09-02T10:11:35.469Z,100267.41
2022-09-02T10:14:11.884Z,100241.88
2022-09-02T10:16:50.868Z,100273.41
2022-09-02T10:19:56.907Z,100272.34
2022-09-02T10:22:59.581Z,100278.09
2022-09-02T10:25:45.729Z,100278.97
2022-09-02T10:28:46.025Z,100283.59
2022-09-02T10:31:38.858Z,100272.59
2022-09-02T10:34:31.772Z,100276.22
2022-09-02T10:37:07.507Z,100276.50
2022-09-02T10:39:43.152Z,100277.34
2022-09-02T10:42:36.065Z,100281.16
2022-09-02T10:45:28.896Z,100283.97
2022-09-02T10:48:16.841Z,100277.66
2022-09-02T10:50:55.952Z,100279.66
2022-09-02T10:53:43.823Z,100276.31
2022-09-02T10:56:18.088Z,100238.75
2022-09-02T10:58:55.381Z,100245.88
2022-09-02T11:01:35.690Z,100271.56
2022-09-02T11:04:17.016Z,100273.09
2022-09-02T11:07:02.615Z,100249.66
2022-09-02T11:09:50.611Z,100266.69
2022-09-02T11:12:31.945Z,100266.63
2022-09-02T11:15:07.829Z,100276.13
2022-09-02T11:17:52.632Z,100262.84
2022-09-02T11:20:19.649Z,100275.38
2022-09-02T11:23:03.830Z,100265.41
2022-09-02T11:25:41.718Z,100275.28
2022-09-02T11:28:23.591Z,100272.53
2022-09-02T11:30:58.957Z,100268.84
2022-09-02T11:33:46.987Z,100190.19
2022-09-02T11:36:13.882Z,100190.22
2022-09-02T11:38:51.374Z,100192.97
2022-09-02T11:42:04.588Z,100273.94
2022-09-02T11:44:52.864Z,100277.16
2022-09-02T11:47:26.216Z,100273.44
2022-09-02T11:50:20.302Z,100267.41
2022-09-02T11:53:12.805Z,100267.75
2022-09-02T11:55:56.551Z,100259.63
2022-09-02T11:58:33.783Z,100194.19
2022-09-02T12:01:15.492Z,100271.63
2022-09-02T12:07:08.746Z,100265.03
2022-09-02T12:09:50.810Z,100257.84
2022-09-02T12:12:39.197Z,100263.63
2022-09-02T12:15:06.533Z,100264.72
2022-09-02T12:17:38.112Z,100217.16
2022-09-02T12:20:11.341Z,100254.00
2022-09-02T12:22:40.257Z,100243.28
2022-09-02T12:25:26.836Z,100258.59
2022-09-02T12:28:18.939Z,100258.00
2022-09-02T12:31:07.897Z,100251.72
2022-09-02T12:33:36.392Z,100249.44
2022-09-02T12:36:05.004Z,100254.97
2022-09-02T12:38:40.298Z,100255.34
2022-09-02T12:41:07.765Z,100249.97
2022-09-02T12:43:37.706Z,100249.41
2022-09-02T12:46:19.707Z,100250.81
2022-09-02T12:49:12.412Z,100232.19
2022-09-02T12:52:02.317Z,100211.75
2022-09-02T12:54:50.083Z,100243.38
2022-09-02T12:57:18.663Z,100248.31
2022-09-02T12:59:47.600Z,100253.34
2022-09-02T13:02:42.591Z,100225.03
2022-09-02T13:05:32.048Z,100226.28
2022-09-02T13:08:29.707Z,100236.25
2022-09-02T13:11:18.000Z,100244.28
2022-09-02T13:13:58.075Z,100238.34
2022-09-02T13:16:39.410Z,100230.75
2022-09-02T13:19:21.383Z,100228.19
2022-09-02T13:22:13.481Z,100227.47
2022-09-02T13:24:58.394Z,100214.47
2022-09-02T13:27:43.832Z,100216.81
2022-09-02T13:31:06.878Z,100216.44
2022-09-02T13:33:33.992Z,100212.56
2022-09-02T13:36:00.670Z,100205.75
2022-09-02T13:38:30.294Z,100209.72
2022-09-02T13:40:56.933Z,100216.69
2022-09-02T13:43:27.004Z,100217.81
2022-09-02T13:45:59.561Z,100206.81
2022-09-02T13:48:28.779Z,100199.38
2022-09-02T13:51:00.198Z,100207.72
2022-09-02T13:54:18.841Z,100185.19
2022-09-02T13:56:25.709Z,100218.34
2022-09-02T13:58:57.054Z,100138.94
2022-09-02T14:01:33.271Z,100218.00
2022-09-02T14:06:37.872Z,100209.63
2022-09-02T14:09:18.587Z,100200.38
2022-09-02T14:11:46.683Z,100216.84
2022-09-02T14:14:15.448Z,100201.75
2022-09-02T14:16:42.211Z,100184.13
2022-09-02T14:19:15.075Z,100207.59
2022-09-02T14:21:59.815Z,100191.00
2022-09-02T14:24:29.091Z,100206.69
2022-09-02T14:26:57.909Z,100211.75
2022-09-02T14:29:26.353Z,100210.78
2022-09-02T14:32:15.572Z,100210.63
2022-09-02T14:34:47.711Z,100179.47
2022-09-02T14:37:26.824Z,100196.91
2022-09-02T14:40:12.200Z,100202.88
2022-09-02T14:42:56.616Z,100183.91
2022-09-02T14:45:33.306Z,100189.41
2022-09-02T14:48:25.131Z,100187.66
2022-09-02T14:51:05.132Z,100196.72
2022-09-02T14:53:33.478Z,100187.22
2022-09-02T14:56:00.988Z,100218.34
2022-09-02T14:58:29.072Z,100219.66
2022-09-02T15:01:00.113Z,100207.16
2022-09-02T15:03:28.230Z,100216.25
2022-09-02T15:05:54.931Z,100211.13
2022-09-02T15:08:22.081Z,100196.84
2022-09-02T15:10:49.355Z,100211.59
2022-09-02T15:13:30.257Z,100212.19
2022-09-02T15:15:57.272Z,100209.19
2022-09-02T15:18:24.135Z,100211.72
2022-09-02T15:20:51.663Z,100219.00
2022-09-02T15:23:18.623Z,100218.59
2022-09-02T15:25:45.388Z,100208.94
2022-09-02T15:28:13.345Z,100226.22
2022-09-02T15:30:40.720Z,100216.66
2022-09-02T15:33:08.926Z,100219.66
2022-09-02T15:35:43.363Z,100225.63
2022-09-02T15:38:10.039Z,100204.06
2022-09-02T15:40:36.760Z,100215.78
2022-09-02T15:43:03.402Z,100216.09
2022-09-02T15:45:30.034Z,100217.44
2022-09-02T15:47:58.751Z,100225.50
2022-09-02T15:50:28.200Z,100220.81
2022-09-02T15:52:56.028Z,100224.25
2022-09-02T15:55:29.063Z,100216.22
2022-09-02T15:57:56.571Z,100234.16
2022-09-02T16:00:23.666Z,100210.72
2022-09-02T16:02:54.521Z,100209.25
2022-09-02T16:05:21.522Z,100241.81
2022-09-02T16:07:48.599Z,100229.34
2022-09-02T16:10:15.497Z,100232.66
2022-09-02T16:12:42.227Z,100219.66
2022-09-02T16:15:09.258Z,100213.66
2022-09-02T16:17:36.166Z,100223.28
2022-09-02T16:20:05.052Z,100244.69
2022-09-02T16:22:31.748Z,100229.81
2022-09-02T16:24:58.372Z,100209.97
2022-09-02T16:27:43.843Z,100224.34
2022-09-02T16:30:10.971Z,100219.47
2022-09-02T16:32:37.854Z,100216.19
2022-09-02T16:35:04.820Z,100210.06
2022-09-02T16:37:31.456Z,100217.06
2022-09-02T16:39:58.235Z,100225.09
2022-09-02T16:42:25.134Z,100222.31
2022-09-02T16:44:52.036Z,100219.59
2022-09-02T16:47:18.899Z,100219.38
2022-09-02T16:49:46.382Z,100238.66
2022-09-02T16:52:13.526Z,100190.09
2022-09-02T16:54:41.259Z,100243.97
2022-09-02T16:57:08.350Z,100219.84
2022-09-02T16:59:35.030Z,100214.97
2022-09-02T17:02:01.864Z,100241.34
2022-09-02T17:04:29.648Z,100236.19
2022-09-02T17:06:56.627Z,100226.59
2022-09-02T17:09:23.395Z,100249.81
2022-09-02T17:11:50.051Z,100246.50
2022-09-02T17:14:21.638Z,100237.84
2022-09-02T17:16:50.720Z,100254.94
2022-09-02T17:19:22.299Z,100260.03
2022-09-02T17:21:53.869Z,100238.91
2022-09-02T17:24:24.028Z,100258.00
2022-09-02T17:26:52.668Z,100265.53
2022-09-02T17:29:47.465Z,100168.28
2022-09-02T17:32:08.554Z,100246.44
2022-09-02T17:34:35.247Z,100264.72
2022-09-02T17:37:01.862Z,100236.47
2022-09-02T17:39:28.682Z,100269.22
2022-09-02T17:41:55.539Z,100269.78
2022-09-02T17:44:35.344Z,100273.78
2022-09-02T17:47:02.761Z,100275.00
2022-09-02T17:49:29.431Z,100263.91
2022-09-02T17:51:57.646Z,100254.47
2022-09-02T17:54:24.349Z,100259.41
2022-09-02T17:57:16.002Z,100281.41
2022-09-02T17:59:49.354Z,100270.78
2022-09-02T18:02:28.331Z,100285.75
2022-09-02T18:05:04.066Z,100289.34
2022-09-02T18:07:49.893Z,100293.50
2022-09-02T18:10:17.860Z,100286.22
2022-09-02T18:12:44.519Z,100288.19
2022-09-02T18:15:16.926Z,100307.38
2022-09-02T18:17:43.512Z,100309.31
2022-09-02T18:20:17.975Z,100285.94
2022-09-02T18:23:09.952Z,100313.94
2022-09-02T18:25:55.183Z,100314.22
2022-09-02T18:28:50.920Z,100308.63
2022-09-02T18:31:40.883Z,100304.81
2022-09-02T18:34:30.605Z,100290.34
2022-09-02T18:37:06.333Z,100301.53
2022-09-02T18:40:03.887Z,100299.59
2022-09-02T18:42:58.772Z,100296.22
2022-09-02T18:45:31.509Z,100292.59
2022-09-02T18:48:15.663Z,100308.66
2022-09-02T18:50:52.258Z,100297.16
2022-09-02T18:53:23.229Z,100312.44
2022-09-02T18:55:52.181Z,100307.81
2022-09-02T18:58:36.374Z,100305.84
2022-09-02T19:01:09.715Z,100314.63
2022-09-02T19:03:37.769Z,100310.19
2022-09-02T19:06:08.377Z,100276.66
2022-09-02T19:08:37.972Z,100277.94
2022-09-02T19:11:15.327Z,100315.72
2022-09-02T19:13:48.624Z,100304.25
2022-09-02T19:16:22.927Z,100312.72
2022-09-02T19:18:49.804Z,100297.47
2022-09-02T19:21:45.268Z,100315.22
2022-09-02T19:24:32.675Z,100291.25
2022-09-02T19:27:04.118Z,100299.81
2022-09-02T19:29:38.379Z,100319.88
2022-09-02T19:32:05.762Z,100324.22
2022-09-02T19:34:36.238Z,100306.69
2022-09-02T19:37:04.929Z,100326.03
2022-09-02T19:39:35.161Z,100305.56
2022-09-02T19:42:01.842Z,100317.13
2022-09-02T19:44:28.693Z,100325.59
2022-09-02T19:47:42.358Z,100338.22
2022-09-02T19:49:42.647Z,100293.88
2022-09-02T19:52:11.184Z,100308.28
2022-09-02T19:54:38.803Z,100292.41
2022-09-02T19:57:05.534Z,100284.88
2022-09-02T19:59:33.172Z,100313.59
2022-09-02T20:01:59.799Z,100321.09
2022-09-02T20:04:27.851Z,100322.16
2022-09-02T20:06:58.029Z,100317.03
2022-09-02T20:09:25.737Z,100311.97
2022-09-02T20:11:56.259Z,100314.81
2022-09-02T20:14:23.185Z,100322.41
2022-09-02T20:16:57.294Z,100334.56
2022-09-02T20:19:24.011Z,100303.00
2022-09-02T20:21:53.493Z,100336.69
2022-09-02T20:24:31.503Z,100323.09
2022-09-02T20:27:42.202Z,100334.69
2022-09-02T20:30:10.555Z,100331.75
2022-09-02T20:32:46.278Z,100326.03
2022-09-02T20:35:40.929Z,100336.41
2022-09-02T20:38:45.326Z,100332.28
2022-09-02T20:41:29.514Z,100331.88
2022-09-02T20:44:18.119Z,100332.72
2022-09-02T20:47:22.896Z,100331.31
2022-09-02T20:50:23.545Z,100326.91
2022-09-02T20:53:13.884Z,100325.84
2022-09-02T20:55:48.471Z,100322.00
2022-09-02T20:58:32.147Z,100324.72
2022-09-02T21:01:02.076Z,100326.94
2022-09-02T21:03:57.576Z,100315.59
2022-09-02T21:06:28.668Z,100335.81
2022-09-02T21:09:19.037Z,100329.34
2022-09-02T21:11:52.177Z,100328.16
2022-09-02T21:14:24.157Z,100321.53
2022-09-02T21:17:14.914Z,100331.31
2022-09-02T21:19:51.775Z,100311.56
2022-09-02T21:22:25.392Z,100323.16
2022-09-02T21:25:03.879Z,100336.34
2022-09-02T21:27:45.201Z,100343.56
2022-09-02T21:30:17.200Z,100345.28
2022-09-02T21:33:06.621Z,100340.84
2022-09-02T21:35:42.573Z,100320.66
2022-09-02T21:38:17.058Z,100339.38
2022-09-02T21:41:12.937Z,100348.69
2022-09-02T21:43:58.367Z,100346.09
2022-09-02T21:46:57.931Z,100348.50
2022-09-02T21:49:43.896Z,100351.66
2022-09-02T21:52:35.726Z,100326.41
2022-09-02T21:55:20.698Z,100350.22
2022-09-02T21:58:44.744Z,100325.56
2022-09-02T22:01:20.674Z,100352.34
2022-09-02T22:03:56.354Z,100329.22
2022-09-02T22:06:31.404Z,100343.84
2022-09-02T22:09:17.335Z,100355.59
2022-09-02T22:11:47.277Z,100350.75
2022-09-02T22:14:21.500Z,100325.72
2022-09-02T22:16:58.975Z,100304.53
2022-09-02T22:19:31.852Z,100320.88
2022-09-02T22:22:15.251Z,100354.31
2022-09-02T22:24:42.069Z,100300.97
2022-09-02T22:27:20.082Z,100338.28
2022-09-02T22:29:54.713Z,100352.69
2022-09-02T22:32:24.659Z,100318.47
2022-09-02T22:35:00.406Z,100342.09
2022-09-02T22:37:38.771Z,100314.63
2022-09-02T22:40:09.969Z,100355.56
2022-09-02T22:42:40.084Z,100348.25
2022-09-02T22:45:34.464Z,100342.44
2022-09-02T22:48:35.508Z,100330.84
2022-09-02T22:51:27.047Z,100337.16
2022-09-02T22:53:53.751Z,100326.97
2022-09-02T22:56:47.564Z,100322.47
2022-09-02T22:59:35.823Z,100333.13
2022-09-02T23:02:34.479Z,100334.03
2022-09-02T23:05:38.955Z,100316.53
2022-09-02T23:08:08.154Z,100292.69
2022-09-02T23:11:02.069Z,100323.31
2022-09-02T23:13:43.791Z,100319.56
2022-09-02T23:16:46.242Z,100321.66
2022-09-02T23:19:34.900Z,100323.50
2022-09-02T23:22:17.492Z,100330.13
2022-09-02T23:24:56.113Z,100321.59
2022-09-02T23:27:34.201Z,100307.25
2022-09-02T23:30:01.797Z,100312.13
2022-09-02T23:32:43.640Z,100326.25
2022-09-02T23:35:49.347Z,100299.16
2022-09-02T23:38:47.127Z,100322.63
2022-09-02T23:41:15.063Z,100307.41
2022-09-02T23:43:43.939Z,100302.75
2022-09-02T23:46:17.701Z,100318.09
2022-09-02T23:48:56.449Z,100301.09
2022-09-02T23:51:39.488Z,100321.28
2022-09-02T23:54:26.372Z,100328.28
2022-09-02T23:56:56.088Z,100323.84
