createdAt,value
2022-11-03T00:01:40.381Z,13.80
2022-11-03T00:04:10.754Z,13.80
2022-11-03T00:06:38.529Z,13.70
2022-11-03T00:09:08.317Z,13.80
2022-11-03T00:11:37.125Z,13.70
2022-11-03T00:14:04.949Z,13.60
2022-11-03T00:16:32.867Z,13.60
2022-11-03T00:19:00.068Z,13.50
2022-11-03T00:21:28.479Z,13.70
2022-11-03T00:23:55.506Z,13.70
2022-11-03T00:26:27.968Z,13.70
2022-11-03T00:28:57.411Z,13.90
2022-11-03T00:31:27.023Z,13.80
2022-11-03T00:33:54.586Z,13.70
2022-11-03T00:36:27.897Z,13.70
2022-11-03T00:38:55.832Z,13.70
2022-11-03T00:41:24.336Z,13.80
2022-11-03T00:43:52.238Z,13.70
2022-11-03T00:46:21.708Z,13.70
2022-11-03T00:48:49.276Z,13.80
2022-11-03T00:51:26.877Z,13.80
2022-11-03T00:53:58.662Z,13.70
2022-11-03T00:56:34.589Z,13.70
2022-11-03T00:59:02.844Z,13.80
2022-11-03T01:01:39.236Z,13.70
2022-11-03T01:04:36.657Z,13.80
2022-11-03T01:07:06.179Z,13.80
2022-11-03T01:09:38.962Z,13.80
2022-11-03T01:12:14.780Z,13.90
2022-11-03T01:14:51.984Z,13.90
2022-11-03T01:17:23.301Z,14.00
2022-11-03T01:19:50.809Z,14.00
2022-11-03T01:22:18.795Z,14.00
2022-11-03T01:24:46.532Z,13.90
2022-11-03T01:27:16.541Z,13.90
2022-11-03T01:29:43.433Z,13.90
2022-11-03T01:32:11.374Z,13.90
2022-11-03T01:34:38.679Z,13.90
2022-11-03T01:37:05.784Z,13.90
2022-11-03T01:39:32.929Z,14.00
2022-11-03T01:41:59.977Z,14.00
2022-11-03T01:44:28.182Z,14.10
2022-11-03T01:47:10.518Z,14.00
2022-11-03T01:49:47.072Z,14.00
2022-11-03T01:52:34.222Z,14.00
2022-11-03T01:55:05.945Z,14.10
2022-11-03T01:57:48.222Z,13.90
2022-11-03T02:00:15.446Z,13.90
2022-11-03T02:02:43.946Z,13.90
2022-11-03T02:05:12.813Z,14.10
2022-11-03T02:07:55.869Z,14.00
2022-11-03T02:10:24.461Z,14.10
2022-11-03T02:12:51.856Z,14.00
2022-11-03T02:15:21.813Z,14.00
2022-11-03T02:17:51.226Z,14.00
2022-11-03T02:20:22.516Z,14.00
2022-11-03T02:22:53.019Z,13.90
2022-11-03T02:25:46.274Z,13.90
2022-11-03T02:28:17.618Z,14.00
2022-11-03T02:30:53.542Z,14.00
2022-11-03T02:33:39.454Z,13.90
2022-11-03T02:36:27.162Z,13.90
2022-11-03T02:39:02.454Z,13.90
2022-11-03T02:41:34.857Z,13.90
2022-11-03T02:44:03.082Z,13.90
2022-11-03T02:46:32.817Z,13.90
2022-11-03T02:48:59.770Z,13.80
2022-11-03T02:51:26.620Z,13.80
2022-11-03T02:54:05.312Z,13.80
2022-11-03T02:56:38.316Z,13.90
2022-11-03T02:59:16.203Z,14.00
2022-11-03T03:02:01.352Z,13.90
2022-11-03T03:04:42.801Z,13.70
2022-11-03T03:07:27.539Z,13.60
2022-11-03T03:10:03.309Z,13.70
2022-11-03T03:12:34.013Z,13.80
2022-11-03T03:15:06.016Z,13.90
2022-11-03T03:17:49.348Z,13.80
2022-11-03T03:20:34.168Z,13.80
2022-11-03T03:23:11.462Z,13.90
2022-11-03T03:26:08.150Z,13.80
2022-11-03T03:28:46.196Z,13.80
2022-11-03T03:31:14.784Z,13.90
2022-11-03T03:33:47.616Z,13.90
2022-11-03T03:36:18.354Z,13.90
2022-11-03T03:38:58.759Z,13.80
2022-11-03T03:41:32.667Z,13.80
2022-11-03T03:44:03.180Z,13.80
2022-11-03T03:46:36.916Z,13.80
2022-11-03T03:49:04.377Z,13.80
2022-11-03T03:51:32.643Z,13.80
2022-11-03T03:53:59.546Z,13.90
2022-11-03T03:57:10.731Z,13.90
2022-11-03T03:59:37.993Z,13.90
2022-11-03T04:02:04.934Z,13.90
2022-11-03T04:04:31.869Z,13.90
2022-11-03T04:07:17.602Z,13.90
2022-11-03T04:09:44.593Z,13.90
2022-11-03T04:12:30.150Z,13.90
2022-11-03T04:15:15.650Z,14.00
2022-11-03T04:18:04.706Z,13.90
2022-11-03T04:20:50.656Z,14.00
2022-11-03T04:23:18.563Z,13.90
2022-11-03T04:25:53.164Z,13.90
2022-11-03T04:28:20.906Z,14.00
2022-11-03T04:30:48.008Z,14.00
2022-11-03T04:33:20.186Z,14.10
2022-11-03T04:35:48.207Z,14.10
2022-11-03T04:38:14.950Z,14.20
2022-11-03T04:40:46.221Z,14.20
2022-11-03T04:43:17.413Z,14.10
2022-11-03T04:45:46.679Z,14.10
2022-11-03T04:48:19.727Z,14.10
2022-11-03T04:50:49.176Z,14.20
2022-11-03T04:53:18.852Z,14.30
2022-11-03T04:55:47.311Z,14.20
2022-11-03T04:58:16.834Z,14.00
2022-11-03T05:00:43.868Z,14.00
2022-11-03T05:03:23.013Z,14.00
2022-11-03T05:05:50.641Z,14.10
2022-11-03T05:08:21.770Z,14.10
2022-11-03T05:10:49.763Z,14.20
2022-11-03T05:13:22.937Z,14.20
2022-11-03T05:16:06.397Z,14.10
2022-11-03T05:18:38.901Z,14.10
2022-11-03T05:21:12.661Z,14.00
2022-11-03T05:23:53.281Z,14.10
2022-11-03T05:26:28.310Z,14.20
2022-11-03T05:29:00.856Z,14.20
2022-11-03T05:31:34.537Z,14.20
2022-11-03T05:34:31.307Z,14.20
2022-11-03T05:37:26.737Z,14.40
2022-11-03T05:39:57.729Z,14.40
2022-11-03T05:42:37.835Z,14.40
2022-11-03T05:45:19.521Z,14.40
2022-11-03T05:47:47.488Z,14.40
2022-11-03T05:50:21.838Z,14.40
2022-11-03T05:52:54.155Z,14.30
2022-11-03T05:55:27.174Z,14.30
2022-11-03T05:57:57.729Z,14.30
2022-11-03T06:00:26.547Z,14.30
2022-11-03T06:02:53.951Z,14.40
2022-11-03T06:05:25.406Z,14.40
2022-11-03T06:07:57.431Z,14.40
2022-11-03T06:10:32.118Z,14.40
2022-11-03T06:13:15.080Z,14.40
2022-11-03T06:15:44.181Z,14.40
2022-11-03T06:18:19.061Z,14.30
2022-11-03T06:20:55.093Z,14.40
2022-11-03T06:23:22.851Z,14.30
2022-11-03T06:25:52.919Z,14.30
2022-11-03T06:28:39.179Z,14.40
2022-11-03T06:31:26.422Z,14.40
2022-11-03T06:33:55.622Z,14.40
2022-11-03T06:36:28.056Z,14.40
2022-11-03T06:39:01.803Z,14.40
2022-11-03T06:41:32.447Z,14.40
2022-11-03T06:44:03.043Z,14.40
2022-11-03T06:46:32.788Z,14.40
2022-11-03T06:49:01.639Z,14.30
2022-11-03T06:51:29.871Z,14.30
2022-11-03T06:54:04.099Z,14.20
2022-11-03T06:56:35.415Z,14.30
2022-11-03T06:59:02.614Z,14.20
2022-11-03T07:01:35.475Z,14.20
2022-11-03T07:04:29.710Z,14.20
2022-11-03T07:07:00.982Z,14.20
2022-11-03T07:09:27.924Z,14.20
2022-11-03T07:12:00.964Z,14.20
2022-11-03T07:14:29.578Z,14.00
2022-11-03T07:17:14.796Z,14.10
2022-11-03T07:19:46.025Z,14.20
2022-11-03T07:22:19.167Z,14.20
2022-11-03T07:24:55.263Z,14.20
2022-11-03T07:27:25.854Z,14.20
2022-11-03T07:29:59.455Z,14.20
2022-11-03T07:32:33.332Z,14.20
2022-11-03T07:35:25.540Z,14.20
2022-11-03T07:37:53.725Z,14.20
2022-11-03T07:40:28.045Z,14.20
2022-11-03T07:43:09.812Z,14.20
2022-11-03T07:45:39.935Z,14.30
2022-11-03T07:48:20.652Z,14.30
2022-11-03T07:50:53.502Z,14.20
2022-11-03T07:53:46.331Z,14.20
2022-11-03T07:56:22.483Z,14.20
2022-11-03T07:59:15.549Z,14.20
2022-11-03T08:01:51.190Z,14.30
2022-11-03T08:04:28.741Z,14.40
2022-11-03T08:06:55.877Z,14.40
2022-11-03T08:09:22.761Z,14.40
2022-11-03T08:11:50.367Z,14.30
2022-11-03T08:14:17.656Z,14.10
2022-11-03T08:16:44.718Z,14.10
2022-11-03T08:19:11.710Z,14.30
2022-11-03T08:21:38.826Z,14.40
2022-11-03T08:24:06.666Z,14.50
2022-11-03T08:26:33.648Z,14.40
2022-11-03T08:29:00.465Z,14.50
2022-11-03T08:31:27.530Z,14.50
2022-11-03T08:33:54.785Z,14.40
2022-11-03T08:36:21.963Z,14.50
2022-11-03T08:38:48.963Z,14.40
2022-11-03T08:41:15.916Z,14.40
2022-11-03T08:43:42.969Z,14.40
2022-11-03T08:46:17.204Z,14.50
2022-11-03T08:48:45.758Z,14.50
2022-11-03T08:51:14.210Z,14.40
2022-11-03T08:53:44.779Z,14.40
2022-11-03T08:56:14.388Z,14.40
2022-11-03T08:58:44.340Z,14.50
2022-11-03T09:01:11.907Z,14.60
2022-11-03T09:03:39.391Z,14.50
2022-11-03T09:06:07.124Z,14.60
2022-11-03T09:11:20.782Z,14.70
2022-11-03T09:13:47.604Z,14.80
2022-11-03T09:16:14.373Z,14.80
2022-11-03T09:18:41.160Z,14.70
2022-11-03T09:21:09.031Z,14.60
2022-11-03T09:23:36.707Z,14.60
2022-11-03T09:26:03.507Z,14.60
2022-11-03T09:28:30.903Z,14.70
2022-11-03T09:30:57.649Z,14.90
2022-11-03T09:33:24.682Z,14.80
2022-11-03T09:35:51.752Z,14.90
2022-11-03T09:38:19.285Z,14.90
2022-11-03T09:40:46.383Z,15.00
2022-11-03T09:43:13.380Z,15.20
2022-11-03T09:45:40.421Z,15.40
2022-11-03T09:48:10.838Z,15.60
2022-11-03T09:50:38.373Z,15.70
2022-11-03T09:53:06.135Z,15.70
2022-11-03T09:55:35.076Z,15.70
2022-11-03T09:58:12.709Z,15.70
2022-11-03T10:00:39.709Z,15.70
2022-11-03T10:03:07.022Z,15.80
2022-11-03T10:05:34.055Z,15.80
2022-11-03T10:08:12.276Z,15.80
2022-11-03T10:10:40.759Z,15.90
2022-11-03T10:13:09.614Z,15.80
2022-11-03T10:15:36.697Z,15.60
2022-11-03T10:18:03.630Z,15.60
2022-11-03T10:20:30.441Z,15.60
2022-11-03T10:22:57.252Z,15.70
2022-11-03T10:25:34.667Z,15.70
2022-11-03T10:28:14.602Z,15.80
2022-11-03T10:33:56.915Z,15.80
2022-11-03T10:36:26.138Z,15.70
2022-11-03T10:38:53.592Z,15.60
2022-11-03T10:41:27.253Z,15.60
2022-11-03T10:44:07.736Z,15.60
2022-11-03T10:46:51.519Z,15.60
2022-11-03T10:49:20.105Z,15.70
2022-11-03T10:51:49.476Z,16.00
2022-11-03T10:54:17.915Z,16.40
2022-11-03T10:56:46.219Z,16.60
2022-11-03T10:59:33.589Z,16.70
2022-11-03T11:02:01.732Z,17.00
2022-11-03T11:04:28.928Z,17.40
2022-11-03T11:06:55.967Z,17.50
2022-11-03T11:09:27.962Z,17.60
2022-11-03T11:12:14.880Z,18.00
2022-11-03T11:14:52.024Z,18.30
2022-11-03T11:17:37.688Z,18.20
2022-11-03T11:20:21.720Z,18.10
2022-11-03T11:22:50.637Z,17.80
2022-11-03T11:25:21.106Z,17.40
2022-11-03T11:27:57.161Z,17.10
2022-11-03T11:30:31.565Z,17.00
2022-11-03T11:33:14.845Z,16.90
2022-11-03T11:35:41.850Z,17.00
2022-11-03T11:38:46.439Z,17.00
2022-11-03T11:41:13.480Z,16.80
2022-11-03T11:43:40.614Z,16.60
2022-11-03T11:46:22.735Z,16.60
2022-11-03T11:49:16.168Z,16.50
2022-11-03T11:51:43.128Z,16.40
2022-11-03T11:54:18.399Z,16.50
2022-11-03T11:56:48.863Z,16.50
2022-11-03T11:59:25.545Z,16.50
2022-11-03T12:01:56.029Z,16.60
2022-11-03T12:04:31.492Z,16.60
2022-11-03T12:06:59.540Z,16.50
2022-11-03T12:09:27.866Z,16.60
2022-11-03T12:11:59.408Z,16.50
2022-11-03T12:14:40.607Z,16.60
2022-11-03T12:17:17.108Z,16.50
2022-11-03T12:19:45.442Z,16.60
2022-11-03T12:22:40.055Z,16.80
2022-11-03T12:25:27.978Z,16.90
2022-11-03T12:27:54.748Z,16.90
2022-11-03T12:30:21.845Z,16.90
2022-11-03T12:32:48.767Z,16.70
2022-11-03T12:35:16.161Z,16.70
2022-11-03T12:37:43.021Z,16.70
2022-11-03T12:40:13.379Z,16.60
2022-11-03T12:42:40.219Z,16.50
2022-11-03T12:45:08.471Z,16.40
2022-11-03T12:47:35.460Z,16.50
2022-11-03T12:50:02.345Z,16.50
2022-11-03T12:52:29.091Z,16.60
2022-11-03T12:54:55.866Z,16.60
2022-11-03T12:57:22.946Z,16.50
2022-11-03T12:59:51.604Z,16.40
2022-11-03T13:02:18.761Z,16.20
2022-11-03T13:04:45.692Z,16.30
2022-11-03T13:07:12.635Z,16.50
2022-11-03T13:09:39.561Z,16.40
2022-11-03T13:12:25.229Z,16.40
2022-11-03T13:14:52.029Z,16.50
2022-11-03T13:17:18.885Z,16.40
2022-11-03T13:19:45.725Z,16.50
2022-11-03T13:22:13.691Z,16.50
2022-11-03T13:24:40.650Z,16.40
2022-11-03T13:27:07.538Z,16.40
2022-11-03T13:29:35.907Z,16.30
2022-11-03T13:32:03.992Z,16.20
2022-11-03T13:34:31.651Z,16.20
2022-11-03T13:36:59.280Z,16.20
2022-11-03T13:39:26.463Z,16.20
2022-11-03T13:41:53.626Z,16.20
2022-11-03T13:44:20.383Z,16.20
2022-11-03T13:46:47.220Z,16.20
2022-11-03T13:52:01.185Z,16.20
2022-11-03T14:00:05.508Z,16.00
2022-11-03T14:05:19.613Z,15.70
2022-11-03T14:07:46.709Z,15.60
2022-11-03T14:10:13.779Z,15.40
2022-11-03T14:12:40.752Z,15.30
2022-11-03T14:15:11.514Z,15.20
2022-11-03T14:17:40.497Z,15.20
2022-11-03T14:20:10.799Z,15.10
2022-11-03T14:22:38.163Z,15.10
2022-11-03T14:25:05.931Z,15.10
2022-11-03T14:27:32.971Z,15.00
2022-11-03T14:29:59.837Z,15.10
2022-11-03T14:32:26.931Z,14.90
2022-11-03T14:34:54.036Z,14.90
2022-11-03T14:37:22.692Z,15.00
2022-11-03T14:39:49.790Z,14.90
2022-11-03T14:42:16.985Z,14.80
2022-11-03T14:44:46.181Z,14.80
2022-11-03T14:47:17.725Z,14.80
2022-11-03T14:49:44.698Z,14.70
2022-11-03T14:52:11.951Z,14.60
2022-11-03T14:54:38.862Z,14.50
2022-11-03T14:57:06.139Z,14.40
2022-11-03T14:59:33.773Z,14.50
2022-11-03T15:02:01.177Z,14.40
2022-11-03T15:04:28.341Z,14.30
2022-11-03T15:06:55.840Z,14.20
2022-11-03T15:09:22.720Z,14.20
2022-11-03T15:11:49.744Z,14.20
2022-11-03T15:14:16.758Z,14.10
2022-11-03T15:16:45.986Z,14.10
2022-11-03T15:19:13.143Z,14.00
2022-11-03T15:21:40.218Z,14.00
2022-11-03T15:26:55.520Z,13.90
2022-11-03T15:29:24.318Z,13.90
2022-11-03T15:31:51.873Z,13.80
2022-11-03T15:34:18.907Z,14.00
2022-11-03T15:36:45.902Z,13.90
2022-11-03T15:39:13.548Z,13.90
2022-11-03T15:41:40.655Z,13.80
2022-11-03T15:44:07.676Z,13.80
2022-11-03T15:46:35.749Z,13.70
2022-11-03T15:49:04.001Z,13.80
2022-11-03T15:51:31.074Z,13.80
2022-11-03T15:53:59.155Z,13.80
2022-11-03T15:56:27.704Z,13.90
2022-11-03T15:58:54.979Z,14.00
2022-11-03T16:01:22.123Z,13.90
2022-11-03T16:03:49.462Z,13.90
2022-11-03T16:06:16.548Z,13.90
2022-11-03T16:08:43.714Z,13.90
2022-11-03T16:11:10.816Z,13.90
2022-11-03T16:13:37.876Z,13.80
2022-11-03T16:16:05.585Z,13.80
2022-11-03T16:18:32.533Z,13.70
2022-11-03T16:20:59.820Z,13.80
2022-11-03T16:23:27.555Z,14.00
2022-11-03T16:25:54.561Z,13.90
2022-11-03T16:28:21.810Z,13.90
2022-11-03T16:30:54.118Z,13.80
2022-11-03T16:33:21.942Z,13.90
2022-11-03T16:35:49.188Z,13.90
2022-11-03T16:38:16.353Z,13.90
2022-11-03T16:40:43.704Z,13.80
2022-11-03T16:43:11.104Z,13.90
2022-11-03T16:45:38.572Z,14.00
2022-11-03T16:48:06.673Z,14.00
2022-11-03T16:50:34.349Z,13.90
2022-11-03T16:53:01.308Z,13.90
2022-11-03T16:55:28.308Z,13.90
2022-11-03T16:57:55.125Z,13.90
2022-11-03T17:00:24.001Z,13.90
2022-11-03T17:02:51.082Z,13.90
2022-11-03T17:05:20.698Z,13.80
2022-11-03T17:07:53.279Z,13.70
2022-11-03T17:10:21.265Z,13.70
2022-11-03T17:12:48.718Z,13.50
2022-11-03T17:15:17.345Z,13.40
2022-11-03T17:17:44.512Z,13.50
2022-11-03T17:20:12.358Z,13.60
2022-11-03T17:22:40.212Z,13.40
2022-11-03T17:25:09.532Z,13.30
2022-11-03T17:27:49.385Z,13.50
2022-11-03T17:30:20.391Z,13.40
2022-11-03T17:32:48.966Z,13.40
2022-11-03T17:35:24.045Z,13.40
2022-11-03T17:37:52.479Z,13.30
2022-11-03T17:40:20.762Z,13.30
2022-11-03T17:42:48.642Z,13.30
2022-11-03T17:45:18.394Z,13.40
2022-11-03T17:47:45.389Z,13.40
2022-11-03T17:50:17.255Z,13.40
2022-11-03T17:52:48.340Z,13.30
2022-11-03T17:55:33.399Z,13.10
2022-11-03T17:58:03.036Z,12.90
2022-11-03T18:00:30.214Z,12.90
2022-11-03T18:02:57.470Z,12.90
2022-11-03T18:05:29.605Z,12.90
2022-11-03T18:08:00.742Z,12.90
2022-11-03T18:10:32.513Z,12.80
2022-11-03T18:13:17.343Z,12.70
2022-11-03T18:15:45.910Z,12.60
2022-11-03T18:18:16.105Z,12.70
2022-11-03T18:20:51.948Z,12.70
2022-11-03T18:23:40.184Z,12.60
2022-11-03T18:26:24.545Z,12.60
2022-11-03T18:28:54.506Z,12.60
2022-11-03T18:31:47.438Z,12.70
2022-11-03T18:34:26.564Z,12.60
2022-11-03T18:36:53.735Z,12.70
2022-11-03T18:39:26.501Z,12.70
2022-11-03T18:41:53.527Z,12.90
2022-11-03T18:44:28.280Z,13.00
2022-11-03T18:46:56.049Z,13.00
2022-11-03T18:49:25.139Z,13.20
2022-11-03T18:52:00.867Z,13.20
2022-11-03T18:54:30.349Z,13.10
2022-11-03T18:56:57.584Z,13.20
2022-11-03T18:59:32.191Z,13.00
2022-11-03T19:01:59.790Z,12.90
2022-11-03T19:04:27.345Z,12.90
2022-11-03T19:06:54.734Z,13.00
2022-11-03T19:09:27.295Z,13.10
2022-11-03T19:11:57.555Z,13.10
2022-11-03T19:14:32.045Z,13.10
2022-11-03T19:17:22.015Z,13.00
2022-11-03T19:19:48.623Z,13.00
2022-11-03T19:22:18.499Z,13.10
2022-11-03T19:24:46.087Z,13.10
2022-11-03T19:27:24.070Z,13.00
2022-11-03T19:29:51.222Z,13.00
2022-11-03T19:32:41.527Z,12.90
2022-11-03T19:35:21.514Z,13.00
2022-11-03T19:37:54.874Z,13.00
2022-11-03T19:40:22.078Z,13.10
2022-11-03T19:42:49.458Z,13.20
2022-11-03T19:45:19.339Z,13.30
2022-11-03T19:48:10.733Z,13.30
2022-11-03T19:50:37.189Z,13.20
2022-11-03T19:53:07.054Z,13.30
2022-11-03T19:55:41.152Z,13.30
2022-11-03T19:58:15.468Z,13.30
2022-11-03T20:00:43.878Z,13.20
2022-11-03T20:03:11.625Z,13.10
2022-11-03T20:05:42.886Z,13.00
2022-11-03T20:08:19.100Z,13.00
2022-11-03T20:10:47.862Z,13.10
2022-11-03T20:13:26.685Z,13.00
2022-11-03T20:15:58.991Z,12.80
2022-11-03T20:18:27.864Z,12.90
2022-11-03T20:20:55.873Z,13.00
2022-11-03T20:23:28.223Z,12.80
2022-11-03T20:25:55.582Z,12.70
2022-11-03T20:28:25.766Z,12.80
2022-11-03T20:30:53.286Z,12.90
2022-11-03T20:33:23.782Z,12.90
2022-11-03T20:35:53.416Z,12.70
2022-11-03T20:38:21.372Z,12.60
2022-11-03T20:40:51.375Z,12.70
2022-11-03T20:43:32.727Z,12.70
2022-11-03T20:46:00.720Z,12.70
2022-11-03T20:48:28.017Z,12.50
2022-11-03T20:50:55.941Z,12.50
2022-11-03T20:53:25.650Z,12.50
2022-11-03T20:55:53.262Z,12.30
2022-11-03T20:58:20.468Z,12.40
2022-11-03T21:00:49.224Z,12.30
2022-11-03T21:06:16.707Z,12.40
2022-11-03T21:08:45.178Z,12.20
2022-11-03T21:11:25.294Z,12.20
2022-11-03T21:14:19.766Z,12.00
2022-11-03T21:17:05.231Z,12.00
2022-11-03T21:19:51.477Z,11.90
2022-11-03T21:25:19.018Z,11.90
2022-11-03T21:27:47.539Z,11.80
2022-11-03T21:30:16.796Z,11.80
2022-11-03T21:32:44.162Z,11.90
2022-11-03T21:35:16.487Z,12.00
2022-11-03T21:37:43.628Z,11.90
2022-11-03T21:40:11.563Z,12.00
2022-11-03T21:42:57.567Z,11.90
2022-11-03T21:45:24.785Z,12.00
2022-11-03T21:48:13.978Z,11.80
2022-11-03T21:50:44.885Z,11.80
2022-11-03T21:53:12.601Z,12.00
2022-11-03T21:55:40.044Z,11.90
2022-11-03T21:58:07.481Z,11.90
2022-11-03T22:00:35.313Z,11.90
2022-11-03T22:03:02.298Z,12.00
2022-11-03T22:05:29.568Z,12.00
2022-11-03T22:07:56.749Z,11.80
2022-11-03T22:10:25.011Z,11.70
2022-11-03T22:12:52.432Z,11.60
2022-11-03T22:15:38.694Z,11.50
2022-11-03T22:18:07.582Z,11.70
2022-11-03T22:20:55.865Z,11.80
2022-11-03T22:23:48.081Z,11.70
2022-11-03T22:26:35.163Z,11.50
2022-11-03T22:29:20.712Z,11.50
2022-11-03T22:31:47.597Z,11.50
2022-11-03T22:34:32.927Z,11.40
2022-11-03T22:37:00.799Z,11.40
2022-11-03T22:39:46.128Z,11.60
2022-11-03T22:42:32.509Z,11.50
2022-11-03T22:45:18.234Z,11.30
2022-11-03T22:47:45.292Z,11.40
2022-11-03T22:50:12.205Z,11.40
2022-11-03T22:52:39.129Z,11.40
2022-11-03T22:55:06.474Z,11.60
2022-11-03T22:57:33.836Z,11.40
2022-11-03T23:00:01.071Z,11.20
2022-11-03T23:02:30.687Z,11.20
2022-11-03T23:04:58.842Z,11.30
2022-11-03T23:07:31.492Z,11.30
2022-11-03T23:09:59.337Z,11.30
2022-11-03T23:12:26.368Z,11.40
2022-11-03T23:15:25.440Z,11.20
2022-11-03T23:18:10.905Z,11.20
2022-11-03T23:20:57.161Z,11.30
2022-11-03T23:23:43.041Z,11.30
2022-11-03T23:26:10.204Z,11.30
2022-11-03T23:28:37.291Z,11.40
2022-11-03T23:31:04.402Z,11.30
2022-11-03T23:33:31.733Z,11.30
2022-11-03T23:36:13.406Z,11.30
2022-11-03T23:38:41.374Z,11.30
2022-11-03T23:41:15.174Z,11.30
2022-11-03T23:43:43.386Z,11.20
2022-11-03T23:46:31.190Z,11.30
2022-11-03T23:48:58.792Z,11.30
2022-11-03T23:51:27.802Z,11.30
2022-11-03T23:53:55.875Z,11.40
2022-11-03T23:56:44.051Z,11.40
2022-11-03T23:59:12.637Z,11.30
