createdAt,value
2018-12-10T00:01:35.267Z,5.10
2018-12-10T00:04:03.830Z,5.00
2018-12-10T00:06:32.271Z,5.00
2018-12-10T00:09:00.634Z,5.00
2018-12-10T00:11:28.963Z,5.00
2018-12-10T00:13:57.306Z,5.00
2018-12-10T00:16:25.627Z,5.00
2018-12-10T00:18:54.059Z,5.00
2018-12-10T00:21:22.403Z,4.90
2018-12-10T00:23:50.754Z,4.90
2018-12-10T00:26:19.086Z,4.90
2018-12-10T00:28:48.047Z,4.90
2018-12-10T00:31:16.366Z,4.90
2018-12-10T00:33:44.729Z,4.90
2018-12-10T00:36:13.057Z,4.90
2018-12-10T00:38:41.411Z,4.90
2018-12-10T00:41:09.906Z,4.90
2018-12-10T00:43:38.291Z,4.90
2018-12-10T00:46:06.747Z,4.90
2018-12-10T00:48:35.112Z,4.80
2018-12-10T00:51:03.446Z,4.80
2018-12-10T00:53:31.798Z,4.80
2018-12-10T00:56:00.139Z,4.70
2018-12-10T00:58:28.499Z,4.80
2018-12-10T01:00:56.858Z,4.80
2018-12-10T01:03:25.214Z,4.80
2018-12-10T01:05:53.536Z,4.80
2018-12-10T01:08:22.003Z,4.80
2018-12-10T01:10:50.322Z,4.70
2018-12-10T01:13:18.679Z,4.80
2018-12-10T01:15:47.017Z,4.70
2018-12-10T01:18:15.487Z,4.70
2018-12-10T01:20:43.812Z,4.70
2018-12-10T01:23:12.176Z,4.70
2018-12-10T01:25:40.510Z,4.60
2018-12-10T01:28:08.878Z,4.70
2018-12-10T01:30:37.212Z,4.60
2018-12-10T01:33:05.650Z,4.60
2018-12-10T01:35:34.006Z,4.60
2018-12-10T01:38:02.355Z,4.60
2018-12-10T01:40:30.695Z,4.60
2018-12-10T01:42:59.047Z,4.60
2018-12-10T01:45:27.369Z,4.60
2018-12-10T01:47:55.722Z,4.60
2018-12-10T01:50:24.055Z,4.60
2018-12-10T01:52:52.411Z,4.50
2018-12-10T01:55:20.776Z,4.60
2018-12-10T01:57:49.140Z,4.50
2018-12-10T02:00:18.007Z,4.50
2018-12-10T02:02:46.471Z,4.50
2018-12-10T02:05:14.802Z,4.50
2018-12-10T02:07:43.241Z,4.50
2018-12-10T02:10:11.570Z,4.40
2018-12-10T02:12:39.926Z,4.50
2018-12-10T02:15:08.250Z,4.40
2018-12-10T02:17:36.606Z,4.40
2018-12-10T02:20:05.527Z,4.40
2018-12-10T02:22:33.882Z,4.40
2018-12-10T02:25:02.310Z,4.40
2018-12-10T02:27:30.795Z,4.40
2018-12-10T02:29:59.122Z,4.40
2018-12-10T02:32:27.486Z,4.40
2018-12-10T02:34:55.834Z,4.40
2018-12-10T02:37:24.191Z,4.40
2018-12-10T02:39:52.526Z,4.30
2018-12-10T02:42:20.891Z,4.30
2018-12-10T02:44:49.232Z,4.30
2018-12-10T02:47:17.598Z,4.30
2018-12-10T02:49:45.938Z,4.30
2018-12-10T02:52:14.401Z,4.30
2018-12-10T02:54:42.806Z,4.30
2018-12-10T02:57:14.075Z,4.30
2018-12-10T02:59:42.442Z,4.30
2018-12-10T03:02:10.783Z,4.30
2018-12-10T03:04:39.162Z,4.20
2018-12-10T03:07:07.495Z,4.30
2018-12-10T03:09:35.856Z,4.20
2018-12-10T03:12:04.209Z,4.30
2018-12-10T03:14:32.586Z,4.30
2018-12-10T03:17:00.931Z,4.20
2018-12-10T03:19:29.306Z,4.20
2018-12-10T03:21:57.661Z,4.30
2018-12-10T03:24:26.042Z,4.20
2018-12-10T03:26:54.430Z,4.20
2018-12-10T03:29:22.809Z,4.20
2018-12-10T03:31:51.521Z,4.20
2018-12-10T03:34:19.886Z,4.20
2018-12-10T03:36:48.314Z,4.20
2018-12-10T03:39:16.672Z,4.20
2018-12-10T03:41:45.027Z,4.20
2018-12-10T03:44:13.390Z,4.10
2018-12-10T03:46:41.823Z,4.10
2018-12-10T03:49:10.175Z,4.10
2018-12-10T03:51:38.651Z,4.10
2018-12-10T03:54:07.107Z,4.10
2018-12-10T03:56:35.463Z,4.10
2018-12-10T03:59:03.952Z,4.10
2018-12-10T04:01:32.408Z,4.10
2018-12-10T04:04:00.752Z,4.10
2018-12-10T04:06:29.086Z,4.10
2018-12-10T04:08:57.437Z,4.10
2018-12-10T04:11:25.789Z,4.10
2018-12-10T04:13:54.167Z,4.10
2018-12-10T04:16:22.506Z,4.10
2018-12-10T04:18:51.214Z,4.10
2018-12-10T04:21:19.589Z,4.10
2018-12-10T04:23:47.970Z,4.20
2018-12-10T04:26:16.391Z,4.20
2018-12-10T04:28:44.808Z,4.20
2018-12-10T04:31:13.152Z,4.20
2018-12-10T04:33:41.527Z,4.10
2018-12-10T04:36:09.878Z,4.20
2018-12-10T04:38:38.258Z,4.10
2018-12-10T04:41:06.591Z,4.10
2018-12-10T04:43:34.978Z,4.10
2018-12-10T04:46:03.451Z,4.10
2018-12-10T04:48:31.831Z,4.00
2018-12-10T04:51:00.166Z,4.00
2018-12-10T04:53:28.534Z,3.90
2018-12-10T04:55:56.874Z,3.90
2018-12-10T04:58:25.255Z,3.90
2018-12-10T05:00:53.600Z,3.90
2018-12-10T05:03:22.289Z,3.80
2018-12-10T05:05:50.630Z,3.80
2018-12-10T05:08:19.015Z,3.90
2018-12-10T05:10:47.363Z,3.90
2018-12-10T05:13:15.733Z,3.80
2018-12-10T05:15:44.062Z,3.80
2018-12-10T05:18:12.429Z,3.80
2018-12-10T05:20:40.786Z,3.80
2018-12-10T05:23:09.143Z,3.80
2018-12-10T05:25:37.463Z,3.80
2018-12-10T05:28:05.922Z,3.70
2018-12-10T05:30:34.251Z,3.60
2018-12-10T05:33:02.607Z,3.40
2018-12-10T05:35:30.945Z,3.10
2018-12-10T05:37:59.314Z,2.80
2018-12-10T05:40:27.626Z,2.50
2018-12-10T05:42:55.989Z,2.30
2018-12-10T05:45:24.310Z,2.10
2018-12-10T05:47:52.690Z,2.00
2018-12-10T05:50:21.019Z,1.80
2018-12-10T05:52:50.579Z,1.70
2018-12-10T05:55:19.130Z,1.60
2018-12-10T05:57:47.451Z,1.60
2018-12-10T06:00:15.842Z,1.50
2018-12-10T06:02:44.179Z,1.40
2018-12-10T06:05:12.642Z,1.40
2018-12-10T06:07:41.074Z,1.30
2018-12-10T06:10:09.443Z,1.30
2018-12-10T06:12:37.786Z,1.20
2018-12-10T06:15:06.385Z,1.30
2018-12-10T06:17:34.760Z,1.30
2018-12-10T06:20:03.263Z,1.30
2018-12-10T06:22:31.591Z,1.30
2018-12-10T06:24:59.954Z,1.30
2018-12-10T06:27:28.326Z,1.40
2018-12-10T06:29:56.706Z,1.50
2018-12-10T06:32:26.087Z,1.60
2018-12-10T06:34:54.574Z,1.50
2018-12-10T06:37:22.914Z,1.50
2018-12-10T06:39:51.303Z,1.50
2018-12-10T06:42:19.739Z,1.50
2018-12-10T06:44:48.107Z,1.50
2018-12-10T06:47:16.475Z,1.50
2018-12-10T06:49:44.838Z,1.50
2018-12-10T06:52:13.166Z,1.50
2018-12-10T06:54:41.638Z,1.60
2018-12-10T06:57:09.974Z,1.60
2018-12-10T06:59:38.348Z,1.60
2018-12-10T07:02:06.774Z,1.60
2018-12-10T07:04:35.138Z,1.60
2018-12-10T07:07:03.470Z,1.60
2018-12-10T07:09:31.899Z,1.60
2018-12-10T07:12:00.238Z,1.60
2018-12-10T07:14:28.718Z,1.70
2018-12-10T07:16:57.082Z,1.70
2018-12-10T07:19:25.558Z,1.70
2018-12-10T07:21:53.891Z,1.70
2018-12-10T07:24:22.251Z,1.70
2018-12-10T07:26:50.694Z,1.70
2018-12-10T07:29:19.133Z,1.70
2018-12-10T07:31:47.458Z,1.80
2018-12-10T07:34:15.818Z,1.90
2018-12-10T07:36:44.142Z,1.90
2018-12-10T07:39:12.628Z,2.00
2018-12-10T07:41:40.966Z,2.00
2018-12-10T07:44:09.343Z,2.10
2018-12-10T07:46:37.690Z,2.10
2018-12-10T07:49:06.055Z,2.20
2018-12-10T07:51:34.403Z,2.20
2018-12-10T07:54:02.770Z,2.30
2018-12-10T07:56:31.111Z,2.30
2018-12-10T07:58:59.569Z,2.30
2018-12-10T08:01:27.994Z,2.40
2018-12-10T08:03:56.393Z,2.40
2018-12-10T08:06:24.742Z,2.40
2018-12-10T08:08:53.111Z,2.40
2018-12-10T08:11:21.563Z,2.50
2018-12-10T08:13:49.972Z,2.40
2018-12-10T08:16:18.319Z,2.40
2018-12-10T08:18:46.739Z,2.40
2018-12-10T08:21:15.098Z,2.40
2018-12-10T08:23:43.487Z,2.30
2018-12-10T08:26:11.838Z,2.30
2018-12-10T08:28:40.275Z,2.30
2018-12-10T08:31:09.031Z,2.30
2018-12-10T08:33:37.384Z,2.40
2018-12-10T08:36:05.767Z,2.40
2018-12-10T08:38:34.220Z,2.40
2018-12-10T08:41:02.590Z,2.50
2018-12-10T08:43:30.930Z,2.50
2018-12-10T08:45:59.298Z,2.60
2018-12-10T08:48:27.730Z,2.70
2018-12-10T08:50:56.090Z,2.70
2018-12-10T08:53:24.542Z,2.80
2018-12-10T08:55:52.917Z,2.90
2018-12-10T08:58:21.292Z,2.80
2018-12-10T09:00:49.700Z,2.90
2018-12-10T09:03:18.066Z,2.90
2018-12-10T09:05:47.190Z,2.90
2018-12-10T09:08:15.582Z,3.00
2018-12-10T09:10:43.938Z,3.10
2018-12-10T09:13:12.283Z,3.20
2018-12-10T09:15:40.658Z,3.20
2018-12-10T09:18:08.983Z,3.30
2018-12-10T09:20:37.351Z,3.40
2018-12-10T09:23:05.730Z,3.40
2018-12-10T09:25:34.154Z,3.40
2018-12-10T09:28:02.634Z,3.50
2018-12-10T09:30:31.020Z,3.50
2018-12-10T09:32:59.478Z,3.50
2018-12-10T09:35:27.851Z,3.50
2018-12-10T09:37:56.235Z,3.50
2018-12-10T09:40:24.606Z,3.50
2018-12-10T09:42:52.943Z,3.50
2018-12-10T09:45:21.377Z,3.50
2018-12-10T09:47:49.847Z,3.50
2018-12-10T09:50:18.332Z,3.50
2018-12-10T09:52:46.765Z,3.50
2018-12-10T09:55:15.143Z,3.50
2018-12-10T09:57:43.498Z,3.50
2018-12-10T10:00:12.947Z,3.50
2018-12-10T10:02:41.301Z,3.50
2018-12-10T10:05:09.778Z,3.50
2018-12-10T10:07:38.213Z,3.60
2018-12-10T10:10:07.236Z,3.70
2018-12-10T10:12:35.616Z,3.80
2018-12-10T10:15:04.298Z,3.90
2018-12-10T10:17:32.636Z,4.00
2018-12-10T10:20:01.009Z,4.10
2018-12-10T10:22:29.412Z,4.10
2018-12-10T10:24:57.765Z,4.10
2018-12-10T10:27:26.091Z,4.10
2018-12-10T10:29:54.455Z,4.10
2018-12-10T10:32:22.774Z,4.10
2018-12-10T10:34:51.138Z,4.10
2018-12-10T10:37:19.478Z,4.00
2018-12-10T10:39:47.847Z,4.00
2018-12-10T10:42:16.182Z,4.00
2018-12-10T10:44:44.544Z,4.00
2018-12-10T10:47:13.137Z,4.00
2018-12-10T10:49:41.508Z,3.90
2018-12-10T10:52:09.892Z,3.90
2018-12-10T10:54:38.369Z,4.00
2018-12-10T10:57:06.881Z,3.90
2018-12-10T10:59:35.233Z,4.00
2018-12-10T11:04:10.898Z,4.00
2018-12-10T11:06:39.343Z,4.00
2018-12-10T11:09:15.018Z,4.00
2018-12-10T11:11:38.157Z,4.10
2018-12-10T11:14:06.687Z,4.10
2018-12-10T11:16:35.289Z,4.10
2018-12-10T11:19:03.622Z,4.10
2018-12-10T11:21:32.050Z,4.10
2018-12-10T11:24:00.426Z,4.10
2018-12-10T11:26:28.795Z,4.10
2018-12-10T11:28:57.142Z,4.20
2018-12-10T11:31:25.496Z,4.20
2018-12-10T11:33:53.947Z,4.10
2018-12-10T11:36:22.464Z,4.20
2018-12-10T11:38:50.789Z,4.20
2018-12-10T11:41:19.158Z,4.20
2018-12-10T11:43:47.482Z,4.20
2018-12-10T11:46:15.891Z,4.20
2018-12-10T11:48:44.294Z,4.20
2018-12-10T11:51:12.675Z,4.20
2018-12-10T11:53:41.024Z,4.10
2018-12-10T11:56:09.470Z,4.20
2018-12-10T11:58:37.826Z,4.20
2018-12-10T12:01:06.322Z,4.20
2018-12-10T12:03:34.670Z,4.20
2018-12-10T12:06:03.049Z,4.20
2018-12-10T12:08:31.402Z,4.30
2018-12-10T12:10:59.779Z,4.40
2018-12-10T12:13:28.144Z,4.40
2018-12-10T12:15:56.529Z,4.40
2018-12-10T12:18:24.979Z,4.50
2018-12-10T12:20:53.354Z,4.50
2018-12-10T12:23:21.718Z,4.60
2018-12-10T12:25:50.095Z,4.60
2018-12-10T12:28:18.450Z,4.60
2018-12-10T12:30:46.822Z,4.50
2018-12-10T12:33:15.199Z,4.50
2018-12-10T12:35:43.591Z,4.60
2018-12-10T12:38:12.146Z,4.60
2018-12-10T12:40:40.506Z,4.60
2018-12-10T12:43:15.814Z,4.60
2018-12-10T12:45:39.206Z,4.70
2018-12-10T12:48:08.655Z,4.80
2018-12-10T12:50:37.029Z,4.80
2018-12-10T12:53:05.361Z,4.80
2018-12-10T12:55:33.722Z,4.80
2018-12-10T12:58:02.037Z,4.70
2018-12-10T13:00:30.397Z,4.70
2018-12-10T13:02:58.727Z,4.70
2018-12-10T13:05:27.289Z,4.60
2018-12-10T13:07:55.602Z,4.60
2018-12-10T13:10:23.954Z,4.60
2018-12-10T13:12:52.288Z,4.60
2018-12-10T13:15:20.675Z,4.50
2018-12-10T13:17:49.102Z,4.60
2018-12-10T13:20:17.530Z,4.60
2018-12-10T13:22:47.670Z,4.60
2018-12-10T13:25:16.230Z,4.60
2018-12-10T13:27:44.587Z,4.50
2018-12-10T13:30:13.142Z,4.50
2018-12-10T13:32:41.481Z,4.50
2018-12-10T13:35:09.884Z,4.50
2018-12-10T13:37:38.303Z,4.50
2018-12-10T13:40:06.990Z,4.50
2018-12-10T13:42:35.718Z,4.50
2018-12-10T13:45:04.431Z,4.50
2018-12-10T13:47:32.802Z,4.50
2018-12-10T13:50:01.144Z,4.50
2018-12-10T13:52:29.530Z,4.50
2018-12-10T13:54:57.866Z,4.40
2018-12-10T13:57:26.307Z,4.40
2018-12-10T13:59:54.664Z,4.40
2018-12-10T14:02:23.031Z,4.30
2018-12-10T14:05:02.387Z,4.20
2018-12-10T14:07:30.762Z,4.10
2018-12-10T14:09:59.104Z,4.10
2018-12-10T14:12:27.460Z,4.00
2018-12-10T14:14:55.782Z,3.90
2018-12-10T14:17:24.250Z,3.90
2018-12-10T14:19:52.666Z,3.90
2018-12-10T14:22:21.126Z,3.80
2018-12-10T14:24:49.442Z,3.80
2018-12-10T14:27:18.017Z,3.80
2018-12-10T14:29:46.455Z,3.70
2018-12-10T14:32:14.810Z,3.70
2018-12-10T14:34:43.143Z,3.60
2018-12-10T14:37:11.499Z,3.60
2018-12-10T14:39:46.380Z,3.60
2018-12-10T14:42:21.014Z,3.50
2018-12-10T14:44:49.458Z,3.50
2018-12-10T14:47:17.954Z,3.50
2018-12-10T14:49:46.282Z,3.40
2018-12-10T14:52:14.645Z,3.30
2018-12-10T14:54:42.974Z,3.30
2018-12-10T14:57:11.354Z,3.30
2018-12-10T14:59:39.695Z,3.30
2018-12-10T15:02:08.062Z,3.20
2018-12-10T15:04:36.412Z,3.20
2018-12-10T15:07:04.802Z,3.20
2018-12-10T15:09:33.253Z,3.10
2018-12-10T15:12:01.627Z,3.10
2018-12-10T15:14:29.958Z,3.10
2018-12-10T15:16:58.313Z,3.10
2018-12-10T15:19:26.685Z,3.10
2018-12-10T15:21:55.046Z,3.10
2018-12-10T15:24:23.390Z,3.10
2018-12-10T15:26:51.763Z,3.00
2018-12-10T15:29:20.090Z,3.10
2018-12-10T15:31:48.454Z,3.10
2018-12-10T15:34:16.838Z,3.10
2018-12-10T15:36:45.202Z,3.10
2018-12-10T15:39:13.543Z,3.10
2018-12-10T15:41:41.906Z,3.10
2018-12-10T15:44:10.243Z,3.10
2018-12-10T15:46:38.641Z,3.10
2018-12-10T15:49:06.993Z,3.00
2018-12-10T15:51:35.359Z,3.00
2018-12-10T15:54:03.698Z,3.00
2018-12-10T15:56:32.062Z,3.00
2018-12-10T15:59:00.393Z,3.00
2018-12-10T16:01:28.869Z,3.00
2018-12-10T16:03:57.194Z,3.00
2018-12-10T16:06:25.746Z,3.00
2018-12-10T16:08:54.125Z,3.00
2018-12-10T16:11:22.505Z,3.00
2018-12-10T16:13:50.839Z,3.10
2018-12-10T16:16:19.226Z,3.10
2018-12-10T16:18:47.578Z,3.20
2018-12-10T16:21:15.989Z,3.20
2018-12-10T16:23:44.334Z,3.20
2018-12-10T16:26:12.751Z,3.20
2018-12-10T16:28:41.086Z,3.20
2018-12-10T16:31:09.457Z,3.20
2018-12-10T16:33:37.790Z,3.20
2018-12-10T16:36:06.511Z,3.20
2018-12-10T16:38:34.990Z,3.20
2018-12-10T16:41:03.450Z,3.20
2018-12-10T16:43:31.794Z,3.20
2018-12-10T16:46:00.757Z,3.20
2018-12-10T16:48:29.154Z,3.30
2018-12-10T16:50:57.584Z,3.30
2018-12-10T16:53:26.062Z,3.30
2018-12-10T16:55:54.395Z,3.30
2018-12-10T16:58:22.773Z,3.20
2018-12-10T17:00:51.118Z,3.20
2018-12-10T17:03:19.514Z,3.10
2018-12-10T17:05:47.992Z,3.10
2018-12-10T17:08:16.373Z,3.10
2018-12-10T17:10:44.707Z,3.10
2018-12-10T17:13:13.089Z,3.10
2018-12-10T17:15:41.546Z,3.00
2018-12-10T17:18:09.914Z,3.00
2018-12-10T17:20:38.266Z,3.00
2018-12-10T17:23:06.634Z,3.00
2018-12-10T17:25:35.195Z,3.00
2018-12-10T17:28:03.698Z,3.00
2018-12-10T17:30:32.032Z,3.00
2018-12-10T17:33:00.458Z,3.00
2018-12-10T17:35:28.787Z,3.10
2018-12-10T17:37:57.156Z,3.10
2018-12-10T17:40:25.474Z,3.10
2018-12-10T17:42:53.882Z,3.10
2018-12-10T17:45:22.238Z,3.10
2018-12-10T17:47:50.615Z,3.10
2018-12-10T17:50:18.940Z,3.10
2018-12-10T17:52:47.310Z,3.20
2018-12-10T17:55:15.638Z,3.20
2018-12-10T17:57:44.022Z,3.20
2018-12-10T18:00:12.358Z,3.20
2018-12-10T18:02:40.854Z,3.20
2018-12-10T18:05:09.199Z,3.20
2018-12-10T18:07:37.623Z,3.20
2018-12-10T18:10:06.864Z,3.20
2018-12-10T18:12:35.288Z,3.30
2018-12-10T18:15:03.845Z,3.30
2018-12-10T18:17:32.243Z,3.40
2018-12-10T18:20:00.573Z,3.40
2018-12-10T18:22:28.987Z,3.40
2018-12-10T18:24:57.305Z,3.40
2018-12-10T18:27:25.721Z,3.50
2018-12-10T18:29:54.041Z,3.50
2018-12-10T18:32:22.460Z,3.50
2018-12-10T18:34:50.881Z,3.60
2018-12-10T18:37:19.294Z,3.60
2018-12-10T18:39:47.647Z,3.70
2018-12-10T18:42:16.075Z,3.70
2018-12-10T18:44:44.415Z,3.70
2018-12-10T18:47:12.894Z,3.70
2018-12-10T18:49:41.241Z,3.70
2018-12-10T18:52:09.791Z,3.70
2018-12-10T18:54:38.143Z,3.70
2018-12-10T18:57:06.535Z,3.70
2018-12-10T18:59:34.971Z,3.70
2018-12-10T19:02:03.614Z,3.80
2018-12-10T19:04:31.975Z,3.80
2018-12-10T19:07:00.488Z,3.80
2018-12-10T19:09:28.826Z,3.90
2018-12-10T19:11:57.247Z,3.80
2018-12-10T19:14:25.605Z,3.90
2018-12-10T19:16:54.123Z,3.80
2018-12-10T19:19:22.472Z,3.80
2018-12-10T19:21:50.921Z,3.80
2018-12-10T19:24:19.257Z,3.70
2018-12-10T19:26:47.692Z,3.60
2018-12-10T19:29:16.026Z,3.10
2018-12-10T19:31:44.450Z,2.70
2018-12-10T19:34:12.988Z,2.30
2018-12-10T19:36:41.454Z,2.00
2018-12-10T19:39:09.790Z,1.90
2018-12-10T19:41:38.186Z,1.80
2018-12-10T19:44:06.526Z,1.70
2018-12-10T19:46:34.918Z,1.60
2018-12-10T19:49:03.245Z,1.60
2018-12-10T19:51:31.634Z,1.50
2018-12-10T19:53:59.983Z,1.50
2018-12-10T19:56:28.393Z,1.60
2018-12-10T19:58:56.722Z,1.60
2018-12-10T20:01:27.922Z,1.60
2018-12-10T20:03:56.291Z,1.60
2018-12-10T20:06:31.810Z,1.50
2018-12-10T20:09:00.240Z,1.50
2018-12-10T20:11:28.693Z,1.40
2018-12-10T20:13:57.040Z,1.40
2018-12-10T20:16:25.428Z,1.30
2018-12-10T20:18:53.835Z,1.30
2018-12-10T20:21:22.218Z,1.20
2018-12-10T20:23:50.558Z,1.20
2018-12-10T20:26:19.008Z,1.20
2018-12-10T20:28:47.405Z,1.20
2018-12-10T20:31:15.897Z,1.20
2018-12-10T20:33:44.435Z,1.10
2018-12-10T20:36:12.901Z,1.10
2018-12-10T20:38:41.393Z,1.10
2018-12-10T20:41:09.877Z,1.10
2018-12-10T20:43:38.296Z,1.10
2018-12-10T20:46:06.745Z,1.10
2018-12-10T20:48:35.142Z,1.10
2018-12-10T20:51:03.566Z,1.10
2018-12-10T20:53:31.931Z,1.10
2018-12-10T20:56:00.404Z,1.10
2018-12-10T20:58:28.875Z,1.10
2018-12-10T21:00:57.271Z,1.10
2018-12-10T21:03:25.634Z,1.10
2018-12-10T21:05:59.319Z,1.10
2018-12-10T21:08:27.678Z,1.10
2018-12-10T21:10:56.011Z,1.10
2018-12-10T21:13:24.391Z,1.10
2018-12-10T21:15:52.749Z,1.10
2018-12-10T21:18:21.151Z,1.10
2018-12-10T21:20:49.563Z,1.10
2018-12-10T21:23:17.951Z,1.10
2018-12-10T21:25:46.287Z,1.10
2018-12-10T21:28:14.671Z,1.10
2018-12-10T21:30:43.037Z,1.10
2018-12-10T21:33:11.455Z,1.10
2018-12-10T21:35:39.798Z,1.20
2018-12-10T21:38:08.169Z,1.20
2018-12-10T21:40:37.615Z,1.20
2018-12-10T21:43:05.999Z,1.20
2018-12-10T21:45:34.354Z,1.10
2018-12-10T21:48:02.730Z,1.20
2018-12-10T21:50:31.082Z,1.20
2018-12-10T21:52:59.478Z,1.20
2018-12-10T21:55:27.938Z,1.20
2018-12-10T21:57:56.315Z,1.20
2018-12-10T22:00:24.761Z,1.30
2018-12-10T22:02:53.135Z,1.30
2018-12-10T22:05:21.486Z,1.30
2018-12-10T22:07:49.968Z,1.30
2018-12-10T22:10:18.310Z,1.20
2018-12-10T22:12:46.698Z,1.20
2018-12-10T22:15:15.046Z,1.20
2018-12-10T22:17:43.419Z,1.10
2018-12-10T22:20:11.866Z,1.20
2018-12-10T22:22:40.238Z,1.10
2018-12-10T22:25:08.760Z,1.10
2018-12-10T22:27:37.194Z,1.10
2018-12-10T22:30:06.731Z,1.10
2018-12-10T22:32:35.104Z,1.10
2018-12-10T22:35:03.790Z,1.10
2018-12-10T22:37:32.164Z,1.00
2018-12-10T22:40:00.518Z,1.00
2018-12-10T22:42:28.916Z,0.90
2018-12-10T22:44:57.287Z,0.90
2018-12-10T22:47:25.626Z,0.90
2018-12-10T22:49:53.991Z,0.90
2018-12-10T22:52:22.335Z,0.90
2018-12-10T22:54:50.706Z,0.90
2018-12-10T22:57:20.058Z,0.80
2018-12-10T22:59:48.425Z,0.80
2018-12-10T23:02:16.794Z,0.80
2018-12-10T23:04:45.169Z,0.80
2018-12-10T23:07:13.512Z,0.80
2018-12-10T23:09:41.898Z,0.80
2018-12-10T23:12:10.235Z,0.80
2018-12-10T23:14:38.618Z,0.80
2018-12-10T23:17:07.101Z,0.70
2018-12-10T23:19:35.470Z,0.70
2018-12-10T23:22:03.927Z,0.70
2018-12-10T23:24:32.312Z,0.60
2018-12-10T23:27:00.659Z,0.70
2018-12-10T23:29:29.023Z,0.70
2018-12-10T23:31:57.371Z,0.70
2018-12-10T23:34:25.731Z,0.60
2018-12-10T23:36:54.178Z,0.60
2018-12-10T23:39:22.565Z,0.70
2018-12-10T23:41:50.891Z,0.60
2018-12-10T23:44:24.598Z,0.60
2018-12-10T23:46:52.934Z,0.60
2018-12-10T23:49:21.306Z,0.60
2018-12-10T23:51:49.634Z,0.60
2018-12-10T23:54:18.010Z,0.50
2018-12-10T23:56:46.363Z,0.50
2018-12-10T23:59:14.718Z,0.60
