createdAt,value
2018-12-09T00:00:30.667Z,99.99
2018-12-09T00:01:30.655Z,99.99
2018-12-09T00:02:30.646Z,99.99
2018-12-09T00:03:30.646Z,99.99
2018-12-09T00:04:30.636Z,99.80
2018-12-09T00:05:30.622Z,99.89
2018-12-09T00:06:30.614Z,99.99
2018-12-09T00:07:30.607Z,99.70
2018-12-09T00:08:30.598Z,99.99
2018-12-09T00:09:30.596Z,99.99
2018-12-09T00:10:30.587Z,99.51
2018-12-09T00:11:30.581Z,99.60
2018-12-09T00:12:30.570Z,99.51
2018-12-09T00:13:30.557Z,99.99
2018-12-09T00:14:30.551Z,99.99
2018-12-09T00:15:30.544Z,99.99
2018-12-09T00:16:30.534Z,99.99
2018-12-09T00:17:30.531Z,99.99
2018-12-09T00:18:30.523Z,99.99
2018-12-09T00:19:30.511Z,99.99
2018-12-09T00:20:30.502Z,99.99
2018-12-09T00:21:30.500Z,99.99
2018-12-09T00:22:30.492Z,99.99
2018-12-09T00:23:30.483Z,99.99
2018-12-09T00:24:30.476Z,99.99
2018-12-09T00:25:30.464Z,99.99
2018-12-09T00:26:30.455Z,99.99
2018-12-09T00:27:30.449Z,99.99
2018-12-09T00:28:30.441Z,99.99
2018-12-09T00:29:30.436Z,99.99
2018-12-09T00:30:30.431Z,99.99
2018-12-09T00:31:30.423Z,99.99
2018-12-09T00:32:30.412Z,99.99
2018-12-09T00:33:30.402Z,99.99
2018-12-09T00:34:30.393Z,99.99
2018-12-09T00:35:30.389Z,99.99
2018-12-09T00:36:30.381Z,99.99
2018-12-09T00:37:30.369Z,99.99
2018-12-09T00:38:30.360Z,99.99
2018-12-09T00:39:30.354Z,99.99
2018-12-09T00:40:30.344Z,99.99
2018-12-09T00:41:30.341Z,99.99
2018-12-09T00:42:30.335Z,99.99
2018-12-09T00:43:30.327Z,99.99
2018-12-09T00:44:30.319Z,99.99
2018-12-09T00:45:30.306Z,99.99
2018-12-09T00:46:30.299Z,99.99
2018-12-09T00:47:30.291Z,99.41
2018-12-09T00:48:30.282Z,99.99
2018-12-09T00:49:30.281Z,99.80
2018-12-09T00:50:30.273Z,99.99
2018-12-09T00:51:30.261Z,99.99
2018-12-09T00:52:30.252Z,99.99
2018-12-09T00:53:30.250Z,99.99
2018-12-09T00:54:30.243Z,99.99
2018-12-09T00:55:30.235Z,99.99
2018-12-09T00:56:30.232Z,99.99
2018-12-09T00:57:30.215Z,99.99
2018-12-09T00:58:30.207Z,99.99
2018-12-09T00:59:30.199Z,99.99
2018-12-09T01:00:30.191Z,99.99
2018-12-09T01:01:30.190Z,99.99
2018-12-09T01:02:30.180Z,99.99
2018-12-09T01:03:30.171Z,99.99
2018-12-09T01:04:30.163Z,99.99
2018-12-09T01:05:30.153Z,99.99
2018-12-09T01:06:30.143Z,99.99
2018-12-09T01:07:30.140Z,99.99
2018-12-09T01:08:30.132Z,99.99
2018-12-09T01:09:30.121Z,99.99
2018-12-09T01:10:30.113Z,99.99
2018-12-09T01:11:30.105Z,99.99
2018-12-09T01:12:30.097Z,99.99
2018-12-09T01:13:30.094Z,99.99
2018-12-09T01:14:30.087Z,99.99
2018-12-09T01:15:30.079Z,99.99
2018-12-09T01:16:30.071Z,99.99
2018-12-09T01:17:30.058Z,99.99
2018-12-09T01:18:30.053Z,99.99
2018-12-09T01:19:30.044Z,99.99
2018-12-09T01:20:30.035Z,99.99
2018-12-09T01:21:30.035Z,99.99
2018-12-09T01:22:30.023Z,99.99
2018-12-09T01:23:30.012Z,99.99
2018-12-09T01:24:30.003Z,99.99
2018-12-09T01:25:30.001Z,99.99
2018-12-09T01:26:29.993Z,99.99
2018-12-09T01:27:29.986Z,99.99
2018-12-09T01:28:29.978Z,99.99
2018-12-09T01:29:29.964Z,99.99
2018-12-09T01:30:29.957Z,99.99
2018-12-09T01:31:29.949Z,99.99
2018-12-09T01:32:29.940Z,99.99
2018-12-09T01:33:29.944Z,99.99
2018-12-09T01:34:29.931Z,99.99
2018-12-09T01:35:29.921Z,99.99
2018-12-09T01:36:29.913Z,99.99
2018-12-09T01:37:29.901Z,99.99
2018-12-09T01:38:29.893Z,99.99
2018-12-09T01:39:29.891Z,99.99
2018-12-09T01:40:29.881Z,99.99
2018-12-09T01:41:29.871Z,99.99
2018-12-09T01:42:29.861Z,99.99
2018-12-09T01:43:29.854Z,99.99
2018-12-09T01:44:29.845Z,99.99
2018-12-09T01:45:29.842Z,99.99
2018-12-09T01:46:29.835Z,99.99
2018-12-09T01:47:29.826Z,99.99
2018-12-09T01:48:29.819Z,99.99
2018-12-09T01:49:29.806Z,99.99
2018-12-09T01:50:29.797Z,99.99
2018-12-09T01:51:29.788Z,99.99
2018-12-09T01:52:29.782Z,99.99
2018-12-09T01:53:29.775Z,99.99
2018-12-09T01:54:29.773Z,99.99
2018-12-09T01:55:29.756Z,99.99
2018-12-09T01:56:29.748Z,99.99
2018-12-09T01:57:29.745Z,99.99
2018-12-09T01:58:29.798Z,99.99
2018-12-09T01:59:29.728Z,99.99
2018-12-09T02:00:29.720Z,99.99
2018-12-09T02:01:29.711Z,99.99
2018-12-09T02:02:29.698Z,99.99
2018-12-09T02:03:29.693Z,99.99
2018-12-09T02:04:29.682Z,99.99
2018-12-09T02:05:29.681Z,99.99
2018-12-09T02:06:29.671Z,99.99
2018-12-09T02:07:29.663Z,99.99
2018-12-09T02:08:29.654Z,99.99
2018-12-09T02:09:29.643Z,99.99
2018-12-09T02:10:29.633Z,99.99
2018-12-09T02:11:29.631Z,99.99
2018-12-09T02:12:29.621Z,99.99
2018-12-09T02:13:29.608Z,99.99
2018-12-09T02:14:29.600Z,99.99
2018-12-09T02:15:29.592Z,99.99
2018-12-09T02:16:29.590Z,99.99
2018-12-09T02:17:29.579Z,99.99
2018-12-09T02:18:29.571Z,99.99
2018-12-09T02:19:29.564Z,99.99
2018-12-09T02:20:29.555Z,99.99
2018-12-09T02:21:29.544Z,99.99
2018-12-09T02:22:29.534Z,99.99
2018-12-09T02:23:29.527Z,99.99
2018-12-09T02:24:29.517Z,99.99
2018-12-09T02:25:29.515Z,99.99
2018-12-09T02:26:29.506Z,99.99
2018-12-09T02:27:29.500Z,99.99
2018-12-09T02:28:29.484Z,99.99
2018-12-09T02:29:29.482Z,99.99
2018-12-09T02:30:29.473Z,99.99
2018-12-09T02:31:29.465Z,99.99
2018-12-09T02:32:29.455Z,99.99
2018-12-09T02:33:29.443Z,99.99
2018-12-09T02:34:29.436Z,99.99
2018-12-09T02:35:29.431Z,99.99
2018-12-09T02:36:29.420Z,99.99
2018-12-09T02:37:29.415Z,99.99
2018-12-09T02:38:29.407Z,99.99
2018-12-09T02:39:29.399Z,99.99
2018-12-09T02:40:29.390Z,99.99
2018-12-09T02:41:29.378Z,99.99
2018-12-09T02:42:29.369Z,99.99
2018-12-09T02:43:29.366Z,99.99
2018-12-09T02:44:29.357Z,99.99
2018-12-09T02:45:29.344Z,99.99
2018-12-09T02:46:29.337Z,99.99
2018-12-09T02:47:29.497Z,99.99
2018-12-09T02:48:29.318Z,99.99
2018-12-09T02:49:29.314Z,99.99
2018-12-09T02:50:29.306Z,99.99
2018-12-09T02:51:29.299Z,99.99
2018-12-09T02:52:29.290Z,99.99
2018-12-09T02:53:29.277Z,99.99
2018-12-09T02:54:29.270Z,99.99
2018-12-09T02:55:29.261Z,99.99
2018-12-09T02:56:29.251Z,99.99
2018-12-09T02:57:29.252Z,99.99
2018-12-09T02:58:29.280Z,99.99
2018-12-09T02:59:29.228Z,99.99
2018-12-09T03:00:29.219Z,99.99
2018-12-09T03:01:29.216Z,99.99
2018-12-09T03:02:29.207Z,99.99
2018-12-09T03:03:29.200Z,99.99
2018-12-09T03:04:29.188Z,99.99
2018-12-09T03:05:29.176Z,99.99
2018-12-09T03:06:29.167Z,99.99
2018-12-09T03:07:29.161Z,99.99
2018-12-09T03:08:29.150Z,99.99
2018-12-09T03:09:29.147Z,99.99
2018-12-09T03:10:29.140Z,99.99
2018-12-09T03:11:29.130Z,99.99
2018-12-09T03:12:29.120Z,99.99
2018-12-09T03:13:29.108Z,99.99
2018-12-09T03:14:29.100Z,99.99
2018-12-09T03:15:29.098Z,99.99
2018-12-09T03:16:29.086Z,99.99
2018-12-09T03:17:29.073Z,99.99
2018-12-09T03:18:29.067Z,99.99
2018-12-09T03:19:29.060Z,99.99
2018-12-09T03:20:29.049Z,99.99
2018-12-09T03:21:29.045Z,99.99
2018-12-09T03:22:29.036Z,99.99
2018-12-09T03:23:29.029Z,99.99
2018-12-09T03:24:29.022Z,99.99
2018-12-09T03:25:29.007Z,99.99
2018-12-09T03:26:28.999Z,99.99
2018-12-09T03:27:28.990Z,99.99
2018-12-09T03:28:28.982Z,99.99
2018-12-09T03:29:28.978Z,99.99
2018-12-09T03:30:28.974Z,99.99
2018-12-09T03:31:28.966Z,99.99
2018-12-09T03:32:28.956Z,99.99
2018-12-09T03:33:28.944Z,99.99
2018-12-09T03:34:28.936Z,99.99
2018-12-09T03:35:28.928Z,99.99
2018-12-09T03:36:28.918Z,99.99
2018-12-09T03:37:28.906Z,99.99
2018-12-09T03:38:28.898Z,99.99
2018-12-09T03:39:28.892Z,99.99
2018-12-09T03:40:28.880Z,99.99
2018-12-09T03:41:28.879Z,99.99
2018-12-09T03:42:28.870Z,99.99
2018-12-09T03:43:28.862Z,99.99
2018-12-09T03:44:28.864Z,99.99
2018-12-09T03:45:28.839Z,99.99
2018-12-09T03:46:28.835Z,99.99
2018-12-09T03:47:28.828Z,99.99
2018-12-09T03:48:28.822Z,99.99
2018-12-09T03:49:28.807Z,99.99
2018-12-09T03:50:28.800Z,99.99
2018-12-09T03:51:28.791Z,99.99
2018-12-09T03:52:28.783Z,99.99
2018-12-09T03:53:28.783Z,99.99
2018-12-09T03:54:28.772Z,99.99
2018-12-09T03:55:28.763Z,99.99
2018-12-09T03:56:28.754Z,99.99
2018-12-09T03:57:28.741Z,99.99
2018-12-09T03:58:28.732Z,99.99
2018-12-09T03:59:28.725Z,99.99
2018-12-09T04:00:28.716Z,99.99
2018-12-09T04:01:28.711Z,99.99
2018-12-09T04:02:28.703Z,99.99
2018-12-09T04:03:28.690Z,99.99
2018-12-09T04:04:28.681Z,99.99
2018-12-09T04:05:28.677Z,99.99
2018-12-09T04:06:28.676Z,99.99
2018-12-09T04:07:28.663Z,99.99
2018-12-09T04:08:28.665Z,99.99
2018-12-09T04:09:28.640Z,99.99
2018-12-09T04:10:28.631Z,99.99
2018-12-09T04:11:28.625Z,99.99
2018-12-09T04:12:28.614Z,99.99
2018-12-09T04:13:28.612Z,99.99
2018-12-09T04:14:28.604Z,99.99
2018-12-09T04:15:28.595Z,99.99
2018-12-09T04:16:28.586Z,99.99
2018-12-09T04:17:28.575Z,99.99
2018-12-09T04:18:28.566Z,99.99
2018-12-09T04:19:28.561Z,99.99
2018-12-09T04:20:28.553Z,99.99
2018-12-09T04:21:28.540Z,99.99
2018-12-09T04:22:28.537Z,99.99
2018-12-09T04:23:28.525Z,99.99
2018-12-09T04:24:28.515Z,99.99
2018-12-09T04:25:28.512Z,99.99
2018-12-09T04:26:28.518Z,99.99
2018-12-09T04:27:28.497Z,99.99
2018-12-09T04:28:28.488Z,99.99
2018-12-09T04:29:28.476Z,99.99
2018-12-09T04:30:28.484Z,99.99
2018-12-09T04:31:28.459Z,99.99
2018-12-09T04:32:28.451Z,99.99
2018-12-09T04:33:28.447Z,99.99
2018-12-09T04:34:28.439Z,99.99
2018-12-09T04:35:28.527Z,99.99
2018-12-09T04:36:28.420Z,99.99
2018-12-09T04:37:28.425Z,99.99
2018-12-09T04:38:28.411Z,99.99
2018-12-09T04:39:28.399Z,99.99
2018-12-09T04:40:28.408Z,99.99
2018-12-09T04:41:28.377Z,99.99
2018-12-09T04:42:28.378Z,99.99
2018-12-09T04:43:28.360Z,99.99
2018-12-09T04:44:28.353Z,99.99
2018-12-09T04:45:28.353Z,99.99
2018-12-09T04:46:28.341Z,99.99
2018-12-09T04:47:28.332Z,99.99
2018-12-09T04:48:28.326Z,99.99
2018-12-09T04:49:28.315Z,99.99
2018-12-09T04:50:28.304Z,99.99
2018-12-09T04:51:28.300Z,99.99
2018-12-09T04:52:28.292Z,99.99
2018-12-09T04:53:28.279Z,99.99
2018-12-09T04:54:28.272Z,99.99
2018-12-09T04:55:28.264Z,99.99
2018-12-09T04:56:28.257Z,99.99
2018-12-09T04:57:28.251Z,99.99
2018-12-09T04:58:28.244Z,99.99
2018-12-09T04:59:28.235Z,99.99
2018-12-09T05:00:28.227Z,99.99
2018-12-09T05:01:28.230Z,99.99
2018-12-09T05:02:28.206Z,99.99
2018-12-09T05:03:28.198Z,99.99
2018-12-09T05:04:28.189Z,99.99
2018-12-09T05:05:28.188Z,99.99
2018-12-09T05:06:28.183Z,99.99
2018-12-09T05:07:28.166Z,99.99
2018-12-09T05:08:28.157Z,99.99
2018-12-09T05:09:28.156Z,99.99
2018-12-09T05:10:28.145Z,99.99
2018-12-09T05:11:28.139Z,99.99
2018-12-09T05:12:28.129Z,99.99
2018-12-09T05:13:28.117Z,99.99
2018-12-09T05:14:28.110Z,99.99
2018-12-09T05:15:28.102Z,99.99
2018-12-09T05:16:28.093Z,99.99
2018-12-09T05:17:28.088Z,99.99
2018-12-09T05:18:28.080Z,99.99
2018-12-09T05:19:28.075Z,99.99
2018-12-09T05:20:28.066Z,99.99
2018-12-09T05:21:28.053Z,99.99
2018-12-09T05:22:28.045Z,99.99
2018-12-09T05:23:28.042Z,99.99
2018-12-09T05:24:28.033Z,99.99
2018-12-09T05:25:28.019Z,99.99
2018-12-09T05:26:28.013Z,99.99
2018-12-09T05:27:28.004Z,99.99
2018-12-09T05:28:27.994Z,99.99
2018-12-09T05:29:27.992Z,99.99
2018-12-09T05:30:27.988Z,99.99
2018-12-09T05:31:27.976Z,99.99
2018-12-09T05:32:27.967Z,99.99
2018-12-09T05:33:27.955Z,99.99
2018-12-09T05:34:27.949Z,99.99
2018-12-09T05:35:27.940Z,99.99
2018-12-09T05:36:27.930Z,99.99
2018-12-09T05:37:27.928Z,99.99
2018-12-09T05:38:27.919Z,99.99
2018-12-09T05:39:27.907Z,99.99
2018-12-09T05:40:27.898Z,99.99
2018-12-09T05:41:27.896Z,99.99
2018-12-09T05:42:27.887Z,99.99
2018-12-09T05:43:27.878Z,99.99
2018-12-09T05:44:27.871Z,99.99
2018-12-09T05:45:27.858Z,99.99
2018-12-09T05:46:27.851Z,99.99
2018-12-09T05:47:27.844Z,99.99
2018-12-09T05:48:27.834Z,99.99
2018-12-09T05:49:27.830Z,99.99
2018-12-09T05:50:27.822Z,99.99
2018-12-09T05:51:27.815Z,99.99
2018-12-09T05:52:27.807Z,99.99
2018-12-09T05:53:27.795Z,99.99
2018-12-09T05:54:27.787Z,99.99
2018-12-09T05:55:27.783Z,99.99
2018-12-09T05:56:27.773Z,99.99
2018-12-09T05:57:27.763Z,99.99
2018-12-09T05:58:27.753Z,99.99
2018-12-09T05:59:27.746Z,99.99
2018-12-09T06:00:27.737Z,99.99
2018-12-09T06:01:27.733Z,99.99
2018-12-09T06:02:27.725Z,99.99
2018-12-09T06:03:27.720Z,99.99
2018-12-09T06:04:27.708Z,99.99
2018-12-09T06:05:27.747Z,99.99
2018-12-09T06:06:27.689Z,99.99
2018-12-09T06:07:27.684Z,99.99
2018-12-09T06:08:27.673Z,99.99
2018-12-09T06:09:27.670Z,99.99
2018-12-09T06:10:27.675Z,99.99
2018-12-09T06:11:27.649Z,99.99
2018-12-09T06:12:27.642Z,99.99
2018-12-09T06:13:27.637Z,99.99
2018-12-09T06:14:27.629Z,99.99
2018-12-09T06:15:27.622Z,99.99
2018-12-09T06:16:27.612Z,99.99
2018-12-09T06:17:27.600Z,99.99
2018-12-09T06:18:27.592Z,99.99
2018-12-09T06:19:27.587Z,99.99
2018-12-09T06:20:27.577Z,99.99
2018-12-09T06:21:27.573Z,99.99
2018-12-09T06:22:27.564Z,99.99
2018-12-09T06:23:27.556Z,99.99
2018-12-09T06:24:27.550Z,99.99
2018-12-09T06:25:27.536Z,99.99
2018-12-09T06:26:27.528Z,99.99
2018-12-09T06:27:27.525Z,99.99
2018-12-09T06:28:27.515Z,99.99
2018-12-09T06:29:27.503Z,99.99
2018-12-09T06:30:27.496Z,99.99
2018-12-09T06:31:27.487Z,99.99
2018-12-09T06:32:27.479Z,99.99
2018-12-09T06:33:27.476Z,99.99
2018-12-09T06:34:27.468Z,99.99
2018-12-09T06:35:27.461Z,99.99
2018-12-09T06:36:27.451Z,99.99
2018-12-09T06:37:27.438Z,99.99
2018-12-09T06:38:27.430Z,99.99
2018-12-09T06:39:27.428Z,99.99
2018-12-09T06:40:27.414Z,99.99
2018-12-09T06:41:27.412Z,99.99
2018-12-09T06:42:27.403Z,99.99
2018-12-09T06:43:27.391Z,99.99
2018-12-09T06:44:27.382Z,99.99
2018-12-09T06:45:27.379Z,99.99
2018-12-09T06:46:27.371Z,99.99
2018-12-09T06:47:27.364Z,99.99
2018-12-09T06:48:27.354Z,99.99
2018-12-09T06:49:27.342Z,99.99
2018-12-09T06:50:27.334Z,99.99
2018-12-09T06:51:27.326Z,99.99
2018-12-09T06:52:27.319Z,99.99
2018-12-09T06:53:27.316Z,99.99
2018-12-09T06:54:27.307Z,99.99
2018-12-09T06:55:27.298Z,99.99
2018-12-09T06:56:27.293Z,99.99
2018-12-09T06:57:27.278Z,99.99
2018-12-09T06:58:27.270Z,99.99
2018-12-09T06:59:27.267Z,99.99
2018-12-09T07:00:27.257Z,99.99
2018-12-09T07:01:27.247Z,99.99
2018-12-09T07:02:27.238Z,99.99
2018-12-09T07:03:27.231Z,99.99
2018-12-09T07:04:27.222Z,99.99
2018-12-09T07:05:27.222Z,99.99
2018-12-09T07:06:27.211Z,99.99
2018-12-09T07:07:27.683Z,99.99
2018-12-09T07:08:27.194Z,99.99
2018-12-09T07:09:27.182Z,99.99
2018-12-09T07:10:27.173Z,99.99
2018-12-09T07:11:27.220Z,99.99
2018-12-09T07:12:27.156Z,99.99
2018-12-09T07:13:27.153Z,99.99
2018-12-09T07:14:27.146Z,99.99
2018-12-09T07:15:27.133Z,99.99
2018-12-09T07:16:27.124Z,99.99
2018-12-09T07:17:27.122Z,99.99
2018-12-09T07:18:27.112Z,99.99
2018-12-09T07:19:27.105Z,99.99
2018-12-09T07:20:27.097Z,99.99
2018-12-09T07:21:27.084Z,99.99
2018-12-09T07:22:27.076Z,99.99
2018-12-09T07:23:27.068Z,99.99
2018-12-09T07:24:27.062Z,99.99
2018-12-09T07:25:27.056Z,99.99
2018-12-09T07:26:27.048Z,99.99
2018-12-09T07:27:27.041Z,99.99
2018-12-09T07:28:27.033Z,99.99
2018-12-09T07:29:27.020Z,99.99
2018-12-09T07:30:27.012Z,99.99
2018-12-09T07:31:27.010Z,99.99
2018-12-09T07:32:27.000Z,99.99
2018-12-09T07:33:26.988Z,99.99
2018-12-09T07:34:26.982Z,99.99
2018-12-09T07:35:26.972Z,99.99
2018-12-09T07:36:26.964Z,99.99
2018-12-09T07:37:26.960Z,99.99
2018-12-09T07:38:26.953Z,99.99
2018-12-09T07:39:26.947Z,99.89
2018-12-09T07:40:26.937Z,99.69
2018-12-09T07:41:26.925Z,99.99
2018-12-09T07:42:26.917Z,99.99
2018-12-09T07:43:26.908Z,99.99
2018-12-09T07:44:26.902Z,99.51
2018-12-09T07:45:26.941Z,99.98
2018-12-09T07:46:26.890Z,99.41
2018-12-09T07:47:26.876Z,99.98
2018-12-09T07:48:26.867Z,99.51
2018-12-09T07:49:26.865Z,99.51
2018-12-09T07:50:26.857Z,99.51
2018-12-09T07:51:26.849Z,99.51
2018-12-09T07:52:26.840Z,99.32
2018-12-09T07:53:26.830Z,99.60
2018-12-09T07:54:26.824Z,99.60
2018-12-09T07:55:26.815Z,99.69
2018-12-09T07:56:26.804Z,99.60
2018-12-09T07:57:26.804Z,99.51
2018-12-09T07:58:26.794Z,99.51
2018-12-09T07:59:26.788Z,99.51
2018-12-09T08:00:26.778Z,99.79
2018-12-09T08:01:26.769Z,99.22
2018-12-09T08:02:26.758Z,99.03
2018-12-09T08:03:26.757Z,99.79
2018-12-09T08:04:26.749Z,99.89
2018-12-09T08:05:26.735Z,99.41
2018-12-09T08:06:26.728Z,98.84
2018-12-09T08:07:26.721Z,98.94
2018-12-09T08:08:26.712Z,98.55
2018-12-09T08:09:26.709Z,98.84
2018-12-09T08:10:26.701Z,98.74
2018-12-09T08:11:26.694Z,98.36
2018-12-09T08:12:26.687Z,98.27
2018-12-09T08:13:26.673Z,98.65
2018-12-09T08:14:26.666Z,98.41
2018-12-09T08:15:26.658Z,98.18
2018-12-09T08:16:26.650Z,98.03
2018-12-09T08:17:26.647Z,98.70
2018-12-09T08:18:26.643Z,98.13
2018-12-09T08:19:26.627Z,98.03
2018-12-09T08:20:26.619Z,97.94
2018-12-09T08:21:26.617Z,97.94
2018-12-09T08:22:26.611Z,98.03
2018-12-09T08:23:26.602Z,98.03
2018-12-09T08:24:26.600Z,98.51
2018-12-09T08:25:26.581Z,97.65
2018-12-09T08:26:26.574Z,98.51
2018-12-09T08:27:26.567Z,97.56
2018-12-09T08:28:26.558Z,97.75
2018-12-09T08:29:26.557Z,97.46
2018-12-09T08:30:26.552Z,97.46
2018-12-09T08:31:26.544Z,97.46
2018-12-09T08:32:26.533Z,97.56
2018-12-09T08:33:26.523Z,97.17
2018-12-09T08:34:26.517Z,97.08
2018-12-09T08:35:26.512Z,96.89
2018-12-09T08:36:26.507Z,97.36
2018-12-09T08:37:26.492Z,97.08
2018-12-09T08:38:26.484Z,97.46
2018-12-09T08:39:26.477Z,97.56
2018-12-09T08:40:26.472Z,97.46
2018-12-09T08:41:26.467Z,97.84
2018-12-09T08:42:26.461Z,98.32
2018-12-09T08:43:26.452Z,98.32
2018-12-09T08:44:26.444Z,98.70
2018-12-09T08:45:26.433Z,98.51
2018-12-09T08:46:26.425Z,98.22
2018-12-09T08:47:26.419Z,98.51
2018-12-09T08:48:26.410Z,98.89
2018-12-09T08:49:26.408Z,98.13
2018-12-09T08:50:26.400Z,98.22
2018-12-09T08:51:26.388Z,97.94
2018-12-09T08:52:26.379Z,98.41
2018-12-09T08:53:26.377Z,98.70
2018-12-09T08:54:26.370Z,98.13
2018-12-09T08:55:26.364Z,98.22
2018-12-09T08:56:26.355Z,98.32
2018-12-09T08:57:26.343Z,98.13
2018-12-09T08:58:26.336Z,98.32
2018-12-09T08:59:26.328Z,98.32
2018-12-09T09:00:26.321Z,98.22
2018-12-09T09:01:26.319Z,98.32
2018-12-09T09:02:26.312Z,98.51
2018-12-09T09:03:26.305Z,98.89
2018-12-09T09:04:26.296Z,98.89
2018-12-09T09:05:26.288Z,98.70
2018-12-09T09:06:26.277Z,98.89
2018-12-09T09:07:26.274Z,98.89
2018-12-09T09:08:26.266Z,99.08
2018-12-09T09:09:26.256Z,99.84
2018-12-09T09:10:26.248Z,99.75
2018-12-09T09:11:26.241Z,99.75
2018-12-09T09:12:26.243Z,99.75
2018-12-09T09:13:26.235Z,99.94
2018-12-09T09:14:26.224Z,99.27
2018-12-09T09:15:26.223Z,99.65
2018-12-09T09:16:26.209Z,99.46
2018-12-09T09:17:26.197Z,99.65
2018-12-09T09:18:26.189Z,99.65
2018-12-09T09:19:26.182Z,99.18
2018-12-09T09:20:26.174Z,99.08
2018-12-09T09:21:26.172Z,99.65
2018-12-09T09:22:26.164Z,98.79
2018-12-09T09:23:26.154Z,98.70
2018-12-09T09:24:26.146Z,98.89
2018-12-09T09:25:26.142Z,98.89
2018-12-09T09:26:26.135Z,98.99
2018-12-09T09:27:26.130Z,98.99
2018-12-09T09:28:26.121Z,98.65
2018-12-09T09:29:26.111Z,99.13
2018-12-09T09:30:26.102Z,98.36
2018-12-09T09:31:26.095Z,98.36
2018-12-09T09:32:26.088Z,97.99
2018-12-09T09:33:26.084Z,98.36
2018-12-09T09:34:26.079Z,97.80
2018-12-09T09:35:26.074Z,98.36
2018-12-09T09:36:26.064Z,98.36
2018-12-09T09:37:26.053Z,98.27
2018-12-09T09:38:26.046Z,97.89
2018-12-09T09:39:26.044Z,97.70
2018-12-09T09:40:26.036Z,98.46
2018-12-09T09:41:26.026Z,98.36
2018-12-09T09:42:26.019Z,98.18
2018-12-09T09:43:26.012Z,98.65
2018-12-09T09:44:26.005Z,98.75
2018-12-09T09:45:26.001Z,97.99
2018-12-09T09:46:25.995Z,98.94
2018-12-09T09:47:25.989Z,99.04
2018-12-09T09:48:25.982Z,99.46
2018-12-09T09:49:25.969Z,99.65
2018-12-09T09:50:25.967Z,99.75
2018-12-09T09:51:25.957Z,99.99
2018-12-09T09:52:25.950Z,99.99
2018-12-09T09:53:25.946Z,99.99
2018-12-09T09:54:25.941Z,99.99
2018-12-09T09:55:25.928Z,99.99
2018-12-09T09:56:25.921Z,99.99
2018-12-09T09:57:25.922Z,99.99
2018-12-09T09:58:25.912Z,99.99
2018-12-09T09:59:25.905Z,99.99
2018-12-09T10:00:25.900Z,99.99
2018-12-09T10:01:25.886Z,99.99
2018-12-09T10:02:25.878Z,99.99
2018-12-09T10:03:26.294Z,99.99
2018-12-09T10:04:25.864Z,99.99
2018-12-09T10:05:25.862Z,99.99
2018-12-09T10:06:25.855Z,99.99
2018-12-09T10:07:25.847Z,99.99
2018-12-09T10:08:25.840Z,99.99
2018-12-09T10:09:25.828Z,99.99
2018-12-09T10:10:25.824Z,99.99
2018-12-09T10:11:25.819Z,99.99
2018-12-09T10:12:25.812Z,99.99
2018-12-09T10:13:25.799Z,99.99
2018-12-09T10:14:25.791Z,99.99
2018-12-09T10:15:25.784Z,99.99
2018-12-09T10:16:25.776Z,99.99
2018-12-09T10:17:25.773Z,99.99
2018-12-09T10:18:25.769Z,99.99
2018-12-09T10:19:25.763Z,99.99
2018-12-09T10:20:25.754Z,99.99
2018-12-09T10:21:25.741Z,99.99
2018-12-09T10:22:25.736Z,99.99
2018-12-09T10:23:25.729Z,99.99
2018-12-09T10:24:25.719Z,99.99
2018-12-09T10:25:25.717Z,99.99
2018-12-09T10:26:25.709Z,99.99
2018-12-09T10:27:25.702Z,99.99
2018-12-09T10:28:25.691Z,99.99
2018-12-09T10:29:25.688Z,99.99
2018-12-09T10:30:25.681Z,99.99
2018-12-09T10:31:25.675Z,99.99
2018-12-09T10:32:25.665Z,99.99
2018-12-09T10:33:25.659Z,99.99
2018-12-09T10:34:25.648Z,99.99
2018-12-09T10:35:25.640Z,99.99
2018-12-09T10:36:25.633Z,99.99
2018-12-09T10:37:25.631Z,99.99
2018-12-09T10:38:25.626Z,99.99
2018-12-09T10:39:25.616Z,99.99
2018-12-09T10:40:25.609Z,99.99
2018-12-09T10:41:25.599Z,99.99
2018-12-09T10:42:25.595Z,99.99
2018-12-09T10:43:25.590Z,99.99
2018-12-09T10:44:25.582Z,99.99
2018-12-09T10:45:25.569Z,99.99
2018-12-09T10:46:25.563Z,99.99
2018-12-09T10:47:25.557Z,99.99
2018-12-09T10:48:25.549Z,99.99
2018-12-09T10:49:25.547Z,99.99
2018-12-09T10:50:25.541Z,99.99
2018-12-09T10:51:25.534Z,99.99
2018-12-09T10:52:25.577Z,99.99
2018-12-09T10:53:25.516Z,99.99
2018-12-09T10:54:25.508Z,99.99
2018-12-09T10:55:25.503Z,99.99
2018-12-09T10:56:25.494Z,99.99
2018-12-09T10:57:25.493Z,99.99
2018-12-09T10:58:25.489Z,99.99
2018-12-09T10:59:25.476Z,99.99
2018-12-09T11:00:25.469Z,99.99
2018-12-09T11:01:25.470Z,99.99
2018-12-09T11:02:25.463Z,99.99
2018-12-09T11:03:25.455Z,99.99
2018-12-09T11:04:25.452Z,99.66
2018-12-09T11:05:25.435Z,99.80
2018-12-09T11:06:25.431Z,99.99
2018-12-09T11:07:25.422Z,99.04
2018-12-09T11:08:25.417Z,98.47
2018-12-09T11:09:25.425Z,95.79
2018-12-09T11:10:25.410Z,95.17
2018-12-09T11:11:25.405Z,95.56
2018-12-09T11:12:25.400Z,93.50
2018-12-09T11:13:25.389Z,93.74
2018-12-09T11:14:25.385Z,93.26
2018-12-09T11:15:25.387Z,93.26
2018-12-09T11:16:25.381Z,93.98
2018-12-09T11:17:25.373Z,93.60
2018-12-09T11:18:25.372Z,93.12
2018-12-09T11:19:25.364Z,93.50
2018-12-09T11:20:25.361Z,92.64
2018-12-09T11:21:30.556Z,92.83
2018-12-09T11:22:25.363Z,92.30
2018-12-09T11:23:25.357Z,92.79
2018-12-09T11:24:25.351Z,93.41
2018-12-09T11:25:25.340Z,92.93
2018-12-09T11:26:25.337Z,93.21
2018-12-09T11:27:25.334Z,93.79
2018-12-09T11:28:25.329Z,94.31
2018-12-09T11:29:25.330Z,93.93
2018-12-09T11:30:25.327Z,94.56
2018-12-09T11:31:25.317Z,95.32
2018-12-09T11:32:25.316Z,95.12
2018-12-09T11:33:25.314Z,95.41
2018-12-09T11:34:25.308Z,96.27
2018-12-09T11:35:25.308Z,96.84
2018-12-09T11:36:25.301Z,96.66
2018-12-09T11:37:25.298Z,96.75
2018-12-09T11:38:25.286Z,96.80
2018-12-09T11:39:25.289Z,96.56
2018-12-09T11:40:25.275Z,96.89
2018-12-09T11:41:25.278Z,97.66
2018-12-09T11:42:25.274Z,97.75
2018-12-09T11:43:25.272Z,98.42
2018-12-09T11:44:25.261Z,99.18
2018-12-09T11:45:25.252Z,99.75
2018-12-09T11:46:25.257Z,99.99
2018-12-09T11:47:25.247Z,99.85
2018-12-09T11:48:25.240Z,99.99
2018-12-09T11:49:25.230Z,99.99
2018-12-09T11:50:25.225Z,98.36
2018-12-09T11:51:25.219Z,99.13
2018-12-09T11:52:25.211Z,99.89
2018-12-09T11:53:25.220Z,99.22
2018-12-09T11:54:25.211Z,99.55
2018-12-09T11:55:25.206Z,99.46
2018-12-09T11:56:25.197Z,99.75
2018-12-09T11:57:25.181Z,99.99
2018-12-09T11:58:25.175Z,99.84
2018-12-09T11:59:25.173Z,99.99
2018-12-09T12:00:25.162Z,99.99
2018-12-09T12:01:25.161Z,99.99
2018-12-09T12:02:25.167Z,99.99
2018-12-09T12:03:25.144Z,99.99
2018-12-09T12:04:25.137Z,99.99
2018-12-09T12:05:25.135Z,99.99
2018-12-09T12:06:25.134Z,99.99
2018-12-09T12:07:25.122Z,99.99
2018-12-09T12:08:25.114Z,99.99
2018-12-09T12:09:25.103Z,99.99
2018-12-09T12:10:25.097Z,99.99
2018-12-09T12:11:25.090Z,99.99
2018-12-09T12:12:25.082Z,99.99
2018-12-09T12:13:25.083Z,99.99
2018-12-09T12:14:25.078Z,99.99
2018-12-09T12:15:25.085Z,99.99
2018-12-09T12:16:25.084Z,99.99
2018-12-09T12:17:25.063Z,99.99
2018-12-09T12:18:25.053Z,99.99
2018-12-09T12:19:25.046Z,99.99
2018-12-09T12:20:25.033Z,99.99
2018-12-09T12:21:25.019Z,99.99
2018-12-09T12:22:25.014Z,99.99
2018-12-09T12:23:25.006Z,99.99
2018-12-09T12:24:25.018Z,99.99
2018-12-09T12:25:25.004Z,99.99
2018-12-09T12:26:25.068Z,99.99
2018-12-09T12:27:24.996Z,99.99
2018-12-09T12:28:24.975Z,99.99
2018-12-09T12:29:24.965Z,99.99
2018-12-09T12:30:26.163Z,99.99
2018-12-09T12:31:24.951Z,99.99
2018-12-09T12:32:24.943Z,99.99
2018-12-09T12:33:24.987Z,99.37
2018-12-09T12:34:24.955Z,99.99
2018-12-09T12:35:24.923Z,99.99
2018-12-09T12:36:24.929Z,99.99
2018-12-09T12:37:24.930Z,99.99
2018-12-09T12:38:24.907Z,99.99
2018-12-09T12:39:24.903Z,99.99
2018-12-09T12:40:24.895Z,99.99
2018-12-09T12:41:24.882Z,99.99
2018-12-09T12:42:24.880Z,99.99
2018-12-09T12:43:24.869Z,99.89
2018-12-09T12:44:24.863Z,99.99
2018-12-09T12:45:24.859Z,99.46
2018-12-09T12:46:24.854Z,99.55
2018-12-09T12:47:24.852Z,99.55
2018-12-09T12:48:24.841Z,99.99
2018-12-09T12:49:24.835Z,99.99
2018-12-09T12:50:24.822Z,99.99
2018-12-09T12:51:24.820Z,99.99
2018-12-09T12:52:24.813Z,99.99