createdAt,value
2018-12-02T00:00:54.595Z,12.00
2018-12-02T00:03:23.693Z,10.70
2018-12-02T00:05:52.459Z,10.00
2018-12-02T00:08:21.211Z,11.47
2018-12-02T00:10:50.042Z,10.20
2018-12-02T00:13:18.895Z,10.37
2018-12-02T00:15:47.789Z,13.17
2018-12-02T00:18:16.614Z,9.40
2018-12-02T00:20:45.335Z,8.97
2018-12-02T00:23:14.134Z,10.13
2018-12-02T00:25:42.891Z,10.43
2018-12-02T00:28:11.941Z,9.00
2018-12-02T00:30:41.170Z,9.97
2018-12-02T00:33:10.048Z,9.57
2018-12-02T00:35:38.913Z,8.73
2018-12-02T00:38:08.682Z,11.40
2018-12-02T00:40:37.504Z,9.27
2018-12-02T00:43:07.833Z,8.33
2018-12-02T00:45:37.915Z,10.83
2018-12-02T00:48:08.187Z,7.77
2018-12-02T00:50:37.103Z,6.70
2018-12-02T00:53:07.409Z,7.40
2018-12-02T00:55:38.960Z,9.23
2018-12-02T00:58:07.843Z,10.37
2018-12-02T01:00:36.738Z,9.47
2018-12-02T01:03:08.748Z,8.70
2018-12-02T01:05:37.590Z,10.27
2018-12-02T01:08:09.125Z,8.83
2018-12-02T01:10:38.065Z,8.40
2018-12-02T01:13:09.098Z,8.27
2018-12-02T01:15:38.998Z,7.23
2018-12-02T01:18:08.064Z,6.60
2018-12-02T01:20:37.687Z,6.67
2018-12-02T01:23:07.356Z,9.30
2018-12-02T01:25:36.975Z,7.37
2018-12-02T01:28:06.143Z,6.37
2018-12-02T01:30:35.238Z,7.13
2018-12-02T01:33:04.072Z,7.60
2018-12-02T01:35:32.892Z,7.60
2018-12-02T01:38:01.671Z,7.63
2018-12-02T01:40:30.430Z,7.00
2018-12-02T01:42:59.223Z,7.73
2018-12-02T01:45:28.096Z,6.30
2018-12-02T01:47:57.253Z,7.70
2018-12-02T01:50:27.011Z,6.87
2018-12-02T01:52:56.796Z,8.03
2018-12-02T01:55:25.613Z,8.37
2018-12-02T01:57:54.393Z,7.50
2018-12-02T02:00:25.642Z,7.37
2018-12-02T02:02:55.102Z,7.57
2018-12-02T02:05:24.763Z,6.90
2018-12-02T02:07:53.666Z,6.73
2018-12-02T02:10:28.554Z,6.57
2018-12-02T02:12:57.459Z,6.77
2018-12-02T02:15:26.323Z,7.93
2018-12-02T02:17:55.154Z,7.90
2018-12-02T02:20:24.815Z,8.77
2018-12-02T02:22:53.875Z,7.20
2018-12-02T02:25:23.608Z,8.43
2018-12-02T02:27:55.746Z,7.90
2018-12-02T02:30:27.711Z,8.10
2018-12-02T02:32:56.568Z,7.77
2018-12-02T02:35:25.433Z,7.90
2018-12-02T02:37:55.487Z,7.50
2018-12-02T02:40:28.219Z,7.50
2018-12-02T02:42:57.040Z,7.57
2018-12-02T02:45:25.852Z,6.97
2018-12-02T02:47:54.805Z,6.77
2018-12-02T02:50:25.221Z,6.37
2018-12-02T02:52:56.374Z,6.77
2018-12-02T02:55:25.849Z,6.80
2018-12-02T02:57:54.756Z,6.33
2018-12-02T03:00:24.862Z,5.40
2018-12-02T03:02:53.583Z,5.93
2018-12-02T03:05:22.432Z,6.40
2018-12-02T03:07:51.217Z,5.60
2018-12-02T03:10:21.971Z,5.70
2018-12-02T03:12:52.722Z,6.60
2018-12-02T03:15:22.262Z,6.70
2018-12-02T03:17:51.006Z,6.80
2018-12-02T03:20:20.601Z,7.33
2018-12-02T03:22:51.387Z,7.77
2018-12-02T03:25:21.266Z,6.43
2018-12-02T03:27:59.319Z,8.20
2018-12-02T03:30:28.189Z,8.80
2018-12-02T03:32:56.915Z,7.93
2018-12-02T03:35:26.638Z,7.87
2018-12-02T03:37:56.341Z,7.67
2018-12-02T03:40:27.171Z,7.03
2018-12-02T03:42:56.077Z,7.50
2018-12-02T03:45:26.881Z,8.50
2018-12-02T03:47:55.690Z,7.53
2018-12-02T03:50:24.658Z,7.80
2018-12-02T03:52:53.492Z,6.90
2018-12-02T03:55:22.328Z,7.33
2018-12-02T03:57:51.500Z,7.43
2018-12-02T04:00:24.610Z,7.83
2018-12-02T04:02:54.299Z,8.10
2018-12-02T04:05:24.043Z,8.07
2018-12-02T04:07:53.063Z,8.40
2018-12-02T04:10:22.139Z,7.37
2018-12-02T04:12:51.873Z,6.87
2018-12-02T04:15:21.664Z,7.23
2018-12-02T04:17:53.121Z,7.00
2018-12-02T04:20:22.271Z,6.93
2018-12-02T04:22:51.797Z,6.60
2018-12-02T04:25:26.264Z,5.83
2018-12-02T04:27:55.117Z,6.60
2018-12-02T04:30:24.517Z,6.67
2018-12-02T04:32:54.068Z,6.33
2018-12-02T04:35:26.694Z,6.30
2018-12-02T04:37:55.470Z,6.70
2018-12-02T04:40:24.302Z,6.40
2018-12-02T04:42:53.082Z,5.80
2018-12-02T04:45:21.899Z,5.43
2018-12-02T04:47:50.760Z,5.97
2018-12-02T04:50:24.411Z,6.93
2018-12-02T04:52:53.149Z,5.77
2018-12-02T04:55:21.896Z,5.00
2018-12-02T04:57:50.751Z,5.57
2018-12-02T05:00:20.464Z,7.03
2018-12-02T05:02:50.467Z,4.60
2018-12-02T05:05:23.200Z,5.27
2018-12-02T05:07:52.169Z,5.10
2018-12-02T05:10:21.554Z,5.63
2018-12-02T05:12:50.881Z,5.27
2018-12-02T05:15:20.658Z,4.33
2018-12-02T05:17:49.345Z,4.60
2018-12-02T05:20:18.981Z,5.30
2018-12-02T05:22:47.827Z,4.10
2018-12-02T05:25:18.548Z,5.00
2018-12-02T05:27:46.283Z,5.70
2018-12-02T05:30:22.217Z,5.17
2018-12-02T05:32:53.013Z,3.70
2018-12-02T05:35:22.934Z,6.87
2018-12-02T05:37:51.718Z,3.20
2018-12-02T05:40:24.423Z,3.93
2018-12-02T05:42:54.177Z,4.47
2018-12-02T05:45:23.292Z,3.70
2018-12-02T05:47:52.143Z,4.00
2018-12-02T05:50:21.941Z,4.13
2018-12-02T05:52:58.436Z,3.30
2018-12-02T05:55:28.611Z,4.53
2018-12-02T05:57:58.486Z,3.93
2018-12-02T06:00:28.039Z,4.50
2018-12-02T06:02:57.282Z,5.50
2018-12-02T06:05:26.727Z,6.20
2018-12-02T06:07:55.590Z,3.73
2018-12-02T06:10:24.820Z,5.70
2018-12-02T06:12:54.024Z,4.23
2018-12-02T06:15:23.156Z,3.83
2018-12-02T06:17:52.353Z,4.17
2018-12-02T06:20:24.473Z,3.73
2018-12-02T06:22:58.516Z,3.87
2018-12-02T06:25:27.628Z,4.37
2018-12-02T06:27:56.942Z,3.57
2018-12-02T06:30:26.939Z,2.80
2018-12-02T06:32:57.129Z,2.60
2018-12-02T06:35:26.486Z,3.00
2018-12-02T06:37:56.423Z,2.90
2018-12-02T06:40:26.443Z,2.30
2018-12-02T06:42:55.551Z,3.60
2018-12-02T06:45:24.675Z,2.90
2018-12-02T06:47:53.953Z,2.27
2018-12-02T06:50:24.920Z,2.83
2018-12-02T06:52:55.055Z,2.10
2018-12-02T06:55:30.497Z,2.47
2018-12-02T06:58:09.238Z,2.27
2018-12-02T07:02:51.069Z,3.00
2018-12-02T07:05:26.030Z,2.63
2018-12-02T07:07:55.403Z,3.07
2018-12-02T07:10:24.713Z,3.37
2018-12-02T07:12:54.175Z,4.10
2018-12-02T07:15:23.677Z,4.50
2018-12-02T07:17:53.484Z,3.80
2018-12-02T07:20:24.415Z,5.60
2018-12-02T07:22:54.552Z,4.80
2018-12-02T07:25:23.384Z,5.00
2018-12-02T07:27:53.124Z,5.30
2018-12-02T07:30:24.966Z,5.27
2018-12-02T07:32:50.642Z,5.57
2018-12-02T07:35:19.412Z,5.10
2018-12-02T07:37:50.546Z,5.23
2018-12-02T07:40:26.059Z,5.90
2018-12-02T07:42:54.890Z,5.57
2018-12-02T07:45:23.734Z,5.20
2018-12-02T07:47:56.639Z,5.00
2018-12-02T07:50:25.423Z,5.70
2018-12-02T07:52:54.922Z,6.17
2018-12-02T07:55:24.023Z,4.97
2018-12-02T07:57:53.422Z,5.50
2018-12-02T08:00:23.128Z,5.07
2018-12-02T08:02:53.220Z,5.23
2018-12-02T08:05:22.518Z,5.97
2018-12-02T08:07:52.053Z,7.03
2018-12-02T08:10:21.239Z,5.57
2018-12-02T08:12:50.829Z,5.00
2018-12-02T08:15:20.980Z,5.57
2018-12-02T08:17:50.100Z,6.17
2018-12-02T08:20:19.287Z,5.43
2018-12-02T08:22:51.471Z,5.80
2018-12-02T08:25:19.206Z,4.17
2018-12-02T08:27:48.511Z,5.67
2018-12-02T08:30:23.983Z,4.43
2018-12-02T08:33:01.876Z,4.73
2018-12-02T08:35:31.015Z,4.80
2018-12-02T08:38:04.115Z,4.87
2018-12-02T08:40:33.477Z,4.37
2018-12-02T08:43:02.222Z,3.67
2018-12-02T08:45:31.102Z,4.70
2018-12-02T08:47:59.915Z,5.00
2018-12-02T08:50:28.651Z,5.60
2018-12-02T08:52:58.903Z,4.50
2018-12-02T08:55:27.727Z,5.20
2018-12-02T08:57:56.402Z,4.63
2018-12-02T09:00:25.255Z,3.77
2018-12-02T09:02:58.276Z,7.33
2018-12-02T09:05:28.555Z,4.20
2018-12-02T09:07:59.184Z,4.50
2018-12-02T09:10:29.293Z,3.30
2018-12-02T09:12:59.354Z,3.70
2018-12-02T09:15:28.169Z,3.93
2018-12-02T09:17:56.948Z,3.63
2018-12-02T09:20:29.932Z,3.70
2018-12-02T09:22:58.754Z,3.50
2018-12-02T09:25:27.616Z,4.10
2018-12-02T09:27:56.394Z,3.17
2018-12-02T09:30:30.040Z,3.00
2018-12-02T09:33:00.198Z,4.83
2018-12-02T09:35:33.749Z,3.53
2018-12-02T09:38:02.562Z,4.47
2018-12-02T09:40:31.666Z,3.43
2018-12-02T09:43:00.406Z,3.60
2018-12-02T09:45:29.887Z,3.63
2018-12-02T09:47:59.903Z,4.17
2018-12-02T09:50:28.846Z,3.97
2018-12-02T09:52:57.611Z,3.60
2018-12-02T09:55:29.863Z,3.80
2018-12-02T09:57:58.868Z,3.70
2018-12-02T10:00:27.799Z,3.57
2018-12-02T10:02:56.637Z,4.23
2018-12-02T10:08:20.976Z,5.47
2018-12-02T10:10:49.881Z,5.77
2018-12-02T10:13:20.357Z,4.80
2018-12-02T10:15:49.215Z,5.10
2018-12-02T10:18:18.095Z,3.27
2018-12-02T10:20:46.999Z,3.40
2018-12-02T10:23:15.827Z,3.40
2018-12-02T10:25:44.692Z,3.50
2018-12-02T10:28:13.549Z,3.00
2018-12-02T10:30:42.632Z,3.30
2018-12-02T10:33:11.646Z,3.57
2018-12-02T10:35:40.587Z,3.77
2018-12-02T10:38:11.527Z,2.80
2018-12-02T10:40:40.584Z,2.60
2018-12-02T10:43:09.475Z,2.50
2018-12-02T10:45:38.388Z,2.37
2018-12-02T10:48:11.000Z,1.90
2018-12-02T10:50:39.916Z,1.90
2018-12-02T10:53:14.478Z,1.80
2018-12-02T10:55:58.153Z,1.80
2018-12-02T10:58:30.142Z,0.70
2018-12-02T11:01:06.145Z,0.73
2018-12-02T11:03:35.195Z,1.20
2018-12-02T11:06:04.175Z,0.73
2018-12-02T11:08:33.038Z,1.77
2018-12-02T11:11:01.894Z,2.20
2018-12-02T11:13:30.686Z,1.77
2018-12-02T11:15:59.470Z,1.73
2018-12-02T11:18:28.967Z,1.00
2018-12-02T11:20:58.582Z,1.77
2018-12-02T11:23:27.867Z,1.60
2018-12-02T11:25:57.172Z,0.90
2018-12-02T11:28:26.637Z,2.10
2018-12-02T11:30:55.948Z,1.77
2018-12-02T11:33:25.267Z,1.67
2018-12-02T11:35:54.507Z,2.13
2018-12-02T11:38:27.048Z,1.10
2018-12-02T11:40:56.427Z,1.70
2018-12-02T11:43:25.627Z,1.60
2018-12-02T11:45:54.810Z,1.97
2018-12-02T11:48:24.110Z,1.67
2018-12-02T11:50:53.549Z,1.00
2018-12-02T11:53:22.944Z,0.70
2018-12-02T11:55:52.215Z,0.70
2018-12-02T11:58:20.973Z,0.70
2018-12-02T12:00:49.768Z,0.73
2018-12-02T12:03:18.587Z,0.70
2018-12-02T12:05:47.660Z,0.80
2018-12-02T12:08:16.565Z,0.80
2018-12-02T12:10:45.318Z,0.47
2018-12-02T12:13:14.252Z,1.00
2018-12-02T12:15:43.053Z,1.13
2018-12-02T12:18:11.914Z,0.90
2018-12-02T12:20:42.643Z,0.60
2018-12-02T12:23:19.888Z,0.67
2018-12-02T12:25:48.787Z,0.60
2018-12-02T12:28:17.699Z,1.50
2018-12-02T12:30:46.584Z,0.50
2018-12-02T12:33:15.523Z,1.50
2018-12-02T12:35:47.346Z,0.87
2018-12-02T12:38:16.239Z,0.63
2018-12-02T12:40:57.707Z,0.90
2018-12-02T12:43:29.987Z,0.53
2018-12-02T12:45:59.756Z,0.33
2018-12-02T12:48:28.505Z,0.40
2018-12-02T12:50:57.852Z,1.27
2018-12-02T12:53:26.687Z,0.50
2018-12-02T12:55:55.601Z,0.20
2018-12-02T12:58:24.465Z,1.20
2018-12-02T13:00:53.280Z,0.90
2018-12-02T13:03:22.072Z,0.73
2018-12-02T13:05:51.020Z,0.30
2018-12-02T13:08:19.909Z,0.43
2018-12-02T13:10:48.696Z,0.30
2018-12-02T13:13:17.517Z,0.30
2018-12-02T13:15:46.306Z,0.20
2018-12-02T13:18:15.093Z,0.30
2018-12-02T13:20:48.495Z,0.23
2018-12-02T13:23:17.366Z,0.30
2018-12-02T13:25:46.246Z,0.50
2018-12-02T13:28:15.125Z,0.60
2018-12-02T13:30:44.120Z,0.27
2018-12-02T13:33:12.925Z,0.70
2018-12-02T13:35:42.059Z,0.50
2018-12-02T13:38:10.906Z,0.70
2018-12-02T13:40:45.183Z,1.07
2018-12-02T13:43:20.215Z,0.50
2018-12-02T13:45:49.958Z,0.50
2018-12-02T13:48:18.819Z,0.30
2018-12-02T13:50:47.722Z,0.67
2018-12-02T13:53:16.663Z,1.20
2018-12-02T13:55:45.575Z,0.43
2018-12-02T13:58:14.384Z,0.70
2018-12-02T14:00:43.580Z,0.30
2018-12-02T14:03:13.514Z,1.37
2018-12-02T14:05:43.572Z,0.70
2018-12-02T14:08:12.515Z,1.80
2018-12-02T14:10:41.443Z,0.80
2018-12-02T14:13:13.888Z,1.60
2018-12-02T14:15:45.767Z,1.60
2018-12-02T14:18:48.990Z,0.60
2018-12-02T14:21:17.843Z,0.70
2018-12-02T14:23:46.669Z,0.30
2018-12-02T14:26:17.714Z,0.30
2018-12-02T14:28:49.783Z,0.20
2018-12-02T14:31:19.586Z,0.23
2018-12-02T14:33:48.369Z,0.17
2018-12-02T14:36:17.334Z,0.20
2018-12-02T14:38:46.357Z,0.20
2018-12-02T14:41:15.128Z,0.30
2018-12-02T14:43:47.652Z,0.20
2018-12-02T14:46:17.327Z,0.27
2018-12-02T14:48:48.008Z,0.20
2018-12-02T14:51:16.993Z,0.77
2018-12-02T14:53:45.852Z,0.37
2018-12-02T14:56:14.720Z,1.80
2018-12-02T14:58:43.596Z,1.33
2018-12-02T15:01:12.995Z,2.70
2018-12-02T15:03:42.296Z,1.00
2018-12-02T15:06:11.858Z,1.80
2018-12-02T15:08:41.825Z,6.07
2018-12-02T15:11:09.872Z,2.67
2018-12-02T15:13:42.986Z,4.90
2018-12-02T15:16:12.213Z,3.33
2018-12-02T15:18:41.594Z,3.33
2018-12-02T15:21:10.899Z,2.33
2018-12-02T15:23:40.199Z,2.37
2018-12-02T15:26:09.241Z,2.20
2018-12-02T15:28:38.867Z,1.10
2018-12-02T15:31:08.327Z,1.10
2018-12-02T15:33:37.820Z,4.70
2018-12-02T15:36:07.128Z,4.63
2018-12-02T15:38:36.499Z,2.60
2018-12-02T15:41:06.147Z,1.23
2018-12-02T15:43:35.715Z,1.30
2018-12-02T15:46:05.951Z,0.87
2018-12-02T15:48:35.236Z,1.10
2018-12-02T15:51:04.435Z,1.13
2018-12-02T15:53:33.551Z,1.80
2018-12-02T15:56:03.139Z,1.00
2018-12-02T15:58:32.377Z,1.00
2018-12-02T16:01:01.646Z,1.00
2018-12-02T16:03:30.576Z,1.60
2018-12-02T16:06:00.322Z,1.80
2018-12-02T16:08:29.509Z,2.73
2018-12-02T16:10:58.479Z,1.20
2018-12-02T16:13:27.723Z,1.60
2018-12-02T16:15:56.636Z,1.60
2018-12-02T16:18:25.494Z,1.70
2018-12-02T16:20:55.500Z,1.57
2018-12-02T16:23:26.365Z,1.30
2018-12-02T16:25:57.457Z,1.27
2018-12-02T16:28:26.267Z,0.60
2018-12-02T16:30:55.853Z,1.33
2018-12-02T16:33:24.729Z,1.07
2018-12-02T16:35:53.583Z,1.07
2018-12-02T16:38:22.468Z,2.43
2018-12-02T16:40:51.631Z,1.50
2018-12-02T16:43:20.437Z,1.60
2018-12-02T16:45:49.326Z,0.90
2018-12-02T16:48:18.197Z,1.20
2018-12-02T16:50:48.966Z,1.17
2018-12-02T16:53:22.321Z,1.07
2018-12-02T16:56:18.934Z,1.00
2018-12-02T16:59:20.938Z,0.80
2018-12-02T17:01:53.950Z,0.70
2018-12-02T17:04:22.847Z,0.87
2018-12-02T17:06:51.756Z,0.70
2018-12-02T17:09:20.616Z,1.07
2018-12-02T17:11:49.543Z,1.20
2018-12-02T17:14:18.407Z,1.80
2018-12-02T17:19:48.488Z,2.63
2018-12-02T17:22:17.277Z,2.30
2018-12-02T17:24:47.097Z,2.43
2018-12-02T17:27:15.925Z,2.83
2018-12-02T17:29:44.865Z,3.40
2018-12-02T17:32:14.188Z,5.27
2018-12-02T17:34:43.099Z,5.63
2018-12-02T17:37:11.883Z,3.63
2018-12-02T17:39:47.593Z,4.10
2018-12-02T17:42:16.309Z,3.93
2018-12-02T17:44:45.169Z,2.10
2018-12-02T17:47:13.996Z,2.43
2018-12-02T17:49:42.791Z,1.80
2018-12-02T17:52:11.707Z,1.50
2018-12-02T17:54:40.505Z,1.27
2018-12-02T17:57:09.265Z,1.77
2018-12-02T17:59:39.402Z,1.40
2018-12-02T18:02:08.415Z,2.70
2018-12-02T18:04:37.283Z,1.80
2018-12-02T18:07:06.588Z,2.37
2018-12-02T18:09:35.768Z,2.60
2018-12-02T18:12:04.638Z,0.70
2018-12-02T18:14:33.530Z,2.23
2018-12-02T18:17:02.458Z,3.90
2018-12-02T18:19:31.417Z,4.00
2018-12-02T18:22:00.288Z,4.67
2018-12-02T18:24:29.176Z,2.83
2018-12-02T18:26:59.710Z,2.53
2018-12-02T18:29:28.595Z,2.57
2018-12-02T18:31:57.355Z,3.07
2018-12-02T18:34:26.110Z,2.60
2018-12-02T18:36:56.343Z,1.47
2018-12-02T18:39:25.519Z,2.23
2018-12-02T18:41:55.179Z,1.63
2018-12-02T18:44:24.351Z,1.80
2018-12-02T18:46:53.943Z,1.80
2018-12-02T18:49:23.124Z,1.73
2018-12-02T18:51:52.547Z,3.33
2018-12-02T18:54:21.566Z,3.97
2018-12-02T18:56:51.195Z,2.90
2018-12-02T18:59:21.023Z,3.33
2018-12-02T19:01:50.203Z,3.70
2018-12-02T19:04:19.663Z,2.87
2018-12-02T19:06:49.381Z,2.60
2018-12-02T19:09:18.719Z,2.00
2018-12-02T19:11:48.575Z,2.30
2018-12-02T19:14:17.882Z,6.57
2018-12-02T19:16:47.615Z,2.20
2018-12-02T19:19:16.818Z,2.37
2018-12-02T19:21:46.045Z,2.40
2018-12-02T19:24:15.240Z,2.63
2018-12-02T19:26:44.038Z,2.70
2018-12-02T19:29:20.907Z,2.90
2018-12-02T19:31:50.876Z,2.70
2018-12-02T19:34:19.706Z,2.80
2018-12-02T19:36:54.250Z,2.80
2018-12-02T19:39:23.190Z,3.80
2018-12-02T19:41:52.145Z,3.30
2018-12-02T19:44:20.973Z,5.07
2018-12-02T19:46:49.811Z,4.63
2018-12-02T19:49:18.592Z,3.43
2018-12-02T19:51:47.445Z,2.80
2018-12-02T19:54:16.581Z,3.30
2018-12-02T19:56:45.519Z,3.07
2018-12-02T19:59:14.963Z,3.43
2018-12-02T20:01:44.394Z,3.20
2018-12-02T20:04:13.627Z,3.77
2018-12-02T20:06:43.503Z,3.40
2018-12-02T20:09:12.407Z,3.10
2018-12-02T20:11:41.332Z,3.57
2018-12-02T20:14:10.376Z,4.77
2018-12-02T20:16:39.396Z,3.63
2018-12-02T20:19:13.423Z,4.17
2018-12-02T20:21:42.502Z,4.53
2018-12-02T20:24:16.587Z,4.60
2018-12-02T20:26:45.433Z,3.60
2018-12-02T20:29:14.224Z,3.00
2018-12-02T20:31:43.098Z,3.30
2018-12-02T20:34:11.987Z,2.80
2018-12-02T20:36:40.939Z,2.83
2018-12-02T20:39:11.169Z,3.03
2018-12-02T20:41:40.129Z,3.43
2018-12-02T20:44:08.898Z,2.77
2018-12-02T20:46:37.717Z,2.30
2018-12-02T20:49:06.613Z,2.30
2018-12-02T20:51:35.530Z,2.37
2018-12-02T20:54:04.447Z,2.30
2018-12-02T20:56:33.306Z,2.13
2018-12-02T20:59:02.142Z,1.97
2018-12-02T21:01:31.024Z,2.40
2018-12-02T21:04:00.013Z,2.50
2018-12-02T21:06:28.874Z,2.67
2018-12-02T21:08:57.772Z,2.40
2018-12-02T21:11:26.676Z,2.20
2018-12-02T21:13:55.587Z,2.07
2018-12-02T21:16:24.463Z,2.60
2018-12-02T21:18:53.630Z,3.03
2018-12-02T21:21:22.451Z,2.70
2018-12-02T21:23:51.270Z,3.20
2018-12-02T21:26:20.212Z,3.60
2018-12-02T21:28:49.863Z,4.10
2018-12-02T21:31:19.899Z,4.47
2018-12-02T21:33:48.831Z,6.40
2018-12-02T21:36:17.704Z,5.50
2018-12-02T21:38:46.516Z,5.13
2018-12-02T21:41:15.331Z,4.83
2018-12-02T21:43:44.174Z,4.77
2018-12-02T21:46:13.068Z,7.00
2018-12-02T21:48:42.381Z,8.97
2018-12-02T21:51:11.604Z,7.03
2018-12-02T21:53:40.549Z,12.03
2018-12-02T21:56:09.896Z,11.20
2018-12-02T21:58:39.091Z,6.53
2018-12-02T22:01:14.026Z,7.43
2018-12-02T22:03:43.532Z,4.47
2018-12-02T22:06:13.082Z,4.70
2018-12-02T22:08:46.631Z,9.53
2018-12-02T22:11:16.050Z,4.43
2018-12-02T22:13:45.459Z,5.80
2018-12-02T22:16:14.579Z,6.07
2018-12-02T22:18:43.834Z,3.30
2018-12-02T22:21:13.507Z,2.23
2018-12-02T22:23:42.942Z,3.93
2018-12-02T22:26:11.753Z,2.40
2018-12-02T22:28:40.563Z,2.73
2018-12-02T22:31:09.371Z,2.20
2018-12-02T22:33:38.118Z,1.90
2018-12-02T22:36:13.760Z,2.47
2018-12-02T22:38:35.861Z,2.30
2018-12-02T22:41:04.746Z,4.03
2018-12-02T22:43:33.588Z,2.40
2018-12-02T22:46:02.423Z,3.83
2018-12-02T22:48:31.303Z,4.23
2018-12-02T22:51:00.102Z,2.30
2018-12-02T22:53:28.931Z,2.03
2018-12-02T22:55:57.791Z,0.70
2018-12-02T22:58:26.745Z,1.90
2018-12-02T23:01:00.756Z,0.70
2018-12-02T23:03:29.574Z,1.33
2018-12-02T23:05:58.994Z,1.30
2018-12-02T23:08:27.720Z,1.20
2018-12-02T23:11:02.846Z,1.27
2018-12-02T23:13:32.087Z,0.70
2018-12-02T23:16:01.318Z,0.53
2018-12-02T23:18:31.044Z,0.90
2018-12-02T23:21:00.398Z,1.37
2018-12-02T23:23:29.694Z,0.90
2018-12-02T23:25:59.461Z,0.83
2018-12-02T23:28:28.690Z,1.00
2018-12-02T23:30:57.979Z,1.60
2018-12-02T23:33:27.266Z,0.50
2018-12-02T23:35:56.492Z,0.80
2018-12-02T23:38:25.787Z,1.10
2018-12-02T23:40:55.366Z,0.40
2018-12-02T23:43:25.473Z,0.60
2018-12-02T23:45:54.851Z,0.30
2018-12-02T23:48:24.134Z,0.50
2018-12-02T23:50:53.793Z,0.93
2018-12-02T23:53:22.595Z,1.33
2018-12-02T23:55:51.655Z,0.63
2018-12-02T23:58:20.744Z,0.60
