createdAt,value
2023-01-13T00:02:15.284Z,99432.44
2023-01-13T00:07:17.043Z,99415.59
2023-01-13T00:12:18.727Z,99417.25
2023-01-13T00:17:20.344Z,99415.41
2023-01-13T00:22:21.995Z,99420.06
2023-01-13T00:27:24.972Z,99416.44
2023-01-13T00:32:27.087Z,99419.75
2023-01-13T00:37:28.675Z,99421.13
2023-01-13T00:42:48.571Z,99414.81
2023-01-13T00:47:50.185Z,99409.09
2023-01-13T00:52:51.834Z,99404.50
2023-01-13T00:57:53.428Z,99405.03
2023-01-13T01:02:55.045Z,99409.53
2023-01-13T01:07:56.685Z,99412.78
2023-01-13T01:12:58.345Z,99412.09
2023-01-13T01:17:59.914Z,99406.84
2023-01-13T01:23:01.569Z,99408.25
2023-01-13T01:28:03.184Z,99411.78
2023-01-13T01:33:05.346Z,99402.25
2023-01-13T01:38:07.081Z,99405.91
2023-01-13T01:43:38.700Z,99409.94
2023-01-13T01:48:42.278Z,99395.66
2023-01-13T01:53:44.149Z,99404.31
2023-01-13T01:58:47.652Z,99401.97
2023-01-13T02:04:11.595Z,99394.47
2023-01-13T02:09:13.597Z,99381.84
2023-01-13T02:14:15.548Z,99375.34
2023-01-13T02:19:59.328Z,99373.66
2023-01-13T02:25:15.860Z,99374.00
2023-01-13T02:30:53.530Z,99362.94
2023-01-13T02:35:57.975Z,99351.56
2023-01-13T02:41:33.148Z,99348.19
2023-01-13T02:46:46.168Z,99336.53
2023-01-13T02:51:48.869Z,99336.09
2023-01-13T02:56:51.225Z,99325.88
2023-01-13T03:01:56.133Z,99336.59
2023-01-13T03:07:06.889Z,99331.56
2023-01-13T03:12:33.053Z,99337.06
2023-01-13T03:17:40.291Z,99353.13
2023-01-13T03:22:50.579Z,99346.78
2023-01-13T03:28:05.035Z,99345.22
2023-01-13T03:33:18.264Z,99331.63
2023-01-13T03:38:25.606Z,99337.66
2023-01-13T03:43:49.821Z,99339.13
2023-01-13T03:48:52.864Z,99336.28
2023-01-13T03:53:58.740Z,99339.97
2023-01-13T03:59:02.883Z,99333.06
2023-01-13T04:04:07.030Z,99333.19
2023-01-13T04:09:20.779Z,99336.88
2023-01-13T04:14:23.786Z,99330.69
2023-01-13T04:19:25.411Z,99330.06
2023-01-13T04:24:27.123Z,99330.88
2023-01-13T04:29:28.884Z,99337.56
2023-01-13T04:34:30.544Z,99331.53
2023-01-13T04:39:32.147Z,99339.72
2023-01-13T04:44:35.571Z,99329.00
2023-01-13T04:49:37.105Z,99336.53
2023-01-13T04:54:38.695Z,99327.47
2023-01-13T04:59:42.013Z,99331.66
2023-01-13T05:04:43.618Z,99332.50
2023-01-13T05:09:45.230Z,99327.75
2023-01-13T05:15:05.404Z,99329.72
2023-01-13T05:20:07.294Z,99342.50
2023-01-13T05:25:25.280Z,99335.75
2023-01-13T05:30:32.601Z,99336.22
2023-01-13T05:35:34.190Z,99337.44
2023-01-13T05:40:56.689Z,99331.88
2023-01-13T05:46:08.090Z,99334.47
2023-01-13T05:51:11.882Z,99342.41
2023-01-13T05:56:13.548Z,99338.06
2023-01-13T06:01:15.168Z,99338.53
2023-01-13T06:06:16.815Z,99348.56
2023-01-13T06:11:18.398Z,99340.94
2023-01-13T06:16:20.106Z,99345.03
2023-01-13T06:21:21.719Z,99348.06
2023-01-13T06:26:25.155Z,99339.69
2023-01-13T06:31:28.679Z,99345.72
2023-01-13T06:36:34.741Z,99347.72
2023-01-13T06:41:54.977Z,99345.03
2023-01-13T06:46:56.605Z,99346.56
2023-01-13T06:51:58.187Z,99345.72
2023-01-13T06:56:59.784Z,99349.88
2023-01-13T07:02:02.120Z,99345.75
2023-01-13T07:07:03.843Z,99349.06
2023-01-13T07:12:05.519Z,99345.56
2023-01-13T07:17:07.068Z,99348.91
2023-01-13T07:22:08.678Z,99356.19
2023-01-13T07:27:10.248Z,99353.22
2023-01-13T07:32:11.831Z,99350.09
2023-01-13T07:37:13.405Z,99342.13
2023-01-13T07:42:33.526Z,99332.88
2023-01-13T07:47:35.114Z,99337.94
2023-01-13T07:52:36.710Z,99343.41
2023-01-13T07:57:38.293Z,99349.16
2023-01-13T08:02:40.013Z,99354.31
2023-01-13T08:07:41.637Z,99353.09
2023-01-13T08:13:01.724Z,99334.00
2023-01-13T08:18:03.375Z,99348.91
2023-01-13T08:23:07.078Z,99343.88
2023-01-13T08:28:09.013Z,99340.56
2023-01-13T08:33:12.025Z,99348.56
2023-01-13T08:38:13.667Z,99344.88
2023-01-13T08:43:15.500Z,99345.34
2023-01-13T08:48:17.110Z,99348.00
2023-01-13T08:53:19.257Z,99345.06
2023-01-13T08:58:20.834Z,99340.22
2023-01-13T09:03:22.465Z,99337.31
2023-01-13T09:08:24.589Z,99358.06
2023-01-13T09:13:26.274Z,99371.41
2023-01-13T09:18:27.853Z,99377.94
2023-01-13T09:23:29.406Z,99422.66
2023-01-13T09:28:32.552Z,99494.09
2023-01-13T09:33:52.525Z,99497.97
2023-01-13T09:38:54.164Z,99499.81
2023-01-13T09:43:57.650Z,99494.75
2023-01-13T09:48:59.465Z,99497.63
2023-01-13T09:54:08.742Z,99498.53
2023-01-13T09:59:11.697Z,99512.56
2023-01-13T10:04:15.261Z,99511.75
2023-01-13T10:09:25.588Z,99511.25
2023-01-13T10:14:51.810Z,99512.63
2023-01-13T10:20:03.647Z,99511.66
2023-01-13T10:25:26.164Z,99500.84
2023-01-13T10:30:34.645Z,99488.66
2023-01-13T10:36:06.088Z,99480.16
2023-01-13T10:41:18.034Z,99450.75
2023-01-13T10:46:20.366Z,99442.72
2023-01-13T10:51:23.644Z,99445.69
2023-01-13T10:56:28.431Z,99436.81
2023-01-13T11:01:30.506Z,99434.66
2023-01-13T11:06:34.064Z,99437.88
2023-01-13T11:11:42.569Z,99448.00
2023-01-13T11:16:53.045Z,99461.97
2023-01-13T11:22:03.925Z,99463.41
2023-01-13T11:27:15.713Z,99469.34
2023-01-13T11:32:19.064Z,99466.03
2023-01-13T11:37:30.897Z,99470.34
2023-01-13T11:42:40.343Z,99467.16
2023-01-13T11:47:42.165Z,99486.22
2023-01-13T11:52:57.431Z,99488.59
2023-01-13T11:58:07.938Z,99475.72
2023-01-13T12:03:40.427Z,99476.34
2023-01-13T12:09:11.858Z,99400.59
2023-01-13T12:14:26.351Z,99462.81
2023-01-13T12:19:32.396Z,99460.41
2023-01-13T12:24:55.670Z,99464.03
2023-01-13T12:29:59.762Z,99456.03
2023-01-13T12:35:15.968Z,99445.22
2023-01-13T12:40:48.015Z,99453.78
2023-01-13T12:45:49.634Z,99450.41
2023-01-13T12:51:00.613Z,99451.91
2023-01-13T12:56:37.137Z,99457.44
2023-01-13T13:01:38.863Z,99462.59
2023-01-13T13:06:45.926Z,99463.59
2023-01-13T13:12:03.793Z,99465.91
2023-01-13T13:17:28.096Z,99464.06
2023-01-13T13:22:42.955Z,99460.50
2023-01-13T13:28:05.843Z,99471.88
2023-01-13T13:33:28.871Z,99471.88
2023-01-13T13:38:55.345Z,99476.56
2023-01-13T13:44:19.725Z,99483.41
2023-01-13T13:49:22.771Z,99477.53
2023-01-13T13:54:24.351Z,99482.25
2023-01-13T13:59:33.619Z,99482.94
2023-01-13T14:04:36.834Z,99485.94
2023-01-13T14:09:41.807Z,99469.84
2023-01-13T14:14:44.315Z,99472.50
2023-01-13T14:19:51.826Z,99475.53
2023-01-13T14:24:57.763Z,99492.44
2023-01-13T14:30:00.562Z,99491.94
2023-01-13T14:35:06.192Z,99500.31
2023-01-13T14:40:36.089Z,99512.34
2023-01-13T14:45:37.777Z,99521.03
2023-01-13T14:50:39.508Z,99532.75
2023-01-13T14:55:42.066Z,99540.44
2023-01-13T15:00:43.661Z,99538.31
2023-01-13T15:05:47.812Z,99546.47
2023-01-13T15:10:54.623Z,99552.66
2023-01-13T15:15:58.782Z,99577.56
2023-01-13T15:21:00.430Z,99607.38
2023-01-13T15:26:02.167Z,99614.03
2023-01-13T15:31:04.061Z,99609.84
2023-01-13T15:36:10.044Z,99619.31
2023-01-13T15:41:13.453Z,99612.28
2023-01-13T15:46:19.739Z,99609.69
2023-01-13T15:51:21.324Z,99608.81
2023-01-13T15:56:25.157Z,99602.75
2023-01-13T16:01:26.930Z,99625.41
2023-01-13T16:06:33.206Z,99626.03
2023-01-13T16:11:34.836Z,99620.72
2023-01-13T16:16:36.972Z,99606.41
2023-01-13T16:21:38.884Z,99612.22
2023-01-13T16:26:40.458Z,99615.16
2023-01-13T16:31:42.122Z,99623.81
2023-01-13T16:36:46.199Z,99624.81
2023-01-13T16:41:48.355Z,99628.41
2023-01-13T16:46:50.131Z,99638.41
2023-01-13T16:51:51.876Z,99649.19
2023-01-13T16:56:53.441Z,99651.50
2023-01-13T17:01:55.162Z,99659.94
2023-01-13T17:07:08.043Z,99662.78
2023-01-13T17:12:10.282Z,99678.44
2023-01-13T17:17:22.117Z,99697.25
2023-01-13T17:22:24.203Z,99691.72
2023-01-13T17:27:25.953Z,99696.91
2023-01-13T17:32:27.588Z,99690.78
2023-01-13T17:37:29.491Z,99702.78
2023-01-13T17:42:31.248Z,99688.66
2023-01-13T17:47:32.878Z,99707.31
2023-01-13T17:52:34.957Z,99705.78
2023-01-13T17:57:36.550Z,99724.19
2023-01-13T18:02:38.191Z,99730.34
2023-01-13T18:07:39.866Z,99744.16
2023-01-13T18:12:41.507Z,99752.91
2023-01-13T18:17:43.082Z,99773.56
2023-01-13T18:23:11.417Z,99777.75
2023-01-13T18:28:13.036Z,99766.50
2023-01-13T18:33:14.634Z,99763.06
2023-01-13T18:38:36.799Z,99768.59
2023-01-13T18:43:38.396Z,99769.06
2023-01-13T18:48:39.934Z,99765.56
2023-01-13T18:53:41.611Z,99761.09
2023-01-13T18:58:50.937Z,99761.97
2023-01-13T19:03:56.823Z,99771.81
2023-01-13T19:09:00.637Z,99767.56
2023-01-13T19:14:03.412Z,99767.06
2023-01-13T19:19:05.136Z,99769.78
2023-01-13T19:24:07.063Z,99789.75
2023-01-13T19:29:08.756Z,99789.00
2023-01-13T19:34:10.481Z,99799.91
2023-01-13T19:39:12.147Z,99797.63
2023-01-13T19:44:32.088Z,99818.19
2023-01-13T19:49:33.829Z,99821.19
2023-01-13T19:54:35.532Z,99824.66
2023-01-13T19:59:40.808Z,99826.25
2023-01-13T20:04:45.103Z,99834.03
2023-01-13T20:09:46.871Z,99831.03
2023-01-13T20:14:49.869Z,99851.03
2023-01-13T20:19:51.423Z,99858.81
2023-01-13T20:24:55.196Z,99862.56
2023-01-13T20:29:57.024Z,99873.72
2023-01-13T20:34:58.573Z,99888.75
2023-01-13T20:40:03.044Z,99894.16
2023-01-13T20:45:05.856Z,99902.47
2023-01-13T20:50:07.870Z,99894.31
2023-01-13T20:55:10.190Z,99903.50
2023-01-13T21:00:13.501Z,99894.41
2023-01-13T21:05:15.337Z,99909.63
2023-01-13T21:10:17.078Z,99917.44
2023-01-13T21:15:20.083Z,99912.41
2023-01-13T21:20:21.712Z,99923.69
2023-01-13T21:25:23.317Z,99933.94
2023-01-13T21:30:25.046Z,99938.72
2023-01-13T21:35:26.733Z,99939.09
2023-01-13T21:40:28.354Z,99952.16
2023-01-13T21:45:48.565Z,99958.13
2023-01-13T21:50:50.181Z,99967.53
2023-01-13T21:55:52.606Z,99977.81
2023-01-13T22:00:54.329Z,99978.91
2023-01-13T22:05:56.263Z,99974.47
2023-01-13T22:10:58.432Z,99984.78
2023-01-13T22:16:04.347Z,99987.19
2023-01-13T22:21:06.158Z,99989.66
2023-01-13T22:26:08.591Z,100000.03
2023-01-13T22:31:12.740Z,99999.72
2023-01-13T22:36:15.060Z,100003.31
2023-01-13T22:41:16.654Z,100000.25
2023-01-13T22:46:18.402Z,100002.28
2023-01-13T22:51:20.157Z,100003.72
2023-01-13T22:56:24.180Z,100001.88
2023-01-13T23:01:27.440Z,100009.50
2023-01-13T23:06:32.298Z,100025.47
2023-01-13T23:11:35.338Z,100032.22
2023-01-13T23:16:38.628Z,100033.25
2023-01-13T23:21:40.369Z,100028.91
2023-01-13T23:26:42.114Z,100024.84
2023-01-13T23:31:43.730Z,100024.06
2023-01-13T23:36:45.506Z,100034.81
2023-01-13T23:41:47.085Z,100042.94
2023-01-13T23:46:48.687Z,100053.59
2023-01-13T23:51:51.373Z,100045.38
2023-01-13T23:56:53.058Z,100049.91
