createdAt,value
2018-08-30T00:00:34.733Z,1012.23
2018-08-30T00:01:34.630Z,1012.26
2018-08-30T00:02:34.556Z,1012.26
2018-08-30T00:03:34.466Z,1012.27
2018-08-30T00:04:34.381Z,1012.33
2018-08-30T00:07:16.459Z,1012.31
2018-08-30T00:08:16.355Z,1012.36
2018-08-30T00:09:16.418Z,1012.40
2018-08-30T00:10:16.201Z,1012.38
2018-08-30T00:11:16.130Z,1012.41
2018-08-30T00:12:16.035Z,1012.43
2018-08-30T00:13:15.952Z,1012.46
2018-08-30T00:14:15.875Z,1012.46
2018-08-30T00:15:15.784Z,1012.51
2018-08-30T00:16:15.736Z,1012.51
2018-08-30T00:17:15.629Z,1012.52
2018-08-30T00:18:15.549Z,1012.50
2018-08-30T00:19:15.466Z,1012.48
2018-08-30T00:20:15.394Z,1012.53
2018-08-30T00:21:15.326Z,1012.53
2018-08-30T00:22:15.234Z,1012.57
2018-08-30T00:23:15.156Z,1012.56
2018-08-30T00:25:57.453Z,1012.64
2018-08-30T00:26:57.358Z,1012.65
2018-08-30T00:27:57.271Z,1012.63
2018-08-30T00:28:57.197Z,1012.66
2018-08-30T00:29:57.108Z,1012.68
2018-08-30T00:30:57.058Z,1012.72
2018-08-30T00:31:56.955Z,1012.77
2018-08-30T00:32:56.877Z,1012.74
2018-08-30T00:33:56.799Z,1012.79
2018-08-30T00:34:56.715Z,1012.81
2018-08-30T00:35:56.646Z,1012.85
2018-08-30T00:38:38.944Z,1012.82
2018-08-30T00:39:38.858Z,1012.88
2018-08-30T00:40:38.769Z,1012.92
2018-08-30T00:41:38.726Z,1012.88
2018-08-30T00:42:38.609Z,1012.89
2018-08-30T00:43:38.539Z,1012.85
2018-08-30T00:44:38.463Z,1012.92
2018-08-30T00:45:38.374Z,1012.91
2018-08-30T00:46:38.316Z,1012.89
2018-08-30T00:47:38.223Z,1012.92
2018-08-30T00:48:38.130Z,1012.92
2018-08-30T00:51:20.464Z,1012.98
2018-08-30T00:52:20.376Z,1012.98
2018-08-30T00:53:20.275Z,1012.99
2018-08-30T00:54:20.208Z,1013.02
2018-08-30T00:55:20.126Z,1013.02
2018-08-30T00:56:21.065Z,1013.02
2018-08-30T00:57:19.967Z,1013.01
2018-08-30T00:58:19.884Z,1013.01
2018-08-30T00:59:19.797Z,1013.02
2018-08-30T01:02:01.960Z,1013.02
2018-08-30T01:03:01.860Z,1013.04
2018-08-30T01:04:01.790Z,1013.04
2018-08-30T01:05:01.722Z,1013.06
2018-08-30T01:06:01.615Z,1013.08
2018-08-30T01:07:01.591Z,1013.10
2018-08-30T01:08:01.456Z,1013.11
2018-08-30T01:09:01.392Z,1013.12
2018-08-30T01:10:01.299Z,1013.13
2018-08-30T01:11:01.225Z,1013.09
2018-08-30T01:12:01.166Z,1013.14
2018-08-30T01:13:01.081Z,1013.14
2018-08-30T01:14:00.983Z,1013.14
2018-08-30T01:15:00.912Z,1013.16
2018-08-30T01:16:00.871Z,1013.19
2018-08-30T01:17:00.744Z,1013.20
2018-08-30T01:18:00.686Z,1013.24
2018-08-30T01:19:00.679Z,1013.21
2018-08-30T01:20:00.524Z,1013.21
2018-08-30T01:21:00.428Z,1013.28
2018-08-30T01:22:00.452Z,1013.24
2018-08-30T01:23:00.304Z,1013.25
2018-08-30T01:24:00.177Z,1013.27
2018-08-30T01:25:00.106Z,1013.31
2018-08-30T01:26:00.024Z,1013.31
2018-08-30T01:26:59.948Z,1013.32
2018-08-30T01:27:59.857Z,1013.28
2018-08-30T01:28:59.855Z,1013.33
2018-08-30T01:29:59.699Z,1013.31
2018-08-30T01:30:59.656Z,1013.35
2018-08-30T01:31:59.637Z,1013.31
2018-08-30T01:32:59.492Z,1013.35
2018-08-30T01:33:59.408Z,1013.39
2018-08-30T01:34:59.393Z,1013.37
2018-08-30T01:35:59.223Z,1013.40
2018-08-30T01:36:59.151Z,1013.37
2018-08-30T01:37:59.140Z,1013.37
2018-08-30T01:39:00.008Z,1013.41
2018-08-30T01:39:58.915Z,1013.40
2018-08-30T01:40:58.834Z,1013.36
2018-08-30T01:41:58.755Z,1013.38
2018-08-30T01:42:58.666Z,1013.39
2018-08-30T01:43:58.602Z,1013.38
2018-08-30T01:44:58.512Z,1013.38
2018-08-30T01:45:58.421Z,1013.35
2018-08-30T01:46:58.349Z,1013.36
2018-08-30T01:47:58.264Z,1013.38
2018-08-30T01:48:58.214Z,1013.36
2018-08-30T01:49:58.133Z,1013.34
2018-08-30T01:50:58.035Z,1013.39
2018-08-30T01:51:57.947Z,1013.43
2018-08-30T01:52:57.872Z,1013.40
2018-08-30T01:53:57.791Z,1013.41
2018-08-30T01:54:58.820Z,1013.42
2018-08-30T01:55:57.642Z,1013.43
2018-08-30T01:56:57.551Z,1013.43
2018-08-30T01:57:57.610Z,1013.41
2018-08-30T01:58:57.388Z,1013.41
2018-08-30T01:59:57.301Z,1013.42
2018-08-30T02:00:57.260Z,1013.46
2018-08-30T02:01:57.148Z,1013.46
2018-08-30T02:02:57.071Z,1013.46
2018-08-30T02:03:56.987Z,1013.47
2018-08-30T02:04:56.910Z,1013.51
2018-08-30T02:05:56.851Z,1013.48
2018-08-30T02:06:56.753Z,1013.53
2018-08-30T02:07:56.662Z,1013.55
2018-08-30T02:08:56.597Z,1013.54
2018-08-30T02:09:56.512Z,1013.54
2018-08-30T02:10:56.464Z,1013.57
2018-08-30T02:11:56.361Z,1013.59
2018-08-30T02:12:56.268Z,1013.55
2018-08-30T02:13:56.183Z,1013.57
2018-08-30T02:14:56.120Z,1013.62
2018-08-30T02:15:56.052Z,1013.61
2018-08-30T02:16:55.965Z,1013.60
2018-08-30T02:17:55.859Z,1013.58
2018-08-30T02:20:37.980Z,1013.61
2018-08-30T02:21:37.908Z,1013.60
2018-08-30T02:22:37.814Z,1013.57
2018-08-30T02:23:37.734Z,1013.56
2018-08-30T02:24:37.705Z,1013.55
2018-08-30T02:25:37.566Z,1013.59
2018-08-30T02:26:37.503Z,1013.57
2018-08-30T02:27:37.440Z,1013.58
2018-08-30T02:28:37.349Z,1013.55
2018-08-30T02:29:37.261Z,1013.60
2018-08-30T02:30:37.176Z,1013.59
2018-08-30T02:31:37.089Z,1013.56
2018-08-30T02:32:36.997Z,1013.57
2018-08-30T02:33:36.955Z,1013.61
2018-08-30T02:34:36.904Z,1013.54
2018-08-30T02:35:36.769Z,1013.57
2018-08-30T02:36:36.688Z,1013.58
2018-08-30T02:37:36.621Z,1013.59
2018-08-30T02:38:36.552Z,1013.52
2018-08-30T02:39:36.448Z,1013.60
2018-08-30T02:40:36.417Z,1013.58
2018-08-30T02:41:36.292Z,1013.61
2018-08-30T02:42:36.201Z,1013.63
2018-08-30T02:43:36.194Z,1013.62
2018-08-30T02:44:36.053Z,1013.66
2018-08-30T02:45:35.971Z,1013.65
2018-08-30T02:46:35.897Z,1013.66
2018-08-30T02:47:35.810Z,1013.61
2018-08-30T02:48:35.719Z,1013.65
2018-08-30T02:49:35.647Z,1013.68
2018-08-30T02:50:35.566Z,1013.69
2018-08-30T02:51:35.533Z,1013.69
2018-08-30T02:52:35.420Z,1013.65
2018-08-30T02:53:35.340Z,1013.69
2018-08-30T02:54:35.245Z,1013.70
2018-08-30T02:55:35.173Z,1013.70
2018-08-30T02:56:35.103Z,1013.70
2018-08-30T02:57:35.076Z,1013.70
2018-08-30T02:58:34.934Z,1013.70
2018-08-30T02:59:34.853Z,1013.75
2018-08-30T03:00:34.830Z,1013.74
2018-08-30T03:01:34.694Z,1013.73
2018-08-30T03:02:34.621Z,1013.76
2018-08-30T03:03:34.648Z,1013.78
2018-08-30T03:04:34.448Z,1013.80
2018-08-30T03:05:34.370Z,1013.82
2018-08-30T03:06:34.292Z,1013.88
2018-08-30T03:07:34.222Z,1013.88
2018-08-30T03:08:34.128Z,1013.85
2018-08-30T03:11:15.999Z,1013.89
2018-08-30T03:13:58.010Z,1013.88
2018-08-30T03:14:57.903Z,1013.84
2018-08-30T03:15:57.811Z,1013.84
2018-08-30T03:16:57.781Z,1013.91
2018-08-30T03:17:57.678Z,1013.91
2018-08-30T03:18:57.586Z,1013.98
2018-08-30T03:19:57.500Z,1013.98
2018-08-30T03:22:39.486Z,1014.00
2018-08-30T03:23:39.431Z,1013.92
2018-08-30T03:24:39.321Z,1014.00
2018-08-30T03:28:22.479Z,1013.96
2018-08-30T03:29:22.434Z,1014.04
2018-08-30T03:30:22.473Z,1014.05
2018-08-30T03:31:22.242Z,1014.04
2018-08-30T03:32:22.159Z,1014.04
2018-08-30T03:33:22.084Z,1014.03
2018-08-30T03:34:22.014Z,1014.06
2018-08-30T03:35:21.926Z,1014.02
2018-08-30T03:36:21.838Z,1014.05
2018-08-30T03:37:21.769Z,1014.02
2018-08-30T03:38:21.711Z,1014.04
2018-08-30T03:39:21.644Z,1014.04
2018-08-30T03:40:21.518Z,1013.99
2018-08-30T03:41:21.446Z,1014.02
2018-08-30T03:42:21.380Z,1014.07
2018-08-30T03:43:21.284Z,1014.10
2018-08-30T03:44:21.220Z,1014.09
2018-08-30T03:45:21.125Z,1014.12
2018-08-30T03:46:21.056Z,1014.07
2018-08-30T03:47:20.977Z,1014.07
2018-08-30T03:48:20.888Z,1014.10
2018-08-30T03:49:21.818Z,1014.07
2018-08-30T03:50:20.723Z,1014.09
2018-08-30T03:51:20.644Z,1014.05
2018-08-30T03:52:20.562Z,1014.04
2018-08-30T03:53:20.511Z,1014.03
2018-08-30T03:54:20.424Z,1014.02
2018-08-30T03:57:02.527Z,1014.05
2018-08-30T03:58:02.409Z,1014.08
2018-08-30T03:59:02.328Z,1014.06
2018-08-30T04:00:02.346Z,1014.13
2018-08-30T04:01:02.191Z,1014.17
2018-08-30T04:02:02.088Z,1014.16
2018-08-30T04:03:02.021Z,1014.21
2018-08-30T04:04:01.923Z,1014.21
2018-08-30T04:05:01.897Z,1014.23
2018-08-30T04:06:01.777Z,1014.22
2018-08-30T04:07:01.687Z,1014.27
2018-08-30T04:08:01.614Z,1014.23
2018-08-30T04:09:01.547Z,1014.27
2018-08-30T04:10:01.457Z,1014.32
2018-08-30T04:11:01.383Z,1014.33
2018-08-30T04:12:01.290Z,1014.33
2018-08-30T04:13:01.214Z,1014.32
2018-08-30T04:15:43.577Z,1014.32
2018-08-30T04:16:43.429Z,1014.35
2018-08-30T04:17:43.334Z,1014.36
2018-08-30T04:18:43.358Z,1014.34
2018-08-30T04:19:43.188Z,1014.38
2018-08-30T04:20:44.118Z,1014.35
2018-08-30T04:21:43.088Z,1014.40
2018-08-30T04:22:42.935Z,1014.42
2018-08-30T04:23:42.853Z,1014.43
2018-08-30T04:26:25.019Z,1014.48
2018-08-30T04:27:24.930Z,1014.43
2018-08-30T04:28:24.954Z,1014.47
2018-08-30T04:29:24.751Z,1014.46
2018-08-30T04:30:24.678Z,1014.47
2018-08-30T04:31:24.636Z,1014.44
2018-08-30T04:32:24.528Z,1014.46
2018-08-30T04:33:24.439Z,1014.46
2018-08-30T04:34:24.361Z,1014.43
2018-08-30T04:37:06.525Z,1014.47
2018-08-30T04:38:06.479Z,1014.47
2018-08-30T04:39:06.337Z,1014.44
2018-08-30T04:40:06.256Z,1014.51
2018-08-30T04:41:06.207Z,1014.49
2018-08-30T04:42:06.107Z,1014.47
2018-08-30T04:43:06.017Z,1014.52
2018-08-30T04:45:48.003Z,1014.55
2018-08-30T04:46:48.955Z,1014.53
2018-08-30T04:47:47.852Z,1014.49
2018-08-30T04:48:47.762Z,1014.48
2018-08-30T04:49:47.687Z,1014.49
2018-08-30T04:50:47.605Z,1014.52
2018-08-30T04:51:47.510Z,1014.54
2018-08-30T04:52:47.479Z,1014.56
2018-08-30T04:53:47.367Z,1014.57
2018-08-30T04:56:30.029Z,1014.56
2018-08-30T04:57:29.433Z,1014.61
2018-08-30T04:58:29.355Z,1014.60
2018-08-30T04:59:29.290Z,1014.64
2018-08-30T05:00:29.180Z,1014.65
2018-08-30T05:01:29.107Z,1014.66
2018-08-30T05:02:29.041Z,1014.68
2018-08-30T05:03:28.980Z,1014.67
2018-08-30T05:04:28.867Z,1014.71
2018-08-30T05:05:28.795Z,1014.72
2018-08-30T05:06:28.707Z,1014.74
2018-08-30T05:07:29.712Z,1014.73
2018-08-30T05:08:28.580Z,1014.73
2018-08-30T05:09:28.477Z,1014.78
2018-08-30T05:10:28.397Z,1014.79
2018-08-30T05:13:10.535Z,1014.82
2018-08-30T05:14:10.426Z,1014.80
2018-08-30T05:15:10.348Z,1014.82
2018-08-30T05:16:10.279Z,1014.89
2018-08-30T05:17:10.189Z,1014.87
2018-08-30T05:18:11.152Z,1014.88
2018-08-30T05:19:10.031Z,1014.86
2018-08-30T05:20:09.975Z,1014.92
2018-08-30T05:23:34.037Z,1014.89
2018-08-30T05:24:34.137Z,1014.91
2018-08-30T05:25:33.852Z,1014.90
2018-08-30T05:26:33.881Z,1014.85
2018-08-30T05:27:33.698Z,1014.88
2018-08-30T05:28:33.749Z,1014.92
2018-08-30T05:29:33.529Z,1014.89
2018-08-30T05:32:15.521Z,1014.95
2018-08-30T05:34:57.556Z,1014.95
2018-08-30T05:37:43.517Z,1014.98
2018-08-30T05:38:43.482Z,1014.95
2018-08-30T05:39:43.376Z,1014.96
2018-08-30T05:42:25.520Z,1015.05
2018-08-30T05:45:07.532Z,1015.08
2018-08-30T05:47:49.539Z,1015.11
2018-08-30T05:48:49.463Z,1015.11
2018-08-30T05:49:49.372Z,1015.12
2018-08-30T05:50:49.304Z,1015.13
2018-08-30T05:51:49.200Z,1015.17
2018-08-30T05:54:14.575Z,1015.12
2018-08-30T05:55:14.438Z,1015.14
2018-08-30T05:56:14.385Z,1015.12
2018-08-30T05:57:14.280Z,1015.15
2018-08-30T05:58:14.215Z,1015.18
2018-08-30T05:59:14.115Z,1015.15
2018-08-30T06:00:14.049Z,1015.15
2018-08-30T06:01:13.985Z,1015.19
2018-08-30T06:03:56.030Z,1015.21
2018-08-30T06:04:56.092Z,1015.19
2018-08-30T06:05:55.886Z,1015.23
2018-08-30T06:06:55.793Z,1015.23
2018-08-30T06:07:55.697Z,1015.26
2018-08-30T06:08:55.629Z,1015.24
2018-08-30T06:09:55.546Z,1015.24
2018-08-30T06:10:55.506Z,1015.30
2018-08-30T06:11:55.397Z,1015.24
2018-08-30T06:12:55.309Z,1015.30
2018-08-30T06:13:55.254Z,1015.27
2018-08-30T06:14:55.173Z,1015.31
2018-08-30T06:15:55.086Z,1015.33
2018-08-30T06:16:54.993Z,1015.31
2018-08-30T06:17:54.903Z,1015.34
2018-08-30T06:20:37.043Z,1015.42
2018-08-30T06:21:36.977Z,1015.40
2018-08-30T06:22:36.872Z,1015.49
2018-08-30T06:48:58.539Z,1015.68
2018-08-30T06:49:58.335Z,1015.72
2018-08-30T06:50:58.254Z,1015.72
2018-08-30T06:51:58.203Z,1015.68
2018-08-30T06:52:58.119Z,1015.69
2018-08-30T06:53:58.017Z,1015.71
2018-08-30T06:54:57.933Z,1015.70
2018-08-30T06:55:57.859Z,1015.69
2018-08-30T06:56:57.774Z,1015.70
2018-08-30T06:57:57.732Z,1015.79
2018-08-30T06:58:57.614Z,1015.73
2018-08-30T06:59:57.539Z,1015.80
2018-08-30T07:00:57.471Z,1015.79
2018-08-30T07:01:57.386Z,1015.82
2018-08-30T07:02:57.342Z,1015.79
2018-08-30T07:05:39.553Z,1015.79
2018-08-30T07:06:39.456Z,1015.86
2018-08-30T07:07:39.390Z,1015.82
2018-08-30T07:08:39.326Z,1015.89
2018-08-30T07:09:39.228Z,1015.90
2018-08-30T07:10:39.145Z,1015.90
2018-08-30T07:11:39.072Z,1015.94
2018-08-30T07:12:38.985Z,1015.95
2018-08-30T07:13:38.987Z,1015.96
2018-08-30T07:14:38.921Z,1015.98
2018-08-30T07:15:38.741Z,1015.99
2018-08-30T07:16:38.700Z,1015.96
2018-08-30T07:17:38.584Z,1015.97
2018-08-30T07:18:38.537Z,1016.00
2018-08-30T07:19:38.481Z,1016.05
2018-08-30T07:22:20.540Z,1016.03
2018-08-30T07:23:20.483Z,1016.01
2018-08-30T07:24:20.495Z,1015.99
2018-08-30T07:25:20.313Z,1016.04
2018-08-30T07:26:20.271Z,1016.01
2018-08-30T07:27:20.160Z,1015.99
2018-08-30T07:28:20.065Z,1016.07
2018-08-30T07:29:21.114Z,1016.01
2018-08-30T07:30:19.912Z,1016.05
2018-08-30T07:31:19.838Z,1016.01
2018-08-30T07:32:19.822Z,1016.00
2018-08-30T07:33:19.673Z,1016.02
2018-08-30T07:34:19.672Z,1016.10
2018-08-30T07:35:19.519Z,1016.07
2018-08-30T07:36:19.433Z,1016.14
2018-08-30T07:39:01.812Z,1016.32
2018-08-30T07:40:01.489Z,1016.25
2018-08-30T07:41:01.403Z,1016.52
2018-08-30T07:42:01.323Z,1016.39
2018-08-30T07:43:01.239Z,1016.39
2018-08-30T07:44:01.171Z,1016.39
2018-08-30T07:45:01.081Z,1016.40
2018-08-30T07:46:01.037Z,1016.37
2018-08-30T07:47:00.905Z,1016.32
2018-08-30T07:48:00.836Z,1016.26
2018-08-30T07:49:00.786Z,1016.29
2018-08-30T07:50:00.690Z,1016.31
2018-08-30T07:51:00.720Z,1016.32
2018-08-30T07:52:00.527Z,1016.30
2018-08-30T07:53:00.441Z,1016.36
2018-08-30T07:54:00.390Z,1016.42
2018-08-30T07:55:00.291Z,1016.44
2018-08-30T07:56:00.269Z,1016.39
2018-08-30T07:57:00.133Z,1016.43
2018-08-30T07:58:00.064Z,1016.44
2018-08-30T07:59:00.024Z,1016.41
2018-08-30T07:59:59.977Z,1016.47
2018-08-30T08:00:59.849Z,1016.46
2018-08-30T08:01:59.808Z,1016.47
2018-08-30T08:02:59.654Z,1016.46
2018-08-30T08:03:59.576Z,1016.50
2018-08-30T08:04:59.555Z,1016.54
2018-08-30T08:07:41.564Z,1016.71
2018-08-30T08:08:41.560Z,1016.71
2018-08-30T08:09:41.398Z,1016.95
2018-08-30T08:10:42.342Z,1016.95
2018-08-30T08:11:41.387Z,1016.96
2018-08-30T08:12:41.254Z,1016.79
2018-08-30T08:13:41.087Z,1017.02
2018-08-30T08:14:41.021Z,1016.69
2018-08-30T08:15:40.936Z,1016.71
2018-08-30T08:16:40.886Z,1017.05
2018-08-30T08:17:40.792Z,1016.79
2018-08-30T08:18:40.707Z,1017.01
2018-08-30T08:19:40.628Z,1017.04
2018-08-30T08:20:40.558Z,1016.89
2018-08-30T08:21:40.516Z,1016.85
2018-08-30T08:22:40.402Z,1017.10
2018-08-30T08:23:40.315Z,1017.09
2018-08-30T08:24:40.264Z,1017.10
2018-08-30T08:25:40.176Z,1017.07
2018-08-30T08:26:41.145Z,1017.08
2018-08-30T08:27:40.008Z,1017.12
2018-08-30T08:30:22.064Z,1017.09
2018-08-30T08:31:22.164Z,1017.13
2018-08-30T08:32:21.917Z,1017.10
2018-08-30T08:33:21.848Z,1017.17
2018-08-30T08:34:21.778Z,1016.77
2018-08-30T08:37:04.232Z,1017.16
2018-08-30T08:38:04.008Z,1017.18
2018-08-30T08:39:03.918Z,1017.16
2018-08-30T08:41:46.092Z,1017.28
2018-08-30T08:44:28.067Z,1017.31
2018-08-30T08:45:28.005Z,1017.37
2018-08-30T08:46:27.937Z,1016.85
2018-08-30T08:47:27.905Z,1017.04
2018-08-30T08:48:27.785Z,1016.86
2018-08-30T08:49:27.725Z,1016.88
2018-08-30T08:50:27.638Z,1016.91
2018-08-30T08:51:27.584Z,1017.41
2018-08-30T08:52:27.506Z,1017.49
2018-08-30T08:53:27.428Z,1017.48
2018-08-30T08:54:27.361Z,1017.08
2018-08-30T08:55:27.287Z,1017.54
2018-08-30T08:56:27.198Z,1017.54
2018-08-30T08:57:27.153Z,1017.52
2018-08-30T08:58:27.077Z,1017.63
2018-08-30T08:59:27.006Z,1017.65
2018-08-30T09:00:26.918Z,1017.64
2018-08-30T09:01:26.897Z,1017.06
2018-08-30T09:02:26.794Z,1017.60
2018-08-30T09:03:26.697Z,1017.59
2018-08-30T09:04:26.621Z,1017.65
2018-08-30T09:05:26.559Z,1017.06
2018-08-30T09:06:26.489Z,1017.09
2018-08-30T09:07:27.478Z,1017.16
2018-08-30T09:08:26.353Z,1017.58
2018-08-30T09:11:08.588Z,1017.63
2018-08-30T09:12:08.539Z,1017.63
2018-08-30T09:13:08.468Z,1017.08
2018-08-30T09:14:08.398Z,1017.01
2018-08-30T09:15:08.304Z,1017.09
2018-08-30T09:16:08.236Z,1017.10
2018-08-30T09:17:08.149Z,1017.06
2018-08-30T09:18:09.128Z,1017.03
2018-08-30T09:19:08.026Z,1017.00
2018-08-30T09:20:07.948Z,1017.02
2018-08-30T09:21:07.873Z,1017.05
2018-08-30T09:22:07.803Z,1017.05
2018-08-30T09:23:07.824Z,1017.36
2018-08-30T09:24:07.660Z,1017.12
2018-08-30T09:25:07.581Z,1017.05
2018-08-30T09:26:07.516Z,1017.08
2018-08-30T09:27:07.471Z,1017.05
2018-08-30T09:28:07.410Z,1017.03
2018-08-30T09:29:07.317Z,1017.02
2018-08-30T09:31:49.598Z,1016.95
2018-08-30T09:32:49.528Z,1017.04
2018-08-30T09:33:49.465Z,1017.01
2018-08-30T09:34:49.388Z,1017.51
2018-08-30T09:35:49.296Z,1017.58
2018-08-30T09:38:31.597Z,1017.72
2018-08-30T09:39:31.630Z,1017.39
2018-08-30T09:40:31.454Z,1017.62
2018-08-30T09:43:13.590Z,1017.47
2018-08-30T09:44:13.560Z,1017.15
2018-08-30T09:45:13.448Z,1017.62
2018-08-30T09:46:13.374Z,1017.66
2018-08-30T09:47:13.295Z,1017.74
2018-08-30T09:48:13.236Z,1017.59
2018-08-30T09:49:13.286Z,1017.41
2018-08-30T09:50:13.096Z,1017.42
2018-08-30T09:51:12.999Z,1017.52
2018-08-30T09:52:12.987Z,1017.53
2018-08-30T09:53:12.860Z,1017.09
2018-08-30T09:54:12.791Z,1017.52
2018-08-30T09:55:12.780Z,1017.51
2018-08-30T09:56:12.666Z,1017.62
2018-08-30T09:57:12.661Z,1017.61
2018-08-30T09:58:12.542Z,1017.72
2018-08-30T09:59:12.440Z,1017.62
2018-08-30T10:00:12.417Z,1017.53
2018-08-30T10:01:12.427Z,1017.50
2018-08-30T10:02:12.220Z,1017.57
2018-08-30T10:03:12.165Z,1017.72
2018-08-30T10:04:12.088Z,1017.55
2018-08-30T10:05:12.064Z,1017.54
2018-08-30T10:06:11.955Z,1017.38
2018-08-30T10:07:11.866Z,1017.21
2018-08-30T10:08:11.833Z,1017.44
2018-08-30T10:09:11.737Z,1017.53
2018-08-30T10:10:12.692Z,1017.09
2018-08-30T10:11:11.602Z,1017.12
2018-08-30T10:12:11.534Z,1017.07
2018-08-30T10:13:11.459Z,1017.13
2018-08-30T10:14:11.418Z,1017.05
2018-08-30T10:15:11.322Z,1017.08
2018-08-30T10:16:11.262Z,1017.13
2018-08-30T10:17:11.169Z,1017.13
2018-08-30T10:18:11.098Z,1017.16
2018-08-30T10:19:11.017Z,1017.16
2018-08-30T10:20:10.982Z,1017.14
2018-08-30T10:21:10.891Z,1017.21
2018-08-30T10:22:10.833Z,1017.16
2018-08-30T10:23:10.741Z,1017.21
2018-08-30T10:24:10.668Z,1017.16
2018-08-30T10:25:10.597Z,1017.11
2018-08-30T10:26:10.538Z,1017.11
2018-08-30T10:27:10.449Z,1017.20
2018-08-30T10:28:10.346Z,1017.19
2018-08-30T10:29:10.287Z,1017.14
2018-08-30T10:30:10.230Z,1017.15
2018-08-30T10:31:10.121Z,1017.17
2018-08-30T10:33:52.316Z,1017.21
2018-08-30T10:34:52.067Z,1017.19
2018-08-30T10:35:51.962Z,1017.29
2018-08-30T10:36:51.893Z,1017.71
2018-08-30T10:37:51.865Z,1017.34
2018-08-30T10:38:51.754Z,1017.34
2018-08-30T10:39:51.673Z,1017.37
2018-08-30T10:40:51.620Z,1017.31
2018-08-30T10:41:51.515Z,1017.31
2018-08-30T10:42:52.507Z,1017.79
2018-08-30T10:43:51.378Z,1017.27
2018-08-30T10:44:51.286Z,1017.22
2018-08-30T10:45:51.237Z,1017.27
2018-08-30T10:46:51.138Z,1017.72
2018-08-30T10:47:51.047Z,1017.82
2018-08-30T10:48:50.983Z,1017.84
2018-08-30T10:49:50.932Z,1017.82
2018-08-30T10:50:51.849Z,1017.48
2018-08-30T10:51:50.777Z,1017.83
2018-08-30T10:52:50.715Z,1017.78
2018-08-30T10:53:50.632Z,1017.76
2018-08-30T10:54:50.541Z,1017.88
2018-08-30T10:55:50.489Z,1017.52
2018-08-30T10:56:50.387Z,1017.50
2018-08-30T10:57:50.304Z,1017.52
2018-08-30T10:58:50.257Z,1017.75
2018-08-30T10:59:50.180Z,1017.75
2018-08-30T11:00:50.116Z,1017.80
2018-08-30T11:01:50.030Z,1017.40
2018-08-30T11:02:49.954Z,1017.34
2018-08-30T11:03:49.898Z,1017.21
2018-08-30T11:04:49.826Z,1017.24
2018-08-30T11:05:49.758Z,1017.29
2018-08-30T11:08:31.622Z,1017.37
2018-08-30T11:09:31.578Z,1017.46
2018-08-30T11:10:31.514Z,1017.68
2018-08-30T11:11:31.462Z,1017.94
2018-08-30T11:12:31.365Z,1017.88
2018-08-30T11:13:31.305Z,1017.70
2018-08-30T11:16:13.139Z,1017.67
2018-08-30T11:17:13.081Z,1017.92
2018-08-30T11:18:13.009Z,1017.95
2018-08-30T11:19:12.969Z,1018.00
2018-08-30T11:20:12.865Z,1018.05
2018-08-30T11:21:12.780Z,1017.60
2018-08-30T11:22:13.728Z,1017.39
2018-08-30T11:23:12.667Z,1018.15
2018-08-30T11:25:54.636Z,1017.25
2018-08-30T11:28:36.653Z,1018.28
2018-08-30T11:29:36.631Z,1018.33
2018-08-30T11:30:36.500Z,1018.32
2018-08-30T11:31:36.440Z,1018.39
2018-08-30T11:32:36.388Z,1018.42
2018-08-30T11:33:36.301Z,1018.42
2018-08-30T11:34:36.212Z,1017.89
2018-08-30T11:35:36.178Z,1018.47
2018-08-30T11:36:36.081Z,1017.61
2018-08-30T11:37:36.077Z,1018.37
2018-08-30T11:38:35.960Z,1018.34
2018-08-30T11:39:35.881Z,1017.79
2018-08-30T11:40:35.797Z,1017.49
2018-08-30T11:43:17.685Z,1017.29
2018-08-30T11:44:17.590Z,1017.27
2018-08-30T11:45:17.508Z,1017.26
2018-08-30T11:46:17.453Z,1017.28
2018-08-30T11:47:17.368Z,1017.27
2018-08-30T11:48:17.352Z,1017.28
2018-08-30T11:49:17.242Z,1017.61
2018-08-30T11:50:17.176Z,1018.10
2018-08-30T11:51:17.102Z,1018.23
2018-08-30T11:52:17.116Z,1017.99
2018-08-30T11:53:17.029Z,1017.58
2018-08-30T11:54:16.905Z,1017.46
2018-08-30T11:55:16.809Z,1017.45
2018-08-30T11:56:16.845Z,1017.41
2018-08-30T11:57:16.680Z,1017.37
2018-08-30T11:58:16.614Z,1017.40
2018-08-30T11:59:16.648Z,1017.42
2018-08-30T12:00:16.460Z,1017.44
2018-08-30T12:01:16.377Z,1017.54
2018-08-30T12:02:16.481Z,1017.55
2018-08-30T12:03:16.260Z,1017.52
2018-08-30T12:04:16.173Z,1017.55
2018-08-30T12:05:16.142Z,1017.55
2018-08-30T12:06:16.023Z,1017.49
2018-08-30T12:07:15.950Z,1017.58
2018-08-30T12:08:15.948Z,1017.50
2018-08-30T12:09:15.794Z,1017.50
2018-08-30T12:10:15.797Z,1017.43
2018-08-30T12:11:15.815Z,1017.45
2018-08-30T12:12:15.595Z,1017.43
2018-08-30T12:13:15.531Z,1017.46
2018-08-30T12:14:15.461Z,1017.53
2018-08-30T12:15:15.366Z,1017.46
2018-08-30T12:16:15.294Z,1017.48
2018-08-30T12:17:15.224Z,1017.47
2018-08-30T12:18:15.153Z,1017.44
2018-08-30T12:19:15.082Z,1017.52
2018-08-30T12:20:14.993Z,1017.53
2018-08-30T12:21:14.915Z,1017.58
2018-08-30T12:22:14.837Z,1017.56
2018-08-30T12:23:14.781Z,1017.57
2018-08-30T12:24:14.747Z,1017.63
2018-08-30T12:25:14.623Z,1017.61
2018-08-30T12:26:14.544Z,1017.61
2018-08-30T12:27:14.458Z,1017.66
2018-08-30T12:28:14.401Z,1017.58
2018-08-30T12:29:14.355Z,1017.60
2018-08-30T12:30:14.245Z,1017.59
2018-08-30T12:31:14.237Z,1017.62
2018-08-30T12:33:56.171Z,1017.63
2018-08-30T12:34:57.187Z,1017.59
2018-08-30T12:35:56.106Z,1017.57
2018-08-30T12:36:55.953Z,1017.58
2018-08-30T12:37:55.862Z,1017.55
2018-08-30T12:38:55.891Z,1017.59
2018-08-30T12:39:55.940Z,1017.59
2018-08-30T12:40:55.710Z,1017.55
2018-08-30T12:41:55.578Z,1017.61
2018-08-30T12:42:55.539Z,1017.55
2018-08-30T12:43:55.466Z,1017.51
2018-08-30T12:44:56.495Z,1017.49
2018-08-30T12:45:55.310Z,1017.48
2018-08-30T12:46:55.179Z,1017.46
2018-08-30T12:47:55.163Z,1017.46
2018-08-30T12:48:55.072Z,1017.44
2018-08-30T12:49:54.952Z,1017.41
2018-08-30T12:50:54.949Z,1017.47
2018-08-30T12:51:54.921Z,1017.40
2018-08-30T12:54:36.898Z,1017.42
2018-08-30T12:55:36.795Z,1017.41
2018-08-30T12:56:36.614Z,1017.52
2018-08-30T12:57:36.587Z,1017.45
2018-08-30T12:58:36.504Z,1017.49
2018-08-30T13:01:18.856Z,1017.50
2018-08-30T13:02:18.767Z,1017.51
2018-08-30T13:03:18.655Z,1017.45
2018-08-30T13:04:18.613Z,1017.49
2018-08-30T13:05:18.562Z,1017.49
2018-08-30T13:06:18.505Z,1017.45
2018-08-30T13:07:18.551Z,1017.40
2018-08-30T13:08:18.254Z,1017.40
2018-08-30T13:09:18.303Z,1017.43
2018-08-30T13:12:00.714Z,1017.40
2018-08-30T13:13:00.514Z,1017.39
2018-08-30T13:14:00.191Z,1017.46
2018-08-30T13:15:00.296Z,1017.44
2018-08-30T13:16:00.165Z,1017.44
2018-08-30T13:17:01.089Z,1017.43
2018-08-30T13:17:59.907Z,1017.48
2018-08-30T13:18:59.820Z,1017.45
2018-08-30T13:19:59.765Z,1017.40
2018-08-30T13:20:59.698Z,1017.39
2018-08-30T13:21:59.677Z,1017.39
2018-08-30T13:22:59.665Z,1017.37
2018-08-30T13:23:59.556Z,1017.38
2018-08-30T13:24:59.729Z,1017.37
2018-08-30T13:25:59.362Z,1017.36
2018-08-30T13:27:00.441Z,1017.39
2018-08-30T13:27:59.217Z,1017.32
2018-08-30T13:28:59.277Z,1017.45
2018-08-30T13:29:59.083Z,1017.45
2018-08-30T13:30:59.088Z,1017.46
2018-08-30T13:31:59.151Z,1017.42
2018-08-30T13:32:59.186Z,1017.48
2018-08-30T13:33:58.821Z,1017.46
2018-08-30T13:36:40.953Z,1017.40
2018-08-30T13:37:41.240Z,1017.39
2018-08-30T13:38:41.183Z,1017.40
2018-08-30T13:39:40.869Z,1017.42
2018-08-30T13:40:40.801Z,1017.47
2018-08-30T13:43:23.062Z,1017.41
2018-08-30T13:44:23.075Z,1017.39
2018-08-30T13:45:22.948Z,1017.37
2018-08-30T13:46:22.762Z,1017.39
2018-08-30T13:47:22.651Z,1017.38
2018-08-30T13:48:22.636Z,1017.44
2018-08-30T13:49:22.583Z,1017.41
2018-08-30T13:52:04.604Z,1017.40
2018-08-30T13:53:04.451Z,1017.37
2018-08-30T13:54:04.576Z,1017.36
2018-08-30T13:55:04.504Z,1017.38
2018-08-30T13:56:04.174Z,1017.37
2018-08-30T13:57:04.415Z,1017.37
2018-08-30T13:58:04.232Z,1017.38
2018-08-30T13:59:04.527Z,1017.37
2018-08-30T14:00:04.339Z,1017.38