createdAt,value
2018-03-21T00:00:40.985Z,8.00
2018-03-21T00:01:40.896Z,8.00
2018-03-21T00:02:40.871Z,8.00
2018-03-21T00:03:40.851Z,8.00
2018-03-21T00:04:40.825Z,8.00
2018-03-21T00:05:40.794Z,8.00
2018-03-21T00:06:40.780Z,8.00
2018-03-21T00:07:40.753Z,8.00
2018-03-21T00:08:40.724Z,8.00
2018-03-21T00:09:40.701Z,8.00
2018-03-21T00:10:40.683Z,8.00
2018-03-21T00:11:40.646Z,8.00
2018-03-21T00:12:40.619Z,8.00
2018-03-21T00:13:40.731Z,8.00
2018-03-21T00:14:40.569Z,8.00
2018-03-21T00:15:40.544Z,8.00
2018-03-21T00:16:40.545Z,8.00
2018-03-21T00:17:40.491Z,8.00
2018-03-21T00:18:40.482Z,8.00
2018-03-21T00:19:40.469Z,8.00
2018-03-21T00:20:40.416Z,8.00
2018-03-21T00:21:40.400Z,8.00
2018-03-21T00:22:40.423Z,8.00
2018-03-21T00:23:40.344Z,8.00
2018-03-21T00:24:40.320Z,8.00
2018-03-21T00:25:40.299Z,8.00
2018-03-21T00:26:40.274Z,8.00
2018-03-21T00:27:40.239Z,8.00
2018-03-21T00:28:40.218Z,8.00
2018-03-21T00:29:40.189Z,8.00
2018-03-21T00:30:40.168Z,8.00
2018-03-21T00:31:40.140Z,8.00
2018-03-21T00:32:40.113Z,8.00
2018-03-21T00:33:40.095Z,8.00
2018-03-21T00:34:40.061Z,8.00
2018-03-21T00:35:40.035Z,8.00
2018-03-21T00:36:40.011Z,8.00
2018-03-21T00:37:39.994Z,8.00
2018-03-21T00:38:39.960Z,8.00
2018-03-21T00:39:39.938Z,8.00
2018-03-21T00:40:39.907Z,8.00
2018-03-21T00:41:39.887Z,8.00
2018-03-21T00:42:39.858Z,8.00
2018-03-21T00:43:39.835Z,8.00
2018-03-21T00:44:39.807Z,8.00
2018-03-21T00:45:39.790Z,8.00
2018-03-21T00:46:39.762Z,8.00
2018-03-21T00:47:39.731Z,8.00
2018-03-21T00:48:39.705Z,8.00
2018-03-21T00:49:39.703Z,8.00
2018-03-21T00:50:39.655Z,8.00
2018-03-21T00:51:39.629Z,8.00
2018-03-21T00:52:39.702Z,8.00
2018-03-21T00:53:39.590Z,8.00
2018-03-21T00:54:39.554Z,8.00
2018-03-21T00:55:39.541Z,8.00
2018-03-21T00:56:39.503Z,8.00
2018-03-21T00:57:39.476Z,8.00
2018-03-21T00:58:39.455Z,8.00
2018-03-21T00:59:39.428Z,8.00
2018-03-21T01:00:39.398Z,8.00
2018-03-21T01:01:39.373Z,8.00
2018-03-21T01:02:39.357Z,8.00
2018-03-21T01:03:39.322Z,8.00
2018-03-21T01:04:39.298Z,8.00
2018-03-21T01:05:39.272Z,8.00
2018-03-21T01:06:39.244Z,8.00
2018-03-21T01:07:39.226Z,8.00
2018-03-21T01:08:39.194Z,8.00
2018-03-21T01:09:39.170Z,8.00
2018-03-21T01:10:39.142Z,8.00
2018-03-21T01:11:39.140Z,8.00
2018-03-21T01:12:39.093Z,8.00
2018-03-21T01:13:39.067Z,8.00
2018-03-21T01:14:39.156Z,8.00
2018-03-21T01:15:39.016Z,8.00
2018-03-21T01:16:38.991Z,8.00
2018-03-21T01:17:38.978Z,8.00
2018-03-21T01:18:38.939Z,8.00
2018-03-21T01:19:38.913Z,8.00
2018-03-21T01:20:38.922Z,8.00
2018-03-21T01:21:38.861Z,8.00
2018-03-21T01:22:38.835Z,8.00
2018-03-21T01:23:38.811Z,8.00
2018-03-21T01:24:38.784Z,8.00
2018-03-21T01:25:38.760Z,8.00
2018-03-21T01:26:38.743Z,8.00
2018-03-21T01:27:38.711Z,8.00
2018-03-21T01:28:38.684Z,8.00
2018-03-21T01:29:38.658Z,8.00
2018-03-21T01:30:38.641Z,8.00
2018-03-21T01:31:38.609Z,8.00
2018-03-21T01:32:38.581Z,8.00
2018-03-21T01:33:38.615Z,8.00
2018-03-21T01:34:38.529Z,8.00
2018-03-21T01:35:38.504Z,8.00
2018-03-21T01:36:38.486Z,8.00
2018-03-21T01:37:38.452Z,8.00
2018-03-21T01:38:38.427Z,8.00
2018-03-21T01:39:38.410Z,8.00
2018-03-21T01:40:38.388Z,8.00
2018-03-21T01:41:38.350Z,8.00
2018-03-21T01:42:38.329Z,8.00
2018-03-21T01:43:38.300Z,8.00
2018-03-21T01:44:38.275Z,8.00
2018-03-21T01:45:38.247Z,8.00
2018-03-21T01:46:38.221Z,8.00
2018-03-21T01:47:38.199Z,8.00
2018-03-21T01:48:38.175Z,8.00
2018-03-21T01:49:38.154Z,8.00
2018-03-21T01:50:38.120Z,8.00
2018-03-21T01:51:38.097Z,8.00
2018-03-21T01:52:38.067Z,8.00
2018-03-21T01:53:38.042Z,8.00
2018-03-21T01:54:38.016Z,8.00
2018-03-21T01:55:37.998Z,8.00
2018-03-21T01:56:38.101Z,8.00
2018-03-21T01:57:37.942Z,8.00
2018-03-21T01:58:37.919Z,8.00
2018-03-21T01:59:37.992Z,8.00
2018-03-21T02:00:37.865Z,8.00
2018-03-21T02:01:37.841Z,8.00
2018-03-21T02:02:37.831Z,8.00
2018-03-21T02:03:37.806Z,8.00
2018-03-21T02:04:37.759Z,8.00
2018-03-21T02:05:37.735Z,8.00
2018-03-21T02:06:37.706Z,8.00
2018-03-21T02:07:37.687Z,8.00
2018-03-21T02:08:37.664Z,8.00
2018-03-21T02:09:37.628Z,8.00
2018-03-21T02:10:37.655Z,8.00
2018-03-21T02:11:37.579Z,8.00
2018-03-21T02:12:37.553Z,8.00
2018-03-21T02:13:37.531Z,8.00
2018-03-21T02:14:37.502Z,8.00
2018-03-21T02:15:37.472Z,8.00
2018-03-21T02:16:37.450Z,8.00
2018-03-21T02:17:37.423Z,8.00
2018-03-21T02:18:37.398Z,8.00
2018-03-21T02:19:37.370Z,8.00
2018-03-21T02:20:37.345Z,8.00
2018-03-21T02:21:37.323Z,8.00
2018-03-21T02:22:37.301Z,8.00
2018-03-21T02:23:37.268Z,8.00
2018-03-21T02:24:37.243Z,8.00
2018-03-21T02:25:37.215Z,8.00
2018-03-21T02:26:37.190Z,8.00
2018-03-21T02:27:37.167Z,8.00
2018-03-21T02:28:37.144Z,8.00
2018-03-21T02:29:37.143Z,8.00
2018-03-21T02:30:37.092Z,8.00
2018-03-21T02:31:37.068Z,8.00
2018-03-21T02:32:37.186Z,8.00
2018-03-21T02:33:37.011Z,8.00
2018-03-21T02:34:36.984Z,8.00
2018-03-21T02:35:36.969Z,8.00
2018-03-21T02:36:36.932Z,8.00
2018-03-21T02:37:36.914Z,8.00
2018-03-21T02:38:36.879Z,8.00
2018-03-21T02:39:36.854Z,8.00
2018-03-21T02:40:36.832Z,8.00
2018-03-21T02:41:36.825Z,8.00
2018-03-21T02:42:36.862Z,8.00
2018-03-21T02:43:36.751Z,8.00
2018-03-21T02:44:36.723Z,8.00
2018-03-21T02:45:36.714Z,8.00
2018-03-21T02:46:36.672Z,8.00
2018-03-21T02:47:36.648Z,8.00
2018-03-21T02:48:36.673Z,8.00
2018-03-21T02:49:36.593Z,8.00
2018-03-21T02:50:36.568Z,8.00
2018-03-21T02:51:36.551Z,8.00
2018-03-21T02:52:36.520Z,8.00
2018-03-21T02:53:36.490Z,8.00
2018-03-21T02:54:36.462Z,8.00
2018-03-21T02:55:36.438Z,8.00
2018-03-21T02:56:36.422Z,8.00
2018-03-21T02:57:36.388Z,8.00
2018-03-21T02:58:36.362Z,8.00
2018-03-21T02:59:36.333Z,8.00
2018-03-21T03:00:36.308Z,8.00
2018-03-21T03:01:36.281Z,8.00
2018-03-21T03:02:36.265Z,8.00
2018-03-21T03:03:36.229Z,8.00
2018-03-21T03:04:36.203Z,8.00
2018-03-21T03:05:36.182Z,8.00
2018-03-21T03:06:36.152Z,8.00
2018-03-21T03:07:36.139Z,8.00
2018-03-21T03:08:36.100Z,8.00
2018-03-21T03:09:36.076Z,8.00
2018-03-21T03:10:36.106Z,8.00
2018-03-21T03:11:36.021Z,8.00
2018-03-21T03:12:35.996Z,8.00
2018-03-21T03:13:35.973Z,8.00
2018-03-21T03:14:35.943Z,8.00
2018-03-21T03:15:35.917Z,8.00
2018-03-21T03:16:35.890Z,8.00
2018-03-21T03:17:35.867Z,8.00
2018-03-21T03:18:35.841Z,8.00
2018-03-21T03:19:35.819Z,8.00
2018-03-21T03:20:35.794Z,8.00
2018-03-21T03:21:35.761Z,8.00
2018-03-21T03:22:35.736Z,8.00
2018-03-21T03:23:35.814Z,8.00
2018-03-21T03:24:35.680Z,8.00
2018-03-21T03:25:35.654Z,8.00
2018-03-21T03:26:35.652Z,8.00
2018-03-21T03:27:35.605Z,8.00
2018-03-21T03:28:35.591Z,8.00
2018-03-21T03:29:35.553Z,8.00
2018-03-21T03:30:35.525Z,8.00
2018-03-21T03:31:35.506Z,8.00
2018-03-21T03:32:35.473Z,8.00
2018-03-21T03:33:35.449Z,8.00
2018-03-21T03:34:35.562Z,8.00
2018-03-21T03:35:35.398Z,8.00
2018-03-21T03:36:35.369Z,8.00
2018-03-21T03:37:35.369Z,8.00
2018-03-21T03:38:35.315Z,8.00
2018-03-21T03:39:35.293Z,8.00
2018-03-21T03:40:35.269Z,8.00
2018-03-21T03:41:35.255Z,8.00
2018-03-21T03:42:35.212Z,8.00
2018-03-21T03:43:35.185Z,8.00
2018-03-21T03:44:35.157Z,8.00
2018-03-21T03:45:35.132Z,8.00
2018-03-21T03:46:35.106Z,8.00
2018-03-21T03:47:35.080Z,8.00
2018-03-21T03:48:35.052Z,8.00
2018-03-21T03:49:35.028Z,8.00
2018-03-21T03:50:35.002Z,8.00
2018-03-21T03:51:34.976Z,8.00
2018-03-21T03:52:34.950Z,8.00
2018-03-21T03:53:34.931Z,8.00
2018-03-21T03:54:34.897Z,8.00
2018-03-21T03:55:34.871Z,8.00
2018-03-21T03:56:34.850Z,8.00
2018-03-21T03:57:34.833Z,8.00
2018-03-21T03:58:34.793Z,8.00
2018-03-21T03:59:34.766Z,8.00
2018-03-21T04:00:34.740Z,8.00
2018-03-21T04:01:34.716Z,8.00
2018-03-21T04:02:34.687Z,8.00
2018-03-21T04:03:34.671Z,8.00
2018-03-21T04:04:34.634Z,8.00
2018-03-21T04:05:34.610Z,8.00
2018-03-21T04:06:34.618Z,8.00
2018-03-21T04:07:34.554Z,8.00
2018-03-21T04:08:34.531Z,8.00
2018-03-21T04:09:34.501Z,8.00
2018-03-21T04:10:34.479Z,8.00
2018-03-21T04:11:34.451Z,8.00
2018-03-21T04:12:34.424Z,8.00
2018-03-21T04:13:34.403Z,8.00
2018-03-21T04:14:34.373Z,8.00
2018-03-21T04:15:34.348Z,8.00
2018-03-21T04:16:34.318Z,8.00
2018-03-21T04:17:34.291Z,8.00
2018-03-21T04:18:34.398Z,8.00
2018-03-21T04:19:34.240Z,8.00
2018-03-21T04:20:34.213Z,8.00
2018-03-21T04:21:34.399Z,8.00
2018-03-21T04:22:34.161Z,8.00
2018-03-21T04:23:34.136Z,8.00
2018-03-21T04:24:34.119Z,8.00
2018-03-21T04:25:34.086Z,8.00
2018-03-21T04:26:34.056Z,8.00
2018-03-21T04:27:34.029Z,8.00
2018-03-21T04:28:34.000Z,8.00
2018-03-21T04:29:33.977Z,8.00
2018-03-21T04:30:33.950Z,8.00
2018-03-21T04:31:33.968Z,8.00
2018-03-21T04:32:33.915Z,8.00
2018-03-21T04:33:33.875Z,8.00
2018-03-21T04:34:33.854Z,8.00
2018-03-21T04:35:33.874Z,8.00
2018-03-21T04:36:33.791Z,8.00
2018-03-21T04:37:33.765Z,8.00
2018-03-21T04:38:33.742Z,8.00
2018-03-21T04:39:33.715Z,8.00
2018-03-21T04:40:33.685Z,8.00
2018-03-21T04:41:33.661Z,8.00
2018-03-21T04:42:33.635Z,8.00
2018-03-21T04:43:33.611Z,8.00
2018-03-21T04:44:33.579Z,8.00
2018-03-21T04:45:33.557Z,8.00
2018-03-21T04:46:33.526Z,8.00
2018-03-21T04:47:33.504Z,8.00
2018-03-21T04:48:33.475Z,8.00
2018-03-21T04:49:33.450Z,8.00
2018-03-21T04:50:33.420Z,8.00
2018-03-21T04:51:33.396Z,8.00
2018-03-21T04:52:33.369Z,8.00
2018-03-21T04:53:33.345Z,8.00
2018-03-21T04:54:33.318Z,8.00
2018-03-21T04:55:33.296Z,8.00
2018-03-21T04:56:33.266Z,8.00
2018-03-21T04:57:33.239Z,8.00
2018-03-21T04:58:33.209Z,8.00
2018-03-21T04:59:33.191Z,12.00
2018-03-21T05:00:33.154Z,12.00
2018-03-21T05:01:33.127Z,8.00
2018-03-21T05:02:33.102Z,8.00
2018-03-21T05:03:33.074Z,12.00
2018-03-21T05:04:33.047Z,12.00
2018-03-21T05:05:33.024Z,16.00
2018-03-21T05:06:32.996Z,20.00
2018-03-21T05:07:32.972Z,20.00
2018-03-21T05:08:32.941Z,20.00
2018-03-21T05:09:32.914Z,24.00
2018-03-21T05:10:32.900Z,28.00
2018-03-21T05:11:32.862Z,24.00
2018-03-21T05:12:32.833Z,24.00
2018-03-21T05:13:32.808Z,28.00
2018-03-21T05:14:32.780Z,40.00
2018-03-21T05:15:32.755Z,44.00
2018-03-21T05:16:32.727Z,52.00
2018-03-21T05:17:32.698Z,60.00
2018-03-21T05:18:32.677Z,72.00
2018-03-21T05:19:32.653Z,84.00
2018-03-21T05:20:32.619Z,96.00
2018-03-21T05:21:32.594Z,108.00
2018-03-21T05:22:32.628Z,124.00
2018-03-21T05:23:32.541Z,140.00
2018-03-21T05:24:32.514Z,160.00
2018-03-21T05:25:32.489Z,176.00
2018-03-21T05:26:32.460Z,192.00
2018-03-21T05:27:32.434Z,216.00
2018-03-21T05:28:32.407Z,240.00
2018-03-21T05:29:32.389Z,264.00
2018-03-21T05:30:32.367Z,292.00
2018-03-21T05:31:32.334Z,320.00
2018-03-21T05:32:32.301Z,356.00
2018-03-21T05:33:32.284Z,388.00
2018-03-21T05:34:32.248Z,424.00
2018-03-21T05:35:32.219Z,460.00
2018-03-21T05:36:32.194Z,504.00
2018-03-21T05:37:32.170Z,552.00
2018-03-21T05:38:32.140Z,596.00
2018-03-21T05:39:32.114Z,644.00
2018-03-21T05:40:32.085Z,696.00
2018-03-21T05:41:32.058Z,752.00
2018-03-21T05:42:32.030Z,812.00
2018-03-21T05:43:32.007Z,868.00
2018-03-21T05:44:31.980Z,936.00
2018-03-21T05:45:31.966Z,988.00
2018-03-21T05:46:32.034Z,1044.00
2018-03-21T05:47:31.897Z,1100.00
2018-03-21T05:48:31.869Z,1176.00
2018-03-21T05:49:31.848Z,1260.00
2018-03-21T05:50:31.815Z,1340.00
2018-03-21T05:51:31.802Z,1432.00
2018-03-21T05:52:31.760Z,1528.00
2018-03-21T05:53:31.736Z,1604.00
2018-03-21T05:54:31.710Z,1680.00
2018-03-21T05:55:31.682Z,1768.00
2018-03-21T05:56:31.654Z,1868.00
2018-03-21T05:57:31.627Z,2000.00
2018-03-21T05:58:31.601Z,2068.00
2018-03-21T05:59:31.582Z,2108.00
2018-03-21T06:00:31.548Z,2032.00
2018-03-21T06:01:31.607Z,2048.00
2018-03-21T06:02:31.494Z,1964.00
2018-03-21T06:03:31.469Z,1860.00
2018-03-21T06:04:31.510Z,1848.00
2018-03-21T06:05:31.413Z,1744.00
2018-03-21T06:06:31.390Z,1600.00
2018-03-21T06:07:31.372Z,1548.00
2018-03-21T06:08:31.336Z,1516.00
2018-03-21T06:09:31.316Z,1528.00
2018-03-21T06:10:31.302Z,1536.00
2018-03-21T06:11:31.274Z,1484.00
2018-03-21T06:12:31.329Z,1356.00
2018-03-21T06:13:31.222Z,1296.00
2018-03-21T06:14:31.178Z,1264.00
2018-03-21T06:15:31.253Z,1368.00
2018-03-21T06:16:31.137Z,1544.00
2018-03-21T06:17:31.098Z,1660.00
2018-03-21T06:18:31.071Z,1768.00
2018-03-21T06:19:31.046Z,2056.00
2018-03-21T06:20:31.019Z,1988.00
2018-03-21T06:21:31.049Z,1892.00
2018-03-21T06:22:30.981Z,1844.00
2018-03-21T06:23:30.940Z,2124.00
2018-03-21T06:24:30.922Z,2312.00
2018-03-21T06:25:30.887Z,2268.00
2018-03-21T06:26:30.861Z,2104.00
2018-03-21T06:27:30.834Z,2156.00
2018-03-21T06:28:30.804Z,2028.00
2018-03-21T06:29:30.777Z,2152.00
2018-03-21T06:30:30.750Z,2156.00
2018-03-21T06:31:30.825Z,2336.00
2018-03-21T06:32:30.735Z,2580.00
2018-03-21T06:33:30.671Z,2640.00
2018-03-21T06:34:30.702Z,2772.00
2018-03-21T06:35:30.620Z,3008.00
2018-03-21T06:36:30.601Z,3148.00
2018-03-21T06:37:30.574Z,3340.00
2018-03-21T06:38:30.543Z,3232.00
2018-03-21T06:39:30.512Z,3288.00
2018-03-21T06:40:30.488Z,3116.00
2018-03-21T06:41:30.460Z,3140.00
2018-03-21T06:42:30.432Z,3296.00
2018-03-21T06:43:30.408Z,3604.00
2018-03-21T06:44:30.379Z,3632.00
2018-03-21T06:45:30.359Z,3892.00
2018-03-21T06:46:30.328Z,3988.00
2018-03-21T06:47:30.450Z,3672.00
2018-03-21T06:48:30.281Z,4396.00
2018-03-21T06:49:30.251Z,4024.00
2018-03-21T06:50:30.223Z,4112.00
2018-03-21T06:51:30.198Z,3348.00
2018-03-21T06:52:30.221Z,3868.00
2018-03-21T06:53:30.150Z,4008.00
2018-03-21T06:54:30.118Z,4152.00
2018-03-21T06:55:30.099Z,4252.00
2018-03-21T06:56:30.064Z,4188.00
2018-03-21T06:57:30.040Z,4832.00
2018-03-21T06:58:30.011Z,4572.00
2018-03-21T06:59:29.989Z,4468.00
2018-03-21T07:00:29.965Z,4412.00
2018-03-21T07:01:29.933Z,4524.00
2018-03-21T07:02:29.969Z,4432.00
2018-03-21T07:03:30.040Z,4444.00
2018-03-21T07:04:29.857Z,4480.00
2018-03-21T07:05:29.827Z,4568.00
2018-03-21T07:06:29.852Z,4480.00
2018-03-21T07:07:29.785Z,4508.00
2018-03-21T07:08:29.757Z,4544.00
2018-03-21T07:09:29.764Z,4380.00
2018-03-21T07:10:29.712Z,4720.00
2018-03-21T07:11:29.694Z,4788.00
2018-03-21T07:12:29.648Z,4168.00
2018-03-21T07:13:29.620Z,3828.00
2018-03-21T07:14:29.604Z,3548.00
2018-03-21T07:15:29.571Z,3792.00
2018-03-21T07:16:29.546Z,3832.00
2018-03-21T07:17:29.578Z,3612.00
2018-03-21T07:18:29.490Z,3612.00
2018-03-21T07:19:29.477Z,3324.00
2018-03-21T07:20:29.444Z,3132.00
2018-03-21T07:21:29.435Z,3924.00
2018-03-21T07:22:29.397Z,4152.00
2018-03-21T07:23:29.365Z,4412.00
2018-03-21T07:24:29.347Z,4620.00
2018-03-21T07:25:29.325Z,4504.00
2018-03-21T07:26:29.289Z,4416.00
2018-03-21T07:27:29.264Z,4388.00
2018-03-21T07:28:29.236Z,4532.00
2018-03-21T07:29:29.213Z,4584.00
2018-03-21T07:30:29.186Z,4632.00
2018-03-21T07:31:29.164Z,5236.00
2018-03-21T07:32:29.160Z,5472.00
2018-03-21T07:33:29.114Z,5320.00
2018-03-21T07:34:29.093Z,5260.00
2018-03-21T07:35:29.059Z,5576.00
2018-03-21T07:36:29.035Z,5268.00
2018-03-21T07:37:29.013Z,5280.00
2018-03-21T07:38:28.982Z,5516.00
2018-03-21T07:39:28.959Z,5164.00
2018-03-21T07:40:28.950Z,5592.00
2018-03-21T07:41:28.914Z,5772.00
2018-03-21T07:42:28.962Z,5364.00
2018-03-21T07:43:28.856Z,5212.00
2018-03-21T07:44:28.834Z,5632.00
2018-03-21T07:45:28.873Z,5812.00
2018-03-21T07:46:28.786Z,5880.00
2018-03-21T07:47:28.764Z,5704.00
2018-03-21T07:48:28.736Z,5592.00
2018-03-21T07:49:28.710Z,5700.00
2018-03-21T07:50:28.689Z,5864.00
2018-03-21T07:51:28.671Z,6108.00
2018-03-21T07:52:28.633Z,6164.00
2018-03-21T07:53:28.613Z,5548.00
2018-03-21T07:54:28.586Z,5684.00
2018-03-21T07:55:28.560Z,5580.00
2018-03-21T07:56:28.537Z,6196.00
2018-03-21T07:57:28.511Z,6264.00
2018-03-21T07:58:28.496Z,6176.00
2018-03-21T07:59:28.470Z,6556.00
2018-03-21T08:00:28.435Z,6160.00
2018-03-21T08:01:28.420Z,5324.00
2018-03-21T08:02:28.395Z,6664.00
2018-03-21T08:03:28.366Z,6948.00
2018-03-21T08:04:28.352Z,8036.00
2018-03-21T08:05:28.318Z,8744.00
2018-03-21T08:06:28.298Z,9964.00
2018-03-21T08:07:28.264Z,9928.00
2018-03-21T08:08:28.241Z,8424.00
2018-03-21T08:09:28.217Z,8972.00
2018-03-21T08:10:28.191Z,9548.00
2018-03-21T08:11:28.171Z,11412.00
2018-03-21T08:12:28.150Z,10340.00
2018-03-21T08:13:28.121Z,9372.00
2018-03-21T08:14:28.573Z,9584.00
2018-03-21T08:15:28.070Z,10156.00
2018-03-21T08:16:28.049Z,9456.00
2018-03-21T08:17:28.027Z,9308.00
2018-03-21T08:18:27.999Z,10344.00
2018-03-21T08:19:27.980Z,9956.00
2018-03-21T08:20:27.949Z,10836.00
2018-03-21T08:21:27.948Z,10436.00
2018-03-21T08:22:27.903Z,9540.00
2018-03-21T08:23:27.881Z,10144.00
2018-03-21T08:24:27.856Z,10340.00
2018-03-21T08:25:27.838Z,9752.00
2018-03-21T08:26:27.813Z,10844.00
2018-03-21T08:27:27.787Z,11900.00
2018-03-21T08:28:27.767Z,10528.00
2018-03-21T08:29:27.757Z,10692.00
2018-03-21T08:30:27.714Z,12544.00
2018-03-21T08:31:27.694Z,11716.00
2018-03-21T08:32:27.675Z,9832.00
2018-03-21T08:33:27.644Z,10052.00
2018-03-21T08:34:27.648Z,12236.00
2018-03-21T08:35:27.599Z,12460.00
2018-03-21T08:36:27.760Z,10248.00
2018-03-21T08:37:27.552Z,8240.00
2018-03-21T08:38:27.528Z,7272.00
2018-03-21T08:39:27.643Z,7588.00
2018-03-21T08:40:27.480Z,9540.00
2018-03-21T08:41:27.459Z,8288.00
2018-03-21T08:42:27.435Z,8512.00
2018-03-21T08:43:27.430Z,9584.00
2018-03-21T08:44:27.389Z,11692.00
2018-03-21T08:45:27.368Z,12956.00
2018-03-21T08:46:27.353Z,10344.00
2018-03-21T08:47:27.470Z,7316.00
2018-03-21T08:48:27.294Z,6840.00
2018-03-21T08:49:27.294Z,6488.00
2018-03-21T08:50:27.307Z,6880.00
2018-03-21T08:51:27.227Z,11072.00
2018-03-21T08:52:27.204Z,14884.00
2018-03-21T08:53:27.183Z,14832.00
2018-03-21T08:54:27.160Z,12920.00
2018-03-21T08:55:27.149Z,12992.00
2018-03-21T08:56:27.114Z,12640.00
2018-03-21T08:57:27.096Z,14652.00
2018-03-21T08:58:27.066Z,12648.00
2018-03-21T08:59:27.054Z,11792.00
2018-03-21T09:00:27.024Z,14480.00
2018-03-21T09:01:27.043Z,14864.00
2018-03-21T09:02:26.978Z,13532.00
2018-03-21T09:03:26.957Z,15108.00
2018-03-21T09:04:26.946Z,21728.00
2018-03-21T09:05:26.912Z,20256.00
2018-03-21T09:06:26.948Z,18528.00
2018-03-21T09:07:26.937Z,16316.00
2018-03-21T09:08:26.847Z,21408.00
2018-03-21T09:09:26.825Z,20928.00
2018-03-21T09:10:26.798Z,14212.00
2018-03-21T09:11:26.776Z,12944.00
2018-03-21T09:12:26.764Z,12040.00
2018-03-21T09:13:26.737Z,11104.00
2018-03-21T09:14:26.716Z,8728.00
2018-03-21T09:15:26.695Z,7060.00
2018-03-21T09:16:26.672Z,6500.00
2018-03-21T09:17:26.646Z,6424.00
2018-03-21T09:18:26.769Z,7300.00
2018-03-21T09:19:26.600Z,9336.00
2018-03-21T09:20:26.597Z,14876.00
2018-03-21T09:21:26.560Z,29312.00
2018-03-21T09:22:26.542Z,68128.00
2018-03-21T09:23:26.523Z,28928.00
2018-03-21T09:24:26.520Z,16160.00
2018-03-21T09:25:26.472Z,12492.00
2018-03-21T09:26:26.494Z,10008.00
2018-03-21T09:27:26.458Z,11940.00
2018-03-21T09:28:26.410Z,14376.00
2018-03-21T09:29:26.409Z,13668.00
2018-03-21T09:30:26.371Z,12368.00
2018-03-21T09:31:26.354Z,14452.00
2018-03-21T09:32:26.336Z,12576.00
2018-03-21T09:33:26.307Z,10044.00
2018-03-21T09:34:26.287Z,11108.00
2018-03-21T09:35:26.270Z,12096.00
2018-03-21T09:36:26.245Z,13800.00
2018-03-21T09:37:26.277Z,12968.00
2018-03-21T09:38:26.201Z,13156.00
2018-03-21T09:39:26.182Z,12208.00
2018-03-21T09:40:26.157Z,13236.00
2018-03-21T09:41:26.141Z,14632.00
2018-03-21T09:42:26.136Z,13516.00
2018-03-21T09:43:26.098Z,15956.00
2018-03-21T09:44:26.080Z,17664.00
2018-03-21T09:45:26.058Z,17504.00
2018-03-21T09:46:26.053Z,18432.00
2018-03-21T09:47:26.017Z,24704.00
2018-03-21T09:48:26.000Z,34976.00
2018-03-21T09:49:25.977Z,70016.00
2018-03-21T09:50:25.952Z,50464.00
2018-03-21T09:51:25.935Z,27808.00
2018-03-21T09:52:25.913Z,28448.00
2018-03-21T09:53:25.896Z,29632.00
2018-03-21T09:54:25.879Z,38400.00
2018-03-21T09:55:25.958Z,24320.00
2018-03-21T09:56:25.836Z,20320.00
2018-03-21T09:57:25.821Z,20576.00
2018-03-21T09:58:25.806Z,20640.00
2018-03-21T09:59:25.779Z,20672.00
2018-03-21T10:00:25.758Z,26016.00
2018-03-21T10:01:25.739Z,33216.00
2018-03-21T10:02:25.720Z,19296.00
2018-03-21T10:03:25.703Z,14588.00
2018-03-21T10:04:25.692Z,11184.00
2018-03-21T10:05:25.744Z,10408.00
2018-03-21T10:06:25.651Z,13592.00
2018-03-21T10:07:25.628Z,13304.00
2018-03-21T10:08:25.731Z,11752.00
2018-03-21T10:09:25.606Z,10200.00
2018-03-21T10:10:25.577Z,8496.00
2018-03-21T10:11:25.556Z,8916.00
2018-03-21T10:12:25.536Z,9836.00
2018-03-21T10:13:25.519Z,12000.00
2018-03-21T10:14:25.500Z,13284.00
2018-03-21T10:15:25.482Z,14116.00
2018-03-21T10:16:25.463Z,11120.00
2018-03-21T10:17:25.443Z,9104.00
2018-03-21T10:18:25.433Z,8156.00
2018-03-21T10:19:25.409Z,7536.00
2018-03-21T10:20:25.413Z,9760.00
2018-03-21T10:21:25.368Z,15504.00
2018-03-21T10:22:25.350Z,19552.00
2018-03-21T10:23:25.328Z,17632.00
2018-03-21T10:24:25.314Z,14352.00
2018-03-21T10:25:25.288Z,12052.00
2018-03-21T10:26:25.274Z,14092.00
2018-03-21T10:27:25.292Z,21216.00
2018-03-21T10:28:25.231Z,58016.00
2018-03-21T10:29:25.212Z,31584.00
2018-03-21T10:30:25.195Z,67616.00
2018-03-21T10:31:25.176Z,32192.00
2018-03-21T10:32:25.157Z,15968.00
2018-03-21T10:33:25.138Z,12776.00
2018-03-21T10:34:25.131Z,9992.00
2018-03-21T10:35:25.122Z,10484.00
2018-03-21T10:36:25.082Z,10796.00
2018-03-21T10:37:25.069Z,10820.00
2018-03-21T10:38:25.049Z,12680.00
2018-03-21T10:39:25.032Z,20608.00
2018-03-21T10:40:25.023Z,57504.00
2018-03-21T10:41:24.992Z,21472.00
2018-03-21T10:42:24.978Z,18080.00
2018-03-21T10:43:24.956Z,18016.00
2018-03-21T10:44:24.959Z,17600.00
2018-03-21T10:45:24.926Z,17152.00
2018-03-21T10:46:24.902Z,13676.00
2018-03-21T10:47:24.881Z,11980.00
2018-03-21T10:48:24.862Z,10412.00
2018-03-21T10:49:24.845Z,9176.00
2018-03-21T10:50:24.831Z,8864.00
2018-03-21T10:51:24.809Z,8200.00
2018-03-21T10:52:24.791Z,8524.00
2018-03-21T10:53:24.791Z,10348.00
2018-03-21T10:54:24.828Z,12008.00
2018-03-21T10:55:24.739Z,12812.00
2018-03-21T10:56:24.721Z,12820.00
2018-03-21T10:57:24.751Z,14276.00
2018-03-21T10:58:24.682Z,13392.00
2018-03-21T10:59:24.662Z,11764.00
2018-03-21T11:00:24.644Z,9568.00
2018-03-21T11:01:24.625Z,7664.00
2018-03-21T11:02:24.664Z,6656.00
2018-03-21T11:03:24.596Z,5732.00
2018-03-21T11:04:24.569Z,4752.00
2018-03-21T11:05:24.554Z,4144.00
2018-03-21T11:06:24.585Z,3360.00
2018-03-21T11:07:24.521Z,2544.00
2018-03-21T11:08:24.500Z,2984.00
2018-03-21T11:15:34.909Z,22752.00
2018-03-21T11:16:34.889Z,19616.00
2018-03-21T11:17:34.873Z,14968.00
2018-03-21T11:18:34.845Z,12196.00
2018-03-21T11:19:34.834Z,10296.00
2018-03-21T11:20:34.941Z,10252.00
2018-03-21T11:21:34.788Z,9592.00
2018-03-21T11:22:34.770Z,9764.00
2018-03-21T11:23:34.913Z,12612.00
2018-03-21T11:24:34.726Z,12800.00
2018-03-21T11:25:34.710Z,11660.00
2018-03-21T11:26:34.689Z,10876.00
2018-03-21T11:27:34.671Z,13016.00
2018-03-21T11:28:34.649Z,22368.00
2018-03-21T11:29:34.641Z,31232.00
2018-03-21T11:30:34.614Z,29760.00
2018-03-21T11:31:34.592Z,25632.00
2018-03-21T11:32:34.573Z,17312.00
2018-03-21T11:33:34.554Z,12616.00
2018-03-21T11:34:34.585Z,11408.00
2018-03-21T11:35:34.511Z,10344.00
2018-03-21T11:36:34.496Z,10664.00
2018-03-21T11:37:34.474Z,11040.00
2018-03-21T11:38:34.465Z,11524.00
2018-03-21T11:39:34.453Z,13288.00
2018-03-21T11:40:34.424Z,13940.00
2018-03-21T11:41:34.400Z,14616.00
2018-03-21T11:42:34.383Z,16840.00
2018-03-21T11:43:34.366Z,17696.00
2018-03-21T11:44:34.343Z,18656.00
2018-03-21T11:45:34.325Z,17504.00
2018-03-21T11:46:34.316Z,14720.00
2018-03-21T11:47:34.290Z,12240.00
2018-03-21T11:48:34.265Z,12216.00
2018-03-21T11:49:34.327Z,12096.00
2018-03-21T11:50:34.231Z,11080.00
2018-03-21T11:51:34.215Z,10356.00
2018-03-21T11:52:34.194Z,11192.00
2018-03-21T11:53:34.173Z,12732.00
2018-03-21T11:54:34.168Z,10512.00
2018-03-21T11:55:34.135Z,9480.00
2018-03-21T11:56:34.116Z,9916.00
2018-03-21T11:57:34.100Z,11136.00
2018-03-21T11:58:34.080Z,13664.00
2018-03-21T11:59:34.059Z,15208.00
2018-03-21T12:00:34.039Z,17028.00
2018-03-21T12:01:34.034Z,19648.00
2018-03-21T12:02:34.001Z,20416.00
2018-03-21T12:03:33.982Z,26496.00
2018-03-21T12:04:33.964Z,24832.00
2018-03-21T12:05:33.945Z,22144.00
2018-03-21T12:06:33.956Z,19520.00
2018-03-21T12:07:33.909Z,18688.00
2018-03-21T12:08:33.944Z,15360.00
2018-03-21T12:09:33.867Z,15408.00
2018-03-21T12:10:33.849Z,12668.00
2018-03-21T12:11:33.827Z,13844.00
2018-03-21T12:12:33.810Z,15444.00
2018-03-21T12:13:33.859Z,16508.00
2018-03-21T12:14:33.772Z,13856.00
2018-03-21T12:15:33.769Z,12128.00
2018-03-21T12:16:33.882Z,15140.00
2018-03-21T12:17:33.714Z,22464.00
2018-03-21T12:18:33.699Z,18368.00
2018-03-21T12:19:33.680Z,13308.00
2018-03-21T12:20:33.658Z,10900.00
2018-03-21T12:21:33.640Z,9892.00
2018-03-21T12:22:33.638Z,10528.00
2018-03-21T12:23:33.606Z,10184.00
2018-03-21T12:24:33.579Z,9056.00
2018-03-21T12:25:33.562Z,8332.00
2018-03-21T12:26:33.542Z,7464.00
2018-03-21T12:27:33.544Z,7752.00
2018-03-21T12:28:33.502Z,8672.00
2018-03-21T12:29:33.483Z,10104.00
2018-03-21T12:30:33.465Z,13236.00
2018-03-21T12:31:33.440Z,11464.00
2018-03-21T12:32:33.424Z,9044.00
2018-03-21T12:33:33.407Z,7740.00
2018-03-21T12:34:33.395Z,7480.00
2018-03-21T12:35:33.369Z,8016.00