createdAt,value
2017-05-31T00:00:17.460Z,91.80
2017-05-31T00:02:44.385Z,93.40
2017-05-31T00:05:11.338Z,93.70
2017-05-31T00:07:38.252Z,93.00
2017-05-31T00:10:05.192Z,92.50
2017-05-31T00:12:32.176Z,92.50
2017-05-31T00:14:59.132Z,92.20
2017-05-31T00:17:26.064Z,91.80
2017-05-31T00:19:53.011Z,91.80
2017-05-31T00:22:19.932Z,91.70
2017-05-31T00:24:46.853Z,91.60
2017-05-31T00:27:13.832Z,91.30
2017-05-31T00:29:40.764Z,91.30
2017-05-31T00:32:07.680Z,91.20
2017-05-31T00:34:34.635Z,91.60
2017-05-31T00:37:01.548Z,92.60
2017-05-31T00:39:28.463Z,93.30
2017-05-31T00:41:55.413Z,93.80
2017-05-31T00:44:22.341Z,94.10
2017-05-31T00:46:49.266Z,93.80
2017-05-31T00:49:16.243Z,93.30
2017-05-31T00:51:43.190Z,92.90
2017-05-31T00:54:09.380Z,92.90
2017-05-31T00:56:36.349Z,93.20
2017-05-31T00:59:03.260Z,93.70
2017-05-31T01:01:30.193Z,94.30
2017-05-31T01:03:57.226Z,94.30
2017-05-31T01:06:24.123Z,94.20
2017-05-31T01:08:51.045Z,93.90
2017-05-31T01:11:17.979Z,93.70
2017-05-31T01:13:44.943Z,93.50
2017-05-31T01:16:11.877Z,93.00
2017-05-31T01:18:38.814Z,93.20
2017-05-31T01:21:05.791Z,93.20
2017-05-31T01:23:32.699Z,92.90
2017-05-31T01:25:59.652Z,93.00
2017-05-31T01:28:26.576Z,92.70
2017-05-31T01:30:53.517Z,92.60
2017-05-31T01:33:20.476Z,92.10
2017-05-31T01:35:47.445Z,92.50
2017-05-31T01:38:14.367Z,92.80
2017-05-31T01:40:41.309Z,93.30
2017-05-31T01:43:08.319Z,93.20
2017-05-31T01:45:35.307Z,93.00
2017-05-31T01:48:02.248Z,93.00
2017-05-31T01:50:29.232Z,93.30
2017-05-31T01:52:56.168Z,93.30
2017-05-31T01:55:23.218Z,93.70
2017-05-31T01:57:50.165Z,93.50
2017-05-31T02:00:17.124Z,93.20
2017-05-31T02:02:44.051Z,93.10
2017-05-31T02:05:10.977Z,93.50
2017-05-31T02:07:37.975Z,93.60
2017-05-31T02:10:04.905Z,93.20
2017-05-31T02:12:31.856Z,93.50
2017-05-31T02:14:58.844Z,93.60
2017-05-31T02:17:25.764Z,93.70
2017-05-31T02:19:52.755Z,94.10
2017-05-31T02:22:19.707Z,94.50
2017-05-31T02:24:46.625Z,94.00
2017-05-31T02:27:13.547Z,94.20
2017-05-31T02:29:40.519Z,93.90
2017-05-31T02:32:07.471Z,93.90
2017-05-31T02:34:34.385Z,94.70
2017-05-31T02:37:01.333Z,94.70
2017-05-31T02:39:28.268Z,94.80
2017-05-31T02:41:55.189Z,95.10
2017-05-31T02:44:22.158Z,95.50
2017-05-31T02:46:49.079Z,95.80
2017-05-31T02:49:15.996Z,96.10
2017-05-31T02:51:42.935Z,96.20
2017-05-31T02:54:09.867Z,96.10
2017-05-31T02:56:36.823Z,95.90
2017-05-31T02:59:03.763Z,95.70
2017-05-31T03:01:30.677Z,96.40
2017-05-31T03:03:57.658Z,97.10
2017-05-31T03:06:24.589Z,97.70
2017-05-31T03:08:51.515Z,97.90
2017-05-31T03:11:18.445Z,97.50
2017-05-31T03:13:45.360Z,97.10
2017-05-31T03:16:12.321Z,96.70
2017-05-31T03:18:39.289Z,96.60
2017-05-31T03:21:06.210Z,96.60
2017-05-31T03:23:33.143Z,96.40
2017-05-31T03:26:00.069Z,96.40
2017-05-31T03:28:27.048Z,96.20
2017-05-31T03:30:53.972Z,96.50
2017-05-31T03:33:20.921Z,96.60
2017-05-31T03:35:47.884Z,96.40
2017-05-31T03:38:14.810Z,96.60
2017-05-31T03:40:41.745Z,96.70
2017-05-31T03:43:08.690Z,96.10
2017-05-31T03:45:35.603Z,96.20
2017-05-31T03:48:02.570Z,96.50
2017-05-31T03:50:29.488Z,96.30
2017-05-31T03:52:56.431Z,96.30
2017-05-31T03:55:23.436Z,96.00
2017-05-31T03:57:50.390Z,96.10
2017-05-31T04:00:17.308Z,96.40
2017-05-31T04:02:44.245Z,96.90
2017-05-31T04:05:11.195Z,97.40
2017-05-31T04:07:38.114Z,97.50
2017-05-31T04:10:05.048Z,97.20
2017-05-31T04:12:32.001Z,97.00
2017-05-31T04:14:58.921Z,96.70
2017-05-31T04:17:25.849Z,96.70
2017-05-31T04:19:52.848Z,96.40
2017-05-31T04:22:19.779Z,96.40
2017-05-31T04:24:46.696Z,96.40
2017-05-31T04:27:13.644Z,96.40
2017-05-31T04:29:40.570Z,96.10
2017-05-31T04:32:07.488Z,96.00
2017-05-31T04:34:34.440Z,96.00
2017-05-31T04:37:01.360Z,96.00
2017-05-31T04:39:28.343Z,95.80
2017-05-31T04:41:55.624Z,95.50
2017-05-31T04:44:22.555Z,95.10
2017-05-31T04:46:49.469Z,94.80
2017-05-31T04:49:16.429Z,94.50
2017-05-31T04:51:43.355Z,94.30
2017-05-31T04:54:10.263Z,94.20
2017-05-31T04:56:37.228Z,93.40
2017-05-31T04:59:04.189Z,93.40
2017-05-31T05:01:31.111Z,93.30
2017-05-31T05:03:58.027Z,93.20
2017-05-31T05:06:24.977Z,93.00
2017-05-31T05:08:51.918Z,92.30
2017-05-31T05:11:18.866Z,91.50
2017-05-31T05:13:45.825Z,91.30
2017-05-31T05:16:12.760Z,90.80
2017-05-31T05:18:39.686Z,90.60
2017-05-31T05:21:06.648Z,90.50
2017-05-31T05:23:33.563Z,90.40
2017-05-31T05:26:00.945Z,90.60
2017-05-31T05:28:27.895Z,89.30
2017-05-31T05:30:54.876Z,88.20
2017-05-31T05:33:21.809Z,89.10
2017-05-31T05:35:48.736Z,88.30
2017-05-31T05:38:15.721Z,89.40
2017-05-31T05:40:42.664Z,90.20
2017-05-31T05:43:09.642Z,88.50
2017-05-31T05:45:36.583Z,88.20
2017-05-31T05:48:03.527Z,87.40
2017-05-31T05:50:30.491Z,85.80
2017-05-31T05:52:57.433Z,84.90
2017-05-31T05:55:24.352Z,85.20
2017-05-31T05:57:51.293Z,84.80
2017-05-31T06:00:18.240Z,84.60
2017-05-31T06:02:45.156Z,84.60
2017-05-31T06:05:12.077Z,85.20
2017-05-31T06:07:39.057Z,86.10
2017-05-31T06:10:05.992Z,86.60
2017-05-31T06:12:32.932Z,85.90
2017-05-31T06:14:59.896Z,86.20
2017-05-31T06:17:26.833Z,86.80
2017-05-31T06:19:53.794Z,86.20
2017-05-31T06:22:20.720Z,84.80
2017-05-31T06:24:47.633Z,83.80
2017-05-31T06:27:14.592Z,83.20
2017-05-31T06:29:41.503Z,83.20
2017-05-31T06:32:08.449Z,83.90
2017-05-31T06:34:35.417Z,84.30
2017-05-31T06:37:02.345Z,84.30
2017-05-31T06:39:29.292Z,84.10
2017-05-31T06:41:56.249Z,82.70
2017-05-31T06:44:23.174Z,82.50
2017-05-31T06:46:50.104Z,82.80
2017-05-31T06:49:17.057Z,82.20
2017-05-31T06:51:43.976Z,82.40
2017-05-31T06:54:10.933Z,79.80
2017-05-31T06:56:37.866Z,77.00
2017-05-31T06:59:04.844Z,71.50
2017-05-31T07:01:31.764Z,71.00
2017-05-31T07:03:58.724Z,73.10
2017-05-31T07:06:25.684Z,72.70
2017-05-31T07:08:52.617Z,72.30
2017-05-31T07:11:19.537Z,73.90
2017-05-31T07:13:46.495Z,73.70
2017-05-31T07:16:13.411Z,73.60
2017-05-31T07:18:40.374Z,72.30
2017-05-31T07:21:07.336Z,72.50
2017-05-31T07:23:34.257Z,72.80
2017-05-31T07:26:01.193Z,71.30
2017-05-31T07:28:28.144Z,71.90
2017-05-31T07:30:55.072Z,71.90
2017-05-31T07:33:21.998Z,70.40
2017-05-31T07:35:48.956Z,68.20
2017-05-31T07:38:15.880Z,65.20
2017-05-31T07:40:42.825Z,64.00
2017-05-31T07:43:09.800Z,60.50
2017-05-31T07:45:36.745Z,58.70
2017-05-31T07:48:03.679Z,57.40
2017-05-31T07:50:30.640Z,56.10
2017-05-31T07:52:57.588Z,56.00
2017-05-31T07:55:24.541Z,54.70
2017-05-31T07:57:51.488Z,52.80
2017-05-31T08:00:20.038Z,53.20
2017-05-31T08:02:47.197Z,50.10
2017-05-31T08:05:14.304Z,49.70
2017-05-31T08:07:40.548Z,49.80
2017-05-31T08:10:07.483Z,47.90
2017-05-31T08:12:34.431Z,47.00
2017-05-31T08:15:01.417Z,47.40
2017-05-31T08:17:28.340Z,47.00
2017-05-31T08:19:55.265Z,47.00
2017-05-31T08:22:22.253Z,46.90
2017-05-31T08:24:49.185Z,45.30
2017-05-31T08:27:16.113Z,46.30
2017-05-31T08:29:43.092Z,44.80
2017-05-31T08:32:10.008Z,45.80
2017-05-31T08:34:36.952Z,46.10
2017-05-31T08:37:03.923Z,45.00
2017-05-31T08:39:30.849Z,45.20
2017-05-31T08:41:57.800Z,45.40
2017-05-31T08:44:24.757Z,45.70
2017-05-31T08:46:51.667Z,45.80
2017-05-31T08:49:18.653Z,45.90
2017-05-31T08:51:45.597Z,46.40
2017-05-31T08:54:12.540Z,47.70
2017-05-31T08:56:39.512Z,49.00
2017-05-31T08:59:06.436Z,48.90
2017-05-31T09:01:33.399Z,47.70
2017-05-31T09:04:00.362Z,45.80
2017-05-31T09:06:27.300Z,46.60
2017-05-31T09:08:54.224Z,46.70
2017-05-31T09:11:21.197Z,46.30
2017-05-31T09:13:48.113Z,46.60
2017-05-31T09:16:15.036Z,46.10
2017-05-31T09:18:41.998Z,45.90
2017-05-31T09:21:08.936Z,44.70
2017-05-31T09:23:35.900Z,46.80
2017-05-31T09:26:02.842Z,45.80
2017-05-31T09:28:29.771Z,45.70
2017-05-31T09:30:56.732Z,45.80
2017-05-31T09:33:23.656Z,45.70
2017-05-31T09:35:50.581Z,46.00
2017-05-31T09:38:17.532Z,45.90
2017-05-31T09:40:44.475Z,45.40
2017-05-31T09:43:11.409Z,45.00
2017-05-31T09:45:38.364Z,44.70
2017-05-31T09:48:05.339Z,44.40
2017-05-31T09:50:32.365Z,43.90
2017-05-31T09:52:59.312Z,44.20
2017-05-31T09:55:26.235Z,44.20
2017-05-31T09:57:53.213Z,43.50
2017-05-31T10:00:20.136Z,43.60
2017-05-31T10:02:47.083Z,41.50
2017-05-31T10:05:14.075Z,40.00
2017-05-31T10:07:40.288Z,40.10
2017-05-31T10:10:07.237Z,38.00
2017-05-31T10:12:34.212Z,38.50
2017-05-31T10:15:01.182Z,38.00
2017-05-31T10:17:28.331Z,39.00
2017-05-31T10:19:55.267Z,38.90
2017-05-31T10:22:22.210Z,38.70
2017-05-31T10:24:49.144Z,37.20
2017-05-31T10:27:16.078Z,37.50
2017-05-31T10:29:43.045Z,37.10
2017-05-31T10:32:09.976Z,38.30
2017-05-31T10:34:36.949Z,39.10
2017-05-31T10:37:03.886Z,38.80
2017-05-31T10:39:30.808Z,38.00
2017-05-31T10:41:57.765Z,38.80
2017-05-31T10:44:24.725Z,39.60
2017-05-31T10:46:51.656Z,40.00
2017-05-31T10:49:18.612Z,40.70
2017-05-31T10:51:45.556Z,40.20
2017-05-31T10:54:12.556Z,41.90
2017-05-31T10:56:39.481Z,39.90
2017-05-31T10:59:06.418Z,40.50
2017-05-31T11:01:33.400Z,41.80
2017-05-31T11:04:00.325Z,40.10
2017-05-31T11:06:27.237Z,39.80
2017-05-31T11:08:54.209Z,38.80
2017-05-31T11:11:21.180Z,38.40
2017-05-31T11:13:48.099Z,39.00
2017-05-31T11:16:15.052Z,40.90
2017-05-31T11:18:41.972Z,38.90
2017-05-31T11:21:08.922Z,39.60
2017-05-31T11:23:35.897Z,41.40
2017-05-31T11:26:02.824Z,41.80
2017-05-31T11:28:29.727Z,42.00
2017-05-31T11:30:56.664Z,42.40
2017-05-31T11:33:23.901Z,43.00
2017-05-31T11:35:50.836Z,44.50
2017-05-31T11:38:17.781Z,44.30
2017-05-31T11:40:44.760Z,43.30
2017-05-31T11:43:11.700Z,43.40
2017-05-31T11:45:38.712Z,43.80
2017-05-31T11:48:05.681Z,43.70
2017-05-31T11:50:32.620Z,43.10
2017-05-31T11:52:59.551Z,43.50
2017-05-31T11:55:26.569Z,44.30
2017-05-31T11:57:52.767Z,44.20
2017-05-31T12:00:19.692Z,45.90
2017-05-31T12:02:46.676Z,45.30
2017-05-31T12:05:13.599Z,45.20
2017-05-31T12:07:40.543Z,45.80
2017-05-31T12:10:07.524Z,45.40
2017-05-31T12:12:34.448Z,45.00
2017-05-31T12:15:01.375Z,45.80
2017-05-31T12:17:28.391Z,45.00
2017-05-31T12:19:55.388Z,46.10
2017-05-31T12:22:22.320Z,47.30
2017-05-31T12:24:49.275Z,48.00
2017-05-31T12:27:16.236Z,48.90
2017-05-31T12:29:43.148Z,48.60
2017-05-31T12:32:10.121Z,47.80
2017-05-31T12:34:37.041Z,47.80
2017-05-31T12:37:03.989Z,48.00
2017-05-31T12:39:30.912Z,50.80
2017-05-31T12:41:57.857Z,50.00
2017-05-31T12:44:24.849Z,48.30
2017-05-31T12:46:51.797Z,48.20
2017-05-31T12:49:18.711Z,47.50
2017-05-31T12:51:45.708Z,47.30
2017-05-31T12:54:11.908Z,47.30
2017-05-31T12:56:38.848Z,47.70
2017-05-31T12:59:05.881Z,47.00
2017-05-31T13:01:32.807Z,48.00
2017-05-31T13:03:59.727Z,48.20
2017-05-31T13:06:26.716Z,47.70
2017-05-31T13:08:53.673Z,49.50
2017-05-31T13:11:20.589Z,50.10
2017-05-31T13:13:47.528Z,50.30
2017-05-31T13:16:14.456Z,50.00
2017-05-31T13:18:41.425Z,50.60
2017-05-31T13:21:08.344Z,50.80
2017-05-31T13:23:35.256Z,50.60
2017-05-31T13:26:02.205Z,50.40
2017-05-31T13:28:29.164Z,50.70
2017-05-31T13:30:56.125Z,50.50
2017-05-31T13:33:23.066Z,50.50
2017-05-31T13:35:50.013Z,51.00
2017-05-31T13:38:16.975Z,51.10
2017-05-31T13:40:43.917Z,50.80
2017-05-31T13:43:10.849Z,51.20
2017-05-31T13:45:37.800Z,51.80
2017-05-31T13:48:04.732Z,51.50
2017-05-31T13:50:31.651Z,51.90
2017-05-31T13:52:58.636Z,52.00
2017-05-31T13:55:25.574Z,52.00
2017-05-31T13:57:52.587Z,52.40
2017-05-31T14:00:19.556Z,52.60
2017-05-31T14:02:46.496Z,52.70
2017-05-31T14:05:13.421Z,52.90
2017-05-31T14:07:40.392Z,53.30
2017-05-31T14:10:07.316Z,53.90
2017-05-31T14:12:34.228Z,53.80
2017-05-31T14:15:01.167Z,53.80
2017-05-31T14:17:28.117Z,53.90
2017-05-31T14:19:55.079Z,54.10
2017-05-31T14:22:22.011Z,54.50
2017-05-31T14:24:48.993Z,55.70
2017-05-31T14:27:15.957Z,56.00
2017-05-31T14:29:42.888Z,56.20
2017-05-31T14:32:09.845Z,56.70
2017-05-31T14:34:36.797Z,56.90
2017-05-31T14:37:03.733Z,56.50
2017-05-31T14:39:30.693Z,56.40
2017-05-31T14:41:57.620Z,56.40
2017-05-31T14:44:24.532Z,56.60
2017-05-31T14:46:51.530Z,57.30
2017-05-31T14:49:18.472Z,57.70
2017-05-31T14:51:45.400Z,57.00
2017-05-31T14:54:12.415Z,58.10
2017-05-31T14:56:39.377Z,57.60
2017-05-31T14:59:06.306Z,59.40
2017-05-31T15:01:33.317Z,59.10
2017-05-31T15:04:00.282Z,60.00
2017-05-31T15:06:27.197Z,58.90
2017-05-31T15:08:54.136Z,58.60
2017-05-31T15:11:21.077Z,57.20
2017-05-31T15:13:48.032Z,58.00
2017-05-31T15:16:14.967Z,58.40
2017-05-31T15:18:41.932Z,57.50
2017-05-31T15:21:08.864Z,57.70
2017-05-31T15:23:35.816Z,58.00
2017-05-31T15:26:02.781Z,57.90
2017-05-31T15:28:29.740Z,57.80
2017-05-31T15:30:56.662Z,57.50
2017-05-31T15:33:23.606Z,57.50
2017-05-31T15:35:50.559Z,57.50
2017-05-31T15:38:17.476Z,57.40
2017-05-31T15:40:44.413Z,57.40
2017-05-31T15:43:11.392Z,58.20
2017-05-31T15:45:38.312Z,57.40
2017-05-31T15:48:05.249Z,57.60
2017-05-31T15:50:32.225Z,57.10
2017-05-31T15:52:59.164Z,57.10
2017-05-31T15:55:26.113Z,57.20
2017-05-31T15:57:53.083Z,57.60
2017-05-31T16:00:20.061Z,58.40
2017-05-31T16:02:46.977Z,58.60
2017-05-31T16:05:13.916Z,59.40
2017-05-31T16:07:40.911Z,59.30
2017-05-31T16:10:07.836Z,60.10
2017-05-31T16:12:34.771Z,60.20
2017-05-31T16:15:01.753Z,60.60
2017-05-31T16:17:28.692Z,59.80
2017-05-31T16:19:55.628Z,59.80
2017-05-31T16:22:22.549Z,59.70
2017-05-31T16:24:49.526Z,60.40
2017-05-31T16:27:16.529Z,60.80
2017-05-31T16:29:43.475Z,60.50
2017-05-31T16:32:10.400Z,60.10
2017-05-31T16:34:37.364Z,60.70
2017-05-31T16:37:04.281Z,60.90
2017-05-31T16:39:31.221Z,60.40
2017-05-31T16:41:57.450Z,60.40
2017-05-31T16:44:23.653Z,60.60
2017-05-31T16:46:50.608Z,60.20
2017-05-31T16:49:17.534Z,60.10
2017-05-31T16:51:44.473Z,61.00
2017-05-31T16:54:11.485Z,61.30
2017-05-31T16:56:38.428Z,60.60
2017-05-31T16:59:05.424Z,60.90
2017-05-31T17:01:31.619Z,60.80
2017-05-31T17:03:58.568Z,62.00
2017-05-31T17:06:25.527Z,62.10
2017-05-31T17:08:52.472Z,62.80
2017-05-31T17:11:19.411Z,62.80
2017-05-31T17:13:46.387Z,62.70
2017-05-31T17:16:13.334Z,62.60
2017-05-31T17:18:40.332Z,63.10
2017-05-31T17:21:07.279Z,63.40
2017-05-31T17:23:34.260Z,63.50
2017-05-31T17:26:01.221Z,63.50
2017-05-31T17:28:28.176Z,63.20
2017-05-31T17:30:55.121Z,63.20
2017-05-31T17:33:22.125Z,63.60
2017-05-31T17:35:49.152Z,63.80
2017-05-31T17:38:16.119Z,63.50
2017-05-31T17:40:43.081Z,63.70
2017-05-31T17:43:10.017Z,64.10
2017-05-31T17:45:36.960Z,64.30
2017-05-31T17:48:04.010Z,64.20
2017-05-31T17:50:30.934Z,64.00
2017-05-31T17:52:57.876Z,63.90
2017-05-31T17:55:24.861Z,64.10
2017-05-31T17:57:51.792Z,64.20
2017-05-31T18:00:18.741Z,64.70
2017-05-31T18:02:45.696Z,64.30
2017-05-31T18:05:12.644Z,64.10
2017-05-31T18:07:39.627Z,64.00
2017-05-31T18:10:06.582Z,64.20
2017-05-31T18:12:33.568Z,64.20
2017-05-31T18:15:00.498Z,64.20
2017-05-31T18:17:27.424Z,64.40
2017-05-31T18:19:54.371Z,64.50
2017-05-31T18:22:21.337Z,63.60
2017-05-31T18:24:48.344Z,62.60
2017-05-31T18:27:15.301Z,63.10
2017-05-31T18:29:42.245Z,62.60
2017-05-31T18:32:09.230Z,62.30
2017-05-31T18:34:36.181Z,62.10
2017-05-31T18:37:03.160Z,62.30
2017-05-31T18:39:30.148Z,62.80
2017-05-31T18:41:57.077Z,63.10
2017-05-31T18:44:24.000Z,63.00
2017-05-31T18:46:50.996Z,63.40
2017-05-31T18:49:17.926Z,63.00
2017-05-31T18:51:44.864Z,63.40
2017-05-31T18:54:11.818Z,63.50
2017-05-31T18:56:38.810Z,63.20
2017-05-31T18:59:05.745Z,63.30
2017-05-31T19:01:32.718Z,62.80
2017-05-31T19:03:59.701Z,63.30
2017-05-31T19:06:26.693Z,63.60
2017-05-31T19:08:53.630Z,63.90
2017-05-31T19:11:20.572Z,63.40
2017-05-31T19:13:47.536Z,63.00
2017-05-31T19:16:14.492Z,63.00
2017-05-31T19:18:41.469Z,63.30
2017-05-31T19:21:08.397Z,62.90
2017-05-31T19:23:35.344Z,63.30
2017-05-31T19:26:02.335Z,63.00
2017-05-31T19:28:29.271Z,63.50
2017-05-31T19:30:56.215Z,64.00
2017-05-31T19:33:23.217Z,64.00
2017-05-31T19:35:50.172Z,63.70
2017-05-31T19:38:17.110Z,63.90
2017-05-31T19:40:44.077Z,63.90
2017-05-31T19:43:11.009Z,64.20
2017-05-31T19:45:37.969Z,64.60
2017-05-31T19:48:04.899Z,64.00
2017-05-31T19:50:31.843Z,64.80
2017-05-31T19:52:58.844Z,65.00
2017-05-31T19:55:25.780Z,65.20
2017-05-31T19:57:52.759Z,65.80
2017-05-31T20:00:19.740Z,66.20
2017-05-31T20:02:46.725Z,66.20
2017-05-31T20:05:13.733Z,66.00
2017-05-31T20:07:40.661Z,67.20
2017-05-31T20:10:07.635Z,67.10
2017-05-31T20:12:34.588Z,68.00
2017-05-31T20:15:01.553Z,68.60
2017-05-31T20:17:28.485Z,69.10
2017-05-31T20:19:55.430Z,69.10
2017-05-31T20:22:22.418Z,68.90
2017-05-31T20:24:49.370Z,68.30
2017-05-31T20:27:16.324Z,68.10
2017-05-31T20:29:43.293Z,67.70
2017-05-31T20:32:10.207Z,67.40
2017-05-31T20:34:37.365Z,67.50
2017-05-31T20:37:04.317Z,68.10
2017-05-31T20:39:31.246Z,68.40
2017-05-31T20:41:58.189Z,68.30
2017-05-31T20:44:25.200Z,68.50
2017-05-31T20:46:52.144Z,68.50
2017-05-31T20:49:19.201Z,68.70
2017-05-31T20:51:46.153Z,68.50
2017-05-31T20:54:12.347Z,68.40
2017-05-31T20:56:39.332Z,68.50
2017-05-31T20:59:06.281Z,69.00
2017-05-31T21:01:33.220Z,69.30
2017-05-31T21:04:00.225Z,69.90
2017-05-31T21:06:27.160Z,70.10
2017-05-31T21:08:54.108Z,69.90
2017-05-31T21:11:21.057Z,69.80
2017-05-31T21:13:47.984Z,69.70
2017-05-31T21:16:14.909Z,70.20
2017-05-31T21:18:41.854Z,70.50
2017-05-31T21:21:08.809Z,70.70
2017-05-31T21:23:35.771Z,71.40
2017-05-31T21:26:02.734Z,71.40
2017-05-31T21:28:29.724Z,72.20
2017-05-31T21:30:56.673Z,72.30
2017-05-31T21:33:23.597Z,72.10
2017-05-31T21:35:50.546Z,72.10
2017-05-31T21:38:17.494Z,71.80
2017-05-31T21:40:44.404Z,71.60
2017-05-31T21:43:11.332Z,71.50
2017-05-31T21:45:38.280Z,71.20
2017-05-31T21:48:05.216Z,71.50
2017-05-31T21:50:32.205Z,71.60
2017-05-31T21:52:59.124Z,71.80
2017-05-31T21:55:26.046Z,71.90
2017-05-31T21:57:52.993Z,71.50
2017-05-31T22:00:19.921Z,71.50
2017-05-31T22:02:46.848Z,71.80
2017-05-31T22:05:13.800Z,71.70
2017-05-31T22:07:40.750Z,71.50
2017-05-31T22:10:07.696Z,70.80
2017-05-31T22:12:34.607Z,70.50
2017-05-31T22:15:01.579Z,70.10
2017-05-31T22:17:27.820Z,70.00
2017-05-31T22:19:54.750Z,69.90
2017-05-31T22:22:21.706Z,69.50
2017-05-31T22:24:48.686Z,69.40
2017-05-31T22:27:15.629Z,69.70
2017-05-31T22:29:42.591Z,69.80
2017-05-31T22:32:09.524Z,69.50
2017-05-31T22:34:36.448Z,69.50
2017-05-31T22:37:03.385Z,69.70
2017-05-31T22:39:30.299Z,69.20
2017-05-31T22:41:57.265Z,69.20
2017-05-31T22:44:23.455Z,69.10
2017-05-31T22:46:50.369Z,68.70
2017-05-31T22:49:17.319Z,68.80
2017-05-31T22:51:44.258Z,68.70
2017-05-31T22:54:10.455Z,68.70
2017-05-31T22:56:37.417Z,69.20
2017-05-31T22:59:04.344Z,69.70
2017-05-31T23:01:31.276Z,70.00
2017-05-31T23:03:58.219Z,70.30
2017-05-31T23:06:25.127Z,70.20
2017-05-31T23:08:52.041Z,70.30
2017-05-31T23:11:18.994Z,70.10
2017-05-31T23:13:45.908Z,70.30
2017-05-31T23:16:12.840Z,70.30
2017-05-31T23:18:39.787Z,70.90
2017-05-31T23:21:06.776Z,71.10
2017-05-31T23:23:33.686Z,71.50
2017-05-31T23:26:00.600Z,71.70
2017-05-31T23:28:27.632Z,71.70
2017-05-31T23:30:54.552Z,71.80
2017-05-31T23:33:21.486Z,71.80
2017-05-31T23:35:48.428Z,71.70
2017-05-31T23:38:15.349Z,71.80
2017-05-31T23:40:42.300Z,71.60
2017-05-31T23:43:09.212Z,71.80
2017-05-31T23:45:36.136Z,72.10
2017-05-31T23:48:03.092Z,72.10
2017-05-31T23:50:30.005Z,72.30
2017-05-31T23:52:56.936Z,72.70
2017-05-31T23:55:23.867Z,72.80
2017-05-31T23:57:50.845Z,73.00
