createdAt,value
2022-12-13T00:02:03.761Z,22.75
2022-12-13T00:04:32.968Z,24.75
2022-12-13T00:07:02.052Z,23.00
2022-12-13T00:09:31.075Z,22.50
2022-12-13T00:12:00.160Z,21.25
2022-12-13T00:14:32.839Z,27.00
2022-12-13T00:17:02.021Z,27.00
2022-12-13T00:19:31.222Z,23.50
2022-12-13T00:22:00.216Z,19.75
2022-12-13T00:24:29.175Z,19.50
2022-12-13T00:26:58.245Z,22.75
2022-12-13T00:29:27.200Z,20.50
2022-12-13T00:32:00.425Z,23.50
2022-12-13T00:34:27.350Z,20.25
2022-12-13T00:36:59.258Z,21.50
2022-12-13T00:39:28.712Z,22.50
2022-12-13T00:41:57.953Z,26.00
2022-12-13T00:44:27.014Z,23.00
2022-12-13T00:46:56.768Z,30.25
2022-12-13T00:49:26.112Z,27.25
2022-12-13T00:51:55.178Z,26.75
2022-12-13T00:54:24.199Z,22.50
2022-12-13T00:56:53.445Z,23.75
2022-12-13T00:59:22.506Z,29.50
2022-12-13T01:01:51.690Z,19.75
2022-12-13T01:04:20.799Z,20.75
2022-12-13T01:06:51.499Z,26.50
2022-12-13T01:09:31.336Z,28.25
2022-12-13T01:12:02.138Z,34.00
2022-12-13T01:14:32.480Z,28.75
2022-12-13T01:17:01.498Z,26.75
2022-12-13T01:19:31.150Z,26.75
2022-12-13T01:22:02.724Z,27.75
2022-12-13T01:24:33.116Z,23.75
2022-12-13T01:27:02.549Z,34.25
2022-12-13T01:29:31.599Z,20.25
2022-12-13T01:32:00.636Z,30.25
2022-12-13T01:34:29.589Z,33.25
2022-12-13T01:36:59.019Z,24.75
2022-12-13T01:39:29.228Z,30.75
2022-12-13T01:42:00.067Z,27.50
2022-12-13T01:45:06.422Z,26.75
2022-12-13T01:47:41.352Z,23.25
2022-12-13T01:50:13.770Z,24.25
2022-12-13T01:52:44.198Z,22.50
2022-12-13T01:55:15.826Z,24.25
2022-12-13T01:57:47.563Z,22.00
2022-12-13T02:00:18.033Z,21.50
2022-12-13T02:02:50.055Z,27.50
2022-12-13T02:05:38.605Z,25.00
2022-12-13T02:08:09.385Z,22.50
2022-12-13T02:10:39.011Z,25.50
2022-12-13T02:13:07.979Z,21.75
2022-12-13T02:16:01.030Z,20.00
2022-12-13T02:18:47.932Z,22.25
2022-12-13T02:21:44.286Z,19.50
2022-12-13T02:24:22.297Z,22.00
2022-12-13T02:27:12.289Z,21.50
2022-12-13T02:29:53.067Z,23.50
2022-12-13T02:32:52.254Z,25.00
2022-12-13T02:35:24.172Z,18.25
2022-12-13T02:37:56.006Z,20.25
2022-12-13T02:40:33.653Z,22.50
2022-12-13T02:43:21.285Z,22.00
2022-12-13T02:45:53.822Z,19.75
2022-12-13T02:48:28.833Z,26.75
2022-12-13T02:51:00.178Z,26.00
2022-12-13T02:53:30.714Z,21.75
2022-12-13T02:56:01.317Z,23.00
2022-12-13T02:58:33.253Z,21.75
2022-12-13T03:01:27.881Z,29.75
2022-12-13T03:03:55.275Z,21.50
2022-12-13T03:06:38.895Z,25.50
2022-12-13T03:09:28.738Z,25.50
2022-12-13T03:12:27.544Z,22.25
2022-12-13T03:15:05.300Z,20.00
2022-12-13T03:17:37.186Z,14.00
2022-12-13T03:20:12.667Z,21.50
2022-12-13T03:22:38.921Z,20.25
2022-12-13T03:25:08.450Z,18.00
2022-12-13T03:27:37.492Z,20.25
2022-12-13T03:30:07.117Z,17.75
2022-12-13T03:32:36.148Z,15.00
2022-12-13T03:35:05.386Z,22.75
2022-12-13T03:37:36.102Z,21.00
2022-12-13T03:40:05.775Z,22.50
2022-12-13T03:42:35.237Z,18.00
2022-12-13T03:45:04.343Z,26.75
2022-12-13T03:47:33.555Z,23.75
2022-12-13T03:50:26.826Z,18.50
2022-12-13T03:52:33.271Z,20.00
2022-12-13T03:55:02.335Z,14.00
2022-12-13T03:57:31.287Z,22.50
2022-12-13T04:00:00.281Z,14.50
2022-12-13T04:02:31.563Z,28.00
2022-12-13T04:05:00.683Z,30.00
2022-12-13T04:07:34.212Z,28.00
2022-12-13T04:10:01.692Z,27.25
2022-12-13T04:12:48.833Z,29.75
2022-12-13T04:15:18.312Z,23.00
2022-12-13T04:17:51.251Z,26.25
2022-12-13T04:20:18.168Z,27.50
2022-12-13T04:22:47.168Z,25.25
2022-12-13T04:25:16.532Z,29.00
2022-12-13T04:27:45.824Z,27.75
2022-12-13T04:30:14.812Z,18.75
2022-12-13T04:32:43.967Z,25.50
2022-12-13T04:35:13.219Z,21.75
2022-12-13T04:37:43.454Z,30.00
2022-12-13T04:40:13.598Z,20.75
2022-12-13T04:42:44.564Z,24.25
2022-12-13T04:45:18.749Z,35.00
2022-12-13T04:47:47.761Z,25.25
2022-12-13T04:50:17.093Z,25.00
2022-12-13T04:52:46.129Z,19.00
2022-12-13T04:55:15.437Z,25.00
2022-12-13T04:57:44.698Z,19.75
2022-12-13T05:00:15.002Z,19.00
2022-12-13T05:02:44.257Z,17.00
2022-12-13T05:05:15.440Z,23.75
2022-12-13T05:07:44.695Z,23.00
2022-12-13T05:10:15.661Z,25.50
2022-12-13T05:12:44.822Z,26.75
2022-12-13T05:15:14.443Z,24.75
2022-12-13T05:17:43.638Z,32.50
2022-12-13T05:20:13.087Z,25.50
2022-12-13T05:22:42.047Z,29.00
2022-12-13T05:25:11.280Z,21.75
2022-12-13T05:27:40.373Z,25.75
2022-12-13T05:30:10.461Z,26.50
2022-12-13T05:32:43.692Z,23.75
2022-12-13T05:35:10.675Z,26.00
2022-12-13T05:37:39.625Z,25.00
2022-12-13T05:40:10.153Z,26.00
2022-12-13T05:42:39.959Z,22.50
2022-12-13T05:45:09.981Z,27.75
2022-12-13T05:47:39.012Z,26.00
2022-12-13T05:50:08.454Z,42.25
2022-12-13T05:52:37.777Z,29.25
2022-12-13T05:55:07.693Z,32.25
2022-12-13T05:57:37.080Z,23.00
2022-12-13T06:00:30.106Z,20.25
2022-12-13T06:02:44.140Z,31.00
2022-12-13T06:05:14.004Z,24.25
2022-12-13T06:07:43.421Z,21.50
2022-12-13T06:10:12.597Z,23.00
2022-12-13T06:12:43.502Z,23.25
2022-12-13T06:15:21.767Z,27.50
2022-12-13T06:17:43.453Z,27.00
2022-12-13T06:20:23.410Z,28.50
2022-12-13T06:22:43.903Z,33.00
2022-12-13T06:25:31.041Z,18.00
2022-12-13T06:27:43.500Z,24.00
2022-12-13T06:30:13.180Z,26.75
2022-12-13T06:32:44.079Z,23.25
2022-12-13T06:35:28.191Z,26.50
2022-12-13T06:37:43.855Z,23.50
2022-12-13T06:40:13.510Z,19.75
2022-12-13T06:42:42.465Z,26.00
2022-12-13T06:45:11.777Z,25.25
2022-12-13T06:47:40.859Z,24.50
2022-12-13T06:50:10.179Z,29.75
2022-12-13T06:52:39.163Z,25.50
2022-12-13T06:55:08.769Z,24.00
2022-12-13T06:57:37.760Z,28.00
2022-12-13T07:00:09.891Z,27.25
2022-12-13T07:02:39.106Z,29.00
2022-12-13T07:05:09.124Z,23.50
2022-12-13T07:07:38.089Z,27.25
2022-12-13T07:10:07.825Z,24.25
2022-12-13T07:12:38.368Z,22.25
2022-12-13T07:15:08.268Z,21.25
2022-12-13T07:17:37.363Z,25.00
2022-12-13T07:20:08.824Z,26.75
2022-12-13T07:22:45.178Z,23.50
2022-12-13T07:25:26.724Z,21.25
2022-12-13T07:27:41.407Z,24.25
2022-12-13T07:30:11.388Z,25.50
2022-12-13T07:32:40.342Z,23.75
2022-12-13T07:35:09.710Z,22.50
2022-12-13T07:37:38.920Z,28.50
2022-12-13T07:40:08.795Z,27.00
2022-12-13T07:42:37.875Z,31.25
2022-12-13T07:45:07.506Z,25.00
2022-12-13T07:47:38.123Z,30.00
2022-12-13T07:50:07.771Z,32.75
2022-12-13T07:52:38.583Z,23.75
2022-12-13T07:55:09.322Z,27.75
2022-12-13T07:57:38.413Z,27.25
2022-12-13T08:00:08.107Z,20.50
2022-12-13T08:02:37.177Z,24.50
2022-12-13T08:05:25.784Z,30.25
2022-12-13T08:07:37.469Z,27.75
2022-12-13T08:10:06.891Z,26.25
2022-12-13T08:12:35.930Z,26.25
2022-12-13T08:15:09.428Z,29.50
2022-12-13T08:17:36.122Z,33.75
2022-12-13T08:20:06.133Z,25.75
2022-12-13T08:22:36.267Z,25.50
2022-12-13T08:25:06.750Z,27.50
2022-12-13T08:27:36.301Z,32.25
2022-12-13T08:30:07.623Z,26.75
2022-12-13T08:32:36.672Z,30.75
2022-12-13T08:35:06.133Z,28.50
2022-12-13T08:37:35.153Z,24.50
2022-12-13T08:40:06.086Z,31.00
2022-12-13T08:42:35.048Z,32.75
2022-12-13T08:45:05.669Z,26.25
2022-12-13T08:47:41.317Z,38.00
2022-12-13T08:50:06.217Z,28.75
2022-12-13T08:52:39.353Z,28.50
2022-12-13T08:55:08.404Z,30.75
2022-12-13T08:57:41.456Z,20.00
2022-12-13T09:00:13.467Z,30.00
2022-12-13T09:02:42.487Z,32.00
2022-12-13T09:05:13.191Z,21.25
2022-12-13T09:07:44.410Z,26.00
2022-12-13T09:10:26.637Z,28.75
2022-12-13T09:12:44.629Z,24.25
2022-12-13T09:15:22.209Z,20.25
2022-12-13T09:17:44.373Z,28.75
2022-12-13T09:20:28.469Z,29.00
2022-12-13T09:22:45.773Z,22.50
2022-12-13T09:25:15.122Z,29.00
2022-12-13T09:27:45.463Z,28.75
2022-12-13T09:30:15.764Z,23.25
2022-12-13T09:32:46.517Z,32.75
2022-12-13T09:35:15.473Z,23.50
2022-12-13T09:37:46.256Z,29.50
2022-12-13T09:40:25.713Z,22.25
2022-12-13T09:43:12.385Z,23.00
2022-12-13T09:45:31.907Z,23.50
2022-12-13T09:48:04.831Z,22.00
2022-12-13T09:50:38.561Z,25.75
2022-12-13T09:53:11.892Z,23.25
2022-12-13T09:55:42.118Z,24.75
2022-12-13T09:58:16.964Z,26.25
2022-12-13T10:00:48.514Z,25.50
2022-12-13T10:03:20.714Z,29.00
2022-12-13T10:06:00.910Z,27.25
2022-12-13T10:08:33.280Z,31.25
2022-12-13T10:11:02.236Z,32.75
2022-12-13T10:13:53.875Z,36.25
2022-12-13T10:16:40.764Z,31.50
2022-12-13T10:19:28.966Z,28.00
2022-12-13T10:21:53.616Z,31.00
2022-12-13T10:24:34.595Z,22.25
2022-12-13T10:27:13.748Z,35.00
2022-12-13T10:30:06.660Z,33.50
2022-12-13T10:32:56.735Z,27.75
2022-12-13T10:35:31.426Z,27.25
2022-12-13T10:38:06.217Z,28.00
2022-12-13T10:40:48.011Z,29.75
2022-12-13T10:43:22.683Z,27.00
2022-12-13T10:46:00.907Z,39.00
2022-12-13T10:48:42.182Z,35.00
2022-12-13T10:51:14.436Z,36.00
2022-12-13T10:53:55.471Z,39.00
2022-12-13T10:56:26.731Z,33.50
2022-12-13T10:59:17.525Z,29.50
2022-12-13T11:01:46.397Z,46.00
2022-12-13T11:04:34.102Z,35.50
2022-12-13T11:07:22.323Z,67.50
2022-12-13T11:09:52.768Z,65.50
2022-12-13T11:12:28.042Z,57.50
2022-12-13T11:15:02.832Z,49.50
2022-12-13T11:17:34.972Z,34.75
2022-12-13T11:20:06.825Z,38.50
2022-12-13T11:22:40.237Z,36.50
2022-12-13T11:25:12.068Z,37.50
2022-12-13T11:27:44.526Z,29.50
2022-12-13T11:30:33.103Z,29.50
2022-12-13T11:33:05.003Z,33.00
2022-12-13T11:35:36.915Z,38.00
2022-12-13T11:38:27.514Z,25.75
2022-12-13T11:41:04.189Z,29.00
2022-12-13T11:43:38.978Z,30.00
2022-12-13T11:46:16.594Z,38.50
2022-12-13T11:48:48.557Z,29.25
2022-12-13T11:51:21.047Z,22.75
2022-12-13T11:53:56.461Z,23.50
2022-12-13T11:56:30.821Z,31.50
2022-12-13T11:59:16.152Z,28.25
2022-12-13T12:01:44.767Z,21.25
2022-12-13T12:04:34.493Z,27.50
2022-12-13T12:07:36.453Z,28.50
2022-12-13T12:09:54.483Z,22.50
2022-12-13T12:12:26.350Z,24.50
2022-12-13T12:15:05.855Z,21.50
2022-12-13T12:17:37.748Z,20.50
2022-12-13T12:20:03.561Z,30.00
2022-12-13T12:22:59.629Z,25.00
2022-12-13T12:25:43.509Z,23.75
2022-12-13T12:28:17.834Z,17.25
2022-12-13T12:30:55.537Z,24.50
2022-12-13T12:33:45.721Z,23.50
2022-12-13T12:36:29.683Z,17.00
2022-12-13T12:39:27.215Z,22.25
2022-12-13T12:42:22.156Z,27.25
2022-12-13T12:44:54.074Z,24.25
2022-12-13T12:50:32.738Z,31.50
2022-12-13T12:53:07.724Z,23.75
2022-12-13T12:55:57.637Z,21.75
2022-12-13T12:58:32.205Z,24.25
2022-12-13T13:01:28.676Z,10.50
2022-12-13T13:04:01.867Z,25.50
2022-12-13T13:06:42.366Z,20.25
2022-12-13T13:09:14.556Z,22.75
2022-12-13T13:11:46.400Z,12.25
2022-12-13T13:14:36.808Z,30.00
2022-12-13T13:17:20.763Z,24.00
2022-12-13T13:19:52.967Z,19.50
2022-12-13T13:22:32.375Z,22.75
2022-12-13T13:25:16.825Z,29.00
2022-12-13T13:27:47.613Z,18.75
2022-12-13T13:30:25.947Z,22.00
2022-12-13T13:32:58.135Z,19.00
2022-12-13T13:35:38.619Z,22.00
2022-12-13T13:38:19.375Z,30.75
2022-12-13T13:40:48.435Z,18.25
2022-12-13T13:43:20.452Z,14.25
2022-12-13T13:45:55.063Z,11.00
2022-12-13T13:48:57.502Z,20.75
2022-12-13T13:52:23.815Z,20.25
2022-12-13T13:55:00.614Z,27.00
2022-12-13T13:58:08.726Z,23.00
2022-12-13T14:00:32.895Z,22.25
2022-12-13T14:03:34.464Z,15.75
2022-12-13T14:06:23.123Z,18.00
2022-12-13T14:09:28.383Z,19.50
2022-12-13T14:12:18.657Z,21.50
2022-12-13T14:15:08.596Z,22.25
2022-12-13T14:17:55.657Z,18.75
2022-12-13T14:20:36.649Z,29.25
2022-12-13T14:23:14.489Z,17.00
2022-12-13T14:25:57.516Z,23.00
2022-12-13T14:28:56.778Z,21.50
2022-12-13T14:31:32.238Z,17.50
2022-12-13T14:34:03.187Z,11.25
2022-12-13T14:36:35.715Z,18.00
2022-12-13T14:39:16.308Z,26.50
2022-12-13T14:41:49.747Z,32.00
2022-12-13T14:44:26.181Z,23.00
2022-12-13T14:47:03.973Z,29.50
2022-12-13T14:49:38.587Z,18.50
2022-12-13T14:52:25.959Z,22.00
2022-12-13T14:54:59.842Z,15.00
2022-12-13T14:57:32.200Z,16.75
2022-12-13T15:00:03.875Z,14.00
2022-12-13T15:02:35.301Z,12.75
2022-12-13T15:05:06.877Z,15.25
2022-12-13T15:07:41.562Z,13.75
2022-12-13T15:10:32.974Z,15.50
2022-12-13T15:13:02.059Z,14.25
2022-12-13T15:15:33.535Z,15.50
2022-12-13T15:18:20.372Z,12.25
2022-12-13T15:20:51.708Z,11.75
2022-12-13T15:23:26.823Z,12.00
2022-12-13T15:26:13.877Z,4.00
2022-12-13T15:28:47.469Z,18.00
2022-12-13T15:31:17.106Z,21.25
2022-12-13T15:33:48.678Z,18.00
2022-12-13T15:36:25.152Z,13.00
2022-12-13T15:39:02.862Z,18.00
2022-12-13T15:41:36.388Z,16.25
2022-12-13T15:44:08.251Z,12.25
2022-12-13T15:46:38.811Z,17.00
2022-12-13T15:49:10.636Z,19.25
2022-12-13T15:51:57.624Z,15.75
2022-12-13T15:54:28.229Z,17.50
2022-12-13T15:57:20.456Z,21.25
2022-12-13T15:59:49.444Z,20.50
2022-12-13T16:02:21.304Z,15.00
2022-12-13T16:04:51.337Z,18.25
2022-12-13T16:07:26.460Z,19.50
2022-12-13T16:09:56.687Z,12.25
2022-12-13T16:12:28.792Z,21.50
2022-12-13T16:15:20.268Z,13.75
2022-12-13T16:17:55.646Z,16.25
2022-12-13T16:20:27.961Z,13.00
2022-12-13T16:23:00.003Z,15.50
2022-12-13T16:25:27.642Z,14.75
2022-12-13T16:27:57.705Z,19.00
2022-12-13T16:30:29.501Z,14.75
2022-12-13T16:35:29.075Z,14.75
2022-12-13T16:37:59.016Z,11.75
2022-12-13T16:40:33.611Z,10.25
2022-12-13T16:43:05.144Z,10.50
2022-12-13T16:45:42.993Z,10.00
2022-12-13T16:48:14.392Z,9.50
2022-12-13T16:50:45.471Z,22.00
2022-12-13T16:53:17.562Z,15.75
2022-12-13T16:55:58.425Z,16.00
2022-12-13T16:58:20.924Z,15.00
2022-12-13T17:00:49.985Z,15.00
2022-12-13T17:03:20.579Z,11.75
2022-12-13T17:05:50.013Z,12.50
2022-12-13T17:08:20.780Z,13.50
2022-12-13T17:10:58.222Z,13.00
2022-12-13T17:13:21.033Z,12.25
2022-12-13T17:15:59.083Z,15.50
2022-12-13T17:18:20.677Z,18.25
2022-12-13T17:20:58.148Z,12.50
2022-12-13T17:23:20.454Z,13.75
2022-12-13T17:25:58.439Z,13.00
2022-12-13T17:28:20.338Z,15.50
2022-12-13T17:30:49.285Z,9.50
2022-12-13T17:33:19.884Z,15.75
2022-12-13T17:35:48.862Z,10.50
2022-12-13T17:38:17.873Z,17.25
2022-12-13T17:40:47.533Z,9.00
2022-12-13T17:43:31.460Z,12.25
2022-12-13T17:45:48.556Z,11.50
2022-12-13T17:48:17.613Z,11.75
2022-12-13T17:50:46.551Z,12.75
2022-12-13T17:53:15.601Z,11.00
2022-12-13T17:55:45.566Z,13.75
2022-12-13T17:58:14.521Z,20.00
2022-12-13T18:00:43.456Z,13.25
2022-12-13T18:03:12.425Z,22.50
2022-12-13T18:05:41.393Z,17.75
2022-12-13T18:08:10.394Z,19.00
2022-12-13T18:10:39.422Z,20.00
2022-12-13T18:13:08.405Z,18.50
2022-12-13T18:15:37.528Z,10.50
2022-12-13T18:18:11.636Z,14.50
2022-12-13T18:20:40.020Z,18.50
2022-12-13T18:23:09.097Z,20.75
2022-12-13T18:25:38.186Z,9.50
2022-12-13T18:28:09.526Z,21.75
2022-12-13T18:30:39.759Z,24.50
2022-12-13T18:33:08.851Z,20.25
2022-12-13T18:35:37.839Z,16.25
2022-12-13T18:38:06.890Z,18.50
2022-12-13T18:40:35.898Z,20.75
2022-12-13T18:43:04.994Z,34.00
2022-12-13T18:45:34.061Z,24.50
2022-12-13T18:48:02.969Z,16.00
2022-12-13T18:50:31.939Z,24.00
2022-12-13T18:53:01.021Z,18.25
2022-12-13T18:55:31.051Z,25.50
2022-12-13T18:58:00.037Z,34.75
2022-12-13T19:00:29.994Z,49.25
2022-12-13T19:02:59.441Z,38.50
2022-12-13T19:05:28.779Z,36.25
2022-12-13T19:07:57.747Z,26.75
2022-12-13T19:10:26.914Z,22.00
2022-12-13T19:12:55.918Z,24.00
2022-12-13T19:15:24.885Z,12.75
2022-12-13T19:17:53.964Z,18.75
2022-12-13T19:20:23.217Z,28.50
2022-12-13T19:22:52.226Z,17.75
2022-12-13T19:25:23.985Z,13.00
2022-12-13T19:27:54.522Z,18.25
2022-12-13T19:30:24.005Z,13.00
2022-12-13T19:32:53.272Z,15.50
2022-12-13T19:35:22.228Z,17.00
2022-12-13T19:37:51.210Z,15.50
2022-12-13T19:40:20.195Z,32.00
2022-12-13T19:42:49.168Z,31.00
2022-12-13T19:45:18.118Z,27.00
2022-12-13T19:47:48.795Z,24.75
2022-12-13T19:50:18.074Z,18.75
2022-12-13T19:52:47.040Z,27.25
2022-12-13T19:55:16.014Z,27.25
2022-12-13T19:57:45.060Z,21.50
2022-12-13T20:00:15.211Z,23.25
2022-12-13T20:02:44.274Z,26.50
2022-12-13T20:05:13.491Z,23.25
2022-12-13T20:07:42.684Z,26.50
2022-12-13T20:10:12.651Z,20.25
2022-12-13T20:12:41.648Z,21.75
2022-12-13T20:15:11.372Z,26.25
2022-12-13T20:17:40.326Z,34.75
2022-12-13T20:20:09.767Z,20.00
2022-12-13T20:22:38.779Z,26.75
2022-12-13T20:25:08.889Z,24.25
2022-12-13T20:27:37.848Z,25.50
2022-12-13T20:30:07.456Z,26.75
2022-12-13T20:32:36.623Z,28.25
2022-12-13T20:35:06.311Z,21.50
2022-12-13T20:37:35.290Z,23.25
2022-12-13T20:40:04.271Z,21.75
2022-12-13T20:42:34.493Z,23.00
2022-12-13T20:45:04.682Z,25.00
2022-12-13T20:47:37.687Z,31.00
2022-12-13T20:50:04.327Z,27.75
2022-12-13T20:52:33.313Z,27.25
2022-12-13T20:55:02.381Z,28.50
2022-12-13T20:57:31.442Z,31.25
2022-12-13T21:00:00.968Z,27.25
2022-12-13T21:02:29.995Z,32.25
2022-12-13T21:04:58.994Z,36.25
2022-12-13T21:07:48.383Z,41.00
2022-12-13T21:10:16.374Z,33.25
2022-12-13T21:12:45.360Z,34.50
2022-12-13T21:15:14.347Z,31.50
2022-12-13T21:17:43.552Z,32.00
2022-12-13T21:20:12.587Z,26.25
2022-12-13T21:22:41.624Z,38.75
2022-12-13T21:25:11.035Z,24.50
2022-12-13T21:27:40.239Z,28.50
2022-12-13T21:30:10.184Z,32.50
2022-12-13T21:32:39.164Z,24.50
2022-12-13T21:35:09.657Z,37.00
2022-12-13T21:37:39.008Z,28.50
2022-12-13T21:40:08.817Z,36.25
2022-12-13T21:42:37.863Z,31.50
2022-12-13T21:45:07.595Z,38.50
2022-12-13T21:47:36.468Z,24.00
2022-12-13T21:50:05.731Z,26.00
2022-12-13T21:52:34.668Z,27.50
2022-12-13T21:55:30.447Z,32.50
2022-12-13T21:57:52.360Z,26.00
2022-12-13T22:00:21.660Z,24.50
2022-12-13T22:02:50.626Z,24.75
2022-12-13T22:05:19.825Z,25.00
2022-12-13T22:07:48.880Z,23.50
2022-12-13T22:10:18.059Z,32.25
2022-12-13T22:12:47.007Z,20.50
2022-12-13T22:15:17.482Z,22.25
2022-12-13T22:17:46.490Z,22.75
2022-12-13T22:20:16.628Z,23.25
2022-12-13T22:22:47.689Z,27.50
2022-12-13T22:25:16.652Z,22.00
2022-12-13T22:27:45.623Z,24.25
2022-12-13T22:30:14.779Z,24.75
2022-12-13T22:32:43.759Z,18.00
2022-12-13T22:35:12.878Z,14.50
2022-12-13T22:37:41.800Z,26.00
2022-12-13T22:40:11.936Z,22.75
2022-12-13T22:42:41.034Z,23.75
2022-12-13T22:45:10.609Z,25.25
2022-12-13T22:47:39.519Z,30.50
2022-12-13T22:50:09.311Z,24.00
2022-12-13T22:52:38.329Z,35.00
2022-12-13T22:55:08.224Z,36.25
2022-12-13T22:57:37.238Z,33.50
2022-12-13T23:00:09.444Z,35.00
2022-12-13T23:02:39.143Z,24.75
2022-12-13T23:05:08.329Z,40.00
2022-12-13T23:07:37.666Z,38.50
2022-12-13T23:10:08.955Z,31.50
2022-12-13T23:12:55.977Z,20.50
2022-12-13T23:15:24.958Z,32.50
2022-12-13T23:17:53.918Z,32.50
2022-12-13T23:20:22.943Z,26.75
2022-12-13T23:22:51.832Z,26.75
2022-12-13T23:25:21.012Z,24.75
2022-12-13T23:27:49.921Z,22.50
2022-12-13T23:30:18.925Z,31.25
2022-12-13T23:32:48.005Z,26.25
2022-12-13T23:35:17.067Z,27.00
2022-12-13T23:37:46.073Z,30.50
2022-12-13T23:40:16.745Z,34.00
2022-12-13T23:42:45.740Z,33.75
2022-12-13T23:45:14.817Z,31.25
2022-12-13T23:47:43.772Z,27.50
2022-12-13T23:50:12.827Z,32.50
2022-12-13T23:52:41.779Z,38.50
2022-12-13T23:55:11.083Z,33.50
2022-12-13T23:57:40.054Z,23.75
