createdAt,value
2017-11-13T00:01:07.491Z,0
2017-11-13T00:02:16.125Z,0
2017-11-13T00:03:24.727Z,0
2017-11-13T00:04:33.356Z,0
2017-11-13T00:05:41.976Z,0
2017-11-13T00:06:50.597Z,0
2017-11-13T00:07:59.226Z,0
2017-11-13T00:09:07.846Z,0
2017-11-13T00:10:16.463Z,0
2017-11-13T00:11:25.080Z,0
2017-11-13T00:12:33.698Z,0
2017-11-13T00:13:42.326Z,0
2017-11-13T00:14:50.945Z,0
2017-11-13T00:15:59.563Z,0
2017-11-13T00:17:08.190Z,0
2017-11-13T00:18:16.801Z,0
2017-11-13T00:19:25.425Z,0
2017-11-13T00:20:34.042Z,0
2017-11-13T00:21:42.661Z,0
2017-11-13T00:22:51.289Z,0
2017-11-13T00:23:59.915Z,0
2017-11-13T00:25:08.534Z,0
2017-11-13T00:26:17.146Z,0
2017-11-13T00:27:25.767Z,0
2017-11-13T00:28:34.391Z,0
2017-11-13T00:29:43.011Z,0
2017-11-13T00:30:51.630Z,0
2017-11-13T00:32:00.267Z,0
2017-11-13T00:33:08.875Z,0
2017-11-13T00:34:17.833Z,0
2017-11-13T00:35:26.460Z,0
2017-11-13T00:36:35.088Z,0
2017-11-13T00:37:43.705Z,0
2017-11-13T00:38:52.326Z,0
2017-11-13T00:40:00.940Z,0
2017-11-13T00:41:09.569Z,0
2017-11-13T00:42:18.189Z,0
2017-11-13T00:43:26.805Z,0
2017-11-13T00:44:35.432Z,0
2017-11-13T00:45:44.047Z,0
2017-11-13T00:46:52.666Z,0
2017-11-13T00:48:01.290Z,0
2017-11-13T00:49:09.914Z,0
2017-11-13T00:50:18.531Z,0
2017-11-13T00:51:27.154Z,0
2017-11-13T00:52:35.777Z,0
2017-11-13T00:53:44.390Z,0
2017-11-13T00:54:53.019Z,0
2017-11-13T00:56:01.643Z,0
2017-11-13T00:57:10.262Z,0
2017-11-13T00:58:18.882Z,0
2017-11-13T00:59:27.501Z,0
2017-11-13T01:00:36.118Z,0
2017-11-13T01:01:44.745Z,0
2017-11-13T01:02:53.357Z,0
2017-11-13T01:04:01.978Z,0
2017-11-13T01:05:10.600Z,0
2017-11-13T01:06:19.219Z,0
2017-11-13T01:07:27.840Z,0
2017-11-13T01:08:36.468Z,0
2017-11-13T01:09:45.088Z,0
2017-11-13T01:10:53.707Z,0
2017-11-13T01:12:02.320Z,0
2017-11-13T01:13:10.945Z,0
2017-11-13T01:14:19.567Z,0
2017-11-13T01:15:28.187Z,0
2017-11-13T01:16:36.822Z,0
2017-11-13T01:17:45.428Z,0
2017-11-13T01:18:54.061Z,0
2017-11-13T01:20:03.019Z,0
2017-11-13T01:21:11.632Z,0
2017-11-13T01:22:20.254Z,0
2017-11-13T01:23:28.877Z,0
2017-11-13T01:24:37.499Z,0
2017-11-13T01:25:46.457Z,0
2017-11-13T01:26:55.067Z,0
2017-11-13T01:28:03.690Z,0
2017-11-13T01:29:12.641Z,0
2017-11-13T01:30:21.256Z,0
2017-11-13T01:31:29.883Z,0
2017-11-13T01:32:38.836Z,0
2017-11-13T01:33:47.453Z,0
2017-11-13T01:34:56.073Z,0
2017-11-13T01:36:04.701Z,0
2017-11-13T01:37:13.318Z,0
2017-11-13T01:38:21.942Z,0
2017-11-13T01:39:30.558Z,0
2017-11-13T01:40:39.173Z,0
2017-11-13T01:41:47.798Z,0
2017-11-13T01:42:56.415Z,0
2017-11-13T01:44:05.035Z,0
2017-11-13T01:45:13.661Z,0
2017-11-13T01:46:22.281Z,0
2017-11-13T01:47:30.900Z,0
2017-11-13T01:48:39.513Z,0
2017-11-13T01:49:48.136Z,0
2017-11-13T01:50:56.758Z,0
2017-11-13T01:52:05.372Z,0
2017-11-13T01:53:13.997Z,0
2017-11-13T01:54:22.616Z,0
2017-11-13T01:55:31.238Z,0
2017-11-13T01:56:39.862Z,0
2017-11-13T01:57:48.477Z,0
2017-11-13T01:58:57.099Z,0
2017-11-13T02:00:05.726Z,0
2017-11-13T02:01:14.680Z,0
2017-11-13T02:02:23.624Z,0
2017-11-13T02:03:32.246Z,0
2017-11-13T02:04:40.862Z,0
2017-11-13T02:05:49.481Z,0
2017-11-13T02:06:58.108Z,0
2017-11-13T02:08:07.058Z,0
2017-11-13T02:09:15.672Z,0
2017-11-13T02:10:24.290Z,0
2017-11-13T02:11:32.905Z,0
2017-11-13T02:12:41.538Z,0
2017-11-13T02:13:50.157Z,0
2017-11-13T02:14:58.779Z,0
2017-11-13T02:16:07.390Z,0
2017-11-13T02:17:16.013Z,0
2017-11-13T02:18:24.633Z,0
2017-11-13T02:19:33.253Z,0
2017-11-13T02:20:41.872Z,0
2017-11-13T02:21:50.494Z,0
2017-11-13T02:22:59.113Z,0
2017-11-13T02:24:07.736Z,0
2017-11-13T02:25:16.350Z,0
2017-11-13T02:26:24.974Z,0
2017-11-13T02:27:33.597Z,0
2017-11-13T02:28:42.211Z,0
2017-11-13T02:29:50.831Z,0
2017-11-13T02:30:59.460Z,0
2017-11-13T02:32:08.075Z,0
2017-11-13T02:33:16.695Z,0
2017-11-13T02:34:25.322Z,0
2017-11-13T02:35:33.948Z,0
2017-11-13T02:36:42.569Z,0
2017-11-13T02:37:51.176Z,0
2017-11-13T02:38:59.794Z,0
2017-11-13T02:40:08.422Z,0
2017-11-13T02:41:17.039Z,0
2017-11-13T02:42:25.992Z,0
2017-11-13T02:43:34.620Z,0
2017-11-13T02:44:43.245Z,0
2017-11-13T02:45:51.863Z,0
2017-11-13T02:47:00.485Z,0
2017-11-13T02:48:09.438Z,0
2017-11-13T02:49:18.052Z,0
2017-11-13T02:50:26.675Z,0
2017-11-13T02:51:35.292Z,0
2017-11-13T02:52:43.920Z,0
2017-11-13T02:53:52.868Z,0
2017-11-13T02:55:01.489Z,0
2017-11-13T02:56:10.107Z,0
2017-11-13T02:57:18.729Z,0
2017-11-13T02:58:27.342Z,0
2017-11-13T02:59:35.961Z,0
2017-11-13T03:00:44.581Z,0
2017-11-13T03:01:53.194Z,0
2017-11-13T03:03:01.819Z,0
2017-11-13T03:04:10.441Z,0
2017-11-13T03:05:19.058Z,0
2017-11-13T03:06:27.686Z,0
2017-11-13T03:07:36.308Z,0
2017-11-13T03:08:44.930Z,0
2017-11-13T03:09:53.550Z,0
2017-11-13T03:11:02.166Z,0
2017-11-13T03:12:10.787Z,0
2017-11-13T03:13:19.749Z,0
2017-11-13T03:14:28.380Z,0
2017-11-13T03:15:36.995Z,0
2017-11-13T03:16:45.610Z,0
2017-11-13T03:17:54.232Z,0
2017-11-13T03:19:03.203Z,0
2017-11-13T03:20:11.822Z,0
2017-11-13T03:21:20.446Z,0
2017-11-13T03:22:29.058Z,0
2017-11-13T03:23:37.676Z,0
2017-11-13T03:24:46.301Z,0
2017-11-13T03:25:54.913Z,0
2017-11-13T03:27:03.534Z,0
2017-11-13T03:28:12.160Z,0
2017-11-13T03:29:20.771Z,0
2017-11-13T03:30:29.398Z,0
2017-11-13T03:31:38.022Z,0
2017-11-13T03:32:46.639Z,0
2017-11-13T03:33:55.256Z,0
2017-11-13T03:35:03.880Z,0
2017-11-13T03:36:12.508Z,0
2017-11-13T03:37:21.130Z,0
2017-11-13T03:38:29.747Z,0
2017-11-13T03:39:38.368Z,0
2017-11-13T03:40:46.991Z,0
2017-11-13T03:41:55.607Z,0
2017-11-13T03:43:04.224Z,0
2017-11-13T03:44:12.851Z,0
2017-11-13T03:45:21.471Z,0
2017-11-13T03:46:30.093Z,0
2017-11-13T03:47:38.718Z,0
2017-11-13T03:48:47.334Z,0
2017-11-13T03:49:55.953Z,0
2017-11-13T03:51:04.576Z,0
2017-11-13T03:52:13.206Z,0
2017-11-13T03:53:21.811Z,0
2017-11-13T03:54:30.440Z,0
2017-11-13T03:55:39.051Z,0
2017-11-13T03:56:47.679Z,0
2017-11-13T03:57:56.302Z,0
2017-11-13T03:59:04.920Z,0
2017-11-13T04:00:13.545Z,0
2017-11-13T04:01:22.510Z,0
2017-11-13T04:02:31.125Z,0
2017-11-13T04:03:39.748Z,0
2017-11-13T04:04:48.365Z,0
2017-11-13T04:05:56.992Z,0
2017-11-13T04:07:05.607Z,0
2017-11-13T04:08:14.227Z,0
2017-11-13T04:09:22.849Z,0
2017-11-13T04:10:31.473Z,0
2017-11-13T04:11:40.083Z,0
2017-11-13T04:12:48.706Z,0
2017-11-13T04:13:57.323Z,0
2017-11-13T04:15:05.953Z,0
2017-11-13T04:16:14.571Z,0
2017-11-13T04:17:23.198Z,0
2017-11-13T04:18:31.810Z,0
2017-11-13T04:19:40.426Z,0
2017-11-13T04:20:49.050Z,0
2017-11-13T04:21:57.673Z,0
2017-11-13T04:23:06.289Z,0
2017-11-13T04:24:14.918Z,0
2017-11-13T04:25:23.534Z,0
2017-11-13T04:26:32.484Z,0
2017-11-13T04:27:41.107Z,0
2017-11-13T04:28:49.729Z,0
2017-11-13T04:29:58.344Z,0
2017-11-13T04:31:06.969Z,0
2017-11-13T04:32:15.596Z,0
2017-11-13T04:33:24.208Z,0
2017-11-13T04:34:32.835Z,0
2017-11-13T04:35:41.453Z,0
2017-11-13T04:36:50.073Z,0
2017-11-13T04:37:58.696Z,0
2017-11-13T04:39:07.310Z,0
2017-11-13T04:40:15.934Z,0
2017-11-13T04:41:24.557Z,0
2017-11-13T04:42:33.177Z,0
2017-11-13T04:43:42.131Z,0
2017-11-13T04:44:50.753Z,0
2017-11-13T04:45:59.373Z,0
2017-11-13T04:47:07.989Z,0
2017-11-13T04:48:16.619Z,0
2017-11-13T04:49:25.239Z,0
2017-11-13T04:50:34.188Z,0
2017-11-13T04:51:42.800Z,0
2017-11-13T04:52:51.421Z,0
2017-11-13T04:54:00.047Z,0
2017-11-13T04:55:08.667Z,0
2017-11-13T04:56:17.286Z,0
2017-11-13T04:57:25.913Z,0
2017-11-13T04:58:34.533Z,0
2017-11-13T04:59:43.154Z,0
2017-11-13T05:00:51.782Z,0
2017-11-13T05:02:00.399Z,0
2017-11-13T05:03:09.019Z,0
2017-11-13T05:04:17.635Z,0
2017-11-13T05:05:26.255Z,0
2017-11-13T05:06:34.877Z,0
2017-11-13T05:07:43.496Z,0
2017-11-13T05:08:52.111Z,0
2017-11-13T05:10:00.740Z,0
2017-11-13T05:11:09.354Z,0
2017-11-13T05:12:17.975Z,0
2017-11-13T05:13:26.592Z,0
2017-11-13T05:14:35.211Z,0
2017-11-13T05:15:43.838Z,0
2017-11-13T05:16:52.803Z,0
2017-11-13T05:18:01.453Z,0
2017-11-13T05:19:10.043Z,0
2017-11-13T05:20:18.993Z,0
2017-11-13T05:21:28.316Z,0
2017-11-13T05:22:37.267Z,0
2017-11-13T05:23:45.886Z,0
2017-11-13T05:24:54.517Z,0
2017-11-13T05:26:03.132Z,0
2017-11-13T05:27:11.755Z,0
2017-11-13T05:28:20.388Z,0
2017-11-13T05:29:29.349Z,0
2017-11-13T05:30:37.970Z,0
2017-11-13T05:31:46.592Z,0
2017-11-13T05:32:55.543Z,0
2017-11-13T05:34:04.171Z,0
2017-11-13T05:35:13.125Z,0
2017-11-13T05:36:21.741Z,0
2017-11-13T05:37:30.372Z,0
2017-11-13T05:38:38.991Z,0
2017-11-13T05:39:47.610Z,0
2017-11-13T05:40:56.232Z,0
2017-11-13T05:42:04.849Z,0
2017-11-13T05:43:13.487Z,0
2017-11-13T05:44:22.095Z,0
2017-11-13T05:45:30.714Z,0
2017-11-13T05:46:39.344Z,0
2017-11-13T05:47:47.961Z,0
2017-11-13T05:48:56.580Z,0
2017-11-13T05:50:05.202Z,0
2017-11-13T05:51:14.153Z,0
2017-11-13T05:52:22.788Z,0
2017-11-13T05:53:31.406Z,0
2017-11-13T05:54:40.353Z,0
2017-11-13T05:55:48.980Z,0
2017-11-13T05:56:57.598Z,0
2017-11-13T05:58:06.214Z,0
2017-11-13T05:59:14.837Z,0
2017-11-13T06:00:23.455Z,0
2017-11-13T06:01:32.069Z,0
2017-11-13T06:02:40.688Z,0
2017-11-13T06:03:49.309Z,0
2017-11-13T06:04:57.936Z,0
2017-11-13T06:06:06.551Z,0
2017-11-13T06:07:15.170Z,0
2017-11-13T06:08:23.791Z,0
2017-11-13T06:09:32.407Z,0
2017-11-13T06:10:41.033Z,0
2017-11-13T06:11:49.649Z,0
2017-11-13T06:12:58.268Z,0
2017-11-13T06:14:07.232Z,0
2017-11-13T06:15:15.854Z,0
2017-11-13T06:16:24.473Z,0
2017-11-13T06:17:33.095Z,0
2017-11-13T06:18:41.709Z,0
2017-11-13T06:19:50.335Z,0
2017-11-13T06:20:58.952Z,0
2017-11-13T06:22:07.571Z,0
2017-11-13T06:23:16.199Z,0
2017-11-13T06:24:24.817Z,0
2017-11-13T06:25:33.767Z,0
2017-11-13T06:26:42.391Z,0
2017-11-13T06:27:51.013Z,0
2017-11-13T06:28:59.963Z,0
2017-11-13T06:30:08.583Z,0
2017-11-13T06:31:17.209Z,0
2017-11-13T06:32:26.167Z,0
2017-11-13T06:33:34.788Z,0
2017-11-13T06:34:43.407Z,0
2017-11-13T06:35:52.031Z,0
2017-11-13T06:37:00.653Z,0
2017-11-13T06:38:09.268Z,0
2017-11-13T06:39:17.887Z,0
2017-11-13T06:40:26.513Z,0
2017-11-13T06:41:35.125Z,0
2017-11-13T06:42:43.750Z,0
2017-11-13T06:43:52.375Z,5
2017-11-13T06:45:00.987Z,5
2017-11-13T06:46:09.630Z,5
2017-11-13T06:47:18.230Z,5
2017-11-13T06:48:26.852Z,5
2017-11-13T06:49:35.475Z,5
2017-11-13T06:50:44.089Z,5
2017-11-13T06:51:52.709Z,5
2017-11-13T06:53:01.332Z,10
2017-11-13T06:54:10.310Z,10
2017-11-13T06:55:18.930Z,10
2017-11-13T06:56:27.554Z,10
2017-11-13T06:57:36.172Z,10
2017-11-13T06:58:44.812Z,10
2017-11-13T06:59:53.420Z,10
2017-11-13T07:01:02.032Z,15
2017-11-13T07:02:10.991Z,15
2017-11-13T07:03:19.946Z,15
2017-11-13T07:04:28.562Z,15
2017-11-13T07:05:37.193Z,15
2017-11-13T07:06:45.807Z,20
2017-11-13T07:07:54.428Z,20
2017-11-13T07:09:03.038Z,20
2017-11-13T07:10:11.661Z,20
2017-11-13T07:11:20.284Z,25
2017-11-13T07:12:28.903Z,25
2017-11-13T07:13:37.520Z,25
2017-11-13T07:14:46.151Z,25
2017-11-13T07:15:54.767Z,25
2017-11-13T07:17:03.388Z,30
2017-11-13T07:18:12.002Z,30
2017-11-13T07:19:20.625Z,35
2017-11-13T07:20:29.580Z,30
2017-11-13T07:21:38.204Z,30
2017-11-13T07:22:46.826Z,30
2017-11-13T07:23:55.459Z,30
2017-11-13T07:25:04.071Z,30
2017-11-13T07:26:12.691Z,35
2017-11-13T07:27:21.316Z,35
2017-11-13T07:28:29.939Z,35
2017-11-13T07:29:38.560Z,35
2017-11-13T07:30:47.183Z,40
2017-11-13T07:31:55.802Z,40
2017-11-13T07:33:04.428Z,40
2017-11-13T07:34:13.046Z,40
2017-11-13T07:35:22.038Z,45
2017-11-13T07:36:30.627Z,45
2017-11-13T07:37:39.245Z,50
2017-11-13T07:38:47.858Z,50
2017-11-13T07:39:56.479Z,45
2017-11-13T07:41:05.102Z,45
2017-11-13T07:42:13.717Z,50
2017-11-13T07:43:22.338Z,45
2017-11-13T07:44:30.956Z,45
2017-11-13T07:45:39.582Z,45
2017-11-13T07:46:48.202Z,45
2017-11-13T07:47:56.822Z,50
2017-11-13T07:49:05.444Z,50
2017-11-13T07:50:14.070Z,50
2017-11-13T07:51:22.684Z,50
2017-11-13T07:52:31.304Z,55
2017-11-13T07:53:39.930Z,55
2017-11-13T07:54:48.543Z,55
2017-11-13T07:55:57.170Z,55
2017-11-13T07:57:05.791Z,60
2017-11-13T07:58:14.408Z,60
2017-11-13T07:59:23.230Z,65
2017-11-13T08:00:31.845Z,65
2017-11-13T08:01:40.473Z,65
2017-11-13T08:02:49.094Z,65
2017-11-13T08:03:57.708Z,65
2017-11-13T08:05:06.332Z,60
2017-11-13T08:06:14.957Z,65
2017-11-13T08:07:23.583Z,70
2017-11-13T08:08:32.205Z,70
2017-11-13T08:09:40.818Z,65
2017-11-13T08:10:49.444Z,60
2017-11-13T08:11:58.067Z,60
2017-11-13T08:13:06.682Z,60
2017-11-13T08:14:15.314Z,60
2017-11-13T08:15:23.934Z,65
2017-11-13T08:16:32.558Z,65
2017-11-13T08:17:41.182Z,70
2017-11-13T08:18:49.797Z,80
2017-11-13T08:19:58.423Z,90
2017-11-13T08:21:07.044Z,80
2017-11-13T08:22:15.665Z,70
2017-11-13T08:23:24.291Z,65
2017-11-13T08:24:32.915Z,65
2017-11-13T08:25:41.535Z,70
2017-11-13T08:26:50.153Z,70
2017-11-13T08:27:59.115Z,75
2017-11-13T08:29:07.741Z,75
2017-11-13T08:30:16.360Z,80
2017-11-13T08:31:24.976Z,85
2017-11-13T08:32:33.598Z,95
2017-11-13T08:33:42.220Z,110
2017-11-13T08:34:50.834Z,120
2017-11-13T08:35:59.791Z,130
2017-11-13T08:37:08.419Z,130
2017-11-13T08:38:17.036Z,120
2017-11-13T08:39:25.658Z,120
2017-11-13T08:40:34.291Z,110
2017-11-13T08:41:43.237Z,110
2017-11-13T08:42:51.859Z,95
2017-11-13T08:44:00.477Z,85
2017-11-13T08:45:09.097Z,80
2017-11-13T08:46:17.725Z,75
2017-11-13T08:47:26.347Z,75
2017-11-13T08:48:34.967Z,75
2017-11-13T08:49:44.255Z,75
2017-11-13T08:50:52.875Z,75
2017-11-13T08:52:01.495Z,75
2017-11-13T08:53:10.133Z,80
2017-11-13T08:54:19.125Z,85
2017-11-13T08:55:27.741Z,95
2017-11-13T08:56:36.365Z,105
2017-11-13T08:57:44.986Z,115
2017-11-13T08:58:53.951Z,120
2017-11-13T09:00:02.571Z,115
2017-11-13T09:01:11.191Z,110
2017-11-13T09:02:19.814Z,95
2017-11-13T09:03:28.441Z,80
2017-11-13T09:04:37.056Z,80
2017-11-13T09:05:45.680Z,75
2017-11-13T09:06:54.300Z,75
2017-11-13T09:08:02.930Z,75
2017-11-13T09:09:11.883Z,80
2017-11-13T09:10:20.513Z,85
2017-11-13T09:11:29.131Z,85
2017-11-13T09:12:37.749Z,80
2017-11-13T09:13:46.378Z,85
2017-11-13T09:14:55.003Z,85
2017-11-13T09:16:03.621Z,85
2017-11-13T09:17:12.251Z,85
2017-11-13T09:18:20.892Z,85
2017-11-13T09:19:29.823Z,85
2017-11-13T09:20:38.448Z,90
2017-11-13T09:21:47.071Z,105
2017-11-13T09:22:55.687Z,120
2017-11-13T09:24:04.308Z,120
2017-11-13T09:25:12.932Z,125
2017-11-13T09:26:21.548Z,130
2017-11-13T09:27:30.178Z,135
2017-11-13T09:28:38.798Z,135
2017-11-13T09:29:47.421Z,135
2017-11-13T09:30:56.049Z,140
2017-11-13T09:32:04.666Z,155
2017-11-13T09:33:13.630Z,125
2017-11-13T09:34:22.249Z,130
2017-11-13T09:35:30.885Z,145
2017-11-13T09:36:39.502Z,150
2017-11-13T09:37:48.129Z,130
2017-11-13T09:38:56.754Z,125
2017-11-13T09:40:05.459Z,135
2017-11-13T09:41:14.136Z,145
2017-11-13T09:42:22.836Z,145
2017-11-13T09:43:31.528Z,135
2017-11-13T09:44:40.234Z,105
2017-11-13T09:45:49.269Z,100
2017-11-13T09:46:57.941Z,100
2017-11-13T09:48:06.632Z,100
2017-11-13T09:49:15.323Z,100
2017-11-13T09:50:24.003Z,110
2017-11-13T09:51:32.712Z,125
2017-11-13T09:52:41.392Z,135
2017-11-13T09:53:50.060Z,105
2017-11-13T09:54:58.754Z,105
2017-11-13T09:56:07.787Z,110
2017-11-13T09:57:16.471Z,135
2017-11-13T09:58:25.162Z,135
2017-11-13T09:59:33.853Z,145
2017-11-13T10:00:42.543Z,155
2017-11-13T10:01:51.241Z,165
2017-11-13T10:02:59.924Z,170
2017-11-13T10:04:08.626Z,155
2017-11-13T10:05:17.321Z,145
2017-11-13T10:06:26.011Z,155
2017-11-13T10:07:34.707Z,145
2017-11-13T10:08:43.716Z,140
2017-11-13T10:09:52.407Z,130
2017-11-13T10:11:01.096Z,125
2017-11-13T10:12:09.786Z,125
2017-11-13T10:13:18.467Z,120
2017-11-13T10:14:27.150Z,115
2017-11-13T10:15:35.839Z,105
2017-11-13T10:16:45.221Z,95
2017-11-13T10:17:53.904Z,90
2017-11-13T10:19:02.586Z,90
2017-11-13T10:20:11.276Z,90
2017-11-13T10:21:19.961Z,90
2017-11-13T10:22:28.981Z,90
2017-11-13T10:23:38.023Z,95
2017-11-13T10:24:46.711Z,95
2017-11-13T10:25:55.415Z,100
2017-11-13T10:27:04.095Z,130
2017-11-13T10:28:12.790Z,125
2017-11-13T10:29:21.478Z,130
2017-11-13T10:30:30.157Z,130
2017-11-13T10:31:38.841Z,130
2017-11-13T10:32:47.537Z,130
2017-11-13T10:33:56.219Z,130
2017-11-13T10:35:05.266Z,130
2017-11-13T10:36:13.953Z,110
2017-11-13T10:37:22.645Z,120
2017-11-13T10:38:31.326Z,120
2017-11-13T10:39:40.017Z,125
2017-11-13T10:40:48.699Z,115
2017-11-13T10:41:57.384Z,125
2017-11-13T10:43:06.069Z,125
2017-11-13T10:44:14.762Z,120
2017-11-13T10:45:23.472Z,125
2017-11-13T10:46:32.159Z,135
2017-11-13T10:47:40.853Z,135
2017-11-13T10:48:50.232Z,130
2017-11-13T10:49:58.921Z,130
2017-11-13T10:51:07.606Z,135
2017-11-13T10:52:16.297Z,135
2017-11-13T10:53:25.000Z,135
2017-11-13T10:54:33.680Z,135
2017-11-13T10:55:42.381Z,110
2017-11-13T10:56:51.064Z,110
2017-11-13T10:57:59.759Z,135
2017-11-13T10:59:08.465Z,130
2017-11-13T11:00:17.144Z,135
2017-11-13T11:01:25.844Z,135
2017-11-13T11:02:34.532Z,135
2017-11-13T11:03:43.244Z,135
2017-11-13T11:04:51.931Z,135
2017-11-13T11:06:00.620Z,135
2017-11-13T11:07:09.322Z,135
2017-11-13T11:08:18.006Z,140
2017-11-13T11:09:26.699Z,135
2017-11-13T11:10:35.395Z,135
2017-11-13T11:11:44.095Z,135
2017-11-13T11:12:52.796Z,135
2017-11-13T11:14:01.491Z,135
2017-11-13T11:15:10.180Z,135
2017-11-13T11:16:18.883Z,135
2017-11-13T11:17:27.574Z,135
2017-11-13T11:18:36.262Z,135
2017-11-13T11:19:44.965Z,135
2017-11-13T11:20:54.001Z,135
2017-11-13T11:22:02.695Z,135
2017-11-13T11:23:11.398Z,135
2017-11-13T11:24:20.094Z,135
2017-11-13T11:25:29.140Z,135
2017-11-13T11:26:38.167Z,135
2017-11-13T11:27:46.864Z,135
2017-11-13T11:28:55.562Z,135
2017-11-13T11:30:04.266Z,135
2017-11-13T11:31:12.977Z,135
2017-11-13T11:32:21.658Z,135
2017-11-13T11:33:30.353Z,135
2017-11-13T11:34:39.043Z,135
2017-11-13T11:35:48.097Z,135
2017-11-13T11:36:56.778Z,135
2017-11-13T11:38:05.478Z,135
2017-11-13T11:39:14.515Z,135
2017-11-13T11:40:23.207Z,135
2017-11-13T11:41:31.906Z,135
2017-11-13T11:42:40.610Z,135
2017-11-13T11:43:49.643Z,135
2017-11-13T11:44:58.348Z,135
2017-11-13T11:46:07.054Z,135
2017-11-13T11:47:15.743Z,135
2017-11-13T11:48:24.449Z,135
2017-11-13T11:49:33.150Z,135
2017-11-13T11:50:41.849Z,135
2017-11-13T11:51:50.542Z,135
2017-11-13T11:52:59.248Z,135
2017-11-13T11:54:07.939Z,135
2017-11-13T11:55:16.640Z,135
2017-11-13T11:56:25.350Z,135
2017-11-13T11:57:34.380Z,145
2017-11-13T11:58:43.086Z,145
2017-11-13T11:59:51.782Z,140
2017-11-13T12:01:00.828Z,140
2017-11-13T12:02:09.517Z,140
2017-11-13T12:03:18.217Z,115
2017-11-13T12:04:26.917Z,105
2017-11-13T12:05:35.616Z,125
2017-11-13T12:06:44.311Z,130
2017-11-13T12:07:53.015Z,135
2017-11-13T12:09:01.710Z,145
2017-11-13T12:10:10.409Z,135
2017-11-13T12:11:19.444Z,140
2017-11-13T12:12:28.150Z,135
2017-11-13T12:13:36.844Z,145
2017-11-13T12:14:45.535Z,170
2017-11-13T12:15:54.234Z,205
2017-11-13T12:17:02.941Z,215
2017-11-13T12:18:11.640Z,185
2017-11-13T12:19:20.332Z,165
2017-11-13T12:20:29.041Z,155
2017-11-13T12:21:37.737Z,150
2017-11-13T12:22:46.767Z,130
2017-11-13T12:23:55.465Z,115
2017-11-13T12:25:04.162Z,110
2017-11-13T12:26:12.867Z,105
2017-11-13T12:27:21.911Z,100
2017-11-13T12:28:30.594Z,115
2017-11-13T12:29:39.300Z,110
2017-11-13T12:30:47.988Z,95
2017-11-13T12:31:56.688Z,95
2017-11-13T12:33:05.389Z,100
2017-11-13T12:34:14.080Z,110
2017-11-13T12:35:22.768Z,105
2017-11-13T12:36:31.468Z,95
2017-11-13T12:37:40.169Z,95
2017-11-13T12:38:48.870Z,125
2017-11-13T12:39:57.938Z,130
2017-11-13T12:41:06.641Z,130
2017-11-13T12:42:15.338Z,130
2017-11-13T12:43:24.041Z,125
2017-11-13T12:44:32.731Z,115
2017-11-13T12:45:41.434Z,130
2017-11-13T12:46:50.470Z,95
2017-11-13T12:47:59.159Z,130
2017-11-13T12:49:07.859Z,130
2017-11-13T12:50:16.568Z,130
2017-11-13T12:51:25.603Z,130
2017-11-13T12:52:34.312Z,130
2017-11-13T12:53:43.002Z,130
2017-11-13T12:54:51.701Z,130
2017-11-13T12:56:00.401Z,135
2017-11-13T12:57:09.093Z,135
2017-11-13T12:58:17.796Z,145
2017-11-13T12:59:26.499Z,155
2017-11-13T13:00:35.198Z,165
2017-11-13T13:01:43.897Z,175
2017-11-13T13:02:52.589Z,170
2017-11-13T13:04:01.291Z,165
2017-11-13T13:05:10.335Z,150
2017-11-13T13:06:19.025Z,145
2017-11-13T13:07:27.731Z,135
2017-11-13T13:08:36.426Z,140
2017-11-13T13:09:45.127Z,125
2017-11-13T13:10:53.827Z,125
2017-11-13T13:12:02.519Z,120
2017-11-13T13:13:11.222Z,125
2017-11-13T13:14:19.924Z,120
2017-11-13T13:15:28.622Z,120
2017-11-13T13:16:37.321Z,120
2017-11-13T13:17:46.024Z,125
2017-11-13T13:18:54.720Z,120
2017-11-13T13:20:03.419Z,120
2017-11-13T13:21:12.125Z,120
2017-11-13T13:22:21.160Z,95
2017-11-13T13:23:29.865Z,110
2017-11-13T13:24:38.556Z,125
2017-11-13T13:25:47.251Z,125
2017-11-13T13:26:55.959Z,130
2017-11-13T13:28:05.003Z,125
2017-11-13T13:29:13.708Z,125
2017-11-13T13:30:22.400Z,120
2017-11-13T13:31:31.102Z,120
2017-11-13T13:32:40.187Z,120
2017-11-13T13:33:48.879Z,110
2017-11-13T13:34:57.579Z,125
2017-11-13T13:36:06.279Z,115
2017-11-13T13:37:14.978Z,105
2017-11-13T13:38:23.681Z,100
2017-11-13T13:39:32.377Z,105
2017-11-13T13:40:41.078Z,105
2017-11-13T13:41:49.780Z,105
2017-11-13T13:42:58.821Z,105
2017-11-13T13:44:07.524Z,105
2017-11-13T13:45:16.228Z,110
2017-11-13T13:46:24.926Z,115
2017-11-13T13:47:33.624Z,120
2017-11-13T13:48:42.334Z,125
2017-11-13T13:49:51.025Z,115
2017-11-13T13:50:59.725Z,100
2017-11-13T13:52:08.420Z,105
2017-11-13T13:53:17.120Z,105
2017-11-13T13:54:25.822Z,100
2017-11-13T13:55:34.519Z,100
2017-11-13T13:56:43.219Z,105
2017-11-13T13:57:51.926Z,90
2017-11-13T13:59:00.621Z,95
2017-11-13T14:00:09.325Z,95
2017-11-13T14:01:18.018Z,95
2017-11-13T14:02:26.721Z,100
2017-11-13T14:03:35.420Z,100
2017-11-13T14:04:44.113Z,90
2017-11-13T14:05:52.818Z,85
2017-11-13T14:07:01.511Z,90
2017-11-13T14:08:10.217Z,85
2017-11-13T14:09:18.912Z,85
2017-11-13T14:10:27.606Z,85
2017-11-13T14:11:36.307Z,85
2017-11-13T14:12:45.351Z,80
2017-11-13T14:13:54.046Z,75
2017-11-13T14:15:02.741Z,70
2017-11-13T14:16:11.447Z,75
2017-11-13T14:17:20.141Z,70
2017-11-13T14:18:28.839Z,70
2017-11-13T14:19:37.556Z,75
2017-11-13T14:20:46.581Z,75
2017-11-13T14:21:55.278Z,70
2017-11-13T14:23:03.973Z,70
2017-11-13T14:24:12.672Z,70
2017-11-13T14:25:21.376Z,70
2017-11-13T14:26:30.075Z,70
2017-11-13T14:27:38.770Z,65
2017-11-13T14:28:47.475Z,65
2017-11-13T14:29:56.171Z,65
2017-11-13T14:31:04.868Z,65
2017-11-13T14:32:13.569Z,65
2017-11-13T14:33:22.266Z,60
2017-11-13T14:34:30.956Z,60
2017-11-13T14:35:39.657Z,60
2017-11-13T14:36:48.348Z,60
2017-11-13T14:37:57.064Z,55
2017-11-13T14:39:05.756Z,55
2017-11-13T14:40:14.447Z,55
2017-11-13T14:41:23.148Z,55
2017-11-13T14:42:31.848Z,55
2017-11-13T14:43:40.555Z,55
2017-11-13T14:44:49.257Z,55
2017-11-13T14:45:57.949Z,55
2017-11-13T14:47:06.648Z,50
2017-11-13T14:48:15.339Z,50
2017-11-13T14:49:24.040Z,50
2017-11-13T14:50:32.736Z,50
2017-11-13T14:51:41.438Z,50
2017-11-13T14:52:50.128Z,45
2017-11-13T14:53:58.830Z,45
2017-11-13T14:55:07.529Z,45
2017-11-13T14:56:16.217Z,45
2017-11-13T14:57:24.925Z,45
2017-11-13T14:58:33.957Z,40
2017-11-13T14:59:42.657Z,40
2017-11-13T15:00:51.359Z,40
2017-11-13T15:02:00.052Z,35
2017-11-13T15:03:08.749Z,35
2017-11-13T15:04:17.446Z,35
2017-11-13T15:05:26.133Z,35
2017-11-13T15:06:35.130Z,30
2017-11-13T15:07:43.757Z,30
2017-11-13T15:08:52.380Z,30
2017-11-13T15:10:01.006Z,30
2017-11-13T15:11:09.621Z,30
2017-11-13T15:12:18.250Z,30
2017-11-13T15:13:26.878Z,25
2017-11-13T15:14:35.500Z,25
2017-11-13T15:15:44.129Z,25
2017-11-13T15:16:52.755Z,25
2017-11-13T15:18:01.377Z,25
2017-11-13T15:19:10.362Z,25
2017-11-13T15:20:18.981Z,25
2017-11-13T15:21:27.609Z,20
2017-11-13T15:22:36.234Z,20
2017-11-13T15:23:44.848Z,20
2017-11-13T15:24:53.471Z,20
2017-11-13T15:26:02.097Z,20
2017-11-13T15:27:10.716Z,15
2017-11-13T15:28:19.338Z,15
2017-11-13T15:29:27.972Z,15
2017-11-13T15:30:36.590Z,15
2017-11-13T15:31:45.210Z,15
2017-11-13T15:32:53.839Z,10
2017-11-13T15:34:02.793Z,10
2017-11-13T15:35:11.413Z,10
2017-11-13T15:36:20.036Z,10
2017-11-13T15:37:28.994Z,10
2017-11-13T15:38:37.952Z,5
2017-11-13T15:39:46.571Z,5
2017-11-13T15:40:55.199Z,5
2017-11-13T15:42:04.161Z,5
2017-11-13T15:43:12.780Z,5
2017-11-13T15:44:21.403Z,5
2017-11-13T15:45:30.026Z,5
2017-11-13T15:46:38.653Z,0
2017-11-13T15:47:47.271Z,0
2017-11-13T15:48:55.896Z,0
2017-11-13T15:50:04.517Z,0
2017-11-13T15:51:13.146Z,0
2017-11-13T15:52:21.771Z,0
2017-11-13T15:53:30.393Z,0
2017-11-13T15:54:39.027Z,0
2017-11-13T15:55:47.977Z,0
2017-11-13T15:56:56.603Z,0
2017-11-13T15:58:05.226Z,0
2017-11-13T15:59:13.849Z,0
2017-11-13T16:00:22.475Z,0
2017-11-13T16:01:31.093Z,0
2017-11-13T16:02:40.055Z,0
2017-11-13T16:03:48.674Z,0
2017-11-13T16:04:57.294Z,0
2017-11-13T16:06:05.922Z,0
2017-11-13T16:07:14.551Z,0
2017-11-13T16:08:23.169Z,0
2017-11-13T16:09:31.800Z,0
2017-11-13T16:10:40.422Z,0
2017-11-13T16:11:49.044Z,0
2017-11-13T16:12:57.667Z,0
2017-11-13T16:14:06.293Z,0
2017-11-13T16:15:14.909Z,0
2017-11-13T16:16:23.539Z,0
2017-11-13T16:17:32.158Z,0
2017-11-13T16:18:40.789Z,0
2017-11-13T16:19:49.411Z,0
2017-11-13T16:20:58.035Z,0
2017-11-13T16:22:06.661Z,0
2017-11-13T16:23:15.629Z,0
2017-11-13T16:24:24.245Z,0
2017-11-13T16:25:32.873Z,0
2017-11-13T16:26:41.498Z,0