createdAt,value
2023-05-07T00:00:56.950Z,6.70
2023-05-07T00:03:29.624Z,6.70
2023-05-07T00:05:59.140Z,7.30
2023-05-07T00:08:28.268Z,7.90
2023-05-07T00:10:59.771Z,8.10
2023-05-07T00:13:31.305Z,7.40
2023-05-07T00:16:00.397Z,8.40
2023-05-07T00:18:32.215Z,7.70
2023-05-07T00:21:03.812Z,7.30
2023-05-07T00:23:33.916Z,9.00
2023-05-07T00:26:07.546Z,8.70
2023-05-07T00:28:40.491Z,9.70
2023-05-07T00:31:10.080Z,9.00
2023-05-07T00:33:40.213Z,9.20
2023-05-07T00:36:11.521Z,9.20
2023-05-07T00:38:44.029Z,9.30
2023-05-07T00:41:13.035Z,9.00
2023-05-07T00:43:55.347Z,9.60
2023-05-07T00:49:00.477Z,9.50
2023-05-07T00:51:29.697Z,9.70
2023-05-07T00:54:02.933Z,8.60
2023-05-07T00:56:35.254Z,10.10
2023-05-07T00:59:09.798Z,8.80
2023-05-07T01:01:42.088Z,9.10
2023-05-07T01:06:57.377Z,10.10
2023-05-07T01:09:30.181Z,9.50
2023-05-07T01:12:03.020Z,10.90
2023-05-07T01:14:41.878Z,8.40
2023-05-07T01:17:13.871Z,10.30
2023-05-07T01:19:43.092Z,10.50
2023-05-07T01:22:12.539Z,9.40
2023-05-07T01:24:51.949Z,11.30
2023-05-07T01:27:20.723Z,10.90
2023-05-07T01:29:50.334Z,11.70
2023-05-07T01:32:32.916Z,11.10
2023-05-07T01:35:11.123Z,10.90
2023-05-07T01:37:43.080Z,9.90
2023-05-07T01:40:12.763Z,10.60
2023-05-07T01:42:48.854Z,10.80
2023-05-07T01:45:18.024Z,10.40
2023-05-07T01:47:47.420Z,11.20
2023-05-07T01:50:21.902Z,9.70
2023-05-07T01:52:52.214Z,9.80
2023-05-07T01:55:23.367Z,9.60
2023-05-07T01:58:01.217Z,8.50
2023-05-07T02:00:33.124Z,9.30
2023-05-07T02:03:05.316Z,9.60
2023-05-07T02:05:46.342Z,9.00
2023-05-07T02:08:43.774Z,8.90
2023-05-07T02:11:27.930Z,8.90
2023-05-07T02:14:02.429Z,9.70
2023-05-07T02:16:47.323Z,8.70
2023-05-07T02:19:17.183Z,8.50
2023-05-07T02:21:49.008Z,8.40
2023-05-07T02:24:24.691Z,8.20
2023-05-07T02:26:57.669Z,7.70
2023-05-07T02:29:30.667Z,7.30
2023-05-07T02:31:59.283Z,8.50
2023-05-07T02:34:31.275Z,8.10
2023-05-07T02:37:02.593Z,8.90
2023-05-07T02:42:06.449Z,9.10
2023-05-07T02:44:36.599Z,8.30
2023-05-07T02:47:11.335Z,9.10
2023-05-07T02:49:47.240Z,9.50
2023-05-07T02:52:19.483Z,7.90
2023-05-07T02:54:48.096Z,8.50
2023-05-07T02:57:19.734Z,8.70
2023-05-07T02:59:48.443Z,8.70
2023-05-07T03:02:30.039Z,7.30
2023-05-07T03:05:01.816Z,9.00
2023-05-07T03:07:35.172Z,9.10
2023-05-07T03:12:39.011Z,8.90
2023-05-07T03:15:13.349Z,8.20
2023-05-07T03:17:45.225Z,9.30
2023-05-07T03:20:17.663Z,9.00
2023-05-07T03:22:47.325Z,9.70
2023-05-07T03:25:15.927Z,8.20
2023-05-07T03:27:46.489Z,7.70
2023-05-07T03:30:15.898Z,8.10
2023-05-07T03:32:45.071Z,8.20
2023-05-07T03:35:15.628Z,8.60
2023-05-07T03:37:48.538Z,8.00
2023-05-07T03:40:23.467Z,7.60
2023-05-07T03:42:56.415Z,6.90
2023-05-07T03:45:27.499Z,7.30
2023-05-07T03:48:10.468Z,7.90
2023-05-07T03:50:39.967Z,7.20
2023-05-07T03:53:11.767Z,8.20
2023-05-07T03:55:46.546Z,7.60
2023-05-07T03:58:17.453Z,7.50
2023-05-07T04:00:46.624Z,7.90
2023-05-07T04:03:22.300Z,8.20
2023-05-07T04:05:50.544Z,7.40
2023-05-07T04:08:18.752Z,7.40
2023-05-07T04:11:01.318Z,7.40
2023-05-07T04:16:09.430Z,6.80
2023-05-07T04:18:39.231Z,7.60
2023-05-07T04:21:20.373Z,7.50
2023-05-07T04:23:58.868Z,8.00
2023-05-07T04:26:31.002Z,7.50
2023-05-07T04:29:00.640Z,7.20
2023-05-07T04:31:36.513Z,8.20
2023-05-07T04:34:06.217Z,14.80
2023-05-07T04:36:35.295Z,10.60
2023-05-07T04:39:07.711Z,11.30
2023-05-07T04:41:37.812Z,8.50
2023-05-07T04:44:11.635Z,7.50
2023-05-07T04:46:41.042Z,7.20
2023-05-07T04:49:10.054Z,6.20
2023-05-07T04:51:39.076Z,6.80
2023-05-07T04:54:19.685Z,6.10
2023-05-07T04:56:51.107Z,5.70
2023-05-07T04:59:25.755Z,6.10
2023-05-07T05:02:03.967Z,5.60
2023-05-07T05:04:33.688Z,6.60
2023-05-07T05:07:06.252Z,6.50
2023-05-07T05:09:35.944Z,5.70
2023-05-07T05:12:07.959Z,5.60
2023-05-07T05:17:06.751Z,7.40
2023-05-07T05:19:42.578Z,6.00
2023-05-07T05:22:11.115Z,6.20
2023-05-07T05:24:41.005Z,7.10
2023-05-07T05:27:10.609Z,6.50
2023-05-07T05:29:40.919Z,5.90
2023-05-07T05:32:12.253Z,7.30
2023-05-07T05:34:46.429Z,6.60
2023-05-07T05:37:15.550Z,6.40
2023-05-07T05:39:44.903Z,6.40
2023-05-07T05:42:17.146Z,6.50
2023-05-07T05:44:49.066Z,6.50
2023-05-07T05:47:20.930Z,5.90
2023-05-07T05:49:52.857Z,6.70
2023-05-07T05:54:59.972Z,6.80
2023-05-07T05:57:38.838Z,7.10
2023-05-07T06:00:14.599Z,7.90
2023-05-07T06:02:49.676Z,6.90
2023-05-07T06:05:22.173Z,4.90
2023-05-07T06:07:52.526Z,5.80
2023-05-07T06:10:20.881Z,5.10
2023-05-07T06:12:52.814Z,5.10
2023-05-07T06:15:24.720Z,6.30
2023-05-07T06:17:59.852Z,5.30
2023-05-07T06:20:29.343Z,5.40
2023-05-07T06:23:13.053Z,5.10
2023-05-07T06:25:50.214Z,5.40
2023-05-07T06:28:21.244Z,5.70
2023-05-07T06:30:50.887Z,6.40
2023-05-07T06:33:25.535Z,4.60
2023-05-07T06:35:54.966Z,4.90
2023-05-07T06:38:26.897Z,5.40
2023-05-07T06:41:03.913Z,4.60
2023-05-07T06:43:36.666Z,4.70
2023-05-07T06:46:25.444Z,4.70
2023-05-07T06:48:54.810Z,5.00
2023-05-07T06:51:37.429Z,4.80
2023-05-07T06:54:07.691Z,4.60
2023-05-07T06:56:42.284Z,4.80
2023-05-07T06:59:12.121Z,5.70
2023-05-07T07:01:42.697Z,5.30
2023-05-07T07:04:13.268Z,5.20
2023-05-07T07:06:43.004Z,5.60
2023-05-07T07:09:16.300Z,6.60
2023-05-07T07:11:47.916Z,5.20
2023-05-07T07:14:16.598Z,4.40
2023-05-07T07:16:48.907Z,4.70
2023-05-07T07:19:21.821Z,4.90
2023-05-07T07:21:59.184Z,5.90
2023-05-07T07:24:32.212Z,4.90
2023-05-07T07:27:12.057Z,5.20
2023-05-07T07:29:50.724Z,6.10
2023-05-07T07:32:38.321Z,7.70
2023-05-07T07:35:13.994Z,6.10
2023-05-07T07:37:49.239Z,5.60
2023-05-07T07:40:22.289Z,5.60
2023-05-07T07:42:55.226Z,7.60
2023-05-07T07:45:44.406Z,5.90
2023-05-07T07:48:16.172Z,7.90
2023-05-07T07:50:56.942Z,5.60
2023-05-07T07:53:40.220Z,5.90
2023-05-07T07:56:32.841Z,5.90
2023-05-07T07:59:10.377Z,7.80
2023-05-07T08:01:56.020Z,4.90
2023-05-07T08:08:04.863Z,5.80
2023-05-07T08:10:55.666Z,7.10
2023-05-07T08:13:44.103Z,5.80
2023-05-07T08:16:24.676Z,6.80
2023-05-07T08:19:17.185Z,4.30
2023-05-07T08:22:01.556Z,4.00
2023-05-07T08:27:46.163Z,6.80
2023-05-07T08:30:24.523Z,4.80
2023-05-07T08:33:08.411Z,5.10
2023-05-07T08:35:43.433Z,4.70
2023-05-07T08:38:21.808Z,4.40
2023-05-07T08:44:27.286Z,3.90
2023-05-07T08:47:01.640Z,5.00
2023-05-07T08:49:42.986Z,3.70
2023-05-07T08:52:23.851Z,4.80
2023-05-07T08:55:03.490Z,4.90
2023-05-07T08:57:52.474Z,5.70
2023-05-07T09:00:28.281Z,4.60
2023-05-07T09:03:18.032Z,4.60
2023-05-07T09:05:55.490Z,4.50
2023-05-07T09:08:29.282Z,4.10
2023-05-07T09:11:02.690Z,3.60
2023-05-07T09:14:02.545Z,4.00
2023-05-07T09:17:09.222Z,5.10
2023-05-07T09:19:49.264Z,4.30
2023-05-07T09:22:59.206Z,3.80
2023-05-07T09:25:51.224Z,5.60
2023-05-07T09:28:34.240Z,3.30
2023-05-07T09:31:05.796Z,3.90
2023-05-07T09:33:47.085Z,3.30
2023-05-07T09:36:28.717Z,3.70
2023-05-07T09:39:16.407Z,5.10
2023-05-07T09:42:04.419Z,9.40
2023-05-07T09:44:52.553Z,4.50
2023-05-07T09:47:43.579Z,3.60
2023-05-07T09:51:05.083Z,3.50
2023-05-07T09:53:53.229Z,3.70
2023-05-07T09:56:38.244Z,3.40
2023-05-07T09:59:39.278Z,3.50
2023-05-07T10:02:43.310Z,3.60
2023-05-07T10:05:21.406Z,5.40
2023-05-07T10:08:07.389Z,3.30
2023-05-07T10:10:58.664Z,3.40
2023-05-07T10:14:20.400Z,4.10
2023-05-07T10:17:16.538Z,3.50
2023-05-07T10:19:56.538Z,3.60
2023-05-07T10:23:02.197Z,3.70
2023-05-07T10:25:38.263Z,3.50
2023-05-07T10:28:14.262Z,4.10
2023-05-07T10:31:10.666Z,4.30
2023-05-07T10:33:54.184Z,4.50
2023-05-07T10:36:54.385Z,3.60
2023-05-07T10:39:34.368Z,3.90
2023-05-07T10:53:02.927Z,3.80
2023-05-07T10:55:46.425Z,2.80
2023-05-07T10:59:41.010Z,3.00
2023-05-07T11:03:03.369Z,3.90
2023-05-07T11:06:31.739Z,4.20
2023-05-07T11:09:12.572Z,3.90
2023-05-07T11:11:52.581Z,3.90
2023-05-07T11:15:12.318Z,3.40
2023-05-07T11:18:00.772Z,3.40
2023-05-07T11:20:53.945Z,3.00
2023-05-07T11:23:36.357Z,3.00
2023-05-07T11:26:17.548Z,3.10
2023-05-07T11:28:48.387Z,3.00
2023-05-07T11:31:33.691Z,3.30
2023-05-07T11:34:07.982Z,3.00
2023-05-07T11:36:47.907Z,2.80
2023-05-07T11:39:57.716Z,3.40
2023-05-07T11:42:36.364Z,3.10
2023-05-07T11:45:21.694Z,3.30
2023-05-07T11:47:52.978Z,3.40
2023-05-07T11:50:32.902Z,2.90
2023-05-07T11:53:16.756Z,3.00
2023-05-07T11:58:37.920Z,2.70
2023-05-07T12:01:17.353Z,3.30
2023-05-07T12:03:55.424Z,3.20
2023-05-07T12:06:39.776Z,3.30
2023-05-07T12:09:29.119Z,3.90
2023-05-07T12:12:05.454Z,3.90
2023-05-07T12:14:43.766Z,3.10
2023-05-07T12:17:21.780Z,3.00
2023-05-07T12:19:54.475Z,2.90
2023-05-07T12:22:30.725Z,3.00
2023-05-07T12:25:05.955Z,3.30
2023-05-07T12:30:37.886Z,3.30
2023-05-07T12:33:20.089Z,2.50
2023-05-07T12:35:54.343Z,2.50
2023-05-07T12:38:29.275Z,3.30
2023-05-07T12:41:14.269Z,2.60
2023-05-07T12:43:47.860Z,3.80
2023-05-07T12:46:19.315Z,3.50
2023-05-07T12:49:26.419Z,2.50
2023-05-07T12:52:01.822Z,3.00
2023-05-07T12:54:36.656Z,3.40
2023-05-07T12:57:16.935Z,2.50
2023-05-07T12:59:46.437Z,2.60
2023-05-07T13:02:56.584Z,2.90
2023-05-07T13:06:12.261Z,2.00
2023-05-07T13:09:08.940Z,2.40
2023-05-07T13:11:39.664Z,2.40
2023-05-07T13:14:13.881Z,2.30
2023-05-07T13:16:49.784Z,2.10
2023-05-07T13:19:21.644Z,2.60
2023-05-07T13:21:55.939Z,2.70
2023-05-07T13:24:37.532Z,3.10
2023-05-07T13:27:14.139Z,3.60
2023-05-07T13:30:05.261Z,2.30
2023-05-07T13:32:37.851Z,3.00
2023-05-07T13:35:11.674Z,3.00
2023-05-07T13:37:54.285Z,3.70
2023-05-07T13:40:31.554Z,3.30
2023-05-07T13:43:15.295Z,3.10
2023-05-07T13:45:47.737Z,4.20
2023-05-07T13:48:22.336Z,3.10
2023-05-07T13:50:51.948Z,2.80
2023-05-07T13:53:25.079Z,3.50
2023-05-07T13:55:55.009Z,3.20
2023-05-07T13:58:26.537Z,3.00
2023-05-07T14:00:56.663Z,3.00
2023-05-07T14:03:26.532Z,4.30
2023-05-07T14:05:56.587Z,3.10
2023-05-07T14:08:35.944Z,3.10
2023-05-07T14:11:14.625Z,2.30
2023-05-07T14:13:50.089Z,2.60
2023-05-07T14:16:27.191Z,4.00
2023-05-07T14:19:13.739Z,3.60
2023-05-07T14:21:47.293Z,3.10
2023-05-07T14:24:34.428Z,2.40
2023-05-07T14:27:15.877Z,2.60
2023-05-07T14:29:57.864Z,2.90
2023-05-07T14:32:35.361Z,3.20
2023-05-07T14:35:09.592Z,2.80
2023-05-07T14:38:29.186Z,3.10
2023-05-07T14:41:15.843Z,2.60
2023-05-07T14:43:50.679Z,2.90
2023-05-07T14:46:22.589Z,3.60
2023-05-07T14:48:52.082Z,3.70
2023-05-07T14:51:25.470Z,3.30
2023-05-07T14:53:55.826Z,3.20
2023-05-07T14:56:41.205Z,4.10
2023-05-07T14:59:12.117Z,3.30
2023-05-07T15:01:57.636Z,3.70
2023-05-07T15:04:28.151Z,3.20
2023-05-07T15:07:01.037Z,3.70
2023-05-07T15:09:39.952Z,3.20
2023-05-07T15:12:16.487Z,4.30
2023-05-07T15:14:49.006Z,3.70
2023-05-07T15:17:19.778Z,3.20
2023-05-07T15:20:12.153Z,2.60
2023-05-07T15:23:07.659Z,3.20
2023-05-07T15:25:46.154Z,3.00
2023-05-07T15:28:19.573Z,3.30
2023-05-07T15:30:52.173Z,3.10
2023-05-07T15:33:23.161Z,3.20
2023-05-07T15:41:05.966Z,3.90
2023-05-07T15:44:23.095Z,3.50
2023-05-07T15:47:11.541Z,3.00
2023-05-07T15:49:48.245Z,2.40
2023-05-07T15:52:36.075Z,2.70
2023-05-07T15:55:35.779Z,2.50
2023-05-07T15:58:06.801Z,2.80
2023-05-07T16:00:40.510Z,4.40
2023-05-07T16:03:14.913Z,3.50
2023-05-07T16:05:57.744Z,3.70
2023-05-07T16:08:31.002Z,3.10
2023-05-07T16:11:11.963Z,3.70
2023-05-07T16:13:50.881Z,3.80
2023-05-07T16:16:41.537Z,3.40
2023-05-07T16:19:32.076Z,3.20
2023-05-07T16:22:15.566Z,3.00
2023-05-07T16:25:11.319Z,3.70
2023-05-07T16:28:05.940Z,3.60
2023-05-07T16:30:53.716Z,3.80
2023-05-07T16:33:28.258Z,4.00
2023-05-07T16:36:04.628Z,4.00
2023-05-07T16:38:39.485Z,4.30
2023-05-07T16:41:23.276Z,4.30
2023-05-07T16:43:54.261Z,4.70
2023-05-07T16:46:27.538Z,3.60
2023-05-07T16:49:03.515Z,4.80
2023-05-07T16:51:38.872Z,4.70
2023-05-07T16:54:12.566Z,4.90
2023-05-07T16:56:43.714Z,4.10
2023-05-07T16:59:18.051Z,3.20
2023-05-07T17:01:59.194Z,3.70
2023-05-07T17:04:29.644Z,3.90
2023-05-07T17:07:01.382Z,3.90
2023-05-07T17:09:33.674Z,4.10
2023-05-07T17:12:09.622Z,3.80
2023-05-07T17:14:40.498Z,3.80
2023-05-07T17:17:13.237Z,5.00
2023-05-07T17:19:48.175Z,4.30
2023-05-07T17:22:22.793Z,4.10
2023-05-07T17:25:09.979Z,4.40
2023-05-07T17:30:34.726Z,4.80
2023-05-07T17:33:21.126Z,5.00
2023-05-07T17:36:34.142Z,5.40
2023-05-07T17:39:25.373Z,5.10
2023-05-07T17:41:56.136Z,4.50
2023-05-07T17:44:25.883Z,11.70
2023-05-07T17:47:09.266Z,5.60
2023-05-07T17:52:37.315Z,4.90
2023-05-07T17:55:08.372Z,5.20
2023-05-07T17:57:37.586Z,5.20
2023-05-07T18:00:12.410Z,5.00
2023-05-07T18:03:27.134Z,6.10
2023-05-07T18:05:59.950Z,6.90
2023-05-07T18:08:47.613Z,5.80
2023-05-07T18:11:28.404Z,6.80
2023-05-07T18:14:00.718Z,7.60
2023-05-07T18:16:33.770Z,7.70
2023-05-07T18:19:07.905Z,8.70
2023-05-07T18:21:45.099Z,9.80
2023-05-07T18:24:20.431Z,10.50
2023-05-07T18:27:14.210Z,11.70
2023-05-07T18:30:05.188Z,11.20
2023-05-07T18:32:37.124Z,12.10
2023-05-07T18:35:11.193Z,12.00
2023-05-07T18:37:44.965Z,13.60
2023-05-07T18:40:25.547Z,14.60
2023-05-07T18:43:03.388Z,14.10
2023-05-07T18:45:54.542Z,14.20
2023-05-07T18:48:35.663Z,14.60
2023-05-07T18:51:23.632Z,13.80
2023-05-07T18:53:54.257Z,14.80
2023-05-07T18:56:28.347Z,15.60
2023-05-07T18:59:04.821Z,15.00
2023-05-07T19:01:39.540Z,15.60
2023-05-07T19:04:30.099Z,17.50
2023-05-07T19:07:11.055Z,18.60
2023-05-07T19:10:16.116Z,16.50
2023-05-07T19:13:07.411Z,14.80
2023-05-07T19:15:45.638Z,14.90
2023-05-07T19:18:26.393Z,14.50
2023-05-07T19:21:00.649Z,14.10
2023-05-07T19:23:34.736Z,15.80
2023-05-07T19:26:22.015Z,16.50
2023-05-07T19:29:16.416Z,18.70
2023-05-07T19:31:56.899Z,18.50
2023-05-07T19:34:43.376Z,16.30
2023-05-07T19:37:28.080Z,56.60
2023-05-07T19:40:05.873Z,22.70
2023-05-07T19:42:37.670Z,23.20
2023-05-07T19:45:16.268Z,16.20
2023-05-07T19:47:50.995Z,15.80
2023-05-07T19:50:35.462Z,14.00
2023-05-07T19:53:10.907Z,17.10
2023-05-07T19:55:47.970Z,16.10
2023-05-07T19:58:21.239Z,16.30
2023-05-07T20:00:55.396Z,15.80
2023-05-07T20:03:31.314Z,17.20
2023-05-07T20:06:07.812Z,19.00
2023-05-07T20:08:37.118Z,16.70
2023-05-07T20:11:13.371Z,18.40
2023-05-07T20:13:49.424Z,20.00
2023-05-07T20:16:22.693Z,19.90
2023-05-07T20:19:00.381Z,19.80
2023-05-07T20:21:40.874Z,19.20
2023-05-07T20:24:37.416Z,19.80
2023-05-07T20:27:38.516Z,21.60
2023-05-07T20:30:23.862Z,23.60
2023-05-07T20:36:20.463Z,26.20
2023-05-07T20:39:09.308Z,25.80
2023-05-07T20:42:26.793Z,25.00
2023-05-07T20:45:03.367Z,25.00
2023-05-07T20:47:44.593Z,27.50
2023-05-07T20:50:16.747Z,28.00
2023-05-07T20:52:51.640Z,25.90
2023-05-07T20:55:27.484Z,23.90
2023-05-07T20:57:56.338Z,24.90
2023-05-07T21:00:26.018Z,27.00
2023-05-07T21:02:56.720Z,25.40
2023-05-07T21:05:27.380Z,27.70
2023-05-07T21:07:58.870Z,26.30
2023-05-07T21:10:27.825Z,38.00
2023-05-07T21:13:04.074Z,52.40
2023-05-07T21:15:34.137Z,56.30
2023-05-07T21:18:06.783Z,57.80
2023-05-07T21:20:40.717Z,86.00
2023-05-07T21:23:13.106Z,112.50
2023-05-07T21:25:46.837Z,61.70
2023-05-07T21:28:18.315Z,70.10
2023-05-07T21:30:47.063Z,63.10
2023-05-07T21:33:19.036Z,62.40
2023-05-07T21:35:51.254Z,60.80
2023-05-07T21:38:29.762Z,60.80
2023-05-07T21:41:05.174Z,55.00
2023-05-07T21:43:39.270Z,57.80
2023-05-07T21:46:11.598Z,61.50
2023-05-07T21:48:41.024Z,71.50
2023-05-07T21:51:14.632Z,66.40
2023-05-07T21:53:52.514Z,68.40
2023-05-07T21:56:27.796Z,66.40
2023-05-07T21:59:08.262Z,63.60
2023-05-07T22:01:48.255Z,64.60
2023-05-07T22:04:20.950Z,62.70
2023-05-07T22:06:50.767Z,57.20
2023-05-07T22:09:24.590Z,56.60
2023-05-07T22:11:55.050Z,58.80
2023-05-07T22:14:24.349Z,54.60
2023-05-07T22:16:56.488Z,53.40
2023-05-07T22:19:30.993Z,52.70
2023-05-07T22:22:03.372Z,57.00
2023-05-07T22:24:36.633Z,54.50
2023-05-07T22:27:08.730Z,54.60
2023-05-07T22:29:38.462Z,56.00
2023-05-07T22:32:12.764Z,53.70
2023-05-07T22:34:43.299Z,54.30
2023-05-07T22:37:12.627Z,52.00
2023-05-07T22:39:53.721Z,54.40
2023-05-07T22:42:25.352Z,52.00
2023-05-07T22:44:58.731Z,50.10
2023-05-07T22:47:40.797Z,50.00
2023-05-07T22:50:12.585Z,50.00
2023-05-07T22:52:44.564Z,50.00
2023-05-07T22:55:17.740Z,49.70
2023-05-07T22:57:47.973Z,48.20
2023-05-07T23:00:17.996Z,49.80
2023-05-07T23:02:47.827Z,51.90
2023-05-07T23:05:23.023Z,50.80
2023-05-07T23:07:52.414Z,50.80
2023-05-07T23:10:27.626Z,52.70
2023-05-07T23:13:00.109Z,53.80
2023-05-07T23:15:32.747Z,50.10
2023-05-07T23:18:02.572Z,51.40
2023-05-07T23:20:34.127Z,51.60
2023-05-07T23:23:06.514Z,52.20
2023-05-07T23:25:38.792Z,54.50
2023-05-07T23:28:13.491Z,52.90
2023-05-07T23:30:49.898Z,53.90
2023-05-07T23:33:27.066Z,53.20
2023-05-07T23:36:06.117Z,54.10
2023-05-07T23:38:41.917Z,55.00
2023-05-07T23:41:12.834Z,54.50
2023-05-07T23:43:41.847Z,59.00
2023-05-07T23:46:12.961Z,60.00
2023-05-07T23:48:42.590Z,51.80
2023-05-07T23:53:50.767Z,60.00
2023-05-07T23:56:20.827Z,65.80
2023-05-07T23:59:01.116Z,61.80
