createdAt,value
2023-05-02T00:00:41.786Z,46.14
2023-05-02T00:03:09.058Z,46.21
2023-05-02T00:05:35.750Z,46.28
2023-05-02T00:08:02.255Z,46.49
2023-05-02T00:10:28.592Z,46.69
2023-05-02T00:12:54.959Z,46.39
2023-05-02T00:15:21.338Z,46.23
2023-05-02T00:17:47.928Z,46.69
2023-05-02T00:20:14.375Z,46.45
2023-05-02T00:22:40.855Z,46.62
2023-05-02T00:25:07.660Z,46.43
2023-05-02T00:27:34.339Z,46.54
2023-05-02T00:30:01.305Z,46.22
2023-05-02T00:32:28.660Z,46.29
2023-05-02T00:34:55.813Z,46.43
2023-05-02T00:37:26.246Z,46.96
2023-05-02T00:39:52.588Z,46.24
2023-05-02T00:42:18.932Z,46.29
2023-05-02T00:44:46.821Z,46.58
2023-05-02T00:47:14.738Z,46.73
2023-05-02T00:49:41.356Z,46.36
2023-05-02T00:52:08.667Z,46.52
2023-05-02T00:54:39.093Z,46.80
2023-05-02T00:57:06.013Z,46.35
2023-05-02T00:59:34.664Z,46.33
2023-05-02T01:02:19.512Z,46.33
2023-05-02T01:05:10.507Z,46.88
2023-05-02T01:08:04.970Z,47.15
2023-05-02T01:10:56.906Z,46.88
2023-05-02T01:13:33.987Z,47.34
2023-05-02T01:16:03.327Z,46.38
2023-05-02T01:18:37.014Z,47.13
2023-05-02T01:21:07.871Z,46.46
2023-05-02T01:24:02.893Z,47.20
2023-05-02T01:26:52.404Z,47.33
2023-05-02T01:29:22.133Z,46.95
2023-05-02T01:31:51.145Z,46.93
2023-05-02T01:34:19.997Z,47.12
2023-05-02T01:36:50.571Z,46.85
2023-05-02T01:39:22.807Z,47.20
2023-05-02T01:41:52.052Z,47.24
2023-05-02T01:44:21.581Z,47.15
2023-05-02T01:46:49.687Z,47.03
2023-05-02T01:49:16.267Z,46.76
2023-05-02T01:51:50.703Z,47.59
2023-05-02T01:54:20.241Z,47.13
2023-05-02T01:56:49.204Z,47.22
2023-05-02T01:59:20.123Z,47.32
2023-05-02T02:01:49.755Z,47.42
2023-05-02T02:04:17.487Z,47.52
2023-05-02T02:06:48.239Z,47.64
2023-05-02T02:09:14.894Z,47.27
2023-05-02T02:11:49.839Z,47.88
2023-05-02T02:14:22.376Z,48.04
2023-05-02T02:16:53.609Z,48.03
2023-05-02T02:19:21.743Z,47.48
2023-05-02T02:21:49.045Z,47.60
2023-05-02T02:24:18.594Z,47.99
2023-05-02T02:26:45.173Z,47.60
2023-05-02T02:29:11.730Z,47.70
2023-05-02T02:31:39.984Z,47.74
2023-05-02T02:34:06.490Z,47.63
2023-05-02T02:36:46.746Z,48.36
2023-05-02T02:39:55.543Z,48.49
2023-05-02T02:42:40.887Z,48.29
2023-05-02T02:45:28.839Z,47.86
2023-05-02T02:48:16.518Z,48.66
2023-05-02T02:50:53.229Z,48.12
2023-05-02T02:53:26.450Z,48.11
2023-05-02T02:56:00.670Z,48.63
2023-05-02T02:58:30.254Z,47.71
2023-05-02T03:00:57.931Z,47.72
2023-05-02T03:03:29.133Z,48.19
2023-05-02T03:05:57.344Z,48.03
2023-05-02T03:08:24.309Z,47.85
2023-05-02T03:10:51.534Z,48.21
2023-05-02T03:13:17.886Z,47.86
2023-05-02T03:16:13.893Z,49.27
2023-05-02T03:18:41.084Z,48.26
2023-05-02T03:21:07.703Z,48.11
2023-05-02T03:23:34.267Z,48.40
2023-05-02T03:26:00.904Z,48.26
2023-05-02T03:28:27.256Z,48.35
2023-05-02T03:30:53.597Z,48.23
2023-05-02T03:33:20.594Z,47.93
2023-05-02T03:35:46.940Z,48.32
2023-05-02T03:38:13.474Z,47.98
2023-05-02T03:40:42.131Z,48.08
2023-05-02T03:43:08.702Z,48.32
2023-05-02T03:45:35.245Z,48.19
2023-05-02T03:48:02.010Z,48.19
2023-05-02T03:50:28.915Z,48.22
2023-05-02T03:52:55.540Z,48.00
2023-05-02T03:55:21.887Z,48.12
2023-05-02T03:57:48.311Z,48.44
2023-05-02T04:00:14.944Z,48.74
2023-05-02T04:02:41.455Z,48.31
2023-05-02T04:05:08.677Z,48.25
2023-05-02T04:07:35.713Z,48.42
2023-05-02T04:10:02.373Z,48.05
2023-05-02T04:12:29.001Z,48.67
2023-05-02T04:14:55.672Z,48.17
2023-05-02T04:17:22.046Z,48.55
2023-05-02T04:19:48.783Z,48.37
2023-05-02T04:22:15.425Z,48.48
2023-05-02T04:24:41.773Z,48.73
2023-05-02T04:27:08.292Z,48.65
2023-05-02T04:29:34.878Z,48.71
2023-05-02T04:32:01.427Z,48.37
2023-05-02T04:34:28.407Z,48.27
2023-05-02T04:36:54.751Z,48.63
2023-05-02T04:39:22.216Z,48.59
2023-05-02T04:41:48.565Z,48.71
2023-05-02T04:44:15.022Z,48.73
2023-05-02T04:46:41.446Z,48.91
2023-05-02T04:49:08.120Z,48.47
2023-05-02T04:51:34.786Z,48.44
2023-05-02T04:54:04.103Z,48.64
2023-05-02T04:56:30.520Z,48.68
2023-05-02T04:58:57.104Z,49.11
2023-05-02T05:01:24.924Z,49.23
2023-05-02T05:03:51.478Z,48.55
2023-05-02T05:06:18.328Z,49.04
2023-05-02T05:08:45.615Z,48.66
2023-05-02T05:11:12.968Z,48.68
2023-05-02T05:13:39.578Z,48.34
2023-05-02T05:16:06.335Z,48.60
2023-05-02T05:18:40.199Z,48.77
2023-05-02T05:21:07.664Z,48.83
2023-05-02T05:23:34.753Z,48.89
2023-05-02T05:26:30.482Z,49.95
2023-05-02T05:28:57.048Z,48.93
2023-05-02T05:31:24.406Z,49.11
2023-05-02T05:33:50.921Z,49.15
2023-05-02T05:36:17.714Z,49.22
2023-05-02T05:38:44.592Z,48.98
2023-05-02T05:41:14.121Z,48.94
2023-05-02T05:43:41.869Z,49.36
2023-05-02T05:46:08.181Z,49.29
2023-05-02T05:48:34.539Z,49.45
2023-05-02T05:51:07.536Z,49.94
2023-05-02T05:53:34.293Z,49.24
2023-05-02T05:56:12.505Z,50.30
2023-05-02T05:58:39.969Z,49.29
2023-05-02T06:01:07.236Z,49.45
2023-05-02T06:03:33.782Z,49.37
2023-05-02T06:06:02.511Z,49.53
2023-05-02T06:08:29.215Z,49.45
2023-05-02T06:10:55.635Z,49.30
2023-05-02T06:13:22.220Z,49.40
2023-05-02T06:15:48.723Z,49.57
2023-05-02T06:18:15.686Z,49.42
2023-05-02T06:20:42.449Z,49.20
2023-05-02T06:23:08.868Z,48.98
2023-05-02T06:25:37.862Z,48.83
2023-05-02T06:28:04.343Z,48.48
2023-05-02T06:30:31.956Z,48.99
2023-05-02T06:32:58.631Z,48.51
2023-05-02T06:35:25.057Z,48.83
2023-05-02T06:37:52.021Z,48.30
2023-05-02T06:40:18.417Z,48.21
2023-05-02T06:42:44.740Z,48.29
2023-05-02T06:45:11.574Z,48.14
2023-05-02T06:47:38.053Z,48.20
2023-05-02T06:50:06.366Z,48.14
2023-05-02T06:52:32.732Z,48.25
2023-05-02T06:54:59.080Z,47.88
2023-05-02T06:57:25.686Z,47.71
2023-05-02T06:59:52.347Z,47.87
2023-05-02T07:02:19.147Z,47.87
2023-05-02T07:04:46.917Z,47.58
2023-05-02T07:07:13.524Z,47.42
2023-05-02T07:09:39.869Z,47.54
2023-05-02T07:12:07.039Z,47.44
2023-05-02T07:14:33.794Z,47.22
2023-05-02T07:17:00.444Z,46.88
2023-05-02T07:19:26.828Z,46.81
2023-05-02T07:21:53.342Z,46.72
2023-05-02T07:24:19.850Z,46.94
2023-05-02T07:26:46.226Z,46.81
2023-05-02T07:29:12.620Z,47.02
2023-05-02T07:31:39.646Z,46.95
2023-05-02T07:34:09.054Z,46.77
2023-05-02T07:36:35.564Z,46.69
2023-05-02T07:39:01.885Z,46.30
2023-05-02T07:41:28.245Z,45.81
2023-05-02T07:43:54.653Z,44.88
2023-05-02T07:46:21.725Z,44.83
2023-05-02T07:48:48.402Z,44.58
2023-05-02T07:51:15.111Z,43.97
2023-05-02T07:53:41.528Z,44.53
2023-05-02T07:56:08.989Z,44.68
2023-05-02T07:58:37.310Z,44.31
2023-05-02T08:01:04.423Z,44.59
2023-05-02T08:03:31.384Z,45.17
2023-05-02T08:05:58.189Z,45.12
2023-05-02T08:08:24.671Z,45.36
2023-05-02T08:10:51.355Z,45.71
2023-05-02T08:13:18.234Z,45.99
2023-05-02T08:15:46.036Z,46.42
2023-05-02T08:18:13.005Z,46.61
2023-05-02T08:20:39.461Z,46.51
2023-05-02T08:23:05.802Z,46.81
2023-05-02T08:25:32.472Z,46.74
2023-05-02T08:27:58.875Z,46.75
2023-05-02T08:30:25.471Z,47.12
2023-05-02T08:32:51.834Z,46.99
2023-05-02T08:35:18.491Z,47.27
2023-05-02T08:37:44.870Z,47.39
2023-05-02T08:40:12.433Z,47.51
2023-05-02T08:42:42.097Z,47.81
2023-05-02T08:45:09.670Z,47.39
2023-05-02T08:47:38.684Z,47.45
2023-05-02T08:50:06.264Z,47.01
2023-05-02T08:52:33.568Z,47.01
2023-05-02T08:55:02.512Z,46.84
2023-05-02T08:57:31.083Z,46.40
2023-05-02T08:59:57.687Z,46.40
2023-05-02T09:02:44.998Z,46.83
2023-05-02T09:05:12.837Z,46.64
2023-05-02T09:07:47.745Z,46.66
2023-05-02T09:10:15.248Z,46.63
2023-05-02T09:12:42.079Z,46.70
2023-05-02T09:15:14.260Z,47.24
2023-05-02T09:17:45.884Z,47.49
2023-05-02T09:20:13.814Z,47.00
2023-05-02T09:22:49.399Z,46.35
2023-05-02T09:25:16.688Z,46.29
2023-05-02T09:27:55.024Z,46.24
2023-05-02T09:30:26.148Z,46.34
2023-05-02T09:32:55.829Z,46.33
2023-05-02T09:35:26.100Z,46.81
2023-05-02T09:37:57.431Z,46.42
2023-05-02T09:40:24.352Z,46.47
2023-05-02T09:42:54.540Z,46.45
2023-05-02T09:45:25.765Z,46.47
2023-05-02T09:47:53.482Z,46.03
2023-05-02T09:50:35.025Z,45.42
2023-05-02T09:53:07.141Z,45.47
2023-05-02T09:55:33.718Z,45.18
2023-05-02T09:58:01.144Z,45.33
2023-05-02T10:00:46.143Z,44.92
2023-05-02T10:03:16.699Z,45.05
2023-05-02T10:05:45.304Z,44.99
2023-05-02T10:08:12.128Z,45.05
2023-05-02T10:10:41.986Z,44.92
2023-05-02T10:13:09.083Z,45.46
2023-05-02T10:15:44.656Z,44.78
2023-05-02T10:18:17.209Z,44.99
2023-05-02T10:20:49.814Z,45.02
2023-05-02T10:23:17.522Z,44.71
2023-05-02T10:25:43.950Z,44.99
2023-05-02T10:28:12.673Z,44.60
2023-05-02T10:30:39.996Z,44.94
2023-05-02T10:33:06.653Z,45.31
2023-05-02T10:35:33.381Z,44.40
2023-05-02T10:38:01.112Z,44.47
2023-05-02T10:40:27.884Z,44.67
2023-05-02T10:42:54.521Z,44.89
2023-05-02T10:45:34.705Z,43.99
2023-05-02T10:48:20.879Z,43.71
2023-05-02T10:50:48.354Z,43.47
2023-05-02T10:53:37.273Z,43.19
2023-05-02T10:56:12.009Z,42.81
2023-05-02T10:58:38.702Z,43.25
2023-05-02T11:01:28.385Z,42.13
2023-05-02T11:04:03.309Z,42.19
2023-05-02T11:06:32.730Z,42.89
2023-05-02T11:09:18.547Z,42.02
2023-05-02T11:11:45.452Z,42.33
2023-05-02T11:14:33.051Z,41.98
2023-05-02T11:17:04.524Z,42.13
2023-05-02T11:19:53.989Z,41.62
2023-05-02T11:22:28.220Z,42.67
2023-05-02T11:24:55.763Z,42.33
2023-05-02T11:27:32.172Z,41.82
2023-05-02T11:30:09.978Z,42.65
2023-05-02T11:32:46.053Z,41.71
2023-05-02T11:35:26.886Z,41.90
2023-05-02T11:37:54.131Z,42.40
2023-05-02T11:40:20.568Z,41.81
2023-05-02T11:42:47.329Z,41.71
2023-05-02T11:45:13.889Z,42.30
2023-05-02T11:47:42.302Z,41.42
2023-05-02T11:50:12.288Z,41.59
2023-05-02T11:52:48.163Z,41.58
2023-05-02T11:55:15.829Z,41.22
2023-05-02T11:57:43.154Z,40.95
2023-05-02T12:00:13.122Z,41.21
2023-05-02T12:02:44.983Z,40.42
2023-05-02T12:05:14.433Z,40.92
2023-05-02T12:07:43.255Z,40.89
2023-05-02T12:10:11.337Z,40.53
2023-05-02T12:12:39.413Z,40.18
2023-05-02T12:15:07.523Z,40.29
2023-05-02T12:17:39.186Z,39.66
2023-05-02T12:20:07.146Z,39.39
2023-05-02T12:22:34.111Z,40.12
2023-05-02T12:25:01.067Z,39.80
2023-05-02T12:27:28.098Z,39.73
2023-05-02T12:29:54.893Z,39.46
2023-05-02T12:32:33.670Z,38.27
2023-05-02T12:35:02.110Z,38.94
2023-05-02T12:37:30.113Z,38.81
2023-05-02T12:39:56.731Z,38.69
2023-05-02T12:42:26.647Z,38.26
2023-05-02T12:44:53.228Z,38.48
2023-05-02T12:47:21.459Z,38.11
2023-05-02T12:49:51.250Z,37.65
2023-05-02T12:52:19.131Z,37.82
2023-05-02T12:54:46.534Z,37.79
2023-05-02T12:57:26.284Z,36.27
2023-05-02T12:59:54.427Z,37.14
2023-05-02T13:02:21.612Z,37.01
2023-05-02T13:04:47.984Z,36.81
2023-05-02T13:07:14.551Z,37.29
2023-05-02T13:09:40.949Z,36.70
2023-05-02T13:12:07.929Z,36.42
2023-05-02T13:14:34.570Z,36.65
2023-05-02T13:17:01.711Z,36.34
2023-05-02T13:19:31.087Z,36.46
2023-05-02T13:21:57.995Z,35.79
2023-05-02T13:24:24.430Z,36.06
2023-05-02T13:26:51.719Z,36.17
2023-05-02T13:29:18.205Z,35.93
2023-05-02T13:31:44.848Z,36.03
2023-05-02T13:34:11.465Z,35.96
2023-05-02T13:36:43.963Z,36.11
2023-05-02T13:39:10.493Z,35.85
2023-05-02T13:41:38.383Z,35.42
2023-05-02T13:44:05.053Z,35.02
2023-05-02T13:46:36.727Z,35.44
2023-05-02T13:49:04.139Z,34.87
2023-05-02T13:51:34.254Z,35.02
2023-05-02T13:54:02.329Z,34.76
2023-05-02T13:56:29.031Z,34.96
2023-05-02T13:58:55.568Z,34.86
2023-05-02T14:01:22.006Z,35.08
2023-05-02T14:03:48.661Z,34.57
2023-05-02T14:06:15.358Z,34.79
2023-05-02T14:08:42.389Z,34.86
2023-05-02T14:11:08.973Z,34.67
2023-05-02T14:13:35.413Z,34.39
2023-05-02T14:16:01.793Z,34.97
2023-05-02T14:18:28.409Z,34.91
2023-05-02T14:20:58.009Z,35.04
2023-05-02T14:23:24.317Z,35.00
2023-05-02T14:25:50.977Z,34.88
2023-05-02T14:28:17.982Z,34.70
2023-05-02T14:30:44.374Z,34.57
2023-05-02T14:33:11.182Z,34.53
2023-05-02T14:35:37.610Z,34.83
2023-05-02T14:38:04.126Z,34.24
2023-05-02T14:40:30.617Z,34.27
2023-05-02T14:42:57.579Z,34.21
2023-05-02T14:45:24.182Z,34.41
2023-05-02T14:47:50.678Z,33.97
2023-05-02T14:50:17.505Z,34.23
2023-05-02T14:52:46.327Z,34.38
2023-05-02T14:55:13.063Z,34.07
2023-05-02T14:57:39.404Z,34.19
2023-05-02T15:00:10.557Z,33.95
2023-05-02T15:02:37.069Z,33.94
2023-05-02T15:05:13.061Z,33.39
2023-05-02T15:07:39.889Z,33.52
2023-05-02T15:10:06.916Z,33.50
2023-05-02T15:12:34.840Z,33.58
2023-05-02T15:15:01.568Z,33.56
2023-05-02T15:17:27.892Z,33.52
2023-05-02T15:19:55.354Z,33.14
2023-05-02T15:22:25.949Z,33.28
2023-05-02T15:24:52.547Z,33.03
2023-05-02T15:27:19.187Z,33.01
2023-05-02T15:29:53.955Z,33.07
2023-05-02T15:32:21.696Z,33.32
2023-05-02T15:34:48.390Z,33.22
2023-05-02T15:37:14.893Z,32.89
2023-05-02T15:39:42.089Z,32.81
2023-05-02T15:42:08.706Z,32.34
2023-05-02T15:44:38.954Z,32.51
2023-05-02T15:47:06.492Z,32.02
2023-05-02T15:49:34.661Z,32.48
2023-05-02T15:52:02.369Z,32.25
2023-05-02T15:54:28.985Z,32.65
2023-05-02T15:56:55.416Z,32.32
2023-05-02T15:59:21.778Z,31.81
2023-05-02T16:01:48.191Z,32.16
2023-05-02T16:04:15.952Z,32.18
2023-05-02T16:06:42.370Z,32.19
2023-05-02T16:09:10.559Z,32.07
2023-05-02T16:11:37.055Z,32.26
2023-05-02T16:14:04.249Z,31.94
2023-05-02T16:16:31.054Z,32.32
2023-05-02T16:18:57.549Z,32.06
2023-05-02T16:21:24.128Z,32.07
2023-05-02T16:23:50.479Z,32.31
2023-05-02T16:26:17.082Z,32.44
2023-05-02T16:28:43.810Z,32.44
2023-05-02T16:31:11.676Z,32.80
2023-05-02T16:33:39.179Z,32.66
2023-05-02T16:36:06.365Z,32.57
2023-05-02T16:38:33.542Z,32.23
2023-05-02T16:41:03.209Z,32.40
2023-05-02T16:43:30.589Z,32.48
2023-05-02T16:46:02.402Z,32.06
2023-05-02T16:48:30.191Z,32.46
2023-05-02T16:50:57.341Z,32.42
2023-05-02T16:53:24.353Z,32.68
2023-05-02T16:55:51.044Z,32.42
2023-05-02T16:58:17.401Z,32.25
2023-05-02T17:00:43.912Z,32.05
2023-05-02T17:03:11.116Z,31.65
2023-05-02T17:05:39.175Z,31.00
2023-05-02T17:08:06.065Z,31.13
2023-05-02T17:10:32.642Z,31.34
2023-05-02T17:12:59.389Z,31.27
2023-05-02T17:15:26.151Z,31.36
2023-05-02T17:17:52.768Z,31.19
2023-05-02T17:20:20.354Z,31.65
2023-05-02T17:22:46.916Z,31.43
2023-05-02T17:25:14.124Z,31.60
2023-05-02T17:27:41.326Z,31.49
2023-05-02T17:30:08.631Z,31.10
2023-05-02T17:32:37.538Z,31.77
2023-05-02T17:35:06.031Z,31.54
2023-05-02T17:37:35.108Z,31.24
2023-05-02T17:40:02.495Z,31.40
2023-05-02T17:42:29.340Z,31.95
2023-05-02T17:44:56.017Z,31.56
2023-05-02T17:47:22.731Z,31.47
2023-05-02T17:49:51.342Z,31.39
2023-05-02T17:52:17.638Z,32.39
2023-05-02T17:54:46.193Z,31.15
2023-05-02T17:57:14.439Z,32.29
2023-05-02T17:59:41.741Z,31.23
2023-05-02T18:02:10.346Z,31.31
2023-05-02T18:04:37.468Z,31.35
2023-05-02T18:07:05.972Z,31.29
2023-05-02T18:09:32.913Z,31.45
2023-05-02T18:12:00.653Z,31.42
2023-05-02T18:14:27.226Z,31.66
2023-05-02T18:16:53.634Z,31.73
2023-05-02T18:19:20.260Z,31.73
2023-05-02T18:21:46.799Z,31.83
2023-05-02T18:24:13.210Z,32.02
2023-05-02T18:26:39.832Z,32.13
2023-05-02T18:29:06.182Z,31.98
2023-05-02T18:31:32.919Z,32.13
2023-05-02T18:33:59.298Z,32.23
2023-05-02T18:36:27.413Z,32.20
2023-05-02T18:38:57.180Z,32.19
2023-05-02T18:41:23.968Z,32.53
2023-05-02T18:43:50.626Z,32.58
2023-05-02T18:46:17.073Z,32.56
2023-05-02T18:48:44.062Z,32.42
2023-05-02T18:51:10.750Z,32.59
2023-05-02T18:53:37.198Z,32.76
2023-05-02T18:56:04.106Z,32.90
2023-05-02T18:58:30.672Z,32.57
2023-05-02T19:00:57.384Z,33.13
2023-05-02T19:03:23.988Z,33.03
2023-05-02T19:05:51.269Z,32.64
2023-05-02T19:08:17.691Z,32.83
2023-05-02T19:10:44.348Z,33.17
2023-05-02T19:13:11.000Z,33.64
2023-05-02T19:15:37.514Z,33.32
2023-05-02T19:18:04.059Z,33.45
2023-05-02T19:20:30.667Z,33.99
2023-05-02T19:23:14.662Z,33.28
2023-05-02T19:25:46.052Z,33.28
2023-05-02T19:28:17.170Z,33.36
2023-05-02T19:30:44.876Z,33.52
2023-05-02T19:33:11.633Z,33.23
2023-05-02T19:35:38.445Z,33.67
2023-05-02T19:38:05.038Z,33.74
2023-05-02T19:40:31.584Z,33.49
2023-05-02T19:42:57.964Z,33.78
2023-05-02T19:45:24.605Z,33.62
2023-05-02T19:47:51.274Z,33.55
2023-05-02T19:50:17.949Z,33.91
2023-05-02T19:52:44.922Z,34.06
2023-05-02T19:55:11.671Z,34.03
2023-05-02T19:57:38.054Z,34.13
2023-05-02T20:00:06.356Z,34.25
2023-05-02T20:02:33.580Z,34.28
2023-05-02T20:05:00.019Z,34.10
2023-05-02T20:07:26.412Z,33.85
2023-05-02T20:09:53.231Z,34.19
2023-05-02T20:12:19.932Z,34.21
2023-05-02T20:14:46.284Z,34.08
2023-05-02T20:17:12.590Z,34.51
2023-05-02T20:19:39.203Z,34.25
2023-05-02T20:22:05.886Z,34.42
2023-05-02T20:24:32.269Z,34.72
2023-05-02T20:26:59.412Z,34.79
2023-05-02T20:29:26.110Z,34.75
2023-05-02T20:31:54.314Z,34.80
2023-05-02T20:34:22.716Z,34.74
2023-05-02T20:36:49.366Z,34.84
2023-05-02T20:39:16.155Z,35.15
2023-05-02T20:41:43.789Z,35.00
2023-05-02T20:44:10.365Z,35.07
2023-05-02T20:46:36.902Z,34.94
2023-05-02T20:49:03.574Z,34.78
2023-05-02T20:51:30.216Z,34.99
2023-05-02T20:53:56.926Z,35.26
2023-05-02T20:56:23.332Z,35.23
2023-05-02T20:58:49.707Z,35.18
2023-05-02T21:01:16.688Z,34.83
2023-05-02T21:03:44.280Z,35.15
2023-05-02T21:06:10.745Z,35.25
2023-05-02T21:08:37.211Z,35.45
2023-05-02T21:11:13.388Z,35.62
2023-05-02T21:13:40.511Z,35.74
2023-05-02T21:16:14.404Z,35.89
2023-05-02T21:18:40.845Z,35.54
2023-05-02T21:21:07.558Z,35.65
2023-05-02T21:23:34.159Z,35.78
2023-05-02T21:26:00.552Z,35.42
2023-05-02T21:28:27.160Z,35.84
2023-05-02T21:30:55.147Z,35.92
2023-05-02T21:33:21.769Z,35.68
2023-05-02T21:35:55.013Z,36.22
2023-05-02T21:38:21.382Z,36.01
2023-05-02T21:40:47.760Z,36.29
2023-05-02T21:43:14.331Z,36.58
2023-05-02T21:45:45.631Z,36.71
2023-05-02T21:48:13.282Z,36.71
2023-05-02T21:50:40.776Z,36.78
2023-05-02T21:53:07.282Z,37.09
2023-05-02T21:55:36.560Z,37.37
2023-05-02T21:58:04.039Z,37.40
2023-05-02T22:00:32.278Z,37.31
2023-05-02T22:03:01.577Z,37.59
2023-05-02T22:05:28.260Z,37.26
2023-05-02T22:07:56.636Z,37.74
2023-05-02T22:10:22.940Z,37.80
2023-05-02T22:12:49.358Z,37.93
2023-05-02T22:15:15.733Z,37.69
2023-05-02T22:17:43.090Z,38.35
2023-05-02T22:20:12.875Z,38.14
2023-05-02T22:22:41.291Z,38.18
2023-05-02T22:25:08.392Z,38.45
2023-05-02T22:27:35.246Z,37.89
2023-05-02T22:30:02.409Z,38.22
2023-05-02T22:32:29.025Z,38.85
2023-05-02T22:34:55.590Z,38.05
2023-05-02T22:37:21.960Z,38.76
2023-05-02T22:39:48.533Z,38.42
2023-05-02T22:42:14.906Z,38.69
2023-05-02T22:44:53.024Z,38.72
2023-05-02T22:47:24.015Z,39.18
2023-05-02T22:49:52.480Z,39.26
2023-05-02T22:52:20.700Z,39.67
2023-05-02T22:54:47.260Z,39.11
2023-05-02T22:57:15.192Z,39.02
2023-05-02T22:59:41.788Z,38.69
2023-05-02T23:02:11.887Z,39.00
2023-05-02T23:04:38.607Z,39.19
2023-05-02T23:07:04.995Z,39.45
2023-05-02T23:09:31.523Z,39.12
2023-05-02T23:11:57.901Z,39.54
2023-05-02T23:14:24.509Z,39.77
2023-05-02T23:16:53.508Z,39.00
2023-05-02T23:19:20.229Z,39.65
2023-05-02T23:21:49.440Z,40.24
2023-05-02T23:24:16.177Z,39.73
2023-05-02T23:26:42.783Z,39.66
2023-05-02T23:29:09.566Z,40.01
2023-05-02T23:31:36.141Z,40.24
2023-05-02T23:34:02.580Z,40.15
2023-05-02T23:36:28.998Z,40.05
2023-05-02T23:38:56.799Z,40.50
2023-05-02T23:41:23.703Z,40.50
2023-05-02T23:43:50.396Z,40.35
2023-05-02T23:46:16.999Z,40.14
2023-05-02T23:48:43.369Z,40.43
2023-05-02T23:51:10.022Z,40.43
2023-05-02T23:53:36.673Z,41.02
2023-05-02T23:56:03.063Z,41.38
2023-05-02T23:58:29.771Z,40.74
