createdAt,value
2018-06-27T00:00:44.847Z,20.70
2018-06-27T00:03:17.593Z,20.70
2018-06-27T00:05:51.709Z,20.60
2018-06-27T00:08:26.098Z,20.60
2018-06-27T00:10:59.932Z,20.60
2018-06-27T00:13:32.918Z,20.50
2018-06-27T00:16:06.315Z,20.40
2018-06-27T00:18:40.940Z,20.40
2018-06-27T00:21:14.235Z,20.30
2018-06-27T00:23:48.655Z,20.20
2018-06-27T00:26:23.743Z,20.20
2018-06-27T00:28:57.804Z,20.10
2018-06-27T00:31:32.633Z,20.10
2018-06-27T00:34:07.926Z,20.00
2018-06-27T00:36:41.577Z,20.00
2018-06-27T00:39:17.023Z,19.90
2018-06-27T00:41:51.547Z,19.80
2018-06-27T00:44:25.866Z,19.80
2018-06-27T00:47:02.029Z,19.70
2018-06-27T00:49:36.241Z,19.70
2018-06-27T00:52:11.782Z,19.60
2018-06-27T00:54:46.414Z,19.50
2018-06-27T00:57:21.141Z,19.50
2018-06-27T00:59:55.049Z,19.50
2018-06-27T01:02:29.358Z,19.40
2018-06-27T01:05:03.379Z,19.40
2018-06-27T01:07:37.185Z,19.30
2018-06-27T01:10:11.400Z,19.30
2018-06-27T01:12:45.105Z,19.30
2018-06-27T01:15:18.269Z,19.20
2018-06-27T01:17:59.169Z,19.20
2018-06-27T01:20:34.614Z,19.30
2018-06-27T01:23:07.653Z,19.20
2018-06-27T01:25:42.436Z,19.20
2018-06-27T01:28:16.646Z,19.20
2018-06-27T01:30:50.759Z,19.10
2018-06-27T01:33:25.050Z,19.00
2018-06-27T01:35:58.577Z,19.10
2018-06-27T01:38:31.871Z,19.20
2018-06-27T01:41:06.804Z,19.20
2018-06-27T01:43:41.613Z,19.10
2018-06-27T01:46:15.235Z,19.00
2018-06-27T01:48:48.427Z,18.90
2018-06-27T01:51:22.643Z,18.80
2018-06-27T01:53:56.449Z,18.70
2018-06-27T01:56:30.567Z,18.70
2018-06-27T01:59:03.964Z,18.70
2018-06-27T02:01:39.814Z,18.70
2018-06-27T02:04:13.930Z,18.60
2018-06-27T02:06:48.125Z,18.70
2018-06-27T02:09:21.513Z,18.70
2018-06-27T02:11:54.936Z,18.70
2018-06-27T02:14:30.380Z,18.70
2018-06-27T02:17:03.645Z,18.70
2018-06-27T02:19:37.176Z,18.90
2018-06-27T02:22:11.604Z,18.80
2018-06-27T02:24:44.882Z,18.70
2018-06-27T02:27:20.336Z,18.70
2018-06-27T02:29:54.630Z,18.70
2018-06-27T02:32:28.047Z,18.70
2018-06-27T02:35:02.445Z,18.80
2018-06-27T02:37:36.074Z,18.70
2018-06-27T02:40:10.286Z,18.60
2018-06-27T02:42:43.888Z,18.70
2018-06-27T02:45:17.185Z,18.70
2018-06-27T02:47:51.704Z,18.70
2018-06-27T02:50:25.413Z,18.70
2018-06-27T02:52:59.015Z,18.60
2018-06-27T02:55:31.792Z,18.40
2018-06-27T02:58:07.238Z,18.40
2018-06-27T03:00:42.199Z,18.30
2018-06-27T03:03:16.667Z,18.20
2018-06-27T03:05:51.029Z,18.10
2018-06-27T03:08:25.415Z,18.10
2018-06-27T03:11:00.161Z,18.00
2018-06-27T03:13:34.264Z,18.00
2018-06-27T03:16:09.587Z,18.00
2018-06-27T03:18:56.119Z,17.90
2018-06-27T03:21:29.725Z,18.00
2018-06-27T03:24:04.142Z,18.00
2018-06-27T03:26:39.254Z,17.90
2018-06-27T03:29:12.696Z,18.00
2018-06-27T03:31:47.613Z,18.10
2018-06-27T03:34:21.517Z,18.10
2018-06-27T03:36:57.889Z,18.30
2018-06-27T03:39:32.173Z,18.40
2018-06-27T03:42:07.449Z,18.50
2018-06-27T03:44:41.912Z,18.30
2018-06-27T03:47:16.363Z,18.40
2018-06-27T03:49:50.694Z,18.30
2018-06-27T03:52:25.232Z,18.20
2018-06-27T03:55:00.475Z,18.30
2018-06-27T03:57:33.146Z,18.30
2018-06-27T04:00:08.259Z,18.50
2018-06-27T04:02:42.625Z,18.40
2018-06-27T04:05:17.432Z,18.40
2018-06-27T04:07:52.416Z,18.20
2018-06-27T04:10:26.801Z,18.10
2018-06-27T04:13:01.823Z,18.00
2018-06-27T04:15:36.856Z,18.00
2018-06-27T04:18:12.301Z,18.00
2018-06-27T04:20:47.409Z,18.00
2018-06-27T04:23:23.087Z,18.00
2018-06-27T04:25:56.794Z,18.00
2018-06-27T04:28:31.216Z,18.00
2018-06-27T04:31:05.017Z,18.00
2018-06-27T04:33:39.336Z,18.10
2018-06-27T04:36:14.731Z,18.20
2018-06-27T04:38:49.206Z,18.20
2018-06-27T04:41:26.182Z,18.20
2018-06-27T04:44:01.225Z,18.30
2018-06-27T04:46:36.663Z,18.30
2018-06-27T04:49:11.902Z,18.40
2018-06-27T04:51:47.962Z,18.40
2018-06-27T04:54:21.357Z,18.40
2018-06-27T04:56:56.976Z,18.50
2018-06-27T04:59:31.427Z,18.50
2018-06-27T05:02:05.848Z,18.60
2018-06-27T05:04:41.081Z,18.70
2018-06-27T05:07:17.474Z,18.70
2018-06-27T05:09:55.561Z,18.80
2018-06-27T05:12:30.499Z,18.90
2018-06-27T05:15:05.329Z,19.10
2018-06-27T05:17:39.438Z,19.20
2018-06-27T05:20:13.654Z,19.20
2018-06-27T05:22:46.034Z,19.20
2018-06-27T05:25:20.652Z,19.20
2018-06-27T05:27:53.953Z,19.30
2018-06-27T05:30:28.264Z,19.40
2018-06-27T05:33:03.712Z,19.60
2018-06-27T05:35:37.821Z,19.60
2018-06-27T05:38:11.741Z,19.80
2018-06-27T05:40:46.458Z,19.90
2018-06-27T05:43:20.061Z,20.00
2018-06-27T05:45:53.354Z,20.00
2018-06-27T05:48:27.979Z,20.10
2018-06-27T05:51:01.274Z,20.20
2018-06-27T05:53:36.936Z,20.30
2018-06-27T05:56:10.906Z,20.50
2018-06-27T05:58:47.613Z,20.60
2018-06-27T06:01:21.627Z,20.80
2018-06-27T06:03:56.867Z,20.80
2018-06-27T06:06:30.769Z,20.90
2018-06-27T06:09:05.189Z,21.00
2018-06-27T06:11:39.350Z,21.10
2018-06-27T06:14:12.904Z,21.30
2018-06-27T06:16:47.119Z,21.40
2018-06-27T06:19:20.112Z,21.60
2018-06-27T06:21:53.912Z,21.80
2018-06-27T06:24:29.252Z,22.10
2018-06-27T06:27:03.583Z,22.50
2018-06-27T06:29:37.072Z,22.80
2018-06-27T06:32:11.779Z,22.70
2018-06-27T06:34:45.299Z,22.70
2018-06-27T06:37:21.122Z,22.60
2018-06-27T06:39:54.858Z,22.80
2018-06-27T06:42:28.974Z,22.50
2018-06-27T06:45:03.600Z,22.50
2018-06-27T06:47:37.512Z,22.60
2018-06-27T06:50:11.318Z,22.60
2018-06-27T06:52:45.516Z,22.60
2018-06-27T06:55:20.254Z,22.50
2018-06-27T06:57:55.228Z,22.50
2018-06-27T07:00:29.681Z,22.60
2018-06-27T07:03:03.209Z,22.80
2018-06-27T07:05:38.402Z,22.90
2018-06-27T07:08:13.799Z,22.90
2018-06-27T07:10:47.397Z,23.00
2018-06-27T07:13:22.608Z,23.00
2018-06-27T07:15:58.282Z,23.20
2018-06-27T07:18:33.727Z,23.50
2018-06-27T07:21:09.479Z,23.90
2018-06-27T07:23:44.208Z,24.40
2018-06-27T07:26:18.731Z,25.10
2018-06-27T07:28:54.216Z,25.40
2018-06-27T07:31:29.305Z,25.70
2018-06-27T07:34:04.347Z,26.10
2018-06-27T07:36:39.090Z,26.50
2018-06-27T07:39:14.724Z,26.80
2018-06-27T07:41:50.271Z,27.10
2018-06-27T07:44:25.312Z,27.40
2018-06-27T07:47:00.742Z,27.70
2018-06-27T07:49:35.285Z,27.90
2018-06-27T07:52:09.593Z,28.20
2018-06-27T07:54:44.922Z,28.30
2018-06-27T07:57:20.486Z,28.50
2018-06-27T07:59:55.929Z,28.60
2018-06-27T08:02:31.037Z,28.70
2018-06-27T08:05:07.405Z,28.90
2018-06-27T08:07:41.797Z,28.80
2018-06-27T08:10:17.401Z,28.70
2018-06-27T08:12:52.610Z,28.70
2018-06-27T08:15:26.648Z,28.80
2018-06-27T08:18:00.780Z,28.80
2018-06-27T08:20:35.794Z,28.80
2018-06-27T08:23:10.423Z,29.00
2018-06-27T08:25:49.144Z,29.10
2018-06-27T08:28:25.207Z,29.20
2018-06-27T08:31:01.468Z,29.20
2018-06-27T08:33:37.669Z,29.00
2018-06-27T08:36:13.278Z,28.80
2018-06-27T08:38:47.804Z,28.50
2018-06-27T08:41:22.018Z,28.10
2018-06-27T08:43:57.228Z,27.80
2018-06-27T08:46:32.689Z,27.60
2018-06-27T08:49:07.225Z,27.60
2018-06-27T08:51:43.591Z,27.80
2018-06-27T08:54:18.216Z,28.00
2018-06-27T08:56:52.432Z,28.10
2018-06-27T08:59:27.672Z,28.40
2018-06-27T09:02:01.274Z,28.70
2018-06-27T09:04:35.593Z,29.10
2018-06-27T09:07:10.838Z,29.40
2018-06-27T09:09:44.433Z,29.70
2018-06-27T09:12:19.878Z,29.90
2018-06-27T09:14:54.093Z,30.10
2018-06-27T09:17:28.719Z,30.30
2018-06-27T09:20:03.753Z,30.40
2018-06-27T09:22:38.146Z,30.50
2018-06-27T09:25:12.800Z,30.70
2018-06-27T09:27:47.118Z,31.10
2018-06-27T09:30:22.563Z,31.10
2018-06-27T09:32:56.272Z,31.20
2018-06-27T09:35:31.406Z,31.30
2018-06-27T09:38:05.494Z,31.10
2018-06-27T09:40:41.679Z,31.00
2018-06-27T09:43:15.201Z,31.00
2018-06-27T09:45:49.292Z,31.10
2018-06-27T09:48:22.973Z,31.10
2018-06-27T09:50:57.723Z,31.00
2018-06-27T09:53:31.018Z,31.20
2018-06-27T09:56:07.491Z,31.40
2018-06-27T09:58:40.781Z,31.50
2018-06-27T10:01:14.994Z,31.70
2018-06-27T10:03:49.417Z,31.70
2018-06-27T10:06:23.635Z,31.90
2018-06-27T10:08:57.746Z,31.90
2018-06-27T10:11:31.655Z,32.00
2018-06-27T10:14:05.869Z,31.90
2018-06-27T10:16:39.574Z,31.80
2018-06-27T10:19:13.994Z,31.80
2018-06-27T10:21:48.210Z,31.80
2018-06-27T10:24:21.610Z,31.90
2018-06-27T10:26:55.823Z,31.70
2018-06-27T10:29:28.507Z,31.40
2018-06-27T10:32:02.004Z,31.20
2018-06-27T10:34:35.296Z,31.10
2018-06-27T10:37:09.396Z,30.90
2018-06-27T10:39:43.812Z,30.60
2018-06-27T10:42:19.265Z,30.30
2018-06-27T10:44:54.515Z,30.30
2018-06-27T10:47:28.631Z,30.30
2018-06-27T10:50:02.537Z,30.60
2018-06-27T10:52:36.036Z,30.60
2018-06-27T10:55:14.245Z,30.50
2018-06-27T10:57:47.715Z,30.70
2018-06-27T11:00:21.244Z,30.90
2018-06-27T11:02:54.542Z,30.80
2018-06-27T11:05:29.063Z,30.90
2018-06-27T11:08:03.277Z,30.90
2018-06-27T11:10:37.582Z,30.80
2018-06-27T11:13:12.119Z,30.70
2018-06-27T11:15:47.293Z,30.60
2018-06-27T11:18:20.140Z,30.40
2018-06-27T11:20:54.254Z,30.10
2018-06-27T11:23:28.777Z,29.90
2018-06-27T11:26:02.997Z,29.50
2018-06-27T11:28:38.232Z,29.40
2018-06-27T11:31:13.269Z,29.60
2018-06-27T11:33:49.224Z,29.90
2018-06-27T11:36:24.672Z,30.20
2018-06-27T11:38:59.802Z,30.30
2018-06-27T11:41:35.221Z,30.80
2018-06-27T11:44:08.750Z,30.90
2018-06-27T11:46:44.502Z,31.10
2018-06-27T11:49:18.719Z,31.20
2018-06-27T11:51:52.934Z,31.20
2018-06-27T11:54:27.457Z,31.10
2018-06-27T11:57:00.633Z,31.10
2018-06-27T11:59:34.025Z,31.20
2018-06-27T12:02:08.978Z,31.20
2018-06-27T12:04:43.813Z,31.20
2018-06-27T12:07:18.123Z,31.30
2018-06-27T12:09:53.514Z,31.50
2018-06-27T12:12:26.973Z,31.50
2018-06-27T12:15:00.570Z,31.70
2018-06-27T12:17:33.733Z,31.60
2018-06-27T12:20:08.065Z,31.60
2018-06-27T12:22:41.578Z,31.60
2018-06-27T12:25:16.101Z,31.50
2018-06-27T12:27:51.238Z,31.40
2018-06-27T12:30:26.634Z,31.30
2018-06-27T12:33:00.285Z,31.30
2018-06-27T12:35:33.477Z,31.20
2018-06-27T12:38:07.078Z,31.10
2018-06-27T12:40:40.241Z,31.00
2018-06-27T12:43:14.691Z,31.00
2018-06-27T12:45:48.395Z,30.80
2018-06-27T12:48:22.610Z,30.80
2018-06-27T12:50:56.809Z,30.80
2018-06-27T12:53:31.247Z,30.70
2018-06-27T12:56:06.519Z,30.60
2018-06-27T12:58:40.194Z,30.70
2018-06-27T13:01:14.406Z,30.60
2018-06-27T13:03:50.875Z,30.50
2018-06-27T13:06:25.398Z,30.40
2018-06-27T13:08:59.935Z,30.20
2018-06-27T13:11:34.960Z,30.10
2018-06-27T13:14:10.269Z,30.00
2018-06-27T13:16:44.924Z,29.80
2018-06-27T13:19:19.982Z,29.70
2018-06-27T13:21:53.463Z,29.60
2018-06-27T13:24:28.903Z,29.50
2018-06-27T13:27:03.123Z,29.40
2018-06-27T13:29:35.699Z,29.40
2018-06-27T13:32:12.165Z,29.60
2018-06-27T13:34:46.695Z,29.90
2018-06-27T13:37:20.806Z,30.10
2018-06-27T13:39:55.089Z,29.90
2018-06-27T13:42:30.154Z,29.80
2018-06-27T13:45:04.008Z,29.80
2018-06-27T13:47:37.869Z,29.70
2018-06-27T13:50:12.584Z,29.60
2018-06-27T13:52:46.303Z,29.40
2018-06-27T13:55:21.029Z,29.30
2018-06-27T13:57:54.938Z,29.30
2018-06-27T14:00:29.256Z,29.30
2018-06-27T14:03:03.782Z,29.20
2018-06-27T14:05:38.108Z,29.20
2018-06-27T14:08:12.723Z,29.10
2018-06-27T14:10:46.017Z,29.20
2018-06-27T14:13:19.413Z,29.40
2018-06-27T14:15:53.531Z,29.60
2018-06-27T14:18:28.975Z,29.70
2018-06-27T14:21:04.419Z,29.70
2018-06-27T14:23:39.633Z,29.80
2018-06-27T14:26:15.079Z,30.00
2018-06-27T14:28:49.727Z,30.10
2018-06-27T14:31:25.170Z,30.30
2018-06-27T14:34:00.214Z,30.30
2018-06-27T14:36:33.807Z,30.30
2018-06-27T14:39:10.174Z,30.30
2018-06-27T14:41:45.621Z,30.20
2018-06-27T14:44:21.066Z,29.80
2018-06-27T14:46:56.199Z,29.70
2018-06-27T14:49:31.234Z,29.50
2018-06-27T14:52:05.360Z,29.30
2018-06-27T14:54:40.186Z,29.20
2018-06-27T14:57:14.296Z,29.30
2018-06-27T14:59:49.203Z,29.20
2018-06-27T15:02:23.750Z,29.00
2018-06-27T15:04:58.977Z,29.10
2018-06-27T15:07:33.716Z,29.10
2018-06-27T15:10:09.062Z,29.00
2018-06-27T15:12:42.118Z,29.10
2018-06-27T15:15:15.529Z,29.10
2018-06-27T15:17:50.174Z,28.90
2018-06-27T15:20:24.253Z,28.80
2018-06-27T15:22:59.011Z,28.80
2018-06-27T15:25:33.227Z,28.80
2018-06-27T15:28:08.671Z,28.90
2018-06-27T15:30:42.990Z,28.90
2018-06-27T15:33:18.205Z,29.00
2018-06-27T15:35:53.526Z,28.90
2018-06-27T15:38:27.173Z,28.90
2018-06-27T15:41:00.474Z,28.80
2018-06-27T15:43:34.888Z,28.80
2018-06-27T15:46:09.444Z,28.80
2018-06-27T15:48:42.813Z,28.80
2018-06-27T15:51:16.909Z,28.80
2018-06-27T15:53:50.297Z,28.80
2018-06-27T15:56:25.560Z,28.80
2018-06-27T15:58:59.262Z,28.70
2018-06-27T16:01:33.582Z,28.70
2018-06-27T16:04:08.104Z,28.90
2018-06-27T16:06:42.220Z,29.00
2018-06-27T16:09:15.818Z,29.20
2018-06-27T16:11:51.124Z,29.10
2018-06-27T16:14:24.966Z,28.90
2018-06-27T16:16:58.696Z,28.70
2018-06-27T16:19:33.197Z,28.50
2018-06-27T16:22:07.306Z,28.20
2018-06-27T16:24:42.548Z,28.00
2018-06-27T16:27:15.944Z,27.90
2018-06-27T16:29:50.661Z,27.90
2018-06-27T16:32:25.197Z,27.80
2018-06-27T16:34:59.513Z,28.00
2018-06-27T16:37:34.957Z,28.00
2018-06-27T16:40:10.194Z,28.00
2018-06-27T16:42:44.822Z,27.80
2018-06-27T16:45:19.243Z,27.70
2018-06-27T16:47:54.688Z,27.60
2018-06-27T16:50:29.753Z,27.50
2018-06-27T16:53:04.041Z,27.50
2018-06-27T16:55:38.434Z,27.50
2018-06-27T16:58:12.985Z,27.40
2018-06-27T17:00:47.855Z,27.40
2018-06-27T17:03:21.928Z,27.20
2018-06-27T17:05:56.025Z,27.20
2018-06-27T17:08:29.643Z,27.10
2018-06-27T17:11:03.858Z,27.10
2018-06-27T17:13:39.102Z,27.20
2018-06-27T17:16:14.136Z,27.40
2018-06-27T17:18:48.017Z,27.60
2018-06-27T17:21:22.462Z,27.50
2018-06-27T17:23:57.673Z,27.50
2018-06-27T17:26:32.123Z,27.30
2018-06-27T17:29:06.646Z,27.20
2018-06-27T17:31:40.896Z,26.90
2018-06-27T17:34:15.385Z,26.60
2018-06-27T17:36:49.703Z,26.60
2018-06-27T17:39:24.227Z,26.40
2018-06-27T17:41:59.333Z,26.00
2018-06-27T17:44:34.795Z,25.80
2018-06-27T17:47:08.177Z,25.60
2018-06-27T17:49:41.603Z,25.40
2018-06-27T17:52:15.203Z,25.30
2018-06-27T17:54:49.625Z,25.20
2018-06-27T17:57:23.840Z,25.10
2018-06-27T17:59:58.013Z,25.00
2018-06-27T18:02:32.450Z,24.90
2018-06-27T18:05:05.861Z,24.90
2018-06-27T18:07:40.499Z,24.70
2018-06-27T18:10:15.567Z,24.60
2018-06-27T18:12:49.648Z,24.70
2018-06-27T18:15:22.942Z,24.60
2018-06-27T18:17:56.032Z,24.60
2018-06-27T18:38:12.526Z,24.20
2018-06-27T18:40:43.283Z,24.20
2018-06-27T18:43:14.330Z,24.20
2018-06-27T18:45:44.758Z,24.10
2018-06-27T18:48:15.291Z,24.20
2018-06-27T18:50:43.110Z,24.10
2018-06-27T18:53:10.909Z,24.00
2018-06-27T18:55:38.763Z,23.90
2018-06-27T18:58:06.626Z,23.80
2018-06-27T19:00:34.442Z,23.80
2018-06-27T19:03:02.334Z,23.80
2018-06-27T19:15:33.590Z,23.60
2018-06-27T19:18:01.475Z,23.50
2018-06-27T19:20:29.290Z,23.40
2018-06-27T19:22:57.090Z,23.30
2018-06-27T19:25:24.899Z,23.20
2018-06-27T19:27:52.781Z,23.10
2018-06-27T19:30:21.794Z,23.00
2018-06-27T19:32:49.922Z,23.00
2018-06-27T19:35:26.375Z,22.80
2018-06-27T19:37:54.182Z,22.80
2018-06-27T19:40:21.970Z,22.70
2018-06-27T19:43:06.758Z,22.60
2018-06-27T19:45:39.710Z,22.60
2018-06-27T19:48:10.496Z,22.60
2018-06-27T19:50:41.318Z,22.50
2018-06-27T19:53:12.268Z,22.50
2018-06-27T19:55:46.657Z,22.50
2018-06-27T19:58:16.280Z,22.50
2018-06-27T20:00:47.584Z,22.40
2018-06-27T20:03:17.970Z,22.40
2018-06-27T20:05:48.556Z,22.50
2018-06-27T20:08:19.578Z,22.50
2018-06-27T20:10:49.244Z,22.30
2018-06-27T20:13:21.104Z,22.30
2018-06-27T20:15:50.561Z,22.20
2018-06-27T20:18:21.065Z,22.30
2018-06-27T20:20:52.286Z,22.20
2018-06-27T20:23:26.194Z,22.10
2018-06-27T20:25:56.725Z,22.10
2018-06-27T20:28:24.818Z,22.20
2018-06-27T20:30:52.722Z,22.30
2018-06-27T20:33:20.790Z,22.20
2018-06-27T20:35:48.585Z,22.20
2018-06-27T20:38:16.381Z,22.00
2018-06-27T20:40:44.196Z,21.80
2018-06-27T20:43:11.986Z,21.70
2018-06-27T20:45:46.110Z,21.50
2018-06-27T20:48:19.713Z,21.40
2018-06-27T20:50:49.788Z,21.20
2018-06-27T20:53:22.405Z,21.30
2018-06-27T20:55:53.626Z,21.30
2018-06-27T20:58:23.360Z,21.40
2018-06-27T21:00:55.774Z,21.40
2018-06-27T21:03:25.229Z,21.50
2018-06-27T21:05:55.669Z,21.40
2018-06-27T21:08:25.950Z,21.40
2018-06-27T21:10:56.620Z,21.40
2018-06-27T21:13:28.017Z,21.30
2018-06-27T21:16:03.414Z,21.50
2018-06-27T21:18:34.253Z,21.50
2018-06-27T21:21:04.477Z,21.50
2018-06-27T21:23:37.665Z,21.40
2018-06-27T21:26:07.887Z,21.20
2018-06-27T21:28:38.113Z,21.30
2018-06-27T21:31:10.051Z,21.20
2018-06-27T21:33:40.827Z,21.00
2018-06-27T21:36:13.169Z,20.90
2018-06-27T21:38:45.588Z,20.80
2018-06-27T21:41:17.726Z,20.70
2018-06-27T21:43:48.556Z,20.70
2018-06-27T21:46:19.410Z,20.60
2018-06-27T21:48:51.766Z,20.60
2018-06-27T21:51:22.095Z,20.40
2018-06-27T21:53:52.428Z,20.20
2018-06-27T21:56:24.266Z,20.50
2018-06-27T21:58:54.912Z,20.40
2018-06-27T22:01:25.756Z,20.40
2018-06-27T22:03:58.731Z,20.20
2018-06-27T22:06:28.457Z,20.00
2018-06-27T22:09:01.592Z,20.00
2018-06-27T22:11:33.905Z,19.90
2018-06-27T22:14:03.920Z,19.70
2018-06-27T22:16:36.879Z,19.60
2018-06-27T22:19:09.179Z,19.50
2018-06-27T22:21:43.246Z,19.40
2018-06-27T22:24:17.207Z,19.30
2018-06-27T22:26:46.809Z,19.30
2018-06-27T22:29:18.567Z,19.20
2018-06-27T22:31:49.843Z,19.20
2018-06-27T22:34:20.656Z,19.10
2018-06-27T22:36:51.894Z,19.10
2018-06-27T22:39:22.705Z,19.20
2018-06-27T22:41:53.227Z,19.10
2018-06-27T22:44:23.282Z,19.20
2018-06-27T22:46:54.922Z,19.10
2018-06-27T22:49:26.283Z,19.00
2018-06-27T22:51:56.197Z,19.00
2018-06-27T22:54:28.255Z,19.10
2018-06-27T22:56:57.841Z,19.10
2018-06-27T22:59:28.193Z,19.00
2018-06-27T23:01:58.314Z,18.90
2018-06-27T23:04:28.843Z,18.80
2018-06-27T23:07:00.137Z,18.70
2018-06-27T23:09:29.778Z,18.70
2018-06-27T23:12:00.842Z,18.60
2018-06-27T23:14:31.576Z,18.60
2018-06-27T23:17:03.949Z,18.50
2018-06-27T23:19:33.866Z,18.40
2018-06-27T23:22:04.495Z,18.50
2018-06-27T23:24:34.730Z,18.50
2018-06-27T23:27:05.618Z,18.40
2018-06-27T23:29:35.779Z,18.30
2018-06-27T23:32:07.392Z,18.30
2018-06-27T23:34:38.679Z,18.40
2018-06-27T23:37:09.825Z,18.30
2018-06-27T23:39:40.352Z,18.20
2018-06-27T23:42:10.885Z,18.10
2018-06-27T23:44:43.254Z,18.00
2018-06-27T23:47:14.091Z,18.00
2018-06-27T23:49:44.044Z,18.00
2018-06-27T23:52:14.450Z,18.00
2018-06-27T23:54:46.048Z,17.90
2018-06-27T23:57:18.665Z,17.80
2018-06-27T23:59:49.863Z,17.80
