createdAt,value
2023-01-29T00:00:11.046Z,3.63
2023-01-29T00:02:39.454Z,3.70
2023-01-29T00:05:26.456Z,4.03
2023-01-29T00:07:56.160Z,4.43
2023-01-29T00:10:25.025Z,5.20
2023-01-29T00:12:54.963Z,4.60
2023-01-29T00:15:23.643Z,4.33
2023-01-29T00:17:52.015Z,5.17
2023-01-29T00:20:20.487Z,4.60
2023-01-29T00:22:48.976Z,4.87
2023-01-29T00:25:17.353Z,4.90
2023-01-29T00:27:47.031Z,4.53
2023-01-29T00:30:20.103Z,4.77
2023-01-29T00:32:48.714Z,4.30
2023-01-29T00:35:17.150Z,5.10
2023-01-29T00:37:46.341Z,4.63
2023-01-29T00:40:15.441Z,4.73
2023-01-29T00:43:03.702Z,4.30
2023-01-29T00:45:33.346Z,3.87
2023-01-29T00:48:01.832Z,4.10
2023-01-29T00:50:30.828Z,4.23
2023-01-29T00:52:59.699Z,4.33
2023-01-29T00:55:28.017Z,4.43
2023-01-29T00:57:56.486Z,4.13
2023-01-29T01:00:25.016Z,4.80
2023-01-29T01:03:06.167Z,4.13
2023-01-29T01:05:34.580Z,4.90
2023-01-29T01:08:03.325Z,4.60
2023-01-29T01:10:33.075Z,4.53
2023-01-29T01:13:03.385Z,4.40
2023-01-29T01:15:35.153Z,4.43
2023-01-29T01:18:05.418Z,4.70
2023-01-29T01:20:36.130Z,4.40
2023-01-29T01:23:04.762Z,4.00
2023-01-29T01:25:33.920Z,4.27
2023-01-29T01:28:02.261Z,4.27
2023-01-29T01:30:30.711Z,5.10
2023-01-29T01:33:00.413Z,5.20
2023-01-29T01:35:30.590Z,4.23
2023-01-29T01:37:58.826Z,5.00
2023-01-29T01:40:29.450Z,5.20
2023-01-29T01:42:59.521Z,5.27
2023-01-29T01:45:30.678Z,5.67
2023-01-29T01:48:04.104Z,4.63
2023-01-29T01:50:38.140Z,5.43
2023-01-29T01:53:11.313Z,6.10
2023-01-29T02:02:20.860Z,5.83
2023-01-29T02:05:07.458Z,6.00
2023-01-29T02:08:02.428Z,6.27
2023-01-29T02:10:38.764Z,5.93
2023-01-29T02:13:08.699Z,5.83
2023-01-29T02:15:37.627Z,5.53
2023-01-29T02:18:06.440Z,6.03
2023-01-29T02:20:39.167Z,5.70
2023-01-29T02:23:40.050Z,5.80
2023-01-29T02:26:47.409Z,6.13
2023-01-29T02:29:36.262Z,6.13
2023-01-29T02:32:18.107Z,6.40
2023-01-29T02:35:14.336Z,5.83
2023-01-29T02:37:56.622Z,5.97
2023-01-29T02:40:31.517Z,5.10
2023-01-29T02:43:08.903Z,6.37
2023-01-29T02:45:46.289Z,6.43
2023-01-29T02:48:20.267Z,6.30
2023-01-29T02:50:55.611Z,6.30
2023-01-29T02:53:31.101Z,6.10
2023-01-29T02:56:21.343Z,7.03
2023-01-29T02:58:54.946Z,6.27
2023-01-29T03:01:36.209Z,6.87
2023-01-29T03:04:09.587Z,6.43
2023-01-29T03:06:42.967Z,6.37
2023-01-29T03:09:16.512Z,6.97
2023-01-29T03:11:51.308Z,6.83
2023-01-29T03:14:25.421Z,6.90
2023-01-29T03:17:03.902Z,6.40
2023-01-29T03:19:45.495Z,6.70
2023-01-29T03:22:18.534Z,6.50
2023-01-29T03:25:08.098Z,6.63
2023-01-29T03:27:58.077Z,6.80
2023-01-29T03:30:50.202Z,7.17
2023-01-29T03:33:22.414Z,7.03
2023-01-29T03:36:01.900Z,7.10
2023-01-29T03:38:33.092Z,7.27
2023-01-29T03:41:14.185Z,7.50
2023-01-29T03:44:07.217Z,7.37
2023-01-29T03:46:43.637Z,7.57
2023-01-29T03:49:26.897Z,7.37
2023-01-29T03:52:06.506Z,7.47
2023-01-29T03:54:42.694Z,7.20
2023-01-29T03:57:21.985Z,7.20
2023-01-29T03:59:57.608Z,7.07
2023-01-29T04:02:32.005Z,7.60
2023-01-29T04:05:09.492Z,7.73
2023-01-29T04:07:39.180Z,7.50
2023-01-29T04:10:13.188Z,7.40
2023-01-29T04:12:46.908Z,7.27
2023-01-29T04:15:18.781Z,7.50
2023-01-29T04:17:51.715Z,7.37
2023-01-29T04:20:21.982Z,7.07
2023-01-29T04:22:53.221Z,7.03
2023-01-29T04:25:29.146Z,6.50
2023-01-29T04:28:07.039Z,7.00
2023-01-29T04:30:45.459Z,6.97
2023-01-29T04:33:31.505Z,6.83
2023-01-29T04:36:25.966Z,6.93
2023-01-29T04:39:05.491Z,6.57
2023-01-29T04:41:39.681Z,6.63
2023-01-29T04:44:14.095Z,6.50
2023-01-29T04:49:36.916Z,6.27
2023-01-29T04:52:19.778Z,6.33
2023-01-29T04:55:02.893Z,6.63
2023-01-29T05:00:12.129Z,7.17
2023-01-29T05:02:44.159Z,6.53
2023-01-29T05:05:38.903Z,7.37
2023-01-29T05:08:09.415Z,7.77
2023-01-29T05:10:39.799Z,7.23
2023-01-29T05:13:15.680Z,7.40
2023-01-29T05:15:50.013Z,7.10
2023-01-29T05:18:18.987Z,7.10
2023-01-29T05:20:51.347Z,6.97
2023-01-29T05:23:26.857Z,6.37
2023-01-29T05:25:59.404Z,7.07
2023-01-29T05:28:26.800Z,6.97
2023-01-29T05:30:59.699Z,6.83
2023-01-29T05:33:31.468Z,7.10
2023-01-29T05:36:04.103Z,7.30
2023-01-29T05:38:35.283Z,5.73
2023-01-29T05:41:06.748Z,6.97
2023-01-29T05:43:37.262Z,6.80
2023-01-29T05:46:37.575Z,6.83
2023-01-29T05:49:07.105Z,7.53
2023-01-29T05:51:35.445Z,6.97
2023-01-29T05:54:30.004Z,7.23
2023-01-29T05:57:10.083Z,7.80
2023-01-29T05:59:41.989Z,7.53
2023-01-29T06:02:11.405Z,7.47
2023-01-29T06:04:40.998Z,7.70
2023-01-29T06:07:10.225Z,7.97
2023-01-29T06:09:39.895Z,7.63
2023-01-29T06:12:08.465Z,7.90
2023-01-29T06:14:37.982Z,7.57
2023-01-29T06:17:09.767Z,7.80
2023-01-29T06:19:38.100Z,7.67
2023-01-29T06:22:07.830Z,8.73
2023-01-29T06:24:39.076Z,6.90
2023-01-29T06:27:09.156Z,7.87
2023-01-29T06:29:37.921Z,6.93
2023-01-29T06:32:07.648Z,6.80
2023-01-29T06:34:35.938Z,7.43
2023-01-29T06:37:04.440Z,6.80
2023-01-29T06:39:32.812Z,7.27
2023-01-29T06:42:02.509Z,7.30
2023-01-29T06:44:30.748Z,6.80
2023-01-29T06:46:59.192Z,8.10
2023-01-29T06:49:27.441Z,7.90
2023-01-29T06:51:55.667Z,7.13
2023-01-29T06:54:23.972Z,6.60
2023-01-29T06:57:50.846Z,7.47
2023-01-29T07:01:36.127Z,7.23
2023-01-29T07:04:19.316Z,7.23
2023-01-29T07:06:48.461Z,7.10
2023-01-29T07:09:16.630Z,7.80
2023-01-29T07:11:44.915Z,7.47
2023-01-29T07:14:13.352Z,7.70
2023-01-29T07:16:41.642Z,6.80
2023-01-29T07:19:09.944Z,7.37
2023-01-29T07:21:40.220Z,6.20
2023-01-29T07:24:09.143Z,7.53
2023-01-29T07:26:37.411Z,7.30
2023-01-29T07:29:06.668Z,7.17
2023-01-29T07:31:35.641Z,7.20
2023-01-29T07:34:04.047Z,7.07
2023-01-29T07:36:32.635Z,6.97
2023-01-29T07:39:02.252Z,8.10
2023-01-29T07:41:30.978Z,7.00
2023-01-29T07:47:37.497Z,7.33
2023-01-29T07:50:16.194Z,7.10
2023-01-29T07:59:46.612Z,7.43
2023-01-29T08:02:17.349Z,8.00
2023-01-29T08:04:45.746Z,8.97
2023-01-29T08:07:14.043Z,8.80
2023-01-29T08:09:42.467Z,9.23
2023-01-29T08:12:12.367Z,8.43
2023-01-29T08:14:42.697Z,8.87
2023-01-29T08:17:11.090Z,8.50
2023-01-29T08:19:39.501Z,7.93
2023-01-29T08:22:09.364Z,8.17
2023-01-29T08:24:53.376Z,8.30
2023-01-29T08:27:35.490Z,8.30
2023-01-29T08:30:06.436Z,8.00
2023-01-29T08:32:34.777Z,7.77
2023-01-29T08:35:03.292Z,8.83
2023-01-29T08:37:33.281Z,8.07
2023-01-29T08:40:02.668Z,8.70
2023-01-29T08:42:39.347Z,8.00
2023-01-29T08:45:17.395Z,7.13
2023-01-29T08:47:51.460Z,8.07
2023-01-29T08:50:20.539Z,8.23
2023-01-29T08:53:27.720Z,8.07
2023-01-29T08:56:02.004Z,7.50
2023-01-29T08:58:30.575Z,9.00
2023-01-29T09:01:08.020Z,7.83
2023-01-29T09:03:36.666Z,8.37
2023-01-29T09:06:06.272Z,7.10
2023-01-29T09:08:36.061Z,8.40
2023-01-29T09:11:07.113Z,8.00
2023-01-29T09:13:36.056Z,7.47
2023-01-29T09:16:09.122Z,8.03
2023-01-29T09:18:39.909Z,8.77
2023-01-29T09:21:20.099Z,8.77
2023-01-29T09:23:48.479Z,8.50
2023-01-29T09:26:17.869Z,8.10
2023-01-29T09:28:46.358Z,9.13
2023-01-29T09:31:16.757Z,8.27
2023-01-29T09:33:47.277Z,8.57
2023-01-29T09:36:21.199Z,8.00
2023-01-29T09:38:54.444Z,8.50
2023-01-29T09:41:37.987Z,7.43
2023-01-29T09:44:15.677Z,8.20
2023-01-29T09:46:55.876Z,7.50
2023-01-29T09:49:30.121Z,6.80
2023-01-29T09:52:06.947Z,7.00
2023-01-29T09:57:18.594Z,7.53
2023-01-29T10:03:43.971Z,7.10
2023-01-29T10:07:10.872Z,7.07
2023-01-29T10:10:09.560Z,7.40
2023-01-29T10:12:55.637Z,6.90
2023-01-29T10:15:40.372Z,6.83
2023-01-29T10:18:48.592Z,6.40
2023-01-29T10:21:38.655Z,6.70
2023-01-29T10:24:20.764Z,6.97
2023-01-29T10:26:49.548Z,5.87
2023-01-29T10:29:47.234Z,6.03
2023-01-29T10:32:29.290Z,7.00
2023-01-29T10:35:05.485Z,7.03
2023-01-29T10:37:43.940Z,6.30
2023-01-29T10:40:54.133Z,6.23
2023-01-29T10:43:41.923Z,7.03
2023-01-29T10:46:25.437Z,6.90
2023-01-29T10:49:05.070Z,6.93
2023-01-29T10:52:17.533Z,7.30
2023-01-29T10:55:05.650Z,7.03
2023-01-29T11:01:00.963Z,7.07
2023-01-29T11:03:43.488Z,7.30
2023-01-29T11:06:33.367Z,8.17
2023-01-29T11:09:11.074Z,7.40
2023-01-29T11:11:46.059Z,7.90
2023-01-29T11:14:29.370Z,6.93
2023-01-29T11:17:18.500Z,7.00
2023-01-29T11:19:51.448Z,7.37
2023-01-29T11:22:32.896Z,7.77
2023-01-29T11:25:16.745Z,7.90
2023-01-29T11:27:50.333Z,7.83
2023-01-29T11:30:41.199Z,8.10
2023-01-29T11:33:18.493Z,8.80
2023-01-29T11:35:49.460Z,8.33
2023-01-29T11:38:24.831Z,8.83
2023-01-29T11:41:09.441Z,7.17
2023-01-29T11:46:37.433Z,8.20
2023-01-29T11:50:10.321Z,8.33
2023-01-29T11:53:31.300Z,8.70
2023-01-29T11:56:39.421Z,9.13
2023-01-29T12:00:02.722Z,8.10
2023-01-29T12:02:43.123Z,9.00
2023-01-29T12:05:29.098Z,8.27
2023-01-29T12:08:06.201Z,8.10
2023-01-29T12:10:51.886Z,8.60
2023-01-29T12:13:41.979Z,8.90
2023-01-29T12:16:47.026Z,8.87
2023-01-29T12:19:35.511Z,8.43
2023-01-29T12:22:21.661Z,8.90
2023-01-29T12:24:58.348Z,8.10
2023-01-29T12:27:33.192Z,8.57
2023-01-29T12:30:09.549Z,9.07
2023-01-29T12:32:46.624Z,8.60
2023-01-29T12:35:22.122Z,9.10
2023-01-29T12:37:56.856Z,10.97
2023-01-29T12:40:29.884Z,8.50
2023-01-29T12:43:04.453Z,8.17
2023-01-29T12:45:44.654Z,7.80
2023-01-29T12:48:23.602Z,9.07
2023-01-29T12:50:59.146Z,8.37
2023-01-29T12:53:32.507Z,7.43
2023-01-29T12:56:04.088Z,8.47
2023-01-29T12:58:36.027Z,8.40
2023-01-29T13:01:14.200Z,7.73
2023-01-29T13:07:17.869Z,7.43
2023-01-29T13:09:53.323Z,7.37
2023-01-29T13:12:27.828Z,7.60
2023-01-29T13:15:01.740Z,6.70
2023-01-29T13:17:37.437Z,7.03
2023-01-29T13:20:14.584Z,7.43
2023-01-29T13:22:45.552Z,6.90
2023-01-29T13:25:18.351Z,6.63
2023-01-29T13:27:48.040Z,7.37
2023-01-29T13:30:29.271Z,8.53
2023-01-29T13:36:00.739Z,6.97
2023-01-29T13:38:39.230Z,7.17
2023-01-29T13:41:16.315Z,7.53
2023-01-29T13:44:15.019Z,7.83
2023-01-29T13:46:55.059Z,8.97
2023-01-29T13:49:38.329Z,9.23
2023-01-29T13:52:23.715Z,7.13
2023-01-29T13:55:13.874Z,8.10
2023-01-29T13:58:11.139Z,7.83
2023-01-29T14:00:58.321Z,7.43
2023-01-29T14:04:04.953Z,8.60
2023-01-29T14:06:49.657Z,9.40
2023-01-29T14:09:56.462Z,6.33
2023-01-29T14:12:53.944Z,7.47
2023-01-29T14:18:25.520Z,8.67
2023-01-29T14:21:07.004Z,7.23
2023-01-29T14:23:41.834Z,7.93
2023-01-29T14:26:33.322Z,6.50
2023-01-29T14:29:09.035Z,7.83
2023-01-29T14:31:46.043Z,11.77
2023-01-29T14:34:26.863Z,8.67
2023-01-29T14:36:58.202Z,6.67
2023-01-29T14:42:58.491Z,8.60
2023-01-29T14:45:31.683Z,6.83
2023-01-29T14:48:36.013Z,8.20
2023-01-29T14:51:11.196Z,8.23
2023-01-29T14:53:56.302Z,6.67
2023-01-29T14:56:57.135Z,8.53
2023-01-29T14:59:48.332Z,8.67
2023-01-29T15:02:21.322Z,8.37
2023-01-29T15:04:55.761Z,8.67
2023-01-29T15:07:31.941Z,8.80
2023-01-29T15:10:22.026Z,9.47
2023-01-29T15:12:58.267Z,8.70
2023-01-29T15:15:39.185Z,8.80
2023-01-29T15:18:14.120Z,9.37
2023-01-29T15:20:45.702Z,9.73
2023-01-29T15:23:26.813Z,9.33
2023-01-29T15:26:01.786Z,9.40
2023-01-29T15:28:32.300Z,10.40
2023-01-29T15:31:08.961Z,9.90
2023-01-29T15:33:38.870Z,10.13
2023-01-29T15:36:26.833Z,10.37
2023-01-29T15:39:15.775Z,8.40
2023-01-29T15:41:44.630Z,9.50
2023-01-29T15:44:16.755Z,10.10
2023-01-29T15:46:50.071Z,9.50
2023-01-29T15:49:27.346Z,9.53
2023-01-29T15:51:59.045Z,9.40
2023-01-29T15:54:29.624Z,12.30
2023-01-29T15:56:58.807Z,9.53
2023-01-29T16:00:04.474Z,10.50
2023-01-29T16:03:11.514Z,10.07
2023-01-29T16:05:42.879Z,9.37
2023-01-29T16:08:18.593Z,9.30
2023-01-29T16:10:54.503Z,8.93
2023-01-29T16:13:32.986Z,9.77
2023-01-29T16:16:04.739Z,9.70
2023-01-29T16:19:00.761Z,10.73
2023-01-29T16:21:36.493Z,10.27
2023-01-29T16:24:44.039Z,10.63
2023-01-29T16:37:56.066Z,10.30
2023-01-29T16:40:35.045Z,9.67
2023-01-29T16:43:54.984Z,10.63
2023-01-29T16:46:49.442Z,14.37
2023-01-29T16:50:02.896Z,11.37
2023-01-29T16:52:45.134Z,11.13
2023-01-29T16:55:42.316Z,10.93
2023-01-29T16:58:16.952Z,9.80
2023-01-29T17:00:56.799Z,10.80
2023-01-29T17:04:22.440Z,10.77
2023-01-29T17:07:10.078Z,14.40
2023-01-29T17:09:45.646Z,15.63
2023-01-29T17:12:38.763Z,13.27
2023-01-29T17:15:34.868Z,13.33
2023-01-29T17:18:27.975Z,10.83
2023-01-29T17:21:30.028Z,10.80
2023-01-29T17:24:19.114Z,13.45
2023-01-29T17:26:53.012Z,11.43
2023-01-29T17:29:59.729Z,12.57
2023-01-29T17:32:47.748Z,12.60
2023-01-29T17:35:20.232Z,12.23
2023-01-29T17:37:51.554Z,11.40
2023-01-29T17:40:35.806Z,12.00
2023-01-29T17:43:07.685Z,11.13
2023-01-29T17:45:40.898Z,9.23
2023-01-29T17:48:16.556Z,11.80
2023-01-29T17:50:49.121Z,11.87
2023-01-29T17:53:17.629Z,11.27
2023-01-29T17:55:46.035Z,12.53
2023-01-29T17:58:21.721Z,12.10
2023-01-29T18:02:29.766Z,11.17
2023-01-29T18:04:58.966Z,11.30
2023-01-29T18:07:27.654Z,12.57
2023-01-29T18:13:17.173Z,11.37
2023-01-29T18:15:47.468Z,14.30
2023-01-29T18:18:24.345Z,11.80
2023-01-29T18:20:54.168Z,12.47
2023-01-29T18:23:23.385Z,11.50
2023-01-29T18:25:53.380Z,12.37
2023-01-29T18:28:24.111Z,12.57
2023-01-29T18:31:03.502Z,12.63
2023-01-29T18:33:35.125Z,11.50
2023-01-29T18:36:07.043Z,11.63
2023-01-29T18:38:52.658Z,11.47
2023-01-29T18:41:21.954Z,11.87
2023-01-29T18:43:56.814Z,11.97
2023-01-29T18:46:28.483Z,11.30
2023-01-29T18:49:00.620Z,11.90
2023-01-29T18:51:30.971Z,12.40
2023-01-29T18:53:59.280Z,13.87
2023-01-29T18:56:27.976Z,12.33
2023-01-29T18:58:57.474Z,12.73
2023-01-29T19:01:27.448Z,12.37
2023-01-29T19:03:59.098Z,12.13
2023-01-29T19:06:30.351Z,13.00
2023-01-29T19:08:59.432Z,13.33
2023-01-29T19:11:28.015Z,12.97
2023-01-29T19:13:56.796Z,13.03
2023-01-29T19:16:27.788Z,13.67
2023-01-29T19:18:59.349Z,14.37
2023-01-29T19:21:35.813Z,13.57
2023-01-29T19:24:09.012Z,14.60
2023-01-29T19:26:40.430Z,13.03
2023-01-29T19:29:11.224Z,15.50
2023-01-29T19:31:41.874Z,13.47
2023-01-29T19:34:13.470Z,12.80
2023-01-29T19:36:49.356Z,11.53
2023-01-29T19:39:31.031Z,13.37
2023-01-29T19:41:59.360Z,13.53
2023-01-29T19:44:29.020Z,12.53
2023-01-29T19:46:58.220Z,12.03
2023-01-29T19:49:27.505Z,12.37
2023-01-29T19:51:59.044Z,12.47
2023-01-29T19:54:29.666Z,12.93
2023-01-29T19:56:58.133Z,12.73
2023-01-29T19:59:26.520Z,12.97
2023-01-29T20:01:54.923Z,12.03
2023-01-29T20:07:42.695Z,12.02
2023-01-29T20:10:17.213Z,11.43
2023-01-29T20:13:14.881Z,12.00
2023-01-29T20:16:23.044Z,12.00
2023-01-29T20:18:52.427Z,11.80
2023-01-29T20:21:23.142Z,12.07
2023-01-29T20:23:55.857Z,11.87
2023-01-29T20:26:27.027Z,10.77
2023-01-29T20:28:57.581Z,11.03
2023-01-29T20:31:27.247Z,11.17
2023-01-29T20:36:24.883Z,11.60
2023-01-29T20:38:54.601Z,11.47
2023-01-29T20:41:22.916Z,11.33
2023-01-29T20:43:51.616Z,12.73
2023-01-29T20:46:21.344Z,11.83
2023-01-29T20:48:54.191Z,10.87
2023-01-29T20:51:23.967Z,11.87
2023-01-29T20:53:57.265Z,10.60
2023-01-29T20:56:36.058Z,11.90
2023-01-29T20:59:07.068Z,12.20
2023-01-29T21:01:37.206Z,12.10
2023-01-29T21:04:05.630Z,11.33
2023-01-29T21:06:34.169Z,11.77
2023-01-29T21:09:14.973Z,13.37
2023-01-29T21:17:40.089Z,12.20
2023-01-29T21:20:10.027Z,13.93
2023-01-29T21:22:39.182Z,13.17
2023-01-29T21:25:12.457Z,12.37
2023-01-29T21:27:40.823Z,12.10
2023-01-29T21:30:15.889Z,12.83
2023-01-29T21:32:44.973Z,13.80
2023-01-29T21:35:13.466Z,12.43
2023-01-29T21:37:42.464Z,12.70
2023-01-29T21:40:13.557Z,12.83
2023-01-29T21:43:00.054Z,12.70
2023-01-29T21:45:28.673Z,12.60
2023-01-29T21:47:58.132Z,13.83
2023-01-29T21:50:33.453Z,12.97
2023-01-29T21:53:04.854Z,12.93
2023-01-29T21:55:42.965Z,13.87
2023-01-29T21:58:58.104Z,12.53
2023-01-29T22:01:38.067Z,12.13
2023-01-29T22:04:09.775Z,12.17
2023-01-29T22:06:42.895Z,12.60
2023-01-29T22:09:15.774Z,13.90
2023-01-29T22:11:47.194Z,13.70
2023-01-29T22:14:20.038Z,13.50
2023-01-29T22:16:48.775Z,13.13
2023-01-29T22:19:17.070Z,13.90
2023-01-29T22:21:48.123Z,14.60
2023-01-29T22:24:24.139Z,13.40
2023-01-29T22:29:27.318Z,14.63
2023-01-29T22:32:04.198Z,14.23
2023-01-29T22:34:35.957Z,14.17
2023-01-29T22:37:07.423Z,14.70
2023-01-29T22:39:39.205Z,15.17
2023-01-29T22:42:12.009Z,15.33
2023-01-29T22:44:40.762Z,13.77
2023-01-29T22:47:09.983Z,15.77
2023-01-29T22:49:38.370Z,14.40
2023-01-29T22:52:12.912Z,16.37
2023-01-29T22:54:44.381Z,13.77
2023-01-29T22:57:16.076Z,17.03
2023-01-29T22:59:47.055Z,16.13
2023-01-29T23:02:18.995Z,16.60
2023-01-29T23:07:52.925Z,17.47
2023-01-29T23:10:31.665Z,18.07
2023-01-29T23:13:04.454Z,18.40
2023-01-29T23:15:35.222Z,17.13
2023-01-29T23:18:06.745Z,17.27
2023-01-29T23:20:36.735Z,19.30
2023-01-29T23:23:05.597Z,17.27
2023-01-29T23:25:52.254Z,19.53
2023-01-29T23:28:23.512Z,18.50
2023-01-29T23:30:53.621Z,19.70
2023-01-29T23:33:23.025Z,19.50
2023-01-29T23:35:52.014Z,18.53
2023-01-29T23:38:20.692Z,18.53
2023-01-29T23:40:49.865Z,18.10
2023-01-29T23:43:21.888Z,17.33
2023-01-29T23:45:58.901Z,19.00
2023-01-29T23:48:31.502Z,20.07
2023-01-29T23:51:04.773Z,19.27
2023-01-29T23:53:35.938Z,19.10
2023-01-29T23:56:07.047Z,18.03
2023-01-29T23:58:40.093Z,17.53
