createdAt,value
2023-10-25T00:00:34.887Z,10.63
2023-10-25T00:00:57.546Z,10.63
2023-10-25T00:01:27.789Z,10.63
2023-10-25T00:01:59.545Z,10.63
2023-10-25T00:02:30.489Z,10.63
2023-10-25T00:03:01.572Z,10.63
2023-10-25T00:03:31.727Z,10.63
2023-10-25T00:04:03.670Z,10.63
2023-10-25T00:04:35.201Z,10.63
2023-10-25T00:05:07.803Z,10.63
2023-10-25T00:05:35.749Z,10.63
2023-10-25T00:06:08.182Z,10.63
2023-10-25T00:06:38.248Z,10.63
2023-10-25T00:07:09.488Z,10.63
2023-10-25T00:07:39.734Z,10.63
2023-10-25T00:08:11.428Z,10.63
2023-10-25T00:08:42.024Z,10.63
2023-10-25T00:09:13.956Z,10.63
2023-10-25T00:09:44.795Z,10.63
2023-10-25T00:10:15.973Z,10.63
2023-10-25T00:10:46.170Z,10.63
2023-10-25T00:11:17.515Z,10.63
2023-10-25T00:11:47.682Z,10.63
2023-10-25T00:12:20.394Z,10.63
2023-10-25T00:12:49.852Z,10.63
2023-10-25T00:13:21.705Z,10.63
2023-10-25T00:13:51.750Z,10.63
2023-10-25T00:14:23.427Z,10.58
2023-10-25T00:14:54.730Z,10.58
2023-10-25T00:15:26.525Z,10.58
2023-10-25T00:15:55.886Z,10.58
2023-10-25T00:16:27.601Z,10.58
2023-10-25T00:16:58.040Z,10.58
2023-10-25T00:17:29.441Z,10.58
2023-10-25T00:17:59.878Z,10.58
2023-10-25T00:18:52.072Z,10.58
2023-10-25T00:19:02.116Z,10.58
2023-10-25T00:19:33.413Z,10.58
2023-10-25T00:20:06.891Z,10.58
2023-10-25T00:20:35.836Z,10.58
2023-10-25T00:21:06.486Z,10.58
2023-10-25T00:21:36.769Z,10.58
2023-10-25T00:22:08.837Z,10.58
2023-10-25T00:22:38.854Z,10.58
2023-10-25T00:23:10.345Z,10.58
2023-10-25T00:23:40.747Z,10.58
2023-10-25T00:24:12.651Z,10.58
2023-10-25T00:24:42.731Z,10.58
2023-10-25T00:25:16.502Z,10.58
2023-10-25T00:25:44.696Z,10.58
2023-10-25T00:26:16.657Z,10.58
2023-10-25T00:26:47.594Z,10.58
2023-10-25T00:27:18.509Z,10.58
2023-10-25T00:27:49.358Z,10.58
2023-10-25T00:28:20.408Z,10.58
2023-10-25T00:28:50.775Z,10.58
2023-10-25T00:29:22.801Z,10.58
2023-10-25T00:29:52.780Z,10.58
2023-10-25T00:30:31.937Z,10.58
2023-10-25T00:30:54.976Z,10.58
2023-10-25T00:31:26.468Z,10.58
2023-10-25T00:31:56.766Z,10.58
2023-10-25T00:32:28.493Z,10.58
2023-10-25T00:32:58.812Z,10.58
2023-10-25T00:33:30.895Z,10.58
2023-10-25T00:34:00.984Z,10.58
2023-10-25T00:34:32.739Z,10.58
2023-10-25T00:35:03.730Z,10.58
2023-10-25T00:35:36.540Z,10.58
2023-10-25T00:36:15.961Z,10.58
2023-10-25T00:36:35.780Z,10.58
2023-10-25T00:37:07.670Z,10.58
2023-10-25T00:37:37.786Z,10.58
2023-10-25T00:38:09.460Z,10.58
2023-10-25T00:38:39.714Z,10.58
2023-10-25T00:39:11.666Z,10.58
2023-10-25T00:39:42.531Z,10.58
2023-10-25T00:40:14.326Z,10.58
2023-10-25T00:40:44.686Z,10.58
2023-10-25T00:41:15.414Z,10.58
2023-10-25T00:41:45.702Z,10.58
2023-10-25T00:42:17.628Z,10.58
2023-10-25T00:42:47.969Z,10.58
2023-10-25T00:43:19.410Z,10.58
2023-10-25T00:43:50.038Z,10.58
2023-10-25T00:44:21.429Z,10.58
2023-10-25T00:44:51.744Z,10.58
2023-10-25T00:45:24.262Z,10.58
2023-10-25T00:45:54.839Z,10.58
2023-10-25T00:46:25.479Z,10.58
2023-10-25T00:46:56.356Z,10.58
2023-10-25T00:47:27.469Z,10.58
2023-10-25T00:47:57.758Z,10.58
2023-10-25T00:48:30.349Z,10.58
2023-10-25T00:48:59.882Z,10.58
2023-10-25T00:49:32.694Z,10.58
2023-10-25T00:50:02.733Z,10.58
2023-10-25T00:50:33.852Z,10.58
2023-10-25T00:51:04.694Z,10.58
2023-10-25T00:51:36.840Z,10.58
2023-10-25T00:52:05.782Z,10.58
2023-10-25T00:52:37.975Z,10.58
2023-10-25T00:53:08.366Z,10.58
2023-10-25T00:53:39.995Z,10.58
2023-10-25T00:54:14.888Z,10.58
2023-10-25T00:54:42.066Z,10.58
2023-10-25T00:55:12.387Z,10.58
2023-10-25T00:55:43.405Z,10.58
2023-10-25T00:56:15.370Z,10.58
2023-10-25T00:56:45.485Z,10.58
2023-10-25T00:57:15.761Z,10.58
2023-10-25T00:57:47.461Z,10.58
2023-10-25T00:58:17.741Z,10.58
2023-10-25T00:58:48.755Z,10.58
2023-10-25T00:59:19.851Z,10.58
2023-10-25T00:59:51.501Z,10.58
2023-10-25T01:00:33.077Z,10.58
2023-10-25T01:00:54.222Z,10.58
2023-10-25T01:01:24.915Z,10.58
2023-10-25T01:01:55.580Z,10.58
2023-10-25T01:02:26.293Z,10.47
2023-10-25T01:02:57.560Z,10.58
2023-10-25T01:03:27.920Z,10.47
2023-10-25T01:03:59.462Z,10.47
2023-10-25T01:04:30.263Z,10.47
2023-10-25T01:05:02.007Z,10.58
2023-10-25T01:05:32.299Z,10.58
2023-10-25T01:06:04.211Z,10.58
2023-10-25T01:06:34.965Z,10.58
2023-10-25T01:07:06.751Z,10.58
2023-10-25T01:07:35.753Z,10.58
2023-10-25T01:08:07.548Z,10.58
2023-10-25T01:08:37.727Z,10.58
2023-10-25T01:09:09.529Z,10.58
2023-10-25T01:09:39.849Z,10.58
2023-10-25T01:10:13.310Z,10.58
2023-10-25T01:10:42.364Z,10.58
2023-10-25T01:11:13.473Z,10.58
2023-10-25T01:11:44.946Z,10.58
2023-10-25T01:12:17.200Z,10.58
2023-10-25T01:12:45.759Z,10.58
2023-10-25T01:13:17.560Z,10.58
2023-10-25T01:13:48.459Z,10.58
2023-10-25T01:14:19.553Z,10.58
2023-10-25T01:14:50.366Z,10.58
2023-10-25T01:15:22.795Z,10.58
2023-10-25T01:15:51.909Z,10.58
2023-10-25T01:16:23.464Z,10.58
2023-10-25T01:16:54.854Z,10.58
2023-10-25T01:17:25.625Z,10.58
2023-10-25T01:17:55.958Z,10.58
2023-10-25T01:18:27.706Z,10.58
2023-10-25T01:18:58.052Z,10.58
2023-10-25T01:19:29.450Z,10.58
2023-10-25T01:19:59.861Z,10.58
2023-10-25T01:20:32.467Z,10.58
2023-10-25T01:21:02.037Z,10.58
2023-10-25T01:21:34.076Z,10.58
2023-10-25T01:22:04.820Z,10.58
2023-10-25T01:22:35.721Z,10.58
2023-10-25T01:23:05.851Z,10.58
2023-10-25T01:23:37.446Z,10.58
2023-10-25T01:24:08.317Z,10.58
2023-10-25T01:24:39.608Z,10.58
2023-10-25T01:25:10.670Z,10.58
2023-10-25T01:25:41.543Z,10.58
2023-10-25T01:26:11.741Z,10.58
2023-10-25T01:26:43.396Z,10.58
2023-10-25T01:27:15.071Z,10.58
2023-10-25T01:27:46.827Z,10.58
2023-10-25T01:28:15.881Z,10.58
2023-10-25T01:28:47.556Z,10.58
2023-10-25T01:29:17.874Z,10.58
2023-10-25T01:29:49.414Z,10.58
2023-10-25T01:30:21.693Z,10.58
2023-10-25T01:30:51.403Z,10.58
2023-10-25T01:31:22.098Z,10.58
2023-10-25T01:31:53.562Z,10.47
2023-10-25T01:32:24.794Z,10.58
2023-10-25T01:32:55.483Z,10.58
2023-10-25T01:33:25.724Z,10.58
2023-10-25T01:33:57.932Z,10.58
2023-10-25T01:34:27.766Z,10.58
2023-10-25T01:34:59.554Z,10.58
2023-10-25T01:35:30.487Z,10.58
2023-10-25T01:36:01.496Z,10.58
2023-10-25T01:36:32.074Z,10.58
2023-10-25T01:37:03.485Z,10.58
2023-10-25T01:37:34.799Z,10.58
2023-10-25T01:38:06.443Z,10.58
2023-10-25T01:38:35.774Z,10.58
2023-10-25T01:39:07.407Z,10.58
2023-10-25T01:39:37.766Z,10.58
2023-10-25T01:40:11.319Z,10.58
2023-10-25T01:40:39.754Z,10.58
2023-10-25T01:41:11.557Z,10.58
2023-10-25T01:41:42.071Z,10.58
2023-10-25T01:42:13.970Z,10.58
2023-10-25T01:42:44.747Z,10.58
2023-10-25T01:43:15.458Z,10.58
2023-10-25T01:43:45.734Z,10.58
2023-10-25T01:44:17.678Z,10.58
2023-10-25T01:44:47.932Z,10.58
2023-10-25T01:45:20.442Z,10.58
2023-10-25T01:45:49.802Z,10.58
2023-10-25T01:46:21.452Z,10.58
2023-10-25T01:46:51.838Z,10.58
2023-10-25T01:47:23.882Z,10.58
2023-10-25T01:47:55.573Z,10.58
2023-10-25T01:48:25.874Z,10.58
2023-10-25T01:48:55.797Z,10.58
2023-10-25T01:49:27.421Z,10.58
2023-10-25T01:49:57.709Z,10.58
2023-10-25T01:50:30.153Z,10.58
2023-10-25T01:50:59.920Z,10.58
2023-10-25T01:51:31.363Z,10.58
2023-10-25T01:52:02.297Z,10.58
2023-10-25T01:52:33.300Z,10.58
2023-10-25T01:53:04.821Z,10.58
2023-10-25T01:53:35.419Z,10.58
2023-10-25T01:54:06.396Z,10.58
2023-10-25T01:54:37.501Z,10.58
2023-10-25T01:55:08.277Z,10.58
2023-10-25T01:55:39.682Z,10.58
2023-10-25T01:56:09.800Z,10.58
2023-10-25T01:56:41.592Z,10.58
2023-10-25T01:57:11.785Z,10.58
2023-10-25T01:57:43.963Z,10.58
2023-10-25T01:58:14.799Z,10.58
2023-10-25T01:58:45.056Z,10.58
2023-10-25T01:59:16.366Z,10.58
2023-10-25T01:59:47.441Z,10.58
2023-10-25T02:00:50.805Z,10.58
2023-10-25T02:01:19.766Z,10.47
2023-10-25T02:01:51.757Z,10.47
2023-10-25T02:02:22.441Z,10.58
2023-10-25T02:02:53.667Z,10.58
2023-10-25T02:03:25.668Z,10.58
2023-10-25T02:03:56.120Z,10.58
2023-10-25T02:04:25.828Z,10.58
2023-10-25T02:04:57.379Z,10.47
2023-10-25T02:05:28.643Z,10.47
2023-10-25T02:05:59.611Z,10.47
2023-10-25T02:06:30.755Z,10.47
2023-10-25T02:07:01.882Z,10.47
2023-10-25T02:07:31.708Z,10.47
2023-10-25T02:08:03.727Z,10.47
2023-10-25T02:08:35.203Z,10.47
2023-10-25T02:09:06.801Z,10.47
2023-10-25T02:09:35.705Z,10.47
2023-10-25T02:10:08.751Z,10.47
2023-10-25T02:10:37.675Z,10.47
2023-10-25T02:11:09.449Z,10.47
2023-10-25T02:11:40.250Z,10.47
2023-10-25T02:12:16.058Z,10.47
2023-10-25T02:12:42.158Z,10.47
2023-10-25T02:13:13.820Z,10.47
2023-10-25T02:13:44.741Z,10.47
2023-10-25T02:14:16.071Z,10.47
2023-10-25T02:14:45.805Z,10.47
2023-10-25T02:15:20.496Z,10.47
2023-10-25T02:15:47.834Z,10.47
2023-10-25T02:16:19.577Z,10.47
2023-10-25T02:16:49.873Z,10.47
2023-10-25T02:17:21.870Z,10.47
2023-10-25T02:17:51.694Z,10.47
2023-10-25T02:18:25.073Z,10.47
2023-10-25T02:18:54.719Z,10.47
2023-10-25T02:19:25.410Z,10.47
2023-10-25T02:19:55.702Z,10.47
2023-10-25T02:20:27.949Z,10.47
2023-10-25T02:20:57.923Z,10.47
2023-10-25T02:21:29.280Z,10.47
2023-10-25T02:21:59.906Z,10.47
2023-10-25T02:22:31.390Z,10.47
2023-10-25T02:23:02.009Z,10.47
2023-10-25T02:23:33.528Z,10.47
2023-10-25T02:24:04.683Z,10.47
2023-10-25T02:24:36.300Z,10.47
2023-10-25T02:25:07.005Z,10.47
2023-10-25T02:25:38.404Z,10.47
2023-10-25T02:26:07.725Z,10.47
2023-10-25T02:26:39.398Z,10.47
2023-10-25T02:27:10.191Z,10.47
2023-10-25T02:27:42.063Z,10.47
2023-10-25T02:28:11.818Z,10.47
2023-10-25T02:28:43.449Z,10.47
2023-10-25T02:29:14.634Z,10.47
2023-10-25T02:29:48.346Z,10.47
2023-10-25T02:30:16.955Z,10.47
2023-10-25T02:30:47.918Z,10.47
2023-10-25T02:31:17.873Z,10.47
2023-10-25T02:31:49.451Z,10.47
2023-10-25T02:32:19.652Z,10.47
2023-10-25T02:32:51.423Z,10.47
2023-10-25T02:33:23.538Z,10.47
2023-10-25T02:33:53.940Z,10.47
2023-10-25T02:34:25.164Z,10.47
2023-10-25T02:34:55.352Z,10.47
2023-10-25T02:35:26.253Z,10.47
2023-10-25T02:35:57.410Z,10.47
2023-10-25T02:36:31.689Z,10.47
2023-10-25T02:36:59.517Z,10.47
2023-10-25T02:37:29.870Z,10.47
2023-10-25T02:38:01.575Z,10.47
2023-10-25T02:38:32.216Z,10.47
2023-10-25T02:39:03.382Z,10.47
2023-10-25T02:39:34.715Z,10.47
2023-10-25T02:40:06.980Z,10.47
2023-10-25T02:40:37.676Z,10.47
2023-10-25T02:41:07.636Z,10.47
2023-10-25T02:41:37.669Z,10.47
2023-10-25T02:42:16.434Z,10.47
2023-10-25T02:42:39.719Z,10.47
2023-10-25T02:43:11.480Z,10.47
2023-10-25T02:43:41.974Z,10.47
2023-10-25T02:44:13.416Z,10.47
2023-10-25T02:44:44.687Z,10.47
2023-10-25T02:45:16.320Z,10.47
2023-10-25T02:45:45.824Z,10.47
2023-10-25T02:46:17.563Z,10.47
2023-10-25T02:46:47.709Z,10.47
2023-10-25T02:47:20.055Z,10.47
2023-10-25T02:47:49.728Z,10.47
2023-10-25T02:48:21.872Z,10.47
2023-10-25T02:48:51.744Z,10.47
2023-10-25T02:49:23.374Z,10.47
2023-10-25T02:49:54.682Z,10.47
2023-10-25T02:50:26.638Z,10.47
2023-10-25T02:50:55.723Z,10.47
2023-10-25T02:51:27.394Z,10.47
2023-10-25T02:51:58.102Z,10.47
2023-10-25T02:52:29.371Z,10.47
2023-10-25T02:52:59.945Z,10.47
2023-10-25T02:53:31.973Z,10.47
2023-10-25T02:54:02.051Z,10.47
2023-10-25T02:54:34.167Z,10.47
2023-10-25T02:55:04.800Z,10.47
2023-10-25T02:55:36.203Z,10.47
2023-10-25T02:56:05.742Z,10.47
2023-10-25T02:56:37.825Z,10.47
2023-10-25T02:57:07.670Z,10.47
2023-10-25T02:57:39.463Z,10.47
2023-10-25T02:58:09.772Z,10.47
2023-10-25T02:58:41.772Z,10.47
2023-10-25T02:59:11.757Z,10.47
2023-10-25T02:59:43.920Z,10.47
2023-10-25T03:00:19.900Z,10.47
2023-10-25T03:00:45.553Z,10.47
2023-10-25T03:01:15.842Z,10.47
2023-10-25T03:01:47.596Z,10.47
2023-10-25T03:02:17.929Z,10.47
2023-10-25T03:02:49.509Z,10.47
2023-10-25T03:03:20.106Z,10.47
2023-10-25T03:03:51.727Z,10.47
2023-10-25T03:04:22.394Z,10.47
2023-10-25T03:04:53.837Z,10.47
2023-10-25T03:05:26.161Z,10.47
2023-10-25T03:05:55.411Z,10.47
2023-10-25T03:06:26.225Z,10.47
2023-10-25T03:06:57.434Z,10.47
2023-10-25T03:07:27.917Z,10.47
2023-10-25T03:07:59.990Z,10.47
2023-10-25T03:08:30.102Z,10.47
2023-10-25T03:09:01.512Z,10.47
2023-10-25T03:09:31.850Z,10.47
2023-10-25T03:10:03.505Z,10.47
2023-10-25T03:10:35.710Z,10.47
2023-10-25T03:11:06.694Z,10.47
2023-10-25T03:11:35.810Z,10.47
2023-10-25T03:12:18.643Z,10.47
2023-10-25T03:12:37.885Z,10.47
2023-10-25T03:13:09.542Z,10.47
2023-10-25T03:13:39.914Z,10.47
2023-10-25T03:14:11.615Z,10.47
2023-10-25T03:14:42.771Z,10.47
2023-10-25T03:15:15.339Z,10.47
2023-10-25T03:15:44.987Z,10.47
2023-10-25T03:16:15.829Z,10.47
2023-10-25T03:16:45.923Z,10.47
2023-10-25T03:17:17.527Z,10.47
2023-10-25T03:17:47.900Z,10.47
2023-10-25T03:18:19.712Z,10.47
2023-10-25T03:18:50.376Z,10.47
2023-10-25T03:19:21.582Z,10.47
2023-10-25T03:19:51.696Z,10.47
2023-10-25T03:20:24.052Z,10.47
2023-10-25T03:20:54.906Z,10.47
2023-10-25T03:21:25.791Z,10.47
2023-10-25T03:21:55.847Z,10.47
2023-10-25T03:22:27.410Z,10.47
2023-10-25T03:22:58.099Z,10.47
2023-10-25T03:23:29.405Z,10.47
2023-10-25T03:24:00.620Z,10.47
2023-10-25T03:24:31.724Z,10.47
2023-10-25T03:25:02.431Z,10.47
2023-10-25T03:25:33.895Z,10.47
2023-10-25T03:26:04.767Z,10.47
2023-10-25T03:26:35.480Z,10.47
2023-10-25T03:27:05.686Z,10.47
2023-10-25T03:27:37.835Z,10.47
2023-10-25T03:28:07.818Z,10.47
2023-10-25T03:28:41.231Z,10.47
2023-10-25T03:29:09.762Z,10.47
2023-10-25T03:29:41.780Z,10.47
2023-10-25T03:30:24.135Z,10.47
2023-10-25T03:30:43.989Z,10.47
2023-10-25T03:31:14.912Z,10.47
2023-10-25T03:31:45.612Z,10.47
2023-10-25T03:32:16.197Z,10.47
2023-10-25T03:32:47.814Z,10.47
2023-10-25T03:33:17.700Z,10.47
2023-10-25T03:33:49.528Z,10.47
2023-10-25T03:34:19.815Z,10.47
2023-10-25T03:34:51.856Z,10.47
2023-10-25T03:35:22.714Z,10.47
2023-10-25T03:35:53.720Z,10.47
2023-10-25T03:36:29.860Z,10.47
2023-10-25T03:36:55.583Z,10.47
2023-10-25T03:37:25.697Z,10.47
2023-10-25T03:37:57.401Z,10.47
2023-10-25T03:38:27.685Z,10.47
2023-10-25T03:38:59.388Z,10.47
2023-10-25T03:39:29.706Z,10.47
2023-10-25T03:40:02.438Z,10.47
2023-10-25T03:40:32.440Z,10.47
2023-10-25T03:41:03.433Z,10.47
2023-10-25T03:41:35.111Z,10.47
2023-10-25T03:42:06.492Z,10.47
2023-10-25T03:42:40.430Z,10.47
2023-10-25T03:43:08.303Z,10.47
2023-10-25T03:43:37.639Z,10.47
2023-10-25T03:44:09.367Z,10.47
2023-10-25T03:44:39.715Z,10.47
2023-10-25T03:45:12.352Z,10.47
2023-10-25T03:45:42.391Z,10.47
2023-10-25T03:46:13.867Z,10.47
2023-10-25T03:46:44.797Z,10.47
2023-10-25T03:47:15.397Z,10.47
2023-10-25T03:47:46.271Z,10.47
2023-10-25T03:48:18.281Z,10.47
2023-10-25T03:48:47.677Z,10.47
2023-10-25T03:49:19.858Z,10.47
2023-10-25T03:49:49.745Z,10.47
2023-10-25T03:50:21.933Z,10.47
2023-10-25T03:50:51.722Z,10.47
2023-10-25T03:51:23.361Z,10.47
2023-10-25T03:51:54.701Z,10.47
2023-10-25T03:52:25.507Z,10.47
2023-10-25T03:52:55.659Z,10.47
2023-10-25T03:53:27.409Z,10.47
2023-10-25T03:53:58.076Z,10.36
2023-10-25T03:54:29.906Z,10.36
2023-10-25T03:54:59.976Z,10.36
2023-10-25T03:55:31.934Z,10.36
2023-10-25T03:56:02.025Z,10.36
2023-10-25T03:56:34.377Z,10.36
2023-10-25T03:57:04.725Z,10.36
2023-10-25T03:57:36.057Z,10.36
2023-10-25T03:58:05.696Z,10.36
2023-10-25T03:58:37.389Z,10.36
2023-10-25T03:59:08.203Z,10.36
2023-10-25T03:59:38.900Z,10.36
2023-10-25T04:00:26.918Z,10.36
2023-10-25T04:00:40.948Z,10.36
2023-10-25T04:01:12.844Z,10.36
2023-10-25T04:01:42.774Z,10.36
2023-10-25T04:02:15.788Z,10.36
2023-10-25T04:02:44.715Z,10.36
2023-10-25T04:03:16.590Z,10.36
2023-10-25T04:03:46.892Z,10.36
2023-10-25T04:04:18.444Z,10.36
2023-10-25T04:04:48.814Z,10.36
2023-10-25T04:05:21.278Z,10.36
2023-10-25T04:05:50.897Z,10.36
2023-10-25T04:06:28.620Z,10.36
2023-10-25T04:06:52.730Z,10.36
2023-10-25T04:07:25.418Z,10.36
2023-10-25T04:07:54.770Z,10.36
2023-10-25T04:08:27.431Z,10.36
2023-10-25T04:08:56.673Z,10.36
2023-10-25T04:09:28.370Z,10.36
2023-10-25T04:09:58.662Z,10.36
2023-10-25T04:10:33.327Z,10.36
2023-10-25T04:11:00.837Z,10.36
2023-10-25T04:11:32.378Z,10.36
2023-10-25T04:12:02.670Z,10.36
2023-10-25T04:12:44.136Z,10.36
2023-10-25T04:13:05.731Z,10.36
2023-10-25T04:13:35.724Z,10.36
2023-10-25T04:14:07.366Z,10.36
2023-10-25T04:14:37.716Z,10.36
2023-10-25T04:15:12.028Z,10.36
2023-10-25T04:15:39.706Z,10.36
2023-10-25T04:16:11.436Z,10.36
2023-10-25T04:16:42.278Z,10.36
2023-10-25T04:17:13.500Z,10.36
2023-10-25T04:17:45.158Z,10.36
2023-10-25T04:18:15.591Z,10.36
2023-10-25T04:18:45.680Z,10.36
2023-10-25T04:19:17.566Z,10.36
2023-10-25T04:19:47.995Z,10.36
2023-10-25T04:20:19.921Z,10.36
2023-10-25T04:20:49.732Z,10.36
2023-10-25T04:21:21.328Z,10.36
2023-10-25T04:21:51.844Z,10.36
2023-10-25T04:22:23.355Z,10.36
2023-10-25T04:22:54.665Z,10.36
2023-10-25T04:23:25.423Z,10.36
2023-10-25T04:23:56.538Z,10.36
2023-10-25T04:24:29.924Z,10.36
2023-10-25T04:24:57.984Z,10.36
2023-10-25T04:25:30.054Z,10.36
2023-10-25T04:26:00.429Z,10.36
2023-10-25T04:26:31.865Z,10.36
2023-10-25T04:27:02.917Z,10.36
2023-10-25T04:27:33.341Z,10.36
2023-10-25T04:28:04.687Z,10.36
2023-10-25T04:28:35.946Z,10.36
2023-10-25T04:29:05.622Z,10.36
2023-10-25T04:29:37.405Z,10.36
2023-10-25T04:30:07.670Z,10.36
2023-10-25T04:30:49.301Z,10.36
2023-10-25T04:31:09.768Z,10.36
2023-10-25T04:31:41.632Z,10.36
2023-10-25T04:32:11.702Z,10.36
2023-10-25T04:32:43.451Z,10.36
2023-10-25T04:33:14.661Z,10.36
2023-10-25T04:33:45.628Z,10.36
2023-10-25T04:34:15.752Z,10.36
2023-10-25T04:34:47.479Z,10.36
2023-10-25T04:35:18.129Z,10.36
2023-10-25T04:35:51.505Z,10.36
2023-10-25T04:36:20.094Z,10.36
2023-10-25T04:36:51.463Z,10.36
2023-10-25T04:37:22.126Z,10.36
2023-10-25T04:37:53.415Z,10.36
2023-10-25T04:38:24.643Z,10.36
2023-10-25T04:38:56.399Z,10.36
2023-10-25T04:39:25.925Z,10.36
2023-10-25T04:39:57.862Z,10.36
2023-10-25T04:40:28.116Z,10.36
2023-10-25T04:40:59.342Z,10.36
2023-10-25T04:41:29.670Z,10.36
2023-10-25T04:42:01.840Z,10.36
2023-10-25T04:42:32.037Z,10.36
2023-10-25T04:43:03.668Z,10.36
2023-10-25T04:43:34.688Z,10.36
2023-10-25T04:44:06.385Z,10.36
2023-10-25T04:44:36.094Z,10.24
2023-10-25T04:45:07.572Z,10.24
2023-10-25T04:45:38.571Z,10.24
2023-10-25T04:46:10.230Z,10.24
2023-10-25T04:46:39.750Z,10.24
2023-10-25T04:47:11.445Z,10.24
2023-10-25T04:47:42.071Z,10.24
2023-10-25T04:48:13.792Z,10.24
2023-10-25T04:48:46.378Z,10.24
2023-10-25T04:49:16.303Z,10.24
2023-10-25T04:49:45.653Z,10.24
2023-10-25T04:50:17.863Z,10.24
2023-10-25T04:50:47.712Z,10.24
2023-10-25T04:51:19.358Z,10.24
2023-10-25T04:51:49.680Z,10.24
2023-10-25T04:52:21.546Z,10.24
2023-10-25T04:52:52.097Z,10.24
2023-10-25T04:53:23.470Z,10.24
2023-10-25T04:53:54.678Z,10.24
2023-10-25T04:54:25.705Z,10.24
2023-10-25T04:54:55.922Z,10.24
2023-10-25T04:55:28.698Z,10.24
2023-10-25T04:55:57.900Z,10.24
2023-10-25T04:56:29.337Z,10.24
2023-10-25T04:56:59.707Z,10.24
2023-10-25T04:57:31.345Z,10.24
2023-10-25T04:58:01.985Z,10.24
2023-10-25T04:58:33.983Z,10.24
2023-10-25T04:59:04.778Z,10.24
2023-10-25T04:59:35.006Z,10.24
2023-10-25T05:00:07.481Z,10.24
2023-10-25T05:00:50.863Z,10.24
2023-10-25T05:01:08.487Z,10.24
2023-10-25T05:01:38.710Z,10.24
2023-10-25T05:02:11.468Z,10.24
2023-10-25T05:02:40.768Z,10.24
2023-10-25T05:03:12.786Z,10.24
2023-10-25T05:03:42.738Z,10.24
2023-10-25T05:04:15.462Z,10.24
2023-10-25T05:04:44.918Z,10.24
2023-10-25T05:05:16.910Z,10.24
2023-10-25T05:05:46.644Z,10.24
2023-10-25T05:06:24.803Z,10.24
2023-10-25T05:06:48.728Z,10.24
2023-10-25T05:07:20.438Z,10.24
2023-10-25T05:07:51.134Z,10.24
2023-10-25T05:08:22.676Z,10.24
2023-10-25T05:08:52.667Z,10.24
2023-10-25T05:09:25.424Z,10.24
2023-10-25T05:09:54.739Z,10.24
2023-10-25T05:10:26.942Z,10.24
2023-10-25T05:10:56.609Z,10.24
2023-10-25T05:11:28.340Z,10.24
2023-10-25T05:11:58.623Z,10.24
2023-10-25T05:12:33.818Z,10.24
2023-10-25T05:13:01.625Z,10.24
2023-10-25T05:13:34.332Z,10.24
2023-10-25T05:14:03.157Z,10.24
2023-10-25T05:14:35.871Z,10.24
2023-10-25T05:15:05.797Z,10.24
2023-10-25T05:15:37.039Z,10.24
2023-10-25T05:16:07.498Z,10.24
2023-10-25T05:16:37.735Z,10.24
2023-10-25T05:17:09.335Z,10.24
2023-10-25T05:17:39.714Z,10.24
2023-10-25T05:18:11.848Z,10.24
2023-10-25T05:18:41.977Z,10.24
2023-10-25T05:19:13.527Z,10.24
2023-10-25T05:19:44.693Z,10.24
2023-10-25T05:20:16.116Z,10.24
2023-10-25T05:20:45.984Z,10.24
2023-10-25T05:21:17.470Z,10.24
2023-10-25T05:21:47.679Z,10.24
2023-10-25T05:22:19.394Z,10.24
2023-10-25T05:22:49.676Z,10.24
2023-10-25T05:23:21.321Z,10.24
2023-10-25T05:23:51.612Z,10.24
2023-10-25T05:24:44.135Z,10.24
2023-10-25T05:24:54.601Z,10.24
2023-10-25T05:25:26.050Z,10.24
2023-10-25T05:25:55.629Z,10.24
2023-10-25T05:26:27.585Z,10.24
2023-10-25T05:26:57.614Z,10.24
2023-10-25T05:27:29.312Z,10.24
2023-10-25T05:27:59.682Z,10.24
2023-10-25T05:28:31.348Z,10.24
2023-10-25T05:29:01.955Z,10.24
2023-10-25T05:29:33.332Z,10.24
2023-10-25T05:30:04.707Z,10.24
2023-10-25T05:30:37.588Z,10.24
2023-10-25T05:31:05.897Z,10.24
2023-10-25T05:31:37.447Z,10.24
2023-10-25T05:32:07.637Z,10.24
2023-10-25T05:32:39.413Z,10.24
2023-10-25T05:33:10.530Z,10.24
2023-10-25T05:33:41.347Z,10.24
2023-10-25T05:34:11.704Z,10.24
2023-10-25T05:34:43.298Z,10.24
2023-10-25T05:35:15.138Z,10.24
2023-10-25T05:35:45.291Z,10.24
2023-10-25T05:36:16.559Z,10.24
2023-10-25T05:36:47.442Z,10.24
2023-10-25T05:37:17.832Z,10.13
2023-10-25T05:37:49.429Z,10.13
2023-10-25T05:38:19.633Z,10.13
2023-10-25T05:38:51.346Z,10.13
2023-10-25T05:39:21.945Z,10.13
2023-10-25T05:39:54.897Z,10.08
2023-10-25T05:40:25.616Z,10.08
2023-10-25T05:40:55.447Z,10.08
2023-10-25T05:41:25.755Z,9.97
2023-10-25T05:41:57.532Z,9.97
2023-10-25T05:42:29.090Z,10.08
2023-10-25T05:42:59.500Z,10.08
2023-10-25T05:43:29.906Z,10.08
2023-10-25T05:44:01.518Z,10.08
2023-10-25T05:44:31.866Z,10.08
2023-10-25T05:45:03.495Z,10.08
2023-10-25T05:45:35.558Z,10.08
2023-10-25T05:46:06.640Z,10.08
2023-10-25T05:46:36.284Z,10.08
2023-10-25T05:47:07.649Z,10.13
2023-10-25T05:47:37.723Z,10.13
2023-10-25T05:48:09.655Z,10.13
2023-10-25T05:48:40.069Z,10.13
2023-10-25T05:49:11.535Z,10.13
2023-10-25T05:49:42.228Z,10.13
2023-10-25T05:50:15.174Z,10.13
2023-10-25T05:50:44.791Z,10.13
2023-10-25T05:51:15.489Z,10.13
2023-10-25T05:51:45.775Z,10.13
2023-10-25T05:52:17.501Z,10.13
2023-10-25T05:52:47.622Z,10.24
2023-10-25T05:53:19.768Z,10.24
2023-10-25T05:53:49.661Z,10.24
2023-10-25T05:54:21.768Z,10.24
2023-10-25T05:54:51.912Z,10.24
2023-10-25T05:55:23.909Z,10.24
2023-10-25T05:55:55.164Z,10.24
2023-10-25T05:56:25.380Z,10.24
2023-10-25T05:56:55.681Z,10.24
2023-10-25T05:57:27.337Z,10.24
2023-10-25T05:57:57.701Z,10.24
2023-10-25T05:58:29.338Z,10.24
2023-10-25T05:58:59.615Z,10.13
2023-10-25T05:59:30.673Z,10.13
2023-10-25T06:00:03.301Z,10.13
2023-10-25T06:00:35.184Z,10.13
2023-10-25T06:01:05.750Z,10.13
2023-10-25T06:01:35.897Z,10.13
2023-10-25T06:02:06.533Z,10.13
2023-10-25T06:02:36.611Z,10.13
2023-10-25T06:03:18.121Z,10.13
2023-10-25T06:03:38.858Z,10.13
2023-10-25T06:04:10.605Z,10.13
2023-10-25T06:04:41.385Z,10.13
2023-10-25T06:05:13.248Z,10.13
2023-10-25T06:05:42.657Z,10.24
2023-10-25T06:06:15.859Z,10.24
2023-10-25T06:06:45.364Z,10.24
2023-10-25T06:07:16.481Z,10.13
2023-10-25T06:07:46.823Z,10.13
2023-10-25T06:08:18.519Z,10.13
2023-10-25T06:08:48.797Z,10.24
2023-10-25T06:09:20.462Z,10.24
2023-10-25T06:09:50.821Z,10.24
2023-10-25T06:10:27.518Z,10.24
2023-10-25T06:10:52.903Z,10.24
2023-10-25T06:11:25.478Z,10.24
2023-10-25T06:11:55.563Z,10.24
2023-10-25T06:12:29.078Z,10.24
2023-10-25T06:12:56.875Z,10.13
2023-10-25T06:13:29.311Z,10.13
2023-10-25T06:13:58.982Z,10.13
2023-10-25T06:14:30.804Z,10.13
2023-10-25T06:15:01.688Z,10.13
2023-10-25T06:15:33.345Z,10.13
2023-10-25T06:16:03.113Z,10.13
2023-10-25T06:16:36.269Z,10.13
2023-10-25T06:17:05.779Z,10.13
2023-10-25T06:17:35.869Z,10.13
2023-10-25T06:18:07.526Z,10.13
2023-10-25T06:18:38.354Z,10.13
2023-10-25T06:19:09.517Z,10.13
2023-10-25T06:19:39.807Z,10.13
2023-10-25T06:20:11.880Z,10.13
2023-10-25T06:20:42.967Z,10.13
2023-10-25T06:21:13.733Z,10.13
2023-10-25T06:21:44.777Z,10.13
2023-10-25T06:22:15.565Z,10.13
2023-10-25T06:22:45.765Z,10.13
2023-10-25T06:23:17.513Z,10.13
2023-10-25T06:23:47.804Z,10.08
2023-10-25T06:24:20.069Z,10.08
2023-10-25T06:24:49.821Z,10.08
2023-10-25T06:25:22.184Z,10.13
2023-10-25T06:25:51.764Z,10.13
2023-10-25T06:26:23.602Z,10.13
2023-10-25T06:26:54.894Z,10.13
2023-10-25T06:27:25.571Z,10.13
2023-10-25T06:27:55.888Z,10.13
2023-10-25T06:28:27.584Z,10.13
2023-10-25T06:28:57.802Z,10.13
2023-10-25T06:29:29.497Z,10.13
2023-10-25T06:29:59.716Z,10.13
2023-10-25T06:30:32.660Z,10.13
2023-10-25T06:31:02.186Z,10.13
2023-10-25T06:31:33.541Z,10.13
2023-10-25T06:32:04.809Z,10.13
2023-10-25T06:32:35.956Z,10.13
2023-10-25T06:33:06.218Z,10.13
2023-10-25T06:33:38.683Z,10.13
2023-10-25T06:34:10.290Z,10.13
2023-10-25T06:34:40.589Z,10.13
2023-10-25T06:35:09.811Z,10.13
2023-10-25T06:35:41.962Z,10.13
2023-10-25T06:36:11.833Z,10.13
2023-10-25T06:36:54.115Z,10.13
2023-10-25T06:37:14.950Z,10.13
2023-10-25T06:37:45.447Z,10.13
2023-10-25T06:38:15.879Z,10.08
2023-10-25T06:38:47.511Z,10.08
2023-10-25T06:39:17.786Z,10.08
2023-10-25T06:39:49.506Z,10.08