createdAt,value
2019-02-24T00:00:45.453Z,3.20
2019-02-24T00:03:17.529Z,3.20
2019-02-24T00:05:49.427Z,3.10
2019-02-24T00:08:21.690Z,3.10
2019-02-24T00:10:54.390Z,3.00
2019-02-24T00:13:26.098Z,3.00
2019-02-24T00:15:58.737Z,3.10
2019-02-24T00:18:42.025Z,3.00
2019-02-24T00:21:13.669Z,3.00
2019-02-24T00:23:45.377Z,2.90
2019-02-24T00:26:17.097Z,3.00
2019-02-24T00:28:49.025Z,3.00
2019-02-24T00:31:21.263Z,2.90
2019-02-24T00:33:52.985Z,2.90
2019-02-24T00:36:26.581Z,2.90
2019-02-24T00:38:58.461Z,2.80
2019-02-24T00:41:31.116Z,2.80
2019-02-24T00:44:02.738Z,2.80
2019-02-24T00:46:35.288Z,2.80
2019-02-24T00:49:07.242Z,2.80
2019-02-24T00:51:38.869Z,2.70
2019-02-24T00:54:10.560Z,2.70
2019-02-24T00:56:42.377Z,2.60
2019-02-24T00:59:15.266Z,2.60
2019-02-24T01:01:46.957Z,2.50
2019-02-24T01:04:18.621Z,2.70
2019-02-24T01:06:50.474Z,2.70
2019-02-24T01:09:22.324Z,2.70
2019-02-24T01:11:54.534Z,2.70
2019-02-24T01:14:26.239Z,2.70
2019-02-24T01:16:58.267Z,2.70
2019-02-24T01:19:30.020Z,2.70
2019-02-24T01:22:01.501Z,2.60
2019-02-24T01:24:33.030Z,2.60
2019-02-24T01:27:04.819Z,2.60
2019-02-24T01:29:36.441Z,2.60
2019-02-24T01:32:08.006Z,2.60
2019-02-24T01:34:39.635Z,2.60
2019-02-24T01:37:11.341Z,2.50
2019-02-24T01:39:43.150Z,2.50
2019-02-24T01:42:14.676Z,2.40
2019-02-24T01:44:46.207Z,2.30
2019-02-24T01:47:17.736Z,2.20
2019-02-24T01:49:49.365Z,2.30
2019-02-24T01:52:20.905Z,2.20
2019-02-24T01:54:52.591Z,2.30
2019-02-24T01:57:24.157Z,2.30
2019-02-24T01:59:55.909Z,2.20
2019-02-24T02:02:27.462Z,2.20
2019-02-24T02:05:00.295Z,2.30
2019-02-24T02:07:31.889Z,2.30
2019-02-24T02:10:03.382Z,2.20
2019-02-24T02:12:35.064Z,2.20
2019-02-24T02:15:07.159Z,2.20
2019-02-24T02:17:38.840Z,2.20
2019-02-24T02:20:10.827Z,2.20
2019-02-24T02:22:42.494Z,2.10
2019-02-24T02:25:14.128Z,2.10
2019-02-24T02:27:45.631Z,2.00
2019-02-24T02:30:17.342Z,2.10
2019-02-24T02:32:49.064Z,2.10
2019-02-24T02:35:21.022Z,2.20
2019-02-24T02:37:52.811Z,2.20
2019-02-24T02:40:24.471Z,2.30
2019-02-24T02:42:56.068Z,2.40
2019-02-24T02:45:28.188Z,2.40
2019-02-24T02:47:59.888Z,2.40
2019-02-24T02:50:31.501Z,2.50
2019-02-24T02:53:03.120Z,2.50
2019-02-24T02:55:34.814Z,2.50
2019-02-24T02:58:06.375Z,2.50
2019-02-24T03:00:38.248Z,2.60
2019-02-24T03:03:09.766Z,2.60
2019-02-24T03:05:45.022Z,2.60
2019-02-24T03:08:16.603Z,2.50
2019-02-24T03:10:48.269Z,2.50
2019-02-24T03:13:19.967Z,2.40
2019-02-24T03:15:51.628Z,2.40
2019-02-24T03:18:23.407Z,2.50
2019-02-24T03:20:55.096Z,2.50
2019-02-24T03:23:27.202Z,2.50
2019-02-24T03:25:58.900Z,2.40
2019-02-24T03:28:30.615Z,2.50
2019-02-24T03:31:02.211Z,2.50
2019-02-24T03:33:33.816Z,2.40
2019-02-24T03:36:05.618Z,2.50
2019-02-24T03:38:37.375Z,2.50
2019-02-24T03:41:09.200Z,2.50
2019-02-24T03:43:40.852Z,2.40
2019-02-24T03:46:12.654Z,2.40
2019-02-24T03:48:44.472Z,2.40
2019-02-24T03:51:16.109Z,2.40
2019-02-24T03:53:47.562Z,2.40
2019-02-24T03:56:19.226Z,2.30
2019-02-24T03:58:50.877Z,2.40
2019-02-24T04:01:22.664Z,2.40
2019-02-24T04:03:54.229Z,2.40
2019-02-24T04:06:25.840Z,2.40
2019-02-24T04:08:57.578Z,2.40
2019-02-24T04:11:29.330Z,2.40
2019-02-24T04:14:01.132Z,2.30
2019-02-24T04:16:32.751Z,2.30
2019-02-24T04:19:04.236Z,2.30
2019-02-24T04:21:35.911Z,2.20
2019-02-24T04:24:07.730Z,2.20
2019-02-24T04:26:39.298Z,2.10
2019-02-24T04:29:11.251Z,2.00
2019-02-24T04:31:42.981Z,2.00
2019-02-24T04:34:15.683Z,1.90
2019-02-24T04:36:47.193Z,1.90
2019-02-24T04:39:19.875Z,2.00
2019-02-24T04:41:51.373Z,1.90
2019-02-24T04:44:23.261Z,1.80
2019-02-24T04:46:54.930Z,1.80
2019-02-24T04:49:26.597Z,1.70
2019-02-24T04:51:59.944Z,1.60
2019-02-24T04:54:31.615Z,1.60
2019-02-24T04:57:03.210Z,1.60
2019-02-24T04:59:35.404Z,1.50
2019-02-24T05:02:07.097Z,1.50
2019-02-24T05:04:38.672Z,1.50
2019-02-24T05:07:10.232Z,1.50
2019-02-24T05:09:41.750Z,1.40
2019-02-24T05:12:13.546Z,1.40
2019-02-24T05:14:45.135Z,1.30
2019-02-24T05:17:16.878Z,1.30
2019-02-24T05:19:48.535Z,1.30
2019-02-24T05:22:20.143Z,1.30
2019-02-24T05:24:51.820Z,1.30
2019-02-24T05:27:23.456Z,1.30
2019-02-24T05:29:55.278Z,1.20
2019-02-24T05:32:26.815Z,1.30
2019-02-24T05:34:58.356Z,1.40
2019-02-24T05:37:30.116Z,1.40
2019-02-24T05:40:01.599Z,1.40
2019-02-24T05:42:33.211Z,1.30
2019-02-24T05:45:05.030Z,1.30
2019-02-24T05:47:36.628Z,1.30
2019-02-24T05:50:08.777Z,1.30
2019-02-24T05:52:40.488Z,1.30
2019-02-24T05:55:12.137Z,1.20
2019-02-24T05:57:43.711Z,1.20
2019-02-24T06:00:15.320Z,1.10
2019-02-24T06:02:46.914Z,1.10
2019-02-24T06:05:18.541Z,1.10
2019-02-24T06:07:50.223Z,1.10
2019-02-24T06:10:21.974Z,1.10
2019-02-24T06:12:53.799Z,1.10
2019-02-24T06:15:25.620Z,1.20
2019-02-24T06:17:57.241Z,1.30
2019-02-24T06:20:28.852Z,1.30
2019-02-24T06:23:00.705Z,1.40
2019-02-24T06:25:35.442Z,1.50
2019-02-24T06:28:07.125Z,1.60
2019-02-24T06:30:38.952Z,2.00
2019-02-24T06:33:10.779Z,2.50
2019-02-24T06:35:42.530Z,2.80
2019-02-24T06:38:14.152Z,3.30
2019-02-24T06:40:45.590Z,3.70
2019-02-24T06:43:20.009Z,4.00
2019-02-24T06:45:52.210Z,4.40
2019-02-24T06:48:24.005Z,4.70
2019-02-24T06:51:09.866Z,4.80
2019-02-24T06:53:44.318Z,5.10
2019-02-24T06:56:18.615Z,5.30
2019-02-24T06:58:50.331Z,5.80
2019-02-24T07:01:22.144Z,6.10
2019-02-24T07:03:54.611Z,6.40
2019-02-24T07:06:26.385Z,6.70
2019-02-24T07:08:58.221Z,7.20
2019-02-24T07:11:29.675Z,7.10
2019-02-24T07:14:01.134Z,7.10
2019-02-24T07:16:32.837Z,7.50
2019-02-24T07:19:04.548Z,7.70
2019-02-24T07:21:36.423Z,8.00
2019-02-24T07:24:08.141Z,8.30
2019-02-24T07:26:40.096Z,8.20
2019-02-24T07:29:11.912Z,8.10
2019-02-24T07:31:43.575Z,8.30
2019-02-24T07:34:15.301Z,8.40
2019-02-24T07:36:47.510Z,8.50
2019-02-24T07:39:19.314Z,8.00
2019-02-24T07:41:50.869Z,8.10
2019-02-24T07:44:22.814Z,8.00
2019-02-24T07:46:54.750Z,8.10
2019-02-24T07:49:27.964Z,8.70
2019-02-24T07:52:00.138Z,8.70
2019-02-24T07:54:31.848Z,9.00
2019-02-24T07:57:03.688Z,9.10
2019-02-24T07:59:35.813Z,9.60
2019-02-24T08:02:08.461Z,9.80
2019-02-24T08:04:43.143Z,10.20
2019-02-24T08:07:16.411Z,9.30
2019-02-24T08:09:48.274Z,9.50
2019-02-24T08:12:20.480Z,9.90
2019-02-24T08:14:53.165Z,10.20
2019-02-24T08:17:24.764Z,10.20
2019-02-24T08:19:56.468Z,10.40
2019-02-24T08:22:28.468Z,10.00
2019-02-24T08:25:00.630Z,10.30
2019-02-24T08:27:32.441Z,10.20
2019-02-24T08:30:04.583Z,10.20
2019-02-24T08:32:38.083Z,10.00
2019-02-24T08:35:10.036Z,10.40
2019-02-24T08:37:41.736Z,11.00
2019-02-24T08:40:14.260Z,11.50
2019-02-24T08:42:47.288Z,11.40
2019-02-24T08:45:20.534Z,11.60
2019-02-24T08:47:52.941Z,11.50
2019-02-24T08:50:25.121Z,12.00
2019-02-24T08:52:57.003Z,11.70
2019-02-24T08:55:29.588Z,12.10
2019-02-24T08:58:01.402Z,12.60
2019-02-24T09:00:33.187Z,11.80
2019-02-24T09:03:05.596Z,12.50
2019-02-24T09:05:38.706Z,12.80
2019-02-24T09:08:10.671Z,13.20
2019-02-24T09:10:42.640Z,13.40
2019-02-24T09:13:14.981Z,13.10
2019-02-24T09:15:47.933Z,12.90
2019-02-24T09:18:20.296Z,12.40
2019-02-24T09:20:52.467Z,12.30
2019-02-24T09:23:24.958Z,12.70
2019-02-24T09:25:58.427Z,13.10
2019-02-24T09:28:31.050Z,13.60
2019-02-24T09:31:04.117Z,13.80
2019-02-24T09:33:36.246Z,12.50
2019-02-24T09:36:11.332Z,12.30
2019-02-24T09:38:43.225Z,12.30
2019-02-24T09:41:15.317Z,12.20
2019-02-24T09:43:48.552Z,11.80
2019-02-24T09:46:20.890Z,11.80
2019-02-24T09:48:53.312Z,12.30
2019-02-24T09:51:25.923Z,12.70
2019-02-24T09:53:58.459Z,12.70
2019-02-24T09:56:30.448Z,13.40
2019-02-24T09:59:03.403Z,13.30
2019-02-24T10:01:35.620Z,12.50
2019-02-24T10:04:07.741Z,12.50
2019-02-24T10:06:40.809Z,12.80
2019-02-24T10:09:13.444Z,13.40
2019-02-24T10:11:46.656Z,12.20
2019-02-24T10:14:18.664Z,11.90
2019-02-24T10:16:51.305Z,12.20
2019-02-24T10:19:23.113Z,12.40
2019-02-24T10:21:55.100Z,12.10
2019-02-24T10:24:28.043Z,12.00
2019-02-24T10:27:00.147Z,12.20
2019-02-24T10:29:35.213Z,12.70
2019-02-24T10:32:07.286Z,12.90
2019-02-24T10:34:39.502Z,12.80
2019-02-24T10:37:11.698Z,13.10
2019-02-24T10:39:44.088Z,13.10
2019-02-24T10:42:15.899Z,13.90
2019-02-24T10:44:47.774Z,13.80
2019-02-24T10:47:20.285Z,13.60
2019-02-24T10:49:52.221Z,13.60
2019-02-24T10:52:24.916Z,13.40
2019-02-24T10:54:57.028Z,13.60
2019-02-24T10:57:29.058Z,13.40
2019-02-24T11:00:01.070Z,13.80
2019-02-24T11:02:34.364Z,14.30
2019-02-24T11:05:06.727Z,14.10
2019-02-24T11:07:39.508Z,14.60
2019-02-24T11:10:13.975Z,14.30
2019-02-24T11:12:46.152Z,14.10
2019-02-24T11:15:18.416Z,14.10
2019-02-24T11:17:50.433Z,14.30
2019-02-24T11:20:22.556Z,14.60
2019-02-24T11:22:55.119Z,14.90
2019-02-24T11:25:26.977Z,15.30
2019-02-24T11:27:59.515Z,15.20
2019-02-24T11:30:33.671Z,15.10
2019-02-24T11:33:06.769Z,14.10
2019-02-24T11:35:39.604Z,13.90
2019-02-24T11:38:11.573Z,13.30
2019-02-24T11:40:43.765Z,13.50
2019-02-24T11:43:16.034Z,13.60
2019-02-24T11:45:48.330Z,14.40
2019-02-24T11:48:21.668Z,14.60
2019-02-24T11:50:53.627Z,14.30
2019-02-24T11:53:25.907Z,14.60
2019-02-24T11:55:59.230Z,13.50
2019-02-24T11:58:32.203Z,13.80
2019-02-24T12:01:04.695Z,13.00
2019-02-24T12:03:36.820Z,13.00
2019-02-24T12:06:09.096Z,13.30
2019-02-24T12:08:41.231Z,13.20
2019-02-24T12:11:14.499Z,13.80
2019-02-24T12:13:46.579Z,14.40
2019-02-24T12:16:19.257Z,15.00
2019-02-24T12:18:51.993Z,15.80
2019-02-24T12:21:23.919Z,16.10
2019-02-24T12:23:55.803Z,16.70
2019-02-24T12:26:28.095Z,16.40
2019-02-24T12:29:00.017Z,15.60
2019-02-24T12:31:32.080Z,15.40
2019-02-24T12:34:04.245Z,15.90
2019-02-24T12:36:36.581Z,16.50
2019-02-24T12:39:08.796Z,15.40
2019-02-24T12:41:40.868Z,14.90
2019-02-24T12:44:12.976Z,15.10
2019-02-24T12:46:45.876Z,15.30
2019-02-24T12:49:18.558Z,15.20
2019-02-24T12:51:51.329Z,15.90
2019-02-24T12:54:23.740Z,16.70
2019-02-24T12:56:56.032Z,16.20
2019-02-24T12:59:28.648Z,16.10
2019-02-24T13:02:05.679Z,16.00
2019-02-24T13:04:35.133Z,15.50
2019-02-24T13:07:07.861Z,15.40
2019-02-24T13:09:41.329Z,16.00
2019-02-24T13:12:13.602Z,15.80
2019-02-24T13:14:46.417Z,14.70
2019-02-24T13:17:19.308Z,14.20
2019-02-24T13:19:51.371Z,13.40
2019-02-24T13:22:23.687Z,13.70
2019-02-24T13:24:56.215Z,13.70
2019-02-24T13:27:28.206Z,13.80
2019-02-24T13:30:00.376Z,14.00
2019-02-24T14:08:19.351Z,13.70
2019-02-24T14:10:52.271Z,13.80
2019-02-24T14:13:24.245Z,13.90
2019-02-24T14:15:56.261Z,14.60
2019-02-24T14:18:29.812Z,14.50
2019-02-24T14:21:03.372Z,14.70
2019-02-24T14:23:36.582Z,14.30
2019-02-24T14:26:08.451Z,15.00
2019-02-24T14:28:41.284Z,15.60
2019-02-24T14:31:14.471Z,14.30
2019-02-24T14:33:47.435Z,14.30
2019-02-24T14:36:20.245Z,14.00
2019-02-24T14:38:52.897Z,13.70
2019-02-24T14:41:26.114Z,13.80
2019-02-24T14:43:58.762Z,14.10
2019-02-24T14:46:31.490Z,14.50
2019-02-24T14:49:03.886Z,14.30
2019-02-24T14:51:36.912Z,14.10
2019-02-24T14:54:10.455Z,13.90
2019-02-24T14:56:43.723Z,14.30
2019-02-24T14:59:16.514Z,14.50
2019-02-24T15:01:49.160Z,14.40
2019-02-24T15:04:21.663Z,14.90
2019-02-24T15:06:53.833Z,14.50
2019-02-24T15:09:27.542Z,14.40
2019-02-24T15:11:59.776Z,13.50
2019-02-24T15:14:31.682Z,13.80
2019-02-24T15:17:03.757Z,14.00
2019-02-24T15:19:35.455Z,14.30
2019-02-24T15:22:08.351Z,14.10
2019-02-24T15:24:40.567Z,14.00
2019-02-24T15:27:13.138Z,13.60
2019-02-24T15:29:45.013Z,12.90
2019-02-24T15:32:17.518Z,12.90
2019-02-24T15:34:49.881Z,12.60
2019-02-24T15:37:21.908Z,12.60
2019-02-24T15:39:54.198Z,12.90
2019-02-24T15:42:26.151Z,13.00
2019-02-24T15:44:59.742Z,12.30
2019-02-24T15:47:31.835Z,12.60
2019-02-24T15:50:05.952Z,13.00
2019-02-24T15:52:38.981Z,13.10
2019-02-24T15:55:13.697Z,13.00
2019-02-24T15:57:46.359Z,12.90
2019-02-24T16:00:21.490Z,12.90
2019-02-24T16:03:01.190Z,12.70
2019-02-24T16:05:28.748Z,12.50
2019-02-24T16:08:04.117Z,12.40
2019-02-24T16:10:38.169Z,12.20
2019-02-24T16:13:17.049Z,12.10
2019-02-24T16:15:48.417Z,11.90
2019-02-24T16:18:22.112Z,11.80
2019-02-24T16:20:56.447Z,11.50
2019-02-24T16:23:30.494Z,11.10
2019-02-24T16:26:05.143Z,11.00
2019-02-24T16:28:39.415Z,10.80
2019-02-24T16:31:13.109Z,10.80
2019-02-24T16:33:46.986Z,10.60
2019-02-24T16:36:20.798Z,10.50
2019-02-24T16:38:54.626Z,10.20
2019-02-24T16:41:30.907Z,9.90
2019-02-24T16:44:04.732Z,9.60
2019-02-24T16:46:39.552Z,9.40
2019-02-24T16:49:12.992Z,9.20
2019-02-24T16:51:46.290Z,8.90
2019-02-24T16:54:20.178Z,8.70
2019-02-24T16:56:54.142Z,8.50
2019-02-24T16:59:28.184Z,8.30
2019-02-24T17:02:02.327Z,8.10
2019-02-24T17:04:36.199Z,8.00
2019-02-24T17:07:09.946Z,8.00
2019-02-24T17:09:47.114Z,7.80
2019-02-24T17:12:21.293Z,7.70
2019-02-24T17:14:58.181Z,7.70
2019-02-24T17:17:31.363Z,7.50
2019-02-24T17:20:04.583Z,7.40
2019-02-24T17:22:39.781Z,7.30
2019-02-24T17:25:16.385Z,7.20
2019-02-24T17:27:50.015Z,7.20
2019-02-24T17:30:23.938Z,7.10
2019-02-24T17:32:57.839Z,7.10
2019-02-24T17:35:31.854Z,7.00
2019-02-24T17:38:05.706Z,7.00
2019-02-24T17:40:39.434Z,6.90
2019-02-24T17:43:13.964Z,6.60
2019-02-24T17:45:47.801Z,6.40
2019-02-24T17:48:21.180Z,6.30
2019-02-24T17:50:55.020Z,6.30
2019-02-24T17:53:29.114Z,6.30
2019-02-24T17:56:03.006Z,6.30
2019-02-24T17:58:37.017Z,6.20
2019-02-24T18:01:11.357Z,6.20
2019-02-24T18:03:44.388Z,6.20
2019-02-24T18:06:20.955Z,6.20
2019-02-24T18:08:54.383Z,6.20
2019-02-24T18:11:28.391Z,6.10
2019-02-24T18:14:01.303Z,6.00
2019-02-24T18:16:34.677Z,5.90
2019-02-24T18:19:08.709Z,5.80
2019-02-24T18:21:41.583Z,5.70
2019-02-24T18:24:15.116Z,5.60
2019-02-24T18:26:47.236Z,5.60
2019-02-24T18:29:20.103Z,5.40
2019-02-24T18:31:52.972Z,5.30
2019-02-24T18:34:27.567Z,5.30
2019-02-24T18:37:00.176Z,5.40
2019-02-24T18:39:33.166Z,5.40
2019-02-24T18:42:06.245Z,5.30
2019-02-24T18:44:38.941Z,5.20
2019-02-24T18:47:13.897Z,5.20
2019-02-24T18:49:49.300Z,5.10
2019-02-24T18:52:22.340Z,5.10
2019-02-24T18:54:54.625Z,5.00
2019-02-24T18:57:28.040Z,5.00
2019-02-24T19:00:02.868Z,5.00
2019-02-24T19:02:35.181Z,4.90
2019-02-24T19:05:08.866Z,4.90
2019-02-24T19:07:42.576Z,4.90
2019-02-24T19:10:16.944Z,4.80
2019-02-24T19:12:49.758Z,4.70
2019-02-24T19:15:24.205Z,4.70
2019-02-24T19:17:56.925Z,4.70
2019-02-24T19:20:29.956Z,4.60
2019-02-24T19:23:02.882Z,4.60
2019-02-24T19:25:35.217Z,4.50
2019-02-24T19:28:07.826Z,4.50
2019-02-24T19:30:40.799Z,4.50
2019-02-24T19:33:14.401Z,4.50
2019-02-24T19:35:47.090Z,4.40
2019-02-24T19:38:19.842Z,4.40
2019-02-24T19:40:53.097Z,4.50
2019-02-24T19:43:25.528Z,4.60
2019-02-24T19:45:57.942Z,4.50
2019-02-24T19:48:32.291Z,4.50
2019-02-24T19:51:05.015Z,4.50
2019-02-24T19:53:37.604Z,4.40
2019-02-24T19:56:10.500Z,4.30
2019-02-24T19:58:46.951Z,4.20
2019-02-24T20:01:18.830Z,4.20
2019-02-24T20:03:52.933Z,4.20
2019-02-24T20:06:24.962Z,4.20
2019-02-24T20:08:58.471Z,4.20
2019-02-24T20:11:30.581Z,4.10
2019-02-24T20:14:02.532Z,4.20
2019-02-24T20:16:34.695Z,4.10
2019-02-24T20:19:07.092Z,4.10
2019-02-24T20:21:39.664Z,4.10
2019-02-24T20:24:14.364Z,4.00
2019-02-24T20:26:47.595Z,4.00
2019-02-24T20:29:20.305Z,4.00
2019-02-24T20:31:52.201Z,4.00
2019-02-24T20:34:25.734Z,4.00
2019-02-24T20:37:00.912Z,4.00
2019-02-24T20:39:33.127Z,3.90
2019-02-24T20:42:05.471Z,3.90
2019-02-24T20:44:39.642Z,3.90
2019-02-24T20:47:12.918Z,3.90
2019-02-24T20:49:45.850Z,3.80
2019-02-24T20:52:18.512Z,3.80
2019-02-24T20:54:51.172Z,3.80
2019-02-24T20:57:24.060Z,3.80
2019-02-24T20:59:56.882Z,3.70
2019-02-24T21:02:29.612Z,3.70
2019-02-24T21:05:02.363Z,3.60
2019-02-24T21:07:34.487Z,3.60
2019-02-24T21:10:06.531Z,3.60
2019-02-24T21:12:38.977Z,3.60
2019-02-24T21:15:12.555Z,3.70
2019-02-24T21:17:44.947Z,3.70
2019-02-24T21:20:20.411Z,3.60
2019-02-24T21:22:52.203Z,3.50
2019-02-24T21:25:24.314Z,3.60
2019-02-24T21:27:57.141Z,3.50
2019-02-24T21:30:31.689Z,3.50
2019-02-24T21:33:05.578Z,3.50
2019-02-24T21:35:38.081Z,3.50
2019-02-24T21:38:09.934Z,3.50
2019-02-24T21:40:42.020Z,3.60
2019-02-24T21:43:14.443Z,3.70
2019-02-24T21:45:46.921Z,3.60
2019-02-24T21:48:20.195Z,3.70
2019-02-24T21:50:52.952Z,3.70
2019-02-24T21:53:25.074Z,3.60
2019-02-24T21:55:57.626Z,3.60
2019-02-24T21:58:29.661Z,3.70
2019-02-24T22:01:01.713Z,3.70
2019-02-24T22:03:33.555Z,3.60
2019-02-24T22:06:05.659Z,3.50
2019-02-24T22:08:37.677Z,3.50
2019-02-24T22:11:10.185Z,3.50
2019-02-24T22:13:42.795Z,3.50
2019-02-24T22:16:15.213Z,3.50
2019-02-24T22:18:46.964Z,3.40
2019-02-24T22:21:19.462Z,3.40
2019-02-24T22:23:52.084Z,3.40
2019-02-24T22:26:23.849Z,3.40
2019-02-24T22:28:55.504Z,3.40
2019-02-24T22:31:27.477Z,3.40
2019-02-24T22:33:59.452Z,3.40
2019-02-24T22:36:31.377Z,3.30
2019-02-24T22:39:03.394Z,3.40
2019-02-24T22:41:35.407Z,3.40
2019-02-24T22:44:07.300Z,3.40
2019-02-24T22:46:39.030Z,3.30
2019-02-24T22:49:10.866Z,3.30
2019-02-24T22:51:42.579Z,3.20
2019-02-24T22:54:14.614Z,3.20
2019-02-24T22:56:46.402Z,3.20
2019-02-24T22:59:18.181Z,3.10
2019-02-24T23:01:51.287Z,3.10
2019-02-24T23:04:23.434Z,3.10
2019-02-24T23:06:55.237Z,3.10
2019-02-24T23:09:26.948Z,3.10
2019-02-24T23:12:00.543Z,3.00
2019-02-24T23:14:32.408Z,3.10
2019-02-24T23:17:04.180Z,3.00
2019-02-24T23:19:35.932Z,3.00
2019-02-24T23:22:07.679Z,3.00
2019-02-24T23:24:39.459Z,2.90
2019-02-24T23:27:11.084Z,2.90
2019-02-24T23:29:43.223Z,2.80
2019-02-24T23:32:14.818Z,2.80
2019-02-24T23:34:46.589Z,2.70
2019-02-24T23:37:18.712Z,2.60
2019-02-24T23:39:50.726Z,2.50
2019-02-24T23:42:22.562Z,2.40
2019-02-24T23:44:54.284Z,2.40
2019-02-24T23:47:26.415Z,2.40
2019-02-24T23:49:58.142Z,2.50
2019-02-24T23:52:29.617Z,2.40
2019-02-24T23:55:01.222Z,2.50
2019-02-24T23:57:33.078Z,2.50
