createdAt,value
2022-11-19T00:02:07.704Z,6.10
2022-11-19T00:04:37.316Z,6.11
2022-11-19T00:07:05.585Z,6.08
2022-11-19T00:09:34.015Z,6.07
2022-11-19T00:12:19.802Z,6.05
2022-11-19T00:14:47.830Z,6.02
2022-11-19T00:17:16.093Z,6.02
2022-11-19T00:19:45.616Z,6.00
2022-11-19T00:22:13.795Z,5.99
2022-11-19T00:24:41.937Z,5.96
2022-11-19T00:27:10.002Z,5.98
2022-11-19T00:29:38.086Z,5.95
2022-11-19T00:32:06.497Z,5.94
2022-11-19T00:34:34.622Z,5.90
2022-11-19T00:37:04.119Z,5.93
2022-11-19T00:39:32.188Z,5.90
2022-11-19T00:42:00.374Z,5.88
2022-11-19T00:44:32.572Z,5.87
2022-11-19T00:47:03.901Z,5.88
2022-11-19T00:49:32.071Z,5.86
2022-11-19T00:52:00.147Z,5.87
2022-11-19T00:54:29.742Z,5.87
2022-11-19T00:56:58.069Z,5.85
2022-11-19T00:59:26.225Z,5.84
2022-11-19T01:01:54.548Z,5.81
2022-11-19T01:04:22.773Z,5.79
2022-11-19T01:06:50.925Z,5.78
2022-11-19T01:09:19.435Z,5.78
2022-11-19T01:11:49.180Z,5.78
2022-11-19T01:14:17.384Z,5.78
2022-11-19T01:16:45.425Z,5.77
2022-11-19T01:19:16.587Z,5.77
2022-11-19T01:21:45.068Z,5.76
2022-11-19T01:24:13.207Z,5.76
2022-11-19T01:26:45.541Z,5.75
2022-11-19T01:29:15.616Z,5.74
2022-11-19T01:31:43.776Z,5.73
2022-11-19T01:34:11.995Z,5.72
2022-11-19T01:36:40.123Z,5.71
2022-11-19T01:39:08.321Z,5.70
2022-11-19T01:41:36.481Z,5.73
2022-11-19T01:44:06.095Z,5.70
2022-11-19T01:46:37.341Z,5.70
2022-11-19T01:49:08.385Z,5.70
2022-11-19T01:51:39.316Z,5.67
2022-11-19T01:54:22.789Z,5.68
2022-11-19T01:56:51.011Z,5.64
2022-11-19T01:59:20.783Z,5.64
2022-11-19T02:01:50.923Z,5.64
2022-11-19T02:04:20.385Z,5.64
2022-11-19T02:06:49.420Z,5.62
2022-11-19T02:09:17.935Z,5.62
2022-11-19T02:12:08.922Z,5.61
2022-11-19T02:15:09.777Z,5.59
2022-11-19T02:17:56.899Z,5.58
2022-11-19T02:20:56.730Z,5.57
2022-11-19T02:23:50.939Z,5.56
2022-11-19T02:26:58.572Z,5.55
2022-11-19T02:30:03.107Z,5.55
2022-11-19T02:32:34.789Z,5.54
2022-11-19T02:35:13.034Z,5.53
2022-11-19T02:37:45.943Z,5.52
2022-11-19T02:40:20.613Z,5.50
2022-11-19T02:42:55.898Z,5.52
2022-11-19T02:45:31.650Z,5.50
2022-11-19T02:48:04.766Z,5.47
2022-11-19T02:50:36.898Z,5.45
2022-11-19T02:53:06.154Z,5.44
2022-11-19T02:55:40.756Z,5.44
2022-11-19T02:58:32.408Z,5.43
2022-11-19T03:01:22.407Z,5.41
2022-11-19T03:04:09.047Z,5.41
2022-11-19T03:06:37.589Z,5.37
2022-11-19T03:09:05.910Z,5.36
2022-11-19T03:11:34.554Z,5.35
2022-11-19T03:14:44.219Z,5.35
2022-11-19T03:17:21.301Z,5.34
2022-11-19T03:19:57.545Z,5.31
2022-11-19T03:22:30.454Z,5.30
2022-11-19T03:25:03.403Z,5.29
2022-11-19T03:27:36.898Z,5.27
2022-11-19T03:30:06.802Z,5.27
2022-11-19T03:32:42.250Z,5.28
2022-11-19T03:35:14.968Z,5.26
2022-11-19T03:37:46.217Z,5.25
2022-11-19T03:40:17.746Z,5.23
2022-11-19T03:42:49.661Z,5.21
2022-11-19T03:45:21.186Z,5.20
2022-11-19T03:47:51.303Z,5.18
2022-11-19T03:50:26.411Z,5.18
2022-11-19T03:52:56.147Z,5.16
2022-11-19T03:55:32.475Z,5.16
2022-11-19T03:58:04.489Z,5.15
2022-11-19T04:00:32.636Z,5.17
2022-11-19T04:03:02.375Z,5.16
2022-11-19T04:05:31.090Z,5.16
2022-11-19T04:07:59.208Z,5.17
2022-11-19T04:10:27.354Z,5.13
2022-11-19T04:12:55.455Z,5.10
2022-11-19T04:15:23.541Z,5.08
2022-11-19T04:17:51.655Z,5.10
2022-11-19T04:20:21.240Z,5.09
2022-11-19T04:22:52.233Z,5.08
2022-11-19T04:25:20.466Z,5.06
2022-11-19T04:27:48.741Z,5.04
2022-11-19T04:30:17.634Z,5.03
2022-11-19T04:32:45.772Z,5.03
2022-11-19T04:35:14.471Z,5.01
2022-11-19T04:37:45.476Z,4.99
2022-11-19T04:40:14.685Z,4.97
2022-11-19T04:42:42.824Z,4.95
2022-11-19T04:45:11.800Z,4.95
2022-11-19T04:47:40.060Z,4.95
2022-11-19T04:50:09.413Z,4.94
2022-11-19T04:52:40.765Z,4.92
2022-11-19T04:55:12.029Z,4.91
2022-11-19T04:57:40.163Z,4.88
2022-11-19T05:00:09.762Z,4.87
2022-11-19T05:02:37.817Z,4.84
2022-11-19T05:05:06.608Z,4.82
2022-11-19T05:07:34.902Z,4.80
2022-11-19T05:10:03.197Z,4.78
2022-11-19T05:12:32.653Z,4.78
2022-11-19T05:15:00.806Z,4.76
2022-11-19T05:17:28.988Z,4.76
2022-11-19T05:19:59.614Z,4.75
2022-11-19T05:22:27.839Z,4.73
2022-11-19T05:24:56.065Z,4.73
2022-11-19T05:27:24.229Z,4.73
2022-11-19T05:29:53.841Z,4.74
2022-11-19T05:32:22.001Z,4.73
2022-11-19T05:34:50.207Z,4.75
2022-11-19T05:37:18.338Z,4.74
2022-11-19T05:39:46.482Z,4.74
2022-11-19T05:42:14.644Z,4.74
2022-11-19T05:44:42.732Z,4.72
2022-11-19T05:47:12.167Z,4.72
2022-11-19T05:49:40.324Z,4.71
2022-11-19T05:52:08.591Z,4.68
2022-11-19T05:54:36.636Z,4.67
2022-11-19T05:57:05.712Z,4.66
2022-11-19T05:59:33.913Z,4.65
2022-11-19T06:02:02.024Z,4.65
2022-11-19T06:04:31.492Z,4.65
2022-11-19T06:06:59.684Z,4.66
2022-11-19T06:09:27.870Z,4.65
2022-11-19T06:11:56.019Z,4.64
2022-11-19T06:14:26.099Z,4.64
2022-11-19T06:16:56.170Z,4.63
2022-11-19T06:19:24.898Z,4.62
2022-11-19T06:21:54.899Z,4.60
2022-11-19T06:24:23.204Z,4.59
2022-11-19T06:26:51.626Z,4.57
2022-11-19T06:29:20.762Z,4.55
2022-11-19T06:31:49.181Z,4.54
2022-11-19T06:34:17.273Z,4.53
2022-11-19T06:36:50.269Z,4.53
2022-11-19T06:39:20.615Z,4.51
2022-11-19T06:41:49.669Z,4.51
2022-11-19T06:44:18.046Z,4.49
2022-11-19T06:46:46.181Z,4.47
2022-11-19T06:49:19.726Z,4.46
2022-11-19T06:51:48.340Z,4.46
2022-11-19T06:54:16.457Z,4.46
2022-11-19T06:56:46.096Z,4.46
2022-11-19T06:59:14.312Z,4.45
2022-11-19T07:01:42.492Z,4.43
2022-11-19T07:04:11.579Z,4.42
2022-11-19T07:06:39.702Z,4.41
2022-11-19T07:09:07.991Z,4.42
2022-11-19T07:11:36.102Z,4.43
2022-11-19T07:14:05.540Z,4.41
2022-11-19T07:16:35.618Z,4.40
2022-11-19T07:19:05.683Z,4.38
2022-11-19T07:21:34.382Z,4.34
2022-11-19T07:24:06.620Z,4.33
2022-11-19T07:26:35.945Z,4.32
2022-11-19T07:29:07.514Z,4.31
2022-11-19T07:31:36.068Z,4.23
2022-11-19T07:34:07.655Z,4.17
2022-11-19T07:36:36.282Z,4.16
2022-11-19T07:39:04.937Z,4.17
2022-11-19T07:41:50.449Z,4.17
2022-11-19T07:44:20.123Z,4.16
2022-11-19T07:46:48.272Z,4.13
2022-11-19T07:49:16.567Z,4.12
2022-11-19T07:51:44.920Z,4.10
2022-11-19T07:54:14.298Z,4.14
2022-11-19T07:56:42.506Z,4.09
2022-11-19T07:59:10.645Z,4.12
2022-11-19T08:01:40.279Z,4.14
2022-11-19T08:04:08.466Z,4.14
2022-11-19T08:06:36.815Z,4.17
2022-11-19T08:09:06.684Z,4.19
2022-11-19T08:11:34.822Z,4.19
2022-11-19T08:14:03.105Z,4.25
2022-11-19T08:16:51.121Z,4.29
2022-11-19T08:19:20.882Z,4.33
2022-11-19T08:21:49.556Z,4.38
2022-11-19T08:24:20.871Z,4.40
2022-11-19T08:26:49.708Z,4.45
2022-11-19T08:29:20.341Z,4.49
2022-11-19T08:31:49.737Z,4.50
2022-11-19T08:34:18.520Z,4.51
2022-11-19T08:36:48.274Z,4.55
2022-11-19T08:39:16.401Z,4.55
2022-11-19T08:42:03.909Z,4.59
2022-11-19T08:44:31.978Z,4.64
2022-11-19T08:47:00.055Z,4.67
2022-11-19T08:49:28.111Z,4.71
2022-11-19T08:51:58.515Z,4.74
2022-11-19T08:54:26.584Z,4.76
2022-11-19T08:56:54.995Z,4.79
2022-11-19T08:59:23.253Z,4.82
2022-11-19T09:01:51.429Z,4.84
2022-11-19T09:04:19.954Z,4.84
2022-11-19T09:06:48.317Z,4.85
2022-11-19T09:09:18.043Z,4.88
2022-11-19T09:11:46.179Z,4.90
2022-11-19T09:14:14.348Z,4.91
2022-11-19T09:16:42.627Z,4.97
2022-11-19T09:19:10.855Z,5.00
2022-11-19T09:21:39.057Z,5.05
2022-11-19T09:24:07.877Z,5.08
2022-11-19T09:26:37.521Z,5.11
2022-11-19T09:29:05.629Z,5.17
2022-11-19T09:31:33.840Z,5.22
2022-11-19T09:34:02.046Z,5.29
2022-11-19T09:36:30.194Z,5.37
2022-11-19T09:38:59.355Z,5.45
2022-11-19T09:41:44.758Z,5.57
2022-11-19T09:44:29.430Z,5.67
2022-11-19T09:47:05.665Z,5.79
2022-11-19T09:49:39.605Z,5.87
2022-11-19T09:52:13.484Z,5.93
2022-11-19T09:54:46.040Z,5.97
2022-11-19T09:57:21.519Z,6.02
2022-11-19T09:59:53.211Z,6.03
2022-11-19T10:02:23.231Z,6.02
2022-11-19T10:04:52.450Z,6.03
2022-11-19T10:07:30.224Z,6.03
2022-11-19T10:10:13.228Z,6.07
2022-11-19T10:13:11.999Z,6.17
2022-11-19T10:15:51.199Z,6.28
2022-11-19T10:18:27.042Z,6.35
2022-11-19T10:21:03.204Z,6.42
2022-11-19T10:23:45.704Z,6.46
2022-11-19T10:26:16.399Z,6.50
2022-11-19T10:28:52.789Z,6.52
2022-11-19T10:31:29.501Z,6.55
2022-11-19T10:34:03.803Z,6.54
2022-11-19T10:36:38.053Z,6.55
2022-11-19T10:39:12.057Z,6.57
2022-11-19T10:41:46.445Z,6.57
2022-11-19T10:44:40.487Z,6.59
2022-11-19T10:47:13.958Z,6.61
2022-11-19T10:49:43.837Z,6.63
2022-11-19T10:52:24.474Z,6.65
2022-11-19T10:54:56.535Z,6.68
2022-11-19T10:57:25.938Z,6.71
2022-11-19T10:59:56.234Z,6.74
2022-11-19T11:02:31.965Z,6.73
2022-11-19T11:05:08.301Z,6.72
2022-11-19T11:07:56.495Z,6.72
2022-11-19T11:10:46.625Z,6.72
2022-11-19T11:13:59.326Z,6.72
2022-11-19T11:16:44.079Z,6.72
2022-11-19T11:19:19.429Z,6.75
2022-11-19T11:21:53.300Z,6.78
2022-11-19T11:24:22.649Z,6.79
2022-11-19T11:27:22.614Z,6.84
2022-11-19T11:29:50.839Z,6.88
2022-11-19T11:32:30.824Z,6.93
2022-11-19T11:35:03.494Z,6.98
2022-11-19T11:37:34.953Z,7.02
2022-11-19T11:40:03.112Z,7.03
2022-11-19T11:42:32.658Z,7.08
2022-11-19T11:45:02.977Z,7.09
2022-11-19T11:47:36.009Z,7.11
2022-11-19T11:50:09.679Z,7.16
2022-11-19T11:52:42.081Z,7.19
2022-11-19T11:55:17.205Z,7.20
2022-11-19T11:57:55.401Z,7.24
2022-11-19T12:00:34.373Z,7.27
2022-11-19T12:03:05.146Z,7.28
2022-11-19T12:05:45.370Z,7.32
2022-11-19T12:08:27.523Z,7.38
2022-11-19T12:11:03.064Z,7.47
2022-11-19T12:14:05.402Z,7.53
2022-11-19T12:16:46.019Z,7.61
2022-11-19T12:19:41.290Z,7.67
2022-11-19T12:22:19.061Z,7.72
2022-11-19T12:25:08.699Z,7.78
2022-11-19T12:27:43.156Z,7.83
2022-11-19T12:30:18.423Z,7.86
2022-11-19T12:33:08.266Z,7.86
2022-11-19T12:35:46.247Z,7.88
2022-11-19T12:38:26.214Z,7.90
2022-11-19T12:41:08.610Z,7.90
2022-11-19T12:43:50.464Z,7.90
2022-11-19T12:46:29.428Z,7.90
2022-11-19T12:49:48.715Z,7.90
2022-11-19T12:52:50.386Z,7.87
2022-11-19T12:55:26.619Z,7.88
2022-11-19T12:58:01.851Z,7.87
2022-11-19T13:00:34.594Z,7.85
2022-11-19T13:03:14.994Z,7.80
2022-11-19T13:05:51.514Z,7.82
2022-11-19T13:08:27.666Z,7.81
2022-11-19T13:11:05.938Z,7.81
2022-11-19T13:13:36.785Z,7.82
2022-11-19T13:16:10.277Z,7.83
2022-11-19T13:18:44.242Z,7.84
2022-11-19T13:21:22.382Z,7.87
2022-11-19T13:23:52.060Z,7.86
2022-11-19T13:26:24.501Z,7.89
2022-11-19T13:28:56.546Z,7.88
2022-11-19T13:31:31.322Z,7.89
2022-11-19T13:34:04.097Z,7.90
2022-11-19T13:36:36.937Z,7.91
2022-11-19T13:39:15.277Z,7.93
2022-11-19T13:42:02.172Z,7.93
2022-11-19T13:44:42.488Z,7.94
2022-11-19T13:47:16.742Z,7.97
2022-11-19T13:49:51.288Z,7.97
2022-11-19T13:52:27.353Z,7.96
2022-11-19T13:54:57.969Z,7.93
2022-11-19T13:57:30.618Z,7.94
2022-11-19T14:00:02.629Z,7.96
2022-11-19T14:03:09.189Z,7.93
2022-11-19T14:06:00.515Z,7.92
2022-11-19T14:08:51.368Z,7.92
2022-11-19T14:11:54.291Z,7.96
2022-11-19T14:14:54.085Z,8.02
2022-11-19T14:17:49.074Z,8.10
2022-11-19T14:20:53.417Z,8.12
2022-11-19T14:24:03.974Z,8.11
2022-11-19T14:27:23.457Z,8.12
2022-11-19T14:29:57.754Z,8.12
2022-11-19T14:32:35.918Z,8.10
2022-11-19T14:35:40.061Z,8.11
2022-11-19T14:38:35.368Z,8.08
2022-11-19T14:41:33.110Z,8.07
2022-11-19T14:44:32.179Z,8.04
2022-11-19T14:47:35.190Z,8.00
2022-11-19T14:50:08.277Z,7.99
2022-11-19T14:52:39.902Z,7.99
2022-11-19T14:55:21.896Z,7.98
2022-11-19T14:57:59.529Z,7.98
2022-11-19T15:00:32.294Z,7.97
2022-11-19T15:03:03.193Z,7.96
2022-11-19T15:05:34.693Z,7.96
2022-11-19T15:08:20.939Z,7.97
2022-11-19T15:11:05.512Z,7.97
2022-11-19T15:13:35.744Z,8.00
2022-11-19T15:16:09.648Z,8.00
2022-11-19T15:19:20.807Z,7.98
2022-11-19T15:22:18.879Z,7.98
2022-11-19T15:25:12.423Z,7.99
2022-11-19T15:27:58.067Z,7.97
2022-11-19T15:30:39.247Z,7.96
2022-11-19T15:33:41.193Z,7.95
2022-11-19T15:36:16.385Z,7.94
2022-11-19T15:38:49.315Z,7.97
2022-11-19T15:41:24.186Z,7.97
2022-11-19T15:43:55.960Z,7.96
2022-11-19T15:46:34.385Z,7.93
2022-11-19T15:49:12.073Z,7.92
2022-11-19T15:51:58.528Z,7.91
2022-11-19T15:54:31.054Z,7.90
2022-11-19T15:57:01.947Z,7.90
2022-11-19T15:59:31.209Z,7.89
2022-11-19T16:02:03.012Z,7.87
2022-11-19T16:04:36.909Z,7.87
2022-11-19T16:07:07.168Z,7.85
2022-11-19T16:09:36.290Z,7.85
2022-11-19T16:12:21.835Z,7.84
2022-11-19T16:15:10.766Z,7.84
2022-11-19T16:17:47.213Z,7.84
2022-11-19T16:20:22.065Z,7.83
2022-11-19T16:22:56.144Z,7.81
2022-11-19T16:25:35.476Z,7.80
2022-11-19T16:28:07.625Z,7.83
2022-11-19T16:30:46.387Z,7.79
2022-11-19T16:33:19.950Z,7.82
2022-11-19T16:35:52.939Z,7.81
2022-11-19T16:38:28.118Z,7.79
2022-11-19T16:41:15.599Z,7.79
2022-11-19T16:43:48.638Z,7.79
2022-11-19T16:46:20.370Z,7.78
2022-11-19T16:48:56.917Z,7.76
2022-11-19T16:51:52.685Z,7.73
2022-11-19T16:54:46.693Z,7.75
2022-11-19T16:57:17.850Z,7.73
2022-11-19T16:59:49.916Z,7.73
2022-11-19T17:02:20.771Z,7.75
2022-11-19T17:04:50.898Z,7.73
2022-11-19T17:07:27.462Z,7.71
2022-11-19T17:10:10.731Z,7.72
2022-11-19T17:12:50.393Z,7.70
2022-11-19T17:15:36.948Z,7.69
2022-11-19T17:18:19.288Z,7.67
2022-11-19T17:20:58.094Z,7.68
2022-11-19T17:23:30.161Z,7.67
2022-11-19T17:26:00.546Z,7.67
2022-11-19T17:28:36.180Z,7.65
2022-11-19T17:31:08.466Z,7.64
2022-11-19T17:33:37.532Z,7.62
2022-11-19T17:36:13.634Z,7.61
2022-11-19T17:38:43.336Z,7.64
2022-11-19T17:41:15.454Z,7.62
2022-11-19T17:44:01.328Z,7.61
2022-11-19T17:46:30.686Z,7.60
2022-11-19T17:48:58.784Z,7.60
2022-11-19T17:51:27.905Z,7.60
2022-11-19T17:53:57.997Z,7.58
2022-11-19T17:56:28.007Z,7.59
2022-11-19T17:58:56.726Z,7.58
2022-11-19T18:01:24.992Z,7.59
2022-11-19T18:03:53.305Z,7.60
2022-11-19T18:06:21.530Z,7.61
2022-11-19T18:08:49.699Z,7.60
2022-11-19T18:11:21.437Z,7.59
2022-11-19T18:13:52.922Z,7.61
2022-11-19T18:16:22.094Z,7.63
2022-11-19T18:18:50.846Z,7.63
2022-11-19T18:21:21.490Z,7.65
2022-11-19T18:23:51.225Z,7.66
2022-11-19T18:26:23.727Z,7.65
2022-11-19T18:28:52.160Z,7.66
2022-11-19T18:31:22.748Z,7.67
2022-11-19T18:33:51.159Z,7.68
2022-11-19T18:36:19.734Z,7.69
2022-11-19T18:38:48.596Z,7.69
2022-11-19T18:41:18.979Z,7.69
2022-11-19T18:44:06.406Z,7.72
2022-11-19T18:46:34.830Z,7.71
2022-11-19T18:49:03.107Z,7.72
2022-11-19T18:51:33.066Z,7.73
2022-11-19T18:54:01.324Z,7.76
2022-11-19T18:56:29.657Z,7.76
2022-11-19T18:59:04.484Z,7.76
2022-11-19T19:01:33.454Z,7.77
2022-11-19T19:04:02.099Z,7.78
2022-11-19T19:06:30.437Z,7.77
2022-11-19T19:08:58.789Z,7.77
2022-11-19T19:11:43.922Z,7.76
2022-11-19T19:14:13.676Z,7.76
2022-11-19T19:16:41.887Z,7.77
2022-11-19T19:19:11.501Z,7.78
2022-11-19T19:21:39.695Z,7.77
2022-11-19T19:24:08.429Z,7.80
2022-11-19T19:26:36.671Z,7.80
2022-11-19T19:29:05.956Z,7.79
2022-11-19T19:31:35.797Z,7.82
2022-11-19T19:34:04.029Z,7.80
2022-11-19T19:36:32.360Z,7.81
2022-11-19T19:39:00.614Z,7.81
2022-11-19T19:41:29.245Z,7.82
2022-11-19T19:44:00.710Z,7.82
2022-11-19T19:46:28.678Z,7.82
2022-11-19T19:48:58.701Z,7.83
2022-11-19T19:51:28.482Z,7.83
2022-11-19T19:53:57.050Z,7.83
2022-11-19T19:56:27.086Z,7.84
2022-11-19T19:58:55.705Z,7.85
2022-11-19T20:01:26.165Z,7.87
2022-11-19T20:03:55.211Z,7.87
2022-11-19T20:06:24.943Z,7.89
2022-11-19T20:08:53.295Z,7.88
2022-11-19T20:11:24.639Z,7.89
2022-11-19T20:13:53.087Z,7.89
2022-11-19T20:16:22.812Z,7.90
2022-11-19T20:18:52.092Z,7.91
2022-11-19T20:21:22.618Z,7.93
2022-11-19T20:23:53.508Z,7.96
2022-11-19T20:26:24.392Z,7.99
2022-11-19T20:28:56.534Z,7.99
2022-11-19T20:31:25.162Z,7.99
2022-11-19T20:33:55.351Z,7.99
2022-11-19T20:36:24.643Z,8.01
2022-11-19T20:38:54.920Z,8.00
2022-11-19T20:41:40.751Z,8.01
2022-11-19T20:44:24.258Z,8.01
2022-11-19T20:46:53.949Z,8.02
2022-11-19T20:49:24.732Z,8.02
2022-11-19T20:51:53.170Z,8.03
2022-11-19T20:54:23.897Z,8.02
2022-11-19T20:56:53.740Z,8.02
2022-11-19T20:59:22.901Z,8.02
2022-11-19T21:01:51.839Z,8.03
2022-11-19T21:04:20.602Z,8.03
2022-11-19T21:06:49.962Z,8.04
2022-11-19T21:09:19.816Z,8.04
2022-11-19T21:11:49.811Z,8.04
2022-11-19T21:14:17.840Z,8.05
2022-11-19T21:16:46.080Z,8.05
2022-11-19T21:19:14.542Z,8.06
2022-11-19T21:21:43.263Z,8.07
2022-11-19T21:24:11.623Z,8.06
2022-11-19T21:26:40.693Z,8.06
2022-11-19T21:29:10.321Z,8.05
2022-11-19T21:31:44.553Z,8.05
2022-11-19T21:34:14.601Z,8.05
2022-11-19T21:36:44.229Z,8.05
2022-11-19T21:39:14.076Z,8.05
2022-11-19T21:41:42.334Z,8.05
2022-11-19T21:44:15.481Z,8.04
2022-11-19T21:46:47.897Z,8.05
2022-11-19T21:49:16.165Z,8.04
2022-11-19T21:51:44.472Z,8.04
2022-11-19T21:54:12.762Z,8.10
2022-11-19T21:56:40.951Z,8.14
2022-11-19T21:59:09.172Z,8.17
2022-11-19T22:01:38.731Z,8.20
2022-11-19T22:04:07.154Z,8.21
2022-11-19T22:06:35.481Z,8.24
2022-11-19T22:09:03.512Z,8.21
2022-11-19T22:11:32.168Z,8.23
2022-11-19T22:14:02.837Z,8.23
2022-11-19T22:16:32.072Z,8.23
2022-11-19T22:19:01.632Z,8.24
2022-11-19T22:21:30.357Z,8.25
2022-11-19T22:23:58.922Z,8.25
2022-11-19T22:26:27.403Z,8.24
2022-11-19T22:28:55.801Z,8.26
2022-11-19T22:31:24.451Z,8.26
2022-11-19T22:33:53.897Z,8.24
2022-11-19T22:36:24.390Z,8.22
2022-11-19T22:38:53.722Z,8.19
2022-11-19T22:41:23.185Z,8.17
2022-11-19T22:43:51.920Z,8.13
2022-11-19T22:46:21.168Z,8.08
2022-11-19T22:48:49.797Z,8.05
2022-11-19T22:51:20.206Z,8.01
2022-11-19T22:53:50.762Z,8.00
2022-11-19T22:56:21.151Z,7.96
2022-11-19T22:58:50.273Z,7.94
2022-11-19T23:01:20.602Z,7.92
2022-11-19T23:03:48.809Z,7.94
2022-11-19T23:06:17.797Z,7.96
2022-11-19T23:08:46.243Z,7.93
2022-11-19T23:11:37.353Z,7.93
2022-11-19T23:14:04.696Z,7.91
2022-11-19T23:16:32.948Z,7.93
2022-11-19T23:19:01.252Z,7.92
2022-11-19T23:21:30.599Z,7.93
2022-11-19T23:23:59.947Z,7.96
2022-11-19T23:26:31.879Z,7.97
2022-11-19T23:29:00.235Z,7.98
2022-11-19T23:31:29.963Z,7.97
2022-11-19T23:33:59.717Z,7.98
2022-11-19T23:36:29.705Z,8.01
2022-11-19T23:38:57.960Z,8.00
2022-11-19T23:41:26.286Z,8.01
2022-11-19T23:43:57.298Z,8.01
2022-11-19T23:46:27.133Z,8.01
2022-11-19T23:48:57.152Z,8.03
2022-11-19T23:51:28.002Z,8.02
2022-11-19T23:53:56.687Z,8.01
2022-11-19T23:56:26.543Z,8.01
2022-11-19T23:58:56.268Z,8.01
