createdAt,value
2017-05-07T00:00:43.947Z,0.00
2017-05-07T00:01:45.233Z,0.00
2017-05-07T00:02:46.520Z,0.00
2017-05-07T00:03:47.805Z,0.00
2017-05-07T00:04:49.093Z,0.00
2017-05-07T00:05:50.380Z,0.00
2017-05-07T00:06:51.667Z,0.00
2017-05-07T00:07:52.954Z,0.00
2017-05-07T00:08:54.243Z,0.00
2017-05-07T00:09:55.530Z,0.00
2017-05-07T00:10:56.815Z,0.00
2017-05-07T00:11:58.104Z,0.00
2017-05-07T00:12:59.392Z,0.00
2017-05-07T00:14:00.677Z,0.00
2017-05-07T00:15:01.964Z,0.00
2017-05-07T00:16:03.250Z,0.00
2017-05-07T00:17:04.536Z,0.00
2017-05-07T00:18:05.822Z,0.00
2017-05-07T00:19:07.108Z,0.00
2017-05-07T00:20:08.393Z,0.00
2017-05-07T00:21:09.682Z,0.00
2017-05-07T00:22:10.967Z,0.00
2017-05-07T00:23:13.613Z,0.00
2017-05-07T00:24:14.899Z,0.00
2017-05-07T00:25:16.183Z,0.00
2017-05-07T00:26:17.469Z,0.00
2017-05-07T00:27:18.753Z,0.00
2017-05-07T00:28:20.036Z,0.00
2017-05-07T00:29:21.323Z,0.00
2017-05-07T00:30:22.607Z,0.00
2017-05-07T00:31:23.891Z,0.00
2017-05-07T00:32:25.176Z,0.00
2017-05-07T00:33:26.459Z,0.00
2017-05-07T00:34:27.747Z,0.00
2017-05-07T00:35:29.032Z,0.00
2017-05-07T00:36:30.318Z,0.00
2017-05-07T00:37:31.605Z,0.00
2017-05-07T00:38:32.919Z,0.00
2017-05-07T00:39:34.172Z,0.00
2017-05-07T00:40:35.457Z,0.00
2017-05-07T00:41:36.743Z,0.00
2017-05-07T00:42:38.028Z,0.00
2017-05-07T00:43:39.311Z,0.00
2017-05-07T00:44:40.629Z,0.00
2017-05-07T00:45:41.881Z,0.00
2017-05-07T00:46:43.166Z,0.00
2017-05-07T00:47:44.452Z,0.00
2017-05-07T00:48:45.735Z,0.00
2017-05-07T00:49:47.020Z,0.00
2017-05-07T00:50:48.307Z,0.00
2017-05-07T00:51:49.590Z,0.00
2017-05-07T00:52:50.877Z,0.00
2017-05-07T00:53:52.173Z,0.00
2017-05-07T00:54:53.455Z,0.00
2017-05-07T00:55:54.740Z,0.00
2017-05-07T00:56:56.024Z,0.00
2017-05-07T00:57:57.311Z,0.00
2017-05-07T00:58:58.594Z,0.00
2017-05-07T00:59:59.882Z,0.00
2017-05-07T01:01:01.167Z,0.00
2017-05-07T01:02:02.453Z,0.00
2017-05-07T01:03:03.735Z,0.00
2017-05-07T01:04:05.023Z,0.00
2017-05-07T01:05:06.308Z,0.00
2017-05-07T01:06:07.592Z,0.00
2017-05-07T01:07:08.879Z,0.00
2017-05-07T01:08:10.162Z,0.00
2017-05-07T01:09:11.446Z,0.00
2017-05-07T01:10:12.731Z,0.00
2017-05-07T01:11:14.017Z,0.00
2017-05-07T01:12:15.302Z,0.00
2017-05-07T01:13:16.588Z,0.00
2017-05-07T01:14:17.871Z,0.00
2017-05-07T01:15:19.155Z,0.00
2017-05-07T01:16:20.444Z,0.00
2017-05-07T01:17:21.729Z,0.00
2017-05-07T01:18:23.016Z,0.00
2017-05-07T01:19:24.300Z,0.00
2017-05-07T01:20:25.582Z,0.00
2017-05-07T01:21:26.871Z,0.00
2017-05-07T01:22:28.152Z,0.00
2017-05-07T01:23:29.439Z,0.00
2017-05-07T01:24:30.722Z,0.00
2017-05-07T01:25:32.005Z,0.00
2017-05-07T01:26:33.292Z,0.00
2017-05-07T01:27:34.578Z,0.00
2017-05-07T01:28:35.861Z,0.00
2017-05-07T01:29:37.147Z,0.00
2017-05-07T01:30:38.430Z,0.00
2017-05-07T01:31:39.715Z,0.00
2017-05-07T01:32:41.000Z,0.00
2017-05-07T01:33:42.286Z,0.00
2017-05-07T01:34:43.571Z,0.00
2017-05-07T01:35:44.855Z,0.00
2017-05-07T01:36:46.138Z,0.00
2017-05-07T01:37:47.424Z,0.00
2017-05-07T01:38:48.710Z,0.00
2017-05-07T01:39:49.993Z,0.00
2017-05-07T01:40:51.277Z,0.00
2017-05-07T01:41:52.588Z,0.00
2017-05-07T01:42:53.871Z,0.00
2017-05-07T01:43:55.157Z,0.00
2017-05-07T01:44:56.442Z,0.00
2017-05-07T01:45:57.727Z,0.00
2017-05-07T01:46:59.013Z,0.00
2017-05-07T01:48:00.297Z,0.00
2017-05-07T01:49:01.581Z,0.00
2017-05-07T01:50:02.867Z,0.00
2017-05-07T01:51:04.152Z,0.00
2017-05-07T01:52:05.435Z,0.00
2017-05-07T01:53:06.719Z,0.00
2017-05-07T01:54:08.005Z,0.00
2017-05-07T01:55:09.289Z,0.00
2017-05-07T01:56:10.575Z,0.00
2017-05-07T01:57:11.859Z,0.00
2017-05-07T01:58:13.144Z,0.00
2017-05-07T01:59:14.433Z,0.00
2017-05-07T02:00:15.715Z,0.00
2017-05-07T02:01:16.999Z,0.00
2017-05-07T02:02:18.287Z,0.00
2017-05-07T02:03:19.567Z,0.00
2017-05-07T02:04:20.852Z,0.00
2017-05-07T02:05:22.172Z,0.00
2017-05-07T02:06:23.420Z,0.00
2017-05-07T02:07:24.707Z,0.00
2017-05-07T02:08:25.989Z,0.00
2017-05-07T02:09:27.274Z,0.00
2017-05-07T02:10:28.559Z,0.00
2017-05-07T02:11:29.844Z,0.00
2017-05-07T02:12:31.130Z,0.00
2017-05-07T02:13:32.414Z,0.00
2017-05-07T02:14:33.700Z,0.00
2017-05-07T02:15:34.981Z,0.00
2017-05-07T02:16:36.267Z,0.00
2017-05-07T02:17:37.551Z,0.00
2017-05-07T02:18:38.836Z,0.00
2017-05-07T02:19:40.119Z,0.00
2017-05-07T02:20:41.408Z,0.00
2017-05-07T02:21:42.693Z,0.00
2017-05-07T02:22:43.975Z,0.00
2017-05-07T02:23:45.266Z,0.00
2017-05-07T02:24:46.548Z,0.00
2017-05-07T02:25:47.836Z,0.00
2017-05-07T02:26:49.116Z,0.00
2017-05-07T02:27:50.401Z,0.00
2017-05-07T02:28:51.685Z,0.00
2017-05-07T02:29:52.968Z,0.00
2017-05-07T02:30:54.253Z,0.00
2017-05-07T02:31:55.538Z,0.00
2017-05-07T02:32:56.824Z,0.00
2017-05-07T02:33:58.111Z,0.00
2017-05-07T02:34:59.395Z,0.00
2017-05-07T02:36:00.679Z,0.00
2017-05-07T02:37:01.965Z,0.00
2017-05-07T02:38:03.249Z,0.00
2017-05-07T02:39:04.534Z,0.00
2017-05-07T02:40:05.821Z,0.00
2017-05-07T02:41:07.117Z,0.00
2017-05-07T02:42:08.401Z,0.00
2017-05-07T02:43:09.684Z,0.00
2017-05-07T02:44:10.969Z,0.00
2017-05-07T02:45:12.251Z,0.00
2017-05-07T02:46:13.538Z,0.00
2017-05-07T02:47:14.823Z,0.00
2017-05-07T02:48:16.106Z,0.00
2017-05-07T02:49:17.391Z,0.00
2017-05-07T02:50:18.677Z,0.00
2017-05-07T02:51:19.962Z,0.00
2017-05-07T02:52:21.246Z,0.00
2017-05-07T02:53:22.531Z,0.00
2017-05-07T02:54:23.815Z,0.00
2017-05-07T02:55:25.099Z,0.00
2017-05-07T02:56:26.384Z,0.00
2017-05-07T02:57:27.668Z,0.00
2017-05-07T02:58:28.952Z,0.00
2017-05-07T02:59:30.239Z,0.00
2017-05-07T03:00:31.523Z,0.00
2017-05-07T03:01:32.807Z,0.00
2017-05-07T03:02:34.094Z,0.00
2017-05-07T03:03:35.379Z,0.00
2017-05-07T03:04:36.664Z,0.00
2017-05-07T03:05:37.947Z,0.00
2017-05-07T03:06:39.230Z,0.00
2017-05-07T03:07:40.515Z,0.00
2017-05-07T03:08:41.802Z,0.00
2017-05-07T03:09:43.085Z,0.00
2017-05-07T03:10:44.372Z,0.00
2017-05-07T03:11:45.656Z,0.00
2017-05-07T03:12:46.940Z,0.00
2017-05-07T03:13:48.227Z,0.00
2017-05-07T03:14:49.511Z,0.00
2017-05-07T03:15:50.797Z,0.00
2017-05-07T03:16:52.086Z,0.00
2017-05-07T03:17:53.373Z,0.00
2017-05-07T03:18:54.655Z,0.00
2017-05-07T03:19:55.939Z,0.00
2017-05-07T03:20:57.224Z,0.00
2017-05-07T03:21:58.510Z,0.00
2017-05-07T03:22:59.796Z,0.00
2017-05-07T03:24:01.080Z,0.00
2017-05-07T03:25:02.364Z,0.00
2017-05-07T03:26:03.682Z,0.00
2017-05-07T03:27:04.939Z,0.00
2017-05-07T03:28:06.223Z,0.00
2017-05-07T03:29:07.510Z,0.00
2017-05-07T03:30:08.793Z,4.00
2017-05-07T03:31:10.081Z,4.00
2017-05-07T03:32:11.367Z,0.00
2017-05-07T03:33:12.652Z,0.00
2017-05-07T03:34:13.936Z,4.00
2017-05-07T03:35:15.224Z,4.00
2017-05-07T03:36:16.510Z,0.00
2017-05-07T03:37:17.795Z,4.00
2017-05-07T03:38:19.080Z,4.00
2017-05-07T03:39:20.370Z,4.00
2017-05-07T03:40:21.689Z,8.00
2017-05-07T03:41:22.970Z,4.00
2017-05-07T03:42:24.261Z,4.00
2017-05-07T03:43:25.545Z,8.00
2017-05-07T03:44:26.831Z,8.00
2017-05-07T03:45:28.117Z,12.00
2017-05-07T03:46:29.401Z,12.00
2017-05-07T03:47:30.686Z,12.00
2017-05-07T03:48:31.973Z,16.00
2017-05-07T03:49:33.259Z,16.00
2017-05-07T03:50:34.545Z,20.00
2017-05-07T03:51:35.831Z,20.00
2017-05-07T03:52:37.117Z,24.00
2017-05-07T03:53:38.405Z,24.00
2017-05-07T03:54:39.690Z,28.00
2017-05-07T03:55:40.978Z,28.00
2017-05-07T03:56:42.264Z,32.00
2017-05-07T03:57:43.549Z,32.00
2017-05-07T03:58:44.835Z,36.00
2017-05-07T03:59:46.118Z,36.00
2017-05-07T04:00:47.407Z,40.00
2017-05-07T04:01:48.690Z,44.00
2017-05-07T04:02:49.977Z,48.00
2017-05-07T04:03:51.265Z,52.00
2017-05-07T04:04:52.553Z,56.00
2017-05-07T04:05:53.837Z,60.00
2017-05-07T04:06:55.121Z,68.00
2017-05-07T04:07:56.407Z,72.00
2017-05-07T04:08:57.692Z,76.00
2017-05-07T04:09:58.978Z,80.00
2017-05-07T04:11:00.266Z,84.00
2017-05-07T04:12:01.553Z,92.00
2017-05-07T04:13:02.838Z,96.00
2017-05-07T04:14:04.125Z,100.00
2017-05-07T04:15:05.411Z,108.00
2017-05-07T04:16:06.701Z,116.00
2017-05-07T04:17:07.983Z,120.00
2017-05-07T04:18:09.270Z,128.00
2017-05-07T04:19:10.563Z,136.00
2017-05-07T04:20:11.853Z,144.00
2017-05-07T04:21:13.137Z,152.00
2017-05-07T04:22:14.426Z,160.00
2017-05-07T04:23:15.737Z,168.00
2017-05-07T04:24:17.029Z,176.00
2017-05-07T04:25:18.316Z,184.00
2017-05-07T04:26:19.604Z,192.00
2017-05-07T04:27:20.892Z,204.00
2017-05-07T04:28:22.179Z,212.00
2017-05-07T04:29:23.469Z,220.00
2017-05-07T04:30:24.758Z,228.00
2017-05-07T04:31:26.047Z,240.00
2017-05-07T04:32:27.336Z,252.00
2017-05-07T04:33:28.623Z,260.00
2017-05-07T04:34:29.912Z,272.00
2017-05-07T04:35:31.202Z,284.00
2017-05-07T04:36:32.489Z,292.00
2017-05-07T04:37:33.778Z,304.00
2017-05-07T04:38:35.066Z,308.00
2017-05-07T04:39:36.438Z,320.00
2017-05-07T04:40:37.727Z,332.00
2017-05-07T04:41:39.017Z,336.00
2017-05-07T04:42:40.308Z,348.00
2017-05-07T04:43:41.596Z,360.00
2017-05-07T04:44:42.909Z,368.00
2017-05-07T04:45:44.173Z,376.00
2017-05-07T04:46:45.462Z,384.00
2017-05-07T04:47:46.748Z,400.00
2017-05-07T04:48:48.044Z,408.00
2017-05-07T04:49:49.327Z,420.00
2017-05-07T04:50:50.618Z,432.00
2017-05-07T04:51:51.905Z,444.00
2017-05-07T04:52:53.193Z,456.00
2017-05-07T04:53:54.494Z,468.00
2017-05-07T04:54:55.775Z,480.00
2017-05-07T04:55:57.068Z,492.00
2017-05-07T04:56:58.353Z,504.00
2017-05-07T04:57:59.642Z,512.00
2017-05-07T04:59:02.485Z,520.00
2017-05-07T05:00:03.803Z,528.00
2017-05-07T05:01:05.293Z,536.00
2017-05-07T05:02:06.689Z,544.00
2017-05-07T05:03:07.978Z,552.00
2017-05-07T05:04:09.268Z,556.00
2017-05-07T05:05:10.658Z,564.00
2017-05-07T05:06:11.956Z,568.00
2017-05-07T05:07:13.283Z,576.00
2017-05-07T05:08:14.590Z,584.00
2017-05-07T05:09:15.875Z,592.00
2017-05-07T05:10:18.165Z,600.00
2017-05-07T05:11:19.456Z,616.00
2017-05-07T05:12:20.744Z,620.00
2017-05-07T05:13:22.033Z,636.00
2017-05-07T05:14:23.321Z,644.00
2017-05-07T05:15:24.639Z,652.00
2017-05-07T05:16:25.945Z,664.00
2017-05-07T05:17:27.231Z,672.00
2017-05-07T05:18:28.521Z,676.00
2017-05-07T05:19:29.810Z,680.00
2017-05-07T05:20:31.097Z,692.00
2017-05-07T05:21:32.387Z,704.00
2017-05-07T05:22:33.674Z,704.00
2017-05-07T05:23:34.970Z,708.00
2017-05-07T05:24:36.261Z,716.00
2017-05-07T05:25:37.549Z,720.00
2017-05-07T05:26:38.977Z,724.00
2017-05-07T05:27:40.266Z,732.00
2017-05-07T05:28:41.570Z,736.00
2017-05-07T05:29:42.870Z,752.00
2017-05-07T05:30:44.158Z,768.00
2017-05-07T05:31:45.447Z,784.00
2017-05-07T05:32:46.749Z,796.00
2017-05-07T05:33:48.035Z,808.00
2017-05-07T05:34:49.328Z,820.00
2017-05-07T05:35:50.624Z,836.00
2017-05-07T05:36:51.922Z,856.00
2017-05-07T05:37:53.212Z,872.00
2017-05-07T05:38:54.499Z,892.00
2017-05-07T05:39:55.789Z,908.00
2017-05-07T05:40:57.075Z,916.00
2017-05-07T05:41:58.363Z,916.00
2017-05-07T05:42:59.654Z,908.00
2017-05-07T05:44:00.992Z,924.00
2017-05-07T05:45:02.274Z,904.00
2017-05-07T05:46:03.599Z,872.00
2017-05-07T05:47:04.852Z,856.00
2017-05-07T05:48:06.138Z,864.00
2017-05-07T05:49:07.429Z,900.00
2017-05-07T05:50:08.769Z,940.00
2017-05-07T05:51:10.050Z,964.00
2017-05-07T05:52:11.337Z,952.00
2017-05-07T05:53:12.627Z,936.00
2017-05-07T05:54:13.934Z,908.00
2017-05-07T05:55:15.222Z,904.00
2017-05-07T05:56:16.510Z,912.00
2017-05-07T05:57:19.140Z,920.00
2017-05-07T05:58:20.379Z,912.00
2017-05-07T05:59:21.665Z,920.00
2017-05-07T06:00:22.953Z,916.00
2017-05-07T06:01:24.243Z,924.00
2017-05-07T06:02:25.530Z,936.00
2017-05-07T06:03:26.816Z,960.00
2017-05-07T06:04:28.104Z,988.00
2017-05-07T06:05:29.394Z,1016.00
2017-05-07T06:06:30.681Z,1064.00
2017-05-07T06:07:31.971Z,1104.00
2017-05-07T06:08:33.260Z,1152.00
2017-05-07T06:09:34.550Z,1116.00
2017-05-07T06:10:35.835Z,1120.00
2017-05-07T06:11:37.126Z,1176.00
2017-05-07T06:12:38.411Z,1172.00
2017-05-07T06:13:39.717Z,1152.00
2017-05-07T06:14:41.007Z,1068.00
2017-05-07T06:15:42.297Z,1048.00
2017-05-07T06:16:43.585Z,1044.00
2017-05-07T06:17:44.874Z,1052.00
2017-05-07T06:18:46.168Z,1064.00
2017-05-07T06:19:47.457Z,1096.00
2017-05-07T06:20:48.748Z,1108.00
2017-05-07T06:21:50.038Z,1112.00
2017-05-07T06:22:51.326Z,1120.00
2017-05-07T06:23:52.628Z,1144.00
2017-05-07T06:24:53.918Z,1160.00
2017-05-07T06:25:55.207Z,1200.00
2017-05-07T06:26:56.497Z,1268.00
2017-05-07T06:27:57.789Z,1220.00
2017-05-07T06:28:59.435Z,1188.00
2017-05-07T06:30:00.737Z,1208.00
2017-05-07T06:31:02.026Z,1224.00
2017-05-07T06:32:03.340Z,1268.00
2017-05-07T06:33:04.630Z,1308.00
2017-05-07T06:34:05.922Z,1300.00
2017-05-07T06:35:07.213Z,1304.00
2017-05-07T06:36:08.505Z,1280.00
2017-05-07T06:37:09.814Z,1244.00
2017-05-07T06:38:11.137Z,1204.00
2017-05-07T06:39:12.404Z,1176.00
2017-05-07T06:40:13.690Z,1180.00
2017-05-07T06:41:15.334Z,1188.00
2017-05-07T06:42:17.584Z,1200.00
2017-05-07T06:43:18.884Z,1208.00
2017-05-07T06:44:20.261Z,1212.00
2017-05-07T06:45:21.543Z,1208.00
2017-05-07T06:46:22.833Z,1204.00
2017-05-07T06:47:25.065Z,1220.00
2017-05-07T06:48:27.017Z,1276.00
2017-05-07T06:49:29.175Z,1304.00
2017-05-07T06:50:30.422Z,1296.00
2017-05-07T06:51:31.714Z,1296.00
2017-05-07T06:52:33.050Z,1308.00
2017-05-07T06:53:34.341Z,1340.00
2017-05-07T06:54:35.623Z,1368.00
2017-05-07T06:55:36.921Z,1376.00
2017-05-07T06:56:38.213Z,1380.00
2017-05-07T06:57:39.502Z,1396.00
2017-05-07T06:58:40.822Z,1400.00
2017-05-07T06:59:42.109Z,1424.00
2017-05-07T07:00:43.403Z,1408.00
2017-05-07T07:01:44.786Z,1412.00
2017-05-07T07:02:46.078Z,1420.00
2017-05-07T07:03:47.367Z,1424.00
2017-05-07T07:04:48.697Z,1424.00
2017-05-07T07:05:49.974Z,1428.00
2017-05-07T07:06:51.278Z,1428.00
2017-05-07T07:07:52.587Z,1416.00
2017-05-07T07:08:53.899Z,1408.00
2017-05-07T07:09:55.188Z,1324.00
2017-05-07T07:10:56.477Z,1324.00
2017-05-07T07:11:57.767Z,1396.00
2017-05-07T07:12:59.057Z,1448.00
2017-05-07T07:14:00.372Z,1488.00
2017-05-07T07:15:01.662Z,1500.00
2017-05-07T07:16:02.953Z,1516.00
2017-05-07T07:17:04.239Z,1544.00
2017-05-07T07:18:05.532Z,1556.00
2017-05-07T07:19:06.820Z,1568.00
2017-05-07T07:20:08.109Z,1572.00
2017-05-07T07:21:09.400Z,1580.00
2017-05-07T07:22:10.692Z,1584.00
2017-05-07T07:23:11.983Z,1596.00
2017-05-07T07:24:13.284Z,1592.00
2017-05-07T07:25:14.604Z,1600.00
2017-05-07T07:26:15.895Z,1604.00
2017-05-07T07:27:17.184Z,1596.00
2017-05-07T07:28:18.474Z,1596.00
2017-05-07T07:29:19.766Z,1600.00
2017-05-07T07:30:21.057Z,1616.00
2017-05-07T07:31:22.356Z,1612.00
2017-05-07T07:32:23.973Z,1636.00
2017-05-07T07:33:25.264Z,1644.00
2017-05-07T07:34:26.556Z,1648.00
2017-05-07T07:35:27.855Z,1660.00
2017-05-07T07:36:29.146Z,1672.00
2017-05-07T07:37:30.470Z,1676.00
2017-05-07T07:38:31.762Z,1684.00
2017-05-07T07:39:33.053Z,1688.00
2017-05-07T07:40:34.343Z,1684.00
2017-05-07T07:41:35.676Z,1680.00
2017-05-07T07:42:36.966Z,1676.00
2017-05-07T07:43:38.270Z,1688.00
2017-05-07T07:44:39.583Z,1668.00
2017-05-07T07:45:41.161Z,1656.00
2017-05-07T07:46:42.972Z,1640.00
2017-05-07T07:47:44.786Z,1616.00
2017-05-07T07:48:46.079Z,1564.00
2017-05-07T07:49:47.369Z,1496.00
2017-05-07T07:50:48.659Z,1392.00
2017-05-07T07:51:50.904Z,1356.00
2017-05-07T07:52:52.195Z,1384.00
2017-05-07T07:53:53.483Z,1420.00
2017-05-07T07:54:54.775Z,1436.00
2017-05-07T07:55:56.062Z,1448.00
2017-05-07T07:56:57.350Z,1452.00
2017-05-07T07:57:58.641Z,1476.00
2017-05-07T07:58:59.933Z,1488.00
2017-05-07T08:00:01.224Z,1504.00
2017-05-07T08:01:02.537Z,1524.00
2017-05-07T08:02:04.750Z,1552.00
2017-05-07T08:03:06.044Z,1624.00
2017-05-07T08:04:07.367Z,1656.00
2017-05-07T08:05:08.659Z,1652.00
2017-05-07T08:06:09.952Z,1672.00
2017-05-07T08:07:11.247Z,1732.00
2017-05-07T08:08:12.539Z,1772.00
2017-05-07T08:09:13.822Z,1796.00
2017-05-07T08:10:15.147Z,1812.00
2017-05-07T08:11:16.438Z,1820.00
2017-05-07T08:12:17.726Z,1828.00
2017-05-07T08:13:19.018Z,1856.00
2017-05-07T08:14:20.308Z,1892.00
2017-05-07T08:15:21.601Z,1872.00
2017-05-07T08:16:22.891Z,1872.00
2017-05-07T08:17:24.180Z,1884.00
2017-05-07T08:18:25.473Z,1884.00
2017-05-07T08:19:26.764Z,1880.00
2017-05-07T08:20:28.055Z,1876.00
2017-05-07T08:21:29.349Z,1868.00
2017-05-07T08:22:30.640Z,1836.00
2017-05-07T08:23:31.933Z,1888.00
2017-05-07T08:24:33.222Z,1916.00
2017-05-07T08:25:34.514Z,1928.00
2017-05-07T08:26:35.839Z,1944.00
2017-05-07T08:27:37.129Z,1988.00
2017-05-07T08:28:38.420Z,1960.00
2017-05-07T08:29:39.712Z,1928.00
2017-05-07T08:30:41.004Z,2076.00
2017-05-07T08:31:42.294Z,2128.00
2017-05-07T08:32:43.584Z,2100.00
2017-05-07T08:33:44.875Z,2116.00
2017-05-07T08:34:46.172Z,2108.00
2017-05-07T08:35:47.460Z,2136.00
2017-05-07T08:36:48.750Z,2172.00
2017-05-07T08:37:50.042Z,2228.00
2017-05-07T08:38:51.331Z,2184.00
2017-05-07T08:39:52.623Z,2052.00
2017-05-07T08:40:53.913Z,2092.00
2017-05-07T08:41:55.207Z,2104.00
2017-05-07T08:42:56.498Z,2148.00
2017-05-07T08:43:57.789Z,2244.00
2017-05-07T08:44:59.079Z,2296.00
2017-05-07T08:46:00.368Z,2360.00
2017-05-07T08:47:01.660Z,2412.00
2017-05-07T08:48:02.949Z,2332.00
2017-05-07T08:49:04.241Z,2412.00
2017-05-07T08:50:05.545Z,2444.00
2017-05-07T08:51:06.839Z,2436.00
2017-05-07T08:52:08.128Z,2380.00
2017-05-07T08:53:09.422Z,2412.00
2017-05-07T08:54:10.712Z,2480.00
2017-05-07T08:55:12.000Z,2524.00
2017-05-07T08:56:13.293Z,2428.00
2017-05-07T08:57:14.583Z,2376.00
2017-05-07T08:58:15.873Z,2408.00
2017-05-07T08:59:17.167Z,2408.00
2017-05-07T09:00:18.453Z,2452.00
2017-05-07T09:01:19.750Z,2464.00
2017-05-07T09:02:21.039Z,2412.00
2017-05-07T09:03:22.330Z,2332.00
2017-05-07T09:04:23.622Z,2296.00
2017-05-07T09:05:24.913Z,2324.00
2017-05-07T09:06:26.205Z,2380.00
2017-05-07T09:07:27.496Z,2424.00
2017-05-07T09:08:28.787Z,2380.00
2017-05-07T09:09:30.075Z,2300.00
2017-05-07T09:10:31.368Z,2212.00
2017-05-07T09:11:32.661Z,2152.00
2017-05-07T09:12:33.951Z,2104.00
2017-05-07T09:13:35.242Z,1944.00
2017-05-07T09:14:36.535Z,1860.00
2017-05-07T09:15:37.825Z,1840.00
2017-05-07T09:16:39.115Z,1824.00
2017-05-07T09:17:40.408Z,1868.00
2017-05-07T09:18:41.700Z,1924.00
2017-05-07T09:19:42.998Z,1960.00
2017-05-07T09:20:44.289Z,2052.00
2017-05-07T09:21:45.579Z,2152.00
2017-05-07T09:22:46.874Z,2228.00
2017-05-07T09:23:48.161Z,2296.00
2017-05-07T09:24:49.452Z,2232.00
2017-05-07T09:25:50.741Z,2268.00
2017-05-07T09:26:52.031Z,2256.00
2017-05-07T09:27:53.323Z,2224.00
2017-05-07T09:28:54.614Z,2200.00
2017-05-07T09:29:55.905Z,2180.00
2017-05-07T09:30:57.200Z,2184.00
2017-05-07T09:31:58.492Z,2204.00
2017-05-07T09:32:59.781Z,2236.00
2017-05-07T09:34:01.076Z,2240.00
2017-05-07T09:35:02.366Z,2268.00
2017-05-07T09:36:03.656Z,2288.00
2017-05-07T09:37:05.114Z,2316.00
2017-05-07T09:38:06.403Z,2312.00
2017-05-07T09:39:07.694Z,2352.00
2017-05-07T09:40:08.984Z,2388.00
2017-05-07T09:41:10.273Z,2344.00
2017-05-07T09:42:11.566Z,2284.00
2017-05-07T09:43:12.856Z,2148.00
2017-05-07T09:44:14.146Z,2100.00
2017-05-07T09:45:15.437Z,2064.00
2017-05-07T09:46:16.725Z,2016.00
2017-05-07T09:47:18.018Z,1976.00
2017-05-07T09:48:19.311Z,1964.00
2017-05-07T09:49:20.614Z,1956.00
2017-05-07T09:50:21.905Z,1864.00
2017-05-07T09:51:23.195Z,1896.00
2017-05-07T09:52:24.487Z,2004.00
2017-05-07T09:53:25.775Z,2064.00
2017-05-07T09:54:27.067Z,2124.00
2017-05-07T09:55:28.358Z,2136.00
2017-05-07T09:56:29.648Z,2088.00
2017-05-07T09:57:30.938Z,2044.00
2017-05-07T09:58:32.230Z,2036.00
2017-05-07T09:59:33.522Z,2036.00
2017-05-07T10:00:34.823Z,2052.00
2017-05-07T10:01:36.108Z,2068.00
2017-05-07T10:02:37.396Z,2044.00
2017-05-07T10:03:38.710Z,2048.00
2017-05-07T10:04:40.002Z,2092.00
2017-05-07T10:05:41.291Z,2132.00
2017-05-07T10:06:42.581Z,2112.00
2017-05-07T10:07:43.874Z,2100.00
2017-05-07T10:08:45.177Z,2108.00
2017-05-07T10:09:46.469Z,2116.00
2017-05-07T10:10:47.760Z,2108.00
2017-05-07T10:11:49.050Z,2076.00
2017-05-07T10:12:50.338Z,2008.00
2017-05-07T10:13:51.632Z,1996.00
2017-05-07T10:14:52.922Z,1968.00
2017-05-07T10:15:54.218Z,1968.00
2017-05-07T10:16:55.508Z,1968.00
2017-05-07T10:17:56.810Z,1988.00
2017-05-07T10:18:58.105Z,2076.00
2017-05-07T10:19:59.390Z,2160.00
2017-05-07T10:21:00.682Z,2176.00
2017-05-07T10:22:01.971Z,2164.00
2017-05-07T10:23:03.260Z,2112.00
2017-05-07T10:24:04.554Z,2080.00
2017-05-07T10:25:05.841Z,2072.00
2017-05-07T10:26:07.133Z,2104.00
2017-05-07T10:27:08.423Z,2148.00
2017-05-07T10:28:09.712Z,2236.00
2017-05-07T10:29:11.005Z,2364.00
2017-05-07T10:30:12.295Z,2332.00
2017-05-07T10:31:13.587Z,2372.00
2017-05-07T10:32:14.880Z,2392.00
2017-05-07T10:33:16.196Z,2264.00
2017-05-07T10:34:17.488Z,2344.00
2017-05-07T10:35:18.785Z,2352.00
2017-05-07T10:36:20.069Z,2472.00
2017-05-07T10:37:21.362Z,2416.00
2017-05-07T10:38:22.655Z,2360.00
2017-05-07T10:39:23.944Z,2248.00
2017-05-07T10:40:25.234Z,2260.00
2017-05-07T10:41:26.528Z,2216.00
2017-05-07T10:42:27.821Z,2284.00
2017-05-07T10:43:29.112Z,2324.00
2017-05-07T10:44:30.403Z,2208.00
2017-05-07T10:45:31.694Z,2316.00
2017-05-07T10:46:32.986Z,2384.00
2017-05-07T10:47:34.275Z,2480.00
2017-05-07T10:48:35.566Z,2304.00
2017-05-07T10:49:36.859Z,2208.00
2017-05-07T10:50:38.152Z,2156.00
2017-05-07T10:51:39.444Z,2136.00
2017-05-07T10:52:40.736Z,2064.00
2017-05-07T10:53:42.026Z,2160.00
2017-05-07T10:54:43.317Z,2204.00
2017-05-07T10:55:44.609Z,2336.00
2017-05-07T10:56:45.900Z,2280.00
2017-05-07T10:57:47.194Z,2132.00
2017-05-07T10:58:48.482Z,2144.00
2017-05-07T10:59:49.774Z,2212.00
2017-05-07T11:00:51.064Z,2260.00
2017-05-07T11:01:52.353Z,2292.00
2017-05-07T11:02:53.645Z,2328.00
2017-05-07T11:03:54.938Z,2408.00
2017-05-07T11:04:56.231Z,2540.00
2017-05-07T11:05:57.526Z,2600.00
2017-05-07T11:06:58.817Z,2568.00
2017-05-07T11:08:00.133Z,2356.00
2017-05-07T11:09:01.397Z,2220.00
2017-05-07T11:10:02.686Z,2208.00
2017-05-07T11:11:03.978Z,2228.00
2017-05-07T11:12:05.269Z,2312.00
2017-05-07T11:13:06.562Z,2416.00
2017-05-07T11:14:07.851Z,2608.00
2017-05-07T11:15:09.167Z,2636.00
2017-05-07T11:16:10.461Z,2656.00
2017-05-07T11:17:11.751Z,2528.00
2017-05-07T11:18:13.042Z,2316.00
2017-05-07T11:19:14.346Z,2352.00
2017-05-07T11:20:15.635Z,2492.00
2017-05-07T11:21:16.927Z,2612.00
2017-05-07T11:22:18.216Z,2648.00
2017-05-07T11:23:19.507Z,2624.00
2017-05-07T11:24:20.800Z,2580.00
2017-05-07T11:25:22.089Z,2692.00
2017-05-07T11:26:23.383Z,2688.00
2017-05-07T11:27:24.673Z,2660.00
2017-05-07T11:28:25.968Z,2552.00
2017-05-07T11:29:27.257Z,2512.00
2017-05-07T11:30:28.560Z,2484.00
2017-05-07T11:31:29.852Z,2504.00
2017-05-07T11:32:31.143Z,2508.00
2017-05-07T11:33:32.433Z,2472.00
2017-05-07T11:34:33.725Z,2448.00
2017-05-07T11:35:35.016Z,2376.00
2017-05-07T11:36:36.306Z,2344.00
2017-05-07T11:37:37.598Z,2328.00
2017-05-07T11:38:38.916Z,2348.00
2017-05-07T11:39:40.182Z,2368.00
2017-05-07T11:40:41.471Z,2364.00
2017-05-07T11:41:42.763Z,2336.00
2017-05-07T11:42:44.053Z,2412.00
2017-05-07T11:43:45.347Z,2380.00
2017-05-07T11:44:46.632Z,2320.00
2017-05-07T11:45:47.923Z,2184.00
2017-05-07T11:46:49.218Z,2080.00
2017-05-07T11:47:50.504Z,2108.00
2017-05-07T11:48:51.793Z,2096.00
2017-05-07T11:49:53.084Z,2156.00
2017-05-07T11:50:54.402Z,2208.00
2017-05-07T11:51:55.693Z,2244.00
2017-05-07T11:52:56.988Z,2264.00
2017-05-07T11:53:58.280Z,2308.00
2017-05-07T11:54:59.570Z,2348.00
2017-05-07T11:56:00.860Z,2396.00
2017-05-07T11:57:02.150Z,2456.00
2017-05-07T11:58:03.443Z,2520.00
2017-05-07T11:59:04.745Z,2612.00
2017-05-07T12:00:06.040Z,2688.00
2017-05-07T12:01:07.328Z,2660.00
2017-05-07T12:02:08.621Z,2564.00
2017-05-07T12:03:09.912Z,2504.00
2017-05-07T12:04:11.203Z,2444.00
2017-05-07T12:05:12.494Z,2420.00
2017-05-07T12:06:13.783Z,2448.00
2017-05-07T12:07:15.072Z,2604.00
2017-05-07T12:08:16.364Z,2632.00
2017-05-07T12:09:17.655Z,2652.00
2017-05-07T12:10:18.947Z,2704.00
2017-05-07T12:11:20.238Z,2808.00
2017-05-07T12:12:21.529Z,2828.00
2017-05-07T12:13:22.823Z,2744.00
2017-05-07T12:14:24.118Z,2728.00
2017-05-07T12:15:25.406Z,2708.00
2017-05-07T12:16:26.701Z,2572.00
2017-05-07T12:17:27.989Z,2508.00
2017-05-07T12:18:29.278Z,2504.00
2017-05-07T12:19:30.571Z,2508.00
2017-05-07T12:20:31.860Z,2500.00
2017-05-07T12:21:33.153Z,2440.00
2017-05-07T12:22:34.442Z,2404.00
2017-05-07T12:23:35.733Z,2412.00
2017-05-07T12:24:37.024Z,2400.00
2017-05-07T12:25:38.313Z,2516.00
2017-05-07T12:26:39.607Z,2548.00
2017-05-07T12:27:40.897Z,2528.00
2017-05-07T12:28:42.190Z,2488.00
2017-05-07T12:29:43.482Z,2484.00
2017-05-07T12:30:44.772Z,2548.00
2017-05-07T12:31:46.062Z,2656.00
2017-05-07T12:32:47.354Z,2740.00
2017-05-07T12:33:48.646Z,2740.00
2017-05-07T12:34:49.937Z,2708.00
2017-05-07T12:35:51.229Z,2752.00
2017-05-07T12:36:52.521Z,2780.00
2017-05-07T12:37:53.809Z,2808.00
2017-05-07T12:38:55.099Z,2832.00
2017-05-07T12:39:56.393Z,2796.00
2017-05-07T12:40:57.682Z,2728.00
2017-05-07T12:41:58.973Z,2740.00
2017-05-07T12:43:00.265Z,2772.00
2017-05-07T12:44:01.557Z,2740.00
2017-05-07T12:45:02.850Z,2668.00
2017-05-07T12:46:04.140Z,2600.00
2017-05-07T12:47:05.433Z,2540.00