createdAt,value
2018-06-11T00:01:58.115Z,18.20
2018-06-11T00:04:27.382Z,18.20
2018-06-11T00:06:56.650Z,18.20
2018-06-11T00:09:25.946Z,18.10
2018-06-11T00:11:55.198Z,18.10
2018-06-11T00:14:24.502Z,18.10
2018-06-11T00:16:53.764Z,18.00
2018-06-11T00:19:23.029Z,18.00
2018-06-11T00:21:52.382Z,17.90
2018-06-11T00:24:21.628Z,17.90
2018-06-11T00:26:50.854Z,17.90
2018-06-11T00:29:20.110Z,17.90
2018-06-11T00:31:49.420Z,17.90
2018-06-11T00:34:18.665Z,17.80
2018-06-11T00:36:47.901Z,17.80
2018-06-11T00:39:17.217Z,17.90
2018-06-11T00:41:46.401Z,17.90
2018-06-11T00:44:15.646Z,17.80
2018-06-11T00:46:44.908Z,17.80
2018-06-11T00:49:14.149Z,17.80
2018-06-11T00:51:43.393Z,17.80
2018-06-11T00:54:12.730Z,17.70
2018-06-11T00:56:42.020Z,17.70
2018-06-11T00:59:11.294Z,17.80
2018-06-11T01:01:40.601Z,17.80
2018-06-11T01:04:09.940Z,17.80
2018-06-11T01:06:39.210Z,17.80
2018-06-11T01:09:08.665Z,17.80
2018-06-11T01:11:38.182Z,17.70
2018-06-11T01:14:07.475Z,17.70
2018-06-11T01:16:36.708Z,17.80
2018-06-11T01:19:05.999Z,17.80
2018-06-11T01:21:35.233Z,17.80
2018-06-11T01:24:04.479Z,17.80
2018-06-11T01:26:33.699Z,17.80
2018-06-11T01:29:02.958Z,17.80
2018-06-11T01:31:32.272Z,17.80
2018-06-11T01:34:01.508Z,17.80
2018-06-11T01:36:30.813Z,17.90
2018-06-11T01:41:29.095Z,17.80
2018-06-11T01:43:58.346Z,17.80
2018-06-11T01:46:27.615Z,17.70
2018-06-11T01:48:56.880Z,17.80
2018-06-11T01:51:26.128Z,17.70
2018-06-11T01:53:55.364Z,17.70
2018-06-11T01:58:53.583Z,17.70
2018-06-11T02:01:22.829Z,17.70
2018-06-11T02:03:52.044Z,17.70
2018-06-11T02:06:21.275Z,17.60
2018-06-11T02:08:50.566Z,17.60
2018-06-11T02:11:19.811Z,17.50
2018-06-11T02:13:49.160Z,17.50
2018-06-11T02:16:18.403Z,17.50
2018-06-11T02:21:16.605Z,17.50
2018-06-11T02:23:45.824Z,17.40
2018-06-11T02:26:15.136Z,17.40
2018-06-11T02:28:44.504Z,17.40
2018-06-11T02:31:13.955Z,17.40
2018-06-11T02:33:43.282Z,17.30
2018-06-11T02:38:41.658Z,17.30
2018-06-11T02:41:11.051Z,17.30
2018-06-11T02:43:40.401Z,17.20
2018-06-11T02:46:09.746Z,17.20
2018-06-11T02:48:38.960Z,17.20
2018-06-11T02:51:08.236Z,17.20
2018-06-11T02:53:37.499Z,17.20
2018-06-11T02:56:06.786Z,17.20
2018-06-11T02:58:35.986Z,17.20
2018-06-11T03:01:05.206Z,17.20
2018-06-11T03:03:34.475Z,17.20
2018-06-11T03:06:03.749Z,17.20
2018-06-11T03:08:33.006Z,17.20
2018-06-11T03:11:02.302Z,17.20
2018-06-11T03:13:31.655Z,17.10
2018-06-11T03:16:00.878Z,17.10
2018-06-11T03:18:30.117Z,17.10
2018-06-11T03:20:59.373Z,17.10
2018-06-11T03:23:28.681Z,17.10
2018-06-11T03:25:57.965Z,17.10
2018-06-11T03:28:27.228Z,17.10
2018-06-11T03:30:56.445Z,17.10
2018-06-11T03:33:25.708Z,17.20
2018-06-11T03:35:54.899Z,17.20
2018-06-11T03:38:24.199Z,17.20
2018-06-11T03:40:53.489Z,17.30
2018-06-11T03:43:22.732Z,17.30
2018-06-11T03:45:51.943Z,17.40
2018-06-11T03:48:21.166Z,17.50
2018-06-11T03:50:50.415Z,17.50
2018-06-11T03:53:19.686Z,17.60
2018-06-11T03:55:48.918Z,17.80
2018-06-11T03:58:18.173Z,17.80
2018-06-11T04:00:47.443Z,17.90
2018-06-11T04:05:45.679Z,18.10
2018-06-11T04:08:14.966Z,18.20
2018-06-11T04:13:13.401Z,18.20
2018-06-11T04:15:42.721Z,18.30
2018-06-11T04:18:12.056Z,18.40
2018-06-11T04:20:41.346Z,18.60
2018-06-11T04:23:10.695Z,18.80
2018-06-11T04:25:39.963Z,19.10
2018-06-11T04:28:09.282Z,19.30
2018-06-11T04:30:38.550Z,19.40
2018-06-11T04:33:07.855Z,19.50
2018-06-11T04:35:37.184Z,19.60
2018-06-11T04:38:06.447Z,19.70
2018-06-11T04:40:36.896Z,19.90
2018-06-11T04:43:06.130Z,20.00
2018-06-11T04:45:36.456Z,20.50
2018-06-11T04:48:05.670Z,21.40
2018-06-11T04:50:34.946Z,22.40
2018-06-11T04:53:04.174Z,24.20
2018-06-11T04:55:33.486Z,24.40
2018-06-11T04:58:03.784Z,25.20
2018-06-11T05:00:33.161Z,25.90
2018-06-11T05:03:02.468Z,26.60
2018-06-11T05:05:31.729Z,27.00
2018-06-11T05:08:01.012Z,27.40
2018-06-11T05:10:30.214Z,27.80
2018-06-11T05:12:59.542Z,28.10
2018-06-11T05:15:29.316Z,28.40
2018-06-11T05:17:58.677Z,28.60
2018-06-11T05:20:27.996Z,28.80
2018-06-11T05:22:57.250Z,28.70
2018-06-11T05:25:26.519Z,28.60
2018-06-11T05:27:57.057Z,28.90
2018-06-11T05:30:26.388Z,29.10
2018-06-11T05:32:55.614Z,29.10
2018-06-11T05:35:24.854Z,29.40
2018-06-11T05:37:54.098Z,29.50
2018-06-11T05:40:23.398Z,29.60
2018-06-11T05:42:54.215Z,29.90
2018-06-11T05:45:23.427Z,29.70
2018-06-11T05:47:52.760Z,29.40
2018-06-11T05:50:22.736Z,28.60
2018-06-11T05:52:56.753Z,28.80
2018-06-11T05:55:26.414Z,29.10
2018-06-11T05:58:03.112Z,29.20
2018-06-11T06:00:34.296Z,29.10
2018-06-11T06:03:03.602Z,29.30
2018-06-11T06:05:32.955Z,29.40
2018-06-11T06:08:02.223Z,29.70
2018-06-11T06:10:31.534Z,30.00
2018-06-11T06:13:01.015Z,30.00
2018-06-11T06:15:30.321Z,29.70
2018-06-11T06:17:59.522Z,29.50
2018-06-11T06:20:28.803Z,29.30
2018-06-11T06:22:58.424Z,28.80
2018-06-11T06:25:27.724Z,28.00
2018-06-11T06:27:56.961Z,27.40
2018-06-11T06:30:26.933Z,27.20
2018-06-11T06:32:56.208Z,27.00
2018-06-11T06:35:25.499Z,26.90
2018-06-11T06:37:56.698Z,26.70
2018-06-11T06:40:26.019Z,26.40
2018-06-11T06:42:55.426Z,26.10
2018-06-11T06:45:24.699Z,26.10
2018-06-11T06:47:53.994Z,26.10
2018-06-11T06:50:23.267Z,26.20
2018-06-11T06:52:52.500Z,26.20
2018-06-11T06:55:21.788Z,26.10
2018-06-11T07:00:20.066Z,26.20
2018-06-11T07:02:49.315Z,26.20
2018-06-11T07:05:18.583Z,26.20
2018-06-11T07:07:47.858Z,25.90
2018-06-11T07:10:17.185Z,25.90
2018-06-11T07:12:46.562Z,26.20
2018-06-11T07:15:15.859Z,26.60
2018-06-11T07:17:45.148Z,26.80
2018-06-11T07:20:14.502Z,26.90
2018-06-11T07:22:43.853Z,27.00
2018-06-11T07:25:13.176Z,27.10
2018-06-11T07:27:42.612Z,27.10
2018-06-11T07:30:12.559Z,26.90
2018-06-11T07:32:41.958Z,26.60
2018-06-11T07:35:11.305Z,26.30
2018-06-11T07:37:40.740Z,26.10
2018-06-11T07:42:39.022Z,25.90
2018-06-11T07:45:08.340Z,25.90
2018-06-11T07:47:37.667Z,25.90
2018-06-11T07:50:06.960Z,25.90
2018-06-11T07:52:36.270Z,25.70
2018-06-11T07:55:05.528Z,25.90
2018-06-11T07:57:34.824Z,25.90
2018-06-11T08:00:04.087Z,26.10
2018-06-11T08:02:33.345Z,26.20
2018-06-11T08:05:02.603Z,26.30
2018-06-11T08:07:31.913Z,26.30
2018-06-11T08:10:01.123Z,26.40
2018-06-11T08:12:30.430Z,26.40
2018-06-11T08:14:59.714Z,26.40
2018-06-11T08:17:29.047Z,26.20
2018-06-11T08:19:58.435Z,26.40
2018-06-11T08:22:27.787Z,26.50
2018-06-11T08:24:57.148Z,26.50
2018-06-11T08:27:26.490Z,26.30
2018-06-11T08:29:55.697Z,26.30
2018-06-11T08:32:24.927Z,26.60
2018-06-11T08:34:54.194Z,27.00
2018-06-11T08:37:23.456Z,27.40
2018-06-11T08:39:52.714Z,27.60
2018-06-11T08:42:21.984Z,27.50
2018-06-11T08:44:51.253Z,27.50
2018-06-11T08:47:21.528Z,27.60
2018-06-11T08:49:50.794Z,27.70
2018-06-11T08:52:20.163Z,27.80
2018-06-11T08:54:49.471Z,28.10
2018-06-11T08:57:18.702Z,28.10
2018-06-11T08:59:48.023Z,28.20
2018-06-11T09:02:17.271Z,28.40
2018-06-11T09:04:46.618Z,28.40
2018-06-11T09:07:15.867Z,28.60
2018-06-11T09:09:45.146Z,28.50
2018-06-11T09:12:14.459Z,28.50
2018-06-11T09:14:43.794Z,28.40
2018-06-11T09:17:13.136Z,28.30
2018-06-11T09:19:42.804Z,28.30
2018-06-11T09:22:12.151Z,28.50
2018-06-11T09:24:41.588Z,28.40
2018-06-11T09:27:11.634Z,28.50
2018-06-11T09:29:41.563Z,28.50
2018-06-11T09:32:10.853Z,28.60
2018-06-11T09:34:40.236Z,28.60
2018-06-11T09:37:09.571Z,28.40
2018-06-11T09:39:38.885Z,28.30
2018-06-11T09:42:08.090Z,28.20
2018-06-11T09:44:37.814Z,28.00
2018-06-11T09:47:07.050Z,27.80
2018-06-11T09:49:36.379Z,27.50
2018-06-11T09:52:06.768Z,27.30
2018-06-11T09:54:36.010Z,27.20
2018-06-11T09:57:05.259Z,27.00
2018-06-11T09:59:34.588Z,26.90
2018-06-11T10:02:03.874Z,26.80
2018-06-11T10:04:33.100Z,26.80
2018-06-11T10:07:02.281Z,26.80
2018-06-11T10:09:31.561Z,26.80
2018-06-11T10:12:00.854Z,27.10
2018-06-11T10:14:30.146Z,27.40
2018-06-11T10:16:59.979Z,27.70
2018-06-11T10:19:29.303Z,28.20
2018-06-11T10:21:59.588Z,28.80
2018-06-11T10:24:28.813Z,29.40
2018-06-11T10:26:58.488Z,29.40
2018-06-11T10:29:27.770Z,29.70
2018-06-11T10:31:57.065Z,29.70
2018-06-11T10:34:27.474Z,29.80
2018-06-11T10:36:56.742Z,30.00
2018-06-11T10:39:26.032Z,29.90
2018-06-11T10:41:55.970Z,29.90
2018-06-11T10:44:25.261Z,29.90
2018-06-11T10:46:54.521Z,30.30
2018-06-11T10:49:24.919Z,30.60
2018-06-11T10:51:54.180Z,30.40
2018-06-11T10:56:52.468Z,30.40
2018-06-11T10:59:21.778Z,30.40
2018-06-11T11:01:51.055Z,30.50
2018-06-11T11:04:20.342Z,30.30
2018-06-11T11:06:50.656Z,30.30
2018-06-11T11:09:19.933Z,30.10
2018-06-11T11:11:49.184Z,30.20
2018-06-11T11:14:18.441Z,30.10
2018-06-11T11:16:47.670Z,30.00
2018-06-11T11:19:16.938Z,29.90
2018-06-11T11:21:46.611Z,30.00
2018-06-11T11:24:15.848Z,30.30
2018-06-11T11:26:45.221Z,30.70
2018-06-11T11:29:14.498Z,30.90
2018-06-11T11:31:44.567Z,30.70
2018-06-11T11:34:13.836Z,30.50
2018-06-11T11:36:43.315Z,30.70
2018-06-11T11:39:12.671Z,30.40
2018-06-11T11:41:42.015Z,30.50
2018-06-11T11:44:11.289Z,30.60
2018-06-11T11:46:40.590Z,30.90
2018-06-11T11:51:38.823Z,30.90
2018-06-11T11:54:08.050Z,30.90
2018-06-11T11:56:37.299Z,30.60
2018-06-11T11:59:06.627Z,30.50
2018-06-11T12:01:35.910Z,30.40
2018-06-11T12:04:05.249Z,30.20
2018-06-11T12:06:34.511Z,30.20
2018-06-11T12:09:04.570Z,30.40
2018-06-11T12:11:33.895Z,30.80
2018-06-11T12:14:03.372Z,30.80
2018-06-11T12:16:32.675Z,31.00
2018-06-11T12:19:01.977Z,30.80
2018-06-11T12:21:31.367Z,30.50
2018-06-11T12:24:00.583Z,30.20
2018-06-11T12:26:29.998Z,29.90
2018-06-11T12:28:59.310Z,29.80
2018-06-11T12:31:28.603Z,29.60
2018-06-11T12:33:57.879Z,29.60
2018-06-11T12:36:27.232Z,29.40
2018-06-11T12:38:56.501Z,29.50
2018-06-11T12:41:25.798Z,29.60
2018-06-11T12:43:55.112Z,29.80
2018-06-11T12:46:24.410Z,29.70
2018-06-11T12:48:53.690Z,29.60
2018-06-11T12:51:22.971Z,29.50
2018-06-11T12:53:52.197Z,29.60
2018-06-11T12:56:21.533Z,29.40
2018-06-11T12:58:50.752Z,29.10
2018-06-11T13:01:19.990Z,29.10
2018-06-11T13:03:49.319Z,28.90
2018-06-11T13:08:47.559Z,28.40
2018-06-11T13:11:16.874Z,28.30
2018-06-11T13:13:46.192Z,28.20
2018-06-11T13:16:15.448Z,28.30
2018-06-11T13:18:44.747Z,28.30
2018-06-11T13:21:14.087Z,28.40
2018-06-11T13:23:43.377Z,28.60
2018-06-11T13:26:12.725Z,28.80
2018-06-11T13:28:42.165Z,28.90
2018-06-11T13:31:11.473Z,29.00
2018-06-11T13:33:40.766Z,29.10
2018-06-11T13:36:10.048Z,29.00
2018-06-11T13:38:39.350Z,28.90
2018-06-11T13:41:08.567Z,28.80
2018-06-11T13:43:37.844Z,28.70
2018-06-11T13:46:07.134Z,28.70
2018-06-11T13:48:36.479Z,28.60
2018-06-11T13:51:05.718Z,28.20
2018-06-11T13:53:35.067Z,28.20
2018-06-11T13:56:04.306Z,28.10
2018-06-11T13:58:33.570Z,27.90
2018-06-11T14:01:02.862Z,27.80
2018-06-11T14:03:32.101Z,27.80
2018-06-11T14:06:01.344Z,27.80
2018-06-11T14:08:30.594Z,27.80
2018-06-11T14:10:59.851Z,27.70
2018-06-11T14:15:58.231Z,27.40
2018-06-11T14:18:27.581Z,27.40
2018-06-11T14:20:56.802Z,27.30
2018-06-11T14:23:26.074Z,27.30
2018-06-11T14:25:55.322Z,27.40
2018-06-11T14:28:24.615Z,27.60
2018-06-11T14:30:53.848Z,27.50
2018-06-11T14:35:52.107Z,27.60
2018-06-11T14:38:21.385Z,27.40
2018-06-11T14:40:50.677Z,27.40
2018-06-11T14:43:19.890Z,27.40
2018-06-11T14:45:49.137Z,27.30
2018-06-11T14:48:18.374Z,27.40
2018-06-11T14:50:47.732Z,27.20
2018-06-11T14:53:16.995Z,27.00
2018-06-11T14:55:46.303Z,27.00
2018-06-11T14:58:15.592Z,26.80
2018-06-11T15:00:44.871Z,26.70
2018-06-11T15:03:14.123Z,26.80
2018-06-11T15:05:43.436Z,26.80
2018-06-11T15:08:12.713Z,26.90
2018-06-11T15:10:42.082Z,26.60
2018-06-11T15:13:11.476Z,26.40
2018-06-11T15:15:40.772Z,26.10
2018-06-11T15:18:10.029Z,25.80
2018-06-11T15:20:39.314Z,25.40
2018-06-11T15:23:08.578Z,25.00
2018-06-11T15:25:37.842Z,24.80
2018-06-11T15:28:07.081Z,24.60
2018-06-11T15:30:36.341Z,24.40
2018-06-11T15:33:05.655Z,24.10
2018-06-11T15:35:34.920Z,24.00
2018-06-11T15:38:04.286Z,23.80
2018-06-11T15:40:33.559Z,23.60
2018-06-11T15:43:03.137Z,23.30
2018-06-11T15:45:38.137Z,23.20
2018-06-11T15:48:07.398Z,22.90
2018-06-11T15:50:36.609Z,22.70
2018-06-11T15:53:05.886Z,22.40
2018-06-11T15:55:35.111Z,22.20
2018-06-11T15:58:04.349Z,21.90
2018-06-11T16:00:33.664Z,21.80
2018-06-11T16:03:02.807Z,21.40
2018-06-11T16:05:32.030Z,20.90
2018-06-11T16:08:01.334Z,20.50
2018-06-11T16:10:30.640Z,20.30
2018-06-11T16:12:59.912Z,20.40
2018-06-11T16:15:29.287Z,20.50
2018-06-11T16:17:58.574Z,20.60
2018-06-11T16:20:27.821Z,20.70
2018-06-11T16:22:57.081Z,20.80
2018-06-11T16:25:26.363Z,20.90
2018-06-11T16:27:55.675Z,20.80
2018-06-11T16:30:24.894Z,20.60
2018-06-11T16:32:54.175Z,20.50
2018-06-11T16:35:23.397Z,20.40
2018-06-11T16:37:52.661Z,20.30
2018-06-11T16:40:21.878Z,20.20
2018-06-11T16:42:51.183Z,20.00
2018-06-11T16:45:20.448Z,19.90
2018-06-11T16:47:49.713Z,19.80
2018-06-11T16:50:18.942Z,19.60
2018-06-11T16:52:48.215Z,19.60
2018-06-11T16:55:17.467Z,19.60
2018-06-11T16:57:46.883Z,19.50
2018-06-11T17:00:16.153Z,19.50
2018-06-11T17:02:45.395Z,19.50
2018-06-11T17:05:14.683Z,19.50
2018-06-11T17:07:43.975Z,19.40
2018-06-11T17:10:13.262Z,19.40
2018-06-11T17:12:42.681Z,19.40
2018-06-11T17:15:12.048Z,19.30
2018-06-11T17:17:41.358Z,19.90
2018-06-11T17:20:10.666Z,19.20
2018-06-11T17:22:39.985Z,19.20
2018-06-11T17:25:09.256Z,19.00
2018-06-11T17:27:38.522Z,19.00
2018-06-11T17:30:07.759Z,18.80
2018-06-11T17:32:36.993Z,18.80
2018-06-11T17:35:06.296Z,18.80
2018-06-11T17:37:35.558Z,18.80
2018-06-11T17:40:04.849Z,18.80
2018-06-11T17:42:34.096Z,18.80
2018-06-11T17:45:03.379Z,18.70
2018-06-11T17:50:01.655Z,18.80
2018-06-11T17:52:30.902Z,18.80
2018-06-11T17:55:01.036Z,18.70
2018-06-11T17:57:30.349Z,18.70
2018-06-11T17:59:59.639Z,18.70
2018-06-11T18:02:28.922Z,18.60
2018-06-11T18:04:58.186Z,18.60
2018-06-11T18:07:27.447Z,18.60
2018-06-11T18:09:56.711Z,18.60
2018-06-11T18:14:55.018Z,18.50
2018-06-11T18:17:24.355Z,18.50
2018-06-11T18:19:53.721Z,18.50
2018-06-11T18:22:22.954Z,18.50
2018-06-11T18:24:52.248Z,18.50
2018-06-11T18:27:21.438Z,18.60
2018-06-11T18:29:50.611Z,18.60
2018-06-11T18:32:19.875Z,18.60
2018-06-11T18:34:49.137Z,18.60
2018-06-11T18:37:18.394Z,18.50
2018-06-11T18:39:48.159Z,18.50
2018-06-11T18:42:17.500Z,18.50
2018-06-11T18:44:46.964Z,18.50
2018-06-11T18:47:16.356Z,18.50
2018-06-11T18:49:45.871Z,18.50
2018-06-11T18:52:15.407Z,18.50
2018-06-11T18:54:44.935Z,18.50
2018-06-11T18:57:14.590Z,18.50
2018-06-11T18:59:44.367Z,18.50
2018-06-11T19:02:14.080Z,18.50
2018-06-11T19:04:44.865Z,18.50
2018-06-11T19:07:14.999Z,18.50
2018-06-11T19:09:44.877Z,18.50
2018-06-11T19:12:14.513Z,18.50
2018-06-11T19:14:44.081Z,18.50
2018-06-11T19:17:13.714Z,18.50
2018-06-11T19:19:43.456Z,18.50
2018-06-11T19:22:12.929Z,18.50
2018-06-11T19:24:42.478Z,18.50
2018-06-11T19:29:41.770Z,18.40
2018-06-11T19:32:11.153Z,18.40
2018-06-11T19:34:40.477Z,18.40
2018-06-11T19:37:09.936Z,18.50
2018-06-11T19:39:39.639Z,18.50
2018-06-11T19:42:08.976Z,18.40
2018-06-11T19:44:38.492Z,18.40
2018-06-11T19:47:07.947Z,18.40
2018-06-11T19:49:37.524Z,18.40
2018-06-11T19:52:06.970Z,18.40
2018-06-11T19:54:36.388Z,18.40
2018-06-11T19:57:05.930Z,18.40
2018-06-11T19:59:35.202Z,18.40
2018-06-11T20:02:04.663Z,18.40
2018-06-11T20:04:33.917Z,18.40
2018-06-11T20:07:03.260Z,18.40
2018-06-11T20:09:32.542Z,18.50
2018-06-11T20:12:01.816Z,18.50
2018-06-11T20:14:31.240Z,18.40
2018-06-11T20:17:00.515Z,18.40
2018-06-11T20:21:58.859Z,18.30
2018-06-11T20:24:28.178Z,18.30
2018-06-11T20:26:57.496Z,18.30
2018-06-11T20:29:26.806Z,18.30
2018-06-11T20:31:56.132Z,18.20
2018-06-11T20:34:25.378Z,18.20
2018-06-11T20:36:54.666Z,18.20
2018-06-11T20:39:23.901Z,18.20
2018-06-11T20:41:53.168Z,18.20
2018-06-11T20:44:22.409Z,18.20
2018-06-11T20:46:51.681Z,18.20
2018-06-11T20:49:20.919Z,18.20
2018-06-11T20:51:50.187Z,18.20
2018-06-11T20:54:19.467Z,18.20
2018-06-11T20:56:48.901Z,18.30
2018-06-11T20:59:18.276Z,18.30
2018-06-11T21:01:47.693Z,18.30
2018-06-11T21:04:17.008Z,18.30
2018-06-11T21:06:46.322Z,18.40
2018-06-11T21:09:15.642Z,18.30
2018-06-11T21:11:45.268Z,18.30
2018-06-11T21:14:14.690Z,18.30
2018-06-11T21:16:44.053Z,18.30
2018-06-11T21:19:13.565Z,18.20
2018-06-11T21:21:42.860Z,18.20
2018-06-11T21:24:12.319Z,18.20
2018-06-11T21:26:41.647Z,18.10
2018-06-11T21:29:10.954Z,18.10
2018-06-11T21:31:40.285Z,18.10
2018-06-11T21:34:09.625Z,18.00
2018-06-11T21:36:38.925Z,18.00
2018-06-11T21:39:09.419Z,18.00
2018-06-11T21:41:38.740Z,18.10
2018-06-11T21:44:08.059Z,18.00
2018-06-11T21:46:37.362Z,17.90
2018-06-11T21:49:06.695Z,17.90
2018-06-11T21:51:35.958Z,17.90
2018-06-11T21:55:08.230Z,17.90
2018-06-11T21:57:37.509Z,17.90
2018-06-11T22:00:07.738Z,18.00
2018-06-11T22:02:36.965Z,18.00
2018-06-11T22:05:06.220Z,18.10
2018-06-11T22:07:35.446Z,18.10
2018-06-11T22:10:04.743Z,18.10
2018-06-11T22:12:34.022Z,18.10
2018-06-11T22:15:03.285Z,18.20
2018-06-11T22:17:32.606Z,18.20
2018-06-11T22:20:01.871Z,18.20
2018-06-11T22:22:31.109Z,18.20
2018-06-11T22:25:00.373Z,18.20
2018-06-11T22:27:29.598Z,18.20
2018-06-11T22:29:58.891Z,18.20
2018-06-11T22:32:28.490Z,18.20
2018-06-11T22:34:57.800Z,18.20
2018-06-11T22:39:56.102Z,18.20
2018-06-11T22:42:25.376Z,18.20
2018-06-11T22:44:54.634Z,18.20
2018-06-11T22:47:23.906Z,18.20
2018-06-11T22:49:53.119Z,18.20
2018-06-11T22:52:22.374Z,18.20
2018-06-11T22:57:20.580Z,18.20
2018-06-11T22:59:49.837Z,18.00
2018-06-11T23:02:19.091Z,17.90
2018-06-11T23:04:48.366Z,17.80
2018-06-11T23:09:56.130Z,17.70
2018-06-11T23:12:25.371Z,17.40
2018-06-11T23:17:23.790Z,17.20
2018-06-11T23:19:53.062Z,17.20
2018-06-11T23:22:22.358Z,17.10
2018-06-11T23:24:51.639Z,17.10
2018-06-11T23:27:21.245Z,17.00
2018-06-11T23:29:50.538Z,17.00
2018-06-11T23:32:19.793Z,17.00
2018-06-11T23:37:18.150Z,16.90
2018-06-11T23:39:47.397Z,16.80
2018-06-11T23:42:16.660Z,16.70
2018-06-11T23:44:45.911Z,16.70
2018-06-11T23:47:15.223Z,16.70
2018-06-11T23:49:44.507Z,16.70
2018-06-11T23:52:13.818Z,16.60
2018-06-11T23:54:43.151Z,16.60
2018-06-11T23:57:13.007Z,16.60
2018-06-11T23:59:42.326Z,16.60
