createdAt,value
2022-10-28T00:01:21.272Z,99.90
2022-10-28T00:03:51.588Z,99.90
2022-10-28T00:06:21.978Z,99.90
2022-10-28T00:08:50.567Z,99.90
2022-10-28T00:11:21.927Z,99.90
2022-10-28T00:13:53.506Z,99.90
2022-10-28T00:16:23.688Z,99.90
2022-10-28T00:18:53.875Z,99.90
2022-10-28T00:21:23.648Z,99.90
2022-10-28T00:23:51.910Z,99.90
2022-10-28T00:26:22.176Z,99.90
2022-10-28T00:28:53.510Z,99.90
2022-10-28T00:31:23.620Z,99.90
2022-10-28T00:33:52.174Z,99.90
2022-10-28T00:36:22.150Z,99.90
2022-10-28T00:38:51.699Z,99.90
2022-10-28T00:41:21.964Z,99.90
2022-10-28T00:43:53.643Z,99.90
2022-10-28T00:46:29.363Z,99.90
2022-10-28T00:49:01.146Z,99.90
2022-10-28T00:51:31.720Z,99.90
2022-10-28T00:54:00.090Z,99.90
2022-10-28T00:56:31.585Z,99.90
2022-10-28T00:59:03.574Z,99.90
2022-10-28T01:01:32.018Z,99.90
2022-10-28T01:04:00.479Z,99.90
2022-10-28T01:06:29.991Z,99.90
2022-10-28T01:09:00.058Z,99.90
2022-10-28T01:11:54.569Z,99.90
2022-10-28T01:14:34.841Z,99.90
2022-10-28T01:17:31.617Z,99.90
2022-10-28T01:20:37.767Z,99.90
2022-10-28T01:23:15.277Z,99.90
2022-10-28T01:26:05.074Z,99.90
2022-10-28T01:29:03.466Z,99.90
2022-10-28T01:31:39.078Z,99.90
2022-10-28T01:34:12.053Z,99.90
2022-10-28T01:36:48.515Z,99.90
2022-10-28T01:39:25.825Z,99.90
2022-10-28T01:41:59.733Z,99.90
2022-10-28T01:44:35.200Z,99.90
2022-10-28T01:47:11.071Z,99.90
2022-10-28T01:49:43.358Z,99.90
2022-10-28T01:52:14.903Z,99.90
2022-10-28T01:54:47.443Z,99.90
2022-10-28T01:57:19.243Z,99.90
2022-10-28T01:59:49.537Z,99.90
2022-10-28T02:02:19.844Z,99.90
2022-10-28T02:04:47.993Z,99.90
2022-10-28T02:07:17.559Z,99.90
2022-10-28T02:09:57.788Z,99.90
2022-10-28T02:12:29.773Z,99.90
2022-10-28T02:15:27.062Z,1.00
2022-10-28T02:18:09.284Z,1.00
2022-10-28T02:20:44.770Z,1.00
2022-10-28T02:23:22.119Z,1.00
2022-10-28T02:25:56.327Z,1.00
2022-10-28T02:28:30.585Z,1.00
2022-10-28T02:31:02.795Z,1.00
2022-10-28T02:33:36.383Z,1.00
2022-10-28T02:36:07.743Z,1.00
2022-10-28T02:38:40.382Z,1.00
2022-10-28T02:41:17.447Z,1.00
2022-10-28T02:43:46.893Z,1.00
2022-10-28T02:46:17.103Z,1.00
2022-10-28T02:48:49.538Z,1.00
2022-10-28T02:51:21.435Z,1.00
2022-10-28T02:53:57.397Z,1.00
2022-10-28T02:56:25.551Z,1.00
2022-10-28T02:58:53.796Z,1.00
2022-10-28T03:01:21.911Z,1.00
2022-10-28T03:03:51.511Z,1.00
2022-10-28T03:06:19.657Z,1.00
2022-10-28T03:08:47.904Z,1.00
2022-10-28T03:11:15.862Z,1.00
2022-10-28T03:13:43.882Z,1.00
2022-10-28T03:16:11.910Z,1.00
2022-10-28T03:18:39.987Z,1.00
2022-10-28T03:21:09.618Z,1.00
2022-10-28T03:24:01.548Z,1.00
2022-10-28T03:26:30.171Z,1.00
2022-10-28T03:28:58.789Z,99.90
2022-10-28T03:31:27.926Z,99.90
2022-10-28T03:33:57.183Z,99.90
2022-10-28T03:36:27.835Z,99.90
2022-10-28T03:38:56.929Z,99.90
2022-10-28T03:41:27.723Z,99.90
2022-10-28T03:43:56.377Z,99.90
2022-10-28T03:46:24.903Z,99.90
2022-10-28T03:48:54.243Z,99.90
2022-10-28T03:51:22.926Z,99.90
2022-10-28T03:53:53.063Z,99.90
2022-10-28T03:56:21.611Z,99.90
2022-10-28T03:58:50.164Z,99.90
2022-10-28T04:01:18.668Z,99.90
2022-10-28T04:03:47.521Z,99.90
2022-10-28T04:06:16.941Z,99.90
2022-10-28T04:08:45.587Z,99.90
2022-10-28T04:11:16.399Z,99.90
2022-10-28T04:13:45.237Z,99.90
2022-10-28T04:16:13.760Z,99.90
2022-10-28T04:18:42.233Z,99.90
2022-10-28T04:21:10.540Z,99.90
2022-10-28T04:23:39.442Z,99.90
2022-10-28T04:26:09.573Z,99.90
2022-10-28T04:28:39.897Z,99.90
2022-10-28T04:31:10.172Z,99.90
2022-10-28T04:33:38.978Z,99.90
2022-10-28T04:36:08.431Z,99.90
2022-10-28T04:38:37.059Z,99.90
2022-10-28T04:41:05.603Z,99.90
2022-10-28T04:43:34.189Z,99.90
2022-10-28T04:46:06.249Z,99.90
2022-10-28T04:48:35.583Z,99.90
2022-10-28T04:51:04.518Z,99.90
2022-10-28T04:53:33.957Z,99.90
2022-10-28T04:56:02.926Z,99.90
2022-10-28T04:58:32.164Z,99.90
2022-10-28T05:01:01.340Z,99.90
2022-10-28T05:03:31.156Z,99.90
2022-10-28T05:05:59.484Z,99.90
2022-10-28T05:08:28.032Z,99.90
2022-10-28T05:10:56.127Z,99.90
2022-10-28T05:13:24.145Z,99.90
2022-10-28T05:15:52.692Z,99.90
2022-10-28T05:18:20.777Z,99.90
2022-10-28T05:20:54.774Z,99.90
2022-10-28T05:23:25.886Z,99.90
2022-10-28T05:25:58.289Z,99.90
2022-10-28T05:28:26.729Z,99.90
2022-10-28T05:30:55.102Z,99.90
2022-10-28T05:33:23.654Z,99.90
2022-10-28T05:35:53.583Z,99.90
2022-10-28T05:38:21.817Z,99.90
2022-10-28T05:40:50.006Z,1.00
2022-10-28T05:43:18.317Z,1.00
2022-10-28T05:45:52.978Z,1.00
2022-10-28T05:48:21.309Z,99.90
2022-10-28T05:50:49.867Z,99.90
2022-10-28T05:53:19.822Z,99.90
2022-10-28T05:55:48.162Z,99.90
2022-10-28T05:58:16.648Z,99.90
2022-10-28T06:00:44.971Z,99.90
2022-10-28T06:03:13.856Z,99.90
2022-10-28T06:05:44.839Z,99.90
2022-10-28T06:08:13.697Z,99.90
2022-10-28T06:10:51.803Z,99.90
2022-10-28T06:13:20.525Z,43.10
2022-10-28T06:15:51.185Z,55.10
2022-10-28T06:18:20.325Z,21.60
2022-10-28T06:20:54.601Z,45.50
2022-10-28T06:23:27.860Z,21.00
2022-10-28T06:26:05.176Z,25.70
2022-10-28T06:28:36.194Z,49.90
2022-10-28T06:31:08.331Z,69.80
2022-10-28T06:33:40.611Z,74.60
2022-10-28T06:36:10.337Z,92.70
2022-10-28T06:38:40.342Z,99.90
2022-10-28T06:41:11.504Z,99.90
2022-10-28T06:43:41.831Z,99.90
2022-10-28T06:46:13.919Z,99.90
2022-10-28T06:48:45.591Z,99.90
2022-10-28T06:51:16.990Z,99.90
2022-10-28T06:53:50.776Z,99.90
2022-10-28T06:56:30.518Z,99.90
2022-10-28T06:58:59.685Z,99.90
2022-10-28T07:01:30.408Z,99.90
2022-10-28T07:04:01.049Z,99.90
2022-10-28T07:06:31.855Z,69.80
2022-10-28T07:09:02.257Z,27.30
2022-10-28T07:11:35.293Z,1.00
2022-10-28T07:14:04.335Z,1.00
2022-10-28T07:16:33.363Z,1.00
2022-10-28T07:19:04.824Z,1.00
2022-10-28T07:21:35.345Z,1.00
2022-10-28T07:24:08.776Z,1.00
2022-10-28T07:26:44.291Z,1.00
2022-10-28T07:29:14.894Z,1.00
2022-10-28T07:31:49.109Z,1.00
2022-10-28T07:34:21.123Z,1.00
2022-10-28T07:36:56.599Z,1.00
2022-10-28T07:39:26.904Z,1.00
2022-10-28T07:41:58.225Z,1.00
2022-10-28T07:44:26.926Z,1.00
2022-10-28T07:46:58.165Z,1.00
2022-10-28T07:49:28.507Z,1.00
2022-10-28T07:51:57.356Z,1.00
2022-10-28T07:54:26.837Z,1.00
2022-10-28T07:56:57.400Z,1.00
2022-10-28T07:59:29.135Z,1.00
2022-10-28T08:01:58.096Z,1.00
2022-10-28T08:04:31.027Z,1.00
2022-10-28T08:07:01.767Z,1.00
2022-10-28T08:09:35.849Z,1.00
2022-10-28T08:12:06.834Z,1.00
2022-10-28T08:14:36.257Z,1.00
2022-10-28T08:17:08.046Z,1.00
2022-10-28T08:19:39.474Z,1.00
2022-10-28T08:22:10.040Z,1.00
2022-10-28T08:24:40.815Z,1.00
2022-10-28T08:27:11.220Z,1.00
2022-10-28T08:29:47.257Z,1.00
2022-10-28T08:32:23.765Z,1.00
2022-10-28T08:34:55.831Z,1.00
2022-10-28T08:37:26.789Z,1.00
2022-10-28T08:40:01.286Z,1.00
2022-10-28T08:42:41.979Z,1.00
2022-10-28T08:45:24.937Z,1.00
2022-10-28T08:48:16.714Z,1.00
2022-10-28T08:50:53.840Z,1.00
2022-10-28T08:53:28.202Z,1.00
2022-10-28T08:56:07.336Z,1.00
2022-10-28T08:59:04.411Z,1.00
2022-10-28T09:01:59.417Z,1.00
2022-10-28T09:04:46.711Z,1.00
2022-10-28T09:07:22.392Z,1.00
2022-10-28T09:09:56.152Z,1.00
2022-10-28T09:12:50.748Z,1.00
2022-10-28T09:15:34.689Z,1.00
2022-10-28T09:18:29.503Z,1.00
2022-10-28T09:21:06.075Z,1.00
2022-10-28T09:23:46.515Z,1.00
2022-10-28T09:26:25.238Z,1.00
2022-10-28T09:31:41.262Z,1.00
2022-10-28T09:34:21.505Z,1.00
2022-10-28T09:36:58.350Z,1.00
2022-10-28T09:39:39.826Z,1.00
2022-10-28T09:42:20.498Z,1.00
2022-10-28T09:44:55.643Z,1.00
2022-10-28T09:47:31.467Z,1.00
2022-10-28T09:50:05.590Z,1.00
2022-10-28T09:52:59.071Z,1.00
2022-10-28T09:55:29.093Z,1.00
2022-10-28T09:57:58.979Z,1.00
2022-10-28T10:00:28.563Z,1.00
2022-10-28T10:03:01.119Z,1.00
2022-10-28T10:05:31.189Z,1.00
2022-10-28T10:08:04.121Z,1.00
2022-10-28T10:10:37.545Z,1.00
2022-10-28T10:13:08.173Z,1.00
2022-10-28T10:15:41.693Z,1.00
2022-10-28T10:18:18.769Z,1.00
2022-10-28T10:20:51.295Z,1.00
2022-10-28T10:23:32.032Z,1.00
2022-10-28T10:26:08.063Z,1.00
2022-10-28T10:28:45.229Z,1.00
2022-10-28T10:31:22.250Z,1.00
2022-10-28T10:33:55.374Z,1.00
2022-10-28T10:36:29.034Z,1.00
2022-10-28T10:39:00.279Z,1.00
2022-10-28T10:41:36.440Z,1.00
2022-10-28T10:44:32.830Z,1.00
2022-10-28T10:47:25.961Z,1.00
2022-10-28T10:50:22.529Z,1.00
2022-10-28T10:52:53.945Z,1.00
2022-10-28T10:55:36.765Z,1.00
2022-10-28T10:58:08.264Z,1.00
2022-10-28T11:00:47.430Z,1.00
2022-10-28T11:03:24.807Z,1.00
2022-10-28T11:06:22.429Z,1.00
2022-10-28T11:08:59.674Z,1.00
2022-10-28T11:11:37.255Z,1.00
2022-10-28T11:14:09.192Z,1.00
2022-10-28T11:16:53.284Z,1.00
2022-10-28T11:19:23.451Z,1.00
2022-10-28T11:22:04.609Z,1.00
2022-10-28T11:25:02.942Z,1.00
2022-10-28T11:27:41.462Z,1.00
2022-10-28T11:30:14.962Z,1.00
2022-10-28T11:33:16.240Z,1.00
2022-10-28T11:35:56.060Z,1.00
2022-10-28T11:38:48.948Z,1.00
2022-10-28T11:41:28.556Z,1.00
2022-10-28T11:44:03.823Z,1.00
2022-10-28T11:46:44.489Z,1.00
2022-10-28T11:49:52.542Z,1.00
2022-10-28T11:52:30.976Z,1.00
2022-10-28T11:55:13.529Z,1.00
2022-10-28T11:57:53.496Z,1.00
2022-10-28T12:05:44.914Z,1.00
2022-10-28T12:08:28.879Z,1.00
2022-10-28T12:11:13.838Z,1.00
2022-10-28T12:13:52.255Z,1.00
2022-10-28T12:16:27.451Z,1.00
2022-10-28T12:19:01.022Z,1.00
2022-10-28T12:24:07.431Z,1.00
2022-10-28T12:26:41.664Z,1.00
2022-10-28T12:29:17.894Z,1.00
2022-10-28T12:31:49.375Z,1.00
2022-10-28T12:34:23.526Z,1.00
2022-10-28T12:36:57.969Z,1.00
2022-10-28T12:39:29.661Z,99.90
2022-10-28T12:42:05.733Z,1.00
2022-10-28T12:44:35.221Z,1.00
2022-10-28T12:47:15.108Z,99.90
2022-10-28T12:49:58.215Z,1.00
2022-10-28T12:52:34.270Z,1.00
2022-10-28T12:55:09.129Z,99.90
2022-10-28T12:57:41.500Z,1.00
2022-10-28T13:00:20.785Z,1.00
2022-10-28T13:02:54.249Z,1.00
2022-10-28T13:05:27.222Z,1.00
2022-10-28T13:08:18.869Z,1.00
2022-10-28T13:10:56.026Z,1.00
2022-10-28T13:13:43.750Z,1.00
2022-10-28T13:16:24.839Z,1.00
2022-10-28T13:19:39.207Z,1.00
2022-10-28T13:22:33.341Z,1.00
2022-10-28T13:25:15.538Z,1.00
2022-10-28T13:27:43.789Z,1.00
2022-10-28T13:30:20.308Z,1.00
2022-10-28T13:33:04.134Z,99.90
2022-10-28T13:35:33.892Z,99.90
2022-10-28T13:38:03.477Z,99.90
2022-10-28T13:41:11.831Z,99.90
2022-10-28T13:44:01.231Z,99.90
2022-10-28T13:47:02.983Z,99.90
2022-10-28T13:49:31.979Z,99.90
2022-10-28T13:52:04.435Z,99.90
2022-10-28T13:54:34.451Z,99.90
2022-10-28T13:57:07.793Z,99.90
2022-10-28T13:59:51.666Z,99.90
2022-10-28T14:02:40.496Z,99.90
2022-10-28T14:05:10.929Z,99.90
2022-10-28T14:07:52.140Z,1.00
2022-10-28T14:10:24.322Z,99.90
2022-10-28T14:12:55.740Z,99.90
2022-10-28T14:15:27.512Z,99.90
2022-10-28T14:18:15.592Z,99.90
2022-10-28T14:20:59.170Z,99.90
2022-10-28T14:24:16.063Z,99.90
2022-10-28T14:27:26.798Z,99.90
2022-10-28T14:30:20.113Z,99.90
2022-10-28T14:33:12.299Z,99.90
2022-10-28T14:35:43.247Z,99.90
2022-10-28T14:38:42.729Z,99.90
2022-10-28T14:41:27.282Z,99.90
2022-10-28T14:44:05.552Z,99.90
2022-10-28T14:46:48.621Z,99.90
2022-10-28T14:49:25.098Z,99.90
2022-10-28T14:51:54.542Z,99.90
2022-10-28T14:54:30.647Z,99.90
2022-10-28T14:56:58.910Z,99.90
2022-10-28T14:59:31.229Z,99.90
2022-10-28T15:02:03.486Z,99.90
2022-10-28T15:04:33.351Z,99.90
2022-10-28T15:07:01.944Z,99.90
2022-10-28T15:09:32.709Z,99.90
2022-10-28T15:12:03.730Z,99.90
2022-10-28T15:14:35.297Z,99.90
2022-10-28T15:17:14.630Z,99.90
2022-10-28T15:19:45.945Z,99.90
2022-10-28T15:22:17.494Z,99.90
2022-10-28T15:24:58.579Z,99.90
2022-10-28T15:27:29.093Z,99.90
2022-10-28T15:29:57.870Z,99.90
2022-10-28T15:32:29.555Z,99.90
2022-10-28T15:34:59.555Z,99.90
2022-10-28T15:37:29.979Z,99.90
2022-10-28T15:40:19.600Z,99.90
2022-10-28T15:42:53.695Z,99.90
2022-10-28T15:45:26.262Z,99.90
2022-10-28T15:47:55.813Z,99.90
2022-10-28T15:50:33.257Z,99.90
2022-10-28T15:53:32.946Z,99.90
2022-10-28T15:56:19.401Z,1.00
2022-10-28T15:58:50.608Z,1.00
2022-10-28T16:01:30.604Z,1.00
2022-10-28T16:03:59.012Z,1.00
2022-10-28T16:06:31.721Z,1.00
2022-10-28T16:09:16.946Z,1.00
2022-10-28T16:11:48.484Z,1.00
2022-10-28T16:14:33.507Z,1.00
2022-10-28T16:17:13.335Z,1.00
2022-10-28T16:19:44.800Z,1.00
2022-10-28T16:22:15.533Z,1.00
2022-10-28T16:24:43.807Z,1.00
2022-10-28T16:27:18.383Z,1.00
2022-10-28T16:29:46.624Z,1.00
2022-10-28T16:32:16.330Z,1.00
2022-10-28T16:34:44.728Z,1.00
2022-10-28T16:37:24.514Z,1.00
2022-10-28T16:39:52.669Z,1.00
2022-10-28T16:42:22.092Z,1.00
2022-10-28T16:44:50.457Z,1.00
2022-10-28T16:47:21.015Z,1.00
2022-10-28T16:49:54.221Z,1.00
2022-10-28T16:52:32.010Z,1.00
2022-10-28T16:55:01.040Z,1.00
2022-10-28T16:57:29.214Z,1.00
2022-10-28T16:59:57.339Z,1.00
2022-10-28T17:02:29.324Z,1.00
2022-10-28T17:04:58.253Z,1.00
2022-10-28T17:07:29.054Z,1.00
2022-10-28T17:09:57.105Z,1.00
2022-10-28T17:12:26.458Z,1.00
2022-10-28T17:14:54.683Z,1.00
2022-10-28T17:17:22.705Z,1.00
2022-10-28T17:19:51.742Z,1.00
2022-10-28T17:22:19.772Z,1.00
2022-10-28T17:24:49.260Z,1.00
2022-10-28T17:27:17.309Z,1.00
2022-10-28T17:29:45.942Z,1.00
2022-10-28T17:32:14.081Z,1.00
2022-10-28T17:34:42.238Z,1.00
2022-10-28T17:37:10.550Z,1.00
2022-10-28T17:39:38.798Z,1.00
2022-10-28T17:42:08.310Z,1.00
2022-10-28T17:44:36.583Z,1.00
2022-10-28T17:47:04.746Z,1.00
2022-10-28T17:49:34.299Z,1.00
2022-10-28T17:52:02.407Z,1.00
2022-10-28T17:54:30.485Z,1.00
2022-10-28T17:56:58.681Z,1.00
2022-10-28T17:59:28.161Z,1.00
2022-10-28T18:01:56.336Z,1.00
2022-10-28T18:04:26.608Z,1.00
2022-10-28T18:06:55.789Z,1.00
2022-10-28T18:09:24.153Z,1.00
2022-10-28T18:11:52.363Z,1.00
2022-10-28T18:14:21.159Z,1.00
2022-10-28T18:16:51.170Z,1.00
2022-10-28T18:19:19.399Z,1.00
2022-10-28T18:21:47.496Z,1.00
2022-10-28T18:24:15.979Z,1.00
2022-10-28T18:26:44.288Z,1.00
2022-10-28T18:29:13.211Z,1.00
2022-10-28T18:31:43.911Z,1.00
2022-10-28T18:34:13.646Z,1.00
2022-10-28T18:36:41.768Z,1.00
2022-10-28T18:39:10.303Z,1.00
2022-10-28T18:41:41.769Z,1.00
2022-10-28T18:44:14.544Z,1.00
2022-10-28T18:46:45.027Z,1.00
2022-10-28T18:49:14.482Z,1.00
2022-10-28T18:51:42.677Z,1.00
2022-10-28T18:54:10.782Z,1.00
2022-10-28T18:56:38.812Z,1.00
2022-10-28T18:59:06.907Z,1.00
2022-10-28T19:01:36.149Z,1.00
2022-10-28T19:04:05.574Z,1.00
2022-10-28T19:06:35.492Z,1.00
2022-10-28T19:09:05.495Z,1.00
2022-10-28T19:11:34.755Z,1.00
2022-10-28T19:14:05.789Z,1.00
2022-10-28T19:16:35.313Z,1.00
2022-10-28T19:19:05.680Z,1.00
2022-10-28T19:21:35.350Z,1.00
2022-10-28T19:24:05.238Z,1.00
2022-10-28T19:26:34.252Z,1.00
2022-10-28T19:29:02.260Z,1.00
2022-10-28T19:31:31.188Z,1.00
2022-10-28T19:33:59.289Z,1.00
2022-10-28T19:36:29.175Z,1.00
2022-10-28T19:38:59.394Z,1.00
2022-10-28T19:41:29.667Z,1.00
2022-10-28T19:43:59.609Z,1.00
2022-10-28T19:46:29.123Z,1.00
2022-10-28T19:48:58.519Z,1.00
2022-10-28T19:51:28.577Z,1.00
2022-10-28T19:53:59.303Z,1.00
2022-10-28T19:56:28.985Z,1.00
2022-10-28T19:58:59.261Z,1.00
2022-10-28T20:01:29.926Z,1.00
2022-10-28T20:03:58.193Z,1.00
2022-10-28T20:06:27.698Z,1.00
2022-10-28T20:08:55.762Z,1.00
2022-10-28T20:11:27.434Z,1.00
2022-10-28T20:13:56.584Z,1.00
2022-10-28T20:16:25.725Z,1.00
2022-10-28T20:18:55.107Z,1.00
2022-10-28T20:21:25.107Z,1.00
2022-10-28T20:23:55.081Z,1.00
2022-10-28T20:26:28.199Z,1.00
2022-10-28T20:28:56.939Z,1.00
2022-10-28T20:31:27.736Z,1.00
2022-10-28T20:33:57.753Z,1.00
2022-10-28T20:36:27.677Z,1.00
2022-10-28T20:38:56.732Z,1.00
2022-10-28T20:41:27.975Z,1.00
2022-10-28T20:43:56.672Z,1.00
2022-10-28T20:46:25.693Z,1.00
2022-10-28T20:48:54.890Z,1.00
2022-10-28T20:51:23.809Z,1.00
2022-10-28T20:53:51.979Z,1.00
2022-10-28T20:56:21.944Z,1.00
2022-10-28T20:58:52.060Z,1.00
2022-10-28T21:01:22.481Z,1.00
2022-10-28T21:03:53.816Z,1.00
2022-10-28T21:06:22.157Z,1.00
2022-10-28T21:08:50.502Z,1.00
2022-10-28T21:11:19.287Z,1.00
2022-10-28T21:13:53.008Z,1.00
2022-10-28T21:16:22.216Z,1.00
2022-10-28T21:18:51.011Z,1.00
2022-10-28T21:21:20.571Z,1.00
2022-10-28T21:23:48.650Z,1.00
2022-10-28T21:26:16.935Z,1.00
2022-10-28T21:28:45.459Z,1.00
2022-10-28T21:31:17.081Z,1.00
2022-10-28T21:33:45.390Z,1.00
2022-10-28T21:36:15.014Z,1.00
2022-10-28T21:38:43.407Z,1.00
2022-10-28T21:41:14.105Z,1.00
2022-10-28T21:43:43.948Z,1.00
2022-10-28T21:46:12.070Z,1.00
2022-10-28T21:48:41.602Z,1.00
2022-10-28T21:51:13.574Z,1.00
2022-10-28T21:53:44.120Z,1.00
2022-10-28T21:56:17.756Z,1.00
2022-10-28T21:58:49.093Z,1.00
2022-10-28T22:01:19.476Z,1.00
2022-10-28T22:03:49.274Z,1.00
2022-10-28T22:06:17.466Z,1.00
2022-10-28T22:08:46.714Z,1.00
2022-10-28T22:11:16.556Z,1.00
2022-10-28T22:13:44.666Z,1.00
2022-10-28T22:16:14.556Z,1.00
2022-10-28T22:18:43.485Z,1.00
2022-10-28T22:21:15.209Z,1.00
2022-10-28T22:23:43.655Z,1.00
2022-10-28T22:26:13.678Z,1.00
2022-10-28T22:28:41.789Z,1.00
2022-10-28T22:31:12.099Z,1.00
2022-10-28T22:33:41.030Z,1.00
2022-10-28T22:36:11.368Z,1.00
2022-10-28T22:38:41.281Z,1.00
2022-10-28T22:41:13.399Z,1.00
2022-10-28T22:43:42.363Z,1.00
2022-10-28T22:46:11.152Z,1.00
2022-10-28T22:48:39.620Z,1.00
2022-10-28T22:51:09.297Z,1.00
2022-10-28T22:53:38.982Z,1.00
2022-10-28T22:56:10.261Z,1.00
2022-10-28T22:58:38.283Z,1.00
2022-10-28T23:01:07.565Z,1.00
2022-10-28T23:03:39.980Z,1.00
2022-10-28T23:06:09.479Z,1.00
2022-10-28T23:08:39.092Z,1.00
2022-10-28T23:11:09.256Z,1.00
2022-10-28T23:16:13.075Z,1.00
2022-10-28T23:18:41.960Z,1.00
2022-10-28T23:21:13.765Z,1.00
2022-10-28T23:23:42.954Z,1.00
2022-10-28T23:26:14.032Z,1.00
2022-10-28T23:28:42.410Z,1.00
2022-10-28T23:31:14.782Z,1.00
2022-10-28T23:33:42.940Z,1.00
2022-10-28T23:36:14.504Z,1.00
2022-10-28T23:38:45.777Z,1.00
2022-10-28T23:41:18.982Z,1.00
2022-10-28T23:43:48.888Z,1.00
2022-10-28T23:46:18.076Z,1.00
2022-10-28T23:48:47.212Z,1.00
2022-10-28T23:51:16.149Z,1.00
2022-10-28T23:53:45.068Z,1.00
2022-10-28T23:56:13.902Z,1.00
2022-10-28T23:58:43.551Z,1.00
