createdAt,value
2018-06-01T00:00:19.804Z,19.60
2018-06-01T00:02:47.277Z,19.60
2018-06-01T00:05:14.845Z,19.50
2018-06-01T00:07:42.445Z,19.50
2018-06-01T00:10:09.945Z,19.40
2018-06-01T00:12:37.426Z,19.40
2018-06-01T00:15:04.987Z,19.30
2018-06-01T00:17:32.439Z,19.30
2018-06-01T00:20:00.697Z,19.10
2018-06-01T00:22:28.176Z,19.10
2018-06-01T00:24:56.473Z,19.10
2018-06-01T00:27:24.005Z,19.00
2018-06-01T00:29:52.255Z,19.00
2018-06-01T00:32:19.733Z,19.00
2018-06-01T00:34:47.201Z,19.00
2018-06-01T00:37:14.661Z,19.00
2018-06-01T00:39:42.172Z,19.00
2018-06-01T00:42:09.720Z,18.90
2018-06-01T00:44:37.224Z,18.90
2018-06-01T00:47:05.516Z,18.80
2018-06-01T00:49:33.018Z,18.70
2018-06-01T00:52:00.514Z,18.80
2018-06-01T00:54:27.972Z,18.70
2018-06-01T00:56:56.216Z,18.70
2018-06-01T00:59:23.782Z,18.70
2018-06-01T01:01:52.127Z,18.60
2018-06-01T01:04:20.395Z,18.60
2018-06-01T01:06:47.901Z,18.60
2018-06-01T01:09:15.446Z,18.70
2018-06-01T01:11:42.974Z,18.60
2018-06-01T01:14:10.560Z,18.60
2018-06-01T01:16:38.041Z,18.50
2018-06-01T01:19:06.477Z,18.50
2018-06-01T01:21:34.327Z,18.50
2018-06-01T01:24:01.830Z,18.60
2018-06-01T01:26:29.305Z,18.60
2018-06-01T01:28:56.819Z,18.50
2018-06-01T01:31:24.488Z,18.50
2018-06-01T01:33:51.990Z,18.50
2018-06-01T01:36:19.488Z,18.40
2018-06-01T01:38:46.985Z,18.40
2018-06-01T01:41:14.677Z,18.40
2018-06-01T01:43:42.229Z,18.40
2018-06-01T01:46:09.745Z,18.50
2018-06-01T01:48:37.241Z,18.40
2018-06-01T01:51:04.708Z,18.40
2018-06-01T01:53:32.219Z,18.40
2018-06-01T01:55:59.829Z,18.40
2018-06-01T01:58:27.433Z,18.40
2018-06-01T02:00:54.903Z,18.40
2018-06-01T02:03:22.385Z,18.40
2018-06-01T02:05:49.870Z,18.30
2018-06-01T02:08:17.464Z,18.30
2018-06-01T02:10:45.086Z,18.20
2018-06-01T02:13:12.637Z,18.20
2018-06-01T02:15:40.162Z,18.20
2018-06-01T02:18:07.648Z,18.10
2018-06-01T02:20:35.206Z,18.10
2018-06-01T02:23:02.669Z,18.20
2018-06-01T02:25:30.142Z,18.20
2018-06-01T02:27:57.612Z,18.10
2018-06-01T02:30:25.112Z,18.10
2018-06-01T02:32:53.399Z,18.00
2018-06-01T02:35:20.897Z,18.00
2018-06-01T02:37:48.357Z,17.90
2018-06-01T02:40:15.869Z,18.00
2018-06-01T02:42:43.348Z,18.00
2018-06-01T02:45:11.632Z,17.90
2018-06-01T02:47:39.146Z,17.90
2018-06-01T02:50:06.665Z,17.90
2018-06-01T02:52:34.264Z,17.90
2018-06-01T02:55:01.779Z,17.90
2018-06-01T02:57:29.341Z,17.90
2018-06-01T02:59:56.833Z,17.90
2018-06-01T03:02:24.350Z,17.90
2018-06-01T03:04:51.820Z,17.90
2018-06-01T03:07:19.333Z,17.80
2018-06-01T03:09:46.806Z,17.90
2018-06-01T03:12:14.534Z,17.90
2018-06-01T03:14:42.081Z,17.90
2018-06-01T03:17:09.734Z,17.90
2018-06-01T03:19:37.230Z,17.90
2018-06-01T03:22:04.701Z,17.90
2018-06-01T03:24:33.082Z,17.90
2018-06-01T03:27:01.325Z,17.90
2018-06-01T03:29:28.829Z,17.90
2018-06-01T03:31:56.375Z,17.90
2018-06-01T03:34:24.137Z,17.90
2018-06-01T03:36:52.443Z,17.90
2018-06-01T03:39:19.968Z,17.90
2018-06-01T03:41:47.496Z,17.90
2018-06-01T03:44:14.966Z,17.80
2018-06-01T03:46:42.589Z,17.90
2018-06-01T03:49:10.165Z,17.90
2018-06-01T03:51:37.683Z,17.80
2018-06-01T03:54:05.203Z,17.90
2018-06-01T03:56:32.950Z,17.90
2018-06-01T03:59:00.463Z,17.90
2018-06-01T04:01:28.013Z,18.00
2018-06-01T04:03:55.510Z,18.00
2018-06-01T04:06:23.001Z,18.10
2018-06-01T04:08:50.814Z,18.10
2018-06-01T04:11:18.327Z,18.10
2018-06-01T04:13:45.849Z,18.20
2018-06-01T04:16:13.346Z,18.30
2018-06-01T04:18:41.109Z,18.40
2018-06-01T04:21:09.405Z,18.60
2018-06-01T04:23:37.704Z,18.60
2018-06-01T04:26:05.212Z,18.60
2018-06-01T04:28:32.880Z,18.60
2018-06-01T04:31:01.246Z,18.70
2018-06-01T04:33:28.735Z,18.70
2018-06-01T04:35:56.987Z,18.70
2018-06-01T04:38:24.651Z,18.70
2018-06-01T04:40:52.143Z,18.80
2018-06-01T04:43:19.640Z,18.80
2018-06-01T04:45:47.172Z,18.80
2018-06-01T04:48:14.674Z,18.80
2018-06-01T04:50:42.165Z,18.90
2018-06-01T04:53:09.660Z,18.90
2018-06-01T04:55:37.263Z,18.90
2018-06-01T04:58:05.189Z,19.00
2018-06-01T05:00:32.726Z,19.00
2018-06-01T05:03:00.310Z,19.10
2018-06-01T05:05:27.936Z,19.10
2018-06-01T05:07:55.486Z,19.20
2018-06-01T05:10:23.059Z,19.10
2018-06-01T05:12:50.576Z,19.10
2018-06-01T05:15:18.202Z,19.00
2018-06-01T05:17:45.701Z,19.00
2018-06-01T05:20:13.263Z,19.00
2018-06-01T05:22:40.752Z,19.10
2018-06-01T05:25:08.322Z,19.30
2018-06-01T05:27:35.900Z,19.40
2018-06-01T05:30:03.500Z,19.40
2018-06-01T05:32:31.036Z,19.30
2018-06-01T05:34:58.601Z,19.40
2018-06-01T05:37:26.136Z,19.40
2018-06-01T05:39:53.664Z,19.40
2018-06-01T05:42:21.357Z,19.50
2018-06-01T05:44:49.021Z,19.50
2018-06-01T05:47:16.768Z,19.50
2018-06-01T05:49:44.992Z,19.60
2018-06-01T05:52:12.488Z,19.60
2018-06-01T05:54:40.256Z,19.70
2018-06-01T05:57:07.761Z,19.80
2018-06-01T05:59:35.323Z,19.90
2018-06-01T06:02:02.838Z,19.90
2018-06-01T06:04:30.445Z,20.00
2018-06-01T06:06:58.015Z,20.10
2018-06-01T06:09:25.485Z,20.30
2018-06-01T06:11:53.792Z,20.40
2018-06-01T06:14:21.276Z,20.40
2018-06-01T06:16:48.845Z,20.50
2018-06-01T06:19:16.357Z,20.70
2018-06-01T06:21:44.144Z,20.70
2018-06-01T06:24:11.633Z,20.70
2018-06-01T06:26:39.113Z,20.90
2018-06-01T06:29:06.617Z,21.00
2018-06-01T06:31:34.150Z,21.10
2018-06-01T06:34:02.444Z,21.30
2018-06-01T06:36:29.966Z,21.30
2018-06-01T06:38:58.245Z,21.50
2018-06-01T06:41:25.726Z,21.50
2018-06-01T06:43:53.228Z,21.50
2018-06-01T06:46:20.766Z,21.50
2018-06-01T06:48:48.225Z,21.60
2018-06-01T06:51:15.778Z,21.60
2018-06-01T06:53:43.250Z,21.60
2018-06-01T06:56:10.806Z,21.70
2018-06-01T06:58:38.264Z,21.70
2018-06-01T07:01:06.531Z,21.80
2018-06-01T07:03:34.016Z,22.00
2018-06-01T07:06:01.480Z,22.00
2018-06-01T07:08:29.273Z,22.00
2018-06-01T07:10:56.848Z,22.10
2018-06-01T07:13:24.363Z,22.10
2018-06-01T07:15:51.897Z,22.30
2018-06-01T07:18:19.450Z,22.40
2018-06-01T07:20:46.941Z,22.60
2018-06-01T07:23:15.206Z,22.70
2018-06-01T07:25:42.699Z,22.70
2018-06-01T07:28:10.208Z,22.70
2018-06-01T07:30:37.689Z,22.70
2018-06-01T07:33:05.185Z,22.90
2018-06-01T07:35:32.702Z,23.00
2018-06-01T07:38:00.200Z,23.00
2018-06-01T07:40:27.769Z,23.10
2018-06-01T07:42:55.275Z,23.20
2018-06-01T07:45:22.846Z,23.30
2018-06-01T07:47:50.428Z,23.40
2018-06-01T07:50:17.973Z,23.50
2018-06-01T07:52:45.477Z,23.40
2018-06-01T07:55:12.985Z,23.60
2018-06-01T07:57:40.512Z,23.70
2018-06-01T08:00:08.009Z,23.70
2018-06-01T08:02:36.305Z,23.90
2018-06-01T08:05:03.822Z,23.90
2018-06-01T08:07:31.351Z,24.00
2018-06-01T08:09:58.893Z,24.20
2018-06-01T08:12:26.379Z,24.30
2018-06-01T08:14:53.880Z,24.30
2018-06-01T08:17:22.177Z,24.50
2018-06-01T08:19:49.650Z,24.40
2018-06-01T08:22:17.224Z,24.70
2018-06-01T08:24:44.748Z,24.80
2018-06-01T08:27:12.266Z,24.90
2018-06-01T08:29:39.867Z,25.00
2018-06-01T08:32:07.469Z,25.00
2018-06-01T08:34:35.080Z,25.10
2018-06-01T08:37:04.502Z,25.20
2018-06-01T08:39:33.448Z,25.30
2018-06-01T08:42:01.140Z,25.40
2018-06-01T08:44:28.718Z,25.50
2018-06-01T08:46:56.224Z,25.60
2018-06-01T08:49:24.509Z,25.50
2018-06-01T08:51:52.028Z,25.50
2018-06-01T08:54:19.652Z,25.60
2018-06-01T08:56:47.185Z,25.60
2018-06-01T08:59:14.849Z,25.80
2018-06-01T09:01:42.288Z,25.80
2018-06-01T09:04:10.028Z,26.00
2018-06-01T09:06:37.523Z,26.10
2018-06-01T09:09:05.818Z,26.10
2018-06-01T09:11:33.386Z,26.10
2018-06-01T09:14:00.926Z,26.10
2018-06-01T09:16:29.198Z,26.20
2018-06-01T09:18:56.712Z,26.10
2018-06-01T09:21:24.986Z,26.40
2018-06-01T09:23:52.519Z,26.40
2018-06-01T09:26:20.011Z,26.60
2018-06-01T09:28:47.554Z,26.60
2018-06-01T09:31:15.056Z,26.60
2018-06-01T09:33:42.670Z,26.60
2018-06-01T09:36:10.180Z,26.80
2018-06-01T09:38:37.709Z,26.90
2018-06-01T09:41:05.231Z,26.80
2018-06-01T09:43:32.759Z,26.90
2018-06-01T09:46:01.017Z,27.00
2018-06-01T09:48:28.666Z,27.00
2018-06-01T09:50:56.415Z,27.00
2018-06-01T09:53:23.922Z,27.00
2018-06-01T09:55:51.441Z,27.10
2018-06-01T09:58:19.197Z,27.00
2018-06-01T10:00:52.418Z,27.20
2018-06-01T10:03:20.063Z,27.20
2018-06-01T10:05:47.570Z,27.20
2018-06-01T10:08:15.326Z,27.30
2018-06-01T10:10:43.607Z,27.40
2018-06-01T10:13:11.142Z,27.40
2018-06-01T10:15:39.497Z,27.50
2018-06-01T10:18:07.009Z,27.50
2018-06-01T10:20:35.319Z,27.70
2018-06-01T10:23:03.697Z,27.70
2018-06-01T10:25:31.264Z,27.80
2018-06-01T10:27:58.927Z,27.80
2018-06-01T10:30:26.563Z,27.80
2018-06-01T10:32:54.111Z,27.80
2018-06-01T10:35:21.634Z,27.90
2018-06-01T10:37:49.125Z,27.80
2018-06-01T10:40:16.681Z,27.90
2018-06-01T10:42:44.184Z,28.00
2018-06-01T10:45:11.817Z,28.00
2018-06-01T10:47:39.312Z,28.10
2018-06-01T10:50:06.878Z,28.10
2018-06-01T10:52:34.378Z,28.10
2018-06-01T10:55:01.884Z,28.10
2018-06-01T10:57:29.437Z,28.20
2018-06-01T10:59:57.710Z,28.20
2018-06-01T11:02:25.331Z,28.20
2018-06-01T11:04:52.886Z,28.30
2018-06-01T11:07:20.401Z,28.30
2018-06-01T11:09:47.998Z,28.40
2018-06-01T11:12:15.556Z,28.50
2018-06-01T11:14:43.094Z,28.60
2018-06-01T11:17:10.643Z,28.60
2018-06-01T11:19:38.295Z,28.50
2018-06-01T11:22:06.637Z,28.70
2018-06-01T11:24:34.203Z,28.70
2018-06-01T11:27:01.810Z,28.70
2018-06-01T11:29:29.332Z,28.70
2018-06-01T11:32:00.112Z,28.70
2018-06-01T11:34:27.670Z,28.80
2018-06-01T11:36:55.182Z,28.90
2018-06-01T11:39:22.726Z,28.90
2018-06-01T11:41:50.251Z,29.00
2018-06-01T11:44:17.759Z,29.00
2018-06-01T11:46:45.269Z,29.00
2018-06-01T11:49:12.849Z,28.90
2018-06-01T11:51:41.228Z,29.00
2018-06-01T11:54:08.752Z,29.10
2018-06-01T11:56:36.302Z,29.20
2018-06-01T11:59:03.881Z,29.30
2018-06-01T12:01:31.488Z,29.40
2018-06-01T12:03:58.995Z,29.40
2018-06-01T12:06:27.460Z,29.30
2018-06-01T12:08:54.947Z,29.30
2018-06-01T12:11:22.700Z,29.30
2018-06-01T12:13:50.630Z,29.50
2018-06-01T12:16:18.192Z,29.60
2018-06-01T12:18:45.668Z,29.70
2018-06-01T12:21:13.202Z,29.80
2018-06-01T12:23:40.748Z,29.90
2018-06-01T12:26:08.261Z,30.00
2018-06-01T12:28:36.553Z,30.10
2018-06-01T12:31:04.077Z,30.10
2018-06-01T12:33:31.558Z,30.10
2018-06-01T12:35:59.633Z,30.10
2018-06-01T12:38:27.147Z,30.00
2018-06-01T12:40:54.660Z,30.00
2018-06-01T12:43:22.228Z,30.10
2018-06-01T12:45:49.825Z,30.00
2018-06-01T12:48:17.313Z,30.10
2018-06-01T12:50:44.898Z,30.10
2018-06-01T12:53:12.427Z,30.20
2018-06-01T12:55:40.708Z,30.40
2018-06-01T12:58:09.033Z,30.50
2018-06-01T13:00:36.594Z,30.50
2018-06-01T13:03:04.131Z,30.50
2018-06-01T13:05:31.635Z,30.60
2018-06-01T13:07:59.145Z,30.50
2018-06-01T13:10:26.758Z,30.60
2018-06-01T13:12:54.328Z,30.50
2018-06-01T13:15:21.841Z,30.50
2018-06-01T13:17:49.354Z,30.50
2018-06-01T13:20:17.626Z,30.60
2018-06-01T13:22:45.150Z,30.50
2018-06-01T13:25:13.851Z,30.60
2018-06-01T13:27:41.801Z,30.70
2018-06-01T13:30:09.410Z,30.70
2018-06-01T13:32:36.927Z,30.80
2018-06-01T13:35:04.552Z,30.80
2018-06-01T13:37:33.006Z,30.80
2018-06-01T13:40:02.797Z,30.70
2018-06-01T13:42:30.293Z,30.70
2018-06-01T13:44:57.787Z,30.80
2018-06-01T13:47:25.440Z,30.70
2018-06-01T13:49:53.266Z,30.70
2018-06-01T13:52:22.356Z,30.60
2018-06-01T13:54:50.019Z,30.60
2018-06-01T13:57:18.614Z,30.50
2018-06-01T13:59:46.184Z,30.50
2018-06-01T14:02:13.774Z,30.50
2018-06-01T14:04:41.394Z,30.50
2018-06-01T14:07:08.921Z,30.50
2018-06-01T14:09:36.504Z,30.50
2018-06-01T14:12:05.023Z,30.40
2018-06-01T14:14:32.556Z,30.40
2018-06-01T14:17:00.035Z,30.40
2018-06-01T14:19:27.589Z,30.40
2018-06-01T14:21:55.103Z,30.40
2018-06-01T14:24:22.561Z,30.40
2018-06-01T14:26:50.815Z,30.40
2018-06-01T14:29:18.322Z,30.40
2018-06-01T14:31:45.828Z,30.20
2018-06-01T14:34:13.643Z,30.10
2018-06-01T14:36:41.287Z,30.00
2018-06-01T14:39:08.917Z,29.90
2018-06-01T14:41:36.427Z,29.80
2018-06-01T14:44:04.218Z,29.80
2018-06-01T14:46:31.710Z,29.80
2018-06-01T14:48:59.347Z,29.80
2018-06-01T14:51:26.872Z,29.80
2018-06-01T14:53:54.395Z,29.80
2018-06-01T14:56:23.983Z,29.70
2018-06-01T14:59:01.355Z,29.70
2018-06-01T15:01:29.136Z,29.70
2018-06-01T15:03:59.091Z,29.70
2018-06-01T15:06:31.422Z,29.70
2018-06-01T15:09:09.154Z,29.60
2018-06-01T15:14:37.614Z,29.50
2018-06-01T15:17:11.858Z,29.40
2018-06-01T15:22:47.223Z,29.30
2018-06-01T15:25:51.821Z,29.30
2018-06-01T15:28:32.741Z,29.30
2018-06-01T15:57:05.634Z,29.30
2018-06-01T15:59:44.060Z,29.40
2018-06-01T16:02:18.072Z,29.40
2018-06-01T16:07:21.681Z,29.50
2018-06-01T16:09:51.965Z,29.40
2018-06-01T16:12:19.650Z,29.40
2018-06-01T16:14:48.965Z,29.30
2018-06-01T16:17:17.235Z,29.30
2018-06-01T16:19:44.853Z,29.20
2018-06-01T16:22:21.229Z,29.10
2018-06-01T16:24:50.667Z,29.00
2018-06-01T16:27:44.111Z,29.00
2018-06-01T16:30:20.467Z,29.00
2018-06-01T16:32:49.517Z,28.90
2018-06-01T16:35:19.800Z,28.80
2018-06-01T16:37:47.408Z,28.70
2018-06-01T16:40:14.981Z,28.70
2018-06-01T16:42:43.281Z,28.60
2018-06-01T16:45:10.789Z,28.60
2018-06-01T16:47:38.271Z,28.50
2018-06-01T16:50:06.513Z,28.50
2018-06-01T16:52:34.991Z,28.40
2018-06-01T16:55:02.489Z,28.40
2018-06-01T16:57:30.026Z,28.30
2018-06-01T16:59:57.609Z,28.10
2018-06-01T17:02:26.209Z,27.90
2018-06-01T17:04:53.741Z,27.80
2018-06-01T17:07:23.011Z,27.80
2018-06-01T17:09:50.555Z,27.70
2018-06-01T17:12:18.122Z,27.70
2018-06-01T17:14:45.733Z,27.60
2018-06-01T17:17:13.916Z,27.60
2018-06-01T17:19:44.180Z,27.40
2018-06-01T17:22:12.076Z,27.40
2018-06-01T17:24:40.800Z,27.30
2018-06-01T17:27:13.405Z,27.30
2018-06-01T17:29:43.223Z,27.20
2018-06-01T17:32:11.473Z,27.10
2018-06-01T17:34:42.573Z,27.10
2018-06-01T17:37:10.238Z,27.10
2018-06-01T17:39:39.998Z,27.00
2018-06-01T17:42:08.029Z,26.90
2018-06-01T17:44:38.486Z,26.90
2018-06-01T17:47:06.994Z,26.70
2018-06-01T17:49:37.330Z,26.60
2018-06-01T17:52:08.291Z,26.30
2018-06-01T17:54:37.645Z,26.10
2018-06-01T18:00:06.979Z,26.00
2018-06-01T18:02:34.458Z,26.00
2018-06-01T18:05:02.939Z,25.80
2018-06-01T18:07:30.443Z,25.80
2018-06-01T18:09:57.936Z,25.60
2018-06-01T18:12:25.425Z,25.50
2018-06-01T18:14:52.967Z,25.50
2018-06-01T18:17:20.463Z,25.50
2018-06-01T18:19:48.122Z,25.40
2018-06-01T18:22:16.532Z,25.50
2018-06-01T18:24:44.005Z,25.40
2018-06-01T18:27:11.520Z,25.40
2018-06-01T18:29:39.045Z,25.40
2018-06-01T18:32:06.577Z,25.40
2018-06-01T18:34:34.096Z,25.30
2018-06-01T18:37:02.581Z,25.30
2018-06-01T18:39:30.174Z,25.30
2018-06-01T18:41:57.735Z,25.30
2018-06-01T18:44:25.300Z,25.20
2018-06-01T18:46:57.421Z,25.10
2018-06-01T18:49:25.918Z,25.00
2018-06-01T18:51:53.588Z,25.00
2018-06-01T18:54:22.624Z,25.00
2018-06-01T18:56:50.977Z,25.00
2018-06-01T18:59:18.477Z,25.00
2018-06-01T19:01:47.642Z,24.90
2018-06-01T19:04:15.958Z,24.90
2018-06-01T19:06:43.657Z,24.90
2018-06-01T19:09:11.803Z,24.80
2018-06-01T19:11:39.546Z,24.70
2018-06-01T19:14:09.591Z,24.70
2018-06-01T19:16:37.150Z,24.70
2018-06-01T19:19:06.972Z,24.70
2018-06-01T19:21:34.506Z,24.60
2018-06-01T19:24:02.234Z,24.60
2018-06-01T19:26:30.207Z,24.60
2018-06-01T19:28:57.701Z,24.60
2018-06-01T19:31:26.199Z,24.20
2018-06-01T19:36:28.849Z,23.80
2018-06-01T19:38:57.133Z,23.50
2018-06-01T19:41:24.819Z,23.50
2018-06-01T19:43:52.555Z,23.20
2018-06-01T19:46:20.835Z,22.80
2018-06-01T19:48:49.311Z,22.80
2018-06-01T19:51:17.523Z,22.60
2018-06-01T19:53:45.026Z,22.50
2018-06-01T19:56:12.535Z,22.40
2018-06-01T19:58:40.094Z,22.30
2018-06-01T20:01:07.614Z,22.20
2018-06-01T20:03:35.101Z,22.10
2018-06-01T20:06:03.352Z,22.00
2018-06-01T20:08:32.544Z,22.00
2018-06-01T20:11:01.927Z,21.90
2018-06-01T20:13:30.013Z,21.90
2018-06-01T20:15:59.328Z,21.80
2018-06-01T20:18:27.589Z,21.80
2018-06-01T20:20:55.080Z,21.70
2018-06-01T20:23:22.549Z,21.70
2018-06-01T20:25:50.010Z,21.60
2018-06-01T20:28:17.526Z,21.70
2018-06-01T20:30:45.161Z,21.70
2018-06-01T20:33:12.821Z,21.60
2018-06-01T20:35:40.337Z,21.60
2018-06-01T20:38:07.947Z,21.60
2018-06-01T20:40:35.605Z,21.60
2018-06-01T20:43:03.145Z,21.60
2018-06-01T20:45:30.675Z,21.70
2018-06-01T20:47:58.100Z,21.70
2018-06-01T20:50:26.405Z,21.60
2018-06-01T20:52:54.672Z,21.40
2018-06-01T20:55:22.168Z,21.40
2018-06-01T20:57:49.712Z,21.30
2018-06-01T21:00:17.199Z,21.20
2018-06-01T21:02:45.100Z,21.10
2018-06-01T21:05:12.668Z,21.10
2018-06-01T21:07:40.945Z,21.00
2018-06-01T21:10:09.214Z,21.10
2018-06-01T21:12:36.688Z,21.00
2018-06-01T21:15:04.215Z,21.00
2018-06-01T21:17:31.826Z,21.00
2018-06-01T21:19:59.328Z,21.00
2018-06-01T21:22:26.913Z,21.00
2018-06-01T21:24:55.204Z,21.00
2018-06-01T21:27:22.696Z,21.00
2018-06-01T21:29:50.189Z,21.10
2018-06-01T21:32:17.677Z,21.10
2018-06-01T21:34:45.175Z,21.00
2018-06-01T21:37:12.681Z,20.90
2018-06-01T21:39:40.165Z,20.90
2018-06-01T21:42:07.668Z,21.00
2018-06-01T21:44:35.187Z,21.10
2018-06-01T21:47:02.693Z,21.00
2018-06-01T21:49:30.545Z,21.00
2018-06-01T21:51:58.118Z,21.20
2018-06-01T21:54:25.639Z,21.20
2018-06-01T21:56:53.143Z,21.20
2018-06-01T21:59:20.629Z,21.20
2018-06-01T22:01:48.113Z,21.20
2018-06-01T22:04:15.706Z,21.10
2018-06-01T22:06:43.164Z,21.00
2018-06-01T22:09:10.653Z,20.90
2018-06-01T22:11:38.149Z,20.80
2018-06-01T22:14:05.624Z,20.80
2018-06-01T22:16:33.112Z,20.80
2018-06-01T22:19:01.349Z,20.90
2018-06-01T22:21:28.838Z,20.90
2018-06-01T22:23:57.093Z,20.90
2018-06-01T22:26:24.598Z,20.90
2018-06-01T22:28:52.084Z,21.00
2018-06-01T22:31:19.587Z,20.90
2018-06-01T22:33:47.189Z,20.90
2018-06-01T22:36:14.693Z,20.90
2018-06-01T22:38:42.178Z,20.80
2018-06-01T22:41:09.701Z,20.70
2018-06-01T22:43:37.208Z,20.70
2018-06-01T22:46:05.502Z,20.70
2018-06-01T22:48:32.985Z,20.70
2018-06-01T22:51:00.509Z,20.70
2018-06-01T22:53:28.047Z,20.70
2018-06-01T22:55:56.285Z,20.70
2018-06-01T22:58:23.805Z,20.60
2018-06-01T23:00:51.276Z,20.70
2018-06-01T23:03:18.806Z,20.60
2018-06-01T23:05:46.313Z,20.50
2018-06-01T23:08:13.796Z,20.50
2018-06-01T23:10:41.269Z,20.60
2018-06-01T23:13:08.769Z,20.50
2018-06-01T23:15:36.292Z,20.50
2018-06-01T23:18:03.796Z,20.40
2018-06-01T23:20:31.389Z,20.30
2018-06-01T23:22:58.891Z,20.30
2018-06-01T23:25:26.411Z,20.20
2018-06-01T23:27:54.652Z,20.10
2018-06-01T23:30:22.313Z,20.10
2018-06-01T23:33:03.574Z,20.10
2018-06-01T23:35:31.130Z,20.00
2018-06-01T23:37:58.612Z,20.10
2018-06-01T23:40:26.104Z,20.00
2018-06-01T23:42:54.387Z,20.00
2018-06-01T23:45:21.896Z,20.00
2018-06-01T23:47:49.368Z,20.00
2018-06-01T23:50:16.867Z,20.00
2018-06-01T23:52:44.347Z,19.90
2018-06-01T23:55:11.859Z,19.90
2018-06-01T23:57:39.295Z,19.90
