createdAt,value
2018-07-13T00:01:36.271Z,67.64
2018-07-13T00:04:07.911Z,67.68
2018-07-13T00:06:40.205Z,67.86
2018-07-13T00:09:10.881Z,67.79
2018-07-13T00:11:40.349Z,68.02
2018-07-13T00:14:16.250Z,67.94
2018-07-13T00:16:48.226Z,68.04
2018-07-13T00:19:23.780Z,68.08
2018-07-13T00:21:59.930Z,68.20
2018-07-13T01:24:41.346Z,69.23
2018-07-13T01:27:13.971Z,69.29
2018-07-13T01:29:45.371Z,69.44
2018-07-13T01:32:19.026Z,69.60
2018-07-13T01:34:50.357Z,69.52
2018-07-13T01:37:19.362Z,69.57
2018-07-13T01:39:48.166Z,69.42
2018-07-13T01:42:17.125Z,69.57
2018-07-13T01:44:50.188Z,69.48
2018-07-13T01:47:22.415Z,69.59
2018-07-13T01:49:54.220Z,69.83
2018-07-13T01:52:24.362Z,69.88
2018-07-13T01:54:53.126Z,69.77
2018-07-13T01:57:21.923Z,70.31
2018-07-13T01:59:50.898Z,70.08
2018-07-13T02:02:21.643Z,70.37
2018-07-13T02:04:56.608Z,70.48
2018-07-13T02:07:28.565Z,70.47
2018-07-13T02:09:58.615Z,70.52
2018-07-13T02:12:27.350Z,70.77
2018-07-13T02:14:56.131Z,71.05
2018-07-13T02:17:25.051Z,71.06
2018-07-13T02:19:55.290Z,71.11
2018-07-13T02:22:26.447Z,71.25
2018-07-13T02:24:57.338Z,71.25
2018-07-13T02:27:30.088Z,71.20
2018-07-13T02:29:58.840Z,71.21
2018-07-13T02:32:27.644Z,71.44
2018-07-13T02:34:56.486Z,71.30
2018-07-13T02:37:29.675Z,71.25
2018-07-13T02:40:01.677Z,71.23
2018-07-13T02:42:36.390Z,71.35
2018-07-13T02:45:10.143Z,71.41
2018-07-13T02:47:38.891Z,71.46
2018-07-13T02:50:08.776Z,71.45
2018-07-13T02:52:37.570Z,71.38
2018-07-13T02:55:09.546Z,71.59
2018-07-13T02:57:41.883Z,71.56
2018-07-13T03:00:14.022Z,71.76
2018-07-13T03:02:46.674Z,71.96
2018-07-13T03:05:15.490Z,72.47
2018-07-13T03:07:44.280Z,72.91
2018-07-13T03:10:13.319Z,73.01
2018-07-13T03:12:46.327Z,72.93
2018-07-13T03:15:18.071Z,73.17
2018-07-13T03:17:52.183Z,73.33
2018-07-13T03:20:22.620Z,73.59
2018-07-13T03:22:51.495Z,73.64
2018-07-13T03:25:20.266Z,73.80
2018-07-13T03:27:49.278Z,74.05
2018-07-13T03:30:21.085Z,74.15
2018-07-13T03:32:53.850Z,74.46
2018-07-13T03:35:25.174Z,74.53
2018-07-13T03:37:55.195Z,74.88
2018-07-13T03:40:23.992Z,75.09
2018-07-13T03:42:52.802Z,75.24
2018-07-13T03:45:21.682Z,75.19
2018-07-13T03:47:53.099Z,75.85
2018-07-13T03:50:25.096Z,75.95
2018-07-13T03:52:57.242Z,75.85
2018-07-13T03:55:29.258Z,76.42
2018-07-13T03:57:58.067Z,76.53
2018-07-13T04:00:26.967Z,76.37
2018-07-13T04:02:55.887Z,76.31
2018-07-13T04:05:26.128Z,76.36
2018-07-13T04:07:57.236Z,76.43
2018-07-13T04:10:27.437Z,76.35
2018-07-13T04:12:58.138Z,76.21
2018-07-13T04:15:26.926Z,76.21
2018-07-13T04:17:55.729Z,76.35
2018-07-13T04:20:24.674Z,76.55
2018-07-13T04:22:55.462Z,76.54
2018-07-13T04:25:29.032Z,76.55
2018-07-13T04:28:01.095Z,76.48
2018-07-13T04:30:30.076Z,76.42
2018-07-13T04:32:58.978Z,76.46
2018-07-13T04:35:27.829Z,76.47
2018-07-13T04:37:56.663Z,76.62
2018-07-13T04:40:30.015Z,76.74
2018-07-13T04:43:01.122Z,77.10
2018-07-13T04:45:33.889Z,76.81
2018-07-13T04:48:03.043Z,76.96
2018-07-13T04:50:31.901Z,77.02
2018-07-13T04:53:01.253Z,76.92
2018-07-13T04:55:30.567Z,76.92
2018-07-13T04:58:01.821Z,77.11
2018-07-13T05:00:34.315Z,76.92
2018-07-13T05:03:06.127Z,77.09
2018-07-13T05:05:35.070Z,77.23
2018-07-13T05:08:03.942Z,77.18
2018-07-13T05:10:32.811Z,77.23
2018-07-13T05:13:02.020Z,77.13
2018-07-13T05:15:33.123Z,77.40
2018-07-13T05:18:09.114Z,77.69
2018-07-13T05:20:39.159Z,77.80
2018-07-13T05:23:09.102Z,77.53
2018-07-13T05:25:38.040Z,77.57
2018-07-13T05:28:07.274Z,77.61
2018-07-13T05:30:36.560Z,77.91
2018-07-13T05:33:09.183Z,77.54
2018-07-13T05:35:39.176Z,77.59
2018-07-13T05:38:10.303Z,77.53
2018-07-13T05:40:39.256Z,77.52
2018-07-13T05:43:08.286Z,77.50
2018-07-13T05:45:37.240Z,77.32
2018-07-13T05:48:10.291Z,77.40
2018-07-13T05:50:45.095Z,77.14
2018-07-13T05:53:17.066Z,77.28
2018-07-13T05:55:50.152Z,77.33
2018-07-13T05:58:19.080Z,77.25
2018-07-13T06:00:48.068Z,77.52
2018-07-13T06:03:17.103Z,77.73
2018-07-13T06:05:47.019Z,77.76
2018-07-13T06:08:21.449Z,77.69
2018-07-13T06:10:54.806Z,77.72
2018-07-13T06:13:25.738Z,77.74
2018-07-13T06:15:54.511Z,77.67
2018-07-13T06:18:23.346Z,77.81
2018-07-13T06:20:52.190Z,77.62
2018-07-13T06:23:22.296Z,77.66
2018-07-13T06:25:54.942Z,77.72
2018-07-13T06:28:25.433Z,77.42
2018-07-13T06:30:54.286Z,77.50
2018-07-13T06:33:23.096Z,77.17
2018-07-13T06:35:51.954Z,77.66
2018-07-13T06:38:20.966Z,77.63
2018-07-13T06:40:53.608Z,77.59
2018-07-13T06:43:26.415Z,77.76
2018-07-13T06:46:02.123Z,77.50
2018-07-13T06:48:30.914Z,77.22
2018-07-13T06:50:59.727Z,77.47
2018-07-13T06:53:28.594Z,77.17
2018-07-13T06:55:58.054Z,77.00
2018-07-13T06:58:38.959Z,77.05
2018-07-13T07:01:13.285Z,76.94
2018-07-13T07:06:13.002Z,76.85
2018-07-13T07:08:45.519Z,77.27
2018-07-13T07:11:14.442Z,76.99
2018-07-13T07:13:45.013Z,76.99
2018-07-13T07:16:21.402Z,77.04
2018-07-13T07:18:54.701Z,77.40
2018-07-13T07:21:28.870Z,77.18
2018-07-13T07:23:57.748Z,77.31
2018-07-13T07:26:26.667Z,77.30
2018-07-13T07:28:55.458Z,77.24
2018-07-13T07:31:25.010Z,77.26
2018-07-13T07:33:58.071Z,77.33
2018-07-13T07:36:32.943Z,77.09
2018-07-13T07:39:06.331Z,77.06
2018-07-13T07:41:35.196Z,76.97
2018-07-13T07:44:05.888Z,76.82
2018-07-13T07:46:37.518Z,76.62
2018-07-13T07:49:06.419Z,76.45
2018-07-13T07:51:39.018Z,76.34
2018-07-13T07:54:10.912Z,76.27
2018-07-13T07:56:42.871Z,76.29
2018-07-13T07:59:11.691Z,76.23
2018-07-13T08:01:40.550Z,75.76
2018-07-13T08:04:09.334Z,75.99
2018-07-13T08:06:38.747Z,75.84
2018-07-13T08:09:10.834Z,75.69
2018-07-13T08:14:15.005Z,76.02
2018-07-13T08:16:43.625Z,75.72
2018-07-13T08:19:12.493Z,76.05
2018-07-13T08:21:43.065Z,75.85
2018-07-13T08:36:23.162Z,74.82
2018-07-13T08:38:52.272Z,74.98
2018-07-13T08:41:21.395Z,74.83
2018-07-13T08:52:59.534Z,73.66
2018-07-13T08:55:28.717Z,73.96
2018-07-13T08:57:57.824Z,73.93
2018-07-13T09:09:36.100Z,73.03
2018-07-13T09:12:05.083Z,72.71
2018-07-13T09:14:34.083Z,72.54
2018-07-13T09:26:11.932Z,71.56
2018-07-13T09:28:40.942Z,71.23
2018-07-13T09:31:10.958Z,70.58
2018-07-13T09:43:08.059Z,69.86
2018-07-13T09:45:37.081Z,69.56
2018-07-13T09:48:05.992Z,68.97
2018-07-13T09:50:35.389Z,68.35
2018-07-13T10:02:12.035Z,65.98
2018-07-13T10:04:41.073Z,65.44
2018-07-13T10:07:10.070Z,65.64
2018-07-13T10:18:47.467Z,64.42
2018-07-13T10:21:16.759Z,64.70
2018-07-13T10:23:46.219Z,64.28
2018-07-13T10:35:22.907Z,64.05
2018-07-13T10:37:51.870Z,63.70
2018-07-13T10:40:20.758Z,63.74
2018-07-13T10:51:58.588Z,64.47
2018-07-13T10:54:27.606Z,64.72
2018-07-13T10:56:56.719Z,65.00
2018-07-13T10:59:26.865Z,64.57
2018-07-13T11:11:04.279Z,64.51
2018-07-13T11:13:33.296Z,65.10
2018-07-13T11:16:02.591Z,65.05
2018-07-13T11:27:40.899Z,63.60
2018-07-13T11:30:09.909Z,63.55
2018-07-13T11:32:39.004Z,62.66
2018-07-13T11:44:16.492Z,62.05
2018-07-13T11:46:45.398Z,62.32
2018-07-13T11:49:14.462Z,61.62
2018-07-13T12:00:51.939Z,61.05
2018-07-13T12:03:21.256Z,61.00
2018-07-13T12:05:50.222Z,61.27
2018-07-13T12:19:56.648Z,60.60
2018-07-13T12:22:25.590Z,59.98
2018-07-13T12:34:19.195Z,59.57
2018-07-13T12:36:48.335Z,59.80
2018-07-13T12:39:17.430Z,59.26
2018-07-13T12:41:47.507Z,59.01
2018-07-13T12:53:25.011Z,59.04
2018-07-13T12:55:54.010Z,58.75
2018-07-13T12:58:23.286Z,59.17
2018-07-13T13:09:53.203Z,58.85
2018-07-13T13:12:22.123Z,58.47
2018-07-13T13:14:51.108Z,59.22
2018-07-13T13:26:28.747Z,59.15
2018-07-13T13:28:57.978Z,59.37
2018-07-13T13:31:27.897Z,59.51
2018-07-13T13:43:04.954Z,60.20
2018-07-13T13:45:34.587Z,59.86
2018-07-13T13:48:03.667Z,60.07
2018-07-13T13:59:50.509Z,58.74
2018-07-13T14:02:19.587Z,58.99
2018-07-13T14:04:48.706Z,59.03
2018-07-13T14:07:21.973Z,59.04
2018-07-13T14:18:58.898Z,58.66
2018-07-13T14:21:28.095Z,57.82
2018-07-13T14:23:57.318Z,57.96
2018-07-13T14:35:34.233Z,57.75
2018-07-13T14:38:03.112Z,57.75
2018-07-13T14:40:33.066Z,57.17
2018-07-13T14:52:10.638Z,55.30
2018-07-13T14:54:39.552Z,55.50
2018-07-13T14:57:08.519Z,55.30
2018-07-13T15:11:44.188Z,54.14
2018-07-13T15:14:12.983Z,54.34
2018-07-13T15:16:41.874Z,54.63
2018-07-13T15:19:17.971Z,54.00
2018-07-13T15:21:51.234Z,54.36
2018-07-13T15:24:22.204Z,53.89
2018-07-13T15:26:54.600Z,53.91
2018-07-13T15:29:23.355Z,53.62
2018-07-13T15:31:52.129Z,53.75
2018-07-13T15:34:21.010Z,53.29
2018-07-13T15:37:02.634Z,53.63
2018-07-13T15:45:42.858Z,54.29
2018-07-13T15:48:11.611Z,53.67
2018-07-13T15:50:40.558Z,52.64
2018-07-13T15:53:09.483Z,52.31
2018-07-13T16:06:45.268Z,48.91
2018-07-13T16:09:14.123Z,49.27
2018-07-13T16:11:43.001Z,49.21
2018-07-13T16:14:13.227Z,49.35
2018-07-13T16:16:46.065Z,47.97
2018-07-13T16:19:21.432Z,47.95
2018-07-13T16:21:51.319Z,47.99
2018-07-13T16:24:21.542Z,47.78
2018-07-13T16:26:50.402Z,47.60
2018-07-13T16:29:19.251Z,47.70
2018-07-13T16:31:50.107Z,47.23
2018-07-13T16:34:25.987Z,47.16
2018-07-13T16:36:57.455Z,45.89
2018-07-13T16:39:33.080Z,45.94
2018-07-13T16:42:02.059Z,45.29
2018-07-13T16:44:31.226Z,45.74
2018-07-13T16:47:01.087Z,44.57
2018-07-13T16:58:38.506Z,43.79
2018-07-13T17:01:07.767Z,43.25
2018-07-13T17:03:36.886Z,44.08
2018-07-13T17:06:06.236Z,44.71
2018-07-13T17:18:00.854Z,45.42
2018-07-13T17:20:29.984Z,44.56
2018-07-13T17:22:58.887Z,44.04
2018-07-13T17:25:28.234Z,44.28
2018-07-13T17:43:11.048Z,41.79
2018-07-13T17:45:39.999Z,42.38
2018-07-13T17:48:08.992Z,41.68
2018-07-13T18:05:51.747Z,42.46
2018-07-13T18:08:21.631Z,43.15
2018-07-13T18:10:51.156Z,44.44
2018-07-13T18:25:46.892Z,43.63
2018-07-13T18:28:16.098Z,42.42
2018-07-13T18:30:44.940Z,42.50
2018-07-13T18:33:14.803Z,41.31
2018-07-13T18:44:52.065Z,41.55
2018-07-13T18:47:21.180Z,40.52
2018-07-13T18:49:50.063Z,40.73
2018-07-13T19:01:34.807Z,40.70
2018-07-13T19:04:03.798Z,41.08
2018-07-13T19:06:33.433Z,42.09
2018-07-13T19:21:35.223Z,48.19
2018-07-13T19:24:04.300Z,49.21
2018-07-13T19:38:53.073Z,52.56
2018-07-13T19:41:22.113Z,53.58
2018-07-13T19:43:51.189Z,54.14
2018-07-13T19:55:28.750Z,55.87
2018-07-13T19:57:57.768Z,56.58
2018-07-13T20:00:26.786Z,56.86
2018-07-13T20:15:03.144Z,58.79
2018-07-13T20:17:32.126Z,58.99
2018-07-13T20:20:01.158Z,59.91
2018-07-13T20:37:56.879Z,62.59
2018-07-13T20:40:33.416Z,62.21
2018-07-13T20:43:02.580Z,62.97
2018-07-13T20:54:40.960Z,64.28
2018-07-13T20:57:10.055Z,64.72
2018-07-13T20:59:39.444Z,64.97
2018-07-13T21:14:38.211Z,66.29
2018-07-13T21:17:07.402Z,66.32
2018-07-13T21:19:36.643Z,66.51
2018-07-13T21:31:13.744Z,66.50
2018-07-13T21:33:42.938Z,66.72
2018-07-13T21:36:11.835Z,66.52
2018-07-13T21:50:48.277Z,68.09
2018-07-13T21:53:17.301Z,68.32
2018-07-13T21:55:48.419Z,68.56
2018-07-13T22:07:26.363Z,69.15
2018-07-13T22:09:55.186Z,69.28
2018-07-13T22:12:24.135Z,69.15
2018-07-13T22:24:00.947Z,68.90
2018-07-13T22:26:30.837Z,69.00
2018-07-13T22:28:59.750Z,69.01
2018-07-13T22:40:36.783Z,69.04
2018-07-13T22:43:05.765Z,69.19
2018-07-13T22:45:34.679Z,69.29
2018-07-13T22:48:03.988Z,69.60
2018-07-13T22:59:41.067Z,69.65
2018-07-13T23:02:10.003Z,69.51
2018-07-13T23:04:38.952Z,69.45
2018-07-13T23:16:16.475Z,69.17
2018-07-13T23:18:45.423Z,69.01
2018-07-13T23:21:14.454Z,69.13
2018-07-13T23:32:36.982Z,69.49
2018-07-13T23:35:06.254Z,69.20
2018-07-13T23:37:35.679Z,69.08
2018-07-13T23:40:12.083Z,68.94
2018-07-13T23:51:49.552Z,68.93
2018-07-13T23:54:18.576Z,69.01
2018-07-13T23:56:47.519Z,68.80
