createdAt,value
2017-12-14T00:00:11.824Z,995.90
2017-12-14T00:01:13.704Z,995.81
2017-12-14T00:02:15.526Z,995.69
2017-12-14T00:03:17.347Z,995.79
2017-12-14T00:04:19.227Z,995.81
2017-12-14T00:05:21.109Z,995.79
2017-12-14T00:06:22.994Z,995.88
2017-12-14T00:07:37.141Z,995.98
2017-12-14T00:08:39.014Z,995.87
2017-12-14T00:09:40.887Z,995.84
2017-12-14T00:10:42.770Z,995.66
2017-12-14T00:11:44.585Z,995.75
2017-12-14T00:12:46.394Z,995.68
2017-12-14T00:13:48.261Z,995.68
2017-12-14T00:14:50.142Z,995.59
2017-12-14T00:15:52.017Z,995.51
2017-12-14T00:17:06.162Z,995.42
2017-12-14T00:18:08.043Z,995.53
2017-12-14T00:19:09.921Z,995.38
2017-12-14T00:20:11.792Z,995.46
2017-12-14T00:21:13.601Z,995.43
2017-12-14T00:22:15.423Z,995.40
2017-12-14T00:23:17.297Z,995.38
2017-12-14T00:24:19.168Z,995.57
2017-12-14T00:25:21.238Z,995.47
2017-12-14T00:26:35.381Z,995.41
2017-12-14T00:27:37.250Z,995.42
2017-12-14T00:28:39.121Z,995.47
2017-12-14T00:29:41.021Z,995.43
2017-12-14T00:30:42.813Z,995.32
2017-12-14T00:31:44.624Z,995.41
2017-12-14T00:32:46.508Z,995.32
2017-12-14T00:33:48.353Z,995.37
2017-12-14T00:34:50.164Z,995.50
2017-12-14T00:36:04.346Z,995.47
2017-12-14T00:37:06.216Z,995.39
2017-12-14T00:38:08.088Z,995.33
2017-12-14T00:39:09.971Z,995.30
2017-12-14T00:40:11.782Z,995.36
2017-12-14T00:41:13.598Z,995.36
2017-12-14T00:42:15.468Z,995.41
2017-12-14T00:43:17.349Z,995.32
2017-12-14T00:44:19.231Z,995.33
2017-12-14T00:45:33.431Z,995.20
2017-12-14T00:46:35.253Z,995.27
2017-12-14T00:47:37.126Z,995.24
2017-12-14T00:48:39.007Z,995.18
2017-12-14T00:49:40.817Z,995.19
2017-12-14T00:50:42.629Z,995.03
2017-12-14T00:51:44.515Z,995.07
2017-12-14T00:52:46.399Z,995.02
2017-12-14T00:53:48.279Z,994.86
2017-12-14T00:55:02.436Z,994.79
2017-12-14T00:56:04.317Z,994.78
2017-12-14T00:57:06.197Z,994.68
2017-12-14T00:58:08.078Z,994.62
2017-12-14T00:59:09.902Z,994.67
2017-12-14T01:00:11.725Z,994.60
2017-12-14T01:01:13.609Z,994.64
2017-12-14T01:02:15.480Z,994.65
2017-12-14T01:03:17.368Z,994.71
2017-12-14T01:04:31.510Z,994.69
2017-12-14T01:05:33.394Z,994.55
2017-12-14T01:06:35.276Z,994.65
2017-12-14T01:07:37.148Z,994.66
2017-12-14T01:08:38.969Z,994.66
2017-12-14T01:09:40.793Z,994.54
2017-12-14T01:10:42.673Z,994.53
2017-12-14T01:11:44.556Z,994.51
2017-12-14T01:12:46.440Z,994.51
2017-12-14T01:14:00.598Z,994.53
2017-12-14T01:15:02.484Z,994.56
2017-12-14T01:16:04.365Z,994.56
2017-12-14T01:17:06.238Z,994.50
2017-12-14T01:18:08.058Z,994.62
2017-12-14T01:19:09.869Z,994.56
2017-12-14T01:20:11.754Z,994.66
2017-12-14T01:21:13.628Z,994.66
2017-12-14T01:22:15.496Z,994.54
2017-12-14T01:23:29.703Z,994.65
2017-12-14T01:24:31.574Z,994.73
2017-12-14T01:25:33.457Z,994.67
2017-12-14T01:26:35.336Z,994.63
2017-12-14T01:27:37.141Z,994.56
2017-12-14T01:28:38.953Z,994.55
2017-12-14T01:29:40.838Z,994.51
2017-12-14T01:30:42.708Z,994.49
2017-12-14T01:31:44.592Z,994.37
2017-12-14T01:32:58.800Z,994.43
2017-12-14T01:34:00.684Z,994.36
2017-12-14T01:35:02.552Z,994.37
2017-12-14T01:36:04.432Z,994.27
2017-12-14T01:37:06.253Z,994.25
2017-12-14T01:38:08.064Z,994.18
2017-12-14T01:39:09.946Z,994.03
2017-12-14T01:40:11.828Z,994.13
2017-12-14T01:41:13.709Z,993.98
2017-12-14T01:42:27.905Z,993.89
2017-12-14T01:43:29.788Z,993.92
2017-12-14T01:44:31.670Z,993.87
2017-12-14T01:45:33.541Z,993.84
2017-12-14T01:46:35.354Z,993.83
2017-12-14T01:47:37.164Z,993.86
2017-12-14T01:48:39.046Z,993.66
2017-12-14T01:49:40.927Z,993.76
2017-12-14T01:50:42.810Z,993.74
2017-12-14T01:51:56.958Z,993.72
2017-12-14T01:52:58.837Z,993.75
2017-12-14T01:54:00.718Z,993.74
2017-12-14T01:55:02.605Z,993.70
2017-12-14T01:56:04.412Z,993.66
2017-12-14T01:57:06.234Z,993.64
2017-12-14T01:58:08.117Z,993.57
2017-12-14T01:59:09.986Z,993.54
2017-12-14T02:00:11.867Z,993.59
2017-12-14T02:01:26.066Z,993.51
2017-12-14T02:02:27.937Z,993.57
2017-12-14T02:03:29.808Z,993.59
2017-12-14T02:04:31.693Z,993.49
2017-12-14T02:05:33.500Z,993.44
2017-12-14T02:06:35.310Z,993.44
2017-12-14T02:07:37.186Z,993.40
2017-12-14T02:08:39.056Z,993.35
2017-12-14T02:09:40.938Z,993.38
2017-12-14T02:10:55.095Z,993.45
2017-12-14T02:11:56.981Z,993.48
2017-12-14T02:12:58.855Z,993.48
2017-12-14T02:14:00.727Z,993.45
2017-12-14T02:15:02.546Z,993.37
2017-12-14T02:16:04.360Z,993.40
2017-12-14T02:17:06.237Z,993.38
2017-12-14T02:18:08.108Z,993.40
2017-12-14T02:19:09.980Z,993.25
2017-12-14T02:20:24.138Z,993.33
2017-12-14T02:21:26.021Z,993.29
2017-12-14T02:22:27.905Z,993.39
2017-12-14T02:23:29.788Z,993.40
2017-12-14T02:24:31.617Z,993.47
2017-12-14T02:25:33.422Z,993.59
2017-12-14T02:26:35.294Z,993.45
2017-12-14T02:27:37.167Z,993.60
2017-12-14T02:28:39.041Z,993.56
2017-12-14T02:29:53.187Z,993.52
2017-12-14T02:30:55.072Z,993.47
2017-12-14T02:31:56.946Z,993.41
2017-12-14T02:32:58.816Z,993.41
2017-12-14T02:34:00.638Z,993.41
2017-12-14T02:35:02.451Z,993.35
2017-12-14T02:36:04.324Z,993.38
2017-12-14T02:37:06.207Z,993.36
2017-12-14T02:38:08.092Z,993.38
2017-12-14T02:39:22.237Z,993.39
2017-12-14T02:40:24.110Z,993.40
2017-12-14T02:41:25.997Z,993.36
2017-12-14T02:42:27.870Z,993.30
2017-12-14T02:43:29.684Z,993.20
2017-12-14T02:44:31.504Z,993.14
2017-12-14T02:45:33.380Z,993.21
2017-12-14T02:46:35.253Z,993.27
2017-12-14T02:47:37.128Z,993.29
2017-12-14T02:48:51.276Z,993.22
2017-12-14T02:49:53.158Z,993.23
2017-12-14T02:50:55.029Z,993.27
2017-12-14T02:51:56.902Z,993.22
2017-12-14T02:52:58.724Z,993.37
2017-12-14T02:54:00.545Z,993.26
2017-12-14T02:55:02.426Z,993.32
2017-12-14T02:56:04.308Z,993.38
2017-12-14T02:57:06.190Z,993.32
2017-12-14T02:58:20.390Z,993.27
2017-12-14T02:59:22.264Z,993.24
2017-12-14T03:00:24.131Z,993.13
2017-12-14T03:01:26.015Z,993.24
2017-12-14T03:02:27.862Z,993.21
2017-12-14T03:03:29.639Z,993.17
2017-12-14T03:04:31.509Z,993.12
2017-12-14T03:05:33.391Z,993.18
2017-12-14T03:06:35.265Z,993.34
2017-12-14T03:07:49.409Z,993.25
2017-12-14T03:08:51.279Z,993.17
2017-12-14T03:09:53.160Z,993.20
2017-12-14T03:10:55.042Z,992.87
2017-12-14T03:11:56.894Z,992.98
2017-12-14T03:12:58.716Z,992.99
2017-12-14T03:14:00.525Z,993.01
2017-12-14T03:15:02.402Z,992.90
2017-12-14T03:16:04.268Z,992.89
2017-12-14T03:17:18.473Z,992.80
2017-12-14T03:18:20.354Z,992.71
2017-12-14T03:19:22.226Z,992.75
2017-12-14T03:20:24.111Z,992.76
2017-12-14T03:21:25.921Z,992.68
2017-12-14T03:22:27.740Z,992.76
2017-12-14T03:23:29.612Z,992.69
2017-12-14T03:24:31.494Z,992.65
2017-12-14T03:25:33.377Z,992.39
2017-12-14T03:26:47.522Z,992.73
2017-12-14T03:27:49.392Z,992.67
2017-12-14T03:28:51.272Z,992.58
2017-12-14T03:29:53.161Z,992.71
2017-12-14T03:30:54.969Z,992.65
2017-12-14T03:31:56.778Z,992.71
2017-12-14T03:32:58.661Z,992.57
2017-12-14T03:34:00.542Z,992.70
2017-12-14T03:35:02.421Z,992.55
2017-12-14T03:36:16.564Z,992.61
2017-12-14T03:37:18.444Z,992.69
2017-12-14T03:38:20.494Z,992.55
2017-12-14T03:39:22.388Z,992.64
2017-12-14T03:40:24.285Z,992.73
2017-12-14T03:41:26.161Z,992.73
2017-12-14T03:42:28.005Z,992.74
2017-12-14T03:43:29.886Z,992.65
2017-12-14T03:44:31.759Z,992.71
2017-12-14T03:45:45.904Z,992.79
2017-12-14T03:46:47.785Z,992.71
2017-12-14T03:47:49.666Z,992.77
2017-12-14T03:48:51.538Z,992.74
2017-12-14T03:49:53.359Z,992.70
2017-12-14T03:50:55.174Z,992.75
2017-12-14T03:51:57.046Z,992.73
2017-12-14T03:52:58.918Z,992.67
2017-12-14T03:54:00.793Z,992.58
2017-12-14T03:55:14.986Z,992.61
2017-12-14T03:56:16.857Z,992.54
2017-12-14T03:57:18.738Z,992.67
2017-12-14T03:58:20.611Z,992.58
2017-12-14T03:59:22.434Z,992.60
2017-12-14T04:00:24.256Z,992.55
2017-12-14T04:01:26.138Z,992.24
2017-12-14T04:02:28.023Z,992.37
2017-12-14T04:03:29.897Z,992.48
2017-12-14T04:04:44.044Z,992.82
2017-12-14T04:05:45.914Z,992.85
2017-12-14T04:06:47.797Z,992.86
2017-12-14T04:07:49.679Z,992.84
2017-12-14T04:08:51.504Z,993.02
2017-12-14T04:09:53.325Z,993.12
2017-12-14T04:10:55.204Z,993.18
2017-12-14T04:11:57.088Z,992.98
2017-12-14T04:12:58.960Z,993.08
2017-12-14T04:14:13.107Z,992.93
2017-12-14T04:15:14.988Z,992.90
2017-12-14T04:16:16.866Z,992.81
2017-12-14T04:17:18.753Z,992.75
2017-12-14T04:18:20.562Z,992.90
2017-12-14T04:19:22.373Z,992.91
2017-12-14T04:20:24.256Z,992.93
2017-12-14T04:21:26.128Z,992.93
2017-12-14T04:22:28.004Z,992.91
2017-12-14T04:23:42.150Z,992.82
2017-12-14T04:24:44.021Z,992.91
2017-12-14T04:25:45.899Z,992.97
2017-12-14T04:26:47.767Z,993.06
2017-12-14T04:27:49.580Z,993.07
2017-12-14T04:28:51.406Z,993.18
2017-12-14T04:29:53.272Z,993.24
2017-12-14T04:30:55.153Z,993.25
2017-12-14T04:31:57.039Z,993.31
2017-12-14T04:33:11.186Z,993.13
2017-12-14T04:34:13.068Z,993.17
2017-12-14T04:35:14.950Z,993.17
2017-12-14T04:36:16.822Z,993.08
2017-12-14T04:37:18.635Z,993.00
2017-12-14T04:38:20.457Z,992.95
2017-12-14T04:39:22.340Z,992.98
2017-12-14T04:40:24.209Z,993.02
2017-12-14T04:41:26.086Z,993.02
2017-12-14T04:42:40.231Z,992.92
2017-12-14T04:43:42.160Z,993.03
2017-12-14T04:44:43.974Z,993.04
2017-12-14T04:45:45.846Z,992.99
2017-12-14T04:46:47.659Z,993.01
2017-12-14T04:47:49.470Z,992.88
2017-12-14T04:48:51.352Z,992.95
2017-12-14T04:49:53.235Z,992.87
2017-12-14T04:50:55.106Z,992.59
2017-12-14T04:52:09.255Z,992.66
2017-12-14T04:53:11.127Z,992.58
2017-12-14T04:54:12.997Z,992.64
2017-12-14T04:55:14.879Z,992.58
2017-12-14T04:56:16.690Z,992.68
2017-12-14T04:57:18.503Z,992.63
2017-12-14T04:58:20.374Z,992.57
2017-12-14T04:59:22.246Z,992.54
2017-12-14T05:00:24.129Z,992.59
2017-12-14T05:01:38.494Z,992.59
2017-12-14T05:02:40.526Z,992.53
2017-12-14T05:03:42.505Z,992.50
2017-12-14T05:04:44.377Z,992.49
2017-12-14T05:05:46.189Z,992.53
2017-12-14T05:06:48.000Z,992.48
2017-12-14T05:07:49.872Z,992.46
2017-12-14T05:08:51.753Z,992.51
2017-12-14T05:09:53.626Z,992.50
2017-12-14T05:11:07.775Z,992.48
2017-12-14T05:12:09.656Z,992.42
2017-12-14T05:13:11.536Z,992.41
2017-12-14T05:14:13.408Z,992.43
2017-12-14T05:15:15.416Z,992.45
2017-12-14T05:16:17.238Z,992.44
2017-12-14T05:17:19.149Z,992.34
2017-12-14T05:18:20.994Z,992.43
2017-12-14T05:19:22.865Z,992.37
2017-12-14T05:20:37.072Z,992.33
2017-12-14T05:21:38.945Z,992.36
2017-12-14T05:22:40.825Z,992.33
2017-12-14T05:23:42.709Z,992.31
2017-12-14T05:24:44.520Z,992.33
2017-12-14T05:25:46.344Z,992.34
2017-12-14T05:26:48.211Z,992.28
2017-12-14T05:27:50.092Z,992.30
2017-12-14T05:28:51.977Z,992.35
2017-12-14T05:30:06.123Z,992.21
2017-12-14T05:31:08.006Z,992.25
2017-12-14T05:32:09.886Z,992.33
2017-12-14T05:33:11.770Z,992.33
2017-12-14T05:34:13.581Z,992.35
2017-12-14T05:35:15.405Z,992.38
2017-12-14T05:36:17.274Z,992.27
2017-12-14T05:37:19.157Z,992.34
2017-12-14T05:38:20.993Z,992.33
2017-12-14T05:39:35.140Z,992.22
2017-12-14T05:40:37.013Z,992.29
2017-12-14T05:41:38.895Z,992.29
2017-12-14T05:42:40.777Z,992.22
2017-12-14T05:43:42.592Z,992.19
2017-12-14T05:44:44.415Z,992.23
2017-12-14T05:45:46.286Z,992.27
2017-12-14T05:46:48.156Z,992.29
2017-12-14T05:47:50.030Z,992.26
2017-12-14T05:49:04.176Z,992.17
2017-12-14T05:50:06.059Z,992.15
2017-12-14T05:51:07.940Z,992.25
2017-12-14T05:52:09.812Z,992.22
2017-12-14T05:53:11.635Z,992.28
2017-12-14T05:54:13.457Z,992.27
2017-12-14T05:55:15.339Z,992.26
2017-12-14T05:56:17.210Z,992.27
2017-12-14T05:57:19.081Z,992.17
2017-12-14T05:58:33.226Z,992.07
2017-12-14T05:59:35.109Z,992.20
2017-12-14T06:00:37.000Z,992.23
2017-12-14T06:01:38.874Z,992.15
2017-12-14T06:02:40.684Z,992.25
2017-12-14T06:03:42.507Z,992.12
2017-12-14T06:04:44.388Z,992.19
2017-12-14T06:05:46.272Z,992.12
2017-12-14T06:06:48.143Z,992.20
2017-12-14T06:08:02.298Z,992.23
2017-12-14T06:09:04.162Z,992.20
2017-12-14T06:10:06.046Z,992.23
2017-12-14T06:11:07.928Z,992.19
2017-12-14T06:12:09.740Z,992.20
2017-12-14T06:13:11.562Z,992.18
2017-12-14T06:14:13.432Z,992.20
2017-12-14T06:15:15.313Z,992.04
2017-12-14T06:16:17.187Z,992.20
2017-12-14T06:17:31.334Z,992.18
2017-12-14T06:18:33.207Z,992.19
2017-12-14T06:19:35.077Z,992.22
2017-12-14T06:20:36.961Z,992.23
2017-12-14T06:21:38.772Z,992.18
2017-12-14T06:22:40.594Z,992.20
2017-12-14T06:23:42.466Z,992.24
2017-12-14T06:24:44.349Z,992.20
2017-12-14T06:25:46.222Z,992.16
2017-12-14T06:27:00.367Z,992.19
2017-12-14T06:28:02.240Z,992.25
2017-12-14T06:29:04.155Z,992.33
2017-12-14T06:30:06.029Z,992.36
2017-12-14T06:31:07.841Z,992.32
2017-12-14T06:32:09.663Z,992.54
2017-12-14T06:33:11.537Z,992.47
2017-12-14T06:34:13.419Z,992.51
2017-12-14T06:35:15.293Z,992.52
2017-12-14T06:36:29.441Z,992.53
2017-12-14T06:37:31.322Z,992.48
2017-12-14T06:38:33.204Z,992.49
2017-12-14T06:39:35.078Z,992.45
2017-12-14T06:40:36.903Z,992.40
2017-12-14T06:41:38.716Z,992.36
2017-12-14T06:42:40.588Z,992.41
2017-12-14T06:43:42.459Z,992.54
2017-12-14T06:44:44.343Z,992.55
2017-12-14T06:45:58.491Z,992.60
2017-12-14T06:47:00.378Z,992.62
2017-12-14T06:48:02.249Z,992.63
2017-12-14T06:49:04.132Z,992.63
2017-12-14T06:50:05.945Z,992.60
2017-12-14T06:51:07.771Z,992.61
2017-12-14T06:52:09.656Z,992.57
2017-12-14T06:53:11.531Z,992.57
2017-12-14T06:54:13.416Z,992.67
2017-12-14T06:55:27.573Z,992.63
2017-12-14T06:56:29.456Z,992.63
2017-12-14T06:57:31.339Z,992.66
2017-12-14T06:58:33.227Z,992.64
2017-12-14T06:59:35.053Z,992.62
2017-12-14T07:00:36.878Z,992.69
2017-12-14T07:01:38.765Z,992.69
2017-12-14T07:02:40.639Z,992.70
2017-12-14T07:03:42.516Z,992.77
2017-12-14T07:04:56.666Z,992.74
2017-12-14T07:05:58.544Z,992.70
2017-12-14T07:07:00.418Z,992.68
2017-12-14T07:08:02.306Z,992.63
2017-12-14T07:09:04.122Z,992.59
2017-12-14T07:10:05.949Z,992.66
2017-12-14T07:11:07.825Z,992.75
2017-12-14T07:12:09.714Z,992.73
2017-12-14T07:13:11.587Z,992.73
2017-12-14T07:14:25.738Z,992.73
2017-12-14T07:15:27.614Z,992.67
2017-12-14T07:16:29.499Z,992.67
2017-12-14T07:17:31.374Z,992.62
2017-12-14T07:18:33.202Z,992.55
2017-12-14T07:19:35.026Z,992.57
2017-12-14T07:20:36.911Z,992.64
2017-12-14T07:21:38.797Z,992.55
2017-12-14T07:22:40.674Z,992.50
2017-12-14T07:23:54.833Z,992.48
2017-12-14T07:24:56.711Z,992.63
2017-12-14T07:25:58.594Z,992.64
2017-12-14T07:27:00.481Z,992.70
2017-12-14T07:28:02.308Z,992.75
2017-12-14T07:29:04.134Z,992.71
2017-12-14T07:30:06.016Z,992.75
2017-12-14T07:31:07.884Z,992.77
2017-12-14T07:32:09.761Z,992.69
2017-12-14T07:33:23.913Z,992.74
2017-12-14T07:34:25.789Z,992.84
2017-12-14T07:35:27.674Z,992.77
2017-12-14T07:36:29.551Z,992.77
2017-12-14T07:37:31.368Z,992.79
2017-12-14T07:38:33.192Z,992.78
2017-12-14T07:39:35.078Z,992.76
2017-12-14T07:40:36.954Z,992.71
2017-12-14T07:41:38.831Z,992.62
2017-12-14T07:42:52.982Z,992.54
2017-12-14T07:43:54.857Z,992.50
2017-12-14T07:44:56.742Z,992.47
2017-12-14T07:45:58.618Z,992.37
2017-12-14T07:47:00.433Z,992.21
2017-12-14T07:48:02.249Z,992.00
2017-12-14T07:49:04.128Z,992.05
2017-12-14T07:50:06.012Z,992.17
2017-12-14T07:51:07.888Z,992.23
2017-12-14T07:52:22.088Z,992.23
2017-12-14T07:53:23.965Z,992.26
2017-12-14T07:54:25.840Z,992.30
2017-12-14T07:55:27.726Z,992.30
2017-12-14T07:56:29.553Z,992.31
2017-12-14T07:57:31.380Z,992.31
2017-12-14T07:58:33.255Z,992.35
2017-12-14T07:59:35.132Z,992.34
2017-12-14T08:00:37.021Z,992.31
2017-12-14T08:01:51.172Z,992.36
2017-12-14T08:02:53.050Z,992.39
2017-12-14T08:03:54.933Z,992.37
2017-12-14T08:04:56.821Z,992.38
2017-12-14T08:05:58.648Z,992.39
2017-12-14T08:07:00.473Z,992.34
2017-12-14T08:08:02.349Z,992.31
2017-12-14T08:09:04.226Z,992.32
2017-12-14T08:10:06.102Z,992.36
2017-12-14T08:11:20.264Z,992.29
2017-12-14T08:12:22.139Z,992.28
2017-12-14T08:13:24.025Z,992.28
2017-12-14T08:14:25.902Z,992.32
2017-12-14T08:15:27.728Z,992.30
2017-12-14T08:16:29.555Z,992.24
2017-12-14T08:17:31.430Z,992.18
2017-12-14T08:18:33.317Z,992.20
2017-12-14T08:19:35.194Z,992.30
2017-12-14T08:20:49.356Z,992.33
2017-12-14T08:21:51.233Z,992.30
2017-12-14T08:22:53.121Z,992.37
2017-12-14T08:23:54.996Z,992.38
2017-12-14T08:24:56.825Z,992.44
2017-12-14T08:25:58.651Z,992.49
2017-12-14T08:27:00.542Z,992.42
2017-12-14T08:28:02.427Z,992.47
2017-12-14T08:29:04.316Z,992.55
2017-12-14T08:30:18.467Z,992.58
2017-12-14T08:31:20.358Z,992.64
2017-12-14T08:32:22.245Z,992.69
2017-12-14T08:33:24.132Z,992.66
2017-12-14T08:34:25.949Z,992.81
2017-12-14T08:35:27.768Z,992.82
2017-12-14T08:36:29.644Z,992.86
2017-12-14T08:37:31.531Z,992.78
2017-12-14T08:38:33.421Z,992.80
2017-12-14T08:39:47.576Z,992.81
2017-12-14T08:40:49.452Z,992.77
2017-12-14T08:41:51.337Z,992.72
2017-12-14T08:42:53.216Z,992.69
2017-12-14T08:43:55.046Z,992.65
2017-12-14T08:44:56.864Z,992.60
2017-12-14T08:45:58.739Z,992.60
2017-12-14T08:47:00.628Z,992.65
2017-12-14T08:48:02.508Z,992.59
2017-12-14T08:49:16.670Z,992.69
2017-12-14T08:50:18.547Z,992.67
2017-12-14T08:51:20.431Z,992.76
2017-12-14T08:52:22.309Z,992.74
2017-12-14T08:53:24.137Z,992.75
2017-12-14T08:54:25.964Z,992.75
2017-12-14T08:55:27.840Z,992.83
2017-12-14T08:56:29.727Z,992.64
2017-12-14T08:57:31.602Z,992.85
2017-12-14T08:58:45.804Z,992.90
2017-12-14T08:59:47.680Z,992.88
2017-12-14T09:00:49.567Z,992.93
2017-12-14T09:01:51.444Z,992.94
2017-12-14T09:02:53.262Z,992.93
2017-12-14T09:03:55.089Z,993.00
2017-12-14T09:04:56.965Z,992.95
2017-12-14T09:05:58.851Z,992.99
2017-12-14T09:07:00.727Z,993.08
2017-12-14T09:08:14.938Z,993.05
2017-12-14T09:09:16.816Z,993.15
2017-12-14T09:10:18.702Z,993.17
2017-12-14T09:11:20.582Z,993.13
2017-12-14T09:12:22.408Z,993.20
2017-12-14T09:13:24.224Z,993.17
2017-12-14T09:14:26.100Z,993.02
2017-12-14T09:15:27.985Z,993.29
2017-12-14T09:16:29.862Z,993.19
2017-12-14T09:17:44.075Z,993.39
2017-12-14T09:18:45.953Z,993.28
2017-12-14T09:19:47.850Z,993.25
2017-12-14T09:20:49.724Z,993.34
2017-12-14T09:21:51.552Z,993.14
2017-12-14T09:22:53.383Z,993.31
2017-12-14T09:23:55.260Z,993.34
2017-12-14T09:24:57.137Z,993.26
2017-12-14T09:25:59.017Z,993.32
2017-12-14T09:27:13.170Z,993.45
2017-12-14T09:28:15.051Z,993.34
2017-12-14T09:29:16.929Z,993.39
2017-12-14T09:30:18.805Z,993.52
2017-12-14T09:31:20.635Z,993.32
2017-12-14T09:32:22.474Z,993.49
2017-12-14T09:33:24.341Z,993.42
2017-12-14T09:34:26.230Z,993.38
2017-12-14T09:35:28.113Z,993.41
2017-12-14T09:36:42.269Z,993.54
2017-12-14T09:37:44.147Z,993.25
2017-12-14T09:38:46.034Z,993.52
2017-12-14T09:39:47.915Z,993.54
2017-12-14T09:40:49.733Z,993.55
2017-12-14T09:41:51.561Z,993.49
2017-12-14T09:42:53.437Z,993.65
2017-12-14T09:43:55.326Z,993.69
2017-12-14T09:44:57.205Z,993.64
2017-12-14T09:46:11.356Z,993.56
2017-12-14T09:47:13.238Z,993.60
2017-12-14T09:48:15.115Z,993.76
2017-12-14T09:49:16.993Z,993.69
2017-12-14T09:50:18.823Z,993.64
2017-12-14T09:51:20.640Z,993.78
2017-12-14T09:52:22.527Z,993.50
2017-12-14T09:53:24.415Z,993.71
2017-12-14T09:54:26.305Z,993.86
2017-12-14T09:55:40.457Z,993.76
2017-12-14T09:56:42.336Z,993.90
2017-12-14T09:57:44.215Z,994.11
2017-12-14T09:58:46.106Z,993.92
2017-12-14T09:59:47.925Z,993.92
2017-12-14T10:00:49.744Z,993.94
2017-12-14T10:01:51.624Z,994.10
2017-12-14T10:02:53.507Z,994.07
2017-12-14T10:03:55.383Z,994.25
2017-12-14T10:05:09.543Z,994.20
2017-12-14T10:06:11.417Z,994.16
2017-12-14T10:07:13.310Z,993.98
2017-12-14T10:08:15.184Z,994.00
2017-12-14T10:09:17.002Z,994.12
2017-12-14T10:10:18.832Z,994.14
2017-12-14T10:11:20.709Z,994.08
2017-12-14T10:12:22.600Z,994.09
2017-12-14T10:13:24.477Z,994.00
2017-12-14T10:14:38.632Z,993.93
2017-12-14T10:15:40.511Z,993.98
2017-12-14T10:16:42.401Z,994.02
2017-12-14T10:17:44.278Z,994.12
2017-12-14T10:18:46.107Z,994.26
2017-12-14T10:19:47.937Z,994.30
2017-12-14T10:20:49.816Z,994.39
2017-12-14T10:21:51.704Z,994.13
2017-12-14T10:22:53.586Z,994.20
2017-12-14T10:24:07.739Z,994.35
2017-12-14T10:25:09.621Z,994.30
2017-12-14T10:26:11.498Z,994.28
2017-12-14T10:27:13.380Z,994.29
2017-12-14T10:28:15.199Z,994.19
2017-12-14T10:29:17.027Z,994.24
2017-12-14T10:30:18.906Z,994.17
2017-12-14T10:31:20.785Z,994.27
2017-12-14T10:32:22.665Z,994.34
2017-12-14T10:33:36.819Z,994.27
2017-12-14T10:34:38.703Z,994.04
2017-12-14T10:35:40.576Z,994.32
2017-12-14T10:36:42.468Z,994.38
2017-12-14T10:37:44.286Z,994.21
2017-12-14T10:38:46.117Z,994.25
2017-12-14T10:39:47.994Z,994.32
2017-12-14T10:40:49.885Z,994.39
2017-12-14T10:41:51.766Z,994.36
2017-12-14T10:43:05.929Z,994.28
2017-12-14T10:44:07.819Z,994.36
2017-12-14T10:45:09.706Z,994.37
2017-12-14T10:46:11.594Z,994.47
2017-12-14T10:47:13.412Z,994.53
2017-12-14T10:48:15.232Z,994.47
2017-12-14T10:49:17.110Z,994.45
2017-12-14T10:50:19.000Z,994.50
2017-12-14T10:51:20.880Z,994.50
2017-12-14T10:52:35.045Z,994.43
2017-12-14T10:53:36.923Z,994.61
2017-12-14T10:54:38.811Z,994.63
2017-12-14T10:55:40.692Z,994.54
2017-12-14T10:56:42.522Z,994.72
2017-12-14T10:57:44.339Z,994.54
2017-12-14T10:58:46.229Z,994.65
2017-12-14T10:59:48.117Z,994.56
2017-12-14T11:00:49.996Z,994.55
2017-12-14T11:02:04.160Z,994.55
2017-12-14T11:03:06.038Z,994.67
2017-12-14T11:04:07.922Z,994.75
2017-12-14T11:05:09.797Z,994.73
2017-12-14T11:06:11.617Z,994.84
2017-12-14T11:07:13.433Z,994.73
2017-12-14T11:08:15.320Z,994.81
2017-12-14T11:09:17.196Z,994.81
2017-12-14T11:10:19.119Z,994.82
2017-12-14T11:11:33.236Z,994.81
2017-12-14T11:12:35.112Z,994.87
2017-12-14T11:13:36.999Z,994.74
2017-12-14T11:14:38.951Z,994.80
2017-12-14T11:15:40.851Z,994.65
2017-12-14T11:16:42.813Z,994.85
2017-12-14T11:17:44.730Z,994.72
2017-12-14T11:18:46.608Z,994.84
2017-12-14T11:19:48.489Z,994.91
2017-12-14T11:21:02.652Z,994.80
2017-12-14T11:22:04.534Z,994.81
2017-12-14T11:23:06.412Z,994.83
2017-12-14T11:24:08.292Z,994.63
2017-12-14T11:25:10.123Z,994.81
2017-12-14T11:26:11.952Z,994.90
2017-12-14T11:27:13.839Z,994.87
2017-12-14T11:28:15.765Z,994.84
2017-12-14T11:29:17.673Z,994.72
2017-12-14T11:30:31.887Z,994.88
2017-12-14T11:31:33.773Z,994.87
2017-12-14T11:32:35.660Z,994.96
2017-12-14T11:33:37.550Z,994.98
2017-12-14T11:34:39.403Z,994.98
2017-12-14T11:35:41.195Z,994.96
2017-12-14T11:36:43.082Z,995.10
2017-12-14T11:37:44.982Z,995.00
2017-12-14T11:38:46.885Z,995.23
2017-12-14T11:40:01.039Z,995.19
2017-12-14T11:41:02.915Z,995.27
2017-12-14T11:42:04.801Z,995.36
2017-12-14T11:43:06.689Z,995.22
2017-12-14T11:44:08.500Z,995.41
2017-12-14T11:45:10.328Z,995.30
2017-12-14T11:46:12.206Z,995.28
2017-12-14T11:47:14.095Z,995.34
2017-12-14T11:48:15.980Z,995.40
2017-12-14T11:49:30.133Z,995.27
2017-12-14T11:50:32.023Z,995.42
2017-12-14T11:51:33.910Z,995.42
2017-12-14T11:52:35.787Z,995.43
2017-12-14T11:53:37.615Z,995.54
2017-12-14T11:54:39.443Z,995.47
2017-12-14T11:55:41.326Z,995.41
2017-12-14T11:56:43.201Z,995.32
2017-12-14T11:57:45.089Z,995.40
2017-12-14T11:58:59.238Z,995.37
2017-12-14T12:00:01.112Z,995.47
2017-12-14T12:01:02.997Z,995.54
2017-12-14T12:02:04.889Z,995.52
2017-12-14T12:03:06.708Z,995.44
2017-12-14T12:04:08.519Z,995.47
2017-12-14T12:05:10.407Z,995.46
2017-12-14T12:06:12.281Z,995.48
2017-12-14T12:07:14.168Z,995.56
2017-12-14T12:08:28.331Z,995.51
2017-12-14T12:09:30.207Z,995.60
2017-12-14T12:10:32.084Z,995.77
2017-12-14T12:11:33.960Z,995.67
2017-12-14T12:12:35.777Z,995.82
2017-12-14T12:13:37.602Z,995.70
2017-12-14T12:14:39.489Z,995.87
2017-12-14T12:15:41.366Z,995.93
2017-12-14T12:16:43.253Z,995.83
2017-12-14T12:17:57.412Z,995.93
2017-12-14T12:18:59.286Z,996.04
2017-12-14T12:20:01.171Z,995.97
2017-12-14T12:21:03.047Z,995.88
2017-12-14T12:22:04.863Z,996.00
2017-12-14T12:23:06.686Z,996.04
2017-12-14T12:24:08.587Z,995.96
2017-12-14T12:25:10.457Z,995.75
2017-12-14T12:26:12.338Z,995.86
2017-12-14T12:27:26.490Z,995.98
2017-12-14T12:28:28.364Z,995.95
2017-12-14T12:29:30.248Z,995.86
2017-12-14T12:30:32.126Z,995.90
2017-12-14T12:31:33.967Z,995.91
2017-12-14T12:32:35.774Z,995.96
2017-12-14T12:33:37.662Z,996.00
2017-12-14T12:34:39.536Z,995.96
2017-12-14T12:35:41.414Z,996.14
2017-12-14T12:36:55.608Z,995.88
2017-12-14T12:37:57.519Z,995.98
2017-12-14T12:38:59.363Z,996.06
2017-12-14T12:40:01.257Z,996.09
2017-12-14T12:41:03.077Z,996.10
2017-12-14T12:42:04.894Z,996.20
2017-12-14T12:43:06.773Z,996.13
2017-12-14T12:44:08.652Z,996.07
2017-12-14T12:45:10.544Z,996.19
2017-12-14T12:46:24.710Z,996.19
2017-12-14T12:47:26.578Z,996.21
2017-12-14T12:48:28.462Z,996.24
2017-12-14T12:49:30.341Z,996.29
2017-12-14T12:50:32.196Z,996.33
2017-12-14T12:51:34.006Z,996.46
2017-12-14T12:52:35.886Z,996.34
2017-12-14T12:53:37.767Z,995.93
2017-12-14T12:54:39.647Z,996.25
2017-12-14T12:55:53.883Z,996.24
2017-12-14T12:56:55.814Z,996.21
2017-12-14T12:57:57.698Z,996.35
2017-12-14T12:58:59.588Z,996.28
2017-12-14T13:00:01.414Z,996.33
2017-12-14T13:01:03.241Z,996.38
2017-12-14T13:02:05.129Z,996.26
2017-12-14T13:03:07.025Z,996.25
2017-12-14T13:04:08.918Z,996.18
2017-12-14T13:05:23.065Z,996.19
2017-12-14T13:06:25.086Z,996.27
2017-12-14T13:07:27.526Z,996.18
2017-12-14T13:08:29.367Z,996.24