createdAt,value
2018-10-03T00:00:40.894Z,99.90
2018-10-03T00:03:52.705Z,99.90
2018-10-03T00:07:04.358Z,99.90
2018-10-03T00:10:16.376Z,99.90
2018-10-03T00:13:28.011Z,99.90
2018-10-03T00:16:39.153Z,99.90
2018-10-03T00:19:50.257Z,99.90
2018-10-03T00:23:01.376Z,99.90
2018-10-03T00:26:12.727Z,99.90
2018-10-03T00:29:24.153Z,99.90
2018-10-03T00:32:36.428Z,99.90
2018-10-03T00:35:48.767Z,99.90
2018-10-03T00:39:00.230Z,99.90
2018-10-03T00:42:12.156Z,99.90
2018-10-03T00:45:23.448Z,99.90
2018-10-03T00:48:34.830Z,99.90
2018-10-03T00:51:46.087Z,99.90
2018-10-03T00:54:58.200Z,99.90
2018-10-03T00:58:09.960Z,99.90
2018-10-03T01:01:21.960Z,99.90
2018-10-03T01:04:32.977Z,99.90
2018-10-03T01:07:44.788Z,99.90
2018-10-03T01:10:56.208Z,99.90
2018-10-03T01:14:07.810Z,99.90
2018-10-03T01:17:19.380Z,99.90
2018-10-03T01:20:30.481Z,99.90
2018-10-03T01:23:41.534Z,99.90
2018-10-03T01:26:52.805Z,99.90
2018-10-03T01:30:05.646Z,99.90
2018-10-03T01:33:17.227Z,99.90
2018-10-03T01:36:29.002Z,99.90
2018-10-03T01:39:41.013Z,99.90
2018-10-03T01:42:52.821Z,99.90
2018-10-03T01:46:04.062Z,99.90
2018-10-03T01:49:15.965Z,99.90
2018-10-03T01:52:27.724Z,99.90
2018-10-03T01:55:39.290Z,99.90
2018-10-03T01:58:50.567Z,99.90
2018-10-03T02:02:02.357Z,99.90
2018-10-03T02:05:13.601Z,99.90
2018-10-03T02:08:25.431Z,99.90
2018-10-03T02:11:36.525Z,99.90
2018-10-03T02:14:47.510Z,99.90
2018-10-03T02:17:59.546Z,99.90
2018-10-03T02:21:11.263Z,99.90
2018-10-03T02:24:23.261Z,99.90
2018-10-03T02:27:34.938Z,99.90
2018-10-03T02:30:46.900Z,99.90
2018-10-03T02:33:59.108Z,99.90
2018-10-03T02:37:11.051Z,99.90
2018-10-03T02:40:23.012Z,99.90
2018-10-03T02:43:34.889Z,99.90
2018-10-03T02:46:47.339Z,99.90
2018-10-03T02:49:58.735Z,99.90
2018-10-03T02:53:10.711Z,99.90
2018-10-03T02:56:22.003Z,99.90
2018-10-03T02:59:33.262Z,99.90
2018-10-03T03:02:44.344Z,99.90
2018-10-03T03:05:55.507Z,99.90
2018-10-03T03:09:11.966Z,99.90
2018-10-03T03:12:23.276Z,99.90
2018-10-03T03:15:35.387Z,99.90
2018-10-03T03:18:46.448Z,99.90
2018-10-03T03:21:58.448Z,99.90
2018-10-03T03:25:09.637Z,99.90
2018-10-03T03:28:20.806Z,99.90
2018-10-03T03:31:31.942Z,99.90
2018-10-03T03:34:43.350Z,99.90
2018-10-03T03:37:54.779Z,99.90
2018-10-03T03:41:05.918Z,99.90
2018-10-03T03:44:17.894Z,99.90
2018-10-03T03:47:29.834Z,99.90
2018-10-03T03:50:41.638Z,99.90
2018-10-03T03:53:53.111Z,99.90
2018-10-03T03:57:05.078Z,99.90
2018-10-03T04:00:17.037Z,99.90
2018-10-03T04:03:28.978Z,99.90
2018-10-03T04:06:41.000Z,99.90
2018-10-03T04:09:52.917Z,99.90
2018-10-03T04:13:04.878Z,99.90
2018-10-03T04:16:16.090Z,99.90
2018-10-03T04:19:27.948Z,99.90
2018-10-03T04:22:39.967Z,99.90
2018-10-03T04:25:51.877Z,99.90
2018-10-03T04:29:04.372Z,99.90
2018-10-03T04:32:15.919Z,99.90
2018-10-03T04:35:28.361Z,99.90
2018-10-03T04:38:40.026Z,99.90
2018-10-03T04:41:51.143Z,99.90
2018-10-03T04:45:02.557Z,99.90
2018-10-03T04:48:13.565Z,99.90
2018-10-03T04:51:25.566Z,99.90
2018-10-03T04:54:37.841Z,99.90
2018-10-03T04:57:50.358Z,99.90
2018-10-03T05:01:01.390Z,99.90
2018-10-03T05:04:13.383Z,99.90
2018-10-03T05:07:25.277Z,99.90
2018-10-03T05:10:36.544Z,99.90
2018-10-03T05:13:47.642Z,99.90
2018-10-03T05:16:59.777Z,99.90
2018-10-03T05:20:11.389Z,99.90
2018-10-03T05:23:22.488Z,99.90
2018-10-03T05:26:34.298Z,99.90
2018-10-03T05:29:45.331Z,99.90
2018-10-03T05:32:57.202Z,99.90
2018-10-03T05:36:09.008Z,99.90
2018-10-03T05:39:20.719Z,99.90
2018-10-03T05:42:32.427Z,99.90
2018-10-03T05:45:44.052Z,99.90
2018-10-03T05:48:56.185Z,99.90
2018-10-03T05:52:08.306Z,99.90
2018-10-03T05:55:20.027Z,99.90
2018-10-03T05:58:31.026Z,99.90
2018-10-03T06:01:42.850Z,99.90
2018-10-03T06:04:54.165Z,99.90
2018-10-03T06:08:05.987Z,99.90
2018-10-03T06:11:17.996Z,99.90
2018-10-03T06:14:29.150Z,99.90
2018-10-03T06:17:40.928Z,99.90
2018-10-03T06:20:52.674Z,99.90
2018-10-03T06:24:04.049Z,99.90
2018-10-03T06:27:16.219Z,99.90
2018-10-03T06:30:28.650Z,99.90
2018-10-03T06:33:41.752Z,99.90
2018-10-03T06:36:53.859Z,99.90
2018-10-03T06:40:06.401Z,99.90
2018-10-03T06:43:17.874Z,99.90
2018-10-03T06:46:29.245Z,99.90
2018-10-03T06:49:40.631Z,99.90
2018-10-03T06:52:51.725Z,99.90
2018-10-03T06:56:04.245Z,99.90
2018-10-03T06:59:16.011Z,99.90
2018-10-03T07:02:27.700Z,99.90
2018-10-03T07:05:38.837Z,99.90
2018-10-03T07:08:50.751Z,99.90
2018-10-03T07:12:01.884Z,99.90
2018-10-03T07:15:13.553Z,99.90
2018-10-03T07:18:24.695Z,99.90
2018-10-03T07:21:36.623Z,99.90
2018-10-03T07:24:47.762Z,99.90
2018-10-03T07:27:59.861Z,99.90
2018-10-03T07:31:11.579Z,99.90
2018-10-03T07:34:23.568Z,99.90
2018-10-03T07:37:35.842Z,99.90
2018-10-03T07:40:47.549Z,99.90
2018-10-03T07:43:58.862Z,99.90
2018-10-03T07:47:10.626Z,99.90
2018-10-03T07:50:22.961Z,99.90
2018-10-03T07:53:34.463Z,99.90
2018-10-03T07:56:46.594Z,99.90
2018-10-03T07:59:58.562Z,99.90
2018-10-03T08:03:13.067Z,99.90
2018-10-03T08:06:24.779Z,99.90
2018-10-03T08:09:36.532Z,99.90
2018-10-03T08:12:47.595Z,99.90
2018-10-03T08:15:59.074Z,99.90
2018-10-03T08:19:10.213Z,99.90
2018-10-03T08:22:21.270Z,99.90
2018-10-03T08:25:32.606Z,99.90
2018-10-03T08:28:43.971Z,99.90
2018-10-03T08:31:55.218Z,99.90
2018-10-03T08:35:07.587Z,99.90
2018-10-03T08:38:19.500Z,99.90
2018-10-03T08:41:31.257Z,99.90
2018-10-03T08:44:42.321Z,99.90
2018-10-03T08:47:54.103Z,99.90
2018-10-03T08:51:06.089Z,99.90
2018-10-03T08:54:17.527Z,99.90
2018-10-03T08:57:29.260Z,99.90
2018-10-03T09:00:40.687Z,99.90
2018-10-03T09:03:52.134Z,99.90
2018-10-03T09:07:04.402Z,99.90
2018-10-03T09:10:15.862Z,99.90
2018-10-03T09:13:27.932Z,99.90
2018-10-03T09:16:39.801Z,99.90
2018-10-03T09:19:51.691Z,99.90
2018-10-03T09:23:03.608Z,99.90
2018-10-03T09:26:15.459Z,99.90
2018-10-03T09:29:28.922Z,99.90
2018-10-03T09:32:40.265Z,99.90
2018-10-03T09:35:52.301Z,99.90
2018-10-03T09:39:05.476Z,99.90
2018-10-03T09:42:16.994Z,99.90
2018-10-03T09:45:29.163Z,99.90
2018-10-03T09:48:41.067Z,99.90
2018-10-03T09:51:52.952Z,99.90
2018-10-03T09:55:04.937Z,99.90
2018-10-03T09:58:16.763Z,99.90
2018-10-03T10:01:29.425Z,99.90
2018-10-03T10:04:41.498Z,99.90
2018-10-03T10:07:53.431Z,99.90
2018-10-03T10:11:06.253Z,99.90
2018-10-03T10:14:18.015Z,99.90
2018-10-03T10:17:29.526Z,99.90
2018-10-03T10:20:42.381Z,99.90
2018-10-03T10:23:54.320Z,99.90
2018-10-03T10:27:07.888Z,99.90
2018-10-03T10:30:20.724Z,99.90
2018-10-03T10:33:32.520Z,99.90
2018-10-03T10:36:44.121Z,99.90
2018-10-03T10:39:58.173Z,99.90
2018-10-03T10:43:09.684Z,99.90
2018-10-03T10:46:21.814Z,99.90
2018-10-03T10:49:33.462Z,99.90
2018-10-03T10:52:45.691Z,99.90
2018-10-03T10:55:59.401Z,99.90
2018-10-03T10:59:13.026Z,99.90
2018-10-03T11:04:16.434Z,99.90
2018-10-03T11:07:29.720Z,99.90
2018-10-03T11:10:42.917Z,99.90
2018-10-03T11:13:54.894Z,99.90
2018-10-03T11:17:08.290Z,99.90
2018-10-03T11:20:20.382Z,99.90
2018-10-03T11:23:32.770Z,99.90
2018-10-03T11:26:45.250Z,99.90
2018-10-03T11:29:57.005Z,99.90
2018-10-03T11:33:08.872Z,99.90
2018-10-03T11:36:20.068Z,99.90
2018-10-03T11:39:31.908Z,99.90
2018-10-03T11:42:44.456Z,99.90
2018-10-03T11:45:55.967Z,99.90
2018-10-03T11:49:07.784Z,99.90
2018-10-03T11:52:20.863Z,99.90
2018-10-03T11:55:32.630Z,99.90
2018-10-03T11:58:43.907Z,99.90
2018-10-03T12:01:56.128Z,99.90
2018-10-03T12:05:10.525Z,99.90
2018-10-03T12:08:22.622Z,99.90
2018-10-03T12:11:34.773Z,99.90
2018-10-03T12:14:46.200Z,99.90
2018-10-03T12:17:58.159Z,99.90
2018-10-03T12:21:09.544Z,99.90
2018-10-03T12:24:20.814Z,99.90
2018-10-03T12:27:32.455Z,99.90
2018-10-03T12:30:51.887Z,99.90
2018-10-03T12:34:05.277Z,99.90
2018-10-03T12:37:16.429Z,99.90
2018-10-03T12:40:28.191Z,99.90
2018-10-03T12:43:40.071Z,99.90
2018-10-03T12:46:51.653Z,99.90
2018-10-03T12:50:03.173Z,99.90
2018-10-03T12:53:14.948Z,99.90
2018-10-03T12:56:26.985Z,99.90
2018-10-03T13:00:02.390Z,99.90
2018-10-03T13:03:14.845Z,99.90
2018-10-03T13:06:26.171Z,99.90
2018-10-03T13:09:37.308Z,99.90
2018-10-03T13:12:49.158Z,99.90
2018-10-03T13:16:15.893Z,99.90
2018-10-03T13:19:29.053Z,99.90
2018-10-03T13:22:40.329Z,99.90
2018-10-03T13:25:52.237Z,99.90
2018-10-03T13:29:03.528Z,99.90
2018-10-03T13:32:15.564Z,99.90
2018-10-03T13:35:27.433Z,99.90
2018-10-03T13:38:39.254Z,99.90
2018-10-03T13:41:50.353Z,99.90
2018-10-03T13:45:02.324Z,99.90
2018-10-03T13:48:13.788Z,99.90
2018-10-03T13:51:24.947Z,99.90
2018-10-03T13:54:36.275Z,99.90
2018-10-03T13:57:48.343Z,99.90
2018-10-03T14:00:59.562Z,99.50
2018-10-03T14:04:11.566Z,99.90
2018-10-03T14:07:23.476Z,99.00
2018-10-03T14:10:34.956Z,99.90
2018-10-03T14:13:46.363Z,99.00
2018-10-03T14:16:57.518Z,98.40
2018-10-03T14:20:10.202Z,99.50
2018-10-03T14:23:21.829Z,99.20
2018-10-03T14:26:32.936Z,99.30
2018-10-03T14:29:44.179Z,99.60
2018-10-03T14:32:55.766Z,99.70
2018-10-03T14:36:07.941Z,99.50
2018-10-03T14:39:18.979Z,99.70
2018-10-03T14:42:30.729Z,99.60
2018-10-03T14:45:43.065Z,99.50
2018-10-03T14:48:54.694Z,99.30
2018-10-03T14:52:07.064Z,99.20
2018-10-03T14:55:18.814Z,99.60
2018-10-03T14:58:30.883Z,99.00
2018-10-03T15:01:42.869Z,98.80
2018-10-03T15:04:54.503Z,98.40
2018-10-03T15:08:07.360Z,98.50
2018-10-03T15:11:18.616Z,99.00
2018-10-03T15:14:30.965Z,98.50
2018-10-03T15:17:42.266Z,98.20
2018-10-03T15:20:54.947Z,98.50
2018-10-03T15:24:06.061Z,98.60
2018-10-03T15:27:18.128Z,99.60
2018-10-03T15:30:30.148Z,99.20
2018-10-03T15:33:41.705Z,99.90
2018-10-03T15:36:53.363Z,99.90
2018-10-03T15:40:05.430Z,99.90
2018-10-03T15:43:16.597Z,99.90
2018-10-03T15:46:28.985Z,99.90
2018-10-03T15:49:40.903Z,99.90
2018-10-03T15:52:53.727Z,99.90
2018-10-03T15:56:05.269Z,99.90
2018-10-03T15:59:17.081Z,99.90
2018-10-03T16:02:29.281Z,99.90
2018-10-03T16:05:40.640Z,99.90
2018-10-03T16:08:52.922Z,99.90
2018-10-03T16:12:04.723Z,99.90
2018-10-03T16:15:15.952Z,99.90
2018-10-03T16:18:28.007Z,99.90
2018-10-03T16:21:41.294Z,99.90
2018-10-03T16:24:53.270Z,99.90
2018-10-03T16:28:04.392Z,99.90
2018-10-03T16:31:15.871Z,99.90
2018-10-03T16:34:27.782Z,99.90
2018-10-03T16:37:39.128Z,99.90
2018-10-03T16:40:50.169Z,99.90
2018-10-03T16:44:01.653Z,99.90
2018-10-03T16:47:12.947Z,99.90
2018-10-03T16:50:26.315Z,99.90
2018-10-03T16:53:38.283Z,99.90
2018-10-03T16:56:49.331Z,99.90
2018-10-03T17:00:00.555Z,99.90
2018-10-03T17:03:38.078Z,99.90
2018-10-03T17:07:02.756Z,99.90
2018-10-03T17:10:14.359Z,99.90
2018-10-03T17:13:25.466Z,99.90
2018-10-03T17:16:36.689Z,99.90
2018-10-03T17:19:47.751Z,99.90
2018-10-03T17:22:58.959Z,99.90
2018-10-03T17:26:10.094Z,99.90
2018-10-03T17:29:21.888Z,99.90
2018-10-03T17:32:33.493Z,99.90
2018-10-03T17:35:44.653Z,99.90
2018-10-03T17:38:55.843Z,99.90
2018-10-03T17:42:11.177Z,99.90
2018-10-03T17:45:23.652Z,99.90
2018-10-03T17:48:37.966Z,99.90
2018-10-03T17:51:51.126Z,99.90
2018-10-03T17:55:04.112Z,99.90
2018-10-03T17:58:17.977Z,99.90
2018-10-03T18:01:35.259Z,99.90
2018-10-03T18:04:47.313Z,99.90
2018-10-03T18:07:59.155Z,99.90
2018-10-03T18:11:10.299Z,99.90
2018-10-03T18:14:21.615Z,99.90
2018-10-03T18:17:33.782Z,99.90
2018-10-03T18:20:45.358Z,99.90
2018-10-03T18:23:58.153Z,99.90
2018-10-03T18:27:10.440Z,99.90
2018-10-03T18:30:24.161Z,99.90
2018-10-03T18:33:37.351Z,99.90
2018-10-03T18:36:50.375Z,99.90
2018-10-03T18:40:03.130Z,99.90
2018-10-03T18:43:16.140Z,99.90
2018-10-03T18:46:27.660Z,99.90
2018-10-03T18:49:40.574Z,99.90
2018-10-03T18:52:54.105Z,99.90
2018-10-03T18:56:07.085Z,99.90
2018-10-03T18:59:20.063Z,99.90
2018-10-03T19:02:33.886Z,99.90
2018-10-03T19:05:46.474Z,99.90
2018-10-03T19:08:59.772Z,99.90
2018-10-03T19:12:12.813Z,99.90
2018-10-03T19:15:25.776Z,99.90
2018-10-03T19:18:38.371Z,99.90
2018-10-03T19:21:51.398Z,99.90
2018-10-03T19:25:03.590Z,99.90
2018-10-03T19:28:16.109Z,99.90
2018-10-03T19:34:51.420Z,99.90
2018-10-03T19:38:04.690Z,99.90
2018-10-03T19:48:50.349Z,99.90
2018-10-03T19:52:01.730Z,99.90
2018-10-03T19:55:24.878Z,99.90
2018-10-03T19:58:39.558Z,99.90
2018-10-03T20:01:51.454Z,99.90
2018-10-03T20:05:02.575Z,99.90
2018-10-03T20:08:14.082Z,99.90
2018-10-03T20:11:25.990Z,99.90
2018-10-03T20:14:44.205Z,99.90
2018-10-03T20:17:55.697Z,99.90
2018-10-03T20:21:20.333Z,99.90
2018-10-03T20:24:31.704Z,99.90
2018-10-03T20:27:43.432Z,99.90
2018-10-03T20:30:54.612Z,99.90
2018-10-03T20:34:06.030Z,99.90
2018-10-03T20:37:18.141Z,99.90
2018-10-03T20:40:29.523Z,99.90
2018-10-03T20:43:40.669Z,99.90
2018-10-03T20:46:51.783Z,99.90
2018-10-03T20:50:04.212Z,99.90
2018-10-03T20:53:16.025Z,99.90
2018-10-03T20:56:27.822Z,99.90
2018-10-03T20:59:38.975Z,99.90
2018-10-03T21:02:50.910Z,99.90
2018-10-03T21:06:02.952Z,99.90
2018-10-03T21:09:15.037Z,99.90
2018-10-03T21:12:26.833Z,99.90
2018-10-03T21:15:38.857Z,99.90
2018-10-03T21:18:50.252Z,99.90
2018-10-03T21:22:01.674Z,99.90
2018-10-03T21:25:15.407Z,99.90
2018-10-03T21:28:47.627Z,99.90
2018-10-03T21:35:17.911Z,99.90
2018-10-03T21:38:35.574Z,99.90
2018-10-03T21:45:55.322Z,99.90
2018-10-03T21:49:07.488Z,99.90
2018-10-03T21:56:02.142Z,99.90
2018-10-03T21:59:13.758Z,99.90
2018-10-03T22:05:46.865Z,99.90
2018-10-03T22:09:05.332Z,99.90
2018-10-03T22:12:17.252Z,99.90
2018-10-03T22:15:28.531Z,99.90
2018-10-03T22:18:40.538Z,99.90
2018-10-03T22:21:52.416Z,99.90
2018-10-03T22:25:03.715Z,99.90
2018-10-03T22:28:15.067Z,99.90
2018-10-03T22:31:26.318Z,99.90
2018-10-03T22:34:37.997Z,99.90
2018-10-03T22:37:49.978Z,99.90
2018-10-03T22:41:01.269Z,99.90
2018-10-03T22:44:13.035Z,99.90
2018-10-03T22:47:24.759Z,99.90
2018-10-03T22:50:36.254Z,99.90
2018-10-03T22:53:47.441Z,99.90
2018-10-03T22:56:59.001Z,99.90
2018-10-03T23:00:11.186Z,99.90
2018-10-03T23:03:22.785Z,99.90
2018-10-03T23:06:34.383Z,99.90
2018-10-03T23:09:45.856Z,99.90
2018-10-03T23:12:58.133Z,99.90
2018-10-03T23:16:09.884Z,99.90
2018-10-03T23:19:21.220Z,99.90
2018-10-03T23:22:32.445Z,99.90
2018-10-03T23:25:44.547Z,99.90
2018-10-03T23:28:55.661Z,99.90
2018-10-03T23:32:06.865Z,99.90
2018-10-03T23:35:17.993Z,99.90
2018-10-03T23:38:29.996Z,99.90
2018-10-03T23:41:41.898Z,99.90
2018-10-03T23:44:53.603Z,99.90
2018-10-03T23:48:04.702Z,99.90
2018-10-03T23:51:15.966Z,99.90
2018-10-03T23:54:27.135Z,99.90
2018-10-03T23:57:38.580Z,99.90
