createdAt,value
2023-01-15T00:01:55.477Z,0.43
2023-01-15T00:04:03.709Z,0.40
2023-01-15T00:06:08.850Z,0.30
2023-01-15T00:08:16.975Z,0.30
2023-01-15T00:10:22.370Z,0.30
2023-01-15T00:12:27.991Z,0.45
2023-01-15T00:14:33.150Z,0.40
2023-01-15T00:16:40.293Z,0.40
2023-01-15T00:18:45.399Z,0.30
2023-01-15T00:20:50.393Z,0.40
2023-01-15T00:22:55.615Z,0.30
2023-01-15T00:25:15.672Z,0.40
2023-01-15T00:27:34.062Z,0.20
2023-01-15T00:29:39.101Z,0.30
2023-01-15T00:31:44.911Z,0.40
2023-01-15T00:33:49.895Z,0.30
2023-01-15T00:35:57.655Z,0.30
2023-01-15T00:38:02.790Z,0.30
2023-01-15T00:40:14.428Z,0.30
2023-01-15T00:42:20.262Z,0.28
2023-01-15T00:44:26.161Z,0.20
2023-01-15T00:46:31.699Z,0.30
2023-01-15T00:48:36.766Z,0.20
2023-01-15T00:50:41.787Z,0.25
2023-01-15T00:52:47.229Z,0.22
2023-01-15T00:54:54.159Z,0.10
2023-01-15T00:57:02.219Z,0.30
2023-01-15T00:59:08.167Z,0.20
2023-01-15T01:01:13.472Z,0.20
2023-01-15T01:03:19.049Z,0.32
2023-01-15T01:05:24.529Z,0.30
2023-01-15T01:07:29.574Z,0.43
2023-01-15T01:09:35.624Z,0.28
2023-01-15T01:11:40.592Z,0.30
2023-01-15T01:13:49.407Z,0.30
2023-01-15T01:15:54.891Z,0.30
2023-01-15T01:17:59.919Z,0.20
2023-01-15T01:20:05.545Z,0.20
2023-01-15T01:22:10.573Z,0.30
2023-01-15T01:24:18.853Z,0.20
2023-01-15T01:26:24.434Z,0.30
2023-01-15T01:28:29.425Z,0.10
2023-01-15T01:30:37.408Z,0.10
2023-01-15T01:32:42.992Z,0.20
2023-01-15T01:34:48.469Z,0.20
2023-01-15T01:36:53.437Z,0.10
2023-01-15T01:38:59.250Z,0.20
2023-01-15T01:41:04.652Z,0.10
2023-01-15T01:43:20.171Z,0.20
2023-01-15T01:45:29.718Z,0.50
2023-01-15T01:47:38.273Z,0.05
2023-01-15T01:49:45.496Z,0.20
2023-01-15T01:51:54.905Z,0.10
2023-01-15T01:54:02.901Z,0.00
2023-01-15T01:56:11.792Z,0.10
2023-01-15T01:58:18.033Z,0.00
2023-01-15T02:00:25.318Z,0.10
2023-01-15T02:02:31.257Z,0.20
2023-01-15T02:04:40.351Z,0.10
2023-01-15T02:06:46.186Z,0.10
2023-01-15T02:08:51.674Z,0.32
2023-01-15T02:10:59.274Z,0.17
2023-01-15T02:13:17.466Z,0.00
2023-01-15T02:15:31.129Z,0.00
2023-01-15T02:17:44.724Z,0.00
2023-01-15T02:20:06.013Z,0.10
2023-01-15T02:22:22.709Z,0.08
2023-01-15T02:24:39.786Z,0.10
2023-01-15T02:27:10.198Z,0.00
2023-01-15T02:29:20.735Z,0.00
2023-01-15T02:31:33.263Z,0.00
2023-01-15T02:33:44.055Z,0.22
2023-01-15T02:35:54.928Z,0.10
2023-01-15T02:38:08.129Z,0.10
2023-01-15T02:40:16.137Z,0.10
2023-01-15T02:42:26.108Z,0.00
2023-01-15T02:44:34.982Z,0.00
2023-01-15T02:46:41.973Z,0.00
2023-01-15T02:48:55.017Z,0.00
2023-01-15T02:51:06.379Z,0.35
2023-01-15T02:53:17.217Z,0.10
2023-01-15T02:55:28.784Z,0.00
2023-01-15T02:57:41.264Z,0.08
2023-01-15T02:59:50.539Z,0.05
2023-01-15T03:02:03.206Z,0.03
2023-01-15T03:04:14.197Z,0.00
2023-01-15T03:06:30.560Z,0.10
2023-01-15T03:08:36.291Z,0.10
2023-01-15T03:10:50.987Z,0.03
2023-01-15T03:13:07.241Z,0.10
2023-01-15T03:15:45.173Z,0.10
2023-01-15T03:17:54.366Z,0.10
2023-01-15T03:20:05.437Z,0.08
2023-01-15T03:22:17.339Z,0.10
2023-01-15T03:24:30.376Z,0.20
2023-01-15T03:26:36.592Z,0.10
2023-01-15T03:28:46.259Z,0.00
2023-01-15T03:30:51.849Z,0.05
2023-01-15T03:32:58.517Z,0.10
2023-01-15T03:35:04.787Z,0.10
2023-01-15T03:37:10.727Z,0.00
2023-01-15T03:39:17.460Z,0.10
2023-01-15T03:41:47.860Z,0.10
2023-01-15T03:44:08.633Z,0.10
2023-01-15T03:46:46.214Z,0.10
2023-01-15T03:49:03.305Z,0.10
2023-01-15T03:51:16.795Z,0.10
2023-01-15T03:53:25.273Z,0.08
2023-01-15T03:55:42.506Z,0.10
2023-01-15T03:57:54.304Z,0.10
2023-01-15T04:00:06.684Z,0.00
2023-01-15T04:02:23.849Z,0.13
2023-01-15T04:04:31.417Z,0.30
2023-01-15T04:06:42.741Z,0.20
2023-01-15T04:08:50.499Z,0.10
2023-01-15T04:10:58.162Z,0.28
2023-01-15T04:13:06.872Z,0.10
2023-01-15T04:15:16.944Z,0.10
2023-01-15T04:17:22.256Z,0.10
2023-01-15T04:19:28.084Z,0.03
2023-01-15T04:21:37.494Z,0.10
2023-01-15T04:23:42.881Z,0.00
2023-01-15T04:25:47.984Z,0.00
2023-01-15T04:27:53.241Z,0.10
2023-01-15T04:29:59.071Z,0.00
2023-01-15T04:32:08.107Z,0.10
2023-01-15T04:34:13.139Z,0.10
2023-01-15T04:36:18.206Z,0.00
2023-01-15T04:38:23.188Z,0.10
2023-01-15T04:40:42.330Z,0.10
2023-01-15T04:42:59.832Z,0.20
2023-01-15T04:45:04.866Z,0.10
2023-01-15T04:47:12.920Z,0.30
2023-01-15T04:49:20.512Z,0.13
2023-01-15T04:51:25.562Z,0.20
2023-01-15T04:53:31.948Z,0.10
2023-01-15T04:55:36.868Z,0.20
2023-01-15T04:57:41.832Z,0.10
2023-01-15T04:59:47.515Z,0.08
2023-01-15T05:02:03.955Z,0.00
2023-01-15T05:04:13.353Z,0.00
2023-01-15T05:06:18.729Z,0.00
2023-01-15T05:08:23.995Z,0.20
2023-01-15T05:10:29.086Z,0.10
2023-01-15T05:12:34.328Z,0.20
2023-01-15T05:14:39.251Z,0.10
2023-01-15T05:16:44.775Z,0.10
2023-01-15T05:18:50.989Z,0.10
2023-01-15T05:20:58.828Z,0.10
2023-01-15T05:23:03.736Z,0.13
2023-01-15T05:25:09.934Z,0.10
2023-01-15T05:27:15.267Z,0.20
2023-01-15T05:29:20.374Z,0.20
2023-01-15T05:31:27.445Z,0.25
2023-01-15T05:33:32.433Z,0.10
2023-01-15T05:35:38.102Z,0.10
2023-01-15T05:37:46.484Z,0.55
2023-01-15T05:41:54.398Z,0.10
2023-01-15T05:44:02.664Z,0.35
2023-01-15T05:46:08.990Z,0.08
2023-01-15T05:48:13.960Z,0.40
2023-01-15T05:50:20.186Z,0.30
2023-01-15T05:52:25.233Z,0.22
2023-01-15T05:54:35.726Z,0.10
2023-01-15T05:56:41.443Z,0.20
2023-01-15T05:58:46.486Z,0.20
2023-01-15T06:00:51.961Z,0.10
2023-01-15T06:02:57.437Z,0.30
2023-01-15T06:05:02.634Z,0.15
2023-01-15T06:07:07.594Z,0.10
2023-01-15T06:09:13.340Z,0.10
2023-01-15T06:11:20.917Z,0.10
2023-01-15T06:13:25.983Z,0.10
2023-01-15T06:15:31.376Z,0.20
2023-01-15T06:17:37.264Z,0.20
2023-01-15T06:19:42.942Z,0.00
2023-01-15T06:21:49.058Z,0.20
2023-01-15T06:23:56.984Z,0.20
2023-01-15T06:26:04.173Z,0.20
2023-01-15T06:28:13.178Z,0.10
2023-01-15T06:30:19.336Z,0.05
2023-01-15T06:32:24.747Z,0.13
2023-01-15T06:34:30.689Z,0.10
2023-01-15T06:36:35.611Z,0.13
2023-01-15T06:38:41.540Z,0.10
2023-01-15T06:40:46.543Z,0.20
2023-01-15T06:43:04.006Z,0.30
2023-01-15T06:45:26.884Z,0.10
2023-01-15T06:47:31.913Z,0.10
2023-01-15T06:49:40.046Z,0.10
2023-01-15T06:51:44.966Z,0.17
2023-01-15T06:53:50.866Z,0.10
2023-01-15T06:55:56.014Z,0.20
2023-01-15T06:58:01.005Z,0.10
2023-01-15T07:00:06.930Z,0.10
2023-01-15T07:02:15.512Z,0.35
2023-01-15T07:04:20.812Z,0.40
2023-01-15T07:06:26.574Z,0.20
2023-01-15T07:08:31.985Z,0.10
2023-01-15T07:10:37.845Z,0.20
2023-01-15T07:12:43.625Z,0.17
2023-01-15T07:14:48.833Z,0.20
2023-01-15T07:16:55.092Z,0.10
2023-01-15T07:19:02.766Z,0.10
2023-01-15T07:21:07.987Z,0.10
2023-01-15T07:23:13.734Z,0.10
2023-01-15T07:25:20.433Z,0.20
2023-01-15T07:27:26.066Z,0.00
2023-01-15T07:29:31.737Z,0.10
2023-01-15T07:31:36.953Z,0.10
2023-01-15T07:33:41.935Z,0.73
2023-01-15T07:35:49.482Z,0.20
2023-01-15T07:37:55.301Z,0.40
2023-01-15T07:40:00.522Z,2.08
2023-01-15T07:42:18.433Z,2.28
2023-01-15T07:44:36.920Z,0.63
2023-01-15T07:46:56.871Z,0.90
2023-01-15T07:49:14.481Z,0.40
2023-01-15T07:51:22.436Z,0.40
2023-01-15T07:53:27.558Z,0.25
2023-01-15T07:55:34.816Z,0.20
2023-01-15T07:57:40.347Z,0.20
2023-01-15T07:59:45.756Z,0.20
2023-01-15T08:01:51.489Z,0.20
2023-01-15T08:03:56.499Z,0.13
2023-01-15T08:06:01.699Z,0.08
2023-01-15T08:08:09.217Z,0.10
2023-01-15T08:10:17.233Z,0.20
2023-01-15T08:12:34.636Z,0.20
2023-01-15T08:16:57.884Z,0.10
2023-01-15T08:19:03.256Z,0.20
2023-01-15T08:21:08.995Z,0.05
2023-01-15T08:23:16.721Z,0.32
2023-01-15T08:25:24.544Z,0.08
2023-01-15T08:29:39.957Z,0.10
2023-01-15T08:31:46.857Z,0.10
2023-01-15T08:33:51.861Z,0.13
2023-01-15T08:35:57.199Z,0.20
2023-01-15T08:38:02.108Z,0.30
2023-01-15T08:40:12.484Z,0.20
2023-01-15T08:42:17.413Z,0.20
2023-01-15T08:44:23.668Z,0.20
2023-01-15T08:46:28.906Z,0.25
2023-01-15T08:48:36.005Z,0.30
2023-01-15T08:50:40.948Z,0.20
2023-01-15T08:52:45.878Z,0.20
2023-01-15T08:54:50.845Z,0.20
2023-01-15T08:56:58.614Z,0.30
2023-01-15T08:59:08.309Z,0.20
2023-01-15T09:01:16.481Z,0.38
2023-01-15T09:03:21.550Z,0.30
2023-01-15T09:05:28.140Z,0.30
2023-01-15T09:07:35.711Z,0.47
2023-01-15T09:09:40.674Z,0.60
2023-01-15T09:11:45.786Z,0.65
2023-01-15T09:13:54.507Z,0.50
2023-01-15T09:16:03.128Z,0.70
2023-01-15T09:18:10.733Z,0.55
2023-01-15T09:20:17.063Z,0.40
2023-01-15T09:22:22.358Z,0.40
2023-01-15T09:24:27.632Z,0.40
2023-01-15T09:26:35.563Z,0.50
2023-01-15T09:28:40.817Z,0.30
2023-01-15T09:30:48.396Z,0.20
2023-01-15T09:34:58.778Z,0.25
2023-01-15T09:37:04.002Z,0.28
2023-01-15T09:39:09.767Z,0.30
2023-01-15T09:41:32.389Z,0.40
2023-01-15T09:43:51.447Z,0.43
2023-01-15T09:46:08.173Z,0.50
2023-01-15T09:48:31.598Z,0.70
2023-01-15T09:50:55.040Z,0.40
2023-01-15T09:53:26.436Z,0.40
2023-01-15T09:55:34.649Z,0.50
2023-01-15T09:59:49.090Z,0.40
2023-01-15T10:01:57.417Z,0.45
2023-01-15T10:04:08.817Z,0.50
2023-01-15T10:06:21.807Z,0.57
2023-01-15T10:08:30.515Z,0.70
2023-01-15T10:10:50.089Z,0.90
2023-01-15T10:12:57.867Z,1.20
2023-01-15T10:15:15.893Z,1.58
2023-01-15T10:17:41.568Z,1.50
2023-01-15T10:19:46.682Z,1.70
2023-01-15T10:22:02.888Z,1.88
2023-01-15T10:24:17.135Z,1.60
2023-01-15T10:26:39.162Z,1.50
2023-01-15T10:29:17.143Z,1.92
2023-01-15T10:31:25.703Z,1.25
2023-01-15T10:33:58.154Z,1.00
2023-01-15T10:36:10.003Z,1.15
2023-01-15T10:38:24.554Z,1.58
2023-01-15T10:41:01.644Z,1.70
2023-01-15T10:43:16.928Z,1.80
2023-01-15T10:45:27.054Z,1.80
2023-01-15T10:47:38.721Z,1.80
2023-01-15T10:49:46.845Z,1.60
2023-01-15T10:51:56.641Z,1.20
2023-01-15T10:54:06.112Z,1.23
2023-01-15T10:56:19.851Z,1.30
2023-01-15T10:58:33.632Z,1.27
2023-01-15T11:00:40.923Z,1.40
2023-01-15T11:02:51.956Z,0.73
2023-01-15T11:04:59.528Z,0.98
2023-01-15T11:07:05.271Z,0.77
2023-01-15T11:09:20.086Z,0.90
2023-01-15T11:11:56.800Z,1.58
2023-01-15T11:14:26.269Z,1.40
2023-01-15T11:16:44.334Z,1.40
2023-01-15T11:19:02.687Z,1.00
2023-01-15T11:23:24.599Z,0.73
2023-01-15T11:25:32.579Z,0.77
2023-01-15T11:27:39.984Z,0.95
2023-01-15T11:29:47.842Z,1.20
2023-01-15T11:34:03.670Z,1.55
2023-01-15T11:36:24.868Z,1.20
2023-01-15T11:38:32.640Z,1.33
2023-01-15T11:40:37.714Z,1.20
2023-01-15T11:43:02.092Z,1.20
2023-01-15T11:45:31.111Z,1.27
2023-01-15T11:47:48.566Z,1.20
2023-01-15T11:50:06.689Z,0.50
2023-01-15T11:52:20.299Z,0.35
2023-01-15T11:54:26.363Z,0.93
2023-01-15T11:56:34.726Z,0.52
2023-01-15T11:58:48.154Z,0.52
2023-01-15T12:00:56.036Z,0.30
2023-01-15T12:03:06.637Z,0.35
2023-01-15T12:05:21.007Z,0.30
2023-01-15T12:07:29.472Z,0.25
2023-01-15T12:10:04.623Z,0.30
2023-01-15T12:12:23.175Z,0.25
2023-01-15T12:14:57.163Z,0.30
2023-01-15T12:17:13.730Z,0.38
2023-01-15T12:19:29.199Z,0.32
2023-01-15T12:22:11.431Z,0.50
2023-01-15T12:24:51.186Z,0.25
2023-01-15T12:27:22.525Z,0.30
2023-01-15T12:29:32.008Z,0.32
2023-01-15T12:31:44.827Z,0.30
2023-01-15T12:33:56.666Z,0.30
2023-01-15T12:36:10.534Z,0.30
2023-01-15T12:38:25.843Z,0.20
2023-01-15T12:40:44.271Z,0.20
2023-01-15T12:43:07.325Z,0.20
2023-01-15T12:45:25.033Z,0.40
2023-01-15T12:47:38.784Z,0.40
2023-01-15T12:49:54.338Z,1.13
2023-01-15T12:52:08.667Z,0.38
2023-01-15T12:54:19.368Z,0.38
2023-01-15T12:56:36.914Z,0.32
2023-01-15T12:58:52.254Z,0.17
2023-01-15T13:01:13.891Z,0.40
2023-01-15T13:03:30.273Z,0.20
2023-01-15T13:05:42.810Z,0.43
2023-01-15T13:07:59.944Z,0.40
2023-01-15T13:12:22.782Z,0.30
2023-01-15T13:16:48.066Z,0.40
2023-01-15T13:19:25.726Z,0.47
2023-01-15T13:21:35.595Z,0.22
2023-01-15T13:24:00.002Z,0.40
2023-01-15T13:26:25.317Z,0.38
2023-01-15T13:28:57.605Z,0.13
2023-01-15T13:31:24.703Z,0.30
2023-01-15T13:33:39.568Z,0.32
2023-01-15T13:35:56.227Z,0.50
2023-01-15T13:38:08.816Z,0.80
2023-01-15T13:40:28.086Z,0.13
2023-01-15T13:42:32.849Z,0.50
2023-01-15T13:44:47.815Z,0.50
2023-01-15T13:47:05.813Z,0.40
2023-01-15T13:49:25.766Z,0.50
2023-01-15T13:51:37.511Z,0.47
2023-01-15T13:53:51.667Z,0.60
2023-01-15T13:56:02.395Z,0.38
2023-01-15T13:58:27.125Z,0.38
2023-01-15T14:00:42.588Z,0.22
2023-01-15T14:02:57.885Z,0.38
2023-01-15T14:05:30.900Z,1.02
2023-01-15T14:07:41.533Z,0.60
2023-01-15T14:09:49.601Z,0.65
2023-01-15T14:12:20.724Z,0.60
2023-01-15T14:15:07.491Z,0.50
2023-01-15T14:17:53.123Z,0.60
2023-01-15T14:20:37.340Z,0.30
2023-01-15T14:23:06.151Z,0.70
2023-01-15T14:25:45.916Z,0.30
2023-01-15T14:28:28.065Z,0.40
2023-01-15T14:31:03.455Z,0.40
2023-01-15T14:33:30.539Z,0.80
2023-01-15T14:35:46.957Z,0.40
2023-01-15T14:37:57.310Z,0.60
2023-01-15T14:40:05.535Z,0.70
2023-01-15T14:42:32.992Z,0.35
2023-01-15T14:44:40.611Z,0.40
2023-01-15T14:46:50.908Z,0.85
2023-01-15T14:49:03.000Z,0.25
2023-01-15T14:51:16.879Z,0.45
2023-01-15T14:53:48.638Z,0.40
2023-01-15T14:56:00.135Z,0.40
2023-01-15T14:58:19.562Z,0.40
2023-01-15T15:00:36.332Z,0.80
2023-01-15T15:02:48.358Z,0.52
2023-01-15T15:04:58.797Z,0.43
2023-01-15T15:07:18.122Z,0.50
2023-01-15T15:09:43.576Z,0.73
2023-01-15T15:12:04.768Z,0.50
2023-01-15T15:14:11.608Z,0.70
2023-01-15T15:16:27.419Z,0.45
2023-01-15T15:18:36.322Z,0.60
2023-01-15T15:20:53.823Z,0.75
2023-01-15T15:23:06.490Z,0.80
2023-01-15T15:25:22.579Z,0.50
2023-01-15T15:27:37.408Z,0.70
2023-01-15T15:29:43.597Z,0.75
2023-01-15T15:31:56.240Z,0.73
2023-01-15T15:34:03.185Z,0.65
2023-01-15T15:36:12.391Z,0.70
2023-01-15T15:38:20.316Z,0.68
2023-01-15T15:42:55.184Z,0.60
2023-01-15T15:45:15.861Z,0.60
2023-01-15T15:47:35.620Z,0.60
2023-01-15T15:49:42.383Z,0.70
2023-01-15T15:51:54.491Z,0.73
2023-01-15T15:54:20.739Z,0.70
2023-01-15T15:56:25.925Z,0.70
2023-01-15T15:58:37.489Z,0.82
2023-01-15T16:00:45.857Z,0.68
2023-01-15T16:02:51.944Z,0.70
2023-01-15T16:05:01.478Z,0.77
2023-01-15T16:07:24.301Z,0.60
2023-01-15T16:09:30.283Z,0.85
2023-01-15T16:11:36.241Z,0.88
2023-01-15T16:13:46.711Z,0.98
2023-01-15T16:15:56.281Z,0.80
2023-01-15T16:18:04.057Z,0.75
2023-01-15T16:20:17.682Z,0.90
2023-01-15T16:22:25.737Z,1.05
2023-01-15T16:24:32.754Z,0.82
2023-01-15T16:26:41.744Z,0.85
2023-01-15T16:28:54.157Z,1.15
2023-01-15T16:31:05.445Z,1.08
2023-01-15T16:33:11.842Z,0.80
2023-01-15T16:35:23.852Z,0.70
2023-01-15T16:37:36.033Z,0.60
2023-01-15T16:39:47.324Z,1.58
2023-01-15T16:41:53.851Z,1.02
2023-01-15T16:44:03.179Z,0.75
2023-01-15T16:46:18.835Z,2.15
2023-01-15T16:48:36.912Z,0.93
2023-01-15T16:50:44.806Z,1.10
2023-01-15T16:52:56.974Z,1.00
2023-01-15T16:55:02.139Z,0.82
2023-01-15T16:57:26.094Z,1.10
2023-01-15T16:59:58.741Z,1.00
2023-01-15T17:02:15.507Z,0.93
2023-01-15T17:04:30.071Z,1.20
2023-01-15T17:06:35.482Z,1.00
2023-01-15T17:08:51.075Z,0.90
2023-01-15T17:10:59.351Z,0.82
2023-01-15T17:13:04.647Z,1.08
2023-01-15T17:15:43.961Z,0.82
2023-01-15T17:17:51.205Z,0.93
2023-01-15T17:19:59.009Z,1.02
2023-01-15T17:22:04.215Z,1.00
2023-01-15T17:24:14.606Z,0.95
2023-01-15T17:26:23.866Z,0.88
2023-01-15T17:28:29.162Z,1.25
2023-01-15T17:30:35.342Z,1.05
2023-01-15T17:32:41.530Z,1.40
2023-01-15T17:34:47.097Z,0.88
2023-01-15T17:36:52.629Z,0.80
2023-01-15T17:38:59.697Z,1.20
2023-01-15T17:41:10.606Z,1.17
2023-01-15T17:43:18.203Z,0.70
2023-01-15T17:45:26.461Z,1.00
2023-01-15T17:47:31.603Z,1.30
2023-01-15T17:49:36.832Z,1.20
2023-01-15T17:51:42.608Z,1.00
2023-01-15T17:53:49.595Z,0.80
2023-01-15T17:56:07.408Z,1.17
2023-01-15T17:58:28.778Z,1.20
2023-01-15T18:00:48.513Z,0.88
2023-01-15T18:03:14.501Z,0.68
2023-01-15T18:05:32.964Z,0.50
2023-01-15T18:07:49.119Z,0.68
2023-01-15T18:09:56.450Z,1.00
2023-01-15T18:12:02.211Z,0.80
2023-01-15T18:14:13.239Z,1.48
2023-01-15T18:16:18.889Z,1.05
2023-01-15T18:18:24.417Z,1.75
2023-01-15T18:20:29.665Z,1.20
2023-01-15T18:22:35.034Z,0.70
2023-01-15T18:24:40.320Z,0.45
2023-01-15T18:26:45.830Z,0.50
2023-01-15T18:28:52.260Z,0.70
2023-01-15T18:31:00.376Z,0.70
2023-01-15T18:33:05.523Z,0.60
2023-01-15T18:35:12.088Z,0.40
2023-01-15T18:37:17.007Z,0.98
2023-01-15T18:39:22.331Z,0.65
2023-01-15T18:41:48.864Z,0.80
2023-01-15T18:44:06.246Z,0.90
2023-01-15T18:46:30.869Z,0.60
2023-01-15T18:48:36.455Z,0.75
2023-01-15T18:50:41.363Z,0.70
2023-01-15T18:52:50.243Z,0.82
2023-01-15T18:54:55.658Z,0.93
2023-01-15T18:57:00.719Z,0.93
2023-01-15T18:59:05.697Z,0.77
2023-01-15T19:01:13.622Z,0.73
2023-01-15T19:05:23.668Z,1.00
2023-01-15T19:07:28.574Z,0.73
2023-01-15T19:09:34.111Z,0.70
2023-01-15T19:11:39.078Z,0.70
2023-01-15T19:13:43.929Z,0.50
2023-01-15T19:16:01.278Z,0.85
2023-01-15T19:18:21.495Z,1.00
2023-01-15T19:20:26.421Z,0.75
2023-01-15T19:22:44.086Z,0.80
2023-01-15T19:24:49.414Z,0.40
2023-01-15T19:26:54.488Z,0.40
2023-01-15T19:28:59.357Z,0.68
2023-01-15T19:31:16.827Z,1.10
2023-01-15T19:33:24.719Z,0.90
2023-01-15T19:37:37.194Z,0.80
2023-01-15T19:39:42.272Z,1.10
2023-01-15T19:41:59.739Z,1.20
2023-01-15T19:44:17.518Z,1.40
2023-01-15T19:46:34.963Z,1.30
2023-01-15T19:48:54.999Z,1.27
2023-01-15T19:50:59.881Z,1.20
2023-01-15T19:53:05.271Z,1.50
2023-01-15T19:55:15.093Z,1.20
2023-01-15T19:57:21.605Z,1.55
2023-01-15T19:59:26.543Z,1.52
2023-01-15T20:01:31.706Z,1.60
2023-01-15T20:03:36.792Z,1.58
2023-01-15T20:05:46.953Z,1.20
2023-01-15T20:07:51.980Z,1.25
2023-01-15T20:09:57.655Z,1.00
2023-01-15T20:12:15.037Z,1.20
2023-01-15T20:16:26.299Z,1.50
2023-01-15T20:18:31.589Z,1.40
2023-01-15T20:20:36.591Z,1.20
2023-01-15T20:22:44.311Z,2.15
2023-01-15T20:24:49.223Z,2.17
2023-01-15T20:26:54.154Z,1.10
2023-01-15T20:28:59.242Z,1.40
2023-01-15T20:31:04.153Z,1.45
2023-01-15T20:33:09.473Z,1.67
2023-01-15T20:35:20.949Z,1.33
2023-01-15T20:37:26.550Z,1.70
2023-01-15T20:39:34.342Z,1.58
2023-01-15T20:41:51.946Z,1.10
2023-01-15T20:44:09.454Z,1.75
2023-01-15T20:46:16.749Z,1.40
2023-01-15T20:48:34.130Z,0.95
2023-01-15T20:50:41.135Z,1.73
2023-01-15T20:52:49.953Z,1.10
2023-01-15T20:54:57.431Z,0.90
2023-01-15T20:57:02.340Z,1.38
2023-01-15T20:59:07.205Z,1.05
2023-01-15T21:01:14.486Z,0.73
2023-01-15T21:03:20.469Z,1.50
2023-01-15T21:05:25.820Z,1.27
2023-01-15T21:07:31.185Z,1.85
2023-01-15T21:09:36.040Z,1.42
2023-01-15T21:11:43.493Z,1.13
2023-01-15T21:13:48.409Z,1.58
2023-01-15T21:15:58.496Z,0.85
2023-01-15T21:18:03.455Z,1.25
2023-01-15T21:20:10.728Z,1.17
2023-01-15T21:22:16.217Z,1.08
2023-01-15T21:24:21.096Z,0.90
2023-01-15T21:26:28.846Z,1.40
2023-01-15T21:28:36.324Z,1.00
2023-01-15T21:30:42.718Z,0.90
2023-01-15T21:32:48.668Z,1.40
2023-01-15T21:34:53.681Z,0.88
2023-01-15T21:36:58.615Z,1.15
2023-01-15T21:39:05.352Z,1.45
2023-01-15T21:41:13.259Z,1.17
2023-01-15T21:43:31.546Z,1.42
2023-01-15T21:45:39.116Z,2.08
2023-01-15T21:47:44.641Z,1.20
2023-01-15T21:49:49.824Z,1.27
2023-01-15T21:51:54.806Z,1.35
2023-01-15T21:54:00.730Z,1.33
2023-01-15T21:56:07.190Z,1.40
2023-01-15T21:58:12.125Z,1.70
2023-01-15T22:00:20.627Z,1.35
2023-01-15T22:02:29.898Z,1.45
2023-01-15T22:04:38.356Z,0.93
2023-01-15T22:08:47.981Z,1.48
2023-01-15T22:10:53.631Z,1.65
2023-01-15T22:12:58.525Z,2.50
2023-01-15T22:15:05.930Z,2.88
2023-01-15T22:17:14.370Z,1.83
2023-01-15T22:19:22.861Z,1.30
2023-01-15T22:21:27.797Z,1.30
2023-01-15T22:23:32.972Z,1.13
2023-01-15T22:25:42.784Z,1.00
2023-01-15T22:27:47.657Z,1.02
2023-01-15T22:29:52.682Z,1.23
2023-01-15T22:31:58.697Z,1.02
2023-01-15T22:34:03.678Z,1.40
2023-01-15T22:36:14.827Z,1.38
2023-01-15T22:38:19.714Z,1.40
2023-01-15T22:40:24.657Z,1.15
2023-01-15T22:42:33.153Z,1.10
2023-01-15T22:44:38.360Z,1.30
2023-01-15T22:46:44.963Z,1.42
2023-01-15T22:48:49.857Z,1.80
2023-01-15T22:50:54.742Z,1.95
2023-01-15T22:53:02.228Z,1.10
2023-01-15T22:55:08.178Z,1.60
2023-01-15T22:57:14.352Z,1.40
2023-01-15T22:59:19.843Z,1.00
2023-01-15T23:01:25.495Z,1.67
2023-01-15T23:03:30.961Z,1.27
2023-01-15T23:05:40.171Z,1.30
2023-01-15T23:07:45.069Z,1.02
2023-01-15T23:09:52.508Z,1.17
2023-01-15T23:11:57.777Z,1.42
2023-01-15T23:14:02.980Z,1.27
2023-01-15T23:16:09.360Z,1.25
2023-01-15T23:18:14.242Z,1.20
2023-01-15T23:20:19.363Z,1.08
2023-01-15T23:22:24.361Z,0.95
2023-01-15T23:24:29.289Z,1.50
2023-01-15T23:26:37.476Z,1.20
2023-01-15T23:28:42.706Z,1.00
2023-01-15T23:30:47.586Z,1.23
2023-01-15T23:32:52.581Z,1.30
2023-01-15T23:34:57.882Z,1.05
2023-01-15T23:37:04.634Z,1.70
2023-01-15T23:39:10.467Z,0.93
2023-01-15T23:41:18.422Z,1.55
2023-01-15T23:45:55.923Z,1.33
2023-01-15T23:48:01.192Z,1.30
2023-01-15T23:50:06.320Z,0.90
2023-01-15T23:52:11.616Z,1.00
2023-01-15T23:54:16.539Z,0.90
2023-01-15T23:56:21.799Z,1.00
2023-01-15T23:58:29.843Z,0.95
